createdAt,value
2023-03-12T12:58:12.839Z,60.47
2023-03-12T12:59:12.477Z,73.62
2023-03-12T13:00:12.471Z,72.20
2023-03-12T13:01:12.419Z,73.55
2023-03-12T13:02:12.416Z,73.04
2023-03-12T13:03:12.350Z,69.70
2023-03-12T13:04:12.487Z,71.73
2023-03-12T13:05:12.379Z,73.22
2023-03-12T13:06:12.335Z,70.75
2023-03-12T13:07:12.517Z,72.13
2023-03-12T13:08:12.416Z,68.28
2023-03-12T13:09:12.529Z,71.40
2023-03-12T13:10:12.319Z,75.89
2023-03-12T13:11:19.338Z,71.16
2023-03-12T13:12:14.317Z,69.68
2023-03-12T13:13:12.315Z,72.30
2023-03-12T13:14:12.272Z,74.12
2023-03-12T13:15:12.282Z,74.28
2023-03-12T13:16:12.518Z,73.43
2023-03-12T13:17:12.280Z,74.20
2023-03-12T13:18:12.260Z,72.65
2023-03-12T13:19:12.308Z,67.82
2023-03-12T13:20:12.340Z,74.18
2023-03-12T13:21:12.271Z,70.84
2023-03-12T13:22:12.300Z,74.24
2023-03-12T13:23:12.942Z,74.80
2023-03-12T13:24:12.236Z,72.68
2023-03-12T13:25:12.220Z,68.92
2023-03-12T13:26:12.205Z,75.99
2023-03-12T13:27:12.235Z,71.12
2023-03-12T13:28:12.261Z,76.33
2023-03-12T13:29:13.003Z,72.22
2023-03-12T13:30:13.175Z,74.88
2023-03-12T13:31:12.324Z,72.39
2023-03-12T13:32:12.160Z,74.20
2023-03-12T13:33:12.212Z,69.50
2023-03-12T13:34:12.215Z,71.27
2023-03-12T13:35:12.156Z,71.26
2023-03-12T13:36:12.198Z,70.61
2023-03-12T13:37:12.175Z,72.24
2023-03-12T13:38:12.139Z,68.92
2023-03-12T13:39:12.126Z,69.09
2023-03-12T13:40:12.102Z,72.22
2023-03-12T13:41:12.967Z,72.40
2023-03-12T13:42:12.085Z,71.71
2023-03-12T13:43:12.092Z,71.16
2023-03-12T13:44:12.112Z,69.29
2023-03-12T13:45:12.097Z,75.05
2023-03-12T13:46:12.181Z,73.67
2023-03-12T13:47:12.153Z,72.33
2023-03-12T13:48:12.178Z,68.51
2023-03-12T13:49:12.047Z,74.40
2023-03-12T13:50:12.051Z,66.51
2023-03-12T13:51:12.034Z,70.50
2023-03-12T13:52:12.129Z,67.80
2023-03-12T13:53:12.011Z,68.63
2023-03-12T13:54:12.074Z,70.24
2023-03-12T13:55:12.041Z,74.09
2023-03-12T13:56:11.986Z,71.75
2023-03-12T13:57:11.985Z,70.27
2023-03-12T13:58:11.985Z,73.59
2023-03-12T13:59:12.019Z,72.67
2023-03-12T14:00:12.007Z,68.76
2023-03-12T14:01:12.017Z,74.19
2023-03-12T14:02:12.008Z,73.50
2023-03-12T14:03:11.998Z,71.56
2023-03-12T14:04:12.023Z,74.91
2023-03-12T14:05:12.269Z,75.13
2023-03-12T14:06:11.968Z,71.19
2023-03-12T14:07:13.307Z,72.69
2023-03-12T14:08:11.943Z,62.89
2023-03-12T14:09:11.947Z,72.64
2023-03-12T14:10:11.910Z,67.52
2023-03-12T14:11:11.945Z,72.03
2023-03-12T14:12:11.956Z,70.39
2023-03-12T14:13:11.901Z,68.98
2023-03-12T14:14:11.892Z,73.02
2023-03-12T14:15:11.966Z,72.20
2023-03-12T14:16:11.986Z,73.17
2023-03-12T14:17:11.885Z,72.39
2023-03-12T14:18:12.042Z,67.85
2023-03-12T14:19:11.980Z,65.77
2023-03-12T14:20:11.920Z,72.38
2023-03-12T14:21:11.879Z,71.14
2023-03-12T14:22:11.909Z,73.03
2023-03-12T14:23:11.841Z,71.92
2023-03-12T14:24:11.910Z,71.85
2023-03-12T14:25:11.832Z,73.23
2023-03-12T14:26:11.866Z,69.46
2023-03-12T14:27:12.040Z,69.41
2023-03-12T14:28:11.955Z,69.71
2023-03-12T14:29:11.861Z,73.30
2023-03-12T14:30:11.842Z,73.37
2023-03-12T14:31:12.681Z,66.70
2023-03-12T14:32:11.800Z,71.90
2023-03-12T14:33:11.809Z,72.18
2023-03-12T14:34:11.913Z,67.60
2023-03-12T14:35:12.005Z,72.37
2023-03-12T14:36:11.775Z,72.66
2023-03-12T14:37:11.799Z,68.51
2023-03-12T14:38:11.800Z,73.61
2023-03-12T14:39:11.750Z,71.88
2023-03-12T14:40:11.752Z,68.46
2023-03-12T14:41:11.743Z,72.30
2023-03-12T14:42:11.705Z,69.44
2023-03-12T14:43:11.714Z,69.62
2023-03-12T14:44:11.714Z,73.56
2023-03-12T14:45:11.780Z,69.60
2023-03-12T14:46:11.793Z,66.80
2023-03-12T14:47:12.380Z,73.31
2023-03-12T14:48:11.804Z,74.54
2023-03-12T14:49:11.761Z,72.16
2023-03-12T14:50:11.853Z,68.09
2023-03-12T14:51:12.473Z,72.53
2023-03-12T14:52:11.689Z,72.07
2023-03-12T14:53:11.650Z,70.55
2023-03-12T14:54:11.651Z,70.36
2023-03-12T14:55:11.658Z,69.82
2023-03-12T14:56:11.649Z,68.91
2023-03-12T14:57:11.758Z,72.08
2023-03-12T14:58:11.628Z,71.17
2023-03-12T14:59:11.617Z,70.06
2023-03-12T15:00:11.745Z,71.58
2023-03-12T15:01:11.626Z,68.22
2023-03-12T15:02:11.686Z,70.72
2023-03-12T15:03:12.640Z,71.54
2023-03-12T15:04:12.449Z,70.27
2023-03-12T15:05:11.592Z,73.88
2023-03-12T15:06:11.605Z,71.38
2023-03-12T15:07:11.574Z,67.52
2023-03-12T15:08:11.569Z,72.49
2023-03-12T15:09:11.622Z,72.34
2023-03-12T15:10:11.558Z,62.05
2023-03-12T15:11:11.577Z,73.22
2023-03-12T15:12:11.567Z,73.65
2023-03-12T15:13:11.589Z,69.95
2023-03-12T15:14:11.536Z,72.44
2023-03-12T15:15:11.612Z,70.41
2023-03-12T15:16:11.617Z,70.54
2023-03-12T15:17:11.632Z,71.91
2023-03-12T15:18:12.608Z,67.22
2023-03-12T15:19:11.480Z,71.72
2023-03-12T15:20:12.269Z,70.70
2023-03-12T15:21:11.540Z,69.52
2023-03-12T15:22:11.493Z,66.66
2023-03-12T15:23:11.455Z,72.60
2023-03-12T15:24:11.596Z,72.03
2023-03-12T15:25:11.485Z,71.65
2023-03-12T15:26:11.482Z,68.99
2023-03-12T15:27:11.661Z,69.15
2023-03-12T15:28:11.502Z,71.98
2023-03-12T15:29:11.422Z,68.71
2023-03-12T15:30:11.580Z,71.16
2023-03-12T15:31:11.562Z,73.18
2023-03-12T15:32:11.508Z,68.25
2023-03-12T15:33:11.605Z,73.22
2023-03-12T15:34:11.450Z,69.17
2023-03-12T15:35:11.415Z,71.23
2023-03-12T15:36:11.491Z,71.19
2023-03-12T15:37:11.443Z,70.01
2023-03-12T15:38:11.533Z,69.90
2023-03-12T15:39:11.357Z,72.42
2023-03-12T15:40:11.510Z,72.92
2023-03-12T15:41:11.524Z,74.26
2023-03-12T15:42:11.572Z,72.70
2023-03-12T15:43:11.382Z,71.59
2023-03-12T15:44:11.418Z,70.92
2023-03-12T15:45:11.329Z,68.99
2023-03-12T15:46:11.622Z,73.12
2023-03-12T15:47:11.327Z,74.36
2023-03-12T15:48:11.322Z,71.93
2023-03-12T15:49:11.337Z,70.56
2023-03-12T15:50:11.348Z,73.57
2023-03-12T15:51:11.289Z,66.72
2023-03-12T15:52:11.305Z,72.37
2023-03-12T15:53:11.362Z,72.71
2023-03-12T15:54:11.364Z,70.92
2023-03-12T15:55:11.311Z,70.28
2023-03-12T15:56:11.410Z,70.62
2023-03-12T15:57:11.369Z,63.97
2023-03-12T15:58:11.418Z,70.38
2023-03-12T15:59:11.282Z,67.54
2023-03-12T16:00:11.289Z,73.05
2023-03-12T16:01:11.369Z,70.97
2023-03-12T16:02:11.277Z,74.48
2023-03-12T16:03:11.264Z,70.60
2023-03-12T16:04:11.263Z,72.60
2023-03-12T16:05:11.213Z,68.50
2023-03-12T16:06:11.305Z,69.74
2023-03-12T16:07:11.262Z,71.55
2023-03-12T16:08:11.292Z,73.53
2023-03-12T16:09:11.277Z,74.72
2023-03-12T16:10:11.253Z,71.43
2023-03-12T16:11:11.322Z,73.16
2023-03-12T16:12:11.336Z,72.11
2023-03-12T16:13:11.229Z,70.47
2023-03-12T16:14:12.299Z,71.53
2023-03-12T16:15:11.289Z,70.20
2023-03-12T16:16:11.244Z,72.95
2023-03-12T16:17:11.430Z,72.88
2023-03-12T16:18:11.147Z,72.65
2023-03-12T16:19:11.135Z,68.20
2023-03-12T16:20:11.160Z,71.07
2023-03-12T16:21:11.123Z,66.75
2023-03-12T16:22:11.228Z,69.70
2023-03-12T16:23:11.136Z,71.42
2023-03-12T16:24:11.542Z,71.39
2023-03-12T16:25:12.115Z,72.45
2023-03-12T16:26:12.355Z,74.22
2023-03-12T16:27:13.980Z,64.87
2023-03-12T16:28:12.095Z,71.27
2023-03-12T16:29:11.098Z,68.34
2023-03-12T16:30:11.113Z,73.17
2023-03-12T16:31:11.107Z,68.68
2023-03-12T16:32:11.272Z,70.71
2023-03-12T16:33:11.130Z,72.42
2023-03-12T16:34:12.443Z,68.34
2023-03-12T16:35:11.038Z,72.98
2023-03-12T16:36:11.096Z,70.70
2023-03-12T16:37:11.162Z,73.94
2023-03-12T16:38:11.013Z,74.26
2023-03-12T16:39:11.034Z,71.75
2023-03-12T16:40:11.817Z,68.91
2023-03-12T16:41:11.025Z,69.58
2023-03-12T16:42:11.075Z,72.50
2023-03-12T16:43:11.108Z,70.00
2023-03-12T16:44:11.010Z,73.17
2023-03-12T16:45:10.970Z,73.05
2023-03-12T16:46:11.058Z,73.14
2023-03-12T16:47:10.999Z,70.92
2023-03-12T16:48:11.115Z,73.02
2023-03-12T16:49:10.980Z,69.33
2023-03-12T16:50:10.993Z,69.38
2023-03-12T16:51:10.945Z,71.83
2023-03-12T16:52:10.920Z,70.21
2023-03-12T16:53:12.004Z,69.84
2023-03-12T16:54:12.225Z,73.99
2023-03-12T16:55:12.228Z,71.33
2023-03-12T16:56:10.954Z,72.67
2023-03-12T16:57:12.464Z,72.62
2023-03-12T16:58:10.936Z,73.01
2023-03-12T16:59:10.988Z,71.14
2023-03-12T17:00:10.993Z,71.08
2023-03-12T17:01:11.058Z,71.52
2023-03-12T17:02:11.078Z,69.14
2023-03-12T17:03:10.964Z,73.98
2023-03-12T17:04:11.690Z,73.02
2023-03-12T17:05:10.920Z,70.03
2023-03-12T17:06:10.948Z,70.45
2023-03-12T17:07:10.879Z,68.81
2023-03-12T17:08:11.020Z,65.90
2023-03-12T17:09:10.883Z,71.59
2023-03-12T17:10:11.174Z,66.83
2023-03-12T17:11:10.862Z,69.38
2023-03-12T17:12:10.798Z,72.95
2023-03-12T17:13:11.193Z,68.89
2023-03-12T17:14:11.026Z,65.36
2023-03-12T17:15:11.185Z,68.99
2023-03-12T17:16:10.968Z,68.75
2023-03-12T17:17:10.856Z,72.47
2023-03-12T17:18:10.769Z,71.89
2023-03-12T17:19:10.838Z,68.09
2023-03-12T17:20:10.768Z,71.84
2023-03-12T17:21:10.826Z,71.92
2023-03-12T17:22:10.748Z,68.76
2023-03-12T17:23:10.746Z,71.37
2023-03-12T17:24:11.514Z,71.63
2023-03-12T17:25:10.858Z,71.60
2023-03-12T17:26:10.751Z,70.11
2023-03-12T17:27:10.852Z,72.21
2023-03-12T17:28:10.856Z,65.56
2023-03-12T17:29:10.725Z,70.27
2023-03-12T17:30:10.783Z,68.74
2023-03-12T17:31:10.800Z,67.22
2023-03-12T17:32:10.748Z,69.81
2023-03-12T17:33:10.829Z,70.20
2023-03-12T17:34:10.755Z,69.65
2023-03-12T17:35:11.148Z,73.50
2023-03-12T17:36:10.788Z,72.99
2023-03-12T17:37:11.239Z,69.68
2023-03-12T17:38:10.926Z,59.95
2023-03-12T17:39:10.729Z,70.61
2023-03-12T17:40:10.889Z,67.15
2023-03-12T17:41:25.185Z,69.71
2023-03-12T17:42:12.637Z,71.04
2023-03-12T17:43:10.619Z,73.55
2023-03-12T17:44:10.617Z,69.37
2023-03-12T17:45:10.726Z,67.35
2023-03-12T17:46:10.707Z,68.37
2023-03-12T17:47:10.744Z,68.31
2023-03-12T17:48:10.701Z,70.58
2023-03-12T17:49:10.592Z,68.14
2023-03-12T17:50:10.624Z,67.18
2023-03-12T17:51:10.615Z,71.36
2023-03-12T17:52:10.577Z,71.50
2023-03-12T17:53:10.562Z,67.99
2023-03-12T17:54:10.549Z,71.43
2023-03-12T17:55:11.818Z,69.58
2023-03-12T17:56:11.662Z,70.17
2023-03-12T17:57:10.537Z,70.81
2023-03-12T17:58:10.502Z,67.53
2023-03-12T17:59:10.524Z,70.43
2023-03-12T18:00:10.535Z,69.14
2023-03-12T18:01:12.126Z,73.61
2023-03-12T18:02:10.522Z,66.88
2023-03-12T18:03:10.581Z,73.12
2023-03-12T18:04:10.515Z,63.51
2023-03-12T18:05:11.609Z,68.93
2023-03-12T18:06:10.463Z,70.94
2023-03-12T18:07:10.475Z,70.11
2023-03-12T18:08:10.474Z,68.49
2023-03-12T18:09:10.625Z,67.80
2023-03-12T18:10:10.513Z,65.62
2023-03-12T18:11:10.545Z,66.25
2023-03-12T18:12:10.762Z,66.43
2023-03-12T18:13:10.510Z,66.22
2023-03-12T18:14:10.549Z,62.94
2023-03-12T18:15:10.437Z,69.15
2023-03-12T18:16:10.668Z,66.26
2023-03-12T18:17:10.517Z,59.40
2023-03-12T18:18:10.434Z,67.96
2023-03-12T18:19:10.483Z,72.16
2023-03-12T18:20:10.521Z,72.61
2023-03-12T18:21:10.625Z,67.52
2023-03-12T18:22:10.455Z,67.86
2023-03-12T18:23:10.442Z,70.58
2023-03-12T18:24:14.630Z,70.71
2023-03-12T18:25:11.396Z,67.68
2023-03-12T18:26:10.359Z,66.66
2023-03-12T18:27:10.352Z,72.90
2023-03-12T18:28:10.343Z,63.81
2023-03-12T18:29:10.386Z,66.75
2023-03-12T18:30:10.321Z,69.59
2023-03-12T18:31:10.481Z,67.24
2023-03-12T18:32:10.363Z,66.06
2023-03-12T18:33:10.365Z,67.40
2023-03-12T18:34:10.438Z,65.18
2023-03-12T18:35:10.369Z,70.62
2023-03-12T18:36:10.368Z,64.07
2023-03-12T18:37:10.325Z,69.27
2023-03-12T18:38:10.286Z,71.23
2023-03-12T18:39:10.261Z,68.49
2023-03-12T18:40:10.394Z,69.13
2023-03-12T18:41:10.378Z,64.66
2023-03-12T18:42:10.340Z,68.91
2023-03-12T18:43:10.284Z,68.35
2023-03-12T18:44:10.305Z,68.18
2023-03-12T18:45:10.341Z,67.86
2023-03-12T18:46:10.356Z,66.90
2023-03-12T18:47:10.240Z,66.74
2023-03-12T18:48:10.252Z,59.18
2023-03-12T18:49:10.208Z,64.03
2023-03-12T18:50:10.206Z,66.90
2023-03-12T18:51:10.225Z,64.23
2023-03-12T18:52:10.190Z,68.64
2023-03-12T18:53:10.291Z,67.64
2023-03-12T18:54:10.203Z,67.95
2023-03-12T18:55:10.141Z,70.63
2023-03-12T18:56:10.172Z,67.07
2023-03-12T18:57:11.163Z,66.31
2023-03-12T18:58:10.270Z,68.01
2023-03-12T18:59:10.191Z,65.53
2023-03-12T19:00:10.180Z,67.30
2023-03-12T19:01:10.144Z,67.34
2023-03-12T19:02:10.204Z,62.62
2023-03-12T19:03:10.162Z,64.74
2023-03-12T19:04:10.339Z,65.90
2023-03-12T19:05:10.109Z,63.66
2023-03-12T19:06:10.238Z,69.29
2023-03-12T19:07:10.333Z,64.08
2023-03-12T19:08:12.327Z,68.66
2023-03-12T19:09:11.535Z,65.98
2023-03-12T19:10:10.670Z,63.29
2023-03-12T19:11:10.717Z,66.42
2023-03-12T19:12:10.243Z,68.00
2023-03-12T19:13:10.826Z,63.65
2023-03-12T19:14:10.114Z,67.12
2023-03-12T19:15:10.117Z,64.09
2023-03-12T19:16:10.346Z,68.28
2023-03-12T19:17:11.159Z,68.99
2023-03-12T19:18:11.072Z,70.01
2023-03-12T19:19:10.104Z,64.17
2023-03-12T19:20:10.628Z,65.11
2023-03-12T19:21:10.018Z,67.74
2023-03-12T19:22:11.011Z,64.24
2023-03-12T19:23:10.073Z,68.21
2023-03-12T19:24:10.134Z,64.18
2023-03-12T19:25:10.216Z,63.11
2023-03-12T19:26:10.437Z,61.28
2023-03-12T19:27:10.591Z,68.33
2023-03-12T19:28:10.221Z,67.59
2023-03-12T19:29:10.201Z,58.75
2023-03-12T19:30:10.275Z,62.23
2023-03-12T19:31:10.613Z,63.29
2023-03-12T19:32:10.000Z,65.83
2023-03-12T19:33:10.664Z,67.38
2023-03-12T19:34:10.157Z,63.85
2023-03-12T19:35:10.248Z,65.09
2023-03-12T19:36:09.977Z,63.02
2023-03-12T19:37:10.545Z,61.62
2023-03-12T19:38:10.104Z,63.39
2023-03-12T19:39:20.454Z,63.18
2023-03-12T19:40:11.951Z,67.03
2023-03-12T19:41:10.092Z,64.49
2023-03-12T19:42:09.853Z,66.25
2023-03-12T19:43:10.026Z,66.19
2023-03-12T19:44:09.883Z,69.44
2023-03-12T19:45:09.979Z,65.31
2023-03-12T19:46:09.976Z,61.67
2023-03-12T19:47:10.014Z,64.30
2023-03-12T19:48:10.377Z,61.12
2023-03-12T19:49:09.907Z,62.73
2023-03-12T19:50:09.950Z,70.29
2023-03-12T19:51:09.824Z,59.19
2023-03-12T19:52:09.891Z,60.20
2023-03-12T19:53:09.838Z,62.12
2023-03-12T19:54:10.027Z,63.11
2023-03-12T19:55:09.885Z,66.49
2023-03-12T19:56:10.383Z,64.88
2023-03-12T19:57:10.126Z,65.87
2023-03-12T19:58:09.748Z,60.73
2023-03-12T19:59:10.807Z,61.65
2023-03-12T20:00:09.973Z,63.33
2023-03-12T20:01:09.825Z,66.83
2023-03-12T20:02:09.788Z,66.50
2023-03-12T20:03:09.822Z,61.72
2023-03-12T20:04:09.769Z,69.55
2023-03-12T20:05:09.722Z,65.84
2023-03-12T20:06:09.743Z,64.58
2023-03-12T20:07:09.732Z,70.68
2023-03-12T20:08:09.687Z,60.74
2023-03-12T20:09:09.723Z,63.13
2023-03-12T20:10:09.833Z,68.31
2023-03-12T20:11:10.025Z,63.77
2023-03-12T20:12:09.873Z,61.75
2023-03-12T20:13:09.774Z,63.01
2023-03-12T20:14:09.728Z,63.26
2023-03-12T20:15:09.686Z,67.13
2023-03-12T20:16:09.731Z,65.12
2023-03-12T20:17:09.650Z,60.09
2023-03-12T20:18:09.778Z,63.18
2023-03-12T20:19:09.641Z,61.24
2023-03-12T20:20:09.693Z,63.52
2023-03-12T20:21:09.682Z,64.34
2023-03-12T20:22:10.088Z,63.36
2023-03-12T20:23:09.816Z,66.34
2023-03-12T20:24:09.647Z,67.24
2023-03-12T20:25:09.573Z,66.37
2023-03-12T20:26:09.751Z,61.76
2023-03-12T20:27:09.567Z,66.34
2023-03-12T20:28:11.003Z,66.84
2023-03-12T20:29:09.571Z,71.24
2023-03-12T20:30:09.598Z,61.90
2023-03-12T20:31:09.599Z,58.74
2023-03-12T20:32:09.769Z,67.02
2023-03-12T20:33:09.589Z,67.09
2023-03-12T20:34:09.534Z,63.73
2023-03-12T20:35:09.553Z,63.20
2023-03-12T20:36:09.530Z,65.30
2023-03-12T20:37:09.510Z,63.74
2023-03-12T20:38:09.591Z,70.12
2023-03-12T20:39:09.538Z,64.00
2023-03-12T20:40:09.515Z,63.66
2023-03-12T20:41:09.611Z,65.98
2023-03-12T20:42:09.496Z,64.83
2023-03-12T20:43:09.473Z,62.02
2023-03-12T20:44:09.520Z,70.40
2023-03-12T20:45:09.473Z,66.09
2023-03-12T20:46:09.578Z,66.53
2023-03-12T20:47:09.480Z,59.49
2023-03-12T20:48:09.473Z,59.37
2023-03-12T20:49:09.444Z,64.77
2023-03-12T20:50:09.486Z,66.95
2023-03-12T20:51:09.464Z,64.57
2023-03-12T20:52:09.434Z,68.42
2023-03-12T20:53:09.425Z,63.61
2023-03-12T20:54:10.443Z,62.20
2023-03-12T20:55:09.409Z,60.12
2023-03-12T20:56:09.407Z,67.34
2023-03-12T20:57:09.436Z,65.65
2023-03-12T20:58:09.395Z,65.52
2023-03-12T20:59:09.388Z,66.40
2023-03-12T21:00:09.379Z,64.77
2023-03-12T21:01:09.468Z,65.60
2023-03-12T21:02:09.484Z,66.97
2023-03-12T21:03:15.951Z,58.61
2023-03-12T21:04:09.358Z,59.19
2023-03-12T21:05:09.380Z,64.77
2023-03-12T21:06:09.375Z,64.37
2023-03-12T21:07:09.384Z,61.37
2023-03-12T21:08:09.357Z,60.76
2023-03-12T21:09:09.335Z,57.64
2023-03-12T21:10:09.348Z,61.81
2023-03-12T21:11:09.340Z,65.56
2023-03-12T21:12:09.352Z,69.11
2023-03-12T21:13:09.325Z,60.66
2023-03-12T21:14:09.348Z,58.32
2023-03-12T21:15:09.340Z,65.03
2023-03-12T21:16:09.296Z,63.10
2023-03-12T21:17:09.357Z,57.91
2023-03-12T21:18:09.320Z,63.50
2023-03-12T21:19:09.294Z,67.82
2023-03-12T21:20:09.789Z,59.26
2023-03-12T21:21:10.468Z,59.99
2023-03-12T21:22:09.264Z,62.53
2023-03-12T21:23:09.306Z,58.01
2023-03-12T21:24:09.304Z,57.99
2023-03-12T21:25:09.273Z,63.92
2023-03-12T21:26:09.844Z,58.93
2023-03-12T21:27:10.235Z,63.60
2023-03-12T21:28:09.221Z,61.34
2023-03-12T21:29:09.261Z,61.30
2023-03-12T21:30:09.273Z,68.39
2023-03-12T21:31:09.334Z,62.21
2023-03-12T21:32:09.299Z,62.38
2023-03-12T21:33:09.215Z,61.35
2023-03-12T21:34:09.758Z,62.70
2023-03-12T21:35:10.187Z,60.72
2023-03-12T21:36:09.187Z,58.79
2023-03-12T21:37:09.180Z,61.53
2023-03-12T21:38:09.170Z,58.63
2023-03-12T21:39:09.153Z,64.33
2023-03-12T21:40:09.202Z,59.85
2023-03-12T21:41:09.142Z,66.90
2023-03-12T21:42:09.134Z,60.18
2023-03-12T21:43:09.145Z,63.51
2023-03-12T21:44:09.112Z,61.34
2023-03-12T21:45:09.118Z,62.17
2023-03-12T21:46:09.153Z,59.46
2023-03-12T21:47:09.105Z,64.47
2023-03-12T21:48:09.092Z,65.51
2023-03-12T21:49:09.213Z,63.27
2023-03-12T21:50:09.076Z,64.45
2023-03-12T21:51:09.077Z,58.41
2023-03-12T21:52:09.086Z,58.26
2023-03-12T21:53:22.837Z,58.33
2023-03-12T21:54:11.067Z,59.84
2023-03-12T21:55:09.050Z,59.12
2023-03-12T21:56:09.090Z,61.54
2023-03-12T21:57:09.044Z,58.65
2023-03-12T21:58:09.013Z,64.51
2023-03-12T21:59:09.028Z,64.83
2023-03-12T22:00:09.102Z,61.71
2023-03-12T22:01:09.124Z,61.73
2023-03-12T22:02:09.146Z,59.76
2023-03-12T22:03:09.034Z,61.33
2023-03-12T22:04:09.067Z,61.61
2023-03-12T22:05:08.985Z,59.19
2023-03-12T22:06:09.010Z,58.98
2023-03-12T22:07:08.989Z,65.45
2023-03-12T22:08:09.010Z,61.45
2023-03-12T22:09:08.937Z,62.89
2023-03-12T22:10:09.071Z,63.11
2023-03-12T22:11:08.941Z,62.80
2023-03-12T22:12:08.966Z,62.87
2023-03-12T22:13:08.938Z,59.44
2023-03-12T22:14:08.911Z,59.39
2023-03-12T22:15:08.911Z,59.25
2023-03-12T22:16:09.026Z,63.62
2023-03-12T22:17:08.927Z,60.80
2023-03-12T22:18:08.917Z,61.34
2023-03-12T22:19:08.924Z,63.58
2023-03-12T22:20:08.934Z,60.45
2023-03-12T22:21:08.896Z,62.90
2023-03-12T22:22:08.934Z,61.93
2023-03-12T22:23:08.904Z,62.30
2023-03-12T22:24:08.873Z,60.45
2023-03-12T22:25:08.918Z,61.95
2023-03-12T22:26:08.852Z,61.90
2023-03-12T22:27:08.980Z,66.67
2023-03-12T22:28:08.848Z,59.67
2023-03-12T22:29:08.864Z,59.43
2023-03-12T22:30:08.988Z,59.39
2023-03-12T22:31:08.885Z,62.57
2023-03-12T22:32:08.967Z,59.44
2023-03-12T22:33:08.860Z,62.59
2023-03-12T22:34:08.803Z,60.07
2023-03-12T22:35:08.929Z,59.63
2023-03-12T22:36:08.870Z,64.61
2023-03-12T22:37:08.889Z,59.79
2023-03-12T22:38:08.786Z,59.47
2023-03-12T22:39:08.922Z,61.49
2023-03-12T22:40:08.837Z,59.95
2023-03-12T22:41:08.742Z,63.14
2023-03-12T22:42:08.782Z,61.98
2023-03-12T22:43:08.862Z,65.67
2023-03-12T22:44:08.812Z,63.19
2023-03-12T22:45:08.741Z,62.02
2023-03-12T22:46:08.766Z,63.72
2023-03-12T22:47:08.755Z,61.01
2023-03-12T22:48:08.765Z,65.70
2023-03-12T22:49:08.801Z,62.49
2023-03-12T22:50:08.725Z,60.00
2023-03-12T22:51:08.688Z,60.39
2023-03-12T22:52:08.689Z,62.59
2023-03-12T22:53:08.750Z,62.99
2023-03-12T22:54:08.687Z,60.20
2023-03-12T22:55:08.805Z,59.65
2023-03-12T22:56:08.684Z,59.77
2023-03-12T22:57:08.687Z,66.62
2023-03-12T22:58:08.645Z,59.95
2023-03-12T22:59:08.628Z,61.50
2023-03-12T23:00:08.639Z,60.51
2023-03-12T23:01:08.636Z,59.86
2023-03-12T23:02:08.679Z,60.00
2023-03-12T23:03:08.665Z,62.68
2023-03-12T23:04:08.619Z,62.22
2023-03-12T23:05:08.605Z,67.29
2023-03-12T23:06:08.588Z,61.84
2023-03-12T23:07:14.464Z,62.36
2023-03-12T23:08:10.600Z,59.81
2023-03-12T23:09:08.561Z,59.54
2023-03-12T23:10:08.588Z,62.04
2023-03-12T23:11:08.568Z,63.46
2023-03-12T23:12:08.540Z,59.80
2023-03-12T23:13:08.617Z,59.75
2023-03-12T23:14:08.577Z,59.65
2023-03-12T23:15:08.553Z,59.68
2023-03-12T23:16:08.584Z,59.68
2023-03-12T23:17:08.520Z,69.08
2023-03-12T23:18:08.549Z,59.74
2023-03-12T23:19:08.501Z,58.34
2023-03-12T23:20:08.622Z,57.99
2023-03-12T23:21:08.504Z,60.96
2023-03-12T23:22:08.487Z,58.34
2023-03-12T23:23:08.492Z,60.54
2023-03-12T23:24:08.487Z,57.77
2023-03-12T23:25:08.499Z,56.63
2023-03-12T23:26:08.480Z,56.33
2023-03-12T23:27:08.497Z,61.71
2023-03-12T23:28:08.444Z,56.45
2023-03-12T23:29:08.452Z,61.12
2023-03-12T23:30:08.452Z,56.21
2023-03-12T23:31:08.569Z,58.98
2023-03-12T23:32:08.420Z,56.34
2023-03-12T23:33:08.416Z,56.27
2023-03-12T23:34:08.438Z,58.71
2023-03-12T23:35:08.416Z,57.72
2023-03-12T23:36:08.401Z,56.28
2023-03-12T23:37:08.424Z,56.23
2023-03-12T23:38:08.415Z,59.33
2023-03-12T23:39:08.397Z,57.89
2023-03-12T23:40:08.419Z,57.50
2023-03-12T23:41:08.381Z,57.66
2023-03-12T23:42:08.370Z,60.71
2023-03-12T23:43:08.355Z,58.16
2023-03-12T23:44:08.365Z,61.19
2023-03-12T23:45:08.370Z,57.95
2023-03-12T23:46:08.389Z,58.05
2023-03-12T23:47:08.358Z,59.80
2023-03-12T23:48:08.345Z,59.86
2023-03-12T23:49:08.325Z,57.90
2023-03-12T23:50:08.371Z,61.03
2023-03-12T23:51:08.334Z,57.37
2023-03-12T23:52:08.317Z,59.47
2023-03-12T23:53:08.307Z,58.94
2023-03-12T23:54:08.322Z,57.31
2023-03-12T23:55:08.296Z,57.68
2023-03-12T23:56:08.268Z,57.65
2023-03-12T23:57:08.278Z,57.36
2023-03-12T23:58:08.506Z,57.35
2023-03-12T23:59:08.275Z,57.15
