createdAt,value
2018-11-12T00:01:16.202Z,4.13
2018-11-12T00:03:44.710Z,5.57
2018-11-12T00:06:13.037Z,3.20
2018-11-12T00:08:41.398Z,3.00
2018-11-12T00:11:10.006Z,2.80
2018-11-12T00:13:38.642Z,2.40
2018-11-12T00:16:07.022Z,2.10
2018-11-12T00:18:35.552Z,2.13
2018-11-12T00:21:04.029Z,2.57
2018-11-12T00:23:32.439Z,2.43
2018-11-12T00:26:01.024Z,2.07
2018-11-12T00:28:29.455Z,2.23
2018-11-12T00:30:57.966Z,1.57
2018-11-12T00:33:26.799Z,1.80
2018-11-12T00:35:55.150Z,1.37
2018-11-12T00:38:23.583Z,1.63
2018-11-12T00:40:52.073Z,1.50
2018-11-12T00:43:20.465Z,1.30
2018-11-12T00:45:48.900Z,1.40
2018-11-12T00:48:17.299Z,1.20
2018-11-12T00:50:45.655Z,1.47
2018-11-12T00:53:14.047Z,1.63
2018-11-12T00:55:42.594Z,1.17
2018-11-12T00:58:10.955Z,1.30
2018-11-12T01:00:39.299Z,1.30
2018-11-12T01:03:07.687Z,1.60
2018-11-12T01:05:36.095Z,1.10
2018-11-12T01:08:04.874Z,1.97
2018-11-12T01:10:33.662Z,1.30
2018-11-12T01:13:02.297Z,1.70
2018-11-12T01:15:30.709Z,2.00
2018-11-12T01:17:59.043Z,1.60
2018-11-12T01:20:27.358Z,2.20
2018-11-12T01:22:55.644Z,1.67
2018-11-12T01:25:23.962Z,1.90
2018-11-12T01:27:52.267Z,1.73
2018-11-12T01:30:20.610Z,1.40
2018-11-12T01:32:48.935Z,1.30
2018-11-12T01:35:18.168Z,1.13
2018-11-12T01:37:46.676Z,1.03
2018-11-12T01:40:15.663Z,1.20
2018-11-12T01:42:44.335Z,1.37
2018-11-12T01:45:17.010Z,1.17
2018-11-12T01:47:46.372Z,1.20
2018-11-12T01:50:16.206Z,1.20
2018-11-12T01:52:45.345Z,1.50
2018-11-12T01:55:15.015Z,1.27
2018-11-12T01:57:43.747Z,1.13
2018-11-12T02:00:14.774Z,1.10
2018-11-12T02:02:44.277Z,1.27
2018-11-12T02:05:12.604Z,1.30
2018-11-12T02:07:41.121Z,1.17
2018-11-12T02:10:10.943Z,1.30
2018-11-12T02:12:39.528Z,1.20
2018-11-12T02:15:10.160Z,0.83
2018-11-12T02:17:38.649Z,1.10
2018-11-12T02:20:08.675Z,1.60
2018-11-12T02:22:36.985Z,1.70
2018-11-12T02:25:05.780Z,0.90
2018-11-12T02:27:34.187Z,1.03
2018-11-12T02:30:02.475Z,1.00
2018-11-12T02:32:30.852Z,1.30
2018-11-12T02:34:59.184Z,1.10
2018-11-12T02:37:27.536Z,1.23
2018-11-12T02:39:55.838Z,1.47
2018-11-12T02:42:24.167Z,1.30
2018-11-12T02:44:52.506Z,1.63
2018-11-12T02:47:20.914Z,1.83
2018-11-12T02:49:49.173Z,2.67
2018-11-12T02:52:17.597Z,2.10
2018-11-12T02:54:46.097Z,1.30
2018-11-12T02:57:14.558Z,2.07
2018-11-12T02:59:42.941Z,2.00
2018-11-12T03:02:11.251Z,1.90
2018-11-12T03:04:39.561Z,1.70
2018-11-12T03:07:07.958Z,1.50
2018-11-12T03:09:36.414Z,1.10
2018-11-12T03:12:04.703Z,1.40
2018-11-12T03:14:33.065Z,1.60
2018-11-12T03:17:01.453Z,1.60
2018-11-12T03:19:29.791Z,1.50
2018-11-12T03:21:58.117Z,1.73
2018-11-12T03:24:26.441Z,1.83
2018-11-12T03:26:54.755Z,1.80
2018-11-12T03:29:23.047Z,1.90
2018-11-12T03:31:51.424Z,1.70
2018-11-12T03:34:19.717Z,1.80
2018-11-12T03:36:48.043Z,2.27
2018-11-12T03:39:16.445Z,1.77
2018-11-12T03:41:44.734Z,1.93
2018-11-12T03:44:13.058Z,2.40
2018-11-12T03:46:41.431Z,2.30
2018-11-12T03:49:09.759Z,2.40
2018-11-12T03:51:38.055Z,2.63
2018-11-12T03:54:06.366Z,1.90
2018-11-12T03:56:34.689Z,1.80
2018-11-12T03:59:02.967Z,2.43
2018-11-12T04:01:36.576Z,2.00
2018-11-12T04:04:04.931Z,1.87
2018-11-12T04:06:33.247Z,2.27
2018-11-12T04:09:01.626Z,2.00
2018-11-12T04:11:29.895Z,2.30
2018-11-12T04:13:58.276Z,2.03
2018-11-12T04:16:26.673Z,2.20
2018-11-12T04:18:55.100Z,1.90
2018-11-12T04:21:23.520Z,2.23
2018-11-12T04:23:51.846Z,2.60
2018-11-12T04:26:20.145Z,2.20
2018-11-12T04:28:48.412Z,2.40
2018-11-12T04:31:16.720Z,2.53
2018-11-12T04:33:44.996Z,2.53
2018-11-12T04:36:13.277Z,3.40
2018-11-12T04:38:41.602Z,3.47
2018-11-12T04:41:09.914Z,3.37
2018-11-12T04:43:38.434Z,3.30
2018-11-12T04:46:07.001Z,3.67
2018-11-12T04:48:35.406Z,3.90
2018-11-12T04:51:03.767Z,4.20
2018-11-12T04:53:32.108Z,4.03
2018-11-12T04:56:00.497Z,3.70
2018-11-12T04:58:28.836Z,3.77
2018-11-12T05:00:57.191Z,3.50
2018-11-12T05:03:25.455Z,3.37
2018-11-12T05:05:53.712Z,3.60
2018-11-12T05:08:22.126Z,3.67
2018-11-12T05:10:50.427Z,4.07
2018-11-12T05:13:18.750Z,3.80
2018-11-12T05:15:47.281Z,3.47
2018-11-12T05:18:15.618Z,4.07
2018-11-12T05:20:43.991Z,3.37
2018-11-12T05:23:12.302Z,3.53
2018-11-12T05:25:40.605Z,3.17
2018-11-12T05:28:08.967Z,3.40
2018-11-12T05:30:37.358Z,3.10
2018-11-12T05:33:05.841Z,3.70
2018-11-12T05:35:34.117Z,3.67
2018-11-12T05:38:02.485Z,3.53
2018-11-12T05:40:31.134Z,3.33
2018-11-12T05:42:59.550Z,3.73
2018-11-12T05:45:28.900Z,2.93
2018-11-12T05:47:57.206Z,3.50
2018-11-12T05:50:28.647Z,3.40
2018-11-12T05:53:00.410Z,3.40
2018-11-12T05:55:29.596Z,3.00
2018-11-12T05:57:58.018Z,3.00
2018-11-12T06:00:28.446Z,2.90
2018-11-12T06:02:56.751Z,3.63
2018-11-12T06:05:25.156Z,2.80
2018-11-12T06:07:53.473Z,2.80
2018-11-12T06:10:22.998Z,3.00
2018-11-12T06:12:51.461Z,3.43
2018-11-12T06:15:19.937Z,3.60
2018-11-12T06:17:49.070Z,2.67
2018-11-12T06:20:23.572Z,3.00
2018-11-12T06:22:52.082Z,3.13
2018-11-12T06:25:21.760Z,2.60
2018-11-12T06:27:50.440Z,3.17
2018-11-12T06:30:20.083Z,2.60
2018-11-12T06:32:48.634Z,3.00
2018-11-12T06:35:17.445Z,2.80
2018-11-12T06:37:46.546Z,2.77
2018-11-12T06:40:16.051Z,2.73
2018-11-12T06:42:44.449Z,2.90
2018-11-12T06:45:17.964Z,3.03
2018-11-12T06:47:47.324Z,2.47
2018-11-12T06:50:17.033Z,2.47
2018-11-12T06:52:45.399Z,2.60
2018-11-12T06:55:14.489Z,2.80
2018-11-12T06:57:43.028Z,2.37
2018-11-12T07:00:21.721Z,2.77
2018-11-12T07:02:50.032Z,2.43
2018-11-12T07:05:18.550Z,3.10
2018-11-12T07:07:46.868Z,3.40
2018-11-12T07:10:16.514Z,3.77
2018-11-12T07:12:45.727Z,3.37
2018-11-12T07:15:15.405Z,3.90
2018-11-12T07:17:44.596Z,3.57
2018-11-12T07:20:17.478Z,4.30
2018-11-12T07:22:45.946Z,3.40
2018-11-12T07:25:14.978Z,3.50
2018-11-12T07:27:43.238Z,3.03
2018-11-12T07:30:15.257Z,3.00
2018-11-12T07:32:43.743Z,3.50
2018-11-12T07:35:13.239Z,3.50
2018-11-12T07:37:42.240Z,3.60
2018-11-12T07:40:11.958Z,2.90
2018-11-12T07:42:40.743Z,2.90
2018-11-12T07:45:11.696Z,2.73
2018-11-12T07:47:40.594Z,3.43
2018-11-12T07:50:11.386Z,3.00
2018-11-12T07:52:39.805Z,3.10
2018-11-12T07:55:10.921Z,2.67
2018-11-12T07:57:39.234Z,2.20
2018-11-12T08:00:15.449Z,2.40
2018-11-12T08:02:44.903Z,2.87
2018-11-12T08:05:13.771Z,2.70
2018-11-12T08:07:42.982Z,2.60
2018-11-12T08:10:16.798Z,2.90
2018-11-12T08:12:45.596Z,3.27
2018-11-12T08:15:15.064Z,2.60
2018-11-12T08:17:43.791Z,2.50
2018-11-12T08:20:20.505Z,2.87
2018-11-12T08:22:49.938Z,2.57
2018-11-12T08:25:18.412Z,2.90
2018-11-12T08:27:47.247Z,2.90
2018-11-12T08:30:18.426Z,2.50
2018-11-12T08:32:47.772Z,2.50
2018-11-12T08:35:16.514Z,2.60
2018-11-12T08:37:45.336Z,2.87
2018-11-12T08:40:15.191Z,2.97
2018-11-12T08:42:43.862Z,3.00
2018-11-12T08:45:12.868Z,3.00
2018-11-12T08:47:42.438Z,3.33
2018-11-12T08:50:13.704Z,3.00
2018-11-12T08:52:43.338Z,3.20
2018-11-12T08:55:13.607Z,3.73
2018-11-12T08:57:43.376Z,3.60
2018-11-12T09:00:12.310Z,4.47
2018-11-12T09:02:41.083Z,4.00
2018-11-12T09:05:11.262Z,4.13
2018-11-12T09:07:40.643Z,4.07
2018-11-12T09:10:17.788Z,4.43
2018-11-12T09:12:46.409Z,4.93
2018-11-12T09:15:15.112Z,4.47
2018-11-12T09:17:44.339Z,5.37
2018-11-12T09:20:14.037Z,5.63
2018-11-12T09:22:42.366Z,5.93
2018-11-12T09:25:14.181Z,5.90
2018-11-12T09:27:42.621Z,5.50
2018-11-12T09:30:14.486Z,4.87
2018-11-12T09:32:43.305Z,4.83
2018-11-12T09:35:16.678Z,4.27
2018-11-12T09:37:46.263Z,4.13
2018-11-12T09:40:24.006Z,3.50
2018-11-12T09:42:52.338Z,3.97
2018-11-12T09:45:20.612Z,5.00
2018-11-12T09:47:48.977Z,4.20
2018-11-12T09:50:19.422Z,4.37
2018-11-12T09:52:48.918Z,4.00
2018-11-12T09:55:18.041Z,3.83
2018-11-12T09:57:48.668Z,4.17
2018-11-12T10:00:18.367Z,4.43
2018-11-12T10:02:48.196Z,4.00
2018-11-12T10:05:17.228Z,4.20
2018-11-12T10:07:47.569Z,5.70
2018-11-12T10:10:38.743Z,4.13
2018-11-12T10:13:08.032Z,4.10
2018-11-12T10:15:36.864Z,3.80
2018-11-12T10:18:06.209Z,3.20
2018-11-12T10:20:31.023Z,4.20
2018-11-12T10:22:59.345Z,5.00
2018-11-12T10:25:27.714Z,3.73
2018-11-12T10:27:56.050Z,3.80
2018-11-12T10:30:24.348Z,3.97
2018-11-12T10:32:52.662Z,3.67
2018-11-12T10:35:21.048Z,4.33
2018-11-12T10:37:49.439Z,3.90
2018-11-12T10:40:20.223Z,3.60
2018-11-12T10:42:48.628Z,3.53
2018-11-12T10:45:17.372Z,3.70
2018-11-12T10:47:46.692Z,4.50
2018-11-12T10:50:15.047Z,3.97
2018-11-12T10:52:43.843Z,4.53
2018-11-12T10:55:14.206Z,4.93
2018-11-12T10:57:43.179Z,4.80
2018-11-12T11:00:18.443Z,4.30
2018-11-12T11:02:52.079Z,4.27
2018-11-12T11:05:20.414Z,4.13
2018-11-12T11:07:49.407Z,4.03
2018-11-12T11:10:17.752Z,6.13
2018-11-12T11:12:46.717Z,5.80
2018-11-12T11:15:16.216Z,9.67
2018-11-12T11:17:44.641Z,8.10
2018-11-12T11:20:12.919Z,5.50
2018-11-12T11:22:41.320Z,5.80
2018-11-12T11:25:09.698Z,8.33
2018-11-12T11:27:38.233Z,6.87
2018-11-12T11:30:09.297Z,6.70
2018-11-12T11:32:37.617Z,5.83
2018-11-12T11:35:07.089Z,5.60
2018-11-12T11:37:35.428Z,5.53
2018-11-12T11:40:21.025Z,6.13
2018-11-12T11:42:49.322Z,5.60
2018-11-12T11:45:18.282Z,6.47
2018-11-12T11:47:47.730Z,5.97
2018-11-12T11:50:20.285Z,7.07
2018-11-12T11:52:48.530Z,7.40
2018-11-12T11:55:18.165Z,9.20
2018-11-12T11:57:46.814Z,7.97
2018-11-12T12:00:22.537Z,6.20
2018-11-12T12:02:51.865Z,5.60
2018-11-12T12:05:20.995Z,5.63
2018-11-12T12:07:49.758Z,6.00
2018-11-12T12:10:18.268Z,5.17
2018-11-12T12:12:47.675Z,5.47
2018-11-12T12:15:17.419Z,5.90
2018-11-12T12:17:45.889Z,4.73
2018-11-12T12:20:15.680Z,4.73
2018-11-12T12:22:43.996Z,5.13
2018-11-12T12:25:13.717Z,5.20
2018-11-12T12:27:42.325Z,5.17
2018-11-12T12:30:22.572Z,5.10
2018-11-12T12:32:51.604Z,5.00
2018-11-12T12:35:19.883Z,5.47
2018-11-12T12:37:48.540Z,5.90
2018-11-12T12:40:18.267Z,6.93
2018-11-12T12:42:46.772Z,7.73
2018-11-12T12:45:17.535Z,7.93
2018-11-12T12:47:46.301Z,7.40
2018-11-12T12:50:15.696Z,9.77
2018-11-12T12:52:44.149Z,10.63
2018-11-12T12:55:13.575Z,10.87
2018-11-12T12:57:42.566Z,9.57
2018-11-12T13:00:20.518Z,11.13
2018-11-12T13:02:48.851Z,8.83
2018-11-12T13:05:17.231Z,9.20
2018-11-12T13:07:45.607Z,11.00
2018-11-12T13:10:15.517Z,10.97
2018-11-12T13:12:43.858Z,8.97
2018-11-12T13:15:13.491Z,8.93
2018-11-12T13:17:42.088Z,9.87
2018-11-12T13:20:11.908Z,9.30
2018-11-12T13:22:40.621Z,9.60
2018-11-12T13:25:09.299Z,9.17
2018-11-12T13:27:37.690Z,9.00
2018-11-12T13:30:08.563Z,9.17
2018-11-12T13:32:37.285Z,8.70
2018-11-12T13:35:06.603Z,9.57
2018-11-12T13:37:34.968Z,9.40
2018-11-12T13:40:03.459Z,10.23
2018-11-12T13:42:31.791Z,9.60
2018-11-12T13:45:00.149Z,10.60
2018-11-12T13:47:28.511Z,13.63
2018-11-12T13:49:56.871Z,12.57
2018-11-12T13:52:25.355Z,10.77
2018-11-12T13:54:53.665Z,11.00
2018-11-12T13:57:22.067Z,16.97
2018-11-12T13:59:50.534Z,10.97
2018-11-12T14:02:18.876Z,11.63
2018-11-12T14:04:47.198Z,13.60
2018-11-12T14:07:15.515Z,13.17
2018-11-12T14:09:43.833Z,10.87
2018-11-12T14:12:12.153Z,9.80
2018-11-12T14:14:40.536Z,11.60
2018-11-12T14:17:08.870Z,15.27
2018-11-12T14:19:37.340Z,13.37
2018-11-12T14:22:05.857Z,12.03
2018-11-12T14:24:34.158Z,12.97
2018-11-12T14:27:02.559Z,19.57
2018-11-12T14:29:30.926Z,16.13
2018-11-12T14:31:59.201Z,12.53
2018-11-12T14:34:27.756Z,15.00
2018-11-12T14:36:56.193Z,13.03
2018-11-12T14:39:24.529Z,12.93
2018-11-12T14:41:52.828Z,11.40
2018-11-12T14:44:21.176Z,14.33
2018-11-12T14:46:49.792Z,11.13
2018-11-12T14:49:18.233Z,15.87
2018-11-12T14:51:46.658Z,19.93
2018-11-12T14:54:14.956Z,14.63
2018-11-12T14:56:43.380Z,20.77
2018-11-12T14:59:11.759Z,13.30
2018-11-12T15:01:40.157Z,12.50
2018-11-12T15:04:08.426Z,17.73
2018-11-12T15:06:36.811Z,12.30
2018-11-12T15:09:08.858Z,14.90
2018-11-12T15:11:37.294Z,12.00
2018-11-12T15:14:06.130Z,11.37
2018-11-12T15:16:35.031Z,20.37
2018-11-12T15:19:03.670Z,16.70
2018-11-12T15:21:31.971Z,15.90
2018-11-12T15:24:00.353Z,14.20
2018-11-12T15:26:29.311Z,15.43
2018-11-12T15:28:57.848Z,16.03
2018-11-12T15:31:26.167Z,13.30
2018-11-12T15:33:54.545Z,11.77
2018-11-12T15:36:22.887Z,11.90
2018-11-12T15:38:51.475Z,13.50
2018-11-12T15:41:19.882Z,11.83
2018-11-12T15:43:48.204Z,12.73
2018-11-12T15:46:16.588Z,11.20
2018-11-12T15:48:44.998Z,12.07
2018-11-12T15:51:13.376Z,12.57
2018-11-12T15:53:41.780Z,12.57
2018-11-12T15:56:10.162Z,12.47
2018-11-12T15:58:38.489Z,12.20
2018-11-12T16:01:06.788Z,13.30
2018-11-12T16:03:35.131Z,10.57
2018-11-12T16:06:03.668Z,10.50
2018-11-12T16:08:32.035Z,9.13
2018-11-12T16:11:00.425Z,10.07
2018-11-12T16:13:28.867Z,10.53
2018-11-12T16:15:57.269Z,10.23
2018-11-12T16:18:25.655Z,10.43
2018-11-12T16:20:54.016Z,10.33
2018-11-12T16:23:22.353Z,11.50
2018-11-12T16:25:50.812Z,16.77
2018-11-12T16:28:19.128Z,12.17
2018-11-12T16:30:47.496Z,12.13
2018-11-12T16:33:15.926Z,14.23
2018-11-12T16:35:44.421Z,13.57
2018-11-12T16:38:12.773Z,22.43
2018-11-12T16:40:41.226Z,17.17
2018-11-12T16:43:09.588Z,19.77
2018-11-12T16:45:37.918Z,14.63
2018-11-12T16:48:06.445Z,13.07
2018-11-12T16:50:34.796Z,14.57
2018-11-12T16:53:04.134Z,13.10
2018-11-12T16:55:32.500Z,13.27
2018-11-12T16:58:00.856Z,12.90
2018-11-12T17:00:29.392Z,13.83
2018-11-12T17:02:59.048Z,14.20
2018-11-12T17:05:27.394Z,15.33
2018-11-12T17:07:55.710Z,16.17
2018-11-12T17:10:26.079Z,16.57
2018-11-12T17:12:54.503Z,17.97
2018-11-12T17:15:22.902Z,19.00
2018-11-12T17:17:51.291Z,20.27
2018-11-12T17:20:20.771Z,19.27
2018-11-12T17:22:49.482Z,20.33
2018-11-12T17:25:18.221Z,19.23
2018-11-12T17:27:47.019Z,18.87
2018-11-12T17:30:17.435Z,19.00
2018-11-12T17:32:46.410Z,16.87
2018-11-12T17:35:15.857Z,16.73
2018-11-12T17:37:44.191Z,15.67
2018-11-12T17:40:22.392Z,15.60
2018-11-12T17:42:51.383Z,17.17
2018-11-12T17:45:21.163Z,16.83
2018-11-12T17:47:50.625Z,16.47
2018-11-12T17:50:19.024Z,16.97
2018-11-12T17:52:47.552Z,16.20
2018-11-12T17:55:15.879Z,15.40
2018-11-12T17:57:44.202Z,16.37
2018-11-12T18:00:16.197Z,19.17
2018-11-12T18:02:44.658Z,18.90
2018-11-12T18:05:13.266Z,17.87
2018-11-12T18:07:42.391Z,20.83
2018-11-12T18:10:11.716Z,19.40
2018-11-12T18:12:40.216Z,20.83
2018-11-12T18:15:15.903Z,18.13
2018-11-12T18:17:44.336Z,19.13
2018-11-12T18:20:16.415Z,18.23
2018-11-12T18:22:44.758Z,18.80
2018-11-12T18:25:13.560Z,21.50
2018-11-12T18:27:41.934Z,20.43
2018-11-12T18:30:13.681Z,20.47
2018-11-12T18:32:42.424Z,24.17
2018-11-12T18:35:10.884Z,21.37
2018-11-12T18:37:39.224Z,18.40
2018-11-12T18:40:09.614Z,18.23
2018-11-12T18:42:38.080Z,17.03
2018-11-12T18:45:11.888Z,15.47
2018-11-12T18:47:40.537Z,15.90
2018-11-12T18:50:11.268Z,15.73
2018-11-12T18:52:39.666Z,17.23
2018-11-12T18:55:08.545Z,15.67
2018-11-12T18:57:37.194Z,17.03
2018-11-12T19:00:06.472Z,16.63
2018-11-12T19:02:34.798Z,17.27
2018-11-12T19:05:04.236Z,17.80
2018-11-12T19:07:32.591Z,18.33
2018-11-12T19:10:00.959Z,17.23
2018-11-12T19:12:29.310Z,18.73
2018-11-12T19:14:57.691Z,18.63
2018-11-12T19:17:26.002Z,17.67
2018-11-12T19:19:54.566Z,18.90
2018-11-12T19:22:22.962Z,21.50
2018-11-12T19:24:51.304Z,20.87
2018-11-12T19:27:19.851Z,22.60
2018-11-12T19:29:48.151Z,21.23
2018-11-12T19:32:16.614Z,21.27
2018-11-12T19:34:45.082Z,24.60
2018-11-12T19:37:13.566Z,21.67
2018-11-12T19:39:41.950Z,20.43
2018-11-12T19:42:10.536Z,21.83
2018-11-12T19:44:39.011Z,19.80
2018-11-12T19:47:07.374Z,19.97
2018-11-12T19:49:36.262Z,21.50
2018-11-12T19:52:05.058Z,21.83
2018-11-12T19:54:33.507Z,25.53
2018-11-12T19:57:02.310Z,25.87
2018-11-12T19:59:30.711Z,33.77
2018-11-12T20:01:59.468Z,23.80
2018-11-12T20:04:27.993Z,25.63
2018-11-12T20:06:56.648Z,23.87
2018-11-12T20:09:25.219Z,23.80
2018-11-12T20:11:53.949Z,22.67
2018-11-12T20:14:22.471Z,22.53
2018-11-12T20:16:50.966Z,23.10
2018-11-12T20:19:19.446Z,21.20
2018-11-12T20:21:47.847Z,21.87
2018-11-12T20:24:16.307Z,20.83
2018-11-12T20:26:44.819Z,20.57
2018-11-12T20:29:13.635Z,20.73
2018-11-12T20:31:43.444Z,19.77
2018-11-12T20:34:12.373Z,19.93
2018-11-12T20:36:41.113Z,19.47
2018-11-12T20:39:10.944Z,19.87
2018-11-12T20:41:39.721Z,20.70
2018-11-12T20:44:08.884Z,20.00
2018-11-12T20:46:37.610Z,20.63
2018-11-12T20:49:06.334Z,21.23
2018-11-12T20:51:35.029Z,20.33
2018-11-12T20:54:03.541Z,21.03
2018-11-12T20:56:32.231Z,20.73
2018-11-12T20:59:00.866Z,18.77
2018-11-12T21:01:29.546Z,18.10
2018-11-12T21:03:58.079Z,19.87
2018-11-12T21:06:26.999Z,19.17
2018-11-12T21:08:55.576Z,19.87
2018-11-12T21:11:24.387Z,19.60
2018-11-12T21:13:52.904Z,20.07
2018-11-12T21:16:21.410Z,19.73
2018-11-12T21:18:50.105Z,20.33
2018-11-12T21:21:18.552Z,19.40
2018-11-12T21:23:47.026Z,20.00
2018-11-12T21:26:15.766Z,20.37
2018-11-12T21:28:44.264Z,20.60
2018-11-12T21:31:12.919Z,21.77
2018-11-12T21:33:42.444Z,19.33
2018-11-12T21:36:10.854Z,21.67
2018-11-12T21:38:39.305Z,20.17
2018-11-12T21:41:07.728Z,21.60
2018-11-12T21:43:36.518Z,20.53
2018-11-12T21:46:04.903Z,20.13
2018-11-12T21:48:33.512Z,19.17
2018-11-12T21:51:02.229Z,20.10
2018-11-12T21:53:30.725Z,20.03
2018-11-12T21:55:59.199Z,19.87
2018-11-12T21:58:27.665Z,19.57
2018-11-12T22:00:56.137Z,18.03
2018-11-12T22:03:25.606Z,19.63
2018-11-12T22:06:00.970Z,18.47
2018-11-12T22:08:29.901Z,17.93
2018-11-12T22:10:58.891Z,17.93
2018-11-12T22:13:27.517Z,18.30
2018-11-12T22:15:56.362Z,18.43
2018-11-12T22:18:25.037Z,18.07
2018-11-12T22:20:53.753Z,16.70
2018-11-12T22:23:22.662Z,16.87
2018-11-12T22:25:51.391Z,16.80
2018-11-12T22:28:19.831Z,16.50
2018-11-12T22:30:48.326Z,16.83
2018-11-12T22:33:17.091Z,16.20
2018-11-12T22:35:45.436Z,16.43
2018-11-12T22:38:14.043Z,15.20
2018-11-12T22:40:42.348Z,14.83
2018-11-12T22:43:10.761Z,14.57
2018-11-12T22:45:39.145Z,15.70
2018-11-12T22:48:07.513Z,15.73
2018-11-12T22:50:35.899Z,15.90
2018-11-12T22:53:04.300Z,15.50
2018-11-12T22:55:32.681Z,14.60
2018-11-12T22:58:01.177Z,14.57
2018-11-12T23:00:31.275Z,15.03
2018-11-12T23:03:00.163Z,14.60
2018-11-12T23:05:29.329Z,14.90
2018-11-12T23:07:58.322Z,14.93
2018-11-12T23:10:27.453Z,14.73
2018-11-12T23:12:55.769Z,14.40
2018-11-12T23:15:24.300Z,13.63
2018-11-12T23:17:52.816Z,12.70
2018-11-12T23:20:22.600Z,13.43
2018-11-12T23:22:51.985Z,13.57
2018-11-12T23:25:20.300Z,14.80
2018-11-12T23:27:49.472Z,13.70
2018-11-12T23:30:20.181Z,13.03
2018-11-12T23:32:48.549Z,14.17
2018-11-12T23:35:19.323Z,14.47
2018-11-12T23:37:48.257Z,15.13
2018-11-12T23:40:16.711Z,14.63
2018-11-12T23:42:45.712Z,15.60
2018-11-12T23:45:14.218Z,15.70
2018-11-12T23:47:42.544Z,15.60
2018-11-12T23:50:13.715Z,15.93
2018-11-12T23:52:42.371Z,15.60
2018-11-12T23:55:11.143Z,16.90
2018-11-12T23:57:39.430Z,17.57
