createdAt,value
2018-08-24T00:00:20.986Z,7.00
2018-08-24T00:01:25.916Z,8.00
2018-08-24T00:02:29.527Z,7.25
2018-08-24T00:03:32.439Z,7.00
2018-08-24T00:04:35.317Z,7.50
2018-08-24T00:05:38.236Z,6.50
2018-08-24T00:06:44.995Z,9.50
2018-08-24T00:07:48.406Z,6.50
2018-08-24T00:08:51.408Z,8.50
2018-08-24T00:09:54.315Z,7.00
2018-08-24T00:10:57.249Z,6.25
2018-08-24T00:12:00.121Z,8.50
2018-08-24T00:13:03.014Z,7.75
2018-08-24T00:14:06.438Z,7.00
2018-08-24T00:15:09.751Z,8.00
2018-08-24T00:16:19.424Z,6.25
2018-08-24T00:17:30.826Z,7.75
2018-08-24T00:18:34.201Z,6.75
2018-08-24T00:19:38.860Z,7.50
2018-08-24T00:20:45.065Z,6.00
2018-08-24T00:21:49.677Z,6.50
2018-08-24T00:22:54.803Z,7.25
2018-08-24T00:23:58.634Z,8.50
2018-08-24T00:25:09.057Z,6.75
2018-08-24T00:26:12.914Z,6.75
2018-08-24T00:27:17.180Z,7.00
2018-08-24T00:28:21.550Z,7.75
2018-08-24T00:29:24.463Z,7.00
2018-08-24T00:30:29.446Z,7.00
2018-08-24T00:31:36.737Z,6.50
2018-08-24T00:32:40.225Z,6.75
2018-08-24T00:33:48.542Z,7.00
2018-08-24T00:34:51.394Z,8.75
2018-08-24T00:35:54.296Z,7.00
2018-08-24T00:36:57.302Z,8.50
2018-08-24T00:38:01.192Z,8.75
2018-08-24T00:39:05.812Z,7.00
2018-08-24T00:40:09.284Z,7.50
2018-08-24T00:41:17.718Z,8.75
2018-08-24T00:42:20.923Z,6.00
2018-08-24T00:43:25.026Z,8.25
2018-08-24T00:44:29.859Z,6.50
2018-08-24T00:45:33.321Z,7.75
2018-08-24T00:46:36.656Z,8.50
2018-08-24T00:47:39.585Z,6.50
2018-08-24T00:48:42.443Z,7.00
2018-08-24T00:49:45.291Z,7.00
2018-08-24T00:50:48.147Z,6.00
2018-08-24T00:51:51.265Z,6.75
2018-08-24T00:52:54.504Z,6.00
2018-08-24T00:53:58.341Z,6.00
2018-08-24T00:55:01.221Z,8.75
2018-08-24T00:56:04.055Z,6.00
2018-08-24T00:57:07.001Z,7.00
2018-08-24T00:58:09.834Z,7.00
2018-08-24T00:59:14.605Z,7.00
2018-08-24T01:00:17.492Z,5.25
2018-08-24T01:01:21.464Z,7.00
2018-08-24T01:02:24.339Z,6.00
2018-08-24T01:03:27.884Z,6.50
2018-08-24T01:04:35.709Z,8.00
2018-08-24T01:05:39.020Z,5.75
2018-08-24T01:06:41.920Z,7.00
2018-08-24T01:07:49.541Z,6.25
2018-08-24T01:08:52.417Z,6.00
2018-08-24T01:09:55.423Z,5.50
2018-08-24T01:10:58.288Z,6.50
2018-08-24T01:12:06.447Z,6.50
2018-08-24T01:13:16.548Z,6.00
2018-08-24T01:14:19.693Z,7.00
2018-08-24T01:15:22.539Z,5.50
2018-08-24T01:16:30.769Z,8.00
2018-08-24T01:17:39.498Z,6.00
2018-08-24T01:18:47.602Z,6.25
2018-08-24T01:19:50.518Z,9.25
2018-08-24T01:20:54.467Z,7.00
2018-08-24T01:21:57.353Z,6.75
2018-08-24T01:23:00.235Z,6.00
2018-08-24T01:24:03.638Z,6.50
2018-08-24T01:25:06.502Z,6.00
2018-08-24T01:26:09.630Z,7.00
2018-08-24T01:27:13.649Z,7.50
2018-08-24T01:28:19.922Z,6.50
2018-08-24T01:29:22.995Z,6.00
2018-08-24T01:30:26.295Z,9.00
2018-08-24T01:31:29.733Z,6.75
2018-08-24T01:32:34.181Z,6.75
2018-08-24T01:33:37.518Z,7.00
2018-08-24T01:34:40.418Z,6.50
2018-08-24T01:35:43.329Z,7.00
2018-08-24T01:36:46.637Z,6.00
2018-08-24T01:37:49.555Z,7.00
2018-08-24T01:38:52.461Z,6.50
2018-08-24T01:39:55.337Z,8.00
2018-08-24T01:40:58.225Z,7.50
2018-08-24T01:42:01.157Z,7.00
2018-08-24T01:43:04.483Z,6.75
2018-08-24T01:44:07.365Z,6.00
2018-08-24T01:45:10.243Z,8.00
2018-08-24T01:46:14.457Z,7.00
2018-08-24T01:47:17.330Z,7.00
2018-08-24T01:48:20.182Z,8.00
2018-08-24T01:49:23.576Z,6.50
2018-08-24T01:50:26.449Z,9.00
2018-08-24T01:51:29.351Z,6.00
2018-08-24T01:52:32.211Z,6.25
2018-08-24T01:53:35.084Z,6.50
2018-08-24T01:54:37.964Z,6.00
2018-08-24T01:55:41.236Z,8.00
2018-08-24T01:56:44.180Z,6.50
2018-08-24T01:57:47.054Z,7.50
2018-08-24T01:58:49.922Z,7.50
2018-08-24T01:59:52.829Z,6.00
2018-08-24T02:00:55.737Z,7.00
2018-08-24T02:01:59.859Z,7.50
2018-08-24T02:03:02.740Z,6.00
2018-08-24T02:04:08.011Z,7.00
2018-08-24T02:05:10.946Z,6.25
2018-08-24T02:06:14.770Z,7.00
2018-08-24T02:07:17.657Z,6.25
2018-08-24T02:08:21.023Z,7.50
2018-08-24T02:09:25.051Z,7.75
2018-08-24T02:10:28.892Z,9.00
2018-08-24T02:11:34.640Z,6.25
2018-08-24T02:12:42.457Z,8.50
2018-08-24T02:13:50.106Z,6.75
2018-08-24T02:14:53.807Z,7.00
2018-08-24T02:15:56.676Z,7.75
2018-08-24T02:16:59.569Z,7.00
2018-08-24T02:18:07.345Z,7.00
2018-08-24T02:19:12.571Z,6.75
2018-08-24T02:20:20.245Z,6.00
2018-08-24T02:21:28.310Z,7.75
2018-08-24T02:22:31.236Z,7.50
2018-08-24T02:23:34.131Z,5.75
2018-08-24T02:24:37.046Z,7.75
2018-08-24T02:25:39.991Z,8.75
2018-08-24T02:26:43.606Z,6.50
2018-08-24T02:27:46.917Z,6.00
2018-08-24T02:28:49.826Z,6.00
2018-08-24T02:29:57.065Z,6.00
2018-08-24T02:31:02.116Z,7.25
2018-08-24T02:32:05.005Z,6.00
2018-08-24T02:33:07.893Z,7.75
2018-08-24T02:34:11.233Z,7.50
2018-08-24T02:35:14.263Z,7.75
2018-08-24T02:36:17.169Z,7.25
2018-08-24T02:37:20.097Z,9.00
2018-08-24T02:38:23.009Z,10.00
2018-08-24T02:39:25.933Z,7.75
2018-08-24T02:40:29.255Z,7.75
2018-08-24T02:41:32.123Z,8.25
2018-08-24T02:42:34.996Z,9.00
2018-08-24T02:43:37.922Z,9.25
2018-08-24T02:44:40.868Z,9.00
2018-08-24T02:45:43.745Z,9.50
2018-08-24T02:46:47.070Z,10.00
2018-08-24T02:47:49.997Z,11.75
2018-08-24T02:48:54.669Z,9.00
2018-08-24T02:49:57.621Z,9.75
2018-08-24T02:51:00.579Z,10.25
2018-08-24T02:52:03.493Z,10.50
2018-08-24T02:53:06.757Z,8.50
2018-08-24T02:54:09.668Z,9.00
2018-08-24T02:55:12.586Z,9.00
2018-08-24T02:56:15.483Z,9.75
2018-08-24T02:57:18.394Z,9.50
2018-08-24T02:58:21.376Z,9.50
2018-08-24T02:59:24.623Z,8.00
2018-08-24T03:00:27.490Z,7.75
2018-08-24T03:01:30.374Z,9.00
2018-08-24T03:02:33.229Z,8.00
2018-08-24T03:03:36.090Z,5.75
2018-08-24T03:04:38.946Z,7.50
2018-08-24T03:05:42.317Z,7.75
2018-08-24T03:06:45.209Z,6.00
2018-08-24T03:07:48.096Z,6.00
2018-08-24T03:08:50.970Z,5.50
2018-08-24T03:09:53.912Z,6.00
2018-08-24T03:10:56.777Z,6.00
2018-08-24T03:12:00.134Z,6.00
2018-08-24T03:13:03.041Z,4.50
2018-08-24T03:14:05.925Z,5.00
2018-08-24T03:15:08.825Z,3.75
2018-08-24T03:16:11.803Z,4.25
2018-08-24T03:17:20.071Z,3.75
2018-08-24T03:18:22.971Z,5.00
2018-08-24T03:19:25.862Z,5.00
2018-08-24T03:20:28.792Z,4.00
2018-08-24T03:21:31.713Z,4.25
2018-08-24T03:22:34.579Z,5.00
2018-08-24T03:23:37.870Z,5.00
2018-08-24T03:24:41.571Z,4.00
2018-08-24T03:25:44.453Z,4.00
2018-08-24T03:26:47.363Z,5.00
2018-08-24T03:27:50.263Z,4.00
2018-08-24T03:28:53.147Z,4.25
2018-08-24T03:29:56.599Z,5.00
2018-08-24T03:30:59.477Z,2.50
2018-08-24T03:32:02.374Z,2.50
2018-08-24T03:33:05.258Z,4.25
2018-08-24T03:34:08.122Z,2.00
2018-08-24T03:35:10.977Z,1.75
2018-08-24T03:36:14.202Z,2.00
2018-08-24T03:37:17.098Z,2.00
2018-08-24T03:38:19.973Z,2.50
2018-08-24T03:40:20.518Z,1.00
2018-08-24T03:41:23.498Z,2.00
2018-08-24T03:42:26.641Z,1.00
2018-08-24T03:43:29.503Z,1.00
2018-08-24T03:44:32.421Z,2.00
2018-08-24T03:45:35.331Z,1.00
2018-08-24T03:46:38.191Z,1.00
2018-08-24T03:47:41.085Z,1.25
2018-08-24T03:48:44.388Z,1.00
2018-08-24T03:49:47.314Z,1.75
2018-08-24T03:50:50.169Z,1.25
2018-08-24T03:51:53.077Z,2.00
2018-08-24T03:52:55.949Z,1.25
2018-08-24T03:53:58.859Z,1.00
2018-08-24T03:55:01.730Z,1.00
2018-08-24T03:56:05.308Z,2.00
2018-08-24T03:57:08.192Z,1.25
2018-08-24T03:58:11.897Z,1.50
2018-08-24T03:59:14.783Z,2.00
2018-08-24T04:00:18.735Z,2.00
2018-08-24T04:01:22.513Z,2.00
2018-08-24T04:02:25.398Z,2.00
2018-08-24T04:03:28.910Z,2.00
2018-08-24T04:04:31.802Z,2.00
2018-08-24T04:05:34.715Z,1.25
2018-08-24T04:06:37.935Z,1.00
2018-08-24T04:07:41.305Z,2.00
2018-08-24T04:08:44.185Z,2.00
2018-08-24T04:09:47.033Z,2.00
2018-08-24T04:10:49.938Z,1.75
2018-08-24T04:11:52.827Z,2.00
2018-08-24T04:12:56.643Z,2.00
2018-08-24T04:13:59.552Z,2.00
2018-08-24T04:15:02.423Z,1.00
2018-08-24T04:16:05.306Z,2.00
2018-08-24T04:17:12.965Z,2.50
2018-08-24T04:18:16.295Z,2.00
2018-08-24T04:19:23.671Z,2.00
2018-08-24T04:20:27.532Z,2.00
2018-08-24T04:21:30.457Z,1.25
2018-08-24T04:22:33.365Z,3.50
2018-08-24T04:23:36.270Z,4.00
2018-08-24T04:24:39.511Z,2.50
2018-08-24T04:25:42.440Z,2.00
2018-08-24T04:26:45.334Z,2.00
2018-08-24T04:27:48.234Z,2.00
2018-08-24T04:28:51.125Z,2.50
2018-08-24T04:29:54.016Z,4.00
2018-08-24T04:30:57.308Z,4.00
2018-08-24T04:32:00.225Z,2.50
2018-08-24T04:33:03.101Z,4.00
2018-08-24T04:34:06.427Z,2.00
2018-08-24T04:35:09.326Z,2.00
2018-08-24T04:36:12.254Z,2.50
2018-08-24T04:37:15.575Z,4.25
2018-08-24T04:38:18.474Z,4.00
2018-08-24T04:39:21.542Z,4.75
2018-08-24T04:40:25.135Z,4.25
2018-08-24T04:41:28.126Z,5.00
2018-08-24T04:42:31.538Z,4.00
2018-08-24T04:43:34.883Z,5.50
2018-08-24T04:44:37.777Z,6.00
2018-08-24T04:45:43.386Z,6.00
2018-08-24T04:46:46.247Z,7.00
2018-08-24T04:47:52.763Z,5.00
2018-08-24T04:48:55.698Z,7.00
2018-08-24T04:49:59.247Z,6.00
2018-08-24T04:51:02.202Z,5.00
2018-08-24T04:52:05.078Z,6.00
2018-08-24T04:53:09.450Z,6.50
2018-08-24T04:54:12.425Z,6.50
2018-08-24T04:55:15.393Z,8.50
2018-08-24T04:56:18.668Z,5.50
2018-08-24T04:57:21.622Z,5.00
2018-08-24T04:58:24.650Z,7.75
2018-08-24T04:59:27.626Z,5.00
2018-08-24T05:00:30.546Z,7.75
2018-08-24T05:01:33.579Z,8.25
2018-08-24T05:02:36.894Z,7.25
2018-08-24T05:03:40.032Z,7.50
2018-08-24T05:04:42.914Z,7.00
2018-08-24T05:05:45.981Z,7.75
2018-08-24T05:06:48.818Z,7.75
2018-08-24T05:07:52.156Z,9.75
2018-08-24T05:08:57.765Z,7.00
2018-08-24T05:10:01.416Z,7.75
2018-08-24T05:11:04.903Z,8.50
2018-08-24T05:12:07.837Z,8.00
2018-08-24T05:13:10.903Z,10.00
2018-08-24T05:14:14.011Z,7.25
2018-08-24T05:15:17.241Z,9.75
2018-08-24T05:16:20.237Z,9.75
2018-08-24T05:17:23.102Z,9.00
2018-08-24T05:18:26.985Z,10.00
2018-08-24T05:19:30.684Z,11.00
2018-08-24T05:20:34.281Z,10.50
2018-08-24T05:21:37.737Z,12.00
2018-08-24T05:22:40.893Z,12.25
2018-08-24T05:23:43.787Z,11.00
2018-08-24T05:24:46.827Z,11.00
2018-08-24T05:25:50.348Z,11.00
2018-08-24T05:26:53.823Z,10.00
2018-08-24T05:27:56.766Z,11.00
2018-08-24T05:28:59.685Z,11.00
2018-08-24T05:30:02.558Z,11.50
2018-08-24T05:33:18.420Z,14.50
2018-08-24T05:34:21.665Z,11.50
2018-08-24T05:35:24.735Z,11.00
2018-08-24T05:36:27.688Z,11.50
2018-08-24T05:37:30.602Z,13.25
2018-08-24T05:38:33.895Z,12.75
2018-08-24T05:39:37.411Z,12.00
2018-08-24T05:40:40.602Z,12.00
2018-08-24T05:41:43.690Z,15.00
2018-08-24T05:42:46.598Z,14.25
2018-08-24T05:43:49.482Z,12.50
2018-08-24T05:44:52.692Z,15.00
2018-08-24T05:45:55.603Z,13.50
2018-08-24T05:46:58.545Z,12.00
2018-08-24T05:48:02.099Z,14.25
2018-08-24T05:49:05.676Z,16.50
2018-08-24T05:50:08.576Z,14.00
2018-08-24T05:51:11.841Z,12.50
2018-08-24T05:52:14.761Z,14.00
2018-08-24T05:53:17.805Z,13.00
2018-08-24T05:54:20.713Z,13.75
2018-08-24T05:55:24.629Z,15.25
2018-08-24T05:56:27.541Z,13.00
2018-08-24T05:57:31.009Z,14.00
2018-08-24T05:58:34.633Z,17.00
2018-08-24T05:59:37.561Z,14.25
2018-08-24T06:00:42.966Z,13.50
2018-08-24T06:01:45.902Z,14.00
2018-08-24T06:02:48.807Z,15.25
2018-08-24T06:03:52.072Z,16.00
2018-08-24T06:04:54.942Z,14.50
2018-08-24T06:06:01.798Z,16.50
2018-08-24T06:07:04.925Z,16.75
2018-08-24T06:08:08.065Z,16.00
2018-08-24T06:09:13.913Z,16.00
2018-08-24T06:10:17.483Z,17.00
2018-08-24T06:11:20.586Z,15.00
2018-08-24T06:12:23.533Z,14.25
2018-08-24T06:13:27.309Z,15.00
2018-08-24T06:14:30.514Z,16.00
2018-08-24T06:15:33.830Z,14.50
2018-08-24T06:16:40.409Z,17.00
2018-08-24T06:17:48.146Z,15.00
2018-08-24T06:18:51.082Z,15.50
2018-08-24T06:19:53.968Z,14.75
2018-08-24T06:20:57.076Z,14.75
2018-08-24T06:21:59.985Z,15.25
2018-08-24T06:23:03.353Z,13.50
2018-08-24T06:24:06.322Z,15.00
2018-08-24T06:25:09.862Z,17.00
2018-08-24T06:26:12.752Z,16.75
2018-08-24T06:27:15.819Z,15.25
2018-08-24T06:28:18.848Z,14.25
2018-08-24T06:29:22.314Z,15.00
2018-08-24T06:30:25.433Z,14.50
2018-08-24T06:31:29.430Z,14.50
2018-08-24T06:32:32.384Z,13.50
2018-08-24T06:33:35.357Z,14.50
2018-08-24T06:34:38.274Z,11.75
2018-08-24T06:35:42.389Z,13.50
2018-08-24T06:36:45.278Z,12.00
2018-08-24T06:37:48.187Z,14.50
2018-08-24T06:38:51.111Z,12.00
2018-08-24T06:39:54.035Z,12.00
2018-08-24T06:40:58.616Z,12.00
2018-08-24T06:42:02.041Z,11.00
2018-08-24T06:43:06.582Z,11.50
2018-08-24T06:44:09.504Z,11.00
2018-08-24T06:45:12.502Z,11.25
2018-08-24T06:46:15.477Z,12.00
2018-08-24T06:47:19.190Z,14.00
2018-08-24T06:48:22.544Z,12.50
2018-08-24T06:49:25.419Z,11.25
2018-08-24T06:50:28.360Z,11.75
2018-08-24T06:51:31.649Z,12.00
2018-08-24T06:52:34.681Z,11.00
2018-08-24T06:53:37.939Z,11.00
2018-08-24T06:54:41.168Z,11.00
2018-08-24T06:55:44.073Z,11.50
2018-08-24T06:56:47.249Z,11.00
2018-08-24T06:57:50.198Z,10.00
2018-08-24T06:58:56.651Z,12.50
2018-08-24T07:00:00.099Z,10.00
2018-08-24T07:01:03.673Z,10.75
2018-08-24T07:02:10.353Z,12.00
2018-08-24T07:03:13.258Z,11.25
2018-08-24T07:04:16.272Z,12.00
2018-08-24T07:05:19.251Z,13.00
2018-08-24T07:06:28.661Z,15.00
2018-08-24T07:07:32.609Z,11.75
2018-08-24T07:08:38.916Z,14.00
2018-08-24T07:09:42.420Z,12.00
2018-08-24T07:10:45.383Z,10.00
2018-08-24T07:11:50.028Z,12.25
2018-08-24T07:12:53.816Z,13.50
2018-08-24T07:13:56.971Z,14.75
2018-08-24T07:15:01.294Z,15.00
2018-08-24T07:16:04.219Z,11.00
2018-08-24T07:17:07.319Z,15.00
2018-08-24T07:18:11.222Z,12.50
2018-08-24T07:19:14.563Z,14.00
2018-08-24T07:20:17.567Z,13.00
2018-08-24T07:21:20.551Z,14.75
2018-08-24T07:22:23.512Z,14.00
2018-08-24T07:23:26.459Z,14.25
2018-08-24T07:24:29.358Z,12.50
2018-08-24T07:25:32.621Z,12.00
2018-08-24T07:26:35.566Z,13.00
2018-08-24T07:27:38.548Z,13.50
2018-08-24T07:28:41.811Z,14.00
2018-08-24T07:29:44.727Z,14.25
2018-08-24T07:30:47.717Z,14.00
2018-08-24T07:31:51.484Z,12.00
2018-08-24T07:32:54.965Z,13.00
2018-08-24T07:33:59.591Z,15.00
2018-08-24T07:35:03.113Z,14.75
2018-08-24T07:36:06.061Z,13.00
2018-08-24T07:37:08.995Z,14.00
2018-08-24T07:38:12.388Z,11.75
2018-08-24T07:39:16.092Z,13.00
2018-08-24T07:40:19.224Z,14.00
2018-08-24T07:41:23.319Z,14.00
2018-08-24T07:42:26.434Z,13.75
2018-08-24T07:43:30.343Z,14.25
2018-08-24T07:44:39.131Z,14.50
2018-08-24T07:45:42.278Z,14.00
2018-08-24T07:46:49.559Z,13.00
2018-08-24T07:49:02.114Z,11.50
2018-08-24T07:50:06.670Z,13.50
2018-08-24T07:51:10.341Z,15.50
2018-08-24T07:52:13.212Z,15.00
2018-08-24T07:53:17.333Z,14.25
2018-08-24T07:54:20.378Z,14.75
2018-08-24T07:55:24.484Z,12.00
2018-08-24T07:56:29.804Z,13.50
2018-08-24T07:57:34.004Z,14.25
2018-08-24T07:58:37.664Z,14.25
2018-08-24T07:59:40.582Z,14.00
2018-08-24T08:00:43.596Z,13.50
2018-08-24T08:01:46.536Z,16.75
2018-08-24T08:02:51.462Z,18.00
2018-08-24T08:03:54.889Z,14.25
2018-08-24T08:04:58.962Z,15.75
2018-08-24T08:06:03.765Z,13.00
2018-08-24T08:07:07.480Z,15.50
2018-08-24T08:08:10.455Z,17.50
2018-08-24T08:09:13.369Z,14.50
2018-08-24T08:10:18.554Z,17.00
2018-08-24T08:11:22.396Z,13.75
2018-08-24T08:12:25.335Z,12.25
2018-08-24T08:13:34.675Z,15.25
2018-08-24T08:14:40.376Z,13.00
2018-08-24T08:15:44.405Z,15.00
2018-08-24T08:16:47.834Z,15.00
2018-08-24T08:17:51.906Z,15.00
2018-08-24T08:18:55.505Z,13.75
2018-08-24T08:20:01.340Z,15.00
2018-08-24T08:21:04.339Z,14.25
2018-08-24T08:22:07.796Z,14.50
2018-08-24T08:23:13.099Z,14.00
2018-08-24T08:24:17.267Z,13.75
2018-08-24T08:25:20.199Z,15.50
2018-08-24T08:26:25.835Z,14.00
2018-08-24T08:27:29.814Z,13.75
2018-08-24T08:28:32.735Z,15.00
2018-08-24T08:29:40.903Z,14.50
2018-08-24T08:30:44.191Z,13.75
2018-08-24T08:31:47.352Z,15.50
2018-08-24T08:32:51.138Z,15.00
2018-08-24T08:33:54.171Z,13.75
2018-08-24T08:34:57.113Z,15.50
2018-08-24T08:36:00.556Z,15.00
2018-08-24T08:37:03.482Z,15.00
2018-08-24T08:38:06.443Z,14.00
2018-08-24T08:39:09.976Z,14.25
2018-08-24T08:40:12.925Z,14.25
2018-08-24T08:41:15.832Z,16.00
2018-08-24T08:42:22.905Z,14.75
2018-08-24T08:43:26.026Z,16.00
2018-08-24T08:44:29.756Z,17.25
2018-08-24T08:45:32.610Z,16.00
2018-08-24T08:46:35.735Z,16.50
2018-08-24T08:47:38.633Z,16.00
2018-08-24T08:48:42.595Z,16.00
2018-08-24T08:49:45.669Z,16.00
2018-08-24T08:50:48.704Z,16.00
2018-08-24T08:51:52.209Z,16.00
2018-08-24T08:52:55.130Z,17.75
2018-08-24T08:53:58.457Z,17.75
2018-08-24T08:55:01.389Z,13.50
2018-08-24T08:56:04.275Z,15.50
2018-08-24T08:57:07.217Z,16.00
2018-08-24T08:58:10.270Z,15.50
2018-08-24T08:59:13.159Z,17.25
2018-08-24T09:00:17.782Z,16.75
2018-08-24T09:01:22.157Z,16.25
2018-08-24T09:02:25.117Z,17.75
2018-08-24T09:03:28.030Z,17.25
2018-08-24T09:04:30.927Z,18.50
2018-08-24T09:05:33.965Z,17.00
2018-08-24T09:06:37.416Z,19.00
2018-08-24T09:07:40.367Z,18.75
2018-08-24T09:08:43.298Z,17.50
2018-08-24T09:09:46.256Z,17.00
2018-08-24T09:10:50.135Z,16.00
2018-08-24T09:11:53.133Z,20.00
2018-08-24T09:12:57.607Z,18.50
2018-08-24T09:14:00.677Z,18.75
2018-08-24T09:15:03.686Z,19.75
2018-08-24T09:16:06.712Z,18.00
2018-08-24T09:17:14.521Z,18.75
2018-08-24T09:18:22.321Z,19.50
2018-08-24T09:19:31.075Z,19.25
2018-08-24T09:20:38.998Z,19.75
2018-08-24T09:21:46.670Z,17.75
2018-08-24T09:22:54.473Z,19.25
2018-08-24T09:26:09.555Z,17.75
2018-08-24T09:27:17.213Z,17.00
2018-08-24T09:28:24.914Z,17.25
2018-08-24T09:29:30.639Z,19.00
2018-08-24T09:30:37.373Z,19.00
2018-08-24T09:31:42.059Z,18.25
2018-08-24T09:32:46.553Z,19.25
2018-08-24T09:33:49.560Z,19.00
2018-08-24T09:34:52.529Z,19.00
2018-08-24T09:35:56.675Z,19.25
2018-08-24T09:37:00.368Z,18.00
2018-08-24T09:38:04.555Z,19.75
2018-08-24T09:39:08.392Z,19.25
2018-08-24T09:40:11.258Z,19.00
2018-08-24T09:41:14.175Z,20.25
2018-08-24T09:42:18.004Z,16.50
2018-08-24T09:43:26.720Z,18.00
2018-08-24T09:44:31.571Z,19.50
2018-08-24T09:45:34.544Z,22.00
2018-08-24T09:46:42.230Z,20.00
2018-08-24T09:47:50.077Z,20.00
2018-08-24T09:48:58.018Z,18.50
2018-08-24T09:50:06.307Z,17.00
2018-08-24T09:51:14.333Z,17.00
2018-08-24T09:52:22.149Z,17.50
2018-08-24T09:53:30.015Z,19.75
2018-08-24T09:54:33.090Z,16.50
2018-08-24T09:55:40.288Z,20.00
2018-08-24T09:56:43.775Z,17.75
2018-08-24T09:57:48.212Z,18.50
2018-08-24T09:58:51.090Z,17.25
2018-08-24T09:59:54.347Z,19.75
2018-08-24T10:01:02.448Z,17.00
2018-08-24T10:02:10.955Z,17.25
2018-08-24T10:03:18.615Z,17.25
2018-08-24T10:04:26.442Z,17.00
2018-08-24T10:05:34.120Z,18.25
2018-08-24T10:06:41.839Z,14.75
2018-08-24T10:07:50.806Z,18.00
2018-08-24T10:08:53.730Z,16.25
2018-08-24T10:09:56.647Z,18.00
2018-08-24T10:11:00.027Z,18.00
2018-08-24T10:12:03.018Z,18.00
2018-08-24T10:13:08.569Z,18.00
2018-08-24T10:14:13.663Z,17.75
2018-08-24T10:15:16.608Z,17.50
2018-08-24T10:16:19.522Z,16.50
2018-08-24T10:17:26.598Z,18.50
2018-08-24T10:18:30.574Z,18.00
2018-08-24T10:19:34.503Z,17.50
2018-08-24T10:20:38.842Z,16.00
2018-08-24T10:21:42.782Z,17.25
2018-08-24T10:22:45.797Z,17.00
2018-08-24T10:23:48.849Z,17.75
2018-08-24T10:24:51.827Z,14.25
2018-08-24T10:25:54.867Z,14.75
2018-08-24T10:26:59.072Z,15.00
2018-08-24T10:28:02.507Z,12.75
2018-08-24T10:29:05.806Z,14.25
2018-08-24T10:30:08.754Z,15.50
2018-08-24T10:32:22.598Z,10.75
2018-08-24T10:33:29.312Z,14.50
2018-08-24T10:34:32.377Z,15.25
2018-08-24T10:35:35.383Z,14.00
2018-08-24T10:36:38.978Z,13.75
2018-08-24T10:37:42.055Z,14.00
2018-08-24T10:38:45.414Z,14.50
2018-08-24T10:39:49.330Z,13.25
2018-08-24T10:40:52.313Z,13.75
2018-08-24T10:41:55.300Z,13.00
2018-08-24T10:42:58.285Z,13.25
2018-08-24T10:44:01.242Z,13.25
2018-08-24T10:45:06.039Z,13.25
2018-08-24T10:46:09.183Z,12.00
2018-08-24T10:47:13.308Z,11.50
2018-08-24T10:48:18.385Z,11.50
2018-08-24T10:49:21.333Z,13.25
2018-08-24T10:50:27.852Z,12.00
2018-08-24T10:51:31.998Z,13.00
2018-08-24T10:52:36.601Z,13.50
2018-08-24T10:53:40.700Z,11.00
2018-08-24T10:54:44.963Z,13.75
2018-08-24T10:55:48.052Z,13.75
2018-08-24T10:56:50.855Z,12.00
2018-08-24T10:57:54.627Z,13.75
2018-08-24T10:58:58.708Z,12.75
2018-08-24T11:00:02.267Z,13.00
2018-08-24T11:01:06.661Z,15.00
2018-08-24T11:02:09.661Z,14.00
2018-08-24T11:03:12.593Z,15.00
2018-08-24T11:04:15.842Z,14.75
2018-08-24T11:05:20.446Z,15.00
2018-08-24T11:06:23.394Z,18.00
2018-08-24T11:07:27.407Z,15.50
2018-08-24T11:08:30.321Z,15.00
2018-08-24T11:09:33.230Z,16.00
2018-08-24T11:10:38.524Z,14.75
2018-08-24T11:11:41.411Z,14.75
2018-08-24T11:12:44.339Z,14.75
2018-08-24T11:13:47.222Z,13.25
2018-08-24T11:14:50.276Z,15.50
2018-08-24T11:15:53.290Z,14.25
2018-08-24T11:16:57.124Z,14.50
2018-08-24T11:18:04.813Z,15.00
2018-08-24T11:19:07.710Z,13.25
2018-08-24T11:20:10.605Z,14.50
2018-08-24T11:22:41.802Z,11.75
2018-08-24T11:23:45.122Z,13.50
2018-08-24T11:24:48.655Z,14.00
2018-08-24T11:25:51.726Z,13.25
2018-08-24T11:26:54.734Z,11.25
2018-08-24T11:27:57.685Z,12.25
2018-08-24T11:29:01.986Z,12.25
2018-08-24T11:30:06.165Z,10.50
2018-08-24T11:31:09.176Z,12.25
2018-08-24T11:32:13.468Z,12.50
2018-08-24T11:33:16.438Z,9.75
2018-08-24T11:34:19.467Z,13.00
2018-08-24T11:35:23.903Z,12.00
2018-08-24T11:36:26.905Z,12.75
2018-08-24T11:37:31.137Z,11.00
2018-08-24T11:38:35.259Z,11.00
2018-08-24T11:39:38.169Z,11.25
2018-08-24T11:40:41.076Z,12.00
2018-08-24T11:41:45.655Z,12.75
2018-08-24T11:42:48.791Z,13.00
2018-08-24T11:43:51.932Z,12.75
2018-08-24T11:44:55.784Z,11.75
2018-08-24T11:45:59.315Z,11.00
2018-08-24T11:47:02.548Z,15.00
2018-08-24T11:48:05.962Z,12.00
2018-08-24T11:49:09.010Z,14.25
2018-08-24T11:50:12.610Z,12.50
2018-08-24T11:51:16.562Z,12.00
2018-08-24T11:52:21.385Z,14.00
2018-08-24T11:53:24.791Z,14.00
2018-08-24T11:54:29.354Z,14.00
2018-08-24T11:55:33.205Z,12.75
2018-08-24T11:56:36.154Z,11.00
2018-08-24T11:57:39.657Z,12.00
2018-08-24T11:58:43.379Z,10.75
2018-08-24T11:59:46.377Z,13.50
2018-08-24T12:00:51.416Z,14.75
2018-08-24T12:01:54.349Z,11.50
2018-08-24T12:02:58.267Z,13.75
2018-08-24T12:04:01.796Z,13.00
2018-08-24T12:05:04.766Z,12.25
2018-08-24T12:06:08.657Z,12.50
2018-08-24T12:07:12.220Z,12.75
2018-08-24T12:08:15.325Z,11.25
2018-08-24T12:09:18.265Z,11.00
2018-08-24T12:10:21.295Z,11.25
2018-08-24T12:11:24.219Z,11.50
2018-08-24T12:12:27.686Z,12.75
2018-08-24T12:13:30.701Z,14.00
2018-08-24T12:14:33.687Z,12.75
2018-08-24T12:15:36.697Z,13.00
2018-08-24T12:16:39.837Z,10.75
2018-08-24T12:17:42.956Z,13.00
2018-08-24T12:18:46.461Z,11.00
2018-08-24T12:19:49.444Z,10.75
2018-08-24T12:20:52.977Z,10.50
2018-08-24T12:21:55.868Z,11.00
2018-08-24T12:23:00.696Z,12.00
2018-08-24T12:24:03.790Z,11.00
2018-08-24T12:25:10.694Z,13.50
2018-08-24T12:26:15.626Z,12.75
2018-08-24T12:27:18.799Z,12.25
2018-08-24T12:28:21.795Z,11.00
2018-08-24T12:29:26.696Z,12.75
2018-08-24T12:30:29.879Z,11.00
2018-08-24T12:31:33.751Z,13.00
2018-08-24T12:32:36.675Z,10.25
2018-08-24T12:33:40.183Z,13.00
2018-08-24T12:34:43.897Z,10.00
2018-08-24T12:35:46.848Z,12.50
2018-08-24T12:36:51.208Z,10.25
2018-08-24T12:37:55.767Z,11.00
2018-08-24T12:38:59.457Z,10.25
2018-08-24T12:40:02.700Z,10.50
2018-08-24T12:41:07.330Z,11.50
2018-08-24T12:42:11.371Z,12.75
2018-08-24T12:43:15.803Z,10.50
2018-08-24T12:44:19.205Z,10.00
2018-08-24T12:45:22.129Z,10.50
2018-08-24T15:26:23.754Z,2.00
2018-08-24T15:27:26.822Z,3.00
2018-08-24T15:28:31.400Z,2.00
2018-08-24T15:29:34.613Z,2.00
2018-08-24T15:30:37.618Z,2.75
2018-08-24T15:31:42.486Z,2.00
2018-08-24T15:32:45.398Z,3.00
2018-08-24T15:33:48.444Z,2.00
2018-08-24T15:34:51.464Z,3.00
2018-08-24T15:35:58.550Z,2.00
2018-08-24T15:37:01.436Z,2.00
2018-08-24T15:38:04.777Z,1.00
2018-08-24T15:39:08.474Z,2.75
2018-08-24T15:40:11.389Z,2.00
2018-08-24T15:41:14.341Z,3.50
2018-08-24T15:42:17.607Z,2.25
2018-08-24T15:43:20.707Z,3.00
2018-08-24T15:44:23.903Z,3.00
2018-08-24T15:45:26.781Z,2.00
2018-08-24T15:46:29.787Z,2.00
2018-08-24T15:47:32.692Z,2.00
2018-08-24T15:48:35.680Z,2.75
2018-08-24T15:49:39.813Z,2.00
2018-08-24T15:50:43.302Z,3.00
2018-08-24T15:51:46.198Z,2.00
2018-08-24T15:52:49.750Z,2.25
2018-08-24T15:53:53.640Z,2.00
2018-08-24T15:54:56.620Z,2.00
2018-08-24T15:56:00.980Z,2.50
2018-08-24T15:57:05.703Z,2.00
2018-08-24T15:58:08.728Z,1.00
2018-08-24T15:59:11.630Z,1.00
2018-08-24T16:00:15.301Z,2.00
2018-08-24T16:01:18.161Z,2.00
2018-08-24T16:02:21.054Z,2.00
2018-08-24T16:03:24.280Z,2.75
2018-08-24T16:04:28.557Z,2.00
2018-08-24T16:05:31.499Z,2.00
2018-08-24T16:06:35.058Z,2.00
2018-08-24T16:07:39.034Z,2.00
2018-08-24T16:08:41.957Z,2.50
2018-08-24T16:09:45.304Z,2.00
2018-08-24T16:10:48.204Z,2.00
2018-08-24T16:11:51.898Z,2.50
2018-08-24T16:12:54.814Z,2.00
2018-08-24T16:13:57.844Z,3.00
2018-08-24T16:15:00.801Z,2.00
2018-08-24T16:16:04.175Z,2.00
2018-08-24T16:17:07.095Z,2.50
2018-08-24T16:18:25.445Z,2.00
2018-08-24T16:19:28.382Z,1.00
2018-08-24T16:20:31.259Z,3.50
2018-08-24T16:21:34.193Z,2.00
2018-08-24T16:22:37.471Z,2.00
2018-08-24T16:23:40.487Z,1.25
2018-08-24T16:24:43.373Z,2.00
2018-08-24T16:25:46.849Z,1.00
2018-08-24T16:26:49.767Z,1.00
2018-08-24T16:27:52.710Z,1.00
2018-08-24T16:28:56.785Z,2.00
2018-08-24T16:29:59.689Z,1.00
2018-08-24T16:32:25.842Z,2.00
2018-08-24T16:33:28.779Z,1.00
2018-08-24T16:34:31.704Z,2.00
2018-08-24T16:35:34.994Z,1.00
2018-08-24T16:36:39.552Z,1.25
2018-08-24T16:37:42.503Z,2.00
2018-08-24T16:38:45.508Z,2.00
2018-08-24T16:39:48.395Z,1.25
2018-08-24T16:40:51.289Z,2.00
2018-08-24T16:41:54.538Z,1.25
2018-08-24T16:42:57.431Z,1.00
2018-08-24T16:44:02.547Z,1.50