createdAt,value
2023-02-23T00:00:44.750Z,15.15
2023-02-23T00:03:35.741Z,20.45
2023-02-23T00:06:32.894Z,22.00
2023-02-23T00:09:35.801Z,29.88
2023-02-23T00:12:27.024Z,37.67
2023-02-23T00:15:16.764Z,30.45
2023-02-23T00:18:06.488Z,27.73
2023-02-23T00:21:00.402Z,33.65
2023-02-23T00:23:51.879Z,21.30
2023-02-23T00:26:43.262Z,25.15
2023-02-23T00:29:38.602Z,22.80
2023-02-23T00:32:28.031Z,19.63
2023-02-23T00:35:20.641Z,22.45
2023-02-23T00:38:11.786Z,17.35
2023-02-23T00:41:01.027Z,16.42
2023-02-23T00:43:50.672Z,16.02
2023-02-23T00:46:40.860Z,19.05
2023-02-23T00:49:30.093Z,17.23
2023-02-23T00:52:19.343Z,19.27
2023-02-23T00:55:16.442Z,40.10
2023-02-23T00:58:06.671Z,35.40
2023-02-23T01:00:56.611Z,29.65
2023-02-23T01:03:47.594Z,24.70
2023-02-23T01:06:38.317Z,21.60
2023-02-23T01:09:29.497Z,16.92
2023-02-23T01:12:20.191Z,20.15
2023-02-23T01:15:12.160Z,19.60
2023-02-23T01:18:01.627Z,20.75
2023-02-23T01:20:51.062Z,29.13
2023-02-23T01:23:40.436Z,21.00
2023-02-23T01:26:34.164Z,27.45
2023-02-23T01:29:25.493Z,22.63
2023-02-23T01:32:14.969Z,22.30
2023-02-23T01:35:06.237Z,21.15
2023-02-23T01:37:55.516Z,20.85
2023-02-23T01:40:47.412Z,19.05
2023-02-23T01:43:37.311Z,17.98
2023-02-23T01:46:28.652Z,20.15
2023-02-23T01:49:21.928Z,20.38
2023-02-23T01:52:14.765Z,15.68
2023-02-23T01:55:05.807Z,19.85
2023-02-23T01:58:02.268Z,17.45
2023-02-23T02:00:56.132Z,15.60
2023-02-23T02:03:52.985Z,15.07
2023-02-23T02:06:42.335Z,19.40
2023-02-23T02:09:37.935Z,19.45
2023-02-23T02:12:27.209Z,19.52
2023-02-23T02:15:18.204Z,16.13
2023-02-23T02:18:23.496Z,19.85
2023-02-23T02:22:27.382Z,19.15
2023-02-23T02:25:38.351Z,15.07
2023-02-23T02:29:00.843Z,20.38
2023-02-23T02:32:33.094Z,17.50
2023-02-23T02:35:58.910Z,15.70
2023-02-23T02:39:01.098Z,16.95
2023-02-23T02:41:58.514Z,19.60
2023-02-23T02:44:57.362Z,18.08
2023-02-23T02:47:54.567Z,17.00
2023-02-23T02:50:50.277Z,17.30
2023-02-23T02:53:49.899Z,14.52
2023-02-23T02:56:44.518Z,18.38
2023-02-23T03:00:00.587Z,13.40
2023-02-23T03:03:08.104Z,17.95
2023-02-23T03:06:14.676Z,14.38
2023-02-23T03:09:30.436Z,12.70
2023-02-23T03:12:49.887Z,19.17
2023-02-23T03:16:14.363Z,19.20
2023-02-23T03:19:34.489Z,23.30
2023-02-23T03:22:48.914Z,33.83
2023-02-23T03:26:10.004Z,35.70
2023-02-23T03:29:28.153Z,43.53
2023-02-23T03:35:46.276Z,34.70
2023-02-23T03:39:00.595Z,32.83
2023-02-23T03:42:10.782Z,31.98
2023-02-23T03:45:27.123Z,37.25
2023-02-23T03:48:38.546Z,31.42
2023-02-23T03:51:49.454Z,35.33
2023-02-23T03:55:03.510Z,33.38
2023-02-23T03:58:15.491Z,31.80
2023-02-23T04:01:26.350Z,31.88
2023-02-23T04:04:32.832Z,34.53
2023-02-23T04:07:41.252Z,33.75
2023-02-23T04:10:50.130Z,34.67
2023-02-23T04:13:40.242Z,33.67
2023-02-23T04:16:30.581Z,35.28
2023-02-23T04:19:19.886Z,37.30
2023-02-23T04:22:09.125Z,44.58
2023-02-23T04:25:00.034Z,42.33
2023-02-23T04:27:49.319Z,29.50
2023-02-23T04:30:38.536Z,32.17
2023-02-23T04:33:27.862Z,32.03
2023-02-23T04:36:17.529Z,30.33
2023-02-23T04:39:06.682Z,33.00
2023-02-23T04:41:57.326Z,44.35
2023-02-23T04:44:46.700Z,30.88
2023-02-23T04:47:35.946Z,35.55
2023-02-23T04:50:25.204Z,30.17
2023-02-23T04:53:14.435Z,31.00
2023-02-23T04:56:04.349Z,32.08
2023-02-23T04:58:54.994Z,30.05
2023-02-23T05:01:44.263Z,26.88
2023-02-23T05:04:35.390Z,28.08
2023-02-23T05:07:24.726Z,30.35
2023-02-23T05:10:14.503Z,30.08
2023-02-23T05:13:03.796Z,31.92
2023-02-23T05:15:58.789Z,30.67
2023-02-23T05:18:48.855Z,28.83
2023-02-23T05:21:38.747Z,30.65
2023-02-23T05:24:27.947Z,36.28
2023-02-23T05:27:17.964Z,31.92
2023-02-23T05:30:10.084Z,30.77
2023-02-23T05:33:00.846Z,28.20
2023-02-23T05:35:50.240Z,31.35
2023-02-23T05:38:39.800Z,30.65
2023-02-23T05:41:29.025Z,31.38
2023-02-23T05:44:18.346Z,32.25
2023-02-23T05:47:07.579Z,32.85
2023-02-23T05:49:58.837Z,28.27
2023-02-23T05:52:52.331Z,30.25
2023-02-23T05:55:44.716Z,27.80
2023-02-23T05:58:35.665Z,30.73
2023-02-23T06:01:26.447Z,28.67
2023-02-23T06:04:17.381Z,23.38
2023-02-23T06:07:08.150Z,24.67
2023-02-23T06:10:04.590Z,21.90
2023-02-23T06:12:53.906Z,19.17
2023-02-23T06:15:43.951Z,29.15
2023-02-23T06:18:40.814Z,26.85
2023-02-23T06:21:30.102Z,27.13
2023-02-23T06:24:24.443Z,24.33
2023-02-23T06:27:14.221Z,28.42
2023-02-23T06:30:03.570Z,26.70
2023-02-23T06:32:55.130Z,27.75
2023-02-23T06:35:44.730Z,26.98
2023-02-23T06:38:34.547Z,30.30
2023-02-23T06:41:25.875Z,29.00
2023-02-23T06:44:16.373Z,22.08
2023-02-23T06:47:09.167Z,21.42
2023-02-23T06:50:00.073Z,21.52
2023-02-23T06:52:51.683Z,19.60
2023-02-23T06:55:43.820Z,20.25
2023-02-23T06:58:34.412Z,18.77
2023-02-23T07:01:24.342Z,22.27
2023-02-23T07:04:16.359Z,26.15
2023-02-23T07:07:06.600Z,22.67
2023-02-23T07:09:56.060Z,23.25
2023-02-23T07:12:49.483Z,27.50
2023-02-23T07:15:41.858Z,20.55
2023-02-23T07:18:37.158Z,17.90
2023-02-23T07:21:26.376Z,24.38
2023-02-23T07:24:15.616Z,26.90
2023-02-23T07:27:05.226Z,27.27
2023-02-23T07:29:54.788Z,28.27
2023-02-23T07:32:45.785Z,30.25
2023-02-23T07:35:38.452Z,23.23
2023-02-23T07:38:30.060Z,27.92
2023-02-23T07:41:19.986Z,20.60
2023-02-23T07:44:11.286Z,21.13
2023-02-23T07:47:02.448Z,24.15
2023-02-23T07:49:53.174Z,28.33
2023-02-23T07:52:44.512Z,23.40
2023-02-23T07:55:33.791Z,30.23
2023-02-23T07:58:23.363Z,30.25
2023-02-23T08:01:14.066Z,33.45
2023-02-23T08:04:03.465Z,37.78
2023-02-23T08:06:55.245Z,25.42
2023-02-23T08:09:44.479Z,30.38
2023-02-23T08:12:34.792Z,31.80
2023-02-23T08:15:24.155Z,31.77
2023-02-23T08:18:16.303Z,29.98
2023-02-23T08:21:07.819Z,30.67
2023-02-23T08:23:58.987Z,33.47
2023-02-23T08:26:50.591Z,38.75
2023-02-23T08:29:39.818Z,37.83
2023-02-23T08:32:29.967Z,36.72
2023-02-23T08:35:20.334Z,36.00
2023-02-23T08:38:09.641Z,43.40
2023-02-23T08:41:03.039Z,47.28
2023-02-23T08:43:52.588Z,43.80
2023-02-23T08:46:41.938Z,44.83
2023-02-23T08:49:31.492Z,38.03
2023-02-23T08:52:21.193Z,46.97
2023-02-23T08:55:11.944Z,41.35
2023-02-23T08:58:02.796Z,48.53
2023-02-23T09:00:52.282Z,44.70
2023-02-23T09:03:42.022Z,43.17
2023-02-23T09:06:31.888Z,41.33
2023-02-23T09:09:21.137Z,41.65
2023-02-23T09:12:10.767Z,46.80
2023-02-23T09:15:02.397Z,46.70
2023-02-23T09:17:51.957Z,37.92
2023-02-23T09:20:44.036Z,36.00
2023-02-23T09:23:33.314Z,29.02
2023-02-23T09:26:23.141Z,30.45
2023-02-23T09:29:12.373Z,27.23
2023-02-23T09:32:02.983Z,30.77
2023-02-23T09:34:52.633Z,24.83
2023-02-23T09:37:41.840Z,26.38
2023-02-23T09:40:39.344Z,24.92
2023-02-23T09:43:35.354Z,23.67
2023-02-23T09:46:34.339Z,21.67
2023-02-23T09:49:29.463Z,26.42
2023-02-23T09:52:24.766Z,20.63
2023-02-23T09:55:15.673Z,25.50
2023-02-23T09:58:17.245Z,25.55
2023-02-23T10:01:51.248Z,21.88
2023-02-23T10:10:42.952Z,21.58
2023-02-23T10:13:45.229Z,28.77
2023-02-23T10:16:47.419Z,28.08
2023-02-23T10:19:48.050Z,25.77
2023-02-23T10:22:39.049Z,26.50
2023-02-23T10:25:33.041Z,26.05
2023-02-23T10:28:23.784Z,35.63
2023-02-23T10:31:29.322Z,28.42
2023-02-23T10:34:21.837Z,30.52
2023-02-23T10:37:15.710Z,23.38
2023-02-23T10:40:05.555Z,28.88
2023-02-23T10:42:55.564Z,32.45
2023-02-23T10:45:51.088Z,23.10
2023-02-23T10:48:43.839Z,26.25
2023-02-23T10:51:38.613Z,21.63
2023-02-23T10:54:47.705Z,26.38
2023-02-23T10:57:41.454Z,23.88
2023-02-23T11:00:33.334Z,34.45
2023-02-23T11:03:33.403Z,29.58
2023-02-23T11:06:32.344Z,24.63
2023-02-23T11:09:43.200Z,21.20
2023-02-23T11:12:42.078Z,22.65
2023-02-23T11:15:49.941Z,32.80
2023-02-23T11:18:43.191Z,22.77
2023-02-23T11:21:34.826Z,42.78
2023-02-23T11:24:27.629Z,35.88
2023-02-23T11:27:25.024Z,30.77
2023-02-23T11:30:17.414Z,33.60
2023-02-23T11:33:11.054Z,25.23
2023-02-23T11:36:02.476Z,35.20
2023-02-23T11:39:19.340Z,30.42
2023-02-23T11:42:20.842Z,28.65
2023-02-23T11:45:23.987Z,28.13
2023-02-23T11:48:23.496Z,24.75
2023-02-23T11:51:13.540Z,23.73
2023-02-23T11:54:05.734Z,27.95
2023-02-23T11:56:58.143Z,24.30
2023-02-23T11:59:48.134Z,27.95
2023-02-23T12:02:53.822Z,29.00
2023-02-23T12:05:51.269Z,24.90
2023-02-23T12:08:48.729Z,24.30
2023-02-23T12:11:45.341Z,23.52
2023-02-23T12:14:42.352Z,21.95
2023-02-23T12:17:41.273Z,20.35
2023-02-23T12:20:37.126Z,24.30
2023-02-23T12:23:31.765Z,21.50
2023-02-23T12:26:24.036Z,21.73
2023-02-23T12:29:25.118Z,19.50
2023-02-23T12:32:19.248Z,20.17
2023-02-23T12:35:17.847Z,17.77
2023-02-23T12:38:16.601Z,18.20
2023-02-23T12:41:13.000Z,23.15
2023-02-23T12:44:13.405Z,21.48
2023-02-23T12:47:10.403Z,22.55
2023-02-23T12:50:07.509Z,20.98
2023-02-23T12:53:02.647Z,18.10
2023-02-23T12:56:10.680Z,27.60
2023-02-23T12:59:16.277Z,23.75
2023-02-23T13:02:13.768Z,21.70
2023-02-23T13:05:24.467Z,19.85
2023-02-23T13:08:25.789Z,23.80
2023-02-23T13:11:28.076Z,19.05
2023-02-23T13:14:28.083Z,24.93
2023-02-23T13:17:39.343Z,24.08
2023-02-23T13:20:36.671Z,24.88
2023-02-23T13:23:36.150Z,24.27
2023-02-23T13:26:36.141Z,25.45
2023-02-23T13:29:40.094Z,26.95
2023-02-23T13:32:36.337Z,24.35
2023-02-23T13:35:27.242Z,26.85
2023-02-23T13:38:21.200Z,25.67
2023-02-23T13:41:29.487Z,26.90
2023-02-23T13:44:29.605Z,27.20
2023-02-23T13:47:35.960Z,28.48
2023-02-23T13:50:32.559Z,28.83
2023-02-23T13:53:41.047Z,28.10
2023-02-23T13:56:38.331Z,27.95
2023-02-23T13:59:33.414Z,29.42
2023-02-23T14:02:36.662Z,25.83
2023-02-23T14:08:32.644Z,25.42
2023-02-23T14:11:52.066Z,25.35
2023-02-23T14:14:44.899Z,24.52
2023-02-23T14:17:43.946Z,27.85
2023-02-23T14:20:56.365Z,24.90
2023-02-23T14:24:14.352Z,38.00
2023-02-23T14:27:45.124Z,29.90
2023-02-23T14:30:51.015Z,31.90
2023-02-23T14:33:57.718Z,30.50
2023-02-23T14:36:47.169Z,30.70
2023-02-23T14:39:36.772Z,33.05
2023-02-23T14:42:28.235Z,30.48
2023-02-23T14:45:27.331Z,32.00
2023-02-23T14:48:17.189Z,28.00
2023-02-23T14:51:23.035Z,28.23
2023-02-23T14:54:16.781Z,35.90
2023-02-23T14:57:08.710Z,32.55
2023-02-23T15:00:00.973Z,32.30
2023-02-23T15:03:01.819Z,36.72
2023-02-23T15:05:57.436Z,30.25
2023-02-23T15:08:47.076Z,35.17
2023-02-23T15:11:37.272Z,29.20
2023-02-23T15:14:28.415Z,45.80
2023-02-23T15:17:22.030Z,35.90
2023-02-23T15:20:17.999Z,28.85
2023-02-23T15:23:08.315Z,41.35
2023-02-23T15:25:57.759Z,24.55
2023-02-23T15:28:48.435Z,33.90
2023-02-23T15:31:41.293Z,35.65
2023-02-23T15:34:31.699Z,28.02
2023-02-23T15:37:32.041Z,29.08
2023-02-23T15:40:25.751Z,30.05
2023-02-23T15:43:15.011Z,30.55
2023-02-23T15:46:07.195Z,35.97
2023-02-23T15:49:03.382Z,54.03
2023-02-23T15:51:59.799Z,31.35
2023-02-23T15:55:00.226Z,33.72
2023-02-23T15:57:55.948Z,35.90
2023-02-23T16:00:51.508Z,30.90
2023-02-23T16:03:47.249Z,32.03
2023-02-23T16:06:39.747Z,37.53
2023-02-23T16:09:31.310Z,16.75
2023-02-23T16:12:26.150Z,24.45
2023-02-23T16:15:26.529Z,30.80
2023-02-23T16:18:20.153Z,30.23
2023-02-23T16:21:17.213Z,27.40
2023-02-23T16:24:11.719Z,74.40
2023-02-23T16:27:02.659Z,26.92
2023-02-23T16:30:01.296Z,44.05
2023-02-23T16:33:04.046Z,47.63
2023-02-23T16:36:06.464Z,36.55
2023-02-23T16:39:01.481Z,32.65
2023-02-23T16:41:51.243Z,24.98
2023-02-23T16:44:43.636Z,25.27
2023-02-23T16:47:43.703Z,19.52
2023-02-23T16:50:36.383Z,31.63
2023-02-23T16:53:25.600Z,22.83
2023-02-23T16:56:19.120Z,39.95
2023-02-23T16:59:09.695Z,50.42
2023-02-23T17:01:58.879Z,50.15
2023-02-23T17:04:50.161Z,37.03
2023-02-23T17:07:39.583Z,61.42
2023-02-23T17:10:33.066Z,49.88
2023-02-23T17:13:24.773Z,49.63
2023-02-23T17:16:15.353Z,64.07
2023-02-23T17:19:04.565Z,62.60
2023-02-23T17:21:55.115Z,54.38
2023-02-23T17:24:45.145Z,47.03
2023-02-23T17:27:34.569Z,60.53
2023-02-23T17:30:25.094Z,70.72
2023-02-23T17:33:14.709Z,85.18
2023-02-23T17:36:07.829Z,85.43
2023-02-23T17:41:48.187Z,83.28
2023-02-23T17:44:37.405Z,102.03
2023-02-23T17:47:26.717Z,101.13
2023-02-23T17:50:16.262Z,91.65
2023-02-23T17:53:05.664Z,101.40
2023-02-23T17:55:57.225Z,92.63
2023-02-23T17:58:48.023Z,92.53
2023-02-23T18:01:37.831Z,116.38
2023-02-23T18:04:27.142Z,101.43
2023-02-23T18:07:16.749Z,98.45
2023-02-23T18:10:07.879Z,113.65
2023-02-23T18:12:58.498Z,122.30
2023-02-23T18:15:52.294Z,110.68
2023-02-23T18:18:45.731Z,106.60
2023-02-23T18:21:39.438Z,111.47
2023-02-23T18:24:31.985Z,116.85
2023-02-23T18:27:21.264Z,111.95
2023-02-23T18:30:14.430Z,105.90
2023-02-23T18:35:52.867Z,94.45
2023-02-23T18:38:42.088Z,82.45
2023-02-23T18:41:31.824Z,79.95
2023-02-23T18:44:22.025Z,72.07
2023-02-23T18:47:13.007Z,60.95
2023-02-23T18:50:02.224Z,53.40
2023-02-23T18:52:52.080Z,58.00
2023-02-23T18:55:42.100Z,52.90
2023-02-23T18:58:31.371Z,55.90
2023-02-23T19:01:24.407Z,43.70
2023-02-23T19:04:16.359Z,51.30
2023-02-23T19:07:05.587Z,48.97
2023-02-23T19:09:54.862Z,40.35
2023-02-23T19:12:44.609Z,42.67
2023-02-23T19:15:33.923Z,35.53
2023-02-23T19:18:23.648Z,44.20
2023-02-23T19:21:14.514Z,49.78
2023-02-23T19:24:05.286Z,52.20
2023-02-23T19:26:54.511Z,49.55
2023-02-23T19:29:44.397Z,46.20
2023-02-23T19:32:33.881Z,49.10
2023-02-23T19:35:24.390Z,48.00
2023-02-23T19:38:16.968Z,49.55
2023-02-23T19:41:07.231Z,62.63
2023-02-23T19:43:58.496Z,42.70
2023-02-23T19:46:47.799Z,54.60
2023-02-23T19:49:37.079Z,48.22
2023-02-23T19:52:28.923Z,46.75
2023-02-23T19:55:20.380Z,48.72
2023-02-23T19:58:10.444Z,46.55
2023-02-23T20:01:05.363Z,56.58
2023-02-23T20:03:56.807Z,83.13
2023-02-23T20:06:47.309Z,91.30
2023-02-23T20:09:37.484Z,40.03
2023-02-23T20:12:28.754Z,51.65
2023-02-23T20:15:18.009Z,89.85
2023-02-23T20:18:08.138Z,59.20
2023-02-23T20:20:57.450Z,51.28
2023-02-23T20:23:50.353Z,65.55
2023-02-23T20:26:39.814Z,53.70
2023-02-23T20:29:30.613Z,86.57
2023-02-23T20:32:21.082Z,81.15
2023-02-23T20:35:13.131Z,98.50
2023-02-23T20:38:04.317Z,88.38
2023-02-23T20:40:54.679Z,63.38
2023-02-23T20:43:44.941Z,58.47
2023-02-23T20:46:35.833Z,52.22
2023-02-23T20:49:27.554Z,61.33
2023-02-23T20:52:17.005Z,95.55
2023-02-23T20:55:08.135Z,78.72
2023-02-23T20:57:58.909Z,68.13
2023-02-23T21:00:49.221Z,87.75
2023-02-23T21:03:39.961Z,66.43
2023-02-23T21:06:31.763Z,69.20
2023-02-23T21:09:22.344Z,95.03
2023-02-23T21:12:12.704Z,75.60
2023-02-23T21:15:04.586Z,73.93
2023-02-23T21:17:54.576Z,81.20
2023-02-23T21:20:47.012Z,103.18
2023-02-23T21:23:36.815Z,49.90
2023-02-23T21:26:26.072Z,50.53
2023-02-23T21:29:16.858Z,46.95
2023-02-23T21:32:07.633Z,33.92
2023-02-23T21:34:59.354Z,37.42
2023-02-23T21:37:53.039Z,40.83
2023-02-23T21:40:45.578Z,36.10
2023-02-23T21:43:39.487Z,38.63
2023-02-23T21:46:30.615Z,32.55
2023-02-23T21:49:21.455Z,38.35
2023-02-23T21:52:13.818Z,35.28
2023-02-23T21:55:08.043Z,38.17
2023-02-23T21:57:59.896Z,36.45
2023-02-23T22:00:50.716Z,33.88
2023-02-23T22:03:45.228Z,35.83
2023-02-23T22:06:41.749Z,37.90
2023-02-23T22:09:31.231Z,55.08
2023-02-23T22:12:21.892Z,25.92
2023-02-23T22:15:12.682Z,41.63
2023-02-23T22:18:05.270Z,25.30
2023-02-23T22:21:01.508Z,32.33
2023-02-23T22:23:54.355Z,27.85
2023-02-23T22:26:50.695Z,23.30
2023-02-23T22:29:41.487Z,24.00
2023-02-23T22:32:33.157Z,25.90
2023-02-23T22:35:23.402Z,26.60
2023-02-23T22:38:13.784Z,27.40
2023-02-23T22:41:05.471Z,36.83
2023-02-23T22:43:58.745Z,30.25
2023-02-23T22:46:50.177Z,33.38
2023-02-23T22:49:43.142Z,27.48
2023-02-23T22:52:34.766Z,26.75
2023-02-23T22:55:29.395Z,28.55
2023-02-23T22:58:23.249Z,22.80
2023-02-23T23:01:22.244Z,25.65
2023-02-23T23:04:14.949Z,25.98
2023-02-23T23:07:04.598Z,17.52
2023-02-23T23:09:53.958Z,19.73
2023-02-23T23:12:45.449Z,21.70
2023-02-23T23:15:34.703Z,20.65
2023-02-23T23:18:24.643Z,21.40
2023-02-23T23:21:21.940Z,18.55
2023-02-23T23:24:15.286Z,22.98
2023-02-23T23:29:58.508Z,27.00
2023-02-23T23:32:47.933Z,44.42
2023-02-23T23:35:38.182Z,49.70
2023-02-23T23:38:28.885Z,28.52
2023-02-23T23:41:21.056Z,43.00
2023-02-23T23:44:13.376Z,31.27
2023-02-23T23:47:05.507Z,31.15
2023-02-23T23:49:56.109Z,21.45
2023-02-23T23:52:47.543Z,26.75
2023-02-23T23:55:38.233Z,30.75
2023-02-23T23:58:27.460Z,23.02
