createdAt,value
2019-01-23T00:00:49.306Z,95.43
2019-01-23T00:03:18.650Z,94.47
2019-01-23T00:05:48.074Z,91.73
2019-01-23T00:08:17.420Z,92.77
2019-01-23T00:10:46.740Z,91.67
2019-01-23T00:13:16.111Z,90.70
2019-01-23T00:15:45.427Z,90.17
2019-01-23T00:18:14.733Z,85.67
2019-01-23T00:20:44.111Z,84.80
2019-01-23T00:23:13.422Z,89.97
2019-01-23T00:25:42.730Z,87.97
2019-01-23T00:28:12.100Z,87.93
2019-01-23T00:30:41.420Z,85.90
2019-01-23T00:33:10.728Z,89.23
2019-01-23T00:35:40.710Z,90.47
2019-01-23T00:38:09.980Z,92.90
2019-01-23T00:40:39.295Z,87.30
2019-01-23T00:43:08.665Z,87.80
2019-01-23T00:45:37.983Z,89.03
2019-01-23T00:48:07.294Z,86.90
2019-01-23T00:50:36.665Z,82.33
2019-01-23T00:53:05.979Z,84.33
2019-01-23T00:55:35.330Z,88.30
2019-01-23T00:58:04.681Z,87.27
2019-01-23T01:00:33.988Z,85.57
2019-01-23T01:03:03.352Z,83.33
2019-01-23T01:05:32.661Z,84.53
2019-01-23T01:08:02.036Z,87.27
2019-01-23T01:10:32.358Z,83.20
2019-01-23T01:13:01.711Z,84.50
2019-01-23T01:15:31.059Z,86.57
2019-01-23T01:18:00.372Z,84.80
2019-01-23T01:20:29.750Z,84.77
2019-01-23T01:22:59.100Z,84.80
2019-01-23T01:25:29.421Z,78.97
2019-01-23T01:27:58.777Z,78.43
2019-01-23T01:30:28.093Z,82.17
2019-01-23T01:32:57.471Z,79.87
2019-01-23T01:35:26.782Z,71.20
2019-01-23T01:37:56.133Z,72.50
2019-01-23T01:40:25.488Z,74.37
2019-01-23T01:42:54.806Z,75.00
2019-01-23T01:45:24.181Z,70.27
2019-01-23T01:47:53.714Z,70.87
2019-01-23T01:50:23.137Z,70.73
2019-01-23T01:52:52.492Z,69.27
2019-01-23T01:55:21.842Z,65.83
2019-01-23T01:57:52.922Z,69.57
2019-01-23T02:00:24.410Z,70.30
2019-01-23T02:02:53.770Z,74.27
2019-01-23T02:05:23.214Z,70.17
2019-01-23T02:07:52.566Z,64.83
2019-01-23T02:10:21.886Z,67.53
2019-01-23T02:12:51.249Z,67.97
2019-01-23T02:15:20.729Z,65.37
2019-01-23T02:17:50.101Z,67.03
2019-01-23T02:20:21.259Z,65.50
2019-01-23T02:22:50.629Z,63.23
2019-01-23T02:25:20.229Z,68.43
2019-01-23T02:27:50.060Z,64.63
2019-01-23T02:30:21.050Z,65.90
2019-01-23T02:32:50.368Z,66.10
2019-01-23T02:35:19.745Z,64.47
2019-01-23T02:37:49.065Z,66.33
2019-01-23T02:40:19.879Z,66.90
2019-01-23T02:42:49.200Z,66.40
2019-01-23T02:45:18.558Z,65.77
2019-01-23T02:47:47.919Z,64.23
2019-01-23T02:50:17.237Z,68.30
2019-01-23T02:52:46.609Z,64.63
2019-01-23T02:55:15.930Z,62.57
2019-01-23T02:57:45.318Z,66.70
2019-01-23T03:00:16.382Z,64.03
2019-01-23T03:02:45.993Z,62.73
2019-01-23T03:05:17.707Z,62.80
2019-01-23T03:07:47.073Z,62.57
2019-01-23T03:10:18.548Z,62.73
2019-01-23T03:12:47.960Z,61.43
2019-01-23T03:15:17.552Z,63.10
2019-01-23T03:17:46.911Z,64.77
2019-01-23T03:20:17.817Z,61.10
2019-01-23T03:22:47.131Z,66.10
2019-01-23T03:25:16.784Z,64.27
2019-01-23T03:27:46.132Z,62.17
2019-01-23T03:30:20.179Z,64.47
2019-01-23T03:32:49.492Z,60.57
2019-01-23T03:35:19.815Z,61.33
2019-01-23T03:37:50.826Z,61.30
2019-01-23T03:40:20.989Z,61.53
2019-01-23T03:42:50.399Z,58.53
2019-01-23T03:45:19.718Z,60.43
2019-01-23T03:47:49.138Z,60.93
2019-01-23T03:50:19.163Z,62.03
2019-01-23T03:52:48.496Z,58.27
2019-01-23T03:55:18.411Z,60.67
2019-01-23T03:57:47.806Z,63.23
2019-01-23T04:00:18.825Z,60.20
2019-01-23T04:02:48.488Z,63.17
2019-01-23T04:05:17.833Z,60.87
2019-01-23T04:07:47.198Z,63.57
2019-01-23T04:10:16.953Z,64.03
2019-01-23T04:12:46.326Z,64.60
2019-01-23T04:15:16.703Z,63.60
2019-01-23T04:17:46.043Z,62.47
2019-01-23T04:20:18.291Z,63.57
2019-01-23T04:22:47.612Z,64.00
2019-01-23T04:25:17.008Z,65.73
2019-01-23T04:27:47.297Z,66.73
2019-01-23T04:30:21.123Z,68.13
2019-01-23T04:32:50.442Z,64.47
2019-01-23T04:35:19.834Z,65.00
2019-01-23T04:37:49.160Z,64.20
2019-01-23T04:40:18.518Z,63.47
2019-01-23T04:42:47.876Z,63.70
2019-01-23T04:45:17.557Z,64.07
2019-01-23T04:47:46.938Z,60.97
2019-01-23T04:50:17.502Z,59.83
2019-01-23T04:52:57.282Z,59.77
2019-01-23T04:55:26.601Z,63.40
2019-01-23T04:57:55.963Z,64.10
2019-01-23T05:00:26.974Z,61.57
2019-01-23T05:02:56.606Z,60.77
2019-01-23T05:05:25.978Z,67.63
2019-01-23T05:07:55.305Z,66.23
2019-01-23T05:10:24.907Z,67.80
2019-01-23T05:12:55.085Z,64.77
2019-01-23T05:15:24.681Z,69.03
2019-01-23T05:17:54.051Z,65.77
2019-01-23T05:20:23.519Z,67.63
2019-01-23T05:22:52.937Z,61.50
2019-01-23T05:25:22.261Z,69.77
2019-01-23T05:27:51.619Z,64.27
2019-01-23T05:30:22.923Z,67.80
2019-01-23T05:32:52.235Z,67.60
2019-01-23T05:35:22.878Z,70.63
2019-01-23T05:37:52.191Z,70.53
2019-01-23T05:40:21.574Z,66.40
2019-01-23T05:42:50.954Z,72.43
2019-01-23T05:45:20.273Z,70.37
2019-01-23T05:47:49.649Z,68.10
2019-01-23T05:50:19.434Z,68.53
2019-01-23T05:52:48.862Z,74.13
2019-01-23T05:55:18.213Z,68.27
2019-01-23T05:57:47.533Z,72.13
2019-01-23T06:00:21.971Z,78.80
2019-01-23T06:02:51.294Z,77.73
2019-01-23T06:05:20.881Z,82.13
2019-01-23T06:07:50.233Z,81.37
2019-01-23T06:10:19.593Z,77.63
2019-01-23T06:12:48.958Z,85.40
2019-01-23T06:15:19.089Z,95.27
2019-01-23T06:17:48.457Z,92.23
2019-01-23T06:20:20.076Z,100.97
2019-01-23T06:22:50.473Z,102.90
2019-01-23T06:25:19.804Z,107.90
2019-01-23T06:27:49.160Z,111.10
2019-01-23T06:30:23.474Z,106.73
2019-01-23T06:32:52.857Z,112.27
2019-01-23T06:35:22.225Z,112.00
2019-01-23T06:37:51.583Z,107.40
2019-01-23T06:40:20.954Z,112.77
2019-01-23T06:42:51.247Z,107.43
2019-01-23T06:45:20.853Z,105.47
2019-01-23T06:47:50.173Z,101.43
2019-01-23T06:50:21.001Z,103.97
2019-01-23T06:52:50.330Z,103.07
2019-01-23T06:55:19.709Z,110.50
2019-01-23T06:57:50.044Z,107.87
2019-01-23T07:00:23.515Z,120.73
2019-01-23T07:02:52.886Z,106.70
2019-01-23T07:05:22.269Z,106.17
2019-01-23T07:07:51.632Z,102.63
2019-01-23T07:10:22.709Z,89.47
2019-01-23T07:12:52.079Z,85.57
2019-01-23T07:15:22.221Z,78.17
2019-01-23T07:17:51.795Z,75.57
2019-01-23T07:20:22.895Z,69.37
2019-01-23T07:22:52.217Z,71.87
2019-01-23T07:25:21.590Z,79.30
2019-01-23T07:27:50.974Z,79.10
2019-01-23T07:30:29.448Z,78.10
2019-01-23T07:32:58.765Z,79.97
2019-01-23T07:35:28.117Z,77.10
2019-01-23T07:37:57.475Z,82.43
2019-01-23T07:40:26.819Z,78.53
2019-01-23T07:42:56.165Z,83.17
2019-01-23T07:45:27.226Z,82.07
2019-01-23T07:47:56.593Z,79.77
2019-01-23T07:50:25.917Z,83.23
2019-01-23T07:52:55.264Z,82.27
2019-01-23T07:55:24.623Z,89.77
2019-01-23T07:57:53.973Z,83.17
2019-01-23T08:00:31.215Z,74.10
2019-01-23T08:02:56.698Z,75.47
2019-01-23T08:05:26.081Z,69.53
2019-01-23T08:07:55.766Z,65.43
2019-01-23T08:10:25.142Z,65.73
2019-01-23T08:12:54.459Z,67.57
2019-01-23T08:15:30.266Z,68.73
2019-01-23T08:17:59.584Z,70.67
2019-01-23T08:20:29.782Z,72.77
2019-01-23T08:22:59.512Z,70.40
2019-01-23T08:25:28.818Z,68.60
2019-01-23T08:27:58.275Z,71.30
2019-01-23T08:30:27.585Z,67.40
2019-01-23T08:32:56.961Z,69.40
2019-01-23T08:35:26.309Z,67.53
2019-01-23T08:37:56.721Z,64.67
2019-01-23T08:40:26.097Z,64.47
2019-01-23T08:42:55.416Z,69.40
2019-01-23T08:45:24.777Z,68.23
2019-01-23T08:47:54.124Z,69.47
2019-01-23T08:50:32.240Z,69.60
2019-01-23T08:53:01.560Z,70.00
2019-01-23T08:55:30.929Z,70.47
2019-01-23T08:58:00.290Z,64.10
2019-01-23T09:00:29.604Z,67.93
2019-01-23T09:02:59.137Z,67.47
2019-01-23T09:05:28.412Z,61.20
2019-01-23T09:08:00.331Z,63.97
2019-01-23T09:10:29.910Z,63.20
2019-01-23T09:12:59.278Z,66.37
2019-01-23T09:15:30.788Z,65.47
2019-01-23T09:18:00.079Z,63.17
2019-01-23T09:20:30.517Z,70.50
2019-01-23T09:22:59.830Z,62.53
2019-01-23T09:25:29.181Z,64.43
2019-01-23T09:27:58.608Z,63.07
2019-01-23T09:30:31.331Z,62.40
2019-01-23T09:33:22.030Z,61.93
2019-01-23T09:36:00.437Z,60.63
2019-01-23T09:38:33.057Z,64.40
2019-01-23T09:41:08.573Z,70.27
2019-01-23T09:43:52.876Z,56.83
2019-01-23T09:46:31.433Z,58.80
2019-01-23T09:49:12.818Z,55.97
2019-01-23T09:52:09.153Z,56.00
2019-01-23T09:54:38.528Z,53.63
2019-01-23T09:57:07.846Z,54.97
2019-01-23T09:59:37.200Z,56.50
2019-01-23T10:02:06.548Z,51.43
2019-01-23T10:04:35.934Z,59.70
2019-01-23T10:07:05.304Z,58.80
2019-01-23T10:09:34.626Z,59.83
2019-01-23T10:12:04.996Z,62.87
2019-01-23T10:14:34.344Z,57.37
2019-01-23T10:17:03.651Z,63.10
2019-01-23T10:19:33.084Z,57.37
2019-01-23T10:22:02.401Z,60.90
2019-01-23T10:24:35.837Z,65.93
2019-01-23T10:27:02.795Z,59.13
2019-01-23T10:29:32.102Z,55.37
2019-01-23T10:32:01.479Z,54.63
2019-01-23T10:34:30.797Z,54.50
2019-01-23T10:37:00.152Z,52.13
2019-01-23T10:39:29.503Z,53.77
2019-01-23T10:41:58.873Z,52.07
2019-01-23T10:44:28.228Z,54.43
2019-01-23T10:46:57.546Z,51.87
2019-01-23T10:49:27.978Z,51.60
2019-01-23T10:51:57.294Z,53.37
2019-01-23T10:54:26.665Z,49.83
2019-01-23T10:56:55.974Z,52.50
2019-01-23T10:59:25.331Z,49.87
2019-01-23T11:01:54.705Z,52.30
2019-01-23T11:04:24.125Z,51.83
2019-01-23T11:06:53.536Z,50.57
2019-01-23T11:09:22.868Z,53.37
2019-01-23T11:11:52.221Z,50.37
2019-01-23T11:14:21.541Z,53.17
2019-01-23T11:16:50.889Z,52.73
2019-01-23T11:19:20.239Z,52.57
2019-01-23T11:21:49.585Z,49.37
2019-01-23T11:24:19.006Z,50.10
2019-01-23T11:26:48.321Z,48.63
2019-01-23T11:29:17.695Z,51.23
2019-01-23T11:31:47.004Z,49.13
2019-01-23T11:34:16.365Z,46.20
2019-01-23T11:36:45.717Z,49.97
2019-01-23T11:39:15.077Z,40.03
2019-01-23T11:41:44.422Z,38.90
2019-01-23T11:44:13.734Z,33.33
2019-01-23T11:46:43.103Z,35.67
2019-01-23T11:49:12.411Z,29.60
2019-01-23T11:51:41.776Z,30.37
2019-01-23T11:54:11.093Z,33.33
2019-01-23T11:56:40.415Z,30.30
2019-01-23T11:59:09.769Z,28.93
2019-01-23T12:01:39.085Z,29.33
2019-01-23T12:04:08.433Z,30.77
2019-01-23T12:06:37.769Z,32.17
2019-01-23T12:09:07.721Z,30.43
2019-01-23T12:11:37.234Z,27.20
2019-01-23T12:14:06.544Z,25.67
2019-01-23T12:16:35.900Z,23.40
2019-01-23T12:19:05.242Z,25.27
2019-01-23T12:21:34.763Z,26.87
2019-01-23T12:24:05.182Z,25.53
2019-01-23T12:26:34.500Z,25.43
2019-01-23T12:29:03.921Z,28.63
2019-01-23T12:31:35.083Z,21.53
2019-01-23T12:34:04.379Z,24.87
2019-01-23T12:36:33.758Z,25.20
2019-01-23T12:39:04.737Z,23.20
2019-01-23T12:41:34.804Z,24.40
2019-01-23T12:44:04.265Z,23.90
2019-01-23T12:46:33.630Z,22.07
2019-01-23T12:49:02.978Z,21.00
2019-01-23T12:51:32.512Z,22.80
2019-01-23T12:54:02.080Z,24.33
2019-01-23T12:56:31.385Z,24.53
2019-01-23T12:59:00.901Z,26.50
2019-01-23T13:01:30.250Z,25.27
2019-01-23T13:03:59.564Z,24.07
2019-01-23T13:06:28.921Z,28.17
2019-01-23T13:08:58.226Z,31.67
2019-01-23T13:11:27.610Z,23.47
2019-01-23T13:13:56.917Z,22.70
2019-01-23T13:16:26.273Z,22.87
2019-01-23T13:18:55.945Z,23.00
2019-01-23T13:21:25.294Z,22.00
2019-01-23T13:23:54.652Z,23.53
2019-01-23T13:26:23.961Z,22.73
2019-01-23T13:28:53.324Z,23.10
2019-01-23T13:31:22.634Z,22.80
2019-01-23T13:33:51.993Z,24.67
2019-01-23T13:36:21.336Z,24.03
2019-01-23T13:38:50.640Z,25.80
2019-01-23T13:41:20.001Z,25.43
2019-01-23T13:43:49.305Z,26.33
2019-01-23T13:46:18.669Z,23.80
2019-01-23T13:48:48.021Z,21.07
2019-01-23T13:51:17.373Z,21.47
2019-01-23T13:53:46.729Z,23.27
2019-01-23T13:56:16.046Z,24.87
2019-01-23T13:58:45.447Z,21.73
2019-01-23T14:01:14.753Z,21.63
2019-01-23T14:03:44.123Z,24.50
2019-01-23T14:06:13.574Z,25.20
2019-01-23T14:08:42.881Z,24.30
2019-01-23T14:11:12.259Z,23.90
2019-01-23T14:13:41.593Z,23.83
2019-01-23T14:16:13.978Z,25.37
2019-01-23T14:18:43.362Z,25.27
2019-01-23T14:21:12.676Z,34.93
2019-01-23T14:23:41.985Z,24.83
2019-01-23T14:26:11.353Z,27.90
2019-01-23T14:28:40.658Z,25.10
2019-01-23T14:31:09.973Z,23.97
2019-01-23T14:33:39.334Z,28.63
2019-01-23T14:36:08.650Z,24.67
2019-01-23T14:38:40.423Z,23.80
2019-01-23T14:41:09.841Z,24.80
2019-01-23T14:43:39.161Z,26.60
2019-01-23T14:46:08.653Z,25.50
2019-01-23T14:48:38.065Z,25.87
2019-01-23T14:51:07.380Z,25.57
2019-01-23T14:53:36.687Z,23.80
2019-01-23T14:56:06.121Z,23.10
2019-01-23T14:58:35.436Z,23.43
2019-01-23T15:01:04.737Z,24.30
2019-01-23T15:03:34.150Z,28.73
2019-01-23T15:06:03.461Z,32.87
2019-01-23T15:08:33.741Z,36.40
2019-01-23T15:11:03.152Z,40.33
2019-01-23T15:13:32.459Z,41.47
2019-01-23T15:16:01.784Z,39.10
2019-01-23T15:18:31.405Z,38.67
2019-01-23T15:21:00.727Z,38.93
2019-01-23T15:23:30.951Z,41.90
2019-01-23T15:26:00.524Z,45.57
2019-01-23T15:28:29.797Z,46.00
2019-01-23T15:30:59.246Z,45.07
2019-01-23T15:33:28.559Z,64.53
2019-01-23T15:35:57.918Z,57.47
2019-01-23T15:38:27.286Z,53.53
2019-01-23T15:40:56.596Z,52.00
2019-01-23T15:43:25.973Z,51.10
2019-01-23T15:45:55.498Z,45.13
2019-01-23T15:48:24.852Z,45.57
2019-01-23T15:50:54.231Z,49.67
2019-01-23T15:53:23.538Z,50.93
2019-01-23T15:55:52.845Z,52.20
2019-01-23T15:58:22.219Z,54.03
2019-01-23T16:00:51.530Z,106.93
2019-01-23T16:03:20.881Z,82.93
2019-01-23T16:05:50.261Z,49.73
2019-01-23T16:08:19.562Z,37.83
2019-01-23T16:10:48.880Z,34.67
2019-01-23T16:13:18.249Z,77.57
2019-01-23T16:15:47.567Z,134.50
2019-01-23T16:18:16.892Z,86.80
2019-01-23T16:20:46.285Z,68.23
2019-01-23T16:23:16.560Z,64.50
2019-01-23T16:25:45.913Z,72.07
2019-01-23T16:28:15.266Z,66.27
2019-01-23T16:30:44.580Z,59.57
2019-01-23T16:33:13.991Z,69.20
2019-01-23T16:35:43.307Z,68.83
2019-01-23T16:38:12.669Z,66.83
2019-01-23T16:40:42.017Z,59.57
2019-01-23T16:43:11.333Z,60.87
2019-01-23T16:45:40.697Z,54.67
2019-01-23T16:48:10.004Z,62.60
2019-01-23T16:50:39.314Z,56.40
2019-01-23T16:53:08.757Z,53.97
2019-01-23T16:55:38.062Z,61.20
2019-01-23T16:58:07.585Z,65.00
2019-01-23T17:00:37.109Z,61.47
2019-01-23T17:03:06.582Z,64.10
2019-01-23T17:05:35.952Z,75.03
2019-01-23T17:08:05.604Z,80.70
2019-01-23T17:10:35.026Z,78.17
2019-01-23T17:13:04.378Z,78.67
2019-01-23T17:15:33.734Z,73.10
2019-01-23T17:18:03.084Z,61.30
2019-01-23T17:20:37.581Z,59.40
2019-01-23T17:23:07.033Z,62.97
2019-01-23T17:25:37.197Z,46.93
2019-01-23T17:28:07.159Z,53.10
2019-01-23T17:30:36.482Z,58.10
2019-01-23T17:33:05.856Z,56.20
2019-01-23T17:35:35.234Z,48.23
2019-01-23T17:38:04.654Z,43.13
2019-01-23T17:40:34.073Z,42.53
2019-01-23T17:43:03.468Z,47.67
2019-01-23T17:45:38.204Z,53.60
2019-01-23T17:48:10.411Z,48.27
2019-01-23T17:50:39.770Z,52.57
2019-01-23T17:53:09.081Z,52.60
2019-01-23T17:55:39.481Z,52.77
2019-01-23T17:58:10.473Z,51.60
2019-01-23T18:00:41.436Z,47.43
2019-01-23T18:03:10.914Z,49.83
2019-01-23T18:05:40.210Z,55.67
2019-01-23T18:08:09.737Z,62.70
2019-01-23T18:10:39.095Z,59.40
2019-01-23T18:13:08.405Z,59.43
2019-01-23T18:15:40.029Z,54.27
2019-01-23T18:18:11.585Z,51.80
2019-01-23T18:20:41.024Z,49.27
2019-01-23T18:23:10.412Z,51.57
2019-01-23T18:25:40.587Z,51.00
2019-01-23T18:28:09.937Z,47.57
2019-01-23T18:30:45.495Z,47.27
2019-01-23T18:33:18.110Z,44.50
2019-01-23T18:35:53.936Z,44.43
2019-01-23T18:38:35.313Z,42.70
2019-01-23T18:41:36.312Z,42.37
2019-01-23T18:44:17.505Z,48.73
2019-01-23T18:46:50.134Z,50.63
2019-01-23T18:49:34.290Z,59.70
2019-01-23T18:52:14.073Z,75.37
2019-01-23T18:54:44.030Z,71.57
2019-01-23T18:57:16.504Z,77.53
2019-01-23T18:59:45.811Z,90.27
2019-01-23T19:02:15.165Z,60.57
2019-01-23T19:04:45.587Z,58.30
2019-01-23T19:07:14.934Z,55.80
2019-01-23T19:09:44.296Z,59.93
2019-01-23T19:12:13.602Z,57.93
2019-01-23T19:14:42.974Z,60.10
2019-01-23T19:17:12.290Z,60.57
2019-01-23T19:19:41.650Z,53.57
2019-01-23T19:22:11.235Z,44.27
2019-01-23T19:24:40.551Z,48.23
2019-01-23T19:27:09.942Z,48.63
2019-01-23T19:29:39.290Z,48.90
2019-01-23T19:32:08.649Z,48.97
2019-01-23T19:34:37.994Z,48.03
2019-01-23T19:37:07.371Z,50.07
2019-01-23T19:39:36.812Z,53.57
2019-01-23T19:42:06.122Z,52.17
2019-01-23T19:44:35.485Z,46.73
2019-01-23T19:47:04.857Z,45.93
2019-01-23T19:49:34.303Z,46.47
2019-01-23T19:52:03.622Z,42.83
2019-01-23T19:54:33.002Z,42.53
2019-01-23T19:57:02.358Z,42.33
2019-01-23T19:59:32.319Z,43.70
2019-01-23T20:02:02.023Z,43.37
2019-01-23T20:04:32.671Z,42.97
2019-01-23T20:07:02.095Z,42.87
2019-01-23T20:09:31.485Z,42.63
2019-01-23T20:12:00.838Z,37.77
2019-01-23T20:14:30.200Z,40.17
2019-01-23T20:16:59.507Z,40.17
2019-01-23T20:19:29.836Z,42.73
2019-01-23T20:21:59.153Z,44.80
2019-01-23T20:24:28.617Z,45.87
2019-01-23T20:26:58.796Z,50.40
2019-01-23T20:29:28.165Z,53.63
2019-01-23T20:31:57.545Z,52.00
2019-01-23T20:34:26.857Z,46.17
2019-01-23T20:36:56.225Z,45.77
2019-01-23T20:39:25.569Z,44.30
2019-01-23T20:41:54.887Z,47.43
2019-01-23T20:44:24.477Z,51.20
2019-01-23T20:46:53.789Z,60.67
2019-01-23T20:49:23.149Z,67.17
2019-01-23T20:51:54.179Z,71.43
2019-01-23T20:54:23.525Z,69.47
2019-01-23T20:56:52.906Z,69.83
2019-01-23T20:59:22.225Z,69.67
2019-01-23T21:01:51.816Z,65.20
2019-01-23T21:04:21.169Z,62.00
2019-01-23T21:06:51.514Z,58.90
2019-01-23T21:09:20.879Z,53.80
2019-01-23T21:11:50.223Z,52.93
2019-01-23T21:14:19.602Z,52.63
2019-01-23T21:16:48.918Z,49.90
2019-01-23T21:19:18.304Z,49.33
2019-01-23T21:21:47.627Z,49.73
2019-01-23T21:24:16.985Z,50.97
2019-01-23T21:26:46.349Z,50.77
2019-01-23T21:29:15.663Z,50.50
2019-01-23T21:31:46.019Z,50.07
2019-01-23T21:34:15.329Z,54.13
2019-01-23T21:36:44.753Z,53.43
2019-01-23T21:39:14.105Z,52.30
2019-01-23T21:41:43.538Z,54.00
2019-01-23T21:44:12.905Z,55.43
2019-01-23T21:46:42.215Z,61.00
2019-01-23T21:49:11.575Z,56.53
2019-01-23T21:51:40.989Z,57.93
2019-01-23T21:54:10.298Z,59.23
2019-01-23T21:56:39.682Z,56.10
2019-01-23T21:59:08.993Z,53.63
2019-01-23T22:01:38.301Z,56.87
2019-01-23T22:04:08.651Z,54.17
2019-01-23T22:06:37.983Z,54.33
2019-01-23T22:09:07.796Z,58.77
2019-01-23T22:11:43.533Z,57.00
2019-01-23T22:14:09.276Z,54.63
2019-01-23T22:16:38.585Z,53.83
2019-01-23T22:19:07.946Z,59.00
2019-01-23T22:21:37.364Z,59.33
2019-01-23T22:24:06.683Z,59.60
2019-01-23T22:26:36.054Z,65.70
2019-01-23T22:29:06.186Z,61.37
2019-01-23T22:31:35.656Z,55.67
2019-01-23T22:34:05.084Z,55.30
2019-01-23T22:36:34.398Z,56.07
2019-01-23T22:39:05.395Z,59.97
2019-01-23T22:41:36.470Z,62.13
2019-01-23T22:44:05.847Z,62.83
2019-01-23T22:46:35.162Z,58.83
2019-01-23T22:49:04.517Z,56.73
2019-01-23T22:51:33.997Z,59.53
2019-01-23T22:54:03.361Z,55.43
2019-01-23T22:56:32.733Z,58.97
2019-01-23T22:59:02.046Z,70.20
2019-01-23T23:01:33.184Z,70.57
2019-01-23T23:04:03.493Z,69.83
2019-01-23T23:06:33.035Z,63.10
2019-01-23T23:09:02.384Z,65.07
2019-01-23T23:11:33.583Z,65.20
2019-01-23T23:14:02.937Z,58.13
2019-01-23T23:16:32.292Z,59.13
2019-01-23T23:19:01.655Z,58.10
2019-01-23T23:21:34.088Z,56.13
2019-01-23T23:24:03.537Z,53.67
2019-01-23T23:26:32.856Z,52.30
2019-01-23T23:29:02.212Z,52.27
2019-01-23T23:31:33.247Z,51.10
2019-01-23T23:34:02.632Z,50.07
2019-01-23T23:36:32.970Z,51.67
2019-01-23T23:39:02.285Z,53.83
2019-01-23T23:41:33.397Z,60.13
2019-01-23T23:44:02.769Z,57.13
2019-01-23T23:46:32.132Z,54.87
2019-01-23T23:49:01.473Z,51.93
2019-01-23T23:51:30.914Z,54.63
2019-01-23T23:54:00.270Z,53.30
2019-01-23T23:56:29.586Z,52.03
2019-01-23T23:58:58.965Z,48.47
