createdAt,value
2018-07-14T00:01:57.431Z,53.90
2018-07-14T00:07:01.924Z,57.40
2018-07-14T00:12:05.484Z,56.80
2018-07-14T00:17:08.979Z,60.20
2018-07-14T00:22:13.230Z,60.30
2018-07-14T00:27:16.862Z,61.10
2018-07-14T00:32:20.379Z,61.40
2018-07-14T00:37:24.570Z,63.70
2018-07-14T00:42:28.333Z,62.70
2018-07-14T00:47:32.697Z,61.40
2018-07-14T00:57:39.902Z,64.80
2018-07-14T01:02:43.454Z,64.20
2018-07-14T01:07:48.753Z,64.40
2018-07-14T01:12:52.926Z,65.30
2018-07-14T01:17:56.879Z,64.90
2018-07-14T01:23:00.520Z,66.40
2018-07-14T01:28:04.596Z,66.60
2018-07-14T01:33:08.410Z,69.10
2018-07-14T01:38:11.950Z,68.50
2018-07-14T01:43:15.821Z,67.90
2018-07-14T01:48:19.344Z,68.20
2018-07-14T01:53:22.974Z,69.10
2018-07-14T02:03:30.233Z,69.10
2018-07-14T02:08:34.987Z,69.10
2018-07-14T02:13:38.527Z,69.60
2018-07-14T02:18:42.632Z,68.50
2018-07-14T02:23:48.307Z,68.70
2018-07-14T02:28:52.397Z,69.70
2018-07-14T02:33:56.320Z,71.60
2018-07-14T02:39:00.267Z,71.80
2018-07-14T02:44:04.676Z,70.80
2018-07-14T02:49:08.550Z,69.70
2018-07-14T02:54:13.747Z,69.60
2018-07-14T02:59:17.299Z,69.60
2018-07-14T03:04:21.510Z,68.80
2018-07-14T03:09:25.061Z,69.50
2018-07-14T03:14:28.579Z,69.40
2018-07-14T03:19:35.203Z,69.10
2018-07-14T03:24:38.647Z,69.30
2018-07-14T03:29:42.416Z,69.10
2018-07-14T03:34:46.371Z,68.60
2018-07-14T03:39:50.439Z,68.30
2018-07-14T03:44:54.323Z,69.00
2018-07-14T03:49:58.345Z,69.60
2018-07-14T03:55:03.035Z,69.60
2018-07-14T04:00:07.152Z,69.80
2018-07-14T04:05:11.114Z,70.10
2018-07-14T04:10:14.695Z,70.40
2018-07-14T04:15:18.648Z,70.10
2018-07-14T04:20:22.260Z,70.40
2018-07-14T04:25:26.385Z,70.30
2018-07-14T04:30:30.247Z,70.20
2018-07-14T04:35:33.809Z,70.50
2018-07-14T04:40:37.957Z,70.80
2018-07-14T04:45:41.495Z,70.50
2018-07-14T04:50:45.902Z,70.40
2018-07-14T04:55:50.415Z,69.70
2018-07-14T05:00:53.946Z,70.00
2018-07-14T05:05:58.411Z,70.10
2018-07-14T05:11:03.042Z,70.20
2018-07-14T05:16:07.399Z,70.20
2018-07-14T05:21:13.700Z,70.50
2018-07-14T05:26:17.596Z,70.10
2018-07-14T05:31:23.073Z,70.20
2018-07-14T05:36:27.996Z,68.90
2018-07-14T05:41:31.559Z,67.90
2018-07-14T05:46:35.627Z,67.50
2018-07-14T05:51:39.546Z,67.10
2018-07-14T05:56:43.542Z,66.60
2018-07-14T06:01:47.611Z,66.10
2018-07-14T06:06:51.537Z,67.30
2018-07-14T06:11:55.493Z,66.80
2018-07-14T06:16:59.308Z,67.40
2018-07-14T06:22:02.883Z,66.60
2018-07-14T06:27:06.850Z,66.70
2018-07-14T06:32:10.461Z,65.20
2018-07-14T06:37:14.088Z,64.50
2018-07-14T06:42:18.500Z,65.20
2018-07-14T06:47:22.339Z,63.20
2018-07-14T06:52:25.940Z,62.50
2018-07-14T06:57:29.515Z,61.00
2018-07-14T07:02:33.408Z,62.00
2018-07-14T07:07:36.959Z,60.60
2018-07-14T07:12:40.700Z,60.90
2018-07-14T07:17:45.021Z,59.90
2018-07-14T07:22:49.056Z,58.80
2018-07-14T07:27:52.771Z,57.20
2018-07-14T07:32:56.581Z,58.10
2018-07-14T07:38:03.291Z,56.50
2018-07-14T07:43:07.254Z,54.90
2018-07-14T07:48:11.379Z,57.00
2018-07-14T07:53:14.955Z,56.40
2018-07-14T07:58:18.528Z,56.00
2018-07-14T08:03:25.079Z,55.30
2018-07-14T08:08:28.615Z,54.40
2018-07-14T08:13:32.176Z,53.90
2018-07-14T08:18:35.843Z,53.10
2018-07-14T08:23:39.712Z,52.70
2018-07-14T08:28:43.248Z,53.50
2018-07-14T08:33:47.942Z,53.30
2018-07-14T08:38:51.460Z,53.10
2018-07-14T08:43:55.047Z,50.90
2018-07-14T08:48:58.763Z,49.20
2018-07-14T08:54:02.861Z,48.10
2018-07-14T08:59:06.471Z,49.10
2018-07-14T09:04:10.025Z,50.10
2018-07-14T09:09:13.855Z,49.90
2018-07-14T09:14:17.686Z,48.70
2018-07-14T09:19:22.053Z,48.20
2018-07-14T09:24:27.449Z,46.80
2018-07-14T09:29:31.103Z,47.10
2018-07-14T09:34:34.731Z,47.00
2018-07-14T09:39:38.809Z,47.00
2018-07-14T09:44:43.150Z,47.10
2018-07-14T09:49:46.668Z,45.40
2018-07-14T09:54:50.239Z,44.80
2018-07-14T09:59:53.952Z,39.90
2018-07-14T10:04:57.485Z,39.40
2018-07-14T10:10:01.077Z,38.20
2018-07-14T10:15:05.119Z,38.20
2018-07-14T10:20:08.700Z,41.20
2018-07-14T10:25:12.459Z,37.80
2018-07-14T10:30:16.379Z,39.20
2018-07-14T10:35:20.228Z,34.80
2018-07-14T10:40:24.060Z,33.80
2018-07-14T10:45:27.635Z,31.80
2018-07-14T10:50:33.025Z,32.00
2018-07-14T10:55:36.591Z,32.80
2018-07-14T11:00:40.163Z,36.20
2018-07-14T11:05:48.483Z,34.00
2018-07-14T11:10:52.099Z,34.80
2018-07-14T11:15:58.932Z,36.60
2018-07-14T11:21:02.988Z,37.80
2018-07-14T11:26:06.955Z,37.90
2018-07-14T11:31:10.523Z,37.30
2018-07-14T11:36:14.113Z,38.10
2018-07-14T11:41:19.400Z,38.00
2018-07-14T11:46:23.102Z,35.20
2018-07-14T11:51:26.671Z,37.30
2018-07-14T11:56:30.315Z,35.90
2018-07-14T12:01:34.470Z,35.20
2018-07-14T12:06:38.068Z,35.70
2018-07-14T12:11:41.627Z,36.00
2018-07-14T12:16:45.583Z,33.80
2018-07-14T12:21:49.628Z,33.10
2018-07-14T12:26:53.229Z,29.80
2018-07-14T12:31:57.305Z,29.70
2018-07-14T12:37:06.568Z,29.70
2018-07-14T12:42:12.645Z,33.90
2018-07-14T12:47:16.379Z,29.10
2018-07-14T12:52:20.824Z,28.80
2018-07-14T12:57:26.060Z,33.10
2018-07-14T13:02:29.646Z,32.50
2018-07-14T13:07:34.195Z,32.20
2018-07-14T13:12:37.785Z,31.30
2018-07-14T13:17:41.463Z,31.70
2018-07-14T13:22:46.639Z,29.20
2018-07-14T13:27:50.459Z,28.70
2018-07-14T13:32:55.356Z,28.00
2018-07-14T13:37:59.108Z,27.40
2018-07-14T13:43:02.660Z,27.70
2018-07-14T13:48:06.389Z,27.90
2018-07-14T13:53:09.946Z,26.80
2018-07-14T13:58:13.843Z,27.60
2018-07-14T14:03:17.892Z,28.10
2018-07-14T14:08:21.489Z,27.80
2018-07-14T14:13:26.328Z,26.70
2018-07-14T14:18:29.897Z,27.10
2018-07-14T14:23:33.461Z,27.20
2018-07-14T14:28:37.251Z,27.20
2018-07-14T14:33:41.006Z,31.90
2018-07-14T14:38:44.557Z,31.90
2018-07-14T14:43:48.369Z,30.90
2018-07-14T14:48:52.382Z,31.00
2018-07-14T14:53:56.129Z,30.80
2018-07-14T14:58:59.672Z,29.80
2018-07-14T15:04:08.083Z,28.80
2018-07-14T15:09:12.514Z,28.40
2018-07-14T15:14:16.521Z,27.90
2018-07-14T15:19:20.938Z,30.90
2018-07-14T15:24:24.891Z,28.00
2018-07-14T15:29:28.558Z,30.00
2018-07-14T15:34:32.681Z,29.30
2018-07-14T15:39:36.547Z,27.70
2018-07-14T15:44:40.817Z,27.60
2018-07-14T15:49:44.409Z,28.90
2018-07-14T15:54:48.000Z,27.50
2018-07-14T15:59:51.852Z,27.60
2018-07-14T16:04:55.404Z,27.60
2018-07-14T16:09:58.979Z,27.50
2018-07-14T16:15:02.874Z,27.40
2018-07-14T16:20:06.515Z,28.20
2018-07-14T16:25:10.425Z,28.50
2018-07-14T16:30:13.995Z,28.80
2018-07-14T16:35:18.010Z,27.70
2018-07-14T16:40:22.130Z,26.60
2018-07-14T16:45:27.871Z,26.50
2018-07-14T16:50:31.474Z,26.60
2018-07-14T16:55:35.082Z,26.50
2018-07-14T17:00:39.492Z,25.80
2018-07-14T17:05:43.178Z,26.20
2018-07-14T17:10:46.744Z,26.00
2018-07-14T17:15:50.399Z,26.30
2018-07-14T17:20:54.901Z,26.50
2018-07-14T17:25:58.517Z,26.60
2018-07-14T17:31:02.052Z,27.00
2018-07-14T17:36:06.024Z,27.30
2018-07-14T17:41:10.013Z,28.80
2018-07-14T17:46:13.589Z,29.60
2018-07-14T17:51:17.143Z,30.70
2018-07-14T17:56:20.695Z,31.70
2018-07-14T18:01:24.186Z,32.70
2018-07-14T18:06:28.441Z,32.40
2018-07-14T18:11:32.110Z,32.50
2018-07-14T18:16:35.664Z,32.90
2018-07-14T18:21:39.493Z,32.70
2018-07-14T18:26:43.034Z,33.10
2018-07-14T18:31:46.558Z,33.50
2018-07-14T18:36:50.112Z,34.20
2018-07-14T18:41:53.682Z,35.10
2018-07-14T18:46:57.238Z,35.20
2018-07-14T18:52:00.759Z,36.50
2018-07-14T18:57:04.540Z,36.70
2018-07-14T19:02:08.263Z,36.60
2018-07-14T19:07:12.471Z,37.00
2018-07-14T19:12:16.140Z,37.50
2018-07-14T19:17:20.150Z,37.80
2018-07-14T19:22:23.772Z,37.90
2018-07-14T19:27:27.410Z,38.00
2018-07-14T19:32:31.423Z,39.40
2018-07-14T19:37:34.998Z,40.70
2018-07-14T19:42:38.647Z,41.10
2018-07-14T19:47:42.220Z,40.40
2018-07-14T19:52:45.767Z,40.40
2018-07-14T19:57:49.347Z,41.80
2018-07-14T20:02:52.901Z,41.90
2018-07-14T20:07:56.494Z,42.40
2018-07-14T20:13:00.032Z,42.30
2018-07-14T20:18:03.609Z,42.90
2018-07-14T20:23:07.131Z,43.50
2018-07-14T20:28:10.660Z,43.40
2018-07-14T20:33:15.151Z,43.80
2018-07-14T20:38:18.727Z,43.30
2018-07-14T20:43:22.324Z,44.00
2018-07-14T20:48:25.871Z,44.30
2018-07-14T20:53:29.426Z,44.70
2018-07-14T20:58:32.963Z,45.80
2018-07-14T21:03:36.701Z,43.90
2018-07-14T21:08:40.353Z,44.00
2018-07-14T21:13:44.183Z,43.90
2018-07-14T21:18:47.739Z,43.70
2018-07-14T21:23:51.397Z,43.20
2018-07-14T21:28:55.023Z,43.90
2018-07-14T21:33:58.988Z,43.80
2018-07-14T21:39:02.523Z,43.80
2018-07-14T21:44:06.164Z,43.60
2018-07-14T21:49:10.763Z,43.80
2018-07-14T21:54:14.343Z,44.00
2018-07-14T21:59:17.945Z,43.70
2018-07-14T22:04:34.338Z,43.50
2018-07-14T22:09:37.880Z,43.00
2018-07-14T22:14:41.455Z,43.50
2018-07-14T22:19:45.049Z,43.70
2018-07-14T22:24:48.649Z,43.60
2018-07-14T22:29:52.140Z,43.80
2018-07-14T22:34:55.760Z,43.80
2018-07-14T22:40:01.971Z,43.80
2018-07-14T22:45:06.464Z,43.70
2018-07-14T22:50:10.087Z,44.80
2018-07-14T22:55:15.236Z,45.30
2018-07-14T23:00:19.315Z,45.40
2018-07-14T23:05:22.877Z,45.50
2018-07-14T23:10:26.423Z,46.20
2018-07-14T23:15:29.987Z,47.10
2018-07-14T23:20:33.553Z,48.00
2018-07-14T23:25:37.152Z,49.30
2018-07-14T23:30:40.707Z,49.20
2018-07-14T23:35:44.307Z,48.80
2018-07-14T23:40:48.472Z,49.10
2018-07-14T23:45:52.031Z,49.40
2018-07-14T23:50:55.573Z,49.20
2018-07-14T23:55:59.132Z,49.60
