createdAt,value
2023-04-10T00:02:50.858Z,13.4
2023-04-10T00:05:52.630Z,11.4
2023-04-10T00:08:54.658Z,11.5
2023-04-10T00:11:56.638Z,13.2
2023-04-10T00:14:58.628Z,13.3
2023-04-10T00:18:00.579Z,13.2
2023-04-10T00:21:02.517Z,13.7
2023-04-10T00:24:04.546Z,15.7
2023-04-10T00:27:06.448Z,11.4
2023-04-10T00:30:08.430Z,12.4
2023-04-10T00:33:10.511Z,14
2023-04-10T00:36:12.371Z,12.8
2023-04-10T00:39:14.328Z,14.6
2023-04-10T00:42:16.269Z,13.9
2023-04-10T00:45:18.200Z,13.2
2023-04-10T00:48:20.184Z,13.6
2023-04-10T00:51:22.189Z,12.8
2023-04-10T00:54:24.152Z,12.3
2023-04-10T00:57:26.090Z,12.6
2023-04-10T01:00:28.066Z,11.3
2023-04-10T01:03:30.251Z,12.7
2023-04-10T01:06:32.029Z,12.9
2023-04-10T01:09:33.974Z,11.7
2023-04-10T01:12:35.939Z,13.8
2023-04-10T01:15:37.979Z,12.1
2023-04-10T01:18:39.910Z,14.9
2023-04-10T01:21:41.844Z,14.9
2023-04-10T01:24:43.798Z,14
2023-04-10T01:27:45.805Z,16.2
2023-04-10T01:30:47.769Z,12.8
2023-04-10T01:33:49.740Z,13
2023-04-10T01:36:51.745Z,12.6
2023-04-10T01:39:53.694Z,13.4
2023-04-10T01:42:55.625Z,12.7
2023-04-10T01:45:57.732Z,13.3
2023-04-10T01:48:59.632Z,13.4
2023-04-10T01:52:01.587Z,13
2023-04-10T01:55:03.586Z,13.7
2023-04-10T01:58:05.561Z,13.5
2023-04-10T02:01:07.980Z,15.9
2023-04-10T02:04:09.544Z,13.8
2023-04-10T02:07:11.505Z,16.5
2023-04-10T02:10:13.427Z,15
2023-04-10T02:13:15.446Z,14.7
2023-04-10T02:16:17.492Z,14.6
2023-04-10T02:19:19.306Z,13.3
2023-04-10T02:22:21.259Z,14.5
2023-04-10T02:25:23.230Z,15
2023-04-10T02:28:25.216Z,13.2
2023-04-10T02:31:27.207Z,16
2023-04-10T02:34:29.156Z,13.9
2023-04-10T02:37:31.101Z,14.6
2023-04-10T02:40:33.074Z,14.7
2023-04-10T02:43:35.104Z,13.5
2023-04-10T02:46:37.137Z,14.2
2023-04-10T02:49:39.021Z,13.4
2023-04-10T02:52:40.972Z,14.3
2023-04-10T02:55:43.023Z,16.4
2023-04-10T02:58:44.927Z,13
2023-04-10T03:01:46.946Z,14.8
2023-04-10T03:04:48.873Z,16.9
2023-04-10T03:07:50.833Z,15
2023-04-10T03:10:52.771Z,13.6
2023-04-10T03:13:55.042Z,13.8
2023-04-10T03:16:56.733Z,15
2023-04-10T03:19:58.652Z,12.8
2023-04-10T03:23:00.621Z,14.4
2023-04-10T03:26:02.651Z,16.5
2023-04-10T03:29:04.558Z,13.6
2023-04-10T03:32:06.538Z,14
2023-04-10T03:35:08.492Z,15
2023-04-10T03:38:10.466Z,14.5
2023-04-10T03:41:12.440Z,13.6
2023-04-10T03:44:14.403Z,15.8
2023-04-10T03:47:16.354Z,15.4
2023-04-10T03:50:18.300Z,17.4
2023-04-10T03:53:20.270Z,14.4
2023-04-10T03:56:22.277Z,16.9
2023-04-10T03:59:31.122Z,16.5
2023-04-10T04:02:26.407Z,13.3
2023-04-10T04:05:28.230Z,15.4
2023-04-10T04:08:30.227Z,15.5
2023-04-10T04:11:32.179Z,16.2
2023-04-10T04:14:34.123Z,16.6
2023-04-10T04:17:36.098Z,14.2
2023-04-10T04:20:38.256Z,14.7
2023-04-10T04:23:40.007Z,14.7
2023-04-10T04:26:41.996Z,16.3
2023-04-10T04:29:43.966Z,14.7
2023-04-10T04:32:45.923Z,15.1
2023-04-10T04:35:47.910Z,15
2023-04-10T04:38:49.813Z,14.5
2023-04-10T04:41:51.761Z,14.2
2023-04-10T04:44:53.728Z,14.7
2023-04-10T04:47:55.683Z,17
2023-04-10T04:50:57.627Z,15.3
2023-04-10T04:53:59.602Z,15
2023-04-10T04:57:01.576Z,16.4
2023-04-10T05:00:03.545Z,16.8
2023-04-10T05:03:05.569Z,16.1
2023-04-10T05:06:07.469Z,16.4
2023-04-10T05:09:09.478Z,14
2023-04-10T05:12:11.436Z,16.6
2023-04-10T05:15:13.365Z,17.5
2023-04-10T05:18:15.454Z,14.1
2023-04-10T05:21:17.297Z,14.7
2023-04-10T05:24:19.254Z,14.7
2023-04-10T05:27:21.319Z,14.3
2023-04-10T05:30:23.232Z,15.4
2023-04-10T05:33:25.217Z,12.8
2023-04-10T05:36:27.292Z,14.4
2023-04-10T05:39:29.114Z,14.8
2023-04-10T05:42:31.091Z,13.1
2023-04-10T05:45:33.080Z,13.7
2023-04-10T05:48:34.999Z,14.4
2023-04-10T05:51:36.988Z,15.6
2023-04-10T05:54:38.957Z,14.7
2023-04-10T05:57:40.897Z,13.7
2023-04-10T06:00:42.859Z,12.3
2023-04-10T06:03:44.940Z,14.3
2023-04-10T06:06:46.818Z,12.1
2023-04-10T06:09:48.723Z,13.8
2023-04-10T06:12:50.696Z,15.1
2023-04-10T06:15:52.739Z,16
2023-04-10T06:18:54.759Z,12.7
2023-04-10T06:21:56.767Z,16.3
2023-04-10T06:24:58.530Z,13.4
2023-04-10T06:28:00.511Z,13.3
2023-04-10T06:31:02.521Z,14.4
2023-04-10T06:34:04.569Z,14.2
2023-04-10T06:37:06.551Z,12.9
2023-04-10T06:40:08.803Z,15.6
2023-04-10T06:43:10.544Z,17.1
2023-04-10T06:46:12.441Z,17.1
2023-04-10T06:49:14.411Z,14
2023-04-10T06:52:16.321Z,13.2
2023-04-10T06:55:18.321Z,15.1
2023-04-10T06:58:20.360Z,16.7
2023-04-10T07:01:22.257Z,15.6
2023-04-10T07:04:24.209Z,14.8
2023-04-10T07:07:26.225Z,16.1
2023-04-10T07:10:28.165Z,15
2023-04-10T07:13:30.162Z,13.5
2023-04-10T07:16:32.111Z,12.5
2023-04-10T07:19:34.062Z,12
2023-04-10T07:22:36.016Z,14.3
2023-04-10T07:25:38.119Z,13.7
2023-04-10T07:28:39.975Z,12.7
2023-04-10T07:31:41.934Z,14.5
2023-04-10T07:34:43.882Z,14.7
2023-04-10T07:37:45.813Z,15
2023-04-10T07:40:47.892Z,15.7
2023-04-10T07:43:49.801Z,14.7
2023-04-10T07:46:51.793Z,13
2023-04-10T07:49:53.767Z,14.8
2023-04-10T07:52:55.740Z,15.4
2023-04-10T07:55:57.729Z,14.9
2023-04-10T07:58:59.661Z,16.6
2023-04-10T08:02:01.667Z,15.4
2023-04-10T08:05:03.913Z,14.1
2023-04-10T08:08:05.563Z,17.3
2023-04-10T08:11:07.503Z,14.2
2023-04-10T08:14:09.451Z,13.3
2023-04-10T08:17:11.520Z,15.2
2023-04-10T08:20:13.389Z,12.6
2023-04-10T08:23:20.191Z,11.8
2023-04-10T08:26:17.319Z,10.3
2023-04-10T08:29:19.293Z,9.6
2023-04-10T08:32:21.287Z,11.4
2023-04-10T08:35:23.218Z,11.2
2023-04-10T08:38:25.284Z,10.6
2023-04-10T08:41:27.288Z,11
2023-04-10T08:44:29.205Z,9.7
2023-04-10T08:47:31.212Z,11.2
2023-04-10T08:50:33.149Z,9
2023-04-10T08:53:35.103Z,9.6
2023-04-10T08:56:37.040Z,8.7
2023-04-10T08:59:39.014Z,8.7
2023-04-10T09:05:42.937Z,8.5
2023-04-10T09:08:44.991Z,8.4
2023-04-10T09:11:46.948Z,9.1
2023-04-10T09:14:48.950Z,10.3
2023-04-10T09:17:50.954Z,8.2
2023-04-10T09:20:52.907Z,9.7
2023-04-10T09:23:55.620Z,9.5
2023-04-10T09:26:57.501Z,7.7
2023-04-10T09:29:59.470Z,6.7
2023-04-10T09:33:02.870Z,7.2
2023-04-10T09:36:03.363Z,7.6
2023-04-10T09:39:05.336Z,5.8
2023-04-10T09:42:10.070Z,7
2023-04-10T09:45:12.017Z,6.8
2023-04-10T09:48:13.948Z,7.5
2023-04-10T09:51:15.956Z,7.4
2023-04-10T09:54:17.902Z,6.8
2023-04-10T09:57:19.856Z,6.6
2023-04-10T10:00:21.836Z,5.9
2023-04-10T10:03:23.844Z,8
2023-04-10T10:06:25.749Z,6.2
2023-04-10T10:09:29.306Z,6.7
2023-04-10T10:12:29.712Z,6.1
2023-04-10T10:15:31.704Z,5.9
2023-04-10T10:18:33.631Z,6.3
2023-04-10T10:21:35.626Z,6.6
2023-04-10T10:24:37.615Z,6.2
2023-04-10T10:27:39.564Z,5.5
2023-04-10T10:30:41.532Z,5.8
2023-04-10T10:33:43.536Z,5.9
2023-04-10T10:36:45.511Z,5.8
2023-04-10T10:39:47.407Z,5.4
2023-04-10T10:42:49.395Z,5.7
2023-04-10T10:45:51.409Z,6.1
2023-04-10T10:48:53.629Z,4.8
2023-04-10T10:51:55.272Z,5.8
2023-04-10T10:54:59.612Z,5.5
2023-04-10T10:57:59.185Z,5.8
2023-04-10T11:01:01.160Z,3.7
2023-04-10T11:04:03.193Z,5
2023-04-10T11:07:05.143Z,5.8
2023-04-10T11:10:07.249Z,4.5
2023-04-10T11:13:09.089Z,4.2
2023-04-10T11:16:11.099Z,4.1
2023-04-10T11:19:15.240Z,5
2023-04-10T11:22:14.977Z,4.3
2023-04-10T11:25:16.963Z,5.1
2023-04-10T11:28:18.932Z,4.4
2023-04-10T11:31:20.945Z,4.2
2023-04-10T11:34:22.877Z,4.4
2023-04-10T11:37:24.852Z,5.9
2023-04-10T11:40:26.797Z,3.3
2023-04-10T11:43:28.763Z,3.9
2023-04-10T11:46:30.965Z,3.2
2023-04-10T11:49:32.720Z,4.2
2023-04-10T11:52:34.679Z,3.6
2023-04-10T11:55:36.644Z,3.8
2023-04-10T11:58:38.578Z,3.8
2023-04-10T12:01:43.832Z,3.5
2023-04-10T12:04:45.714Z,3.6
2023-04-10T12:07:47.571Z,3.4
2023-04-10T12:10:49.578Z,3.7
2023-04-10T12:13:51.568Z,3.2
2023-04-10T12:16:53.465Z,3.9
2023-04-10T12:19:55.438Z,2.7
2023-04-10T12:22:57.524Z,2.9
2023-04-10T12:25:59.394Z,3
2023-04-10T12:29:01.398Z,3.3
2023-04-10T12:32:03.380Z,2.1
2023-04-10T12:35:05.464Z,2.2
2023-04-10T12:38:07.340Z,3.3
2023-04-10T12:41:09.365Z,2.5
2023-04-10T12:44:11.367Z,2.2
2023-04-10T12:47:13.304Z,2.2
2023-04-10T12:50:15.287Z,2.5
2023-04-10T12:53:17.249Z,2.4
2023-04-10T12:56:19.218Z,7.5
2023-04-10T12:59:22.530Z,3
2023-04-10T13:02:23.177Z,2.5
2023-04-10T13:05:25.128Z,2.4
2023-04-10T13:08:27.082Z,2.1
2023-04-10T13:11:29.012Z,2.2
2023-04-10T13:14:30.994Z,1.6
2023-04-10T13:17:33.139Z,2.7
2023-04-10T13:20:34.906Z,1.8
2023-04-10T13:23:36.854Z,1.8
2023-04-10T13:26:38.820Z,1.5
2023-04-10T13:29:40.895Z,1.4
2023-04-10T13:32:42.884Z,2.3
2023-04-10T13:35:44.827Z,1.7
2023-04-10T13:38:46.787Z,1.8
2023-04-10T13:41:48.772Z,1.6
2023-04-10T13:44:50.744Z,1.9
2023-04-10T13:47:52.761Z,1.6
2023-04-10T13:50:54.679Z,1.9
2023-04-10T13:53:56.631Z,2.5
2023-04-10T13:56:58.598Z,3
2023-04-10T14:00:02.007Z,2.4
2023-04-10T14:03:02.673Z,2.1
2023-04-10T14:06:04.471Z,2.3
2023-04-10T14:09:06.479Z,1.6
2023-04-10T14:12:08.411Z,1.9
2023-04-10T14:15:10.405Z,3
2023-04-10T14:18:12.345Z,3.2
2023-04-10T14:21:14.343Z,3.4
2023-04-10T14:24:16.299Z,2.4
2023-04-10T14:27:18.268Z,2.1
2023-04-10T14:30:20.190Z,2.7
2023-04-10T14:33:22.189Z,2.1
2023-04-10T14:36:24.112Z,2
2023-04-10T14:39:26.062Z,2
2023-04-10T14:42:28.039Z,2.1
2023-04-10T14:45:30.080Z,2.3
2023-04-10T14:48:32.031Z,2.4
2023-04-10T14:51:33.916Z,2.5
2023-04-10T14:54:35.868Z,2.7
2023-04-10T14:57:37.860Z,3
2023-04-10T15:00:39.829Z,1.8
2023-04-10T15:03:41.866Z,2.3
2023-04-10T15:06:43.738Z,2.7
2023-04-10T15:09:45.718Z,5.3
2023-04-10T15:12:47.631Z,1.9
2023-04-10T15:15:49.630Z,2.9
2023-04-10T15:18:51.604Z,1.9
2023-04-10T15:21:53.542Z,1.6
2023-04-10T15:24:55.494Z,2.2
2023-04-10T15:27:57.555Z,1.6
2023-04-10T15:30:59.447Z,1.6
2023-04-10T15:34:01.406Z,1.9
2023-04-10T15:37:03.385Z,2.1
2023-04-10T15:40:05.323Z,2
2023-04-10T15:43:07.313Z,2.2
2023-04-10T15:46:09.370Z,1.6
2023-04-10T15:49:11.244Z,1.4
2023-04-10T15:52:13.205Z,1.9
2023-04-10T15:55:15.188Z,1.5
2023-04-10T15:58:17.098Z,2.2
2023-04-10T16:01:19.089Z,1.6
2023-04-10T16:04:21.222Z,1.9
2023-04-10T16:07:22.993Z,1.8
2023-04-10T16:10:24.964Z,2
2023-04-10T16:13:26.928Z,2.2
2023-04-10T16:16:28.951Z,2.1
2023-04-10T16:19:30.852Z,1.6
2023-04-10T16:22:32.816Z,1.8
2023-04-10T16:25:34.789Z,3.2
2023-04-10T16:28:36.738Z,2.2
2023-04-10T16:31:38.801Z,2.5
2023-04-10T16:34:40.689Z,1.6
2023-04-10T16:37:42.681Z,3.1
2023-04-10T16:40:45.738Z,2
2023-04-10T16:43:47.687Z,1.9
2023-04-10T16:46:49.699Z,1.9
2023-04-10T16:49:51.589Z,1.6
2023-04-10T16:52:53.560Z,2.3
2023-04-10T16:55:55.497Z,2.3
2023-04-10T16:58:57.798Z,2.7
2023-04-10T17:01:59.439Z,3.2
2023-04-10T17:05:01.442Z,1.8
2023-04-10T17:08:03.324Z,1.9
2023-04-10T17:11:05.304Z,1.5
2023-04-10T17:14:07.264Z,2
2023-04-10T17:17:09.257Z,1.7
2023-04-10T17:20:11.178Z,3.4
2023-04-10T17:23:13.119Z,2.4
2023-04-10T17:26:17.897Z,1.6
2023-04-10T17:29:19.883Z,2.3
2023-04-10T17:32:21.883Z,2.3
2023-04-10T17:35:23.752Z,2.1
2023-04-10T17:38:25.732Z,2.2
2023-04-10T17:41:27.779Z,2.7
2023-04-10T17:44:29.686Z,2.7
2023-04-10T17:47:31.755Z,2.1
2023-04-10T17:50:33.626Z,2.4
2023-04-10T17:53:35.557Z,2.6
2023-04-10T17:56:37.510Z,3.3
2023-04-10T17:59:39.463Z,2.4
2023-04-10T18:02:41.500Z,3.9
2023-04-10T18:05:43.397Z,3.2
2023-04-10T18:08:45.329Z,4.6
2023-04-10T18:11:47.316Z,2.4
2023-04-10T18:14:49.267Z,2.8
2023-04-10T18:17:51.336Z,2.3
2023-04-10T18:20:53.231Z,2.5
2023-04-10T18:23:55.200Z,2.7
2023-04-10T18:26:57.164Z,2.2
2023-04-10T18:29:59.127Z,3.3
2023-04-10T18:33:02.579Z,1.8
2023-04-10T18:36:03.027Z,2.5
2023-04-10T18:39:05.054Z,2.8
2023-04-10T18:42:06.930Z,2.7
2023-04-10T18:45:08.873Z,2.9
2023-04-10T18:48:10.877Z,2.6
2023-04-10T18:51:12.816Z,2.7
2023-04-10T18:54:14.793Z,3
2023-04-10T18:57:16.759Z,3.1
2023-04-10T19:00:18.764Z,2.8
2023-04-10T19:03:20.887Z,2.8
2023-04-10T19:06:22.643Z,2.7
2023-04-10T19:09:24.672Z,2.8
2023-04-10T19:12:26.628Z,2.5
2023-04-10T19:15:28.541Z,2.3
2023-04-10T19:18:30.573Z,2.7
2023-04-10T19:21:32.558Z,2.5
2023-04-10T19:24:34.500Z,3.2
2023-04-10T19:27:36.450Z,3
2023-04-10T19:30:38.433Z,3.2
2023-04-10T19:33:40.379Z,2.6
2023-04-10T19:36:42.347Z,2.3
2023-04-10T19:39:44.309Z,3
2023-04-10T19:42:46.255Z,2.5
2023-04-10T19:45:48.259Z,2.6
2023-04-10T19:48:50.214Z,2.6
2023-04-10T19:51:52.207Z,2.1
2023-04-10T19:54:54.167Z,2.6
2023-04-10T19:57:56.113Z,1.9
2023-04-10T20:00:58.106Z,1.9
2023-04-10T20:04:00.206Z,2.8
2023-04-10T20:07:01.986Z,3.1
2023-04-10T20:10:03.953Z,2.2
2023-04-10T20:13:05.933Z,2.5
2023-04-10T20:16:07.930Z,3.7
2023-04-10T20:19:09.836Z,2.5
2023-04-10T20:22:11.788Z,2.9
2023-04-10T20:25:13.908Z,4.1
2023-04-10T20:28:15.704Z,2.8
2023-04-10T20:31:17.714Z,3
2023-04-10T20:34:19.685Z,2.3
2023-04-10T20:37:21.647Z,2.8
2023-04-10T20:40:23.611Z,2.9
2023-04-10T20:43:25.517Z,3.3
2023-04-10T20:46:27.658Z,3
2023-04-10T20:49:29.484Z,2
2023-04-10T20:52:31.441Z,2.1
2023-04-10T20:55:33.368Z,1.9
2023-04-10T20:58:35.429Z,2.7
2023-04-10T21:01:37.427Z,4
2023-04-10T21:04:39.275Z,2.5
2023-04-10T21:07:41.201Z,3.1
2023-04-10T21:10:43.182Z,2.3
2023-04-10T21:13:45.138Z,2.3
2023-04-10T21:16:47.147Z,2.5
2023-04-10T21:19:49.092Z,2.3
2023-04-10T21:22:51.066Z,3.1
2023-04-10T21:25:53.036Z,3.2
2023-04-10T21:28:55.070Z,2.7
2023-04-10T21:31:56.999Z,3.3
2023-04-10T21:34:58.858Z,3
2023-04-10T21:38:02.389Z,2.9
2023-04-10T21:41:02.772Z,2.6
2023-04-10T21:44:04.745Z,3.7
2023-04-10T21:47:06.676Z,3.1
2023-04-10T21:50:08.685Z,3.4
2023-04-10T21:53:10.622Z,2.6
2023-04-10T21:56:12.576Z,2.2
2023-04-10T21:59:14.652Z,3.8
2023-04-10T22:02:16.588Z,2.2
2023-04-10T22:05:18.485Z,3
2023-04-10T22:08:20.421Z,3.1
2023-04-10T22:11:22.390Z,3
2023-04-10T22:14:24.339Z,3.1
2023-04-10T22:17:26.321Z,3.4
2023-04-10T22:20:28.306Z,2.8
2023-04-10T22:23:30.228Z,2.5
2023-04-10T22:26:32.210Z,3
2023-04-10T22:29:34.151Z,3.1
2023-04-10T22:32:36.151Z,3.3
2023-04-10T22:35:38.121Z,3.5
2023-04-10T22:38:40.027Z,4.3
2023-04-10T22:41:41.999Z,2.8
2023-04-10T22:44:43.969Z,3.4
2023-04-10T22:47:45.915Z,4.3
2023-04-10T22:50:47.908Z,3.8
2023-04-10T22:53:49.870Z,3.1
2023-04-10T22:56:51.835Z,3
2023-04-10T22:59:53.802Z,5
2023-04-10T23:02:55.835Z,5.7
2023-04-10T23:05:57.944Z,5.3
2023-04-10T23:08:59.706Z,3.4
2023-04-10T23:12:01.625Z,2.6
2023-04-10T23:15:03.906Z,3.9
2023-04-10T23:18:05.579Z,3.8
2023-04-10T23:21:07.550Z,3.4
2023-04-10T23:24:09.481Z,3.7
2023-04-10T23:27:11.422Z,2.9
2023-04-10T23:30:13.400Z,6
2023-04-10T23:33:15.335Z,4.2
2023-04-10T23:36:17.305Z,5.2
2023-04-10T23:39:19.247Z,3
2023-04-10T23:42:21.247Z,4
2023-04-10T23:45:23.169Z,4.3
2023-04-10T23:48:25.165Z,4.5
2023-04-10T23:51:27.123Z,7.2
2023-04-10T23:54:29.060Z,4.5
2023-04-10T23:57:31.017Z,3.2
