createdAt,value
2022-07-25T00:01:12.539Z,12.63
2022-07-25T00:03:39.285Z,13.52
2022-07-25T00:06:06.906Z,15.20
2022-07-25T00:08:40.110Z,12.45
2022-07-25T00:11:06.864Z,11.73
2022-07-25T00:13:33.496Z,16.90
2022-07-25T00:16:00.202Z,13.32
2022-07-25T00:18:26.880Z,11.63
2022-07-25T00:20:53.499Z,13.18
2022-07-25T00:23:20.102Z,11.60
2022-07-25T00:25:46.707Z,11.40
2022-07-25T00:28:13.311Z,12.50
2022-07-25T00:30:40.083Z,12.77
2022-07-25T00:33:06.712Z,13.02
2022-07-25T00:35:33.351Z,13.10
2022-07-25T00:37:59.994Z,14.63
2022-07-25T00:40:26.714Z,12.00
2022-07-25T00:42:53.479Z,14.23
2022-07-25T00:45:20.078Z,13.00
2022-07-25T00:47:46.687Z,13.90
2022-07-25T00:50:13.286Z,12.15
2022-07-25T00:52:39.923Z,13.32
2022-07-25T00:55:07.010Z,13.57
2022-07-25T00:57:33.836Z,14.02
2022-07-25T01:00:00.555Z,17.48
2022-07-25T01:02:27.208Z,13.35
2022-07-25T01:04:54.893Z,14.38
2022-07-25T01:07:21.476Z,15.95
2022-07-25T01:09:48.096Z,13.80
2022-07-25T01:12:14.682Z,13.38
2022-07-25T01:14:41.354Z,14.90
2022-07-25T01:17:08.004Z,14.52
2022-07-25T01:19:34.611Z,14.93
2022-07-25T01:22:01.200Z,14.13
2022-07-25T01:24:28.778Z,14.48
2022-07-25T01:26:55.387Z,14.65
2022-07-25T01:29:22.051Z,14.13
2022-07-25T01:31:48.631Z,12.63
2022-07-25T01:34:15.234Z,15.38
2022-07-25T01:36:42.064Z,14.82
2022-07-25T01:39:08.752Z,15.00
2022-07-25T01:41:35.516Z,15.27
2022-07-25T01:44:02.335Z,23.20
2022-07-25T01:46:29.349Z,15.48
2022-07-25T01:48:56.023Z,14.68
2022-07-25T01:51:22.711Z,13.07
2022-07-25T01:53:53.115Z,14.68
2022-07-25T01:56:21.909Z,13.70
2022-07-25T01:58:49.220Z,14.95
2022-07-25T02:01:15.864Z,15.00
2022-07-25T02:03:42.503Z,14.95
2022-07-25T02:06:09.331Z,14.75
2022-07-25T02:08:36.004Z,16.38
2022-07-25T02:11:02.613Z,14.63
2022-07-25T02:13:29.263Z,15.15
2022-07-25T02:15:55.897Z,15.35
2022-07-25T02:18:22.574Z,15.00
2022-07-25T02:20:49.184Z,15.20
2022-07-25T02:23:15.793Z,17.65
2022-07-25T02:25:42.461Z,18.48
2022-07-25T02:28:10.660Z,16.10
2022-07-25T02:30:37.736Z,16.33
2022-07-25T02:33:04.383Z,15.48
2022-07-25T02:35:30.957Z,13.88
2022-07-25T02:37:57.796Z,14.63
2022-07-25T02:40:24.393Z,14.75
2022-07-25T02:42:50.991Z,15.02
2022-07-25T02:45:17.888Z,15.93
2022-07-25T02:47:44.575Z,15.93
2022-07-25T02:50:14.690Z,16.40
2022-07-25T02:52:41.929Z,15.40
2022-07-25T02:55:09.869Z,14.63
2022-07-25T02:57:36.646Z,14.05
2022-07-25T03:00:04.942Z,16.13
2022-07-25T03:02:31.512Z,15.40
2022-07-25T03:04:58.121Z,16.17
2022-07-25T03:07:24.708Z,14.52
2022-07-25T03:09:51.377Z,18.98
2022-07-25T03:12:18.019Z,15.55
2022-07-25T03:14:44.612Z,15.52
2022-07-25T03:17:11.271Z,14.95
2022-07-25T03:19:37.880Z,15.23
2022-07-25T03:22:04.739Z,15.25
2022-07-25T03:24:31.400Z,15.75
2022-07-25T03:26:57.999Z,14.80
2022-07-25T03:29:24.613Z,14.65
2022-07-25T03:31:51.298Z,17.15
2022-07-25T03:34:18.007Z,16.02
2022-07-25T03:36:44.623Z,16.48
2022-07-25T03:39:11.199Z,18.05
2022-07-25T03:41:37.874Z,17.92
2022-07-25T03:44:04.874Z,16.52
2022-07-25T03:46:31.823Z,16.80
2022-07-25T03:48:58.609Z,16.33
2022-07-25T03:51:25.273Z,16.60
2022-07-25T03:54:08.679Z,14.48
2022-07-25T03:56:44.048Z,15.80
2022-07-25T03:59:11.817Z,17.83
2022-07-25T04:01:38.520Z,18.02
2022-07-25T04:04:05.394Z,17.83
2022-07-25T04:06:32.307Z,15.90
2022-07-25T04:08:58.981Z,17.08
2022-07-25T04:11:25.655Z,15.95
2022-07-25T04:13:52.337Z,17.40
2022-07-25T04:16:22.731Z,16.95
2022-07-25T04:18:51.118Z,16.10
2022-07-25T04:21:18.316Z,17.52
2022-07-25T04:23:45.017Z,17.77
2022-07-25T04:26:11.631Z,15.85
2022-07-25T04:28:38.213Z,17.17
2022-07-25T04:31:04.876Z,17.77
2022-07-25T04:33:31.462Z,17.65
2022-07-25T04:35:58.044Z,15.25
2022-07-25T04:38:24.731Z,15.25
2022-07-25T04:40:51.277Z,18.17
2022-07-25T04:43:17.910Z,15.07
2022-07-25T04:45:44.539Z,16.85
2022-07-25T04:48:11.259Z,17.52
2022-07-25T04:50:37.942Z,17.48
2022-07-25T04:53:05.317Z,18.30
2022-07-25T04:55:33.126Z,18.23
2022-07-25T04:58:00.147Z,17.63
2022-07-25T05:00:26.928Z,16.15
2022-07-25T05:02:53.745Z,16.85
2022-07-25T05:05:21.576Z,15.25
2022-07-25T05:07:49.784Z,15.60
2022-07-25T05:10:16.759Z,16.13
2022-07-25T05:12:43.395Z,16.15
2022-07-25T05:15:10.440Z,17.10
2022-07-25T05:17:37.211Z,15.43
2022-07-25T05:20:04.371Z,15.32
2022-07-25T05:22:31.399Z,16.70
2022-07-25T05:24:58.387Z,14.68
2022-07-25T05:27:25.087Z,16.10
2022-07-25T05:29:51.637Z,16.48
2022-07-25T05:32:18.259Z,20.00
2022-07-25T05:34:45.511Z,14.13
2022-07-25T05:37:12.185Z,14.10
2022-07-25T05:39:40.209Z,16.25
2022-07-25T05:42:07.535Z,15.02
2022-07-25T05:44:34.187Z,15.02
2022-07-25T05:47:00.916Z,20.45
2022-07-25T05:49:27.864Z,15.60
2022-07-25T05:51:54.492Z,14.45
2022-07-25T05:54:21.750Z,17.67
2022-07-25T05:56:48.519Z,16.17
2022-07-25T05:59:16.219Z,16.70
2022-07-25T06:01:43.085Z,17.48
2022-07-25T06:04:10.253Z,19.15
2022-07-25T06:06:37.013Z,17.38
2022-07-25T06:09:03.894Z,15.60
2022-07-25T06:11:34.808Z,19.08
2022-07-25T06:14:01.512Z,19.30
2022-07-25T06:16:28.677Z,15.43
2022-07-25T06:18:55.401Z,14.60
2022-07-25T06:21:22.062Z,15.23
2022-07-25T06:23:48.664Z,17.88
2022-07-25T06:26:15.333Z,14.30
2022-07-25T06:28:41.928Z,15.77
2022-07-25T06:31:08.718Z,13.70
2022-07-25T06:33:35.619Z,14.15
2022-07-25T06:36:02.304Z,13.27
2022-07-25T06:38:31.780Z,14.57
2022-07-25T06:40:59.068Z,13.85
2022-07-25T06:43:25.779Z,14.27
2022-07-25T06:45:52.396Z,14.48
2022-07-25T06:48:19.217Z,14.18
2022-07-25T06:50:45.928Z,14.80
2022-07-25T06:53:12.657Z,15.85
2022-07-25T06:55:39.401Z,14.05
2022-07-25T06:58:06.015Z,16.15
2022-07-25T07:00:32.630Z,13.43
2022-07-25T07:03:01.624Z,14.93
2022-07-25T07:05:30.886Z,12.93
2022-07-25T07:07:57.875Z,13.05
2022-07-25T07:10:24.734Z,14.50
2022-07-25T07:12:51.435Z,16.73
2022-07-25T07:15:18.073Z,12.68
2022-07-25T07:17:44.717Z,17.95
2022-07-25T07:20:11.792Z,11.30
2022-07-25T07:22:53.574Z,11.23
2022-07-25T07:25:21.276Z,11.73
2022-07-25T07:27:48.228Z,11.02
2022-07-25T07:30:15.089Z,13.07
2022-07-25T07:32:42.511Z,15.75
2022-07-25T07:35:09.802Z,11.40
2022-07-25T07:37:41.372Z,11.40
2022-07-25T07:40:17.054Z,9.93
2022-07-25T07:42:46.114Z,10.18
2022-07-25T07:45:15.695Z,13.50
2022-07-25T07:47:42.446Z,11.68
2022-07-25T07:50:09.903Z,10.95
2022-07-25T07:52:36.884Z,12.85
2022-07-25T07:55:23.708Z,10.75
2022-07-25T07:57:50.726Z,11.13
2022-07-25T08:00:17.688Z,11.32
2022-07-25T08:02:45.833Z,10.80
2022-07-25T08:05:13.236Z,11.45
2022-07-25T08:07:39.948Z,12.65
2022-07-25T08:10:09.815Z,10.38
2022-07-25T08:12:40.342Z,15.73
2022-07-25T08:15:07.837Z,10.10
2022-07-25T08:17:34.478Z,11.88
2022-07-25T08:20:14.643Z,12.57
2022-07-25T08:22:49.274Z,10.70
2022-07-25T08:25:20.253Z,12.75
2022-07-25T08:27:53.547Z,10.07
2022-07-25T08:30:21.216Z,11.18
2022-07-25T08:32:54.450Z,10.95
2022-07-25T08:35:21.509Z,14.40
2022-07-25T08:37:48.572Z,18.73
2022-07-25T08:40:15.920Z,10.50
2022-07-25T08:42:42.768Z,12.63
2022-07-25T08:45:10.692Z,15.05
2022-07-25T08:47:37.304Z,9.43
2022-07-25T08:50:05.808Z,13.07
2022-07-25T08:52:35.201Z,9.75
2022-07-25T08:55:03.565Z,9.73
2022-07-25T08:57:30.195Z,9.60
2022-07-25T09:00:01.367Z,9.57
2022-07-25T09:02:28.528Z,13.48
2022-07-25T09:04:56.717Z,11.20
2022-07-25T09:07:39.165Z,8.88
2022-07-25T09:10:22.772Z,8.30
2022-07-25T09:15:32.732Z,11.43
2022-07-25T09:18:01.583Z,9.05
2022-07-25T09:20:48.665Z,8.60
2022-07-25T09:23:33.469Z,8.50
2022-07-25T09:26:15.162Z,9.00
2022-07-25T09:28:45.082Z,9.02
2022-07-25T09:31:12.744Z,9.40
2022-07-25T09:33:55.134Z,9.65
2022-07-25T09:36:21.790Z,8.45
2022-07-25T09:38:54.119Z,7.75
2022-07-25T09:41:20.868Z,7.90
2022-07-25T09:43:47.720Z,9.23
2022-07-25T09:46:14.398Z,8.38
2022-07-25T09:48:43.789Z,8.45
2022-07-25T09:51:10.414Z,7.90
2022-07-25T09:53:37.209Z,8.25
2022-07-25T09:56:03.928Z,8.85
2022-07-25T09:58:30.704Z,7.28
2022-07-25T10:01:03.767Z,9.05
2022-07-25T10:03:51.380Z,8.40
2022-07-25T10:06:31.050Z,8.77
2022-07-25T10:08:57.785Z,8.75
2022-07-25T10:11:25.613Z,8.68
2022-07-25T10:13:52.949Z,8.57
2022-07-25T10:16:27.280Z,10.80
2022-07-25T10:18:55.576Z,9.75
2022-07-25T10:21:26.810Z,10.45
2022-07-25T10:24:07.093Z,9.27
2022-07-25T10:26:36.423Z,6.60
2022-07-25T10:29:08.009Z,7.32
2022-07-25T10:31:38.322Z,8.52
2022-07-25T10:34:07.087Z,7.80
2022-07-25T10:36:46.231Z,7.85
2022-07-25T10:39:15.019Z,8.18
2022-07-25T10:41:43.602Z,8.30
2022-07-25T10:44:13.588Z,8.13
2022-07-25T10:46:40.487Z,7.75
2022-07-25T10:49:08.001Z,7.85
2022-07-25T10:51:41.329Z,7.70
2022-07-25T10:54:14.171Z,12.95
2022-07-25T10:56:52.035Z,8.52
2022-07-25T10:59:41.483Z,8.52
2022-07-25T11:02:16.212Z,11.40
2022-07-25T11:04:44.171Z,7.45
2022-07-25T11:07:15.880Z,9.88
2022-07-25T11:09:42.887Z,7.13
2022-07-25T11:12:10.022Z,6.78
2022-07-25T11:14:39.666Z,7.45
2022-07-25T11:17:20.033Z,6.28
2022-07-25T11:20:04.560Z,7.18
2022-07-25T11:22:31.616Z,9.38
2022-07-25T11:24:58.472Z,8.57
2022-07-25T11:27:27.135Z,11.80
2022-07-25T11:29:54.647Z,6.90
2022-07-25T11:32:21.438Z,7.32
2022-07-25T11:34:49.746Z,7.72
2022-07-25T11:37:17.133Z,8.70
2022-07-25T11:39:44.896Z,6.60
2022-07-25T11:42:16.619Z,6.80
2022-07-25T11:44:48.447Z,7.50
2022-07-25T11:47:28.319Z,5.03
2022-07-25T11:49:56.069Z,6.25
2022-07-25T11:52:29.718Z,5.53
2022-07-25T11:54:58.145Z,6.05
2022-07-25T11:57:26.080Z,12.57
2022-07-25T11:59:53.515Z,6.95
2022-07-25T12:02:25.765Z,5.68
2022-07-25T12:04:55.111Z,6.78
2022-07-25T12:07:21.869Z,6.28
2022-07-25T12:09:57.535Z,12.52
2022-07-25T12:12:24.145Z,7.20
2022-07-25T12:14:52.218Z,6.10
2022-07-25T12:17:18.867Z,5.75
2022-07-25T12:19:47.001Z,5.70
2022-07-25T12:22:13.967Z,5.53
2022-07-25T12:24:40.614Z,5.57
2022-07-25T12:27:07.269Z,8.18
2022-07-25T12:29:33.904Z,11.10
2022-07-25T12:32:00.477Z,5.32
2022-07-25T12:34:27.188Z,6.55
2022-07-25T12:36:53.784Z,7.15
2022-07-25T12:39:20.415Z,8.82
2022-07-25T12:41:47.013Z,8.98
2022-07-25T12:44:13.592Z,6.47
2022-07-25T12:46:44.632Z,11.98
2022-07-25T12:49:15.695Z,8.68
2022-07-25T12:51:42.414Z,5.97
2022-07-25T12:54:09.573Z,5.88
2022-07-25T12:56:36.599Z,10.82
2022-07-25T12:59:03.478Z,6.75
2022-07-25T13:01:30.426Z,6.82
2022-07-25T13:03:57.067Z,7.53
2022-07-25T13:06:23.897Z,6.55
2022-07-25T13:08:50.485Z,5.85
2022-07-25T13:11:17.095Z,7.13
2022-07-25T13:13:43.688Z,6.22
2022-07-25T13:16:10.459Z,6.32
2022-07-25T13:18:37.177Z,6.95
2022-07-25T13:21:04.679Z,9.27
2022-07-25T13:23:31.485Z,6.20
2022-07-25T13:26:00.310Z,6.82
2022-07-25T13:28:27.095Z,6.35
2022-07-25T13:30:53.877Z,7.03
2022-07-25T13:33:20.525Z,7.20
2022-07-25T13:35:47.406Z,8.30
2022-07-25T13:38:14.072Z,6.65
2022-07-25T13:40:42.011Z,6.22
2022-07-25T13:43:10.228Z,7.00
2022-07-25T13:45:37.067Z,8.23
2022-07-25T13:48:29.410Z,11.95
2022-07-25T13:50:51.231Z,9.00
2022-07-25T13:53:17.972Z,6.95
2022-07-25T13:55:44.650Z,7.18
2022-07-25T13:58:11.302Z,6.28
2022-07-25T14:00:38.001Z,8.43
2022-07-25T14:03:04.758Z,5.75
2022-07-25T14:05:31.518Z,6.30
2022-07-25T14:07:59.692Z,5.93
2022-07-25T14:10:26.446Z,6.43
2022-07-25T14:12:53.065Z,7.65
2022-07-25T14:15:19.756Z,5.68
2022-07-25T14:17:47.685Z,5.25
2022-07-25T14:20:14.511Z,5.97
2022-07-25T14:22:42.102Z,6.85
2022-07-25T14:25:09.432Z,7.30
2022-07-25T14:27:36.231Z,9.68
2022-07-25T14:30:03.665Z,6.15
2022-07-25T14:32:30.310Z,6.35
2022-07-25T14:34:56.957Z,8.88
2022-07-25T14:37:23.676Z,7.07
2022-07-25T14:39:50.641Z,6.28
2022-07-25T14:42:17.293Z,5.70
2022-07-25T14:44:44.039Z,8.65
2022-07-25T14:47:12.784Z,8.88
2022-07-25T14:49:40.334Z,6.88
2022-07-25T14:52:06.912Z,6.53
2022-07-25T14:54:33.628Z,5.25
2022-07-25T14:57:00.298Z,5.47
2022-07-25T14:59:26.909Z,5.95
2022-07-25T15:01:53.564Z,5.20
2022-07-25T15:04:21.944Z,5.57
2022-07-25T15:06:48.920Z,5.22
2022-07-25T15:09:15.586Z,10.43
2022-07-25T15:11:42.358Z,7.35
2022-07-25T15:14:09.455Z,6.32
2022-07-25T15:16:36.197Z,8.10
2022-07-25T15:19:15.895Z,4.78
2022-07-25T15:21:43.562Z,3.90
2022-07-25T15:24:10.218Z,4.95
2022-07-25T15:26:37.142Z,6.38
2022-07-25T15:29:07.437Z,5.57
2022-07-25T15:31:34.500Z,4.28
2022-07-25T15:34:01.241Z,7.45
2022-07-25T15:36:29.810Z,4.72
2022-07-25T15:38:56.824Z,5.38
2022-07-25T15:41:23.532Z,3.78
2022-07-25T15:43:50.150Z,5.03
2022-07-25T15:46:16.889Z,4.63
2022-07-25T15:48:44.076Z,4.30
2022-07-25T15:51:10.883Z,4.28
2022-07-25T15:53:37.710Z,4.22
2022-07-25T15:56:04.814Z,4.88
2022-07-25T15:58:31.611Z,3.85
2022-07-25T16:00:58.344Z,4.05
2022-07-25T16:03:25.107Z,4.63
2022-07-25T16:05:53.737Z,3.35
2022-07-25T16:08:20.428Z,4.78
2022-07-25T16:10:47.100Z,7.05
2022-07-25T16:13:13.954Z,5.63
2022-07-25T16:15:40.873Z,6.85
2022-07-25T16:18:07.465Z,3.85
2022-07-25T16:20:34.128Z,4.43
2022-07-25T16:23:01.122Z,4.38
2022-07-25T16:25:28.328Z,4.75
2022-07-25T16:27:55.104Z,4.25
2022-07-25T16:30:22.032Z,4.63
2022-07-25T16:32:48.706Z,6.13
2022-07-25T16:35:15.394Z,7.03
2022-07-25T16:37:42.432Z,5.53
2022-07-25T16:40:09.820Z,5.30
2022-07-25T16:42:36.608Z,5.30
2022-07-25T16:45:03.542Z,5.90
2022-07-25T16:47:30.201Z,5.57
2022-07-25T16:49:56.900Z,5.97
2022-07-25T16:52:23.657Z,7.53
2022-07-25T16:54:50.328Z,10.13
2022-07-25T16:57:16.934Z,5.82
2022-07-25T16:59:43.892Z,7.05
2022-07-25T17:02:10.649Z,7.43
2022-07-25T17:04:37.502Z,7.18
2022-07-25T17:07:04.264Z,5.95
2022-07-25T17:09:30.839Z,6.95
2022-07-25T17:11:57.870Z,6.45
2022-07-25T17:14:30.053Z,6.32
2022-07-25T17:16:57.045Z,7.07
2022-07-25T17:19:23.764Z,6.90
2022-07-25T17:21:50.451Z,7.32
2022-07-25T17:24:17.157Z,7.72
2022-07-25T17:26:43.968Z,7.20
2022-07-25T17:29:10.821Z,8.95
2022-07-25T17:31:37.760Z,7.20
2022-07-25T17:34:04.440Z,8.18
2022-07-25T17:36:31.094Z,10.80
2022-07-25T17:38:57.744Z,6.82
2022-07-25T17:41:24.539Z,10.30
2022-07-25T17:43:51.154Z,7.88
2022-07-25T17:46:18.215Z,7.05
2022-07-25T17:48:45.318Z,7.57
2022-07-25T17:51:12.182Z,8.30
2022-07-25T17:53:38.984Z,10.05
2022-07-25T17:56:07.259Z,11.98
2022-07-25T17:58:34.150Z,7.68
2022-07-25T18:01:01.702Z,8.25
2022-07-25T18:03:29.281Z,9.98
2022-07-25T18:05:55.910Z,8.73
2022-07-25T18:08:22.557Z,15.20
2022-07-25T18:10:49.798Z,10.63
2022-07-25T18:13:18.493Z,10.63
2022-07-25T18:15:45.679Z,9.23
2022-07-25T18:18:16.937Z,9.20
2022-07-25T18:20:47.138Z,7.78
2022-07-25T18:23:13.726Z,9.68
2022-07-25T18:25:40.782Z,8.73
2022-07-25T18:28:07.708Z,6.97
2022-07-25T18:30:34.393Z,11.02
2022-07-25T18:33:01.083Z,10.23
2022-07-25T18:35:27.721Z,10.57
2022-07-25T18:37:54.414Z,8.73
2022-07-25T18:40:21.824Z,11.75
2022-07-25T18:42:48.634Z,7.53
2022-07-25T18:45:15.692Z,13.80
2022-07-25T18:47:43.701Z,9.45
2022-07-25T18:50:10.520Z,9.73
2022-07-25T18:52:37.477Z,9.27
2022-07-25T18:55:05.550Z,11.07
2022-07-25T18:57:32.173Z,11.90
2022-07-25T19:00:02.824Z,7.55
2022-07-25T19:02:30.197Z,15.65
2022-07-25T19:04:56.946Z,9.05
2022-07-25T19:07:23.760Z,10.82
2022-07-25T19:09:50.417Z,14.55
2022-07-25T19:12:17.039Z,8.32
2022-07-25T19:14:44.102Z,10.20
2022-07-25T19:17:10.944Z,8.43
2022-07-25T19:19:37.701Z,11.20
2022-07-25T19:22:04.327Z,9.80
2022-07-25T19:24:31.326Z,16.13
2022-07-25T19:26:58.805Z,11.50
2022-07-25T19:29:26.839Z,9.93
2022-07-25T19:31:53.681Z,11.00
2022-07-25T19:34:20.423Z,9.32
2022-07-25T19:36:47.078Z,10.43
2022-07-25T19:39:14.411Z,9.02
2022-07-25T19:41:44.793Z,8.80
2022-07-25T19:44:13.545Z,11.35
2022-07-25T19:46:40.239Z,13.20
2022-07-25T19:49:07.817Z,9.82
2022-07-25T19:51:34.680Z,9.07
2022-07-25T19:54:05.218Z,9.82
2022-07-25T19:56:34.064Z,11.70
2022-07-25T19:59:01.188Z,9.13
2022-07-25T20:01:28.812Z,10.18
2022-07-25T20:03:56.463Z,9.80
2022-07-25T20:06:24.611Z,9.32
2022-07-25T20:08:51.247Z,9.15
2022-07-25T20:11:17.900Z,10.15
2022-07-25T20:13:44.529Z,9.77
2022-07-25T20:16:11.377Z,8.60
2022-07-25T20:18:38.058Z,14.40
2022-07-25T20:21:05.106Z,8.07
2022-07-25T20:23:32.879Z,9.85
2022-07-25T20:26:00.526Z,8.98
2022-07-25T20:28:27.304Z,9.18
2022-07-25T20:30:55.841Z,10.75
2022-07-25T20:33:26.833Z,17.13
2022-07-25T20:35:54.718Z,10.40
2022-07-25T20:38:22.194Z,7.35
2022-07-25T20:40:49.688Z,7.50
2022-07-25T20:43:16.754Z,11.98
2022-07-25T20:45:43.735Z,12.00
2022-07-25T20:48:10.642Z,8.57
2022-07-25T20:50:37.612Z,7.82
2022-07-25T20:53:05.113Z,17.25
2022-07-25T20:55:32.029Z,14.48
2022-07-25T20:57:59.222Z,11.27
2022-07-25T21:00:27.832Z,8.55
2022-07-25T21:02:54.847Z,9.05
2022-07-25T21:05:21.944Z,12.90
2022-07-25T21:07:48.611Z,8.98
2022-07-25T21:10:15.372Z,10.25
2022-07-25T21:12:42.097Z,9.23
2022-07-25T21:15:09.107Z,9.13
2022-07-25T21:17:35.825Z,9.60
2022-07-25T21:20:02.820Z,9.55
2022-07-25T21:22:29.458Z,10.23
2022-07-25T21:24:56.111Z,9.20
2022-07-25T21:27:22.963Z,8.73
2022-07-25T21:29:49.645Z,11.20
2022-07-25T21:32:17.220Z,10.60
2022-07-25T21:34:47.214Z,16.75
2022-07-25T21:37:14.165Z,13.27
2022-07-25T21:39:40.968Z,12.25
2022-07-25T21:42:09.809Z,13.15
2022-07-25T21:44:40.682Z,14.60
2022-07-25T21:47:08.167Z,16.10
2022-07-25T21:49:55.469Z,16.75
2022-07-25T21:52:30.316Z,12.73
2022-07-25T21:55:05.208Z,11.85
2022-07-25T21:57:32.111Z,13.38
2022-07-25T21:59:58.942Z,18.73
2022-07-25T22:02:25.557Z,13.93
2022-07-25T22:04:52.231Z,14.02
2022-07-25T22:07:18.967Z,11.68
2022-07-25T22:09:45.651Z,9.57
2022-07-25T22:12:12.293Z,10.95
2022-07-25T22:14:38.925Z,9.82
2022-07-25T22:17:05.655Z,10.63
2022-07-25T22:19:32.554Z,10.48
2022-07-25T22:21:59.167Z,10.75
2022-07-25T22:24:26.013Z,15.23
2022-07-25T22:26:52.650Z,11.57
2022-07-25T22:29:19.238Z,15.75
2022-07-25T22:31:45.948Z,16.00
2022-07-25T22:34:12.721Z,12.15
2022-07-25T22:36:39.407Z,11.85
2022-07-25T22:39:06.370Z,14.25
2022-07-25T22:41:33.173Z,9.02
2022-07-25T22:44:00.270Z,12.55
2022-07-25T22:46:28.877Z,9.90
2022-07-25T22:48:56.025Z,10.15
2022-07-25T22:51:22.890Z,10.35
2022-07-25T22:53:49.566Z,14.52
2022-07-25T22:56:16.757Z,10.45
2022-07-25T22:58:43.352Z,8.73
2022-07-25T23:01:10.828Z,12.55
2022-07-25T23:03:37.666Z,15.52
2022-07-25T23:06:04.480Z,9.30
2022-07-25T23:08:31.185Z,9.70
2022-07-25T23:10:57.997Z,10.10
2022-07-25T23:13:24.767Z,9.07
2022-07-25T23:15:51.671Z,13.23
2022-07-25T23:18:18.964Z,13.68
2022-07-25T23:20:45.837Z,9.70
2022-07-25T23:23:13.202Z,11.50
2022-07-25T23:25:40.035Z,9.75
2022-07-25T23:28:06.787Z,10.35
2022-07-25T23:30:38.179Z,9.52
2022-07-25T23:33:07.170Z,15.73
2022-07-25T23:35:33.888Z,9.88
2022-07-25T23:38:00.736Z,12.20
2022-07-25T23:40:28.200Z,11.88
2022-07-25T23:42:55.005Z,13.63
2022-07-25T23:45:25.471Z,14.45
2022-07-25T23:50:21.572Z,8.23
2022-07-25T23:52:48.202Z,9.07
2022-07-25T23:55:14.801Z,9.32
2022-07-25T23:57:41.453Z,13.18
