createdAt,value
2018-08-16T00:01:32.958Z,69.60
2018-08-16T00:04:02.747Z,69.20
2018-08-16T00:06:32.507Z,69.00
2018-08-16T00:09:02.150Z,68.60
2018-08-16T00:11:31.794Z,69.70
2018-08-16T00:14:01.453Z,69.10
2018-08-16T00:16:31.277Z,68.80
2018-08-16T00:19:00.965Z,69.00
2018-08-16T00:21:30.575Z,69.50
2018-08-16T00:24:00.329Z,69.30
2018-08-16T00:26:30.005Z,69.60
2018-08-16T00:28:59.635Z,69.80
2018-08-16T00:31:29.280Z,69.80
2018-08-16T00:33:58.896Z,70.30
2018-08-16T00:36:28.470Z,69.90
2018-08-16T00:38:58.117Z,70.40
2018-08-16T00:41:27.702Z,70.50
2018-08-16T00:43:57.382Z,70.40
2018-08-16T00:46:26.978Z,70.40
2018-08-16T00:48:56.550Z,70.90
2018-08-16T00:51:26.173Z,70.90
2018-08-16T00:53:55.828Z,70.60
2018-08-16T00:56:25.410Z,70.90
2018-08-16T00:58:55.121Z,71.10
2018-08-16T01:01:24.735Z,70.90
2018-08-16T01:03:54.538Z,70.80
2018-08-16T01:06:24.190Z,71.00
2018-08-16T01:08:53.849Z,70.70
2018-08-16T01:11:23.464Z,70.90
2018-08-16T01:13:53.255Z,71.40
2018-08-16T01:16:22.807Z,71.40
2018-08-16T01:18:52.487Z,71.20
2018-08-16T01:21:22.167Z,71.60
2018-08-16T01:23:51.875Z,71.60
2018-08-16T01:26:21.484Z,71.50
2018-08-16T01:28:51.118Z,71.80
2018-08-16T01:31:20.809Z,71.40
2018-08-16T01:33:50.376Z,71.30
2018-08-16T01:36:19.942Z,72.30
2018-08-16T01:38:49.508Z,72.20
2018-08-16T01:41:19.205Z,72.30
2018-08-16T01:43:48.808Z,72.30
2018-08-16T01:46:18.328Z,72.20
2018-08-16T01:48:47.941Z,72.40
2018-08-16T01:51:17.591Z,72.30
2018-08-16T01:53:47.209Z,72.00
2018-08-16T01:56:16.817Z,72.40
2018-08-16T01:58:46.418Z,72.10
2018-08-16T02:01:16.024Z,72.50
2018-08-16T02:03:45.550Z,72.30
2018-08-16T02:06:15.330Z,72.90
2018-08-16T02:08:44.957Z,72.70
2018-08-16T02:11:14.568Z,72.50
2018-08-16T02:13:44.155Z,72.50
2018-08-16T02:16:13.781Z,72.10
2018-08-16T02:18:43.343Z,72.00
2018-08-16T02:21:13.040Z,71.30
2018-08-16T02:23:42.604Z,71.80
2018-08-16T02:26:12.220Z,71.50
2018-08-16T02:28:41.832Z,71.30
2018-08-16T02:31:11.450Z,71.40
2018-08-16T02:33:41.100Z,70.80
2018-08-16T02:36:10.693Z,70.90
2018-08-16T02:38:40.340Z,71.80
2018-08-16T02:41:09.950Z,71.30
2018-08-16T02:43:39.580Z,71.60
2018-08-16T02:46:09.570Z,71.60
2018-08-16T02:48:39.153Z,72.00
2018-08-16T02:51:08.899Z,71.80
2018-08-16T02:53:38.558Z,70.90
2018-08-16T02:56:08.211Z,71.80
2018-08-16T02:58:37.794Z,71.90
2018-08-16T03:01:07.507Z,72.30
2018-08-16T03:03:37.118Z,72.50
2018-08-16T03:06:07.020Z,71.60
2018-08-16T03:08:36.620Z,70.80
2018-08-16T03:11:06.458Z,71.10
2018-08-16T03:13:36.149Z,72.20
2018-08-16T03:16:05.734Z,70.70
2018-08-16T03:18:35.455Z,71.50
2018-08-16T03:21:05.089Z,74.30
2018-08-16T03:23:34.647Z,72.10
2018-08-16T03:26:04.252Z,72.80
2018-08-16T03:28:33.855Z,72.00
2018-08-16T03:31:03.494Z,73.60
2018-08-16T03:33:33.222Z,73.20
2018-08-16T03:36:02.785Z,73.30
2018-08-16T03:38:32.385Z,73.50
2018-08-16T03:41:02.039Z,73.60
2018-08-16T03:43:31.591Z,73.60
2018-08-16T03:46:01.304Z,73.60
2018-08-16T03:48:31.420Z,72.10
2018-08-16T03:51:01.132Z,73.00
2018-08-16T03:53:30.755Z,71.70
2018-08-16T03:56:00.344Z,71.20
2018-08-16T03:58:29.987Z,71.40
2018-08-16T04:00:59.579Z,73.90
2018-08-16T04:03:29.191Z,75.10
2018-08-16T04:05:58.828Z,73.30
2018-08-16T04:08:28.442Z,73.70
2018-08-16T04:10:58.065Z,75.20
2018-08-16T04:13:27.641Z,74.00
2018-08-16T04:15:57.215Z,73.50
2018-08-16T04:18:26.841Z,74.20
2018-08-16T04:20:56.444Z,74.10
2018-08-16T04:23:26.023Z,74.10
2018-08-16T04:25:55.736Z,74.10
2018-08-16T04:28:25.293Z,72.20
2018-08-16T04:30:54.876Z,74.90
2018-08-16T04:33:24.483Z,74.30
2018-08-16T04:35:54.068Z,74.40
2018-08-16T04:38:23.693Z,74.10
2018-08-16T04:40:53.332Z,74.30
2018-08-16T04:43:22.917Z,74.30
2018-08-16T04:45:52.522Z,73.50
2018-08-16T04:48:22.052Z,74.50
2018-08-16T04:50:51.751Z,74.80
2018-08-16T04:53:21.347Z,74.30
2018-08-16T04:55:50.897Z,73.40
2018-08-16T04:58:20.509Z,71.90
2018-08-16T05:00:50.956Z,73.00
2018-08-16T05:03:20.541Z,73.50
2018-08-16T05:05:50.178Z,72.70
2018-08-16T05:08:19.719Z,73.00
2018-08-16T05:10:49.412Z,73.00
2018-08-16T05:13:18.949Z,72.90
2018-08-16T05:15:48.493Z,72.30
2018-08-16T05:18:18.140Z,72.80
2018-08-16T05:20:47.717Z,72.30
2018-08-16T05:23:17.270Z,72.80
2018-08-16T05:25:47.739Z,72.30
2018-08-16T05:28:17.286Z,73.70
2018-08-16T05:30:46.911Z,72.50
2018-08-16T05:33:16.503Z,72.50
2018-08-16T05:35:46.155Z,72.60
2018-08-16T05:38:15.731Z,72.90
2018-08-16T05:40:45.378Z,73.00
2018-08-16T05:43:15.028Z,73.20
2018-08-16T05:45:44.661Z,73.40
2018-08-16T05:48:14.298Z,73.40
2018-08-16T05:50:43.920Z,73.60
2018-08-16T05:53:13.532Z,73.50
2018-08-16T05:55:43.128Z,73.90
2018-08-16T05:58:12.727Z,73.50
2018-08-16T06:00:42.289Z,73.70
2018-08-16T06:03:11.922Z,74.60
2018-08-16T06:05:41.530Z,74.60
2018-08-16T06:08:11.288Z,74.30
2018-08-16T06:10:40.879Z,75.60
2018-08-16T06:13:10.574Z,75.10
2018-08-16T06:15:40.193Z,74.40
2018-08-16T06:18:10.087Z,74.00
2018-08-16T06:20:40.138Z,74.10
2018-08-16T06:23:09.747Z,73.80
2018-08-16T06:25:39.369Z,73.40
2018-08-16T06:28:08.973Z,73.60
2018-08-16T06:30:38.570Z,73.80
2018-08-16T06:33:08.184Z,73.80
2018-08-16T06:35:37.781Z,73.20
2018-08-16T06:38:08.046Z,73.00
2018-08-16T06:40:37.746Z,73.10
2018-08-16T06:43:07.462Z,72.60
2018-08-16T06:45:37.107Z,72.50
2018-08-16T06:48:06.852Z,72.00
2018-08-16T06:50:36.495Z,71.70
2018-08-16T06:53:06.111Z,71.30
2018-08-16T06:55:35.729Z,71.20
2018-08-16T06:58:05.544Z,70.80
2018-08-16T07:00:35.145Z,71.40
2018-08-16T07:03:04.833Z,71.00
2018-08-16T07:05:34.560Z,71.60
2018-08-16T07:08:04.284Z,71.30
2018-08-16T07:10:33.965Z,71.40
2018-08-16T07:13:07.450Z,72.00
2018-08-16T07:15:37.132Z,71.50
2018-08-16T07:18:06.785Z,69.00
2018-08-16T07:20:37.819Z,69.60
2018-08-16T07:23:08.845Z,70.40
2018-08-16T07:25:38.472Z,67.80
2018-08-16T07:28:08.060Z,69.00
2018-08-16T07:30:37.677Z,68.90
2018-08-16T07:33:07.414Z,68.70
2018-08-16T07:35:37.158Z,68.70
2018-08-16T07:38:06.843Z,68.50
2018-08-16T07:40:36.500Z,69.00
2018-08-16T07:43:06.087Z,68.50
2018-08-16T07:45:35.728Z,67.90
2018-08-16T07:48:05.997Z,68.10
2018-08-16T07:50:35.717Z,67.60
2018-08-16T07:53:05.407Z,67.60
2018-08-16T07:55:40.562Z,65.10
2018-08-16T07:58:10.352Z,67.90
2018-08-16T08:00:39.920Z,64.80
2018-08-16T08:03:10.068Z,65.60
2018-08-16T08:05:41.264Z,65.80
2018-08-16T08:08:10.958Z,65.80
2018-08-16T08:10:40.680Z,62.50
2018-08-16T08:13:10.419Z,63.20
2018-08-16T08:15:40.192Z,62.50
2018-08-16T08:18:10.358Z,62.20
2018-08-16T08:20:40.416Z,62.70
2018-08-16T08:23:10.380Z,60.90
2018-08-16T08:25:40.003Z,63.20
2018-08-16T08:28:09.659Z,61.90
2018-08-16T08:30:39.369Z,59.90
2018-08-16T08:33:08.926Z,62.60
2018-08-16T08:35:38.546Z,60.70
2018-08-16T08:38:22.593Z,62.40
2018-08-16T08:40:52.183Z,61.70
2018-08-16T08:43:32.542Z,61.40
2018-08-16T08:46:02.102Z,61.00
2018-08-16T08:48:32.045Z,61.00
2018-08-16T08:51:01.616Z,60.60
2018-08-16T08:55:00.004Z,61.50
2018-08-16T08:57:40.284Z,62.00
2018-08-16T09:00:09.939Z,60.50
2018-08-16T09:02:39.567Z,60.30
2018-08-16T09:05:09.324Z,58.80
2018-08-16T09:07:39.041Z,58.60
2018-08-16T09:11:19.180Z,58.70
2018-08-16T09:14:00.824Z,57.50
2018-08-16T09:16:32.891Z,58.20
2018-08-16T09:19:02.819Z,59.30
2018-08-16T09:21:33.072Z,57.30
2018-08-16T09:24:02.958Z,56.40
2018-08-16T09:26:37.855Z,56.50
2018-08-16T09:29:18.210Z,58.50
2018-08-16T09:31:58.354Z,58.40
2018-08-16T09:34:27.956Z,56.80
2018-08-16T09:36:58.159Z,56.40
2018-08-16T09:39:27.943Z,56.70
2018-08-16T09:41:57.429Z,57.10
2018-08-16T09:44:27.075Z,58.60
2018-08-16T09:47:09.158Z,56.80
2018-08-16T09:49:45.181Z,57.70
2018-08-16T09:52:16.465Z,57.30
2018-08-16T09:54:46.207Z,56.50
2018-08-16T09:57:16.375Z,56.50
2018-08-16T09:59:45.987Z,56.10
2018-08-16T10:02:17.223Z,56.90
2018-08-16T10:04:46.795Z,56.80
2018-08-16T10:07:16.380Z,57.20
2018-08-16T10:09:46.164Z,58.00
2018-08-16T10:12:15.846Z,56.80
2018-08-16T10:14:45.389Z,57.80
2018-08-16T10:17:16.114Z,59.50
2018-08-16T10:19:45.657Z,58.60
2018-08-16T10:22:15.319Z,58.10
2018-08-16T10:24:44.949Z,55.90
2018-08-16T10:27:15.131Z,56.20
2018-08-16T10:29:44.798Z,55.40
2018-08-16T10:32:15.111Z,56.40
2018-08-16T10:34:44.670Z,56.80
2018-08-16T10:37:14.304Z,58.30
2018-08-16T10:39:43.876Z,56.00
2018-08-16T10:42:13.529Z,55.60
2018-08-16T10:44:43.482Z,55.20
2018-08-16T10:47:13.155Z,56.80
2018-08-16T10:49:42.758Z,56.10
2018-08-16T10:52:12.367Z,55.40
2018-08-16T10:54:42.848Z,58.40
2018-08-16T10:57:12.443Z,54.20
2018-08-16T10:59:42.050Z,56.30
2018-08-16T11:02:11.774Z,56.70
2018-08-16T11:04:41.409Z,55.00
2018-08-16T11:07:10.946Z,54.80
2018-08-16T11:09:40.515Z,53.90
2018-08-16T11:12:16.700Z,55.10
2018-08-16T11:14:46.312Z,52.40
2018-08-16T11:17:17.000Z,52.00
2018-08-16T11:19:46.642Z,52.40
2018-08-16T11:22:16.227Z,53.70
2018-08-16T11:24:45.884Z,53.70
2018-08-16T11:27:15.596Z,53.80
2018-08-16T11:29:45.231Z,52.90
2018-08-16T11:32:14.807Z,57.00
2018-08-16T11:34:44.469Z,56.70
2018-08-16T11:37:14.303Z,53.50
2018-08-16T11:39:44.003Z,54.40
2018-08-16T11:42:13.712Z,53.20
2018-08-16T11:44:43.312Z,54.50
2018-08-16T11:47:13.831Z,55.10
2018-08-16T11:49:43.416Z,55.00
2018-08-16T11:52:12.991Z,54.50
2018-08-16T11:54:42.603Z,53.80
2018-08-16T11:57:12.197Z,53.80
2018-08-16T11:59:41.793Z,54.10
2018-08-16T12:02:11.495Z,51.90
2018-08-16T12:04:41.337Z,50.70
2018-08-16T12:07:11.022Z,52.70
2018-08-16T12:09:40.597Z,51.90
2018-08-16T12:12:10.183Z,52.70
2018-08-16T12:14:39.776Z,53.70
2018-08-16T12:17:09.383Z,54.00
2018-08-16T12:19:38.918Z,53.40
2018-08-16T12:22:08.595Z,51.30
2018-08-16T12:24:38.193Z,50.00
2018-08-16T12:27:07.936Z,50.50
2018-08-16T12:29:37.599Z,53.20
2018-08-16T12:32:07.243Z,51.90
2018-08-16T12:34:36.808Z,52.00
2018-08-16T12:37:06.419Z,52.50
2018-08-16T12:39:36.067Z,52.60
2018-08-16T12:42:06.064Z,51.10
2018-08-16T12:44:35.837Z,51.40
2018-08-16T12:47:05.570Z,52.80
2018-08-16T12:49:35.144Z,52.40
2018-08-16T12:52:04.816Z,51.50
2018-08-16T12:54:34.491Z,50.00
2018-08-16T12:57:04.137Z,48.40
2018-08-16T12:59:33.739Z,48.50
2018-08-16T13:02:03.398Z,46.60
2018-08-16T13:04:33.001Z,48.30
2018-08-16T13:07:02.643Z,49.50
2018-08-16T13:09:32.224Z,49.60
2018-08-16T13:12:01.955Z,46.90
2018-08-16T13:14:31.605Z,47.90
2018-08-16T13:17:01.203Z,49.30
2018-08-16T13:19:30.810Z,47.60
2018-08-16T13:22:00.393Z,47.50
2018-08-16T13:24:30.133Z,46.60
2018-08-16T13:26:59.715Z,45.30
2018-08-16T13:29:29.293Z,47.70
2018-08-16T13:31:58.918Z,46.80
2018-08-16T13:34:28.525Z,48.00
2018-08-16T13:36:58.159Z,43.80
2018-08-16T13:39:27.726Z,44.60
2018-08-16T13:41:57.281Z,45.40
2018-08-16T13:44:26.903Z,45.90
2018-08-16T13:46:56.490Z,46.10
2018-08-16T13:49:26.022Z,46.90
2018-08-16T13:51:55.664Z,44.90
2018-08-16T13:54:25.243Z,45.20
2018-08-16T13:56:54.807Z,45.10
2018-08-16T13:59:24.375Z,44.90
2018-08-16T14:01:53.928Z,44.80
2018-08-16T14:04:23.505Z,45.70
2018-08-16T14:06:53.090Z,46.40
2018-08-16T14:09:22.612Z,44.40
2018-08-16T14:11:52.294Z,43.70
2018-08-16T14:14:21.915Z,46.90
2018-08-16T14:16:51.581Z,45.70
2018-08-16T14:19:21.558Z,46.00
2018-08-16T14:21:51.133Z,45.40
2018-08-16T14:24:20.717Z,44.50
2018-08-16T14:26:50.327Z,44.20
2018-08-16T14:29:19.895Z,44.40
2018-08-16T14:31:49.491Z,43.70
2018-08-16T14:34:19.072Z,45.70
2018-08-16T14:36:48.644Z,46.80
2018-08-16T14:39:18.290Z,45.00
2018-08-16T14:41:47.880Z,46.40
2018-08-16T14:44:17.525Z,44.10
2018-08-16T14:46:47.157Z,44.50
2018-08-16T14:49:16.760Z,46.00
2018-08-16T14:51:46.959Z,44.50
2018-08-16T14:54:18.919Z,42.80
2018-08-16T14:56:48.509Z,45.60
2018-08-16T14:59:18.439Z,43.20
2018-08-16T15:01:48.064Z,43.60
2018-08-16T15:04:17.733Z,45.00
2018-08-16T15:06:47.420Z,45.40
2018-08-16T15:09:17.029Z,43.60
2018-08-16T15:11:46.588Z,45.10
2018-08-16T15:14:16.318Z,45.20
2018-08-16T15:16:52.175Z,43.70
2018-08-16T15:19:22.479Z,44.10
2018-08-16T15:21:52.109Z,43.60
2018-08-16T15:24:22.202Z,44.40
2018-08-16T15:26:51.862Z,45.30
2018-08-16T15:29:21.722Z,44.50
2018-08-16T15:31:51.347Z,45.30
2018-08-16T15:34:21.009Z,44.30
2018-08-16T15:36:50.564Z,44.20
2018-08-16T15:39:20.330Z,44.80
2018-08-16T15:41:49.940Z,44.50
2018-08-16T15:44:19.549Z,45.10
2018-08-16T15:46:49.182Z,45.90
2018-08-16T15:49:18.769Z,45.30
2018-08-16T15:51:48.444Z,44.10
2018-08-16T15:54:18.096Z,44.60
2018-08-16T15:56:47.637Z,44.50
2018-08-16T15:59:17.417Z,42.10
2018-08-16T16:01:46.957Z,42.40
2018-08-16T16:04:16.605Z,43.50
2018-08-16T16:06:46.323Z,43.70
2018-08-16T16:09:15.882Z,44.90
2018-08-16T16:11:45.421Z,44.60
2018-08-16T16:14:15.119Z,44.70
2018-08-16T16:16:44.741Z,45.10
2018-08-16T16:19:14.383Z,43.40
2018-08-16T16:21:44.019Z,44.20
2018-08-16T16:24:13.663Z,43.60
2018-08-16T16:26:43.285Z,42.90
2018-08-16T16:29:12.851Z,43.20
2018-08-16T16:31:42.446Z,42.00
2018-08-16T16:34:12.089Z,43.20
2018-08-16T16:36:41.669Z,42.90
2018-08-16T16:39:13.081Z,45.10
2018-08-16T16:41:42.732Z,43.30
2018-08-16T16:44:12.388Z,42.40
2018-08-16T16:46:42.005Z,43.90
2018-08-16T16:49:11.713Z,44.20
2018-08-16T16:51:41.295Z,43.70
2018-08-16T16:54:10.881Z,44.50
2018-08-16T16:56:40.514Z,45.80
2018-08-16T16:59:10.190Z,45.50
2018-08-16T17:01:40.058Z,45.80
2018-08-16T17:04:09.691Z,44.80
2018-08-16T17:06:39.264Z,44.80
2018-08-16T17:09:10.958Z,45.10
2018-08-16T17:11:41.072Z,44.20
2018-08-16T17:14:10.718Z,44.70
2018-08-16T17:16:40.300Z,44.50
2018-08-16T17:19:09.925Z,44.80
2018-08-16T17:21:39.540Z,45.10
2018-08-16T17:24:09.267Z,45.00
2018-08-16T17:26:38.859Z,45.40
2018-08-16T17:29:14.145Z,45.90
2018-08-16T17:31:44.418Z,46.00
2018-08-16T17:34:14.482Z,46.10
2018-08-16T17:36:44.371Z,46.80
2018-08-16T17:39:14.195Z,47.20
2018-08-16T17:41:44.252Z,47.90
2018-08-16T17:44:14.023Z,48.30
2018-08-16T17:46:44.162Z,49.10
2018-08-16T17:49:13.793Z,51.60
2018-08-16T17:51:43.510Z,52.70
2018-08-16T17:54:13.453Z,54.70
2018-08-16T17:56:43.273Z,55.50
2018-08-16T17:59:12.884Z,56.90
2018-08-16T18:01:42.593Z,57.60
2018-08-16T18:04:12.448Z,58.50
2018-08-16T18:06:42.635Z,58.50
2018-08-16T18:09:17.793Z,58.70
2018-08-16T18:11:52.194Z,59.40
2018-08-16T18:14:21.848Z,59.10
2018-08-16T18:16:51.603Z,59.10
2018-08-16T18:19:21.482Z,59.30
2018-08-16T18:21:51.159Z,59.30
2018-08-16T18:24:20.789Z,60.50
2018-08-16T18:26:50.393Z,61.30
2018-08-16T18:29:20.504Z,61.50
2018-08-16T18:31:50.578Z,61.70
2018-08-16T18:34:20.398Z,62.10
2018-08-16T18:36:50.339Z,62.50
2018-08-16T18:39:20.278Z,62.80
2018-08-16T18:41:50.137Z,62.40
2018-08-16T18:44:19.865Z,63.30
2018-08-16T18:46:49.683Z,63.60
2018-08-16T18:49:19.455Z,63.50
2018-08-16T18:51:49.481Z,63.30
2018-08-16T18:54:19.281Z,63.10
2018-08-16T18:56:49.106Z,63.50
2018-08-16T18:59:19.827Z,63.60
2018-08-16T19:01:51.119Z,64.00
2018-08-16T19:04:21.200Z,64.70
2018-08-16T19:06:51.435Z,64.80
2018-08-16T19:09:21.810Z,65.20
2018-08-16T19:11:52.309Z,65.60
2018-08-16T19:14:23.087Z,65.60
2018-08-16T19:16:53.652Z,65.50
2018-08-16T19:19:24.197Z,65.60
2018-08-16T19:21:54.726Z,65.30
2018-08-16T19:24:25.242Z,64.90
2018-08-16T19:26:56.604Z,65.80
2018-08-16T19:29:27.100Z,65.40
2018-08-16T19:31:58.211Z,65.10
2018-08-16T19:34:28.728Z,65.20
2018-08-16T19:36:59.264Z,65.30
2018-08-16T19:39:29.698Z,65.60
2018-08-16T19:42:00.220Z,65.50
2018-08-16T19:44:30.923Z,65.50
2018-08-16T19:47:01.487Z,65.30
2018-08-16T19:49:31.958Z,65.60
2018-08-16T19:52:02.415Z,65.40
2018-08-16T19:54:32.995Z,65.70
2018-08-16T19:57:03.467Z,65.90
2018-08-16T19:59:33.921Z,65.70
2018-08-16T20:02:04.405Z,65.50
2018-08-16T20:04:34.925Z,65.40
2018-08-16T20:07:05.468Z,66.30
2018-08-16T20:09:35.905Z,66.00
2018-08-16T20:12:06.496Z,66.00
2018-08-16T20:14:37.032Z,65.70
2018-08-16T20:17:07.487Z,65.60
2018-08-16T20:19:38.079Z,65.60
2018-08-16T20:22:14.213Z,65.40
2018-08-16T20:24:44.335Z,64.90
2018-08-16T20:27:14.599Z,64.90
2018-08-16T20:29:45.237Z,64.50
2018-08-16T20:32:15.480Z,64.50
2018-08-16T20:34:45.689Z,64.90
2018-08-16T20:37:18.114Z,64.60
2018-08-16T20:39:48.844Z,64.30
2018-08-16T20:42:24.312Z,64.00
2018-08-16T20:44:55.618Z,64.30
2018-08-16T20:47:26.100Z,64.00
2018-08-16T20:49:58.918Z,64.10
2018-08-16T20:52:30.184Z,64.00
2018-08-16T20:55:00.805Z,64.50
2018-08-16T20:57:33.951Z,64.20
2018-08-16T21:00:05.877Z,64.10
2018-08-16T21:02:37.223Z,64.10
2018-08-16T21:05:11.073Z,63.90
2018-08-16T21:07:43.286Z,64.10
2018-08-16T21:10:18.192Z,64.30
2018-08-16T21:12:48.399Z,64.10
2018-08-16T21:15:21.927Z,63.60
2018-08-16T21:17:52.269Z,64.10
2018-08-16T21:20:23.591Z,64.30
2018-08-16T21:22:55.999Z,64.20
2018-08-16T21:25:27.537Z,64.50
2018-08-16T21:28:01.377Z,63.80
2018-08-16T21:30:31.239Z,64.30
2018-08-16T21:33:04.429Z,64.50
2018-08-16T21:35:36.324Z,64.30
2018-08-16T21:38:08.565Z,64.10
2018-08-16T21:40:40.653Z,64.20
2018-08-16T21:43:13.063Z,64.20
2018-08-16T21:45:43.224Z,64.40
2018-08-16T21:48:14.988Z,64.50
2018-08-16T21:50:49.161Z,65.10
2018-08-16T21:53:21.212Z,64.70
2018-08-16T21:55:52.756Z,64.30
2018-08-16T21:58:22.760Z,64.20
2018-08-16T22:00:57.471Z,65.10
2018-08-16T22:03:31.157Z,64.80
2018-08-16T22:06:07.762Z,65.20
2018-08-16T22:08:52.797Z,64.50
2018-08-16T22:11:25.690Z,65.80
2018-08-16T22:13:58.034Z,65.30
2018-08-16T22:16:32.982Z,65.30
2018-08-16T22:19:02.703Z,65.50
2018-08-16T22:21:32.460Z,65.80
2018-08-16T22:24:02.141Z,65.60
2018-08-16T22:26:31.846Z,66.00
2018-08-16T22:29:01.572Z,66.50
2018-08-16T22:31:31.391Z,67.40
2018-08-16T22:34:01.134Z,67.70
2018-08-16T22:36:30.964Z,68.40
2018-08-16T22:39:04.199Z,68.00
2018-08-16T22:41:33.927Z,68.30
2018-08-16T22:44:03.607Z,68.60
2018-08-16T22:46:33.330Z,68.70
2018-08-16T22:49:03.078Z,68.50
2018-08-16T22:51:32.759Z,68.90
2018-08-16T22:54:02.597Z,68.70
2018-08-16T22:56:32.351Z,68.10
2018-08-16T22:59:02.043Z,68.00
2018-08-16T23:01:31.793Z,67.80
2018-08-16T23:04:01.520Z,67.40
2018-08-16T23:06:31.276Z,67.60
2018-08-16T23:09:01.007Z,67.00
2018-08-16T23:11:30.730Z,67.30
2018-08-16T23:14:00.405Z,66.90
2018-08-16T23:16:30.197Z,66.80
2018-08-16T23:18:59.872Z,66.70
2018-08-16T23:21:29.607Z,66.40
2018-08-16T23:23:59.285Z,66.70
2018-08-16T23:26:29.001Z,66.60
2018-08-16T23:28:58.709Z,66.30
2018-08-16T23:31:28.402Z,66.50
2018-08-16T23:33:58.107Z,66.60
2018-08-16T23:36:27.800Z,66.50
2018-08-16T23:38:57.483Z,66.00
2018-08-16T23:41:27.196Z,66.30
2018-08-16T23:43:56.916Z,66.60
2018-08-16T23:46:26.609Z,66.00
2018-08-16T23:48:56.344Z,65.90
2018-08-16T23:51:25.995Z,65.50
2018-08-16T23:53:55.704Z,65.80
2018-08-16T23:56:25.492Z,65.80
2018-08-16T23:58:55.236Z,65.40
