createdAt,value
2018-01-30T00:00:17.588Z,6.50
2018-01-30T00:01:23.085Z,8.00
2018-01-30T00:02:27.957Z,4.50
2018-01-30T00:03:32.713Z,9.00
2018-01-30T00:04:38.512Z,13.00
2018-01-30T00:05:44.729Z,9.00
2018-01-30T00:06:50.645Z,7.00
2018-01-30T00:07:56.012Z,10.50
2018-01-30T00:09:00.888Z,11.50
2018-01-30T00:10:05.436Z,10.00
2018-01-30T00:11:11.134Z,8.00
2018-01-30T00:12:15.981Z,10.00
2018-01-30T00:13:20.811Z,8.00
2018-01-30T00:14:29.621Z,16.50
2018-01-30T00:15:35.595Z,12.50
2018-01-30T00:16:41.144Z,10.50
2018-01-30T00:17:46.758Z,10.00
2018-01-30T00:18:51.556Z,10.00
2018-01-30T00:19:58.582Z,9.00
2018-01-30T00:21:04.178Z,6.00
2018-01-30T00:22:09.238Z,7.50
2018-01-30T00:23:14.967Z,9.50
2018-01-30T00:24:20.019Z,6.50
2018-01-30T00:25:27.296Z,12.00
2018-01-30T00:26:32.718Z,8.00
2018-01-30T00:27:38.284Z,12.50
2018-01-30T00:28:43.164Z,9.00
2018-01-30T00:29:48.925Z,9.00
2018-01-30T00:30:53.753Z,8.00
2018-01-30T00:31:59.000Z,8.00
2018-01-30T00:33:04.475Z,10.00
2018-01-30T00:34:09.634Z,10.50
2018-01-30T00:35:14.393Z,8.50
2018-01-30T00:36:19.755Z,7.50
2018-01-30T00:37:26.059Z,7.50
2018-01-30T00:38:31.841Z,8.00
2018-01-30T00:39:43.158Z,7.00
2018-01-30T00:40:48.607Z,10.00
2018-01-30T00:41:53.462Z,11.50
2018-01-30T00:42:58.673Z,6.50
2018-01-30T00:44:04.046Z,4.50
2018-01-30T00:45:09.197Z,2.00
2018-01-30T00:46:14.442Z,6.00
2018-01-30T00:47:19.759Z,4.50
2018-01-30T00:48:31.327Z,5.00
2018-01-30T00:49:37.324Z,10.50
2018-01-30T00:50:43.319Z,6.50
2018-01-30T00:51:48.640Z,11.00
2018-01-30T00:52:52.952Z,10.00
2018-01-30T00:53:57.779Z,9.50
2018-01-30T00:55:02.386Z,7.50
2018-01-30T00:56:07.145Z,6.00
2018-01-30T00:57:12.575Z,10.00
2018-01-30T00:58:19.023Z,12.00
2018-01-30T00:59:24.794Z,9.00
2018-01-30T01:00:29.337Z,22.50
2018-01-30T01:01:34.485Z,7.50
2018-01-30T01:02:39.409Z,6.00
2018-01-30T01:03:44.925Z,11.50
2018-01-30T01:04:50.317Z,6.00
2018-01-30T01:05:55.149Z,6.50
2018-01-30T01:07:00.615Z,10.00
2018-01-30T01:08:06.298Z,10.00
2018-01-30T01:09:11.159Z,11.00
2018-01-30T01:10:16.668Z,8.00
2018-01-30T01:11:21.555Z,6.00
2018-01-30T01:12:27.153Z,7.50
2018-01-30T01:13:31.986Z,9.00
2018-01-30T01:14:38.012Z,8.00
2018-01-30T01:15:43.554Z,14.00
2018-01-30T01:16:48.341Z,4.00
2018-01-30T01:17:52.594Z,5.00
2018-01-30T01:19:04.622Z,6.50
2018-01-30T01:20:10.235Z,6.00
2018-01-30T01:21:15.168Z,6.00
2018-01-30T01:22:21.245Z,8.50
2018-01-30T01:23:26.018Z,8.00
2018-01-30T01:24:35.420Z,4.00
2018-01-30T01:25:40.211Z,8.00
2018-01-30T01:26:47.032Z,7.00
2018-01-30T01:27:52.602Z,9.50
2018-01-30T01:28:57.355Z,8.00
2018-01-30T01:30:03.114Z,8.00
2018-01-30T01:31:18.017Z,15.00
2018-01-30T01:32:22.342Z,6.50
2018-01-30T01:33:27.798Z,8.50
2018-01-30T01:35:44.643Z,13.00
2018-01-30T01:36:49.807Z,6.00
2018-01-30T01:37:54.013Z,5.00
2018-01-30T01:38:59.380Z,11.50
2018-01-30T01:40:04.847Z,7.50
2018-01-30T01:41:10.126Z,6.00
2018-01-30T01:42:14.930Z,8.00
2018-01-30T01:43:20.591Z,6.50
2018-01-30T01:44:30.537Z,7.50
2018-01-30T01:45:39.368Z,9.50
2018-01-30T01:46:44.829Z,4.00
2018-01-30T01:47:50.181Z,6.00
2018-01-30T01:48:55.002Z,5.00
2018-01-30T01:49:59.758Z,6.50
2018-01-30T01:51:05.332Z,5.00
2018-01-30T01:52:10.664Z,5.00
2018-01-30T01:53:16.357Z,8.00
2018-01-30T01:54:21.201Z,7.00
2018-01-30T01:55:27.557Z,4.00
2018-01-30T01:56:33.295Z,4.00
2018-01-30T01:57:38.500Z,8.00
2018-01-30T01:58:42.791Z,9.00
2018-01-30T01:59:47.387Z,6.50
2018-01-30T02:00:53.399Z,14.00
2018-01-30T02:01:58.330Z,6.00
2018-01-30T02:03:03.953Z,4.50
2018-01-30T02:04:08.813Z,4.50
2018-01-30T02:05:13.637Z,4.00
2018-01-30T02:06:18.973Z,5.50
2018-01-30T02:07:25.153Z,6.00
2018-01-30T02:08:30.861Z,4.50
2018-01-30T02:09:39.828Z,7.50
2018-01-30T02:10:44.712Z,8.00
2018-01-30T02:11:50.277Z,9.00
2018-01-30T02:12:55.049Z,7.00
2018-01-30T02:13:59.927Z,7.00
2018-01-30T02:15:06.664Z,7.00
2018-01-30T02:16:12.532Z,12.00
2018-01-30T02:17:17.553Z,9.50
2018-01-30T02:18:22.884Z,6.00
2018-01-30T02:19:29.732Z,10.00
2018-01-30T02:20:35.330Z,10.00
2018-01-30T02:21:41.481Z,10.00
2018-01-30T02:22:45.660Z,10.00
2018-01-30T02:23:50.405Z,6.50
2018-01-30T02:24:56.567Z,8.00
2018-01-30T02:26:01.415Z,8.50
2018-01-30T02:27:06.888Z,11.50
2018-01-30T02:28:11.216Z,9.00
2018-01-30T02:29:16.813Z,8.00
2018-01-30T02:30:22.017Z,14.00
2018-01-30T02:31:29.798Z,15.00
2018-01-30T02:32:34.515Z,8.50
2018-01-30T02:33:38.869Z,8.00
2018-01-30T02:34:43.811Z,5.00
2018-01-30T02:35:48.164Z,7.50
2018-01-30T02:36:54.655Z,9.50
2018-01-30T02:37:59.798Z,3.00
2018-01-30T02:39:06.815Z,6.50
2018-01-30T02:40:11.707Z,8.00
2018-01-30T02:41:17.832Z,5.00
2018-01-30T02:42:23.373Z,7.00
2018-01-30T02:43:29.312Z,17.00
2018-01-30T02:44:34.380Z,4.00
2018-01-30T02:45:44.667Z,6.50
2018-01-30T02:46:50.496Z,6.00
2018-01-30T02:47:56.017Z,8.00
2018-01-30T02:49:00.246Z,13.00
2018-01-30T02:50:05.978Z,6.00
2018-01-30T02:51:10.745Z,8.50
2018-01-30T02:52:15.542Z,6.50
2018-01-30T02:53:20.272Z,8.00
2018-01-30T02:54:24.824Z,5.00
2018-01-30T02:55:31.233Z,3.50
2018-01-30T02:56:35.992Z,3.50
2018-01-30T02:57:40.736Z,6.50
2018-01-30T02:58:45.596Z,4.00
2018-01-30T02:59:50.889Z,9.50
2018-01-30T03:00:55.869Z,13.50
2018-01-30T03:02:02.143Z,3.50
2018-01-30T03:03:06.887Z,2.00
2018-01-30T03:04:13.167Z,11.00
2018-01-30T03:05:17.359Z,8.50
2018-01-30T03:06:22.592Z,8.50
2018-01-30T03:08:40.338Z,4.50
2018-01-30T03:09:45.256Z,6.00
2018-01-30T03:10:50.295Z,10.50
2018-01-30T03:11:55.337Z,10.00
2018-01-30T03:13:01.725Z,9.00
2018-01-30T03:14:06.095Z,4.50
2018-01-30T03:15:13.192Z,9.00
2018-01-30T03:16:18.033Z,8.00
2018-01-30T03:17:25.784Z,5.50
2018-01-30T03:18:30.684Z,8.00
2018-01-30T03:19:36.098Z,6.00
2018-01-30T03:20:42.414Z,8.00
2018-01-30T03:21:48.048Z,8.00
2018-01-30T03:22:54.098Z,9.50
2018-01-30T03:23:59.496Z,8.00
2018-01-30T03:25:04.984Z,6.50
2018-01-30T03:26:12.117Z,10.00
2018-01-30T03:27:16.905Z,7.50
2018-01-30T03:28:21.727Z,8.00
2018-01-30T03:29:27.182Z,5.50
2018-01-30T03:30:32.218Z,9.00
2018-01-30T03:31:37.689Z,7.00
2018-01-30T03:32:42.810Z,8.00
2018-01-30T03:33:47.627Z,8.00
2018-01-30T03:34:52.429Z,5.00
2018-01-30T03:35:57.337Z,4.00
2018-01-30T03:37:02.250Z,5.50
2018-01-30T03:38:07.258Z,12.50
2018-01-30T03:39:12.691Z,7.00
2018-01-30T03:40:17.036Z,6.00
2018-01-30T03:41:23.245Z,6.50
2018-01-30T03:42:28.779Z,6.00
2018-01-30T03:43:36.068Z,3.00
2018-01-30T03:44:41.733Z,5.50
2018-01-30T03:45:49.116Z,7.50
2018-01-30T03:46:54.655Z,6.50
2018-01-30T03:47:59.354Z,2.50
2018-01-30T03:49:06.253Z,4.00
2018-01-30T03:50:10.995Z,6.00
2018-01-30T03:51:16.942Z,4.50
2018-01-30T03:52:24.279Z,3.00
2018-01-30T03:53:30.506Z,2.50
2018-01-30T03:54:34.944Z,2.00
2018-01-30T03:55:40.977Z,7.50
2018-01-30T03:56:47.011Z,6.00
2018-01-30T03:57:51.188Z,4.00
2018-01-30T03:58:57.608Z,9.00
2018-01-30T04:00:04.010Z,4.50
2018-01-30T04:01:09.583Z,2.00
2018-01-30T04:02:15.623Z,8.50
2018-01-30T04:04:35.031Z,8.00
2018-01-30T04:05:39.165Z,6.00
2018-01-30T04:06:43.285Z,5.50
2018-01-30T04:07:48.045Z,6.00
2018-01-30T04:08:52.668Z,8.00
2018-01-30T04:09:57.462Z,9.50
2018-01-30T04:11:01.678Z,8.00
2018-01-30T04:12:06.113Z,7.50
2018-01-30T04:13:10.569Z,8.00
2018-01-30T04:14:14.699Z,5.50
2018-01-30T04:15:19.326Z,13.50
2018-01-30T04:16:23.874Z,5.50
2018-01-30T04:17:28.012Z,8.00
2018-01-30T04:18:32.115Z,8.00
2018-01-30T04:19:37.115Z,6.00
2018-01-30T04:20:41.414Z,6.00
2018-01-30T04:21:45.900Z,9.00
2018-01-30T04:22:50.307Z,4.00
2018-01-30T04:23:54.530Z,6.00
2018-01-30T04:24:59.626Z,7.00
2018-01-30T04:26:03.754Z,7.00
2018-01-30T04:27:07.977Z,8.00
2018-01-30T04:28:12.110Z,4.00
2018-01-30T04:29:16.319Z,6.00
2018-01-30T04:30:20.972Z,10.00
2018-01-30T04:31:26.004Z,13.50
2018-01-30T04:32:30.713Z,4.50
2018-01-30T04:33:35.523Z,9.00
2018-01-30T04:34:39.761Z,4.50
2018-01-30T04:35:44.195Z,9.00
2018-01-30T04:36:48.282Z,5.00
2018-01-30T04:37:52.471Z,6.00
2018-01-30T04:38:56.725Z,10.00
2018-01-30T04:40:00.898Z,5.50
2018-01-30T04:41:05.120Z,6.00
2018-01-30T04:42:09.562Z,6.00
2018-01-30T04:43:13.733Z,7.00
2018-01-30T04:44:17.986Z,2.00
2018-01-30T04:45:22.694Z,6.00
2018-01-30T04:46:28.425Z,4.50
2018-01-30T04:47:35.324Z,6.00
2018-01-30T04:48:39.766Z,7.50
2018-01-30T04:49:44.102Z,9.50
2018-01-30T04:50:48.260Z,12.00
2018-01-30T04:51:52.375Z,6.50
2018-01-30T04:52:56.521Z,12.00
2018-01-30T04:54:01.109Z,6.00
2018-01-30T04:55:06.307Z,11.50
2018-01-30T04:56:10.490Z,7.00
2018-01-30T04:57:14.621Z,5.50
2018-01-30T04:58:18.748Z,6.50
2018-01-30T04:59:22.876Z,7.50
2018-01-30T05:00:28.753Z,15.50
2018-01-30T05:01:32.918Z,11.00
2018-01-30T05:02:39.098Z,5.50
2018-01-30T05:03:43.184Z,8.50
2018-01-30T05:04:47.362Z,8.00
2018-01-30T05:05:51.565Z,8.50
2018-01-30T05:06:56.107Z,9.50
2018-01-30T05:08:00.299Z,9.00
2018-01-30T05:09:04.574Z,6.00
2018-01-30T05:10:08.689Z,12.50
2018-01-30T05:11:12.798Z,13.00
2018-01-30T05:12:17.047Z,8.00
2018-01-30T05:13:21.481Z,4.00
2018-01-30T05:14:25.642Z,8.00
2018-01-30T05:15:30.783Z,16.00
2018-01-30T05:16:35.594Z,8.00
2018-01-30T05:17:39.814Z,9.00
2018-01-30T05:18:43.946Z,9.50
2018-01-30T05:19:48.262Z,8.00
2018-01-30T05:20:52.371Z,12.00
2018-01-30T05:21:57.413Z,6.50
2018-01-30T05:23:01.566Z,10.00
2018-01-30T05:24:05.730Z,8.50
2018-01-30T05:25:09.973Z,7.00
2018-01-30T05:26:14.438Z,9.00
2018-01-30T05:27:18.705Z,12.50
2018-01-30T05:28:22.843Z,8.00
2018-01-30T05:29:27.060Z,7.00
2018-01-30T05:30:31.701Z,14.50
2018-01-30T05:31:35.931Z,6.00
2018-01-30T05:32:40.370Z,5.50
2018-01-30T05:33:44.590Z,9.50
2018-01-30T05:34:48.742Z,8.50
2018-01-30T05:35:52.988Z,9.50
2018-01-30T05:36:57.152Z,10.50
2018-01-30T05:38:01.283Z,10.00
2018-01-30T05:39:06.490Z,9.00
2018-01-30T05:40:10.721Z,6.50
2018-01-30T05:41:14.824Z,8.50
2018-01-30T05:42:18.962Z,5.00
2018-01-30T05:43:23.079Z,10.00
2018-01-30T05:44:27.238Z,9.50
2018-01-30T05:45:32.550Z,19.50
2018-01-30T05:46:37.242Z,14.00
2018-01-30T05:47:41.387Z,12.00
2018-01-30T05:48:45.632Z,8.50
2018-01-30T05:49:49.786Z,11.50
2018-01-30T05:50:53.955Z,9.50
2018-01-30T05:51:58.398Z,12.50
2018-01-30T05:53:02.529Z,12.00
2018-01-30T05:54:06.762Z,9.00
2018-01-30T05:55:10.958Z,11.50
2018-01-30T05:56:15.150Z,5.00
2018-01-30T05:57:19.339Z,8.00
2018-01-30T05:58:23.814Z,11.00
2018-01-30T05:59:27.990Z,13.00
2018-01-30T06:00:32.467Z,13.00
2018-01-30T06:01:37.411Z,18.00
2018-01-30T06:02:42.420Z,9.50
2018-01-30T06:03:46.624Z,9.00
2018-01-30T06:04:50.793Z,11.50
2018-01-30T06:05:55.026Z,13.50
2018-01-30T06:06:59.171Z,13.50
2018-01-30T06:08:03.356Z,14.50
2018-01-30T06:09:07.571Z,19.00
2018-01-30T06:10:11.929Z,10.00
2018-01-30T06:11:18.133Z,15.00
2018-01-30T06:12:23.106Z,15.50
2018-01-30T06:13:27.208Z,16.50
2018-01-30T06:14:32.088Z,14.00
2018-01-30T06:15:36.657Z,23.50
2018-01-30T06:16:40.795Z,20.50
2018-01-30T06:17:45.226Z,15.50
2018-01-30T06:18:49.467Z,16.00
2018-01-30T06:19:53.594Z,9.50
2018-01-30T06:20:57.762Z,19.00
2018-01-30T06:22:01.964Z,15.50
2018-01-30T06:23:06.250Z,13.00
2018-01-30T06:24:10.754Z,16.50
2018-01-30T06:25:14.918Z,14.00
2018-01-30T06:26:19.200Z,10.00
2018-01-30T06:27:23.377Z,13.00
2018-01-30T06:28:27.549Z,12.00
2018-01-30T06:29:33.346Z,15.00
2018-01-30T06:30:37.839Z,18.50
2018-01-30T06:31:42.357Z,21.00
2018-01-30T06:32:46.495Z,14.00
2018-01-30T06:33:50.611Z,15.50
2018-01-30T06:34:54.769Z,18.00
2018-01-30T06:35:58.983Z,17.50
2018-01-30T06:37:03.501Z,19.00
2018-01-30T06:38:07.667Z,18.00
2018-01-30T06:39:11.861Z,17.50
2018-01-30T06:40:16.183Z,13.50
2018-01-30T06:41:20.449Z,22.00
2018-01-30T06:42:25.009Z,17.50
2018-01-30T06:43:29.174Z,12.50
2018-01-30T06:44:33.375Z,18.50
2018-01-30T06:45:37.723Z,23.00
2018-01-30T06:46:41.942Z,21.00
2018-01-30T06:47:46.094Z,17.00
2018-01-30T06:48:50.650Z,15.50
2018-01-30T06:49:54.931Z,15.00
2018-01-30T06:50:59.130Z,12.00
2018-01-30T06:52:03.315Z,20.50
2018-01-30T06:53:07.530Z,22.00
2018-01-30T06:54:11.746Z,17.50
2018-01-30T06:55:15.873Z,18.50
2018-01-30T06:56:20.111Z,19.00
2018-01-30T06:57:24.273Z,14.50
2018-01-30T06:58:28.398Z,11.00
2018-01-30T06:59:32.507Z,13.50
2018-01-30T07:00:36.637Z,12.50
2018-01-30T07:01:41.156Z,16.50
2018-01-30T07:02:45.999Z,17.00
2018-01-30T07:03:50.282Z,22.00
2018-01-30T07:04:54.626Z,18.00
2018-01-30T07:05:58.856Z,14.00
2018-01-30T07:07:03.054Z,12.00
2018-01-30T07:08:07.457Z,17.50
2018-01-30T07:09:11.716Z,18.00
2018-01-30T07:10:15.830Z,21.00
2018-01-30T07:11:19.988Z,21.50
2018-01-30T07:12:24.232Z,17.50
2018-01-30T07:13:28.959Z,20.00
2018-01-30T07:14:34.391Z,17.00
2018-01-30T07:15:38.804Z,16.50
2018-01-30T07:16:43.179Z,17.50
2018-01-30T07:17:47.686Z,20.50
2018-01-30T07:18:51.930Z,11.50
2018-01-30T07:19:56.064Z,21.00
2018-01-30T07:21:00.187Z,20.00
2018-01-30T07:22:04.335Z,17.50
2018-01-30T07:23:08.634Z,13.00
2018-01-30T07:24:12.774Z,16.50
2018-01-30T07:25:16.963Z,17.50
2018-01-30T07:26:21.111Z,21.00
2018-01-30T07:27:25.600Z,14.00
2018-01-30T07:28:29.943Z,17.50
2018-01-30T07:29:35.040Z,17.00
2018-01-30T07:30:39.261Z,16.50
2018-01-30T07:31:43.402Z,10.00
2018-01-30T07:32:47.545Z,11.50
2018-01-30T07:33:52.072Z,12.00
2018-01-30T07:34:56.230Z,16.00
2018-01-30T07:36:00.408Z,16.50
2018-01-30T07:37:04.582Z,18.00
2018-01-30T07:38:08.711Z,15.50
2018-01-30T07:39:12.974Z,20.00
2018-01-30T07:40:17.446Z,20.50
2018-01-30T07:41:21.652Z,20.00
2018-01-30T07:42:25.843Z,20.50
2018-01-30T07:43:30.118Z,12.00
2018-01-30T07:44:34.256Z,16.00
2018-01-30T07:45:38.897Z,20.00
2018-01-30T07:46:43.014Z,12.50
2018-01-30T07:47:47.197Z,10.50
2018-01-30T07:48:51.510Z,13.00
2018-01-30T07:49:55.670Z,12.00
2018-01-30T07:50:59.915Z,12.00
2018-01-30T07:52:04.395Z,9.00
2018-01-30T07:53:08.602Z,10.50
2018-01-30T07:54:12.750Z,15.50
2018-01-30T07:55:16.984Z,12.00
2018-01-30T07:56:21.209Z,11.00
2018-01-30T07:57:25.333Z,14.00
2018-01-30T07:58:29.809Z,13.00
2018-01-30T07:59:34.853Z,8.50
2018-01-30T08:00:39.129Z,16.50
2018-01-30T08:01:43.670Z,12.50
2018-01-30T08:02:48.272Z,11.50
2018-01-30T08:03:52.556Z,17.00
2018-01-30T08:04:57.049Z,19.50
2018-01-30T08:06:01.327Z,10.50
2018-01-30T08:07:05.465Z,10.00
2018-01-30T08:08:09.675Z,11.50
2018-01-30T08:09:13.830Z,14.00
2018-01-30T08:10:18.894Z,14.00
2018-01-30T08:11:23.131Z,15.50
2018-01-30T08:12:27.226Z,8.00
2018-01-30T08:13:33.883Z,12.50
2018-01-30T08:14:38.042Z,12.00
2018-01-30T08:15:42.622Z,18.50
2018-01-30T08:16:47.273Z,12.50
2018-01-30T08:17:51.746Z,14.50
2018-01-30T08:18:55.894Z,9.50
2018-01-30T08:20:00.372Z,11.50
2018-01-30T08:21:04.618Z,16.00
2018-01-30T08:22:08.863Z,16.00
2018-01-30T08:23:13.014Z,11.00
2018-01-30T08:24:17.481Z,14.50
2018-01-30T08:25:21.641Z,11.50
2018-01-30T08:26:25.866Z,18.50
2018-01-30T08:27:30.035Z,13.00
2018-01-30T08:28:34.271Z,15.00
2018-01-30T08:29:38.449Z,17.00
2018-01-30T08:30:43.122Z,24.50
2018-01-30T08:31:47.516Z,20.50
2018-01-30T08:32:52.137Z,19.00
2018-01-30T08:33:56.336Z,17.50
2018-01-30T08:35:00.568Z,19.50
2018-01-30T08:36:04.759Z,15.00
2018-01-30T08:37:09.207Z,13.50
2018-01-30T08:38:13.490Z,12.50
2018-01-30T08:39:17.720Z,12.00
2018-01-30T08:40:21.883Z,16.00
2018-01-30T08:41:25.984Z,15.00
2018-01-30T08:42:30.455Z,16.00
2018-01-30T08:43:34.702Z,17.00
2018-01-30T08:44:38.823Z,10.50
2018-01-30T08:45:43.354Z,18.00
2018-01-30T08:46:48.657Z,21.50
2018-01-30T08:47:53.153Z,20.00
2018-01-30T08:48:57.623Z,13.50
2018-01-30T08:50:01.852Z,11.00
2018-01-30T08:51:06.124Z,13.00
2018-01-30T08:52:10.314Z,12.00
2018-01-30T08:53:14.465Z,14.00
2018-01-30T08:54:18.627Z,12.50
2018-01-30T08:55:23.234Z,12.00
2018-01-30T08:56:27.436Z,21.00
2018-01-30T08:57:31.701Z,14.50
2018-01-30T08:58:35.853Z,15.00
2018-01-30T08:59:41.052Z,13.00
2018-01-30T09:00:45.278Z,16.00
2018-01-30T09:01:49.814Z,19.00
2018-01-30T09:02:54.035Z,12.00
2018-01-30T09:03:58.220Z,17.00
2018-01-30T09:05:02.363Z,13.50
2018-01-30T09:06:06.610Z,9.50
2018-01-30T09:07:10.725Z,9.50
2018-01-30T09:08:15.192Z,19.00
2018-01-30T09:09:19.350Z,9.00
2018-01-30T09:10:23.632Z,13.50
2018-01-30T09:11:27.770Z,15.50
2018-01-30T09:12:31.985Z,15.50
2018-01-30T09:13:36.164Z,13.50
2018-01-30T09:14:40.625Z,12.00
2018-01-30T09:15:45.252Z,17.50
2018-01-30T09:16:49.806Z,16.50
2018-01-30T09:17:54.137Z,12.50
2018-01-30T09:18:58.280Z,14.00
2018-01-30T09:20:02.439Z,12.50
2018-01-30T09:21:06.990Z,16.50
2018-01-30T09:22:11.203Z,10.00
2018-01-30T09:23:15.423Z,14.00
2018-01-30T09:24:19.589Z,11.00
2018-01-30T09:25:24.566Z,12.00
2018-01-30T09:26:28.846Z,16.00
2018-01-30T09:27:33.961Z,10.50
2018-01-30T09:28:38.114Z,15.00
2018-01-30T09:29:42.330Z,15.00
2018-01-30T09:30:46.944Z,18.00
2018-01-30T09:31:51.150Z,14.50
2018-01-30T09:32:55.625Z,17.00
2018-01-30T09:33:59.762Z,14.00
2018-01-30T09:35:03.914Z,10.50
2018-01-30T09:36:08.168Z,12.00
2018-01-30T09:37:12.337Z,13.50
2018-01-30T09:38:16.590Z,16.00
2018-01-30T09:39:21.110Z,17.50
2018-01-30T09:40:25.307Z,16.50
2018-01-30T09:41:29.874Z,12.00
2018-01-30T09:42:34.112Z,17.50
2018-01-30T09:43:39.176Z,12.50
2018-01-30T09:44:43.309Z,12.00
2018-01-30T09:45:48.220Z,18.50
2018-01-30T09:46:52.426Z,14.00
2018-01-30T09:47:56.735Z,17.00
2018-01-30T09:49:00.915Z,16.00
2018-01-30T09:50:06.056Z,12.50
2018-01-30T09:51:10.272Z,20.00
2018-01-30T09:52:14.486Z,14.50
2018-01-30T09:53:18.775Z,14.50
2018-01-30T09:54:22.974Z,15.00
2018-01-30T09:55:27.252Z,16.00
2018-01-30T09:56:31.429Z,14.00
2018-01-30T09:57:35.921Z,20.00
2018-01-30T09:58:40.436Z,11.50
2018-01-30T09:59:45.608Z,13.00
2018-01-30T10:00:50.836Z,18.00
2018-01-30T10:01:54.979Z,14.50
2018-01-30T10:02:59.230Z,14.50
2018-01-30T10:04:03.400Z,10.50
2018-01-30T10:05:07.849Z,11.50
2018-01-30T10:06:12.021Z,15.50
2018-01-30T10:07:16.258Z,10.50
2018-01-30T10:08:20.406Z,13.00
2018-01-30T10:09:24.522Z,16.00
2018-01-30T10:10:28.664Z,14.00
2018-01-30T10:11:33.220Z,14.00
2018-01-30T10:12:38.140Z,15.50
2018-01-30T10:13:42.307Z,14.50
2018-01-30T10:14:46.582Z,14.00
2018-01-30T10:15:51.036Z,18.50
2018-01-30T10:16:55.283Z,18.00
2018-01-30T10:17:59.527Z,14.00
2018-01-30T10:19:03.770Z,17.00
2018-01-30T10:20:08.078Z,14.00
2018-01-30T10:21:12.230Z,18.00
2018-01-30T10:22:18.331Z,14.00
2018-01-30T10:23:22.579Z,15.50
2018-01-30T10:24:26.750Z,13.00
2018-01-30T10:25:30.955Z,18.50
2018-01-30T10:26:35.249Z,18.00
2018-01-30T10:27:40.194Z,13.50
2018-01-30T10:28:44.701Z,11.50
2018-01-30T10:29:48.902Z,14.00
2018-01-30T10:30:53.550Z,25.50
2018-01-30T10:31:57.898Z,12.00
2018-01-30T10:33:02.200Z,17.50
2018-01-30T10:34:06.722Z,16.50
2018-01-30T10:35:11.125Z,19.00
2018-01-30T10:36:15.606Z,17.00
2018-01-30T10:37:19.889Z,20.00
2018-01-30T10:38:24.044Z,19.00
2018-01-30T10:39:28.242Z,20.00
2018-01-30T10:40:32.737Z,14.00
2018-01-30T10:41:37.804Z,11.00
2018-01-30T10:42:42.006Z,15.50
2018-01-30T10:43:47.006Z,14.00
2018-01-30T10:44:52.743Z,15.00
2018-01-30T10:45:57.206Z,20.00
2018-01-30T10:47:01.652Z,17.50
2018-01-30T10:48:05.806Z,10.50
2018-01-30T10:49:10.087Z,11.00
2018-01-30T10:50:14.283Z,12.00
2018-01-30T10:51:18.445Z,14.00
2018-01-30T10:52:22.591Z,13.50
2018-01-30T10:53:27.160Z,9.00
2018-01-30T10:54:31.411Z,11.50
2018-01-30T10:55:35.541Z,11.50
2018-01-30T10:56:39.810Z,8.00
2018-01-30T10:57:43.972Z,10.00
2018-01-30T10:58:49.014Z,12.00
2018-01-30T10:59:53.207Z,15.00
2018-01-30T11:00:58.851Z,22.50
2018-01-30T11:02:03.099Z,9.00
2018-01-30T11:03:07.294Z,15.50
2018-01-30T11:04:11.556Z,9.00
2018-01-30T11:05:18.330Z,12.00
2018-01-30T11:06:22.518Z,14.00
2018-01-30T11:07:26.803Z,13.00
2018-01-30T11:08:30.998Z,6.00
2018-01-30T11:09:37.026Z,7.00
2018-01-30T11:10:41.771Z,12.00
2018-01-30T11:11:46.375Z,10.00
2018-01-30T11:12:50.566Z,11.00
2018-01-30T11:13:55.648Z,11.50
2018-01-30T11:14:59.816Z,14.00
2018-01-30T11:16:04.245Z,17.00
2018-01-30T11:17:08.630Z,22.00
2018-01-30T11:18:13.294Z,21.00
2018-01-30T11:19:17.580Z,15.50
2018-01-30T11:20:21.755Z,14.50
2018-01-30T11:21:26.035Z,15.00
2018-01-30T11:22:30.248Z,11.50
2018-01-30T11:23:34.517Z,10.00
2018-01-30T11:24:38.843Z,16.00
2018-01-30T11:25:42.991Z,19.50
2018-01-30T11:26:47.180Z,16.00
2018-01-30T11:27:51.525Z,17.50
2018-01-30T11:28:56.071Z,18.00
2018-01-30T11:30:00.303Z,10.50
2018-01-30T11:31:04.484Z,17.50
2018-01-30T11:32:08.687Z,19.50
2018-01-30T11:33:12.926Z,15.00
2018-01-30T11:34:17.093Z,17.50
2018-01-30T11:35:21.663Z,18.50
2018-01-30T11:36:26.587Z,15.50
2018-01-30T11:37:30.763Z,18.50
2018-01-30T11:38:35.006Z,12.50
2018-01-30T11:39:39.315Z,10.50
2018-01-30T11:40:43.535Z,15.50
2018-01-30T11:41:48.051Z,14.00
2018-01-30T11:42:52.278Z,10.50
2018-01-30T11:43:57.055Z,15.50
2018-01-30T11:45:03.205Z,25.00
2018-01-30T11:46:07.572Z,19.50
2018-01-30T11:47:13.082Z,26.00
2018-01-30T11:48:17.284Z,16.50
2018-01-30T11:49:21.458Z,12.00
2018-01-30T11:50:25.905Z,11.50
2018-01-30T11:51:30.053Z,15.00
2018-01-30T11:52:34.294Z,19.00
2018-01-30T11:53:38.455Z,20.00
2018-01-30T11:54:42.913Z,20.00
2018-01-30T11:55:47.228Z,19.00
2018-01-30T11:56:51.395Z,17.00
2018-01-30T11:57:56.392Z,22.00
2018-01-30T11:59:00.531Z,14.00
2018-01-30T12:00:06.604Z,12.00
2018-01-30T12:01:11.082Z,26.50
2018-01-30T12:02:15.270Z,19.00
2018-01-30T12:03:19.401Z,18.50
2018-01-30T12:04:23.578Z,16.00
2018-01-30T12:05:27.922Z,20.00
2018-01-30T12:06:32.445Z,19.50
2018-01-30T12:07:36.588Z,19.00
2018-01-30T12:08:40.979Z,15.00
2018-01-30T12:09:45.137Z,20.50
2018-01-30T12:10:49.339Z,21.00
2018-01-30T12:11:53.482Z,14.50
2018-01-30T12:12:58.276Z,22.50
2018-01-30T12:14:02.659Z,16.00
2018-01-30T12:15:07.199Z,18.50
2018-01-30T12:16:11.418Z,15.00
2018-01-30T12:17:15.602Z,11.50
2018-01-30T12:18:20.097Z,13.50
2018-01-30T12:19:24.305Z,11.50
2018-01-30T12:20:28.606Z,11.00
2018-01-30T12:21:32.802Z,13.50
2018-01-30T12:22:36.974Z,7.00
2018-01-30T12:23:41.310Z,15.00
2018-01-30T12:24:46.263Z,12.00
2018-01-30T12:25:50.532Z,10.50
2018-01-30T12:26:54.758Z,13.00
2018-01-30T12:27:58.991Z,10.00
2018-01-30T12:29:03.234Z,16.50
2018-01-30T12:30:07.920Z,11.50
2018-01-30T12:31:12.894Z,19.50
2018-01-30T12:32:17.124Z,13.00
2018-01-30T12:33:21.342Z,11.00
2018-01-30T12:34:25.575Z,14.00
2018-01-30T12:35:29.772Z,16.50
2018-01-30T12:36:35.111Z,15.00
2018-01-30T12:37:39.655Z,16.50
2018-01-30T12:38:45.954Z,12.00
2018-01-30T12:39:50.791Z,12.00
2018-01-30T12:40:56.202Z,9.50
2018-01-30T12:42:00.481Z,12.00
2018-01-30T12:43:04.664Z,14.50
2018-01-30T12:44:08.917Z,14.00
2018-01-30T12:45:18.259Z,23.00
2018-01-30T12:46:22.490Z,14.00
2018-01-30T12:47:26.702Z,10.00
2018-01-30T12:48:31.314Z,14.50
2018-01-30T12:49:35.568Z,15.00
2018-01-30T12:50:39.817Z,14.00
2018-01-30T12:51:44.042Z,16.50
2018-01-30T12:52:48.294Z,20.00
2018-01-30T12:53:52.601Z,18.00
2018-01-30T12:54:58.499Z,15.00
2018-01-30T12:56:02.774Z,18.50
2018-01-30T12:57:07.026Z,17.00
2018-01-30T12:58:11.236Z,18.50
2018-01-30T12:59:15.545Z,16.00
2018-01-30T13:00:20.119Z,24.50
2018-01-30T13:01:24.665Z,17.50
2018-01-30T13:02:28.899Z,25.50
2018-01-30T13:03:33.211Z,18.50
2018-01-30T13:04:37.490Z,26.50
2018-01-30T13:05:41.783Z,16.50
2018-01-30T13:06:46.822Z,19.50
2018-01-30T13:07:51.303Z,16.50
2018-01-30T13:08:55.490Z,13.00
2018-01-30T13:09:59.657Z,15.00
2018-01-30T13:11:03.891Z,13.50
2018-01-30T13:12:08.114Z,14.00
2018-01-30T13:13:12.380Z,10.50
2018-01-30T13:14:16.616Z,14.50
2018-01-30T13:15:20.857Z,11.00
2018-01-30T13:16:25.315Z,16.50
2018-01-30T13:17:29.563Z,11.50
2018-01-30T13:18:33.851Z,11.50
2018-01-30T13:19:38.011Z,20.00
2018-01-30T13:20:43.490Z,12.00
2018-01-30T13:21:47.690Z,15.50
2018-01-30T13:22:51.948Z,11.50
2018-01-30T13:23:58.779Z,12.00
2018-01-30T13:25:03.040Z,8.50
2018-01-30T13:26:07.350Z,10.50
2018-01-30T13:27:11.950Z,15.00
2018-01-30T13:28:16.171Z,14.00
2018-01-30T13:29:20.409Z,14.00
2018-01-30T13:30:24.655Z,15.50
2018-01-30T13:31:28.877Z,14.00
2018-01-30T13:32:33.222Z,16.50
2018-01-30T13:33:37.695Z,21.50
2018-01-30T13:34:42.012Z,18.00
2018-01-30T13:35:46.186Z,14.50
2018-01-30T13:36:51.186Z,10.50
2018-01-30T13:37:55.527Z,13.50
2018-01-30T13:38:59.993Z,19.50
2018-01-30T13:40:04.543Z,15.50
2018-01-30T13:41:08.743Z,17.50
2018-01-30T13:42:12.990Z,12.00
2018-01-30T13:43:17.352Z,18.00
2018-01-30T13:44:21.551Z,14.50
2018-01-30T13:45:26.666Z,25.00
2018-01-30T13:46:30.957Z,22.00
2018-01-30T13:47:35.195Z,19.50
2018-01-30T13:48:39.518Z,24.00
2018-01-30T13:49:44.582Z,19.50
2018-01-30T13:50:50.723Z,23.50
2018-01-30T13:51:55.274Z,18.50
2018-01-30T13:53:00.443Z,20.00
2018-01-30T13:54:04.738Z,16.00
2018-01-30T13:55:08.987Z,18.00
2018-01-30T13:56:13.233Z,23.50
2018-01-30T13:57:17.478Z,21.00
2018-01-30T13:58:22.017Z,18.00
2018-01-30T13:59:26.336Z,16.00
2018-01-30T14:00:30.722Z,23.50
2018-01-30T14:01:35.334Z,21.50
2018-01-30T14:02:39.567Z,21.00
2018-01-30T14:03:44.346Z,18.00
2018-01-30T14:04:48.584Z,13.50
2018-01-30T14:05:52.919Z,18.50
2018-01-30T14:06:57.192Z,18.00