createdAt,value
2018-08-09T00:00:46.565Z,2.80
2018-08-09T00:03:15.400Z,2.80
2018-08-09T00:05:44.276Z,2.57
2018-08-09T00:08:13.188Z,2.90
2018-08-09T00:10:42.024Z,2.90
2018-08-09T00:13:10.969Z,2.40
2018-08-09T00:15:40.229Z,2.50
2018-08-09T00:18:09.242Z,2.50
2018-08-09T00:20:40.149Z,2.63
2018-08-09T00:23:10.088Z,2.35
2018-08-09T00:25:38.959Z,2.87
2018-08-09T00:28:07.804Z,2.77
2018-08-09T00:30:36.656Z,2.90
2018-08-09T00:33:05.744Z,2.63
2018-08-09T00:35:34.635Z,2.90
2018-08-09T00:38:03.533Z,2.70
2018-08-09T00:40:32.452Z,2.77
2018-08-09T00:43:01.363Z,2.80
2018-08-09T00:45:30.220Z,3.00
2018-08-09T00:47:59.085Z,2.83
2018-08-09T00:50:27.918Z,2.63
2018-08-09T00:52:56.854Z,3.00
2018-08-09T00:55:25.733Z,3.10
2018-08-09T00:57:54.572Z,2.87
2018-08-09T01:00:23.548Z,2.97
2018-08-09T01:02:52.359Z,3.67
2018-08-09T01:05:21.231Z,2.73
2018-08-09T01:07:50.091Z,4.20
2018-08-09T01:10:18.927Z,2.93
2018-08-09T01:12:47.767Z,3.00
2018-08-09T01:15:16.672Z,3.02
2018-08-09T01:17:45.477Z,2.97
2018-08-09T01:20:14.403Z,3.03
2018-08-09T01:22:43.295Z,3.10
2018-08-09T01:25:12.210Z,2.80
2018-08-09T01:27:41.096Z,2.97
2018-08-09T01:30:09.934Z,2.93
2018-08-09T01:32:38.779Z,3.37
2018-08-09T01:35:07.692Z,3.17
2018-08-09T01:37:36.565Z,3.10
2018-08-09T01:40:05.703Z,3.10
2018-08-09T01:42:46.109Z,3.00
2018-08-09T01:45:15.000Z,3.43
2018-08-09T01:47:43.884Z,4.63
2018-08-09T01:50:12.734Z,5.13
2018-08-09T01:52:41.621Z,3.83
2018-08-09T01:55:10.483Z,3.53
2018-08-09T01:57:39.321Z,3.20
2018-08-09T02:00:08.156Z,2.90
2018-08-09T02:02:36.996Z,3.50
2018-08-09T02:05:06.902Z,4.60
2018-08-09T02:07:35.672Z,3.40
2018-08-09T02:10:05.379Z,3.50
2018-08-09T02:12:34.220Z,3.07
2018-08-09T02:15:03.038Z,3.00
2018-08-09T02:17:31.861Z,3.50
2018-08-09T02:20:00.666Z,3.60
2018-08-09T02:22:29.530Z,3.13
2018-08-09T02:24:58.353Z,2.80
2018-08-09T02:27:27.292Z,3.37
2018-08-09T02:29:56.189Z,3.93
2018-08-09T02:32:25.097Z,3.00
2018-08-09T02:34:53.954Z,2.90
2018-08-09T02:37:22.798Z,2.70
2018-08-09T02:39:51.643Z,3.07
2018-08-09T02:42:20.481Z,2.65
2018-08-09T02:44:49.369Z,2.80
2018-08-09T02:47:18.224Z,2.83
2018-08-09T02:49:47.078Z,2.73
2018-08-09T02:52:15.952Z,2.60
2018-08-09T02:54:44.817Z,2.80
2018-08-09T02:57:13.741Z,2.53
2018-08-09T02:59:42.611Z,3.00
2018-08-09T03:02:11.419Z,3.25
2018-08-09T03:04:40.265Z,3.07
2018-08-09T03:07:09.290Z,2.87
2018-08-09T03:09:38.150Z,3.50
2018-08-09T03:12:07.748Z,2.93
2018-08-09T03:14:36.584Z,3.07
2018-08-09T03:17:05.619Z,3.10
2018-08-09T03:19:34.476Z,3.50
2018-08-09T03:22:03.372Z,3.30
2018-08-09T03:24:32.256Z,3.37
2018-08-09T03:27:01.186Z,3.87
2018-08-09T03:29:30.629Z,3.90
2018-08-09T03:32:00.482Z,3.43
2018-08-09T03:34:29.330Z,3.83
2018-08-09T03:36:59.175Z,3.83
2018-08-09T03:39:28.056Z,3.93
2018-08-09T03:41:57.032Z,3.30
2018-08-09T03:44:25.899Z,3.40
2018-08-09T03:46:55.738Z,3.57
2018-08-09T03:49:24.603Z,3.87
2018-08-09T03:51:55.380Z,4.07
2018-08-09T03:54:24.196Z,3.80
2018-08-09T03:56:53.118Z,4.33
2018-08-09T03:59:21.977Z,4.60
2018-08-09T04:01:50.845Z,4.37
2018-08-09T04:04:19.663Z,4.50
2018-08-09T04:06:48.509Z,5.57
2018-08-09T04:09:17.373Z,4.30
2018-08-09T04:11:46.264Z,5.93
2018-08-09T04:14:15.071Z,4.60
2018-08-09T04:16:43.935Z,4.70
2018-08-09T04:19:12.846Z,5.00
2018-08-09T04:21:41.786Z,5.20
2018-08-09T04:24:11.129Z,5.00
2018-08-09T04:26:40.038Z,4.97
2018-08-09T04:29:08.929Z,4.85
2018-08-09T04:31:38.003Z,5.10
2018-08-09T04:34:06.835Z,5.00
2018-08-09T04:36:35.684Z,5.10
2018-08-09T04:39:07.401Z,5.90
2018-08-09T04:41:36.262Z,5.53
2018-08-09T04:44:05.189Z,5.60
2018-08-09T04:46:34.044Z,5.30
2018-08-09T04:49:03.002Z,6.07
2018-08-09T04:51:31.897Z,5.37
2018-08-09T04:54:00.774Z,6.20
2018-08-09T04:56:29.678Z,5.77
2018-08-09T04:58:58.889Z,5.90
2018-08-09T05:01:28.549Z,8.77
2018-08-09T05:03:57.503Z,5.63
2018-08-09T05:06:26.405Z,6.83
2018-08-09T05:08:55.347Z,7.00
2018-08-09T05:11:24.271Z,5.43
2018-08-09T05:13:53.225Z,6.07
2018-08-09T05:16:22.115Z,5.37
2018-08-09T05:18:51.028Z,6.53
2018-08-09T05:21:19.908Z,7.33
2018-08-09T05:23:49.849Z,6.23
2018-08-09T05:26:18.884Z,6.40
2018-08-09T05:28:47.939Z,6.20
2018-08-09T05:31:16.810Z,6.30
2018-08-09T05:33:45.711Z,8.97
2018-08-09T05:36:14.909Z,6.80
2018-08-09T05:38:43.774Z,5.83
2018-08-09T05:41:12.731Z,6.37
2018-08-09T05:43:41.555Z,6.07
2018-08-09T05:46:10.727Z,6.63
2018-08-09T05:48:39.601Z,10.47
2018-08-09T05:51:08.500Z,11.63
2018-08-09T05:53:37.358Z,9.90
2018-08-09T05:56:06.776Z,8.77
2018-08-09T05:58:36.263Z,6.90
2018-08-09T06:01:05.025Z,7.03
2018-08-09T06:03:34.272Z,7.87
2018-08-09T06:06:03.263Z,6.40
2018-08-09T06:08:32.236Z,7.87
2018-08-09T06:11:01.132Z,5.93
2018-08-09T06:13:30.075Z,9.83
2018-08-09T06:15:59.964Z,6.80
2018-08-09T06:18:29.018Z,5.97
2018-08-09T06:20:57.853Z,10.83
2018-08-09T06:23:26.676Z,6.27
2018-08-09T06:25:55.530Z,9.70
2018-08-09T06:28:24.376Z,9.37
2018-08-09T06:30:53.253Z,11.50
2018-08-09T06:33:22.179Z,8.50
2018-08-09T06:35:51.081Z,10.93
2018-08-09T06:38:20.514Z,9.15
2018-08-09T06:40:50.138Z,8.57
2018-08-09T06:43:19.180Z,6.07
2018-08-09T06:45:48.072Z,6.40
2018-08-09T06:48:16.976Z,6.67
2018-08-09T06:50:45.884Z,6.27
2018-08-09T06:53:15.591Z,4.85
2018-08-09T06:55:44.416Z,4.80
2018-08-09T06:58:13.352Z,5.17
2018-08-09T07:00:42.169Z,5.60
2018-08-09T07:03:11.404Z,5.23
2018-08-09T07:05:41.055Z,5.23
2018-08-09T07:08:09.964Z,5.57
2018-08-09T07:10:39.907Z,5.67
2018-08-09T07:13:09.473Z,6.07
2018-08-09T07:15:38.836Z,4.67
2018-08-09T07:18:08.831Z,6.25
2018-08-09T07:20:38.461Z,6.17
2018-08-09T07:23:08.467Z,5.77
2018-08-09T07:25:37.837Z,4.40
2018-08-09T07:28:07.328Z,4.87
2018-08-09T07:30:36.244Z,4.03
2018-08-09T07:33:05.079Z,3.80
2018-08-09T07:35:34.276Z,5.90
2018-08-09T07:38:03.312Z,5.73
2018-08-09T07:40:32.250Z,6.57
2018-08-09T07:43:02.722Z,7.13
2018-08-09T07:45:31.660Z,8.13
2018-08-09T07:48:00.642Z,8.27
2018-08-09T07:50:29.560Z,8.43
2018-08-09T07:52:58.502Z,6.37
2018-08-09T07:55:27.353Z,6.83
2018-08-09T07:57:56.308Z,5.73
2018-08-09T08:00:25.172Z,6.93
2018-08-09T08:02:54.030Z,6.60
2018-08-09T08:05:23.220Z,5.67
2018-08-09T08:07:52.057Z,4.33
2018-08-09T08:10:20.949Z,6.83
2018-08-09T08:12:49.768Z,4.97
2018-08-09T08:15:18.625Z,5.17
2018-08-09T08:17:47.525Z,4.10
2018-08-09T08:20:17.018Z,5.33
2018-08-09T08:22:45.902Z,4.73
2018-08-09T08:25:14.819Z,4.73
2018-08-09T08:27:43.749Z,3.57
2018-08-09T08:30:14.053Z,3.93
2018-08-09T08:32:43.461Z,4.20
2018-08-09T08:35:12.410Z,3.03
2018-08-09T08:37:41.856Z,3.10
2018-08-09T08:40:10.824Z,2.43
2018-08-09T08:42:40.042Z,3.50
2018-08-09T08:45:11.195Z,3.13
2018-08-09T08:47:40.931Z,3.30
2018-08-09T08:50:10.128Z,3.98
2018-08-09T08:52:39.002Z,3.23
2018-08-09T08:55:09.258Z,2.80
2018-08-09T08:57:38.301Z,2.40
2018-08-09T09:00:09.904Z,2.90
2018-08-09T09:02:39.194Z,3.30
2018-08-09T09:05:11.044Z,2.80
2018-08-09T09:07:40.411Z,2.60
2018-08-09T09:10:10.868Z,1.90
2018-08-09T09:12:39.851Z,3.60
2018-08-09T09:15:11.812Z,2.60
2018-08-09T09:17:41.414Z,2.57
2018-08-09T09:20:13.105Z,2.30
2018-08-09T09:22:43.904Z,2.23
2018-08-09T09:25:13.064Z,2.07
2018-08-09T09:27:41.940Z,1.90
2018-08-09T09:30:15.645Z,2.20
2018-08-09T09:32:45.033Z,1.70
2018-08-09T09:35:15.040Z,2.40
2018-08-09T09:37:44.311Z,2.03
2018-08-09T09:40:14.615Z,2.00
2018-08-09T09:42:43.470Z,2.10
2018-08-09T09:45:13.459Z,1.72
2018-08-09T09:47:42.896Z,1.80
2018-08-09T09:50:12.575Z,2.20
2018-08-09T09:52:42.154Z,2.00
2018-08-09T09:55:11.723Z,2.83
2018-08-09T09:57:41.126Z,2.43
2018-08-09T10:00:15.486Z,1.80
2018-08-09T10:02:44.700Z,2.33
2018-08-09T10:05:13.867Z,2.47
2018-08-09T10:07:43.766Z,2.53
2018-08-09T10:10:13.463Z,1.93
2018-08-09T10:12:42.865Z,1.90
2018-08-09T10:15:12.024Z,1.70
2018-08-09T10:17:40.879Z,1.90
2018-08-09T10:20:10.035Z,2.03
2018-08-09T10:22:38.910Z,1.87
2018-08-09T10:25:08.215Z,1.90
2018-08-09T10:27:37.372Z,2.40
2018-08-09T10:30:06.521Z,2.60
2018-08-09T10:32:35.385Z,2.23
2018-08-09T10:35:06.383Z,1.90
2018-08-09T10:37:35.234Z,1.97
2018-08-09T10:40:04.956Z,1.80
2018-08-09T10:42:34.288Z,2.57
2018-08-09T10:45:03.319Z,2.30
2018-08-09T10:47:33.665Z,1.90
2018-08-09T10:50:02.533Z,2.30
2018-08-09T10:52:31.373Z,2.03
2018-08-09T10:55:00.798Z,2.10
2018-08-09T10:57:29.690Z,1.80
2018-08-09T10:59:59.027Z,3.30
2018-08-09T11:02:27.887Z,2.40
2018-08-09T11:04:56.748Z,2.27
2018-08-09T11:07:25.723Z,2.23
2018-08-09T11:09:54.549Z,2.83
2018-08-09T11:12:23.424Z,1.80
2018-08-09T11:14:52.386Z,2.60
2018-08-09T11:17:21.211Z,1.90
2018-08-09T11:19:50.081Z,2.60
2018-08-09T11:22:18.900Z,2.70
2018-08-09T11:24:47.760Z,2.80
2018-08-09T11:27:16.680Z,2.70
2018-08-09T11:29:45.560Z,2.60
2018-08-09T11:32:14.505Z,2.40
2018-08-09T11:34:43.328Z,2.23
2018-08-09T11:37:12.217Z,1.80
2018-08-09T11:39:41.131Z,2.80
2018-08-09T11:42:10.193Z,2.07
2018-08-09T11:44:39.061Z,2.00
2018-08-09T11:47:08.159Z,4.17
2018-08-09T11:49:36.971Z,3.60
2018-08-09T11:52:06.425Z,2.27
2018-08-09T11:54:35.326Z,2.00
2018-08-09T11:57:04.892Z,4.07
2018-08-09T11:59:33.681Z,3.57
2018-08-09T12:02:02.548Z,2.80
2018-08-09T12:04:31.439Z,3.43
2018-08-09T12:07:00.231Z,4.00
2018-08-09T12:09:29.067Z,4.97
2018-08-09T12:11:57.915Z,3.57
2018-08-09T12:14:26.776Z,4.75
2018-08-09T12:16:55.605Z,6.57
2018-08-09T12:19:24.439Z,5.77
2018-08-09T12:21:53.268Z,5.83
2018-08-09T12:24:22.429Z,7.50
2018-08-09T12:26:51.396Z,7.53
2018-08-09T12:29:20.334Z,7.27
2018-08-09T12:31:49.231Z,8.77
2018-08-09T12:34:18.428Z,6.73
2018-08-09T12:36:47.356Z,7.00
2018-08-09T12:39:16.317Z,9.47
2018-08-09T12:41:45.289Z,9.10
2018-08-09T12:44:14.202Z,5.13
2018-08-09T12:46:43.163Z,10.03
2018-08-09T12:49:12.049Z,7.60
2018-08-09T12:51:40.956Z,10.97
2018-08-09T12:54:09.974Z,10.78
2018-08-09T12:56:38.889Z,9.30
2018-08-09T12:59:07.737Z,13.53
2018-08-09T13:01:37.531Z,12.40
2018-08-09T13:04:06.569Z,8.67
2018-08-09T13:06:35.487Z,14.80
2018-08-09T13:09:07.365Z,11.33
2018-08-09T13:11:36.285Z,11.63
2018-08-09T13:14:05.504Z,12.53
2018-08-09T13:16:34.375Z,15.70
2018-08-09T13:19:03.321Z,15.03
2018-08-09T13:21:32.176Z,15.63
2018-08-09T13:24:01.089Z,14.77
2018-08-09T13:26:29.965Z,13.63
2018-08-09T13:28:58.787Z,18.93
2018-08-09T13:31:27.726Z,17.17
2018-08-09T13:33:56.569Z,9.97
2018-08-09T13:36:25.500Z,18.57
2018-08-09T13:38:54.424Z,17.07
2018-08-09T13:41:23.338Z,9.43
2018-08-09T13:43:52.300Z,16.03
2018-08-09T13:46:21.178Z,10.03
2018-08-09T13:48:50.098Z,15.10
2018-08-09T13:51:18.990Z,14.33
2018-08-09T13:53:47.823Z,17.17
2018-08-09T13:56:17.072Z,17.30
2018-08-09T13:58:45.934Z,15.23
2018-08-09T14:01:15.345Z,17.20
2018-08-09T14:03:44.162Z,15.67
2018-08-09T14:06:13.067Z,14.03
2018-08-09T14:08:41.894Z,15.50
2018-08-09T14:11:10.886Z,19.20
2018-08-09T14:13:39.773Z,13.67
2018-08-09T14:16:09.291Z,9.87
2018-08-09T14:18:38.446Z,20.30
2018-08-09T14:21:07.387Z,16.80
2018-08-09T14:23:36.374Z,14.57
2018-08-09T14:26:05.268Z,18.17
2018-08-09T14:28:34.443Z,19.00
2018-08-09T14:31:03.472Z,17.23
2018-08-09T14:33:32.420Z,9.50
2018-08-09T14:36:01.280Z,15.97
2018-08-09T14:38:30.098Z,15.17
2018-08-09T14:40:58.957Z,11.27
2018-08-09T14:43:27.817Z,8.87
2018-08-09T14:45:56.714Z,11.70
2018-08-09T14:48:25.524Z,8.83
2018-08-09T14:50:54.966Z,8.73
2018-08-09T14:53:23.836Z,8.30
2018-08-09T14:55:53.943Z,8.73
2018-08-09T14:58:22.791Z,8.50
2018-08-09T15:00:51.639Z,7.70
2018-08-09T15:03:20.471Z,7.47
2018-08-09T15:05:49.374Z,8.40
2018-08-09T15:08:18.232Z,10.23
2018-08-09T15:10:47.036Z,7.43
2018-08-09T15:13:15.897Z,13.03
2018-08-09T15:15:44.692Z,7.30
2018-08-09T15:18:13.568Z,10.60
2018-08-09T15:20:42.380Z,9.03
2018-08-09T15:23:11.252Z,22.10
2018-08-09T15:25:40.121Z,10.23
2018-08-09T15:28:08.924Z,11.20
2018-08-09T15:30:37.784Z,8.83
2018-08-09T15:33:06.643Z,12.67
2018-08-09T15:35:35.580Z,21.63
2018-08-09T15:38:04.816Z,20.20
2018-08-09T15:40:33.551Z,11.27
2018-08-09T15:43:02.744Z,12.63
2018-08-09T15:45:32.330Z,10.18
2018-08-09T15:48:01.259Z,13.53
2018-08-09T15:50:30.153Z,20.90
2018-08-09T15:53:00.232Z,19.90
2018-08-09T15:55:29.174Z,13.03
2018-08-09T15:57:58.130Z,17.97
2018-08-09T16:00:27.162Z,19.97
2018-08-09T16:02:56.084Z,18.20
2018-08-09T16:05:25.152Z,9.57
2018-08-09T16:07:55.008Z,8.57
2018-08-09T16:10:23.960Z,8.93
2018-08-09T16:12:53.000Z,8.60
2018-08-09T16:15:22.025Z,11.30
2018-08-09T16:17:51.057Z,10.53
2018-08-09T16:20:20.022Z,10.63
2018-08-09T16:22:48.911Z,11.97
2018-08-09T16:25:19.013Z,8.58
2018-08-09T16:27:48.626Z,7.27
2018-08-09T16:30:19.199Z,7.73
2018-08-09T16:32:48.084Z,7.30
2018-08-09T16:35:17.106Z,7.57
2018-08-09T16:37:46.431Z,6.90
2018-08-09T16:40:17.008Z,6.87
2018-08-09T16:42:45.854Z,6.70
2018-08-09T16:45:16.038Z,8.23
2018-08-09T16:47:44.943Z,5.93
2018-08-09T16:50:18.098Z,5.73
2018-08-09T16:52:47.953Z,7.67
2018-08-09T16:55:17.738Z,6.03
2018-08-09T16:57:46.583Z,8.90
2018-08-09T17:00:17.220Z,5.90
2018-08-09T17:02:46.087Z,5.57
2018-08-09T17:05:18.562Z,6.30
2018-08-09T17:07:47.568Z,8.77
2018-08-09T17:10:17.856Z,4.90
2018-08-09T17:12:46.751Z,7.27
2018-08-09T17:15:17.550Z,6.27
2018-08-09T17:17:46.422Z,9.57
2018-08-09T17:20:22.856Z,7.00
2018-08-09T17:22:51.743Z,15.63
2018-08-09T17:25:20.655Z,7.07
2018-08-09T17:27:50.092Z,6.50
2018-08-09T17:30:20.517Z,18.27
2018-08-09T17:32:49.339Z,14.43
2018-08-09T17:35:18.673Z,13.70
2018-08-09T17:37:47.598Z,11.17
2018-08-09T17:40:21.306Z,10.25
2018-08-09T17:42:51.824Z,11.27
2018-08-09T17:45:25.534Z,13.33
2018-08-09T17:47:54.411Z,13.60
2018-08-09T17:50:23.333Z,13.20
2018-08-09T17:52:52.317Z,11.47
2018-08-09T17:55:21.983Z,10.63
2018-08-09T17:57:51.152Z,11.17
2018-08-09T18:00:22.444Z,12.68
2018-08-09T18:02:51.692Z,10.87
2018-08-09T18:05:20.550Z,12.60
2018-08-09T18:07:49.449Z,14.67
2018-08-09T18:10:20.887Z,13.20
2018-08-09T18:12:50.320Z,10.53
2018-08-09T18:15:19.993Z,11.43
2018-08-09T18:17:49.113Z,22.03
2018-08-09T18:20:19.692Z,14.17
2018-08-09T18:22:48.563Z,10.17
2018-08-09T18:25:17.730Z,11.50
2018-08-09T18:27:46.629Z,10.73
2018-08-09T18:30:17.185Z,12.77
2018-08-09T18:32:46.140Z,12.67
2018-08-09T18:35:16.238Z,11.33
2018-08-09T18:37:45.663Z,9.97
2018-08-09T18:40:17.355Z,14.47
2018-08-09T18:42:47.906Z,13.13
2018-08-09T18:45:16.815Z,16.15
2018-08-09T18:47:49.579Z,9.83
2018-08-09T18:50:23.520Z,12.63
2018-08-09T18:52:52.402Z,20.57
2018-08-09T18:55:21.362Z,9.63
2018-08-09T18:57:50.378Z,10.63
2018-08-09T19:00:21.673Z,10.27
2018-08-09T19:02:51.087Z,11.57
2018-08-09T19:05:19.971Z,13.35
2018-08-09T19:07:48.916Z,11.27
2018-08-09T19:10:21.312Z,12.33
2018-08-09T19:12:50.674Z,11.30
2018-08-09T19:15:19.599Z,9.70
2018-08-09T19:17:48.705Z,8.30
2018-08-09T19:20:22.225Z,6.80
2018-08-09T19:22:51.241Z,5.57
2018-08-09T19:25:20.138Z,5.97
2018-08-09T19:27:49.005Z,5.63
2018-08-09T19:30:19.595Z,3.83
2018-08-09T19:32:48.527Z,3.67
2018-08-09T19:35:18.427Z,3.53
2018-08-09T19:37:47.618Z,3.47
2018-08-09T19:40:32.489Z,3.60
2018-08-09T19:43:01.589Z,3.10
2018-08-09T19:45:31.073Z,3.67
2018-08-09T19:48:00.643Z,2.70
2018-08-09T19:50:30.664Z,2.95
2018-08-09T19:53:01.011Z,3.63
2018-08-09T19:55:30.342Z,2.87
2018-08-09T19:57:59.782Z,2.90
2018-08-09T20:00:30.223Z,2.87
2018-08-09T20:02:59.085Z,2.30
2018-08-09T20:05:27.980Z,2.10
2018-08-09T20:07:57.253Z,2.13
2018-08-09T20:10:26.102Z,1.80
2018-08-09T20:12:54.927Z,1.90
2018-08-09T20:15:24.403Z,2.03
2018-08-09T20:17:53.283Z,1.70
2018-08-09T20:20:24.595Z,1.60
2018-08-09T20:23:31.559Z,1.70
2018-08-09T20:26:00.402Z,1.60
2018-08-09T20:28:29.332Z,1.40
2018-08-09T20:30:58.320Z,1.57
2018-08-09T20:33:27.224Z,1.40
2018-08-09T20:35:56.126Z,2.70
2018-08-09T20:38:25.040Z,1.30
2018-08-09T20:40:53.896Z,1.90
2018-08-09T20:43:22.975Z,1.30
2018-08-09T20:45:52.136Z,1.50
2018-08-09T20:48:21.366Z,1.42
2018-08-09T20:50:50.225Z,1.30
2018-08-09T20:53:19.097Z,1.50
2018-08-09T20:55:48.030Z,1.60
2018-08-09T20:58:16.962Z,1.40
2018-08-09T21:00:45.883Z,1.30
2018-08-09T21:03:14.811Z,1.50
2018-08-09T21:05:43.702Z,1.47
2018-08-09T21:08:12.654Z,1.07
2018-08-09T21:10:41.531Z,1.30
2018-08-09T21:13:10.523Z,1.20
2018-08-09T21:15:39.434Z,0.90
2018-08-09T21:18:08.457Z,1.03
2018-08-09T21:20:37.432Z,1.33
2018-08-09T21:23:06.405Z,0.93
2018-08-09T21:25:35.341Z,1.00
2018-08-09T21:28:04.751Z,0.75
2018-08-09T21:30:33.585Z,0.77
2018-08-09T21:33:02.600Z,0.70
2018-08-09T21:35:31.482Z,0.53
2018-08-09T21:38:00.417Z,0.80
2018-08-09T21:40:29.394Z,0.90
2018-08-09T21:42:58.253Z,0.83
2018-08-09T21:45:27.112Z,0.30
2018-08-09T21:47:56.336Z,1.10
2018-08-09T21:50:25.188Z,0.57
2018-08-09T21:52:54.044Z,0.80
2018-08-09T21:55:22.909Z,0.70
2018-08-09T21:57:51.769Z,0.72
2018-08-09T22:00:58.550Z,0.90
2018-08-09T22:03:30.464Z,0.70
2018-08-09T22:06:04.837Z,0.50
2018-08-09T22:08:39.171Z,0.50
2018-08-09T22:11:14.503Z,0.67
2018-08-09T22:13:48.819Z,1.00
2018-08-09T22:16:23.123Z,0.70
2018-08-09T22:18:57.404Z,1.07
2018-08-09T22:21:31.656Z,0.70
2018-08-09T22:24:00.547Z,0.87
2018-08-09T22:26:29.498Z,0.63
2018-08-09T22:28:58.362Z,0.50
2018-08-09T22:31:27.218Z,0.80
2018-08-09T22:33:56.125Z,0.70
2018-08-09T22:36:25.025Z,0.40
2018-08-09T22:38:54.009Z,0.60
2018-08-09T22:41:22.907Z,0.80
2018-08-09T22:43:51.832Z,0.60
2018-08-09T22:46:20.784Z,0.50
2018-08-09T22:48:50.184Z,0.67
2018-08-09T22:51:19.014Z,0.97
2018-08-09T22:53:47.913Z,0.50
2018-08-09T22:56:16.769Z,0.70
2018-08-09T22:58:45.671Z,0.67
2018-08-09T23:01:14.568Z,0.87
2018-08-09T23:03:43.445Z,0.60
2018-08-09T23:06:12.412Z,0.97
2018-08-09T23:08:41.320Z,0.60
2018-08-09T23:11:10.215Z,0.77
2018-08-09T23:13:39.207Z,1.73
2018-08-09T23:16:08.108Z,0.90
2018-08-09T23:18:37.180Z,1.00
2018-08-09T23:21:06.059Z,0.90
2018-08-09T23:23:34.956Z,0.80
2018-08-09T23:26:04.781Z,0.70
2018-08-09T23:28:33.677Z,0.97
2018-08-09T23:31:02.542Z,0.90
2018-08-09T23:33:31.401Z,0.93
2018-08-09T23:36:00.258Z,0.50
2018-08-09T23:38:29.096Z,0.93
2018-08-09T23:40:57.974Z,0.80
2018-08-09T23:43:26.830Z,0.80
2018-08-09T23:45:55.714Z,0.80
2018-08-09T23:48:24.590Z,1.20
2018-08-09T23:50:53.510Z,0.90
2018-08-09T23:53:22.421Z,0.93
2018-08-09T23:55:51.322Z,1.13
2018-08-09T23:58:20.224Z,1.10
