createdAt,value
2022-11-20T00:01:21.557Z,84.70
2022-11-20T00:03:49.134Z,81.55
2022-11-20T00:06:17.381Z,75.82
2022-11-20T00:08:44.228Z,82.20
2022-11-20T00:11:31.233Z,100.28
2022-11-20T00:13:58.965Z,89.43
2022-11-20T00:16:26.691Z,85.97
2022-11-20T00:18:53.399Z,89.85
2022-11-20T00:21:22.133Z,97.25
2022-11-20T00:23:49.439Z,100.82
2022-11-20T00:26:19.207Z,94.25
2022-11-20T00:28:49.951Z,102.85
2022-11-20T00:31:17.329Z,93.13
2022-11-20T00:33:44.586Z,88.18
2022-11-20T00:36:12.611Z,91.45
2022-11-20T00:38:39.384Z,99.68
2022-11-20T00:41:07.623Z,94.40
2022-11-20T00:43:35.494Z,101.03
2022-11-20T00:46:06.745Z,90.55
2022-11-20T00:48:33.736Z,104.55
2022-11-20T00:51:00.437Z,102.57
2022-11-20T00:53:27.498Z,94.95
2022-11-20T00:56:04.755Z,147.25
2022-11-20T00:58:33.580Z,90.53
2022-11-20T01:01:01.396Z,84.18
2022-11-20T01:03:28.149Z,104.25
2022-11-20T01:05:54.848Z,90.88
2022-11-20T01:08:21.540Z,83.40
2022-11-20T01:10:48.179Z,94.75
2022-11-20T01:13:33.305Z,84.70
2022-11-20T01:16:03.822Z,95.05
2022-11-20T01:18:30.609Z,94.45
2022-11-20T01:21:00.912Z,85.22
2022-11-20T01:23:27.682Z,88.00
2022-11-20T01:25:54.314Z,80.22
2022-11-20T01:28:21.067Z,85.65
2022-11-20T01:30:48.032Z,84.88
2022-11-20T01:33:14.895Z,84.28
2022-11-20T01:35:41.603Z,85.50
2022-11-20T01:38:08.272Z,85.95
2022-11-20T01:40:34.882Z,77.38
2022-11-20T01:43:23.537Z,78.32
2022-11-20T01:45:53.199Z,74.78
2022-11-20T01:48:21.116Z,85.43
2022-11-20T01:50:47.803Z,81.68
2022-11-20T01:53:16.163Z,79.65
2022-11-20T01:55:45.996Z,77.30
2022-11-20T01:58:12.776Z,74.13
2022-11-20T02:00:39.586Z,66.15
2022-11-20T02:03:10.922Z,52.22
2022-11-20T02:05:52.903Z,71.13
2022-11-20T02:08:20.385Z,47.15
2022-11-20T02:10:47.064Z,48.95
2022-11-20T02:13:32.061Z,51.38
2022-11-20T02:15:58.947Z,40.25
2022-11-20T02:18:25.675Z,28.98
2022-11-20T02:20:55.088Z,77.07
2022-11-20T02:23:29.140Z,68.03
2022-11-20T02:25:56.786Z,172.32
2022-11-20T02:28:24.887Z,137.13
2022-11-20T02:30:51.887Z,216.70
2022-11-20T02:33:18.793Z,144.00
2022-11-20T02:35:46.852Z,138.15
2022-11-20T02:38:14.126Z,51.47
2022-11-20T02:40:41.001Z,28.75
2022-11-20T02:43:07.884Z,30.13
2022-11-20T02:45:34.816Z,26.73
2022-11-20T02:48:01.623Z,28.65
2022-11-20T02:50:28.280Z,30.40
2022-11-20T02:52:55.157Z,29.13
2022-11-20T02:55:21.958Z,29.70
2022-11-20T02:57:48.665Z,31.20
2022-11-20T03:00:15.469Z,32.78
2022-11-20T03:02:42.147Z,33.75
2022-11-20T03:05:09.273Z,35.03
2022-11-20T03:07:36.024Z,37.70
2022-11-20T03:10:02.746Z,31.48
2022-11-20T03:12:29.458Z,30.15
2022-11-20T03:14:56.312Z,34.30
2022-11-20T03:17:23.389Z,37.85
2022-11-20T03:19:50.009Z,43.08
2022-11-20T03:22:16.760Z,33.83
2022-11-20T03:24:43.435Z,38.50
2022-11-20T03:27:10.137Z,32.47
2022-11-20T03:29:36.852Z,34.75
2022-11-20T03:32:03.547Z,38.72
2022-11-20T03:34:30.283Z,33.83
2022-11-20T03:36:56.957Z,37.08
2022-11-20T03:39:24.017Z,37.42
2022-11-20T03:41:50.879Z,34.78
2022-11-20T03:44:17.757Z,41.47
2022-11-20T03:46:44.438Z,41.40
2022-11-20T03:49:11.177Z,46.33
2022-11-20T03:51:38.003Z,44.33
2022-11-20T03:54:06.339Z,39.22
2022-11-20T03:56:34.551Z,44.20
2022-11-20T03:59:01.874Z,57.25
2022-11-20T04:01:30.586Z,51.92
2022-11-20T04:03:57.735Z,53.78
2022-11-20T04:06:26.189Z,62.35
2022-11-20T04:08:54.900Z,66.60
2022-11-20T04:11:22.885Z,61.85
2022-11-20T04:13:51.329Z,74.90
2022-11-20T04:16:18.752Z,75.00
2022-11-20T04:18:45.798Z,74.32
2022-11-20T04:21:13.051Z,68.68
2022-11-20T04:23:40.025Z,78.38
2022-11-20T04:26:08.184Z,85.78
2022-11-20T04:28:34.981Z,203.32
2022-11-20T04:31:09.767Z,56.35
2022-11-20T04:33:37.079Z,116.95
2022-11-20T04:36:08.060Z,232.30
2022-11-20T04:38:35.087Z,220.73
2022-11-20T04:41:02.548Z,127.63
2022-11-20T04:43:29.633Z,146.68
2022-11-20T04:45:57.606Z,132.10
2022-11-20T04:48:25.036Z,131.50
2022-11-20T04:50:51.917Z,136.15
2022-11-20T04:53:19.140Z,125.07
2022-11-20T04:55:46.385Z,110.80
2022-11-20T04:58:13.174Z,78.43
2022-11-20T05:00:39.963Z,100.47
2022-11-20T05:03:06.711Z,57.05
2022-11-20T05:05:35.094Z,55.78
2022-11-20T05:08:01.859Z,55.28
2022-11-20T05:10:28.771Z,37.85
2022-11-20T05:12:55.545Z,32.67
2022-11-20T05:15:22.294Z,69.18
2022-11-20T05:17:50.025Z,34.38
2022-11-20T05:20:16.972Z,39.70
2022-11-20T05:22:44.078Z,46.90
2022-11-20T05:25:11.132Z,50.00
2022-11-20T05:27:37.886Z,32.45
2022-11-20T05:30:06.456Z,33.17
2022-11-20T05:32:33.446Z,34.33
2022-11-20T05:35:00.107Z,41.58
2022-11-20T05:37:26.797Z,33.10
2022-11-20T05:39:53.510Z,43.70
2022-11-20T05:42:32.006Z,41.65
2022-11-20T05:44:59.565Z,39.00
2022-11-20T05:47:27.138Z,30.25
2022-11-20T05:49:53.924Z,33.67
2022-11-20T05:52:21.569Z,40.67
2022-11-20T05:54:49.573Z,31.65
2022-11-20T05:57:16.385Z,37.60
2022-11-20T05:59:43.045Z,29.52
2022-11-20T06:02:09.715Z,30.77
2022-11-20T06:04:36.382Z,30.98
2022-11-20T06:07:03.250Z,28.65
2022-11-20T06:09:30.065Z,70.32
2022-11-20T06:11:56.813Z,31.45
2022-11-20T06:14:23.568Z,28.90
2022-11-20T06:16:50.472Z,28.60
2022-11-20T06:19:17.353Z,34.65
2022-11-20T06:21:44.022Z,43.05
2022-11-20T06:24:11.496Z,49.22
2022-11-20T06:26:38.234Z,36.60
2022-11-20T06:29:04.995Z,34.55
2022-11-20T06:31:38.632Z,33.33
2022-11-20T06:34:07.005Z,31.25
2022-11-20T06:36:34.167Z,24.95
2022-11-20T06:39:01.535Z,43.50
2022-11-20T06:41:28.932Z,39.53
2022-11-20T06:43:55.672Z,24.75
2022-11-20T06:46:22.653Z,25.73
2022-11-20T06:49:01.517Z,36.53
2022-11-20T06:51:31.250Z,31.65
2022-11-20T06:53:58.223Z,30.90
2022-11-20T06:56:27.953Z,25.10
2022-11-20T06:59:03.220Z,24.23
2022-11-20T07:01:32.347Z,22.83
2022-11-20T07:04:04.233Z,19.60
2022-11-20T07:06:37.819Z,19.80
2022-11-20T07:09:08.528Z,21.90
2022-11-20T07:11:44.034Z,17.52
2022-11-20T07:14:14.876Z,16.92
2022-11-20T07:16:43.712Z,16.67
2022-11-20T07:19:12.616Z,22.92
2022-11-20T07:21:41.957Z,15.95
2022-11-20T07:24:13.736Z,18.20
2022-11-20T07:26:40.480Z,15.00
2022-11-20T07:29:09.929Z,15.75
2022-11-20T07:31:40.798Z,16.35
2022-11-20T07:34:10.255Z,18.77
2022-11-20T07:36:43.067Z,15.00
2022-11-20T07:39:11.874Z,18.33
2022-11-20T07:41:50.341Z,15.07
2022-11-20T07:44:21.956Z,20.83
2022-11-20T07:46:51.765Z,19.23
2022-11-20T07:49:24.072Z,19.67
2022-11-20T07:52:01.703Z,22.25
2022-11-20T07:54:39.812Z,18.92
2022-11-20T07:57:08.569Z,19.48
2022-11-20T07:59:35.637Z,22.55
2022-11-20T08:02:05.973Z,18.52
2022-11-20T08:04:33.536Z,23.83
2022-11-20T08:07:01.788Z,22.80
2022-11-20T08:09:53.000Z,21.98
2022-11-20T08:12:48.114Z,25.40
2022-11-20T08:15:27.762Z,27.25
2022-11-20T08:18:30.762Z,39.47
2022-11-20T08:21:53.743Z,26.42
2022-11-20T08:25:32.581Z,27.30
2022-11-20T08:28:46.120Z,27.30
2022-11-20T08:31:25.956Z,26.67
2022-11-20T08:46:38.765Z,26.15
2022-11-20T08:50:38.885Z,26.90
2022-11-20T09:03:22.166Z,28.42
2022-11-20T09:06:31.721Z,33.03
2022-11-20T09:09:21.788Z,28.77
2022-11-20T09:11:51.783Z,28.42
2022-11-20T09:14:28.967Z,29.00
2022-11-20T09:16:56.459Z,30.00
2022-11-20T09:19:40.030Z,25.52
2022-11-20T09:22:10.052Z,26.70
2022-11-20T09:24:37.155Z,31.92
2022-11-20T09:27:07.824Z,28.15
2022-11-20T09:29:37.812Z,33.15
2022-11-20T09:32:04.857Z,30.67
2022-11-20T09:34:37.148Z,26.02
2022-11-20T09:37:08.348Z,36.38
2022-11-20T09:39:44.261Z,29.85
2022-11-20T09:42:14.331Z,28.45
2022-11-20T09:45:00.299Z,25.05
2022-11-20T09:47:42.669Z,27.95
2022-11-20T09:50:33.254Z,29.95
2022-11-20T09:53:19.474Z,25.52
2022-11-20T09:55:55.339Z,28.02
2022-11-20T09:59:01.545Z,29.50
2022-11-20T10:01:37.323Z,27.10
2022-11-20T10:04:23.669Z,27.40
2022-11-20T10:07:10.491Z,24.77
2022-11-20T10:09:54.815Z,31.80
2022-11-20T10:12:52.090Z,28.23
2022-11-20T10:15:34.880Z,30.10
2022-11-20T10:18:28.684Z,32.33
2022-11-20T10:21:10.354Z,29.98
2022-11-20T10:23:52.557Z,31.08
2022-11-20T10:26:27.056Z,32.75
2022-11-20T10:29:12.851Z,32.22
2022-11-20T10:31:43.630Z,28.55
2022-11-20T10:34:38.698Z,38.67
2022-11-20T10:37:20.630Z,36.55
2022-11-20T10:40:02.944Z,32.42
2022-11-20T10:42:43.487Z,32.65
2022-11-20T10:45:42.778Z,35.30
2022-11-20T10:48:14.377Z,32.58
2022-11-20T10:50:51.631Z,30.40
2022-11-20T10:53:26.752Z,31.88
2022-11-20T10:56:01.701Z,31.95
2022-11-20T10:58:52.022Z,41.08
2022-11-20T11:01:27.909Z,34.08
2022-11-20T11:03:58.238Z,36.90
2022-11-20T11:06:31.504Z,38.15
2022-11-20T11:09:07.798Z,36.10
2022-11-20T11:11:39.780Z,37.78
2022-11-20T11:14:11.511Z,35.33
2022-11-20T11:16:49.738Z,37.90
2022-11-20T11:19:19.464Z,37.10
2022-11-20T11:21:58.837Z,40.22
2022-11-20T11:24:42.137Z,43.28
2022-11-20T11:27:17.171Z,40.03
2022-11-20T11:29:58.346Z,38.35
2022-11-20T11:32:27.852Z,43.03
2022-11-20T11:35:10.264Z,41.53
2022-11-20T11:37:38.578Z,42.28
2022-11-20T11:40:26.756Z,40.17
2022-11-20T11:43:00.582Z,39.17
2022-11-20T11:45:27.821Z,41.92
2022-11-20T11:47:56.924Z,39.25
2022-11-20T11:50:41.849Z,44.80
2022-11-20T11:53:26.139Z,40.90
2022-11-20T11:56:14.909Z,39.78
2022-11-20T11:58:50.924Z,39.45
2022-11-20T12:01:35.053Z,48.58
2022-11-20T12:04:18.831Z,42.15
2022-11-20T12:06:51.946Z,34.47
2022-11-20T12:09:25.161Z,36.47
2022-11-20T12:12:25.977Z,36.15
2022-11-20T12:15:06.552Z,38.70
2022-11-20T12:17:38.196Z,34.17
2022-11-20T12:20:27.975Z,34.43
2022-11-20T12:23:02.051Z,37.15
2022-11-20T12:25:37.256Z,33.42
2022-11-20T12:28:10.697Z,38.72
2022-11-20T12:30:56.788Z,33.97
2022-11-20T12:33:51.085Z,33.90
2022-11-20T12:36:37.240Z,31.17
2022-11-20T12:39:16.763Z,31.88
2022-11-20T12:42:15.314Z,30.42
2022-11-20T12:45:10.455Z,38.17
2022-11-20T12:47:47.956Z,40.03
2022-11-20T12:50:38.773Z,32.88
2022-11-20T12:53:29.385Z,32.95
2022-11-20T12:56:08.404Z,36.97
2022-11-20T12:58:53.816Z,39.25
2022-11-20T13:01:44.318Z,36.30
2022-11-20T13:04:47.368Z,33.05
2022-11-20T13:07:22.008Z,39.15
2022-11-20T13:09:54.375Z,35.05
2022-11-20T13:12:41.299Z,32.55
2022-11-20T13:15:12.785Z,37.38
2022-11-20T13:17:44.216Z,32.40
2022-11-20T13:20:20.185Z,30.58
2022-11-20T13:22:55.663Z,31.83
2022-11-20T13:25:29.199Z,35.95
2022-11-20T13:28:02.415Z,36.00
2022-11-20T13:30:33.507Z,28.63
2022-11-20T13:33:07.266Z,31.98
2022-11-20T13:35:56.879Z,31.75
2022-11-20T13:38:28.817Z,32.20
2022-11-20T13:41:20.765Z,32.63
2022-11-20T13:43:51.144Z,32.25
2022-11-20T13:46:25.399Z,33.80
2022-11-20T13:49:27.838Z,31.77
2022-11-20T13:54:51.226Z,27.45
2022-11-20T13:57:43.532Z,33.38
2022-11-20T14:00:14.403Z,34.17
2022-11-20T14:02:48.246Z,34.67
2022-11-20T14:05:25.581Z,33.08
2022-11-20T14:07:59.538Z,34.40
2022-11-20T14:10:31.752Z,31.33
2022-11-20T14:13:12.793Z,31.85
2022-11-20T14:15:58.330Z,28.70
2022-11-20T14:18:40.147Z,31.63
2022-11-20T14:21:22.105Z,27.15
2022-11-20T14:23:51.558Z,32.95
2022-11-20T14:26:21.412Z,25.63
2022-11-20T14:28:55.157Z,26.70
2022-11-20T14:31:35.140Z,28.55
2022-11-20T14:34:09.361Z,30.38
2022-11-20T14:36:36.504Z,32.92
2022-11-20T14:39:06.844Z,30.85
2022-11-20T14:41:36.659Z,24.77
2022-11-20T14:44:07.809Z,29.05
2022-11-20T14:46:40.242Z,30.52
2022-11-20T14:49:35.676Z,29.83
2022-11-20T14:52:07.823Z,27.73
2022-11-20T14:54:52.101Z,30.80
2022-11-20T14:57:38.170Z,25.35
2022-11-20T15:00:17.148Z,29.58
2022-11-20T15:02:48.122Z,32.47
2022-11-20T15:07:49.550Z,32.22
2022-11-20T15:10:26.715Z,30.75
2022-11-20T15:13:08.458Z,32.70
2022-11-20T15:15:52.065Z,30.63
2022-11-20T15:18:26.756Z,28.52
2022-11-20T15:20:55.119Z,34.05
2022-11-20T15:23:21.944Z,33.30
2022-11-20T15:25:49.632Z,37.35
2022-11-20T15:28:20.712Z,36.95
2022-11-20T15:30:48.556Z,39.63
2022-11-20T15:33:16.421Z,49.03
2022-11-20T15:35:43.846Z,44.55
2022-11-20T15:38:10.739Z,41.78
2022-11-20T15:40:37.954Z,38.03
2022-11-20T15:43:13.346Z,42.88
2022-11-20T15:46:16.987Z,42.42
2022-11-20T15:48:50.453Z,40.47
2022-11-20T15:51:29.690Z,43.42
2022-11-20T15:54:10.026Z,44.53
2022-11-20T15:56:43.266Z,57.03
2022-11-20T15:59:25.392Z,59.13
2022-11-20T16:01:58.386Z,60.80
2022-11-20T16:04:27.882Z,43.55
2022-11-20T16:06:58.993Z,37.90
2022-11-20T16:09:26.255Z,38.72
2022-11-20T16:11:53.033Z,55.60
2022-11-20T16:14:38.199Z,50.42
2022-11-20T16:17:05.305Z,50.88
2022-11-20T16:19:32.355Z,43.55
2022-11-20T16:22:03.216Z,41.65
2022-11-20T16:24:32.909Z,42.53
2022-11-20T16:26:59.595Z,70.40
2022-11-20T16:29:26.589Z,43.30
2022-11-20T16:31:55.719Z,41.10
2022-11-20T16:34:22.538Z,43.58
2022-11-20T16:36:49.484Z,50.50
2022-11-20T16:39:20.524Z,47.13
2022-11-20T16:41:50.820Z,47.70
2022-11-20T16:44:17.607Z,45.13
2022-11-20T16:46:44.421Z,48.15
2022-11-20T16:49:14.763Z,45.20
2022-11-20T16:51:42.832Z,55.35
2022-11-20T16:54:10.197Z,95.93
2022-11-20T16:56:37.323Z,108.65
2022-11-20T16:59:05.550Z,73.60
2022-11-20T17:01:34.284Z,62.90
2022-11-20T17:04:04.499Z,57.63
2022-11-20T17:06:35.566Z,56.20
2022-11-20T17:09:03.525Z,52.00
2022-11-20T17:11:30.364Z,55.65
2022-11-20T17:14:00.461Z,48.30
2022-11-20T17:16:27.996Z,48.05
2022-11-20T17:19:02.946Z,43.65
2022-11-20T17:21:31.563Z,45.72
2022-11-20T17:24:04.414Z,43.65
2022-11-20T17:26:31.212Z,42.30
2022-11-20T17:29:05.888Z,47.17
2022-11-20T17:31:34.542Z,53.45
2022-11-20T17:34:01.785Z,50.65
2022-11-20T17:36:29.204Z,49.75
2022-11-20T17:38:56.026Z,47.20
2022-11-20T17:41:23.789Z,52.92
2022-11-20T17:43:53.743Z,49.13
2022-11-20T17:46:22.901Z,54.65
2022-11-20T17:48:50.338Z,128.55
2022-11-20T17:51:28.822Z,105.72
2022-11-20T17:54:00.637Z,69.53
2022-11-20T17:56:49.629Z,102.07
2022-11-20T17:59:18.559Z,120.45
2022-11-20T18:01:45.714Z,96.05
2022-11-20T18:04:12.938Z,69.07
2022-11-20T18:06:40.204Z,58.63
2022-11-20T18:09:07.117Z,57.33
2022-11-20T18:11:35.263Z,69.43
2022-11-20T18:14:21.505Z,55.88
2022-11-20T18:16:53.396Z,51.53
2022-11-20T18:19:28.640Z,47.78
2022-11-20T18:22:00.036Z,51.80
2022-11-20T18:24:28.831Z,49.58
2022-11-20T18:26:55.901Z,54.92
2022-11-20T18:29:22.926Z,51.55
2022-11-20T18:31:50.045Z,50.15
2022-11-20T18:34:17.027Z,58.33
2022-11-20T18:36:45.157Z,56.95
2022-11-20T18:39:12.157Z,62.00
2022-11-20T18:41:57.653Z,51.50
2022-11-20T18:44:47.381Z,53.83
2022-11-20T18:47:16.858Z,44.42
2022-11-20T18:49:46.315Z,56.60
2022-11-20T18:52:13.110Z,45.33
2022-11-20T18:54:40.718Z,53.47
2022-11-20T18:57:10.415Z,53.78
2022-11-20T18:59:37.624Z,50.78
2022-11-20T19:02:04.657Z,49.97
2022-11-20T19:04:34.874Z,52.35
2022-11-20T19:07:01.725Z,53.33
2022-11-20T19:09:31.433Z,54.38
2022-11-20T19:11:58.230Z,56.90
2022-11-20T19:14:25.059Z,51.05
2022-11-20T19:16:51.779Z,63.88
2022-11-20T19:19:18.510Z,55.42
2022-11-20T19:21:45.159Z,52.72
2022-11-20T19:24:12.473Z,84.50
2022-11-20T19:26:39.219Z,86.85
2022-11-20T19:29:06.350Z,71.95
2022-11-20T19:31:33.437Z,61.08
2022-11-20T19:34:01.395Z,56.67
2022-11-20T19:36:29.593Z,53.80
2022-11-20T19:38:56.598Z,58.00
2022-11-20T19:41:29.028Z,60.17
2022-11-20T19:43:56.876Z,63.88
2022-11-20T19:46:23.963Z,53.65
2022-11-20T19:48:50.868Z,60.05
2022-11-20T19:51:18.792Z,57.10
2022-11-20T19:53:45.567Z,52.92
2022-11-20T19:56:13.058Z,51.47
2022-11-20T19:58:41.039Z,47.47
2022-11-20T20:01:12.492Z,50.33
2022-11-20T20:03:39.741Z,51.10
2022-11-20T20:06:08.367Z,60.17
2022-11-20T20:08:35.277Z,50.85
2022-11-20T20:11:09.627Z,65.97
2022-11-20T20:13:36.366Z,64.45
2022-11-20T20:16:06.014Z,63.25
2022-11-20T20:18:32.705Z,69.22
2022-11-20T20:21:03.901Z,89.70
2022-11-20T20:23:30.984Z,150.38
2022-11-20T20:25:57.909Z,163.70
2022-11-20T20:28:24.634Z,117.07
2022-11-20T20:30:51.698Z,111.80
2022-11-20T20:33:18.495Z,95.60
2022-11-20T20:35:45.397Z,78.05
2022-11-20T20:38:12.201Z,66.43
2022-11-20T20:40:41.944Z,74.47
2022-11-20T20:43:08.630Z,58.97
2022-11-20T20:45:35.636Z,43.72
2022-11-20T20:48:02.615Z,41.92
2022-11-20T20:50:29.462Z,41.80
2022-11-20T20:53:02.543Z,45.75
2022-11-20T20:55:29.870Z,37.33
2022-11-20T20:57:56.928Z,42.20
2022-11-20T21:00:23.702Z,39.30
2022-11-20T21:02:50.571Z,44.30
2022-11-20T21:05:17.731Z,33.80
2022-11-20T21:08:03.330Z,43.08
2022-11-20T21:10:31.298Z,35.13
2022-11-20T21:12:57.957Z,36.08
2022-11-20T21:15:24.648Z,25.55
2022-11-20T21:17:51.363Z,21.70
2022-11-20T21:20:36.923Z,27.20
2022-11-20T21:23:08.183Z,26.67
2022-11-20T21:25:36.728Z,34.65
2022-11-20T21:28:03.921Z,34.78
2022-11-20T21:30:31.164Z,28.85
2022-11-20T21:32:58.264Z,35.75
2022-11-20T21:35:25.051Z,40.45
2022-11-20T21:37:51.753Z,41.10
2022-11-20T21:40:18.434Z,39.85
2022-11-20T21:42:45.643Z,42.45
2022-11-20T21:45:12.637Z,38.83
2022-11-20T21:47:39.346Z,36.08
2022-11-20T21:50:06.153Z,39.05
2022-11-20T21:52:32.834Z,72.97
2022-11-20T21:54:59.763Z,177.63
2022-11-20T21:57:26.652Z,52.65
2022-11-20T21:59:53.417Z,31.50
2022-11-20T22:02:20.123Z,299.00
2022-11-20T22:04:46.850Z,309.00
2022-11-20T22:07:13.642Z,189.10
2022-11-20T22:09:49.314Z,105.59
2022-11-20T22:12:16.034Z,277.90
2022-11-20T22:14:42.695Z,25.13
2022-11-20T22:17:13.030Z,25.55
2022-11-20T22:19:39.712Z,23.90
2022-11-20T22:22:06.397Z,31.90
2022-11-20T22:24:33.061Z,37.08
2022-11-20T22:26:59.711Z,30.02
2022-11-20T22:29:26.881Z,32.22
2022-11-20T22:31:54.012Z,37.83
2022-11-20T22:34:21.087Z,37.17
2022-11-20T22:36:48.184Z,42.70
2022-11-20T22:39:14.876Z,40.55
2022-11-20T22:41:41.509Z,41.17
2022-11-20T22:44:08.240Z,39.40
2022-11-20T22:46:36.047Z,45.78
2022-11-20T22:49:04.100Z,46.58
2022-11-20T22:51:35.245Z,61.47
2022-11-20T22:54:03.602Z,83.18
2022-11-20T22:56:32.459Z,70.70
2022-11-20T22:58:59.743Z,82.07
2022-11-20T23:01:30.751Z,57.30
2022-11-20T23:04:00.628Z,45.28
2022-11-20T23:06:27.876Z,41.95
2022-11-20T23:08:54.578Z,44.30
2022-11-20T23:11:23.349Z,45.45
2022-11-20T23:13:54.338Z,44.03
2022-11-20T23:16:21.167Z,44.38
2022-11-20T23:18:48.102Z,41.17
2022-11-20T23:21:16.071Z,41.40
2022-11-20T23:23:43.228Z,50.42
2022-11-20T23:26:11.620Z,43.08
2022-11-20T23:28:38.699Z,47.30
2022-11-20T23:31:05.833Z,45.20
2022-11-20T23:33:35.605Z,45.30
2022-11-20T23:36:02.574Z,46.95
2022-11-20T23:38:29.283Z,49.42
2022-11-20T23:40:57.991Z,39.55
2022-11-20T23:43:26.904Z,40.13
2022-11-20T23:45:54.882Z,55.60
2022-11-20T23:48:22.755Z,48.55
2022-11-20T23:50:49.512Z,49.75
2022-11-20T23:53:16.383Z,48.95
2022-11-20T23:55:46.770Z,49.13
2022-11-20T23:58:13.797Z,48.15
