createdAt,value
2018-05-08T00:02:09.354Z,33.90
2018-05-08T00:04:41.633Z,33.90
2018-05-08T00:07:13.045Z,33.90
2018-05-08T00:09:43.430Z,33.90
2018-05-08T00:12:14.043Z,33.90
2018-05-08T00:14:46.165Z,33.90
2018-05-08T00:17:16.790Z,33.80
2018-05-08T00:19:47.227Z,33.90
2018-05-08T00:22:17.853Z,33.90
2018-05-08T00:24:48.284Z,33.90
2018-05-08T00:27:18.896Z,33.90
2018-05-08T00:29:49.545Z,33.90
2018-05-08T00:32:19.960Z,33.90
2018-05-08T00:34:50.408Z,33.80
2018-05-08T00:37:21.014Z,33.80
2018-05-08T00:39:51.650Z,33.80
2018-05-08T00:42:22.071Z,33.80
2018-05-08T00:44:52.701Z,33.80
2018-05-08T00:47:23.863Z,33.80
2018-05-08T00:49:54.311Z,33.80
2018-05-08T00:52:24.939Z,33.80
2018-05-08T00:55:05.346Z,33.80
2018-05-08T00:57:35.334Z,33.80
2018-05-08T01:00:05.980Z,33.80
2018-05-08T01:02:36.608Z,33.80
2018-05-08T01:05:07.211Z,33.80
2018-05-08T01:07:37.823Z,33.80
2018-05-08T01:10:08.283Z,33.80
2018-05-08T01:12:38.895Z,33.80
2018-05-08T01:15:09.541Z,33.80
2018-05-08T01:17:39.913Z,33.80
2018-05-08T01:20:10.330Z,33.80
2018-05-08T01:22:41.528Z,33.80
2018-05-08T01:25:12.007Z,33.80
2018-05-08T01:27:42.827Z,33.70
2018-05-08T01:30:13.283Z,33.80
2018-05-08T01:32:44.468Z,33.80
2018-05-08T01:35:15.111Z,33.80
2018-05-08T01:37:45.730Z,33.70
2018-05-08T01:40:16.430Z,33.70
2018-05-08T01:42:46.798Z,33.70
2018-05-08T01:45:17.264Z,33.70
2018-05-08T01:47:47.872Z,33.80
2018-05-08T01:50:18.499Z,33.70
2018-05-08T01:52:49.112Z,33.70
2018-05-08T01:55:19.874Z,33.70
2018-05-08T01:57:49.999Z,33.70
2018-05-08T02:00:21.465Z,33.70
2018-05-08T02:02:51.887Z,33.70
2018-05-08T02:05:22.531Z,33.70
2018-05-08T02:07:52.687Z,33.70
2018-05-08T02:10:23.323Z,33.70
2018-05-08T02:12:54.759Z,33.70
2018-05-08T02:15:25.365Z,33.70
2018-05-08T02:17:56.938Z,33.70
2018-05-08T02:20:27.686Z,33.70
2018-05-08T02:22:57.972Z,33.70
2018-05-08T02:25:28.639Z,33.70
2018-05-08T02:27:58.744Z,33.70
2018-05-08T02:30:29.334Z,33.70
2018-05-08T02:32:59.408Z,33.70
2018-05-08T02:35:29.712Z,33.70
2018-05-08T02:37:59.799Z,33.70
2018-05-08T02:40:30.678Z,33.60
2018-05-08T02:43:01.087Z,34.20
2018-05-08T02:45:31.197Z,33.50
2018-05-08T02:48:01.639Z,33.60
2018-05-08T02:50:32.490Z,33.50
2018-05-08T02:53:02.341Z,33.50
2018-05-08T02:55:32.743Z,33.50
2018-05-08T02:58:02.819Z,33.50
2018-05-08T03:00:34.306Z,33.40
2018-05-08T03:03:04.385Z,33.40
2018-05-08T03:05:34.898Z,33.40
2018-05-08T03:08:05.610Z,33.40
2018-05-08T03:10:36.208Z,33.40
2018-05-08T03:13:06.655Z,33.40
2018-05-08T03:15:37.288Z,33.30
2018-05-08T03:18:07.370Z,33.30
2018-05-08T03:20:38.866Z,33.40
2018-05-08T03:23:08.938Z,33.30
2018-05-08T03:25:39.054Z,33.30
2018-05-08T03:28:10.530Z,33.30
2018-05-08T03:30:41.411Z,33.30
2018-05-08T03:33:11.813Z,33.30
2018-05-08T03:35:41.911Z,33.30
2018-05-08T03:38:11.980Z,33.20
2018-05-08T03:40:42.112Z,33.20
2018-05-08T03:43:13.644Z,33.20
2018-05-08T03:45:44.299Z,33.20
2018-05-08T03:48:14.913Z,33.20
2018-05-08T03:50:45.032Z,33.30
2018-05-08T03:53:16.587Z,33.30
2018-05-08T03:55:48.110Z,33.30
2018-05-08T03:58:19.563Z,33.20
2018-05-08T04:01:07.047Z,33.20
2018-05-08T04:03:54.847Z,33.20
2018-05-08T04:20:12.384Z,32.90
2018-05-08T04:22:42.989Z,33.00
2018-05-08T04:25:13.611Z,32.90
2018-05-08T04:27:44.225Z,33.00
2018-05-08T04:30:15.626Z,33.00
2018-05-08T04:32:46.064Z,33.00
2018-05-08T04:35:16.687Z,33.70
2018-05-08T04:37:47.124Z,33.80
2018-05-08T04:40:17.893Z,33.70
2018-05-08T04:42:48.564Z,33.40
2018-05-08T04:45:19.239Z,33.20
2018-05-08T04:47:49.952Z,32.90
2018-05-08T04:50:20.660Z,32.90
2018-05-08T04:52:52.131Z,32.80
2018-05-08T04:55:22.830Z,32.70
2018-05-08T04:57:53.231Z,32.80
2018-05-08T05:00:23.671Z,32.80
2018-05-08T05:02:53.784Z,32.90
2018-05-08T05:05:23.878Z,33.00
2018-05-08T05:07:54.619Z,33.00
2018-05-08T05:10:25.046Z,33.10
2018-05-08T05:12:55.154Z,33.10
2018-05-08T05:15:25.923Z,33.10
2018-05-08T05:17:56.095Z,33.10
2018-05-08T05:20:27.602Z,33.20
2018-05-08T05:22:57.714Z,33.20
2018-05-08T05:25:28.656Z,33.20
2018-05-08T05:27:59.267Z,33.10
2018-05-08T05:30:30.019Z,33.20
2018-05-08T05:33:00.652Z,33.20
2018-05-08T05:35:31.322Z,33.20
2018-05-08T05:38:02.530Z,33.20
2018-05-08T05:40:33.177Z,33.10
2018-05-08T05:43:03.791Z,33.20
2018-05-08T05:45:34.466Z,33.20
2018-05-08T05:48:05.183Z,33.20
2018-05-08T05:50:35.971Z,33.20
2018-05-08T05:53:06.638Z,33.20
2018-05-08T05:55:38.095Z,33.30
2018-05-08T05:58:10.276Z,33.20
2018-05-08T06:00:40.962Z,33.80
2018-05-08T06:03:11.655Z,33.30
2018-05-08T06:05:42.344Z,33.30
2018-05-08T06:08:13.531Z,33.30
2018-05-08T06:10:44.387Z,33.30
2018-05-08T06:13:15.051Z,33.30
2018-05-08T06:15:45.747Z,33.30
2018-05-08T06:18:16.422Z,33.30
2018-05-08T06:20:47.910Z,33.30
2018-05-08T06:23:18.583Z,33.30
2018-05-08T06:25:49.270Z,33.30
2018-05-08T06:28:19.968Z,33.30
2018-05-08T06:30:50.666Z,33.30
2018-05-08T06:33:21.311Z,33.30
2018-05-08T06:35:52.015Z,33.30
2018-05-08T06:38:22.721Z,33.30
2018-05-08T06:40:54.209Z,33.30
2018-05-08T06:43:24.914Z,33.30
2018-05-08T06:45:55.638Z,33.30
2018-05-08T06:48:26.318Z,33.30
2018-05-08T06:50:57.020Z,33.40
2018-05-08T06:53:28.486Z,33.60
2018-05-08T06:55:59.193Z,33.60
2018-05-08T06:58:30.658Z,34.30
2018-05-08T07:01:01.318Z,34.30
2018-05-08T07:03:32.759Z,34.30
2018-05-08T07:06:04.242Z,34.20
2018-05-08T07:08:35.651Z,34.10
2018-05-08T07:11:06.367Z,34.10
2018-05-08T07:13:37.006Z,34.10
2018-05-08T07:16:07.761Z,34.20
2018-05-08T07:18:38.506Z,34.30
2018-05-08T07:21:09.171Z,34.30
2018-05-08T07:23:39.814Z,34.40
2018-05-08T07:26:11.237Z,34.70
2018-05-08T07:28:41.882Z,34.40
2018-05-08T07:31:12.599Z,34.40
2018-05-08T07:33:43.239Z,34.50
2018-05-08T07:36:13.939Z,34.50
2018-05-08T07:38:44.570Z,34.60
2018-05-08T07:41:15.258Z,34.50
2018-05-08T07:43:46.663Z,34.60
2018-05-08T07:46:17.367Z,34.60
2018-05-08T07:48:48.022Z,34.60
2018-05-08T07:51:18.726Z,34.60
2018-05-08T07:53:50.126Z,34.60
2018-05-08T07:56:20.789Z,34.60
2018-05-08T07:58:51.419Z,34.60
2018-05-08T08:01:22.111Z,34.60
2018-05-08T08:03:52.746Z,34.60
2018-05-08T08:06:23.411Z,34.70
2018-05-08T08:08:54.042Z,34.60
2018-05-08T08:11:26.011Z,34.70
2018-05-08T08:13:56.650Z,34.70
2018-05-08T08:16:27.319Z,34.60
2018-05-08T08:18:57.964Z,34.70
2018-05-08T08:21:29.144Z,34.60
2018-05-08T08:23:59.827Z,34.60
2018-05-08T08:26:31.017Z,34.60
2018-05-08T08:29:01.646Z,34.60
2018-05-08T08:31:32.340Z,34.60
2018-05-08T08:34:03.738Z,34.70
2018-05-08T08:36:34.416Z,34.70
2018-05-08T08:39:04.313Z,34.60
2018-05-08T08:41:35.759Z,34.70
2018-05-08T08:44:06.423Z,34.60
2018-05-08T08:46:37.669Z,34.60
2018-05-08T08:49:08.470Z,34.50
2018-05-08T08:51:38.924Z,34.50
2018-05-08T08:54:10.347Z,35.00
2018-05-08T08:56:40.477Z,34.60
2018-05-08T08:59:11.178Z,34.60
2018-05-08T09:01:41.933Z,34.50
2018-05-08T09:04:12.569Z,34.50
2018-05-08T09:06:43.219Z,34.50
2018-05-08T09:09:13.932Z,34.50
2018-05-08T09:11:44.583Z,34.40
2018-05-08T09:14:15.059Z,34.40
2018-05-08T09:16:45.785Z,34.40
2018-05-08T09:19:16.486Z,34.40
2018-05-08T09:21:46.938Z,34.40
2018-05-08T09:24:17.654Z,34.50
2018-05-08T09:26:49.219Z,34.50
2018-05-08T09:29:19.932Z,34.50
2018-05-08T09:31:50.675Z,34.40
2018-05-08T09:34:21.371Z,34.50
2018-05-08T09:36:52.875Z,34.40
2018-05-08T09:39:23.571Z,34.40
2018-05-08T09:41:54.343Z,34.30
2018-05-08T09:44:25.039Z,34.30
2018-05-08T09:46:56.543Z,34.40
2018-05-08T09:49:27.258Z,34.30
2018-05-08T09:51:57.982Z,34.30
2018-05-08T09:54:28.871Z,34.20
2018-05-08T09:56:59.604Z,34.20
2018-05-08T09:59:30.311Z,34.30
2018-05-08T10:02:00.799Z,34.20
2018-05-08T10:04:32.273Z,34.20
2018-05-08T10:07:03.080Z,34.20
2018-05-08T10:09:34.319Z,34.20
2018-05-08T10:12:05.093Z,34.20
2018-05-08T10:14:35.802Z,34.10
2018-05-08T10:17:06.544Z,34.10
2018-05-08T10:19:37.258Z,34.10
2018-05-08T10:22:07.985Z,34.10
2018-05-08T10:24:38.687Z,34.10
2018-05-08T10:27:09.426Z,34.10
2018-05-08T10:29:40.135Z,34.00
2018-05-08T10:32:11.585Z,34.00
2018-05-08T10:34:43.063Z,34.00
2018-05-08T10:37:13.783Z,34.00
2018-05-08T10:39:44.259Z,34.00
2018-05-08T10:42:15.007Z,34.00
2018-05-08T10:44:45.723Z,34.00
2018-05-08T10:47:16.446Z,34.50
2018-05-08T10:49:47.150Z,34.00
2018-05-08T10:52:17.879Z,33.90
2018-05-08T10:54:49.351Z,33.90
2018-05-08T10:57:20.102Z,33.90
2018-05-08T10:59:50.811Z,33.80
2018-05-08T11:02:22.305Z,33.90
2018-05-08T11:04:53.021Z,33.80
2018-05-08T11:07:23.722Z,33.80
2018-05-08T11:09:55.207Z,33.80
2018-05-08T11:12:25.940Z,33.80
2018-05-08T11:14:56.828Z,33.80
2018-05-08T11:17:27.559Z,33.80
2018-05-08T11:19:58.271Z,33.80
2018-05-08T11:22:29.058Z,33.80
2018-05-08T11:25:00.519Z,34.30
2018-05-08T11:27:32.016Z,33.70
2018-05-08T11:30:02.710Z,33.70
2018-05-08T11:32:33.959Z,33.80
2018-05-08T11:35:05.423Z,33.80
2018-05-08T11:37:36.155Z,33.70
2018-05-08T11:40:06.855Z,33.80
2018-05-08T11:42:37.578Z,33.80
2018-05-08T11:45:08.298Z,33.80
2018-05-08T11:47:39.006Z,33.80
2018-05-08T11:50:09.856Z,33.80
2018-05-08T11:52:40.723Z,33.80
2018-05-08T11:55:11.415Z,33.80
2018-05-08T11:57:42.146Z,33.80
2018-05-08T12:00:12.849Z,33.80
2018-05-08T12:02:43.804Z,34.40
2018-05-08T12:05:14.666Z,33.90
2018-05-08T12:07:45.390Z,33.80
2018-05-08T12:10:16.851Z,33.80
2018-05-08T12:12:47.575Z,33.80
2018-05-08T12:15:19.043Z,33.90
2018-05-08T12:17:49.759Z,33.90
2018-05-08T12:20:21.235Z,33.90
2018-05-08T12:22:52.159Z,33.90
2018-05-08T12:25:23.615Z,33.90
2018-05-08T12:27:54.344Z,33.90
2018-05-08T12:30:25.557Z,33.90
2018-05-08T12:32:56.269Z,33.90
2018-05-08T12:35:26.969Z,33.90
2018-05-08T12:37:57.690Z,33.90
2018-05-08T12:40:29.146Z,33.90
2018-05-08T12:43:00.643Z,33.90
2018-05-08T12:45:31.539Z,33.90
2018-05-08T12:48:02.039Z,33.90
2018-05-08T12:50:32.814Z,33.90
2018-05-08T12:53:03.671Z,33.90
2018-05-08T12:55:34.353Z,33.90
2018-05-08T12:58:04.838Z,33.90
2018-05-08T13:00:35.526Z,33.90
2018-05-08T13:03:06.252Z,33.90
2018-05-08T13:05:36.933Z,34.00
2018-05-08T13:08:08.171Z,34.00
2018-05-08T13:10:38.635Z,34.00
2018-05-08T13:13:09.372Z,34.00
2018-05-08T13:15:40.071Z,34.10
2018-05-08T13:18:10.819Z,34.10
2018-05-08T13:20:41.683Z,34.10
2018-05-08T13:23:12.387Z,34.10
2018-05-08T13:25:44.483Z,34.10
2018-05-08T13:28:15.931Z,34.10
2018-05-08T13:30:46.644Z,34.10
2018-05-08T13:33:17.122Z,34.10
2018-05-08T13:35:47.808Z,34.20
2018-05-08T13:38:19.291Z,34.20
2018-05-08T13:40:50.714Z,34.20
2018-05-08T13:43:21.374Z,34.20
2018-05-08T13:45:52.088Z,34.20
2018-05-08T13:48:22.800Z,34.30
2018-05-08T13:50:53.463Z,34.30
2018-05-08T13:53:24.576Z,34.30
2018-05-08T13:55:56.034Z,34.40
2018-05-08T13:58:26.732Z,34.30
2018-05-08T14:00:57.417Z,34.40
2018-05-08T14:03:28.297Z,34.30
2018-05-08T14:05:58.963Z,34.30
2018-05-08T14:08:30.442Z,34.40
2018-05-08T14:11:00.883Z,34.40
2018-05-08T14:13:31.592Z,34.40
2018-05-08T14:16:03.047Z,34.40
2018-05-08T14:18:33.715Z,34.40
2018-05-08T14:21:05.166Z,34.50
2018-05-08T14:23:35.771Z,34.40
2018-05-08T14:26:06.450Z,34.50
2018-05-08T14:28:37.114Z,34.50
2018-05-08T14:31:07.799Z,34.50
2018-05-08T14:33:39.256Z,34.60
2018-05-08T14:36:10.462Z,34.60
2018-05-08T14:38:41.119Z,34.60
2018-05-08T14:41:11.544Z,34.60
2018-05-08T14:43:42.105Z,34.70
2018-05-08T14:46:13.611Z,34.70
2018-05-08T14:48:44.277Z,34.70
2018-05-08T14:51:14.956Z,34.70
2018-05-08T14:53:45.420Z,34.70
2018-05-08T14:56:15.831Z,34.70
2018-05-08T14:58:46.538Z,34.70
2018-05-08T15:01:17.138Z,34.70
2018-05-08T15:03:47.213Z,34.80
2018-05-08T15:06:17.661Z,34.80
2018-05-08T15:08:48.125Z,34.80
2018-05-08T15:11:18.558Z,34.90
2018-05-08T15:13:48.671Z,34.80
2018-05-08T15:16:18.767Z,34.90
2018-05-08T15:18:49.199Z,34.90
2018-05-08T15:21:19.623Z,34.90
2018-05-08T15:23:49.727Z,34.90
2018-05-08T15:26:19.819Z,35.00
2018-05-08T15:28:50.279Z,35.00
2018-05-08T15:31:20.719Z,35.00
2018-05-08T15:33:51.184Z,35.10
2018-05-08T15:36:21.309Z,35.10
2018-05-08T15:38:52.573Z,35.10
2018-05-08T15:41:23.008Z,35.40
2018-05-08T15:43:54.631Z,35.00
2018-05-08T15:46:25.250Z,35.00
2018-05-08T15:48:55.336Z,35.00
2018-05-08T15:51:25.969Z,35.00
2018-05-08T15:53:56.611Z,35.00
2018-05-08T15:56:26.720Z,35.00
2018-05-08T15:58:57.427Z,35.00
2018-05-08T16:01:27.806Z,35.10
2018-05-08T16:03:57.903Z,35.10
2018-05-08T16:06:27.966Z,35.20
2018-05-08T16:08:58.075Z,35.20
2018-05-08T16:11:28.749Z,35.20
2018-05-08T16:13:58.995Z,35.20
2018-05-08T16:16:29.103Z,35.20
2018-05-08T16:19:00.510Z,35.30
2018-05-08T16:21:30.915Z,35.20
2018-05-08T16:24:01.785Z,35.30
2018-05-08T16:26:32.403Z,35.30
2018-05-08T16:29:04.362Z,35.40
2018-05-08T16:31:34.435Z,35.30
2018-05-08T16:34:05.648Z,35.40
2018-05-08T16:36:35.712Z,35.40
2018-05-08T16:39:07.498Z,35.40
2018-05-08T16:41:37.906Z,35.40
2018-05-08T16:44:07.997Z,35.40
2018-05-08T16:46:38.071Z,35.40
2018-05-08T16:49:08.928Z,35.50
2018-05-08T16:51:39.019Z,35.50
2018-05-08T16:54:09.725Z,35.50
2018-05-08T16:56:39.796Z,35.50
2018-05-08T16:59:10.242Z,35.50
2018-05-08T17:01:40.311Z,35.50
2018-05-08T17:04:10.743Z,35.50
2018-05-08T17:06:41.581Z,35.60
2018-05-08T17:09:12.450Z,35.60
2018-05-08T17:11:42.514Z,35.60
2018-05-08T17:14:13.721Z,35.60
2018-05-08T17:16:43.819Z,35.50
2018-05-08T17:19:14.317Z,35.60
2018-05-08T17:21:44.542Z,35.60
2018-05-08T17:24:15.740Z,35.60
2018-05-08T17:26:45.798Z,35.50
2018-05-08T17:29:16.244Z,35.60
2018-05-08T17:31:46.672Z,35.70
2018-05-08T17:34:16.526Z,35.60
2018-05-08T17:36:46.625Z,35.70
2018-05-08T17:39:17.346Z,35.60
2018-05-08T17:41:47.523Z,35.60
2018-05-08T17:44:17.630Z,35.70
2018-05-08T17:46:48.331Z,35.70
2018-05-08T17:49:18.416Z,35.70
2018-05-08T17:51:48.485Z,35.70
2018-05-08T17:54:18.910Z,35.70
2018-05-08T17:56:49.746Z,35.80
2018-05-08T17:59:19.859Z,35.80
2018-05-08T18:01:50.267Z,35.80
2018-05-08T18:04:20.392Z,35.80
2018-05-08T18:06:50.668Z,36.40
2018-05-08T18:09:21.095Z,35.80
2018-05-08T18:11:51.163Z,35.80
2018-05-08T18:14:21.587Z,35.80
2018-05-08T18:16:51.659Z,35.70
2018-05-08T18:19:21.778Z,35.80
2018-05-08T18:21:52.484Z,35.80
2018-05-08T18:24:22.575Z,35.80
2018-05-08T18:26:52.644Z,35.90
2018-05-08T18:29:23.511Z,35.90
2018-05-08T18:31:53.575Z,35.80
2018-05-08T18:34:25.820Z,35.90
2018-05-08T18:36:56.079Z,35.80
2018-05-08T18:39:26.164Z,35.90
2018-05-08T18:41:56.863Z,35.80
2018-05-08T18:44:27.711Z,35.90
2018-05-08T18:46:57.779Z,35.90
2018-05-08T18:49:28.329Z,35.90
2018-05-08T18:51:58.503Z,35.90
2018-05-08T18:54:28.351Z,36.40
2018-05-08T18:56:58.468Z,35.90
2018-05-08T18:59:29.660Z,36.00
2018-05-08T19:02:00.492Z,36.00
2018-05-08T19:04:31.125Z,36.10
2018-05-08T19:07:01.061Z,36.10
2018-05-08T19:09:33.148Z,36.00
2018-05-08T19:12:03.210Z,36.00
2018-05-08T19:14:34.175Z,36.00
2018-05-08T19:17:04.711Z,36.00
2018-05-08T19:19:40.025Z,36.00
2018-05-08T19:22:10.430Z,36.00
2018-05-08T19:24:40.538Z,36.00
2018-05-08T19:27:10.599Z,36.00
2018-05-08T19:29:46.626Z,36.00
2018-05-08T19:32:17.815Z,36.10
2018-05-08T19:34:53.855Z,36.10
2018-05-08T19:37:29.256Z,36.10
2018-05-08T19:39:59.357Z,36.10
2018-05-08T19:42:29.759Z,36.10
2018-05-08T19:45:00.672Z,36.30
2018-05-08T19:47:30.918Z,36.10
2018-05-08T19:50:01.353Z,36.10
2018-05-08T19:52:31.439Z,36.10
2018-05-08T19:55:01.748Z,36.10
2018-05-08T19:57:32.788Z,36.20
2018-05-08T20:00:03.213Z,36.00
2018-05-08T20:02:33.300Z,36.10
2018-05-08T20:05:03.725Z,36.10
2018-05-08T20:07:34.555Z,36.10
2018-05-08T20:10:05.052Z,36.10
2018-05-08T20:12:36.250Z,36.10
2018-05-08T20:15:07.118Z,36.10
2018-05-08T20:17:37.201Z,36.10
2018-05-08T20:20:07.178Z,36.10
2018-05-08T20:22:37.615Z,36.20
2018-05-08T20:25:07.716Z,36.20
2018-05-08T20:27:38.115Z,36.50
2018-05-08T20:30:08.206Z,36.70
2018-05-08T20:32:38.638Z,36.70
2018-05-08T20:35:08.722Z,36.70
2018-05-08T20:37:38.819Z,37.30
2018-05-08T20:40:09.532Z,36.80
2018-05-08T20:42:39.805Z,36.80
2018-05-08T20:45:10.243Z,36.80
2018-05-08T20:47:40.294Z,36.90
2018-05-08T20:50:11.157Z,36.90
2018-05-08T20:52:41.223Z,36.80
2018-05-08T20:55:11.102Z,36.90
2018-05-08T20:57:41.516Z,36.90
2018-05-08T21:00:11.956Z,36.90
2018-05-08T21:02:42.022Z,36.90
2018-05-08T21:05:13.219Z,37.00
2018-05-08T21:07:43.287Z,37.00
2018-05-08T21:10:14.004Z,36.90
2018-05-08T21:12:44.126Z,36.70
2018-05-08T21:15:14.851Z,37.00
2018-05-08T21:17:44.973Z,37.00
2018-05-08T21:20:16.273Z,37.00
2018-05-08T21:22:47.109Z,37.00
2018-05-08T21:25:17.734Z,37.00
2018-05-08T21:27:53.718Z,37.00
2018-05-08T21:30:28.866Z,37.10
2018-05-08T21:32:59.081Z,37.00
2018-05-08T21:35:29.706Z,37.00
2018-05-08T21:37:59.775Z,37.00
2018-05-08T21:40:30.214Z,37.10
2018-05-08T21:43:00.648Z,37.10
2018-05-08T21:45:30.739Z,37.10
2018-05-08T21:48:00.838Z,37.00
2018-05-08T21:50:31.306Z,37.10
2018-05-08T21:53:01.371Z,37.10
2018-05-08T21:55:31.798Z,37.10
2018-05-08T21:58:02.643Z,37.10
2018-05-08T22:00:33.084Z,37.10
2018-05-08T22:03:03.150Z,37.00
2018-05-08T22:05:34.350Z,37.10
2018-05-08T22:08:04.416Z,37.00
2018-05-08T22:10:35.621Z,37.10
2018-05-08T22:13:05.681Z,37.00
2018-05-08T22:15:35.799Z,37.00
2018-05-08T22:18:06.966Z,37.10
2018-05-08T22:20:37.059Z,37.00
2018-05-08T22:23:07.463Z,37.10
2018-05-08T22:25:37.555Z,37.10
2018-05-08T22:28:07.958Z,37.10
2018-05-08T22:30:38.051Z,37.20
2018-05-08T22:33:08.488Z,37.20
2018-05-08T22:35:38.818Z,37.20
2018-05-08T22:38:09.218Z,37.20
2018-05-08T22:40:39.307Z,37.20
2018-05-08T22:43:09.750Z,37.20
2018-05-08T22:45:39.842Z,37.10
2018-05-08T22:48:11.342Z,37.20
2018-05-08T22:50:41.430Z,37.10
2018-05-08T22:53:11.839Z,37.20
2018-05-08T22:55:43.439Z,37.30
2018-05-08T22:58:14.038Z,37.10
2018-05-08T23:00:44.890Z,37.30
2018-05-08T23:03:15.773Z,37.20
2018-05-08T23:05:46.768Z,37.20
2018-05-08T23:08:17.471Z,37.10
2018-05-08T23:10:49.067Z,37.20
2018-05-08T23:13:19.766Z,37.10
2018-05-08T23:15:49.867Z,37.20
2018-05-08T23:18:20.735Z,37.20
2018-05-08T23:20:51.048Z,37.10
2018-05-08T23:23:21.119Z,37.30
2018-05-08T23:25:51.847Z,37.20
2018-05-08T23:28:23.046Z,37.20
2018-05-08T23:30:53.148Z,37.20
2018-05-08T23:33:23.848Z,37.20
2018-05-08T23:35:53.942Z,37.30
2018-05-08T23:38:24.799Z,37.30
2018-05-08T23:40:55.513Z,37.20
2018-05-08T23:43:25.569Z,37.20
2018-05-08T23:45:56.006Z,37.20
2018-05-08T23:48:26.082Z,37.20
2018-05-08T23:50:56.172Z,37.20
2018-05-08T23:53:26.249Z,37.20
2018-05-08T23:55:56.435Z,37.30
2018-05-08T23:58:27.810Z,37.20
