createdAt,value
2019-04-07T00:00:09.428Z,39.63
2019-04-07T00:02:39.489Z,47.17
2019-04-07T00:05:13.991Z,44.10
2019-04-07T00:07:41.360Z,40.87
2019-04-07T00:10:14.255Z,40.00
2019-04-07T00:12:43.939Z,42.43
2019-04-07T00:15:13.978Z,45.87
2019-04-07T00:17:44.144Z,37.03
2019-04-07T00:20:13.844Z,45.47
2019-04-07T00:22:43.086Z,36.20
2019-04-07T00:25:13.131Z,47.27
2019-04-07T00:27:42.515Z,46.77
2019-04-07T00:30:11.874Z,49.90
2019-04-07T00:32:41.387Z,48.57
2019-04-07T00:35:22.158Z,42.43
2019-04-07T00:37:43.991Z,43.80
2019-04-07T00:40:13.401Z,43.03
2019-04-07T00:42:42.906Z,45.30
2019-04-07T00:45:14.365Z,40.03
2019-04-07T00:47:44.015Z,43.50
2019-04-07T00:50:15.426Z,40.43
2019-04-07T00:52:44.870Z,39.70
2019-04-07T00:55:14.247Z,45.83
2019-04-07T00:57:44.070Z,42.37
2019-04-07T01:00:16.580Z,43.10
2019-04-07T01:02:46.553Z,41.70
2019-04-07T01:05:15.891Z,46.90
2019-04-07T01:07:45.262Z,44.00
2019-04-07T01:10:15.226Z,42.20
2019-04-07T01:12:44.671Z,46.40
2019-04-07T01:15:14.294Z,45.60
2019-04-07T01:17:43.734Z,48.80
2019-04-07T01:20:14.106Z,47.33
2019-04-07T01:22:43.603Z,39.40
2019-04-07T01:25:13.869Z,41.73
2019-04-07T01:27:45.819Z,42.07
2019-04-07T01:30:15.956Z,41.17
2019-04-07T01:32:45.555Z,41.37
2019-04-07T01:35:18.005Z,43.67
2019-04-07T01:37:47.910Z,33.90
2019-04-07T01:40:16.912Z,40.70
2019-04-07T01:42:56.417Z,39.17
2019-04-07T01:45:39.187Z,50.93
2019-04-07T01:48:21.719Z,40.73
2019-04-07T01:50:52.738Z,40.63
2019-04-07T01:53:31.958Z,39.37
2019-04-07T01:56:18.560Z,40.37
2019-04-07T01:58:49.374Z,42.97
2019-04-07T02:01:19.854Z,40.23
2019-04-07T02:04:06.775Z,40.13
2019-04-07T02:06:38.496Z,40.43
2019-04-07T02:09:17.081Z,44.50
2019-04-07T02:11:49.341Z,40.30
2019-04-07T02:14:37.775Z,44.47
2019-04-07T02:17:13.060Z,44.17
2019-04-07T02:19:56.071Z,41.40
2019-04-07T02:22:43.510Z,47.27
2019-04-07T02:25:20.946Z,39.17
2019-04-07T02:27:52.366Z,41.40
2019-04-07T02:30:23.700Z,50.17
2019-04-07T02:33:11.226Z,43.70
2019-04-07T02:35:43.105Z,43.80
2019-04-07T02:38:17.904Z,46.47
2019-04-07T02:40:49.391Z,44.40
2019-04-07T02:43:23.276Z,43.03
2019-04-07T02:46:13.733Z,42.17
2019-04-07T02:48:44.710Z,43.70
2019-04-07T02:51:28.279Z,41.53
2019-04-07T02:53:59.361Z,46.00
2019-04-07T02:56:33.863Z,43.20
2019-04-07T02:59:05.927Z,45.40
2019-04-07T03:01:45.529Z,53.17
2019-04-07T03:04:26.497Z,53.37
2019-04-07T03:07:02.768Z,47.17
2019-04-07T03:09:34.915Z,42.73
2019-04-07T03:12:07.171Z,44.83
2019-04-07T03:14:54.354Z,45.80
2019-04-07T03:17:34.949Z,41.63
2019-04-07T03:20:20.232Z,40.77
2019-04-07T03:23:07.318Z,47.20
2019-04-07T03:25:39.748Z,47.67
2019-04-07T03:28:11.673Z,52.60
2019-04-07T03:30:54.823Z,45.23
2019-04-07T03:33:27.595Z,49.73
2019-04-07T03:36:06.861Z,45.67
2019-04-07T03:38:42.980Z,48.97
2019-04-07T03:41:19.896Z,49.73
2019-04-07T03:44:03.316Z,43.30
2019-04-07T03:46:34.658Z,45.47
2019-04-07T03:49:12.185Z,50.23
2019-04-07T03:51:43.921Z,43.70
2019-04-07T03:54:16.617Z,49.63
2019-04-07T03:56:50.320Z,49.23
2019-04-07T03:59:30.094Z,50.67
2019-04-07T04:02:17.634Z,48.27
2019-04-07T04:04:49.862Z,50.07
2019-04-07T04:07:31.348Z,50.33
2019-04-07T04:10:03.487Z,51.57
2019-04-07T04:12:35.722Z,47.33
2019-04-07T04:15:11.550Z,47.73
2019-04-07T04:17:41.341Z,54.33
2019-04-07T04:20:12.747Z,52.80
2019-04-07T04:22:43.117Z,48.60
2019-04-07T04:25:13.382Z,45.40
2019-04-07T04:27:43.081Z,52.90
2019-04-07T04:30:16.904Z,53.27
2019-04-07T04:32:46.520Z,53.63
2019-04-07T04:35:16.942Z,51.67
2019-04-07T04:37:51.648Z,60.20
2019-04-07T04:40:18.117Z,47.47
2019-04-07T04:42:48.699Z,47.80
2019-04-07T04:45:18.507Z,50.17
2019-04-07T04:47:48.245Z,50.03
2019-04-07T04:50:18.119Z,49.23
2019-04-07T04:52:47.443Z,49.40
2019-04-07T04:55:16.979Z,49.13
2019-04-07T04:57:46.455Z,47.10
2019-04-07T05:00:15.943Z,56.30
2019-04-07T05:02:45.711Z,48.77
2019-04-07T05:05:15.374Z,54.10
2019-04-07T05:07:55.419Z,49.03
2019-04-07T05:10:15.715Z,50.87
2019-04-07T05:12:45.114Z,51.30
2019-04-07T05:15:14.730Z,50.90
2019-04-07T05:17:44.661Z,49.83
2019-04-07T05:20:14.121Z,51.27
2019-04-07T05:22:43.551Z,49.13
2019-04-07T05:25:13.088Z,50.07
2019-04-07T05:27:43.213Z,53.93
2019-04-07T05:30:12.959Z,53.13
2019-04-07T05:32:43.127Z,50.63
2019-04-07T05:35:13.177Z,49.57
2019-04-07T05:37:43.363Z,50.63
2019-04-07T05:40:14.013Z,57.10
2019-04-07T05:42:44.468Z,47.57
2019-04-07T05:45:14.167Z,47.53
2019-04-07T05:47:47.902Z,51.97
2019-04-07T05:50:15.482Z,55.00
2019-04-07T05:52:45.012Z,49.20
2019-04-07T05:55:15.187Z,48.40
2019-04-07T05:57:45.371Z,52.90
2019-04-07T06:00:16.958Z,53.07
2019-04-07T06:02:48.165Z,52.33
2019-04-07T06:05:19.377Z,52.73
2019-04-07T06:07:49.402Z,58.73
2019-04-07T06:10:22.875Z,55.40
2019-04-07T06:12:49.627Z,50.17
2019-04-07T06:15:22.004Z,46.83
2019-04-07T06:17:50.104Z,49.43
2019-04-07T06:20:19.797Z,53.83
2019-04-07T06:22:52.794Z,56.03
2019-04-07T06:25:20.856Z,56.67
2019-04-07T06:27:51.042Z,59.57
2019-04-07T06:30:23.303Z,53.20
2019-04-07T06:32:53.813Z,47.33
2019-04-07T06:35:24.194Z,48.87
2019-04-07T06:37:55.787Z,54.73
2019-04-07T06:40:24.905Z,51.37
2019-04-07T06:42:54.534Z,56.67
2019-04-07T06:45:25.930Z,45.80
2019-04-07T06:47:57.093Z,54.03
2019-04-07T06:50:49.421Z,54.67
2019-04-07T06:53:20.725Z,47.00
2019-04-07T06:55:59.127Z,45.43
2019-04-07T06:58:27.461Z,51.33
2019-04-07T07:01:16.620Z,45.97
2019-04-07T07:03:53.995Z,45.97
2019-04-07T07:06:26.723Z,45.63
2019-04-07T07:09:14.104Z,48.40
2019-04-07T07:11:46.587Z,44.03
2019-04-07T07:14:34.770Z,51.50
2019-04-07T07:17:19.568Z,47.17
2019-04-07T07:20:04.684Z,49.73
2019-04-07T07:22:40.225Z,61.17
2019-04-07T07:25:11.071Z,46.97
2019-04-07T07:27:41.587Z,46.77
2019-04-07T07:30:13.123Z,41.90
2019-04-07T07:32:44.113Z,44.10
2019-04-07T07:35:15.311Z,44.67
2019-04-07T07:37:45.507Z,44.90
2019-04-07T07:40:17.928Z,39.80
2019-04-07T07:42:49.020Z,39.47
2019-04-07T07:45:18.611Z,40.17
2019-04-07T07:47:53.213Z,44.00
2019-04-07T07:50:20.170Z,44.07
2019-04-07T07:52:53.139Z,48.87
2019-04-07T07:55:21.830Z,39.30
2019-04-07T07:57:55.502Z,42.37
2019-04-07T08:00:22.684Z,40.50
2019-04-07T08:02:53.479Z,39.20
2019-04-07T08:05:23.868Z,31.20
2019-04-07T08:07:54.074Z,29.13
2019-04-07T08:10:25.380Z,28.43
2019-04-07T08:12:56.248Z,27.60
2019-04-07T08:15:31.000Z,29.93
2019-04-07T08:17:57.411Z,32.80
2019-04-07T08:20:27.429Z,30.80
2019-04-07T08:22:57.100Z,34.47
2019-04-07T08:25:26.305Z,35.97
2019-04-07T08:27:55.498Z,34.83
2019-04-07T08:30:25.027Z,26.77
2019-04-07T08:32:57.660Z,29.23
2019-04-07T08:35:25.375Z,32.10
2019-04-07T08:37:54.604Z,33.97
2019-04-07T08:40:24.228Z,34.70
2019-04-07T08:42:53.424Z,39.33
2019-04-07T08:45:23.093Z,36.03
2019-04-07T08:47:52.848Z,38.23
2019-04-07T08:50:23.793Z,32.53
2019-04-07T08:52:53.918Z,39.30
2019-04-07T08:55:23.684Z,37.20
2019-04-07T08:57:53.245Z,37.27
2019-04-07T09:00:24.879Z,35.90
2019-04-07T09:03:02.434Z,37.97
2019-04-07T09:05:28.993Z,38.23
2019-04-07T09:07:56.071Z,34.33
2019-04-07T09:10:32.484Z,38.57
2019-04-07T09:13:03.037Z,30.97
2019-04-07T09:15:36.813Z,31.13
2019-04-07T09:18:15.249Z,34.57
2019-04-07T09:20:55.166Z,30.00
2019-04-07T09:23:43.960Z,32.50
2019-04-07T09:26:15.044Z,31.50
2019-04-07T09:28:46.233Z,29.03
2019-04-07T09:31:19.954Z,36.30
2019-04-07T09:33:55.079Z,35.83
2019-04-07T09:36:33.504Z,35.67
2019-04-07T09:39:11.201Z,33.47
2019-04-07T09:41:43.744Z,45.33
2019-04-07T09:44:15.884Z,32.40
2019-04-07T09:46:50.564Z,38.40
2019-04-07T09:49:31.942Z,28.60
2019-04-07T09:52:19.516Z,27.07
2019-04-07T09:55:08.575Z,23.77
2019-04-07T09:57:46.371Z,23.77
2019-04-07T10:00:23.023Z,26.70
2019-04-07T10:02:53.058Z,28.00
2019-04-07T10:05:42.070Z,23.27
2019-04-07T10:08:22.312Z,27.83
2019-04-07T10:11:11.854Z,20.67
2019-04-07T10:13:44.100Z,23.90
2019-04-07T10:16:17.978Z,27.90
2019-04-07T10:19:04.723Z,22.63
2019-04-07T10:21:39.294Z,27.17
2019-04-07T10:24:14.144Z,22.63
2019-04-07T10:26:50.931Z,23.73
2019-04-07T10:29:25.328Z,25.97
2019-04-07T10:31:56.602Z,24.67
2019-04-07T10:34:46.147Z,24.77
2019-04-07T10:37:32.051Z,26.03
2019-04-07T10:40:21.790Z,26.27
2019-04-07T10:43:10.674Z,28.33
2019-04-07T10:45:41.960Z,24.03
2019-04-07T10:48:25.914Z,27.83
2019-04-07T10:51:01.160Z,26.03
2019-04-07T10:53:33.154Z,29.17
2019-04-07T10:56:05.573Z,25.63
2019-04-07T10:58:40.298Z,24.20
2019-04-07T11:01:11.234Z,26.90
2019-04-07T11:03:55.623Z,28.30
2019-04-07T11:06:32.579Z,24.63
2019-04-07T11:09:19.489Z,25.90
2019-04-07T11:12:06.817Z,25.30
2019-04-07T11:14:50.157Z,20.23
2019-04-07T11:17:21.576Z,26.80
2019-04-07T11:19:55.430Z,23.07
2019-04-07T11:22:33.781Z,23.50
2019-04-07T11:25:15.042Z,24.37
2019-04-07T11:27:55.010Z,22.07
2019-04-07T11:30:29.467Z,26.70
2019-04-07T11:33:00.866Z,22.40
2019-04-07T11:35:32.099Z,25.93
2019-04-07T11:38:06.003Z,24.67
2019-04-07T11:40:52.465Z,22.57
2019-04-07T11:43:27.021Z,25.07
2019-04-07T11:46:04.634Z,24.70
2019-04-07T11:48:47.933Z,24.50
2019-04-07T11:51:33.514Z,22.87
2019-04-07T11:54:10.409Z,24.57
2019-04-07T11:56:47.204Z,21.80
2019-04-07T11:59:33.414Z,26.03
2019-04-07T12:02:10.688Z,23.67
2019-04-07T12:04:51.004Z,29.00
2019-04-07T12:07:23.087Z,21.33
2019-04-07T12:10:09.579Z,23.90
2019-04-07T12:12:52.736Z,19.97
2019-04-07T12:15:29.145Z,24.50
2019-04-07T12:18:18.857Z,21.97
2019-04-07T12:20:49.264Z,24.30
2019-04-07T12:23:36.976Z,24.00
2019-04-07T12:26:25.883Z,26.20
2019-04-07T12:29:09.988Z,23.47
2019-04-07T12:31:47.439Z,26.27
2019-04-07T12:34:18.976Z,21.60
2019-04-07T12:37:02.280Z,23.03
2019-04-07T12:39:33.665Z,21.57
2019-04-07T12:42:11.234Z,25.73
2019-04-07T12:44:58.439Z,26.93
2019-04-07T12:47:45.873Z,23.30
2019-04-07T12:50:35.491Z,25.73
2019-04-07T12:53:23.692Z,21.37
2019-04-07T12:55:59.129Z,20.53
2019-04-07T12:58:27.945Z,21.27
2019-04-07T13:01:06.874Z,19.00
2019-04-07T13:03:43.761Z,18.97
2019-04-07T13:06:24.175Z,20.73
2019-04-07T13:08:57.178Z,20.50
2019-04-07T13:11:38.474Z,27.47
2019-04-07T13:14:09.755Z,24.43
2019-04-07T13:17:00.161Z,21.83
2019-04-07T13:19:29.670Z,21.97
2019-04-07T13:22:17.046Z,21.00
2019-04-07T13:25:00.170Z,20.43
2019-04-07T13:27:37.784Z,19.67
2019-04-07T13:30:08.866Z,28.30
2019-04-07T13:32:50.416Z,21.07
2019-04-07T13:35:34.079Z,22.23
2019-04-07T13:38:17.576Z,25.13
2019-04-07T13:41:05.507Z,24.40
2019-04-07T13:43:37.078Z,22.43
2019-04-07T13:46:23.263Z,22.27
2019-04-07T13:48:58.792Z,23.73
2019-04-07T13:51:29.145Z,22.30
2019-04-07T13:54:03.248Z,21.37
2019-04-07T13:56:52.274Z,21.57
2019-04-07T13:59:44.882Z,23.83
2019-04-07T14:02:27.835Z,25.63
2019-04-07T14:04:56.930Z,26.33
2019-04-07T14:07:49.157Z,23.80
2019-04-07T14:10:28.561Z,23.23
2019-04-07T14:13:14.821Z,23.53
2019-04-07T14:16:01.550Z,21.63
2019-04-07T14:18:36.666Z,22.73
2019-04-07T14:21:07.796Z,24.23
2019-04-07T14:23:42.300Z,25.03
2019-04-07T14:26:16.795Z,24.47
2019-04-07T14:28:57.673Z,25.37
2019-04-07T14:31:32.508Z,20.90
2019-04-07T14:34:13.947Z,21.10
2019-04-07T14:36:52.381Z,22.23
2019-04-07T14:39:23.925Z,23.03
2019-04-07T14:42:12.051Z,22.50
2019-04-07T14:44:43.439Z,23.97
2019-04-07T14:47:16.937Z,24.50
2019-04-07T14:50:06.874Z,26.37
2019-04-07T14:52:41.204Z,26.47
2019-04-07T14:55:16.087Z,24.60
2019-04-07T14:57:47.068Z,26.53
2019-04-07T15:00:26.986Z,25.13
2019-04-07T15:02:56.542Z,26.40
2019-04-07T15:05:27.796Z,24.07
2019-04-07T15:08:09.484Z,30.87
2019-04-07T15:10:43.490Z,21.83
2019-04-07T15:13:14.502Z,26.47
2019-04-07T15:15:44.253Z,26.03
2019-04-07T15:18:14.271Z,28.63
2019-04-07T15:20:43.682Z,27.20
2019-04-07T15:23:13.317Z,22.30
2019-04-07T15:25:46.074Z,23.10
2019-04-07T15:28:15.464Z,26.00
2019-04-07T15:30:47.975Z,26.83
2019-04-07T15:33:16.083Z,28.13
2019-04-07T15:35:47.848Z,24.43
2019-04-07T15:38:16.496Z,20.80
2019-04-07T15:40:47.012Z,26.50
2019-04-07T15:43:17.063Z,24.37
2019-04-07T15:45:46.961Z,29.20
2019-04-07T15:48:17.138Z,24.20
2019-04-07T15:50:47.536Z,30.23
2019-04-07T15:53:17.726Z,19.20
2019-04-07T15:55:56.630Z,18.20
2019-04-07T15:58:18.966Z,19.80
2019-04-07T16:00:48.689Z,25.60
2019-04-07T16:03:19.217Z,27.43
2019-04-07T16:05:50.208Z,25.03
2019-04-07T16:08:20.149Z,24.07
2019-04-07T16:10:52.105Z,22.20
2019-04-07T16:13:21.702Z,29.87
2019-04-07T16:15:54.752Z,34.63
2019-04-07T16:18:23.176Z,36.00
2019-04-07T16:20:53.191Z,36.40
2019-04-07T16:23:27.277Z,30.67
2019-04-07T16:26:00.529Z,25.40
2019-04-07T16:28:29.657Z,27.03
2019-04-07T16:30:58.893Z,22.83
2019-04-07T16:33:28.593Z,22.63
2019-04-07T16:36:00.073Z,29.10
2019-04-07T16:38:30.354Z,24.50
2019-04-07T16:41:00.458Z,26.07
2019-04-07T16:43:32.172Z,29.83
2019-04-07T16:46:01.784Z,27.93
2019-04-07T16:48:36.017Z,25.33
2019-04-07T16:51:03.370Z,28.57
2019-04-07T16:53:36.471Z,26.27
2019-04-07T16:56:05.216Z,30.60
2019-04-07T16:58:37.670Z,40.10
2019-04-07T17:01:07.707Z,33.60
2019-04-07T17:03:37.296Z,33.07
2019-04-07T17:06:07.383Z,40.17
2019-04-07T17:08:37.921Z,70.60
2019-04-07T17:11:08.153Z,95.20
2019-04-07T17:13:41.843Z,39.23
2019-04-07T17:16:11.963Z,29.93
2019-04-07T17:18:43.280Z,29.73
2019-04-07T17:21:19.054Z,25.90
2019-04-07T17:23:48.214Z,30.53
2019-04-07T17:26:18.163Z,34.33
2019-04-07T17:28:49.525Z,36.13
2019-04-07T17:31:19.090Z,39.37
2019-04-07T17:33:48.932Z,29.03
2019-04-07T17:36:21.620Z,27.07
2019-04-07T17:38:54.006Z,25.37
2019-04-07T17:41:23.491Z,24.83
2019-04-07T17:44:00.417Z,29.50
2019-04-07T17:46:34.006Z,28.00
2019-04-07T17:49:17.377Z,30.33
2019-04-07T17:51:58.622Z,30.53
2019-04-07T17:54:39.633Z,37.73
2019-04-07T17:57:10.950Z,30.67
2019-04-07T17:59:48.449Z,34.40
2019-04-07T18:02:37.577Z,32.17
2019-04-07T18:05:12.693Z,32.57
2019-04-07T18:08:00.379Z,29.90
2019-04-07T18:10:46.603Z,35.10
2019-04-07T18:13:22.660Z,44.37
2019-04-07T18:16:03.703Z,46.10
2019-04-07T18:18:40.119Z,39.27
2019-04-07T18:21:15.422Z,38.87
2019-04-07T18:24:26.077Z,31.43
2019-04-07T18:27:18.354Z,29.80
2019-04-07T18:29:50.281Z,42.23
2019-04-07T18:32:21.901Z,36.63
2019-04-07T18:34:52.895Z,39.90
2019-04-07T18:37:44.207Z,41.27
2019-04-07T18:40:19.951Z,41.30
2019-04-07T18:42:51.100Z,39.40
2019-04-07T18:45:30.796Z,32.40
2019-04-07T18:48:02.270Z,36.70
2019-04-07T18:50:37.812Z,29.87
2019-04-07T18:53:14.673Z,33.50
2019-04-07T18:55:48.810Z,34.40
2019-04-07T18:58:20.396Z,36.60
2019-04-07T19:01:07.414Z,35.63
2019-04-07T19:03:42.590Z,44.83
2019-04-07T19:06:14.826Z,41.73
2019-04-07T19:09:00.061Z,40.40
2019-04-07T19:11:39.727Z,38.57
2019-04-07T19:14:30.786Z,49.90
2019-04-07T19:16:50.739Z,106.10
2019-04-07T19:19:27.752Z,67.67
2019-04-07T19:22:04.621Z,196.33
2019-04-07T19:24:37.851Z,89.20
2019-04-07T19:27:22.085Z,53.57
2019-04-07T19:30:11.571Z,51.23
2019-04-07T19:32:42.122Z,51.33
2019-04-07T19:35:15.152Z,54.67
2019-04-07T19:38:03.334Z,63.47
2019-04-07T19:40:34.454Z,69.97
2019-04-07T19:43:20.869Z,62.47
2019-04-07T19:46:04.783Z,65.13
2019-04-07T19:48:42.717Z,68.77
2019-04-07T19:51:17.770Z,70.40
2019-04-07T19:53:59.431Z,64.37
2019-04-07T19:56:52.772Z,69.43
2019-04-07T19:59:23.861Z,73.60
2019-04-07T20:02:07.527Z,78.20
2019-04-07T20:04:40.145Z,77.77
2019-04-07T20:07:14.248Z,65.07
2019-04-07T20:10:03.156Z,71.20
2019-04-07T20:12:46.652Z,91.70
2019-04-07T20:15:18.056Z,79.13
2019-04-07T20:17:54.868Z,72.77
2019-04-07T20:20:43.455Z,72.90
2019-04-07T20:23:16.869Z,67.77
2019-04-07T20:25:55.296Z,64.73
2019-04-07T20:28:43.568Z,66.83
2019-04-07T20:31:31.233Z,83.73
2019-04-07T20:34:06.093Z,69.13
2019-04-07T20:36:38.006Z,82.03
2019-04-07T20:39:09.673Z,64.17
2019-04-07T20:41:43.702Z,68.03
2019-04-07T20:44:14.852Z,67.30
2019-04-07T20:46:49.151Z,56.43
2019-04-07T20:49:20.150Z,59.80
2019-04-07T20:52:11.344Z,73.03
2019-04-07T20:55:03.737Z,63.33
2019-04-07T20:58:09.509Z,61.47
2019-04-07T21:00:55.023Z,73.97
2019-04-07T21:03:27.662Z,65.70
2019-04-07T21:06:10.963Z,85.17
2019-04-07T21:08:51.737Z,73.30
2019-04-07T21:11:40.694Z,58.60
2019-04-07T21:14:24.935Z,63.20
2019-04-07T21:16:59.432Z,78.10
2019-04-07T21:19:35.504Z,85.70
2019-04-07T21:22:06.778Z,82.80
2019-04-07T21:24:43.509Z,86.60
2019-04-07T21:27:14.393Z,78.40
2019-04-07T21:29:48.020Z,93.87
2019-04-07T21:32:22.891Z,93.43
2019-04-07T21:34:55.781Z,102.03
2019-04-07T21:37:27.251Z,88.20
2019-04-07T21:40:06.283Z,97.90
2019-04-07T21:42:38.098Z,114.73
2019-04-07T21:45:12.831Z,98.80
2019-04-07T21:47:44.241Z,101.10
2019-04-07T21:50:20.819Z,102.70
2019-04-07T21:53:03.111Z,96.03
2019-04-07T21:55:43.111Z,92.03
2019-04-07T21:58:14.496Z,92.33
2019-04-07T22:00:52.990Z,95.90
2019-04-07T22:03:24.143Z,100.30
2019-04-07T22:06:06.975Z,93.93
2019-04-07T22:08:41.992Z,107.50
2019-04-07T22:11:11.303Z,96.17
2019-04-07T22:13:40.805Z,98.27
2019-04-07T22:16:11.497Z,117.30
2019-04-07T22:18:41.834Z,105.93
2019-04-07T22:21:11.756Z,102.00
2019-04-07T22:23:41.073Z,101.83
2019-04-07T22:26:16.758Z,100.97
2019-04-07T22:28:42.595Z,102.00
2019-04-07T22:31:14.672Z,117.10
2019-04-07T22:33:44.835Z,113.27
2019-04-07T22:36:14.544Z,107.57
2019-04-07T22:38:44.662Z,107.70
2019-04-07T22:41:13.895Z,100.03
2019-04-07T22:43:43.478Z,111.70
2019-04-07T22:46:19.492Z,105.37
2019-04-07T22:48:44.310Z,92.97
2019-04-07T22:51:14.941Z,100.10
2019-04-07T22:53:45.302Z,89.30
2019-04-07T22:56:16.027Z,91.60
2019-04-07T22:58:46.458Z,95.67
2019-04-07T23:01:16.555Z,99.33
2019-04-07T23:03:46.258Z,100.33
2019-04-07T23:06:15.476Z,102.67
2019-04-07T23:08:45.345Z,97.20
2019-04-07T23:11:16.103Z,97.50
2019-04-07T23:13:45.681Z,87.77
2019-04-07T23:16:17.424Z,85.63
2019-04-07T23:18:46.506Z,97.73
2019-04-07T23:21:17.155Z,79.40
2019-04-07T23:23:48.314Z,99.53
2019-04-07T23:26:18.109Z,105.70
2019-04-07T23:28:48.549Z,101.13
2019-04-07T23:31:19.401Z,91.43
2019-04-07T23:33:48.930Z,86.27
2019-04-07T23:36:18.156Z,80.93
2019-04-07T23:38:47.541Z,77.27
2019-04-07T23:41:18.020Z,85.70
2019-04-07T23:43:47.855Z,100.43
2019-04-07T23:46:22.833Z,104.53
2019-04-07T23:48:48.432Z,106.23
2019-04-07T23:51:18.805Z,92.57
2019-04-07T23:54:09.272Z,95.70
2019-04-07T23:56:43.612Z,77.83
2019-04-07T23:59:14.601Z,86.87
