createdAt,value
2019-03-03T00:00:46.876Z,44.87
2019-03-03T00:03:16.192Z,45.17
2019-03-03T00:05:45.301Z,46.27
2019-03-03T00:08:14.318Z,43.53
2019-03-03T00:10:43.374Z,45.83
2019-03-03T00:13:12.391Z,44.63
2019-03-03T00:15:41.447Z,43.00
2019-03-03T00:18:10.506Z,43.73
2019-03-03T00:20:39.553Z,43.53
2019-03-03T00:23:08.572Z,42.67
2019-03-03T00:25:39.822Z,41.37
2019-03-03T00:28:08.359Z,42.10
2019-03-03T00:30:37.438Z,41.93
2019-03-03T00:33:06.446Z,40.40
2019-03-03T00:35:35.458Z,42.27
2019-03-03T00:38:12.059Z,42.23
2019-03-03T00:40:52.997Z,41.50
2019-03-03T00:43:41.082Z,42.73
2019-03-03T00:46:35.454Z,42.23
2019-03-03T00:49:21.567Z,39.80
2019-03-03T00:52:01.110Z,41.20
2019-03-03T00:54:51.883Z,41.70
2019-03-03T00:57:43.019Z,41.43
2019-03-03T01:00:54.820Z,40.93
2019-03-03T01:03:27.400Z,41.00
2019-03-03T01:06:24.415Z,41.83
2019-03-03T01:09:04.362Z,39.10
2019-03-03T01:11:55.745Z,41.77
2019-03-03T01:14:42.571Z,39.57
2019-03-03T01:17:30.556Z,39.00
2019-03-03T01:20:06.732Z,38.90
2019-03-03T01:22:48.287Z,40.17
2019-03-03T01:25:17.342Z,39.23
2019-03-03T01:27:46.352Z,37.83
2019-03-03T01:30:15.511Z,38.57
2019-03-03T01:32:44.521Z,38.97
2019-03-03T01:35:13.533Z,39.40
2019-03-03T01:37:42.578Z,37.53
2019-03-03T01:40:12.053Z,37.77
2019-03-03T01:42:41.442Z,35.70
2019-03-03T01:45:11.644Z,34.43
2019-03-03T01:47:40.689Z,34.80
2019-03-03T01:50:10.166Z,33.30
2019-03-03T01:52:39.233Z,32.53
2019-03-03T01:55:09.142Z,32.93
2019-03-03T01:57:38.187Z,29.87
2019-03-03T02:00:16.845Z,30.43
2019-03-03T02:02:45.858Z,30.20
2019-03-03T02:05:14.914Z,27.83
2019-03-03T02:07:43.928Z,27.70
2019-03-03T02:10:13.291Z,27.27
2019-03-03T02:12:42.448Z,26.87
2019-03-03T02:15:12.097Z,28.43
2019-03-03T02:17:41.150Z,26.73
2019-03-03T02:20:10.402Z,25.10
2019-03-03T02:22:39.410Z,25.57
2019-03-03T02:25:08.851Z,23.17
2019-03-03T02:27:37.818Z,25.07
2019-03-03T02:30:12.747Z,23.60
2019-03-03T02:32:41.765Z,23.17
2019-03-03T02:35:11.021Z,24.00
2019-03-03T02:37:40.254Z,26.60
2019-03-03T02:40:11.396Z,25.10
2019-03-03T02:42:40.449Z,25.37
2019-03-03T02:45:11.210Z,26.00
2019-03-03T02:47:40.605Z,25.07
2019-03-03T02:50:10.848Z,23.33
2019-03-03T02:52:40.002Z,23.10
2019-03-03T02:55:10.375Z,23.40
2019-03-03T02:57:39.476Z,23.97
2019-03-03T03:00:15.920Z,24.73
2019-03-03T03:02:47.784Z,27.23
2019-03-03T03:05:21.838Z,27.23
2019-03-03T03:08:09.715Z,24.77
2019-03-03T03:10:57.756Z,25.27
2019-03-03T03:13:58.113Z,28.30
2019-03-03T03:16:32.992Z,26.67
2019-03-03T03:19:19.858Z,28.33
2019-03-03T03:22:00.118Z,26.53
2019-03-03T03:24:48.110Z,28.00
2019-03-03T03:27:28.212Z,26.67
2019-03-03T03:30:16.249Z,25.50
2019-03-03T03:32:50.245Z,25.97
2019-03-03T03:35:37.244Z,24.00
2019-03-03T03:38:19.106Z,24.63
2019-03-03T03:40:53.873Z,25.00
2019-03-03T03:43:40.595Z,22.73
2019-03-03T03:46:20.018Z,23.47
2019-03-03T03:49:02.795Z,23.27
2019-03-03T03:51:55.211Z,22.60
2019-03-03T03:54:58.483Z,23.13
2019-03-03T03:57:42.965Z,22.60
2019-03-03T04:00:18.956Z,23.70
2019-03-03T04:03:12.946Z,23.83
2019-03-03T04:06:07.078Z,23.07
2019-03-03T04:08:53.311Z,23.20
2019-03-03T04:11:27.874Z,22.13
2019-03-03T04:14:14.337Z,25.00
2019-03-03T04:17:14.699Z,25.80
2019-03-03T04:19:59.972Z,26.70
2019-03-03T04:22:57.108Z,24.27
2019-03-03T04:25:37.659Z,26.10
2019-03-03T04:28:19.609Z,23.83
2019-03-03T04:31:25.808Z,25.10
2019-03-03T04:34:10.218Z,26.13
2019-03-03T04:36:55.798Z,24.90
2019-03-03T04:39:41.277Z,24.73
2019-03-03T04:42:26.964Z,24.83
2019-03-03T04:45:15.921Z,24.77
2019-03-03T04:47:59.731Z,26.03
2019-03-03T04:50:47.689Z,24.80
2019-03-03T04:53:24.651Z,25.87
2019-03-03T04:56:18.813Z,25.47
2019-03-03T04:59:04.205Z,25.73
2019-03-03T05:01:50.349Z,25.13
2019-03-03T05:04:30.758Z,25.03
2019-03-03T05:07:06.241Z,24.67
2019-03-03T05:09:47.008Z,24.43
2019-03-03T05:12:45.594Z,25.37
2019-03-03T05:15:34.057Z,24.27
2019-03-03T05:18:22.412Z,24.47
2019-03-03T05:20:52.369Z,23.10
2019-03-03T05:23:21.766Z,23.80
2019-03-03T05:25:50.815Z,24.10
2019-03-03T05:28:19.795Z,23.83
2019-03-03T05:30:48.812Z,21.80
2019-03-03T05:33:17.873Z,22.50
2019-03-03T05:35:46.894Z,21.67
2019-03-03T05:38:15.927Z,22.17
2019-03-03T05:40:44.992Z,21.63
2019-03-03T05:43:14.051Z,21.30
2019-03-03T05:45:43.418Z,21.87
2019-03-03T05:48:12.432Z,24.23
2019-03-03T05:50:41.485Z,22.13
2019-03-03T05:53:10.564Z,23.47
2019-03-03T05:55:39.576Z,22.70
2019-03-03T05:58:08.621Z,23.80
2019-03-03T06:00:37.667Z,22.13
2019-03-03T06:03:06.965Z,21.77
2019-03-03T06:05:35.973Z,21.10
2019-03-03T06:08:04.989Z,21.33
2019-03-03T06:10:34.048Z,21.80
2019-03-03T06:13:03.052Z,20.77
2019-03-03T06:15:32.061Z,20.80
2019-03-03T06:18:01.036Z,20.67
2019-03-03T06:20:30.040Z,21.63
2019-03-03T06:22:59.052Z,20.10
2019-03-03T06:25:28.093Z,20.40
2019-03-03T06:27:57.134Z,19.87
2019-03-03T06:30:26.201Z,19.10
2019-03-03T06:32:56.421Z,18.43
2019-03-03T06:35:25.464Z,18.23
2019-03-03T06:37:54.468Z,19.47
2019-03-03T06:40:23.483Z,18.43
2019-03-03T06:42:52.887Z,18.20
2019-03-03T06:45:21.912Z,18.73
2019-03-03T06:47:50.940Z,19.07
2019-03-03T06:50:19.995Z,18.63
2019-03-03T06:52:49.051Z,18.47
2019-03-03T06:55:18.142Z,19.70
2019-03-03T06:57:47.061Z,20.17
2019-03-03T07:00:17.318Z,21.60
2019-03-03T07:02:46.328Z,22.00
2019-03-03T07:05:15.355Z,22.50
2019-03-03T07:07:44.443Z,22.47
2019-03-03T07:10:14.373Z,22.50
2019-03-03T07:12:43.462Z,22.77
2019-03-03T07:15:14.618Z,21.73
2019-03-03T07:17:43.675Z,22.70
2019-03-03T07:20:13.142Z,23.50
2019-03-03T07:22:42.214Z,24.17
2019-03-03T07:25:12.282Z,21.67
2019-03-03T07:27:41.349Z,24.13
2019-03-03T07:30:14.465Z,23.07
2019-03-03T07:32:51.016Z,25.70
2019-03-03T07:35:20.184Z,25.37
2019-03-03T07:37:49.197Z,23.47
2019-03-03T07:40:18.228Z,24.70
2019-03-03T07:42:47.306Z,24.07
2019-03-03T07:45:16.304Z,23.83
2019-03-03T07:47:45.334Z,22.20
2019-03-03T07:50:14.390Z,24.00
2019-03-03T07:52:43.329Z,22.50
2019-03-03T07:55:12.376Z,22.90
2019-03-03T07:57:41.421Z,23.10
2019-03-03T08:00:11.000Z,23.43
2019-03-03T08:02:40.131Z,23.67
2019-03-03T08:05:09.163Z,23.53
2019-03-03T08:07:38.238Z,23.97
2019-03-03T08:10:07.881Z,23.40
2019-03-03T08:12:36.901Z,23.77
2019-03-03T08:15:06.280Z,23.80
2019-03-03T08:17:35.295Z,24.73
2019-03-03T08:20:05.549Z,24.73
2019-03-03T08:22:34.576Z,22.23
2019-03-03T08:25:03.587Z,20.30
2019-03-03T08:27:32.627Z,19.63
2019-03-03T08:30:01.991Z,20.10
2019-03-03T08:32:31.046Z,21.33
2019-03-03T08:35:00.174Z,21.10
2019-03-03T08:37:29.222Z,20.20
2019-03-03T08:39:58.229Z,20.80
2019-03-03T08:43:04.433Z,19.33
2019-03-03T08:45:51.433Z,19.60
2019-03-03T08:48:42.808Z,21.53
2019-03-03T08:51:33.062Z,20.60
2019-03-03T08:54:20.463Z,19.60
2019-03-03T08:57:03.897Z,19.40
2019-03-03T08:59:45.543Z,21.53
2019-03-03T09:02:33.603Z,19.67
2019-03-03T09:05:30.718Z,20.47
2019-03-03T09:08:12.007Z,21.20
2019-03-03T09:10:53.551Z,21.57
2019-03-03T09:13:32.717Z,20.80
2019-03-03T09:16:33.066Z,19.00
2019-03-03T09:19:20.170Z,19.43
2019-03-03T09:22:08.215Z,17.20
2019-03-03T09:24:47.095Z,19.73
2019-03-03T09:27:44.370Z,20.07
2019-03-03T09:30:33.124Z,20.97
2019-03-03T09:33:24.107Z,19.00
2019-03-03T09:35:58.367Z,18.47
2019-03-03T09:38:48.455Z,18.77
2019-03-03T09:41:25.153Z,18.87
2019-03-03T09:44:19.719Z,19.27
2019-03-03T09:47:02.130Z,19.20
2019-03-03T09:49:38.454Z,17.60
2019-03-03T09:52:23.731Z,18.40
2019-03-03T09:55:01.271Z,18.47
2019-03-03T09:57:52.248Z,17.73
2019-03-03T10:00:33.459Z,18.63
2019-03-03T10:03:20.328Z,17.93
2019-03-03T10:06:00.838Z,17.10
2019-03-03T10:08:57.918Z,17.00
2019-03-03T10:11:41.844Z,16.37
2019-03-03T10:14:25.423Z,16.20
2019-03-03T10:17:01.935Z,16.47
2019-03-03T10:19:47.227Z,16.13
2019-03-03T10:22:34.235Z,15.53
2019-03-03T10:25:19.082Z,16.90
2019-03-03T10:28:11.963Z,15.43
2019-03-03T10:31:09.359Z,17.73
2019-03-03T10:34:03.579Z,14.83
2019-03-03T10:36:52.868Z,16.50
2019-03-03T10:39:56.255Z,15.83
2019-03-03T10:42:41.566Z,14.20
2019-03-03T10:45:36.386Z,14.90
2019-03-03T10:48:23.571Z,13.37
2019-03-03T10:51:11.612Z,15.13
2019-03-03T10:53:55.645Z,14.40
2019-03-03T10:56:43.648Z,16.00
2019-03-03T10:59:34.939Z,14.97
2019-03-03T11:02:42.127Z,13.60
2019-03-03T11:05:25.309Z,14.93
2019-03-03T11:08:04.767Z,14.50
2019-03-03T11:10:44.448Z,15.80
2019-03-03T11:13:26.940Z,15.23
2019-03-03T11:16:13.932Z,14.50
2019-03-03T11:18:56.200Z,14.70
2019-03-03T11:21:50.189Z,14.17
2019-03-03T11:24:41.116Z,14.50
2019-03-03T11:27:31.968Z,14.63
2019-03-03T11:30:20.022Z,14.27
2019-03-03T11:33:14.515Z,15.30
2019-03-03T11:36:05.677Z,14.37
2019-03-03T11:39:02.647Z,16.17
2019-03-03T11:41:41.849Z,14.57
2019-03-03T11:44:20.720Z,15.50
2019-03-03T11:46:57.162Z,14.93
2019-03-03T11:49:32.327Z,14.73
2019-03-03T11:52:23.388Z,14.50
2019-03-03T11:55:13.053Z,14.10
2019-03-03T11:58:01.099Z,13.67
2019-03-03T12:00:50.669Z,15.13
2019-03-03T12:03:38.722Z,15.30
2019-03-03T12:06:15.962Z,15.03
2019-03-03T12:09:13.386Z,14.33
2019-03-03T12:12:07.026Z,14.80
2019-03-03T12:14:54.008Z,14.90
2019-03-03T12:17:35.847Z,14.00
2019-03-03T12:20:30.811Z,14.80
2019-03-03T12:23:17.885Z,15.80
2019-03-03T12:25:53.667Z,15.83
2019-03-03T12:28:33.073Z,15.40
2019-03-03T12:31:21.067Z,15.53
2019-03-03T12:33:56.955Z,14.73
2019-03-03T12:36:54.240Z,15.30
2019-03-03T12:39:51.710Z,14.83
2019-03-03T12:42:36.414Z,15.10
2019-03-03T12:45:11.118Z,15.97
2019-03-03T12:47:46.872Z,17.47
2019-03-03T12:50:37.659Z,17.70
2019-03-03T12:53:13.547Z,15.80
2019-03-03T12:55:47.475Z,14.33
2019-03-03T12:58:31.875Z,13.90
2019-03-03T13:01:23.840Z,14.00
2019-03-03T13:04:10.447Z,14.87
2019-03-03T13:06:46.517Z,15.20
2019-03-03T13:09:22.489Z,13.90
2019-03-03T13:12:04.228Z,13.87
2019-03-03T13:14:50.814Z,14.67
2019-03-03T13:17:35.234Z,15.53
2019-03-03T13:20:11.649Z,14.80
2019-03-03T13:23:09.011Z,15.43
2019-03-03T13:25:57.010Z,15.37
2019-03-03T13:28:54.473Z,16.17
2019-03-03T13:31:41.206Z,14.33
2019-03-03T13:34:28.320Z,13.50
2019-03-03T13:37:13.724Z,14.30
2019-03-03T13:40:00.526Z,13.63
2019-03-03T13:42:48.703Z,14.70
2019-03-03T13:45:18.108Z,13.63
2019-03-03T13:47:47.177Z,14.93
2019-03-03T13:50:16.955Z,15.63
2019-03-03T13:52:45.979Z,15.10
2019-03-03T13:55:15.776Z,15.27
2019-03-03T13:57:44.947Z,13.67
2019-03-03T14:00:18.265Z,12.97
2019-03-03T14:02:47.367Z,14.17
2019-03-03T14:05:18.506Z,13.83
2019-03-03T14:07:47.735Z,14.73
2019-03-03T14:10:16.895Z,12.80
2019-03-03T14:12:45.953Z,13.30
2019-03-03T14:15:15.979Z,13.53
2019-03-03T14:17:45.037Z,13.50
2019-03-03T14:20:18.882Z,12.60
2019-03-03T14:22:47.979Z,13.17
2019-03-03T14:25:17.220Z,13.57
2019-03-03T14:27:46.230Z,13.10
2019-03-03T14:30:17.591Z,12.10
2019-03-03T14:32:46.591Z,14.13
2019-03-03T14:35:16.273Z,13.40
2019-03-03T14:37:45.321Z,14.13
2019-03-03T14:40:15.742Z,13.47
2019-03-03T14:42:44.818Z,12.37
2019-03-03T14:45:14.877Z,12.73
2019-03-03T14:47:43.999Z,12.57
2019-03-03T14:50:14.381Z,13.50
2019-03-03T14:52:43.520Z,12.40
2019-03-03T14:55:14.458Z,12.87
2019-03-03T14:57:43.477Z,12.10
2019-03-03T15:00:27.186Z,13.57
2019-03-03T15:02:56.704Z,12.47
2019-03-03T15:05:25.728Z,11.10
2019-03-03T15:07:54.865Z,11.50
2019-03-03T15:10:24.050Z,11.47
2019-03-03T15:12:53.076Z,11.60
2019-03-03T15:15:22.658Z,11.00
2019-03-03T15:17:51.728Z,12.00
2019-03-03T15:20:20.899Z,11.27
2019-03-03T15:22:49.958Z,13.60
2019-03-03T15:25:19.261Z,13.07
2019-03-03T15:27:48.864Z,11.57
2019-03-03T15:30:18.984Z,11.97
2019-03-03T15:32:48.364Z,11.73
2019-03-03T15:35:17.850Z,11.40
2019-03-03T15:37:47.153Z,12.90
2019-03-03T15:40:17.572Z,12.40
2019-03-03T15:42:46.995Z,11.90
2019-03-03T15:45:18.087Z,11.77
2019-03-03T15:47:47.217Z,11.63
2019-03-03T15:50:17.595Z,10.60
2019-03-03T15:52:46.672Z,12.17
2019-03-03T15:55:15.724Z,10.40
2019-03-03T15:57:44.964Z,10.77
2019-03-03T16:00:22.520Z,11.67
2019-03-03T16:02:51.586Z,11.90
2019-03-03T16:05:22.075Z,12.30
2019-03-03T16:07:51.090Z,12.20
2019-03-03T16:10:20.130Z,12.67
2019-03-03T16:12:49.180Z,12.77
2019-03-03T16:15:18.783Z,12.17
2019-03-03T16:17:47.928Z,11.80
2019-03-03T16:20:19.489Z,12.20
2019-03-03T16:22:48.538Z,12.93
2019-03-03T16:25:19.221Z,12.37
2019-03-03T16:27:48.364Z,12.80
2019-03-03T16:30:18.450Z,13.73
2019-03-03T16:32:47.503Z,13.43
2019-03-03T16:35:16.789Z,13.70
2019-03-03T16:37:45.975Z,13.30
2019-03-03T16:40:16.949Z,13.73
2019-03-03T16:42:47.024Z,13.80
2019-03-03T16:45:16.571Z,13.43
2019-03-03T16:47:45.621Z,13.80
2019-03-03T16:50:16.144Z,13.97
2019-03-03T16:52:45.382Z,15.47
2019-03-03T16:55:14.956Z,15.83
2019-03-03T16:57:44.279Z,14.40
2019-03-03T17:00:15.308Z,15.27
2019-03-03T17:02:44.525Z,15.07
2019-03-03T17:05:14.480Z,16.43
2019-03-03T17:07:43.608Z,15.60
2019-03-03T17:10:13.270Z,15.27
2019-03-03T17:12:42.355Z,15.70
2019-03-03T17:15:14.547Z,16.00
2019-03-03T17:17:43.586Z,15.30
2019-03-03T17:20:12.649Z,15.53
2019-03-03T17:22:41.836Z,15.53
2019-03-03T17:25:13.130Z,13.63
2019-03-03T17:27:42.188Z,13.97
2019-03-03T17:30:14.019Z,13.30
2019-03-03T17:32:43.019Z,13.43
2019-03-03T17:35:12.359Z,13.70
2019-03-03T17:37:41.397Z,13.10
2019-03-03T17:40:12.749Z,13.00
2019-03-03T17:42:41.871Z,12.90
2019-03-03T17:45:13.073Z,13.80
2019-03-03T17:47:42.133Z,13.70
2019-03-03T17:50:14.004Z,15.50
2019-03-03T17:52:44.873Z,14.47
2019-03-03T17:55:15.740Z,15.90
2019-03-03T17:57:45.028Z,14.33
2019-03-03T18:00:17.535Z,13.73
2019-03-03T18:02:46.862Z,14.07
2019-03-03T18:05:17.566Z,15.17
2019-03-03T18:07:47.001Z,15.40
2019-03-03T18:10:16.652Z,16.77
2019-03-03T18:12:46.185Z,16.07
2019-03-03T18:15:15.556Z,16.10
2019-03-03T18:17:44.784Z,17.00
2019-03-03T18:20:15.570Z,17.00
2019-03-03T18:22:44.722Z,16.80
2019-03-03T18:25:16.555Z,16.77
2019-03-03T18:27:45.965Z,16.90
2019-03-03T18:30:17.206Z,19.27
2019-03-03T18:32:46.448Z,17.17
2019-03-03T18:35:15.758Z,17.17
2019-03-03T18:37:44.887Z,16.17
2019-03-03T18:40:15.389Z,16.93
2019-03-03T18:42:45.381Z,17.87
2019-03-03T18:45:14.717Z,17.83
2019-03-03T18:47:43.924Z,17.80
2019-03-03T18:50:15.172Z,16.20
2019-03-03T18:52:44.226Z,16.73
2019-03-03T18:55:13.433Z,16.37
2019-03-03T18:57:42.485Z,15.90
2019-03-03T19:00:23.404Z,18.80
2019-03-03T19:02:53.958Z,16.20
2019-03-03T19:05:23.288Z,16.30
2019-03-03T19:07:53.694Z,16.33
2019-03-03T19:10:26.238Z,18.30
2019-03-03T19:12:55.290Z,16.90
2019-03-03T19:15:24.336Z,17.00
2019-03-03T19:17:53.738Z,16.40
2019-03-03T19:20:22.908Z,16.27
2019-03-03T19:22:52.237Z,17.50
2019-03-03T19:25:21.658Z,17.93
2019-03-03T19:27:50.861Z,18.87
2019-03-03T19:30:22.041Z,18.67
2019-03-03T19:32:57.255Z,19.10
2019-03-03T19:35:26.529Z,20.93
2019-03-03T19:37:55.857Z,20.03
2019-03-03T19:40:25.058Z,19.60
2019-03-03T19:42:54.225Z,19.53
2019-03-03T19:45:25.825Z,21.67
2019-03-03T19:47:55.034Z,21.33
2019-03-03T19:50:24.351Z,19.30
2019-03-03T19:52:53.894Z,19.63
2019-03-03T19:55:23.414Z,18.90
2019-03-03T19:57:52.939Z,17.50
2019-03-03T20:00:35.082Z,15.57
2019-03-03T20:02:57.067Z,16.20
2019-03-03T20:05:26.291Z,17.23
2019-03-03T20:07:55.662Z,18.13
2019-03-03T20:10:24.795Z,18.10
2019-03-03T20:12:53.955Z,16.60
2019-03-03T20:15:23.189Z,17.43
2019-03-03T20:17:52.347Z,17.97
2019-03-03T20:20:21.476Z,19.67
2019-03-03T20:22:50.679Z,18.83
2019-03-03T20:25:21.145Z,19.33
2019-03-03T20:27:51.782Z,18.60
2019-03-03T20:30:21.197Z,18.60
2019-03-03T20:32:50.488Z,19.70
2019-03-03T20:35:19.652Z,19.70
2019-03-03T20:37:48.787Z,19.30
2019-03-03T20:40:18.284Z,18.67
2019-03-03T20:42:47.454Z,20.77
2019-03-03T20:45:18.765Z,21.20
2019-03-03T20:47:47.879Z,21.30
2019-03-03T20:50:19.057Z,22.30
2019-03-03T20:52:48.323Z,20.40
2019-03-03T20:55:18.850Z,20.90
2019-03-03T20:57:48.357Z,20.73
2019-03-03T21:00:19.914Z,20.90
2019-03-03T21:02:48.920Z,22.30
2019-03-03T21:05:18.495Z,21.70
2019-03-03T21:07:51.496Z,21.33
2019-03-03T21:10:19.910Z,21.97
2019-03-03T21:12:48.994Z,23.20
2019-03-03T21:15:24.781Z,21.87
2019-03-03T21:18:00.430Z,22.00
2019-03-03T21:20:35.043Z,22.87
2019-03-03T21:23:05.972Z,22.13
2019-03-03T21:25:42.546Z,23.37
2019-03-03T21:28:18.603Z,23.10
2019-03-03T21:31:01.684Z,25.40
2019-03-03T21:33:34.735Z,25.50
2019-03-03T21:36:09.474Z,27.37
2019-03-03T21:38:43.201Z,23.80
2019-03-03T21:41:23.115Z,26.37
2019-03-03T21:43:54.852Z,25.50
2019-03-03T21:46:35.663Z,28.33
2019-03-03T21:49:13.883Z,26.90
2019-03-03T21:51:46.566Z,27.83
2019-03-03T21:54:19.972Z,26.87
2019-03-03T21:56:55.348Z,28.07
2019-03-03T21:59:26.799Z,30.80
2019-03-03T22:01:59.273Z,32.53
2019-03-03T22:04:38.608Z,31.77
2019-03-03T22:07:13.941Z,30.90
2019-03-03T22:09:50.364Z,28.87
2019-03-03T22:12:23.248Z,28.17
2019-03-03T22:14:59.873Z,28.90
2019-03-03T22:17:32.552Z,28.30
2019-03-03T22:20:06.500Z,27.43
2019-03-03T22:22:42.151Z,25.87
2019-03-03T22:25:17.245Z,26.87
2019-03-03T22:27:54.474Z,24.60
2019-03-03T22:30:29.508Z,28.23
2019-03-03T22:33:12.630Z,24.83
2019-03-03T22:35:41.786Z,27.87
2019-03-03T22:38:18.778Z,24.43
2019-03-03T22:40:54.046Z,25.00
2019-03-03T22:43:29.797Z,25.33
2019-03-03T22:46:03.120Z,24.00
2019-03-03T22:48:38.494Z,26.60
2019-03-03T22:51:18.811Z,26.87
2019-03-03T22:54:15.904Z,26.43
2019-03-03T22:56:48.379Z,28.43
2019-03-03T22:59:27.148Z,25.97
2019-03-03T23:02:07.162Z,27.60
2019-03-03T23:05:09.117Z,25.07
2019-03-03T23:08:01.355Z,27.17
2019-03-03T23:11:13.177Z,25.90
2019-03-03T23:14:42.806Z,25.17
2019-03-03T23:17:39.508Z,24.50
2019-03-03T23:20:44.751Z,24.97
2019-03-03T23:23:51.221Z,23.57
2019-03-03T23:26:29.991Z,24.50
2019-03-03T23:29:11.019Z,23.67
2019-03-03T23:31:46.957Z,24.60
2019-03-03T23:34:21.294Z,23.50
2019-03-03T23:37:05.613Z,23.80
2019-03-03T23:39:45.091Z,23.27
2019-03-03T23:42:18.630Z,24.50
2019-03-03T23:44:52.980Z,23.30
2019-03-03T23:47:23.977Z,23.80
2019-03-03T23:49:57.850Z,23.67
2019-03-03T23:52:30.323Z,24.30
2019-03-03T23:55:04.274Z,24.17
2019-03-03T23:57:39.490Z,22.20
