createdAt,value
2022-10-22T00:00:37.245Z,14.77
2022-10-22T00:01:37.209Z,14.77
2022-10-22T00:02:37.355Z,14.77
2022-10-22T00:03:37.182Z,14.69
2022-10-22T00:04:37.199Z,14.78
2022-10-22T00:05:37.171Z,14.79
2022-10-22T00:06:37.194Z,14.85
2022-10-22T00:07:37.314Z,14.94
2022-10-22T00:08:37.261Z,14.84
2022-10-22T00:09:37.156Z,14.84
2022-10-22T00:10:37.117Z,14.73
2022-10-22T00:11:37.132Z,14.82
2022-10-22T00:12:37.116Z,14.82
2022-10-22T00:13:37.151Z,14.70
2022-10-22T00:14:37.149Z,14.91
2022-10-22T00:15:37.086Z,14.85
2022-10-22T00:16:37.075Z,14.86
2022-10-22T00:17:37.429Z,14.86
2022-10-22T00:18:37.086Z,14.86
2022-10-22T00:19:37.056Z,14.86
2022-10-22T00:20:37.056Z,14.94
2022-10-22T00:21:37.056Z,14.85
2022-10-22T00:22:37.025Z,14.88
2022-10-22T00:23:37.021Z,14.96
2022-10-22T00:24:37.022Z,14.91
2022-10-22T00:25:37.008Z,14.86
2022-10-22T00:26:37.001Z,14.85
2022-10-22T00:27:37.074Z,14.88
2022-10-22T00:28:36.973Z,14.88
2022-10-22T00:29:36.979Z,14.92
2022-10-22T00:30:36.986Z,14.97
2022-10-22T00:31:36.958Z,14.88
2022-10-22T00:32:37.133Z,14.97
2022-10-22T00:33:36.946Z,14.92
2022-10-22T00:34:36.932Z,14.88
2022-10-22T00:35:36.954Z,14.88
2022-10-22T00:36:36.913Z,14.81
2022-10-22T00:37:36.913Z,14.78
2022-10-22T00:38:36.922Z,14.84
2022-10-22T00:39:36.903Z,14.92
2022-10-22T00:40:36.900Z,14.96
2022-10-22T00:41:36.897Z,14.92
2022-10-22T00:42:36.950Z,14.92
2022-10-22T00:43:36.879Z,14.86
2022-10-22T00:44:36.878Z,14.94
2022-10-22T00:45:36.874Z,14.96
2022-10-22T00:46:36.849Z,15.03
2022-10-22T00:47:36.844Z,15.07
2022-10-22T00:48:36.832Z,15.02
2022-10-22T00:49:36.883Z,14.96
2022-10-22T00:50:36.816Z,15.03
2022-10-22T00:51:36.815Z,14.96
2022-10-22T00:52:36.799Z,14.96
2022-10-22T00:53:36.787Z,14.99
2022-10-22T00:54:36.792Z,14.97
2022-10-22T00:55:36.806Z,14.94
2022-10-22T00:56:36.771Z,15.02
2022-10-22T00:57:36.765Z,15.00
2022-10-22T00:58:36.756Z,14.94
2022-10-22T00:59:36.769Z,14.92
2022-10-22T01:00:36.868Z,15.00
2022-10-22T01:01:36.737Z,14.97
2022-10-22T01:02:36.742Z,15.03
2022-10-22T01:03:36.745Z,15.04
2022-10-22T01:04:36.715Z,14.96
2022-10-22T01:05:36.704Z,14.99
2022-10-22T01:06:36.712Z,14.91
2022-10-22T01:07:36.685Z,14.79
2022-10-22T01:08:36.743Z,14.89
2022-10-22T01:09:36.696Z,14.86
2022-10-22T01:10:36.665Z,14.88
2022-10-22T01:11:36.662Z,14.78
2022-10-22T01:12:36.643Z,14.82
2022-10-22T01:13:36.660Z,14.73
2022-10-22T01:14:36.628Z,14.77
2022-10-22T01:15:36.648Z,14.81
2022-10-22T01:16:36.611Z,14.82
2022-10-22T01:17:36.607Z,14.77
2022-10-22T01:18:36.618Z,14.78
2022-10-22T01:19:36.612Z,14.73
2022-10-22T01:20:36.596Z,14.78
2022-10-22T01:21:36.579Z,14.70
2022-10-22T01:22:36.602Z,14.73
2022-10-22T01:23:36.561Z,14.73
2022-10-22T01:24:36.567Z,14.78
2022-10-22T01:25:36.570Z,14.72
2022-10-22T01:26:36.568Z,14.68
2022-10-22T01:27:36.533Z,14.69
2022-10-22T01:28:36.523Z,14.63
2022-10-22T01:29:36.522Z,14.66
2022-10-22T01:30:36.511Z,14.68
2022-10-22T01:31:36.502Z,14.62
2022-10-22T01:32:36.518Z,14.59
2022-10-22T01:33:36.486Z,14.69
2022-10-22T01:34:36.484Z,14.62
2022-10-22T01:35:36.481Z,14.63
2022-10-22T01:36:36.465Z,14.60
2022-10-22T01:37:36.461Z,14.54
2022-10-22T01:38:36.470Z,14.50
2022-10-22T01:39:36.449Z,14.50
2022-10-22T01:40:36.437Z,14.53
2022-10-22T01:41:36.425Z,14.58
2022-10-22T01:42:36.422Z,14.59
2022-10-22T01:43:36.426Z,14.59
2022-10-22T01:45:36.398Z,14.65
2022-10-22T01:46:36.382Z,14.66
2022-10-22T01:47:36.374Z,14.65
2022-10-22T01:48:36.363Z,14.65
2022-10-22T01:49:36.385Z,14.73
2022-10-22T01:50:36.376Z,14.62
2022-10-22T01:51:36.349Z,14.66
2022-10-22T01:52:36.345Z,14.68
2022-10-22T01:53:36.369Z,14.65
2022-10-22T01:54:36.350Z,14.73
2022-10-22T01:55:36.334Z,14.86
2022-10-22T01:56:36.315Z,14.84
2022-10-22T01:57:36.314Z,14.86
2022-10-22T01:58:36.288Z,14.97
2022-10-22T01:59:36.303Z,14.78
2022-10-22T02:00:36.312Z,14.91
2022-10-22T02:01:36.277Z,14.78
2022-10-22T02:02:36.328Z,14.84
2022-10-22T02:03:36.259Z,14.73
2022-10-22T02:04:36.246Z,14.70
2022-10-22T02:05:36.266Z,14.68
2022-10-22T02:06:36.252Z,14.70
2022-10-22T02:07:36.230Z,14.70
2022-10-22T02:08:36.275Z,14.70
2022-10-22T02:09:36.208Z,14.60
2022-10-22T02:10:36.199Z,14.62
2022-10-22T02:11:36.198Z,14.66
2022-10-22T02:12:36.178Z,14.62
2022-10-22T02:13:36.181Z,14.63
2022-10-22T02:14:36.182Z,14.58
2022-10-22T02:15:36.162Z,14.55
2022-10-22T02:16:36.162Z,14.58
2022-10-22T02:17:36.149Z,14.60
2022-10-22T02:18:38.763Z,14.50
2022-10-22T02:19:36.170Z,14.45
2022-10-22T02:20:36.125Z,14.50
2022-10-22T02:21:36.115Z,14.47
2022-10-22T02:22:36.127Z,14.41
2022-10-22T02:23:36.102Z,14.54
2022-10-22T02:24:36.096Z,14.58
2022-10-22T02:25:36.085Z,14.72
2022-10-22T02:26:36.076Z,14.62
2022-10-22T02:27:36.091Z,14.63
2022-10-22T02:28:36.061Z,14.59
2022-10-22T02:29:36.053Z,14.62
2022-10-22T02:30:36.042Z,14.54
2022-10-22T02:31:36.036Z,14.47
2022-10-22T02:32:36.028Z,14.48
2022-10-22T02:33:36.040Z,14.53
2022-10-22T02:34:36.021Z,14.48
2022-10-22T02:35:36.009Z,14.48
2022-10-22T02:36:35.997Z,14.51
2022-10-22T02:37:36.014Z,14.58
2022-10-22T02:38:35.985Z,14.48
2022-10-22T02:39:35.990Z,14.48
2022-10-22T02:40:35.959Z,14.53
2022-10-22T02:41:35.980Z,14.53
2022-10-22T02:42:35.966Z,14.63
2022-10-22T02:43:35.941Z,14.58
2022-10-22T02:44:35.949Z,14.65
2022-10-22T02:45:35.929Z,14.59
2022-10-22T02:46:35.950Z,14.62
2022-10-22T02:47:35.925Z,14.58
2022-10-22T02:48:35.906Z,14.59
2022-10-22T02:49:35.900Z,14.51
2022-10-22T02:50:35.884Z,14.53
2022-10-22T02:51:35.882Z,14.54
2022-10-22T02:52:35.899Z,14.51
2022-10-22T02:53:35.873Z,14.48
2022-10-22T02:54:35.856Z,14.50
2022-10-22T02:55:35.849Z,14.41
2022-10-22T02:56:35.859Z,14.40
2022-10-22T02:57:35.832Z,14.48
2022-10-22T02:58:35.821Z,14.36
2022-10-22T02:59:35.815Z,14.36
2022-10-22T03:00:35.836Z,14.45
2022-10-22T03:01:35.811Z,14.37
2022-10-22T03:02:35.817Z,14.47
2022-10-22T03:03:35.789Z,14.44
2022-10-22T03:04:35.805Z,14.53
2022-10-22T03:05:35.777Z,14.50
2022-10-22T03:06:35.773Z,14.43
2022-10-22T03:07:35.755Z,14.53
2022-10-22T03:08:35.795Z,14.45
2022-10-22T03:09:35.746Z,14.36
2022-10-22T03:10:35.761Z,14.45
2022-10-22T03:11:35.747Z,14.59
2022-10-22T03:12:35.725Z,14.51
2022-10-22T03:13:35.738Z,14.59
2022-10-22T03:14:35.712Z,14.60
2022-10-22T03:15:35.727Z,14.59
2022-10-22T03:16:35.696Z,14.51
2022-10-22T03:17:35.694Z,14.58
2022-10-22T03:18:35.678Z,14.58
2022-10-22T03:19:35.673Z,14.45
2022-10-22T03:20:35.682Z,14.50
2022-10-22T03:21:36.338Z,14.45
2022-10-22T03:22:42.669Z,14.51
2022-10-22T03:23:35.645Z,14.44
2022-10-22T03:24:35.635Z,14.48
2022-10-22T03:25:35.647Z,14.48
2022-10-22T03:26:35.612Z,14.45
2022-10-22T03:27:35.633Z,14.44
2022-10-22T03:28:35.601Z,14.47
2022-10-22T03:29:35.590Z,14.51
2022-10-22T03:30:35.603Z,14.43
2022-10-22T03:31:35.571Z,14.35
2022-10-22T03:32:35.561Z,14.43
2022-10-22T03:33:35.557Z,14.43
2022-10-22T03:34:35.551Z,14.51
2022-10-22T03:35:35.564Z,14.45
2022-10-22T03:36:35.535Z,14.63
2022-10-22T03:37:35.525Z,14.63
2022-10-22T03:38:35.526Z,14.59
2022-10-22T03:39:35.517Z,14.50
2022-10-22T03:40:35.505Z,14.60
2022-10-22T03:41:35.521Z,14.45
2022-10-22T03:42:35.483Z,14.48
2022-10-22T03:43:35.481Z,14.45
2022-10-22T03:44:35.469Z,14.50
2022-10-22T03:45:35.574Z,14.44
2022-10-22T03:46:35.513Z,14.48
2022-10-22T03:47:35.446Z,14.44
2022-10-22T03:48:35.443Z,14.33
2022-10-22T03:49:35.440Z,14.36
2022-10-22T03:50:35.432Z,14.41
2022-10-22T03:51:35.424Z,14.35
2022-10-22T03:52:35.434Z,14.35
2022-10-22T03:53:35.409Z,14.37
2022-10-22T03:54:35.452Z,14.29
2022-10-22T03:55:35.385Z,14.32
2022-10-22T03:56:35.406Z,14.41
2022-10-22T03:57:35.371Z,14.28
2022-10-22T03:58:35.386Z,14.33
2022-10-22T03:59:35.357Z,14.35
2022-10-22T04:00:35.364Z,14.25
2022-10-22T04:01:35.415Z,14.25
2022-10-22T04:02:35.327Z,14.29
2022-10-22T04:03:35.322Z,14.33
2022-10-22T04:04:35.341Z,14.30
2022-10-22T04:05:35.335Z,14.35
2022-10-22T04:06:35.296Z,14.41
2022-10-22T04:07:35.303Z,14.36
2022-10-22T04:08:35.320Z,14.37
2022-10-22T04:09:35.278Z,14.30
2022-10-22T04:10:35.268Z,14.32
2022-10-22T04:11:35.285Z,14.30
2022-10-22T04:12:35.244Z,14.28
2022-10-22T04:13:35.251Z,14.20
2022-10-22T04:14:35.236Z,14.22
2022-10-22T04:15:35.262Z,14.25
2022-10-22T04:16:35.227Z,14.28
2022-10-22T04:17:35.235Z,14.25
2022-10-22T04:18:35.203Z,14.26
2022-10-22T04:19:35.200Z,14.22
2022-10-22T04:20:35.197Z,14.35
2022-10-22T04:21:35.192Z,14.33
2022-10-22T04:22:35.172Z,14.28
2022-10-22T04:23:35.184Z,14.29
2022-10-22T04:24:35.155Z,14.25
2022-10-22T04:25:35.147Z,14.28
2022-10-22T04:26:35.138Z,14.35
2022-10-22T04:27:35.148Z,14.25
2022-10-22T04:28:35.121Z,14.15
2022-10-22T04:29:35.141Z,14.15
2022-10-22T04:30:35.123Z,14.26
2022-10-22T04:31:35.094Z,14.26
2022-10-22T04:32:35.098Z,14.20
2022-10-22T04:33:35.104Z,14.26
2022-10-22T04:34:35.082Z,14.20
2022-10-22T04:35:35.079Z,14.18
2022-10-22T04:36:35.110Z,14.14
2022-10-22T04:37:35.056Z,14.22
2022-10-22T04:38:35.045Z,14.30
2022-10-22T04:39:35.036Z,14.26
2022-10-22T04:40:35.029Z,14.36
2022-10-22T04:41:35.046Z,14.26
2022-10-22T04:42:35.014Z,14.35
2022-10-22T04:43:35.011Z,14.32
2022-10-22T04:44:35.000Z,14.22
2022-10-22T04:45:34.994Z,14.28
2022-10-22T04:46:34.982Z,14.36
2022-10-22T04:47:34.995Z,14.32
2022-10-22T04:48:34.967Z,14.29
2022-10-22T04:49:34.965Z,14.30
2022-10-22T04:50:34.968Z,14.12
2022-10-22T04:51:34.939Z,14.20
2022-10-22T04:52:34.937Z,14.18
2022-10-22T04:53:34.930Z,14.23
2022-10-22T04:54:34.936Z,14.10
2022-10-22T04:55:34.926Z,14.12
2022-10-22T04:56:34.904Z,14.17
2022-10-22T04:57:34.898Z,14.15
2022-10-22T04:58:34.887Z,14.18
2022-10-22T04:59:34.888Z,14.25
2022-10-22T05:00:34.910Z,14.20
2022-10-22T05:01:37.066Z,14.20
2022-10-22T05:02:35.866Z,14.18
2022-10-22T05:03:34.864Z,14.15
2022-10-22T05:04:34.863Z,14.25
2022-10-22T05:05:34.845Z,14.14
2022-10-22T05:06:34.863Z,14.07
2022-10-22T05:07:34.828Z,14.12
2022-10-22T05:08:34.869Z,14.10
2022-10-22T05:09:34.815Z,14.10
2022-10-22T05:10:34.809Z,14.14
2022-10-22T05:11:34.794Z,14.12
2022-10-22T05:12:34.785Z,14.10
2022-10-22T05:13:34.783Z,14.17
2022-10-22T05:14:34.795Z,14.10
2022-10-22T05:15:34.782Z,14.20
2022-10-22T05:16:34.892Z,14.18
2022-10-22T05:17:34.773Z,14.20
2022-10-22T05:18:34.761Z,14.22
2022-10-22T05:19:34.746Z,14.17
2022-10-22T05:20:34.742Z,14.12
2022-10-22T05:21:34.738Z,14.22
2022-10-22T05:22:34.734Z,14.15
2022-10-22T05:23:34.719Z,14.22
2022-10-22T05:24:34.706Z,14.25
2022-10-22T05:25:34.706Z,14.17
2022-10-22T05:26:34.690Z,14.20
2022-10-22T05:27:34.704Z,14.14
2022-10-22T05:28:34.680Z,14.15
2022-10-22T05:29:34.677Z,14.23
2022-10-22T05:30:34.676Z,14.25
2022-10-22T05:31:34.664Z,14.29
2022-10-22T05:32:34.698Z,14.22
2022-10-22T05:33:34.673Z,14.32
2022-10-22T05:34:34.642Z,14.32
2022-10-22T05:35:34.640Z,14.29
2022-10-22T05:36:34.624Z,14.29
2022-10-22T05:37:34.623Z,14.25
2022-10-22T05:38:34.613Z,14.20
2022-10-22T05:39:34.627Z,14.28
2022-10-22T05:40:34.595Z,14.28
2022-10-22T05:41:34.601Z,14.25
2022-10-22T05:42:34.582Z,14.35
2022-10-22T05:43:34.569Z,14.33
2022-10-22T05:44:34.564Z,14.40
2022-10-22T05:45:34.580Z,14.36
2022-10-22T05:46:34.551Z,14.23
2022-10-22T05:47:34.542Z,14.20
2022-10-22T05:48:34.569Z,14.17
2022-10-22T05:49:34.530Z,14.10
2022-10-22T05:50:34.520Z,14.18
2022-10-22T05:51:34.516Z,14.14
2022-10-22T05:52:34.500Z,14.12
2022-10-22T05:53:34.523Z,14.10
2022-10-22T05:54:34.490Z,13.97
2022-10-22T05:55:34.482Z,13.93
2022-10-22T05:56:34.464Z,14.03
2022-10-22T05:57:34.469Z,14.00
2022-10-22T05:58:34.458Z,14.04
2022-10-22T05:59:34.492Z,14.10
2022-10-22T06:00:34.452Z,14.15
2022-10-22T06:01:34.440Z,14.05
2022-10-22T06:02:34.463Z,14.07
2022-10-22T06:03:34.427Z,14.07
2022-10-22T06:04:34.412Z,13.99
2022-10-22T06:05:34.430Z,13.95
2022-10-22T06:06:34.399Z,13.95
2022-10-22T06:07:34.390Z,14.00
2022-10-22T06:08:34.425Z,13.95
2022-10-22T06:09:34.435Z,13.97
2022-10-22T06:10:34.384Z,13.97
2022-10-22T06:11:35.327Z,13.92
2022-10-22T06:12:34.355Z,13.93
2022-10-22T06:13:34.340Z,13.97
2022-10-22T06:14:34.356Z,13.96
2022-10-22T06:15:34.351Z,13.92
2022-10-22T06:16:34.320Z,13.93
2022-10-22T06:17:34.357Z,13.77
2022-10-22T06:18:34.305Z,13.87
2022-10-22T06:19:34.303Z,13.86
2022-10-22T06:20:34.304Z,13.92
2022-10-22T06:21:34.293Z,13.83
2022-10-22T06:22:34.273Z,13.89
2022-10-22T06:23:34.344Z,13.89
2022-10-22T06:24:34.268Z,13.90
2022-10-22T06:25:34.264Z,13.78
2022-10-22T06:26:34.249Z,13.90
2022-10-22T06:27:34.248Z,13.79
2022-10-22T06:28:34.240Z,13.93
2022-10-22T06:29:34.247Z,13.85
2022-10-22T06:30:34.219Z,13.93
2022-10-22T06:31:34.217Z,13.89
2022-10-22T06:32:34.195Z,13.83
2022-10-22T06:33:34.192Z,13.93
2022-10-22T06:34:34.182Z,13.83
2022-10-22T06:35:34.203Z,13.86
2022-10-22T06:36:34.228Z,13.79
2022-10-22T06:37:34.172Z,13.83
2022-10-22T06:38:34.158Z,13.78
2022-10-22T06:39:34.148Z,13.77
2022-10-22T06:40:34.162Z,13.78
2022-10-22T06:41:34.176Z,13.71
2022-10-22T06:42:34.132Z,13.87
2022-10-22T06:43:34.144Z,13.92
2022-10-22T06:44:34.131Z,13.90
2022-10-22T06:45:34.107Z,13.86
2022-10-22T06:46:34.120Z,13.78
2022-10-22T06:47:34.101Z,13.81
2022-10-22T06:48:34.084Z,13.86
2022-10-22T06:49:34.090Z,13.81
2022-10-22T06:50:34.064Z,13.85
2022-10-22T06:51:34.059Z,13.79
2022-10-22T06:52:34.084Z,13.78
2022-10-22T06:53:34.058Z,13.92
2022-10-22T06:54:34.029Z,13.93
2022-10-22T06:55:34.031Z,14.08
2022-10-22T06:56:34.030Z,14.26
2022-10-22T06:57:34.014Z,14.23
2022-10-22T06:58:34.045Z,14.41
2022-10-22T06:59:34.015Z,14.53
2022-10-22T07:01:34.036Z,14.65
2022-10-22T07:02:33.980Z,14.70
2022-10-22T07:03:33.975Z,14.86
2022-10-22T07:04:33.991Z,15.57
2022-10-22T07:05:33.959Z,15.77
2022-10-22T07:06:33.945Z,16.36
2022-10-22T07:07:33.940Z,16.51
2022-10-22T07:08:33.965Z,17.79
2022-10-22T07:09:33.991Z,17.57
2022-10-22T07:10:33.919Z,17.59
2022-10-22T07:11:33.928Z,18.78
2022-10-22T07:12:33.902Z,19.58
2022-10-22T07:13:33.891Z,20.29
2022-10-22T07:14:33.906Z,20.62
2022-10-22T07:15:33.882Z,20.77
2022-10-22T07:16:33.894Z,20.69
2022-10-22T07:17:33.947Z,21.20
2022-10-22T07:18:33.846Z,21.73
2022-10-22T07:19:33.847Z,22.17
2022-10-22T07:20:33.830Z,22.51
2022-10-22T07:21:33.822Z,22.90
2022-10-22T07:22:33.816Z,23.10
2022-10-22T07:23:33.817Z,23.24
2022-10-22T07:24:33.788Z,23.40
2022-10-22T07:25:33.802Z,23.50
2022-10-22T07:26:33.780Z,23.36
2022-10-22T07:27:33.772Z,23.20
2022-10-22T07:28:33.755Z,23.17
2022-10-22T07:29:33.751Z,23.66
2022-10-22T07:30:33.758Z,23.81
2022-10-22T07:31:33.739Z,23.91
2022-10-22T07:32:33.756Z,23.78
2022-10-22T07:33:33.728Z,23.83
2022-10-22T07:34:33.710Z,24.17
2022-10-22T07:35:33.704Z,24.10
2022-10-22T07:36:33.699Z,24.43
2022-10-22T07:37:33.704Z,24.66
2022-10-22T07:38:33.698Z,24.13
2022-10-22T07:39:33.700Z,23.41
2022-10-22T07:40:33.667Z,22.43
2022-10-22T07:41:33.653Z,21.35
2022-10-22T07:42:33.658Z,20.56
2022-10-22T07:43:33.654Z,19.89
2022-10-22T07:44:33.641Z,19.19
2022-10-22T07:45:33.672Z,18.77
2022-10-22T07:46:33.615Z,18.44
2022-10-22T07:47:33.612Z,18.31
2022-10-22T07:48:33.610Z,18.05
2022-10-22T07:49:33.600Z,17.82
2022-10-22T07:50:33.650Z,17.68
2022-10-22T07:51:33.614Z,17.49
2022-10-22T07:52:33.574Z,17.38
2022-10-22T07:53:33.575Z,17.20
2022-10-22T07:54:33.558Z,16.81
2022-10-22T07:55:33.548Z,16.71
2022-10-22T07:56:33.534Z,16.68
2022-10-22T07:57:33.559Z,16.46
2022-10-22T07:58:33.524Z,16.54
2022-10-22T07:59:33.516Z,16.47
2022-10-22T08:00:33.528Z,16.43
2022-10-22T08:01:33.546Z,16.43
2022-10-22T08:02:33.496Z,16.41
2022-10-22T08:03:33.478Z,16.39
2022-10-22T08:04:33.467Z,16.29
2022-10-22T08:05:33.478Z,16.09
2022-10-22T08:06:33.514Z,16.28
2022-10-22T08:07:33.456Z,16.21
2022-10-22T08:08:33.544Z,16.21
2022-10-22T08:09:33.452Z,16.09
2022-10-22T08:10:33.482Z,16.05
2022-10-22T08:11:33.438Z,15.97
2022-10-22T08:12:33.411Z,15.94
2022-10-22T08:13:33.445Z,15.91
2022-10-22T08:14:33.404Z,15.80
2022-10-22T08:15:33.428Z,15.75
2022-10-22T08:16:33.385Z,15.82
2022-10-22T08:17:33.375Z,15.83
2022-10-22T08:18:33.373Z,15.86
2022-10-22T08:19:33.390Z,15.90
2022-10-22T08:20:33.341Z,15.83
2022-10-22T08:21:33.341Z,15.72
2022-10-22T08:22:33.329Z,15.58
2022-10-22T08:23:33.346Z,15.64
2022-10-22T08:24:33.315Z,15.72
2022-10-22T08:25:33.302Z,15.64
2022-10-22T08:26:33.293Z,15.70
2022-10-22T08:27:33.295Z,15.80
2022-10-22T08:28:33.282Z,15.64
2022-10-22T08:29:33.294Z,15.75
2022-10-22T08:30:33.260Z,15.65
2022-10-22T08:31:33.275Z,15.70
2022-10-22T08:32:33.253Z,15.67
2022-10-22T08:33:33.240Z,15.68
2022-10-22T08:34:33.228Z,15.61
2022-10-22T08:35:33.243Z,15.61
2022-10-22T08:36:33.208Z,15.67
2022-10-22T08:37:33.206Z,15.73
2022-10-22T08:38:33.196Z,15.75
2022-10-22T08:39:33.203Z,15.82
2022-10-22T08:40:33.177Z,15.80
2022-10-22T08:41:33.194Z,15.94
2022-10-22T08:42:33.160Z,15.88
2022-10-22T08:43:33.163Z,16.00
2022-10-22T08:44:33.139Z,16.01
2022-10-22T08:45:33.139Z,15.97
2022-10-22T08:46:33.129Z,16.00
2022-10-22T08:47:33.143Z,15.94
2022-10-22T08:48:33.111Z,15.98
2022-10-22T08:49:35.092Z,15.92
2022-10-22T08:50:33.088Z,15.84
2022-10-22T08:51:33.105Z,15.91
2022-10-22T08:52:33.070Z,15.77
2022-10-22T08:53:33.073Z,15.70
2022-10-22T08:54:33.061Z,15.80
2022-10-22T08:55:36.521Z,15.70
2022-10-22T08:56:33.044Z,15.67
2022-10-22T08:57:33.056Z,15.64
2022-10-22T08:58:33.037Z,15.83
2022-10-22T08:59:33.017Z,15.77
2022-10-22T09:00:33.036Z,15.80
2022-10-22T09:01:33.002Z,15.92
2022-10-22T09:02:32.983Z,15.76
2022-10-22T09:03:32.989Z,15.82
2022-10-22T09:04:32.991Z,15.82
2022-10-22T09:05:32.993Z,15.84
2022-10-22T09:06:32.954Z,15.82
2022-10-22T09:07:32.957Z,15.82
2022-10-22T09:08:32.952Z,15.79
2022-10-22T09:09:32.944Z,15.82
2022-10-22T09:10:32.940Z,15.82
2022-10-22T09:11:32.942Z,15.88
2022-10-22T09:12:32.919Z,15.77
2022-10-22T09:13:32.893Z,15.88
2022-10-22T09:14:32.895Z,15.84
2022-10-22T09:15:32.876Z,15.97
2022-10-22T09:16:32.891Z,15.92
2022-10-22T09:17:32.870Z,15.86
2022-10-22T09:18:32.846Z,15.82
2022-10-22T09:19:32.860Z,15.92
2022-10-22T09:20:32.827Z,15.82
2022-10-22T09:21:32.818Z,15.94
2022-10-22T09:22:39.862Z,15.91
2022-10-22T09:23:32.822Z,15.82
2022-10-22T09:24:33.235Z,15.82
2022-10-22T09:25:32.817Z,15.88
2022-10-22T09:26:32.791Z,15.80
2022-10-22T09:27:32.780Z,15.80
2022-10-22T09:28:32.767Z,15.86
2022-10-22T09:29:32.760Z,15.82
2022-10-22T09:30:32.799Z,15.79
2022-10-22T09:31:32.760Z,15.82
2022-10-22T09:32:32.728Z,15.73
2022-10-22T09:33:32.732Z,15.73
2022-10-22T09:34:32.720Z,15.70
2022-10-22T09:35:32.722Z,15.70
2022-10-22T09:36:32.699Z,15.72
2022-10-22T09:37:32.714Z,15.72
2022-10-22T09:38:32.697Z,15.62
2022-10-22T09:39:32.681Z,15.72
2022-10-22T09:40:32.666Z,15.75
2022-10-22T09:41:32.658Z,15.77
2022-10-22T09:42:32.637Z,15.77
2022-10-22T09:43:32.633Z,15.79
2022-10-22T09:44:32.668Z,15.80
2022-10-22T09:45:32.628Z,15.82
2022-10-22T09:46:32.612Z,15.75
2022-10-22T09:47:42.814Z,15.83
2022-10-22T09:48:32.631Z,15.82
2022-10-22T09:49:32.586Z,15.90
2022-10-22T09:50:32.591Z,15.76
2022-10-22T09:51:32.568Z,15.84
2022-10-22T09:52:32.565Z,15.92
2022-10-22T09:53:32.579Z,15.92
2022-10-22T09:54:32.549Z,15.95
2022-10-22T09:55:32.541Z,15.94
2022-10-22T09:56:32.524Z,16.09
2022-10-22T09:57:32.518Z,16.13
2022-10-22T09:58:32.533Z,16.13
2022-10-22T09:59:32.521Z,16.13
2022-10-22T10:00:32.494Z,16.20
2022-10-22T10:01:32.486Z,16.24
2022-10-22T10:02:39.772Z,16.32
2022-10-22T10:03:33.466Z,16.29
2022-10-22T10:04:32.461Z,16.23
2022-10-22T10:05:32.472Z,16.23
2022-10-22T10:06:32.443Z,16.24
2022-10-22T10:07:32.433Z,16.21
2022-10-22T10:08:32.503Z,16.15
2022-10-22T10:09:32.425Z,16.24
2022-10-22T10:10:32.425Z,16.21
2022-10-22T10:11:32.418Z,16.24
2022-10-22T10:12:32.434Z,16.31
2022-10-22T10:13:32.385Z,16.41
2022-10-22T10:14:32.367Z,16.39
2022-10-22T10:15:32.398Z,16.39
2022-10-22T10:16:32.379Z,16.49
2022-10-22T10:17:32.356Z,16.57
2022-10-22T10:18:32.337Z,16.57
2022-10-22T10:19:32.338Z,16.64
2022-10-22T10:20:32.366Z,16.74
2022-10-22T10:21:32.340Z,16.71
2022-10-22T10:22:32.318Z,16.72
2022-10-22T10:23:32.318Z,16.71
2022-10-22T10:24:32.303Z,16.78
2022-10-22T10:25:32.285Z,16.86
2022-10-22T10:26:32.270Z,16.84
2022-10-22T10:27:32.288Z,16.79
2022-10-22T10:28:32.259Z,16.74
2022-10-22T10:29:32.298Z,16.75
2022-10-22T10:30:32.252Z,16.75
2022-10-22T10:31:32.241Z,16.74
2022-10-22T10:32:32.228Z,16.76
2022-10-22T10:33:32.244Z,16.87
2022-10-22T10:34:32.199Z,16.91
2022-10-22T10:35:32.191Z,16.89
2022-10-22T10:36:32.188Z,17.08
2022-10-22T10:37:32.175Z,17.15
2022-10-22T10:38:32.176Z,17.30
2022-10-22T10:39:32.187Z,17.59
2022-10-22T10:40:32.154Z,17.82
2022-10-22T10:41:32.144Z,18.25
2022-10-22T10:42:32.136Z,18.73
2022-10-22T10:43:32.125Z,19.04
2022-10-22T10:44:32.161Z,19.08
2022-10-22T10:45:32.122Z,19.02
2022-10-22T10:46:34.909Z,19.22
2022-10-22T10:47:32.094Z,19.47
2022-10-22T10:48:32.087Z,19.59
2022-10-22T10:49:32.086Z,19.73
2022-10-22T10:50:32.060Z,19.91
2022-10-22T10:51:32.067Z,19.94
2022-10-22T10:52:32.068Z,20.11
2022-10-22T10:53:32.062Z,20.26
2022-10-22T10:54:32.065Z,20.28
2022-10-22T10:55:32.018Z,20.22
2022-10-22T10:56:34.429Z,20.18
2022-10-22T10:57:32.028Z,20.03
2022-10-22T10:58:32.015Z,20.00
2022-10-22T10:59:31.984Z,20.19
2022-10-22T11:00:31.991Z,20.16
2022-10-22T11:01:32.051Z,20.03
2022-10-22T11:02:31.963Z,20.03
2022-10-22T11:03:31.957Z,19.77
2022-10-22T11:04:31.949Z,19.55
2022-10-22T11:05:31.954Z,19.47
2022-10-22T11:06:31.932Z,19.49
2022-10-22T11:07:35.195Z,19.45
2022-10-22T11:08:31.961Z,19.64
2022-10-22T11:09:31.941Z,19.55
2022-10-22T11:10:31.921Z,19.41
2022-10-22T11:11:31.902Z,19.39
2022-10-22T11:12:31.880Z,19.33
2022-10-22T11:13:31.881Z,19.48
2022-10-22T11:14:31.871Z,19.84
2022-10-22T11:15:31.863Z,20.16
2022-10-22T11:16:31.875Z,20.29
2022-10-22T11:17:31.847Z,20.29
2022-10-22T11:18:31.839Z,20.29
2022-10-22T11:19:50.139Z,20.65
2022-10-22T11:20:32.832Z,20.37
2022-10-22T11:21:31.819Z,20.62
2022-10-22T11:22:31.803Z,20.93
2022-10-22T11:23:31.805Z,21.09
2022-10-22T11:24:31.813Z,21.03
2022-10-22T11:25:31.782Z,21.11
2022-10-22T11:26:31.787Z,21.20
2022-10-22T11:27:31.789Z,21.14
2022-10-22T11:28:31.763Z,21.03
2022-10-22T11:29:33.010Z,20.77
2022-10-22T11:30:31.741Z,20.52
2022-10-22T11:31:31.761Z,20.22
2022-10-22T11:32:31.732Z,19.94
2022-10-22T11:33:31.747Z,19.74
2022-10-22T11:34:34.128Z,19.69
2022-10-22T11:35:31.701Z,19.63
2022-10-22T11:37:31.697Z,19.36
2022-10-22T11:38:34.129Z,19.15
2022-10-22T11:39:31.699Z,19.19
2022-10-22T11:40:31.671Z,19.21
2022-10-22T11:41:31.662Z,19.02
2022-10-22T11:42:31.673Z,18.92
2022-10-22T11:43:31.647Z,18.80
2022-10-22T11:44:31.631Z,18.88
2022-10-22T11:45:31.662Z,18.73
2022-10-22T11:46:31.628Z,18.75
2022-10-22T11:47:31.615Z,18.78
2022-10-22T11:48:31.598Z,18.81
2022-10-22T11:49:31.595Z,18.75
2022-10-22T11:50:31.588Z,18.66
2022-10-22T11:51:31.587Z,18.70
2022-10-22T11:52:31.573Z,18.65
2022-10-22T11:53:31.576Z,18.73
2022-10-22T11:54:31.559Z,18.74
2022-10-22T11:55:31.554Z,18.74
2022-10-22T11:56:31.568Z,18.68
2022-10-22T11:57:31.563Z,18.53
2022-10-22T11:58:31.524Z,18.65
2022-10-22T11:59:31.517Z,18.52
2022-10-22T12:00:31.513Z,18.60
2022-10-22T12:01:31.554Z,18.53
2022-10-22T12:02:31.510Z,18.56
2022-10-22T12:03:31.492Z,18.56
2022-10-22T12:04:31.558Z,18.52
2022-10-22T12:05:31.469Z,18.53
2022-10-22T12:06:31.482Z,18.53
2022-10-22T12:07:31.456Z,18.50
2022-10-22T12:08:31.479Z,18.47
2022-10-22T12:09:31.454Z,18.43
2022-10-22T12:10:31.424Z,18.34
2022-10-22T12:11:31.418Z,18.34
2022-10-22T12:12:31.422Z,18.34
2022-10-22T12:13:31.404Z,18.34
2022-10-22T12:14:31.389Z,18.34
2022-10-22T12:15:31.392Z,18.37
2022-10-22T12:16:54.223Z,18.55
2022-10-22T12:17:32.386Z,18.40
2022-10-22T12:18:31.361Z,18.50
2022-10-22T12:19:31.382Z,18.41
2022-10-22T12:20:31.349Z,18.33
2022-10-22T12:21:31.337Z,18.38
2022-10-22T12:22:31.328Z,18.45
2022-10-22T12:23:31.347Z,18.45
2022-10-22T12:24:31.340Z,18.53
2022-10-22T12:25:35.505Z,18.77
2022-10-22T12:27:31.289Z,18.55
2022-10-22T12:28:31.280Z,18.59
2022-10-22T12:29:31.279Z,18.59
2022-10-22T12:30:31.279Z,18.66
2022-10-22T12:31:31.263Z,18.65
2022-10-22T12:32:31.250Z,18.53
2022-10-22T12:33:31.242Z,18.56
2022-10-22T12:34:31.256Z,18.70
2022-10-22T12:35:31.280Z,18.66
2022-10-22T12:36:31.222Z,18.65
2022-10-22T12:37:31.223Z,18.71
2022-10-22T12:38:31.207Z,18.77
2022-10-22T12:39:31.215Z,18.78
2022-10-22T12:40:31.180Z,18.80
2022-10-22T12:41:31.235Z,18.77
2022-10-22T12:42:31.169Z,18.73
2022-10-22T12:43:31.154Z,18.62
2022-10-22T12:44:31.154Z,18.66
2022-10-22T12:45:31.143Z,18.62
2022-10-22T12:46:31.132Z,18.56
2022-10-22T12:47:31.150Z,18.52
2022-10-22T12:48:31.119Z,18.35
2022-10-22T12:49:31.116Z,18.34
2022-10-22T12:50:31.106Z,18.22
2022-10-22T12:52:31.091Z,18.10
2022-10-22T12:53:31.082Z,18.10
2022-10-22T12:54:31.069Z,18.15
2022-10-22T12:55:31.067Z,18.16
2022-10-22T12:56:31.056Z,18.08
2022-10-22T12:57:31.072Z,17.98