createdAt,value
2019-05-15T00:01:24.699Z,101791.69
2019-05-15T00:04:11.613Z,101791.31
2019-05-15T00:06:58.710Z,101788.74
2019-05-15T00:09:46.051Z,101783.98
2019-05-15T00:12:33.768Z,101783.83
2019-05-15T00:18:34.827Z,101787.03
2019-05-15T00:21:22.457Z,101781.46
2019-05-15T00:24:13.189Z,101777.63
2019-05-15T00:26:58.879Z,101785.13
2019-05-15T00:29:45.271Z,101778.04
2019-05-15T00:32:32.343Z,101779.37
2019-05-15T00:35:21.120Z,101781.70
2019-05-15T00:38:09.314Z,101776.55
2019-05-15T00:40:54.561Z,101776.94
2019-05-15T00:46:48.844Z,101771.81
2019-05-15T00:49:35.130Z,101774.50
2019-05-15T00:52:21.825Z,101776.77
2019-05-15T00:55:09.382Z,101776.76
2019-05-15T00:57:58.881Z,101774.02
2019-05-15T01:00:43.919Z,101769.11
2019-05-15T01:03:31.146Z,101767.01
2019-05-15T01:06:19.110Z,101765.38
2019-05-15T01:09:05.256Z,101763.72
2019-05-15T01:18:04.382Z,101763.73
2019-05-15T01:20:54.616Z,101759.02
2019-05-15T01:23:41.796Z,101757.31
2019-05-15T01:26:29.202Z,101759.95
2019-05-15T01:29:18.232Z,101758.22
2019-05-15T01:32:03.213Z,101761.30
2019-05-15T01:41:02.758Z,101746.53
2019-05-15T01:53:08.443Z,101744.41
2019-05-15T02:05:14.105Z,101729.19
2019-05-15T02:08:02.173Z,101730.94
2019-05-15T02:10:51.028Z,101726.80
2019-05-15T02:13:38.916Z,101724.81
2019-05-15T02:22:42.326Z,101731.41
2019-05-15T02:25:27.907Z,101725.74
2019-05-15T02:28:12.907Z,101721.61
2019-05-15T02:31:00.066Z,101724.84
2019-05-15T02:39:59.962Z,101715.70
2019-05-15T02:45:53.079Z,101725.27
2019-05-15T02:48:41.110Z,101717.91
2019-05-15T02:51:29.906Z,101723.16
2019-05-15T02:54:14.554Z,101720.11
2019-05-15T03:00:10.982Z,101720.12
2019-05-15T03:02:54.896Z,101717.06
2019-05-15T03:05:43.322Z,101720.98
2019-05-15T03:08:30.212Z,101727.97
2019-05-15T03:11:18.991Z,101727.08
2019-05-15T03:14:04.953Z,101721.33
2019-05-15T03:16:52.481Z,101726.66
2019-05-15T03:19:39.638Z,101725.80
2019-05-15T03:22:29.349Z,101737.53
2019-05-15T03:28:19.957Z,101730.14
2019-05-15T03:31:26.267Z,101723.88
2019-05-15T03:33:55.069Z,101724.87
2019-05-15T03:36:45.230Z,101717.93
2019-05-15T03:39:29.749Z,101724.48
2019-05-15T03:42:18.969Z,101721.85
2019-05-15T03:45:04.145Z,101725.34
2019-05-15T03:47:51.169Z,101726.53
2019-05-15T03:53:44.755Z,101730.14
2019-05-15T04:02:48.844Z,101727.08
2019-05-15T04:05:33.491Z,101729.25
2019-05-15T04:08:21.362Z,101727.53
2019-05-15T04:11:09.191Z,101727.51
2019-05-15T04:13:59.193Z,101738.83
2019-05-15T04:16:43.940Z,101741.87
2019-05-15T04:19:30.726Z,101738.41
2019-05-15T04:25:23.773Z,101736.09
2019-05-15T04:31:19.302Z,101729.65
2019-05-15T04:34:03.569Z,101739.24
2019-05-15T04:36:51.240Z,101737.95
2019-05-15T04:39:40.048Z,101738.39
2019-05-15T04:45:35.120Z,101742.28
2019-05-15T04:48:20.000Z,101738.77
2019-05-15T04:51:09.467Z,101742.68
2019-05-15T04:53:53.368Z,101739.14
2019-05-15T04:56:41.406Z,101746.45
2019-05-15T04:59:29.987Z,101742.31
2019-05-15T05:02:19.370Z,101742.94
2019-05-15T05:05:02.781Z,101741.55
2019-05-15T05:07:49.826Z,101748.00
2019-05-15T05:10:39.390Z,101743.07
2019-05-15T05:13:39.271Z,101741.14
2019-05-15T05:16:25.040Z,101744.95
2019-05-15T05:19:15.898Z,101736.16
2019-05-15T05:22:03.087Z,101743.41
2019-05-15T05:24:50.309Z,101746.52
2019-05-15T05:27:38.355Z,101750.39
2019-05-15T05:30:24.261Z,101749.97
2019-05-15T05:33:11.153Z,101752.51
2019-05-15T05:35:58.616Z,101756.31
2019-05-15T05:38:45.330Z,101756.72
2019-05-15T05:41:32.595Z,101751.89
2019-05-15T05:44:19.809Z,101753.06
2019-05-15T05:47:09.129Z,101751.66
2019-05-15T05:49:53.722Z,101744.96
2019-05-15T05:52:41.774Z,101753.36
2019-05-15T05:55:29.413Z,101744.64
2019-05-15T05:58:19.678Z,101750.67
2019-05-15T06:01:03.764Z,101744.09
2019-05-15T06:03:52.474Z,101752.98
2019-05-15T06:09:59.644Z,101745.85
2019-05-15T06:12:49.059Z,101741.98
2019-05-15T06:15:34.517Z,101734.43
2019-05-15T06:18:21.737Z,101737.84
2019-05-15T06:21:09.312Z,101739.89
2019-05-15T06:24:03.317Z,101733.81
2019-05-15T06:30:00.445Z,101735.80
2019-05-15T06:33:03.871Z,101737.24
2019-05-15T06:35:34.840Z,101730.70
2019-05-15T06:38:22.898Z,101733.38
2019-05-15T06:41:12.908Z,101736.45
2019-05-15T06:44:00.061Z,101732.98
2019-05-15T06:46:48.357Z,101740.03
2019-05-15T06:52:40.348Z,101736.11
2019-05-15T06:55:28.886Z,101729.70
2019-05-15T06:58:18.673Z,101727.30
2019-05-15T07:01:03.254Z,101720.26
2019-05-15T07:03:49.963Z,101722.00
2019-05-15T07:09:43.749Z,101730.11
2019-05-15T07:15:38.960Z,101715.52
2019-05-15T07:18:28.324Z,101707.87
2019-05-15T07:21:13.424Z,101703.20
2019-05-15T07:24:00.919Z,101702.28
2019-05-15T07:26:48.501Z,101704.17
2019-05-15T07:29:35.075Z,101704.47
2019-05-15T07:32:22.582Z,101703.42
2019-05-15T07:35:10.618Z,101708.94
2019-05-15T07:37:58.708Z,101698.61
2019-05-15T07:40:50.839Z,101708.48
2019-05-15T07:43:33.400Z,101705.89
2019-05-15T07:46:20.727Z,101707.14
2019-05-15T07:49:09.029Z,101709.40
2019-05-15T07:55:01.037Z,101710.89
2019-05-15T07:57:49.607Z,101701.81
2019-05-15T08:00:35.369Z,101699.67
2019-05-15T08:03:22.149Z,101703.34
2019-05-15T08:06:09.207Z,101698.06
2019-05-15T08:08:56.177Z,101696.73
2019-05-15T08:11:42.927Z,101696.63
2019-05-15T08:14:30.106Z,101687.19
2019-05-15T08:17:19.111Z,101690.41
2019-05-15T08:20:09.051Z,101689.08
2019-05-15T08:22:54.545Z,101693.66
2019-05-15T08:25:41.276Z,101690.30
2019-05-15T08:28:28.874Z,101687.19
2019-05-15T08:31:15.260Z,101684.67
2019-05-15T08:34:12.559Z,101677.61
2019-05-15T08:39:56.063Z,101670.23
2019-05-15T08:42:43.601Z,101666.34
2019-05-15T08:45:30.308Z,101656.91
2019-05-15T08:48:18.502Z,101655.13
2019-05-15T08:51:05.574Z,101654.88
2019-05-15T08:53:52.295Z,101654.84
2019-05-15T08:56:39.510Z,101669.62
2019-05-15T08:59:29.274Z,101654.14
2019-05-15T09:02:13.611Z,101641.72
2019-05-15T09:05:00.468Z,101636.22
2019-05-15T09:07:48.615Z,101639.84
2019-05-15T09:13:43.241Z,101636.60
2019-05-15T09:19:34.484Z,101631.33
2019-05-15T09:22:21.331Z,101633.83
2019-05-15T09:25:08.946Z,101627.15
2019-05-15T09:27:54.908Z,101622.17
2019-05-15T09:30:41.934Z,101625.19
2019-05-15T09:33:29.163Z,101623.33
2019-05-15T09:39:21.948Z,101611.33
2019-05-15T09:42:09.225Z,101612.97
2019-05-15T09:44:58.212Z,101602.84
2019-05-15T09:47:43.717Z,101612.41
2019-05-15T09:50:30.906Z,101607.41
2019-05-15T09:53:18.965Z,101600.88
2019-05-15T09:56:05.215Z,101594.06
2019-05-15T09:59:08.834Z,101589.25
2019-05-15T10:01:54.409Z,101590.30
2019-05-15T10:04:41.836Z,101583.92
2019-05-15T10:07:28.691Z,101582.53
2019-05-15T10:10:15.739Z,101580.77
2019-05-15T10:13:03.079Z,101573.63
2019-05-15T10:15:51.265Z,101562.12
2019-05-15T10:18:38.990Z,101557.80
2019-05-15T10:21:28.936Z,101560.38
2019-05-15T10:24:11.380Z,101561.10
2019-05-15T10:30:09.159Z,101557.68
2019-05-15T10:32:55.104Z,101549.35
2019-05-15T10:35:42.328Z,101539.63
2019-05-15T10:38:29.404Z,101548.83
2019-05-15T10:44:22.417Z,101553.74
2019-05-15T10:47:09.881Z,101530.76
2019-05-15T10:49:56.879Z,101531.34
2019-05-15T10:52:44.054Z,101530.96
2019-05-15T10:55:31.573Z,101530.16
2019-05-15T10:58:22.206Z,101524.22
2019-05-15T11:01:05.500Z,101531.61
2019-05-15T11:03:55.118Z,101525.20
2019-05-15T11:06:39.461Z,101517.87
2019-05-15T11:09:28.672Z,101519.48
2019-05-15T11:12:14.711Z,101518.13
2019-05-15T11:15:02.062Z,101512.68
2019-05-15T11:17:49.343Z,101511.17
2019-05-15T11:20:40.858Z,101503.73
2019-05-15T11:23:24.107Z,101513.94
2019-05-15T11:26:10.820Z,101508.06
2019-05-15T11:28:58.774Z,101506.77
2019-05-15T11:31:44.701Z,101502.97
2019-05-15T11:34:32.578Z,101500.13
2019-05-15T11:37:19.984Z,101496.77
2019-05-15T11:40:10.966Z,101500.30
2019-05-15T11:46:02.391Z,101491.77
2019-05-15T11:52:00.679Z,101488.25
2019-05-15T11:54:45.057Z,101479.70
2019-05-15T11:57:42.506Z,101474.37
2019-05-15T12:00:26.478Z,101475.61
2019-05-15T12:03:09.030Z,101465.91
2019-05-15T12:05:55.386Z,101460.17
2019-05-15T12:08:42.299Z,101471.36
2019-05-15T12:11:36.760Z,101465.92
2019-05-15T12:17:22.376Z,101456.70
2019-05-15T12:20:10.729Z,101454.18
2019-05-15T12:22:59.242Z,101448.50
2019-05-15T12:25:43.631Z,101443.75
2019-05-15T12:28:30.742Z,101446.28
2019-05-15T12:34:24.009Z,101444.84
2019-05-15T13:00:08.295Z,101423.52
2019-05-15T13:02:54.062Z,101418.73
2019-05-15T13:05:41.521Z,101419.92
2019-05-15T13:08:31.257Z,101413.53
2019-05-15T13:17:30.680Z,101411.08
2019-05-15T13:20:18.566Z,101407.13
2019-05-15T13:23:06.249Z,101404.54
2019-05-15T13:25:53.793Z,101394.86
2019-05-15T13:28:41.114Z,101394.42
2019-05-15T13:37:40.642Z,101388.06
2019-05-15T13:40:37.629Z,101387.66
2019-05-15T13:43:15.283Z,101385.73
2019-05-15T13:46:02.177Z,101377.10
2019-05-15T13:48:49.507Z,101379.79
2019-05-15T13:51:38.391Z,101375.48
2019-05-15T13:54:23.854Z,101376.84
2019-05-15T14:00:17.022Z,101366.30
2019-05-15T14:03:04.329Z,101360.88
2019-05-15T14:05:51.258Z,101363.58
2019-05-15T14:08:38.479Z,101368.30
2019-05-15T14:11:30.277Z,101355.27
2019-05-15T14:17:18.520Z,101364.90
2019-05-15T14:20:05.429Z,101355.86
2019-05-15T14:22:52.383Z,101350.98
2019-05-15T14:25:39.646Z,101351.25
2019-05-15T14:28:28.340Z,101354.35
2019-05-15T14:31:14.326Z,101346.37
2019-05-15T14:34:02.587Z,101350.02
2019-05-15T14:36:49.731Z,101343.75
2019-05-15T14:39:38.072Z,101349.84
2019-05-15T14:42:24.234Z,101337.88
2019-05-15T14:45:11.096Z,101337.29
2019-05-15T14:47:58.380Z,101332.63
2019-05-15T14:50:47.531Z,101326.78
2019-05-15T14:53:32.701Z,101330.08
2019-05-15T14:56:19.732Z,101327.88
2019-05-15T14:59:08.495Z,101324.46
2019-05-15T15:04:59.627Z,101322.96
2019-05-15T15:07:48.870Z,101323.83
2019-05-15T15:10:33.752Z,101324.26
2019-05-15T15:13:20.590Z,101323.03
2019-05-15T15:16:08.442Z,101318.13
2019-05-15T15:18:55.199Z,101319.25
2019-05-15T15:27:54.073Z,101311.01
2019-05-15T15:30:41.010Z,101301.39
2019-05-15T15:39:40.781Z,101304.02
2019-05-15T15:42:28.539Z,101305.52
2019-05-15T15:45:14.873Z,101307.38
2019-05-15T15:48:01.731Z,101303.93
2019-05-15T15:50:48.808Z,101302.00
2019-05-15T15:53:35.203Z,101301.03
2019-05-15T16:02:40.598Z,101300.11
2019-05-15T16:05:23.198Z,101290.58
2019-05-15T16:08:10.478Z,101289.64
2019-05-15T16:10:58.955Z,101287.13
2019-05-15T16:13:46.316Z,101284.16
2019-05-15T16:16:30.912Z,101294.58
2019-05-15T16:19:19.295Z,101286.32
2019-05-15T16:22:08.858Z,101295.68
2019-05-15T16:24:54.594Z,101289.27
2019-05-15T16:27:43.601Z,101283.44
2019-05-15T16:30:30.638Z,101281.37
2019-05-15T16:33:18.495Z,101283.44
2019-05-15T16:36:09.007Z,101273.45
2019-05-15T16:42:18.069Z,101272.97
2019-05-15T16:45:11.343Z,101270.63
2019-05-15T16:48:05.370Z,101272.72
2019-05-15T16:50:52.584Z,101277.13
2019-05-15T16:53:39.505Z,101266.94
2019-05-15T16:56:32.237Z,101269.48
2019-05-15T17:30:22.291Z,101270.74
2019-05-15T17:33:18.448Z,101269.59
2019-05-15T17:36:04.442Z,101266.85
2019-05-15T17:41:59.084Z,101278.78
2019-05-15T17:44:43.782Z,101274.45
2019-05-15T17:47:31.115Z,101273.10
2019-05-15T17:50:19.546Z,101270.75
2019-05-15T18:18:02.752Z,101272.88
2019-05-15T18:20:50.252Z,101279.28
2019-05-15T18:23:38.919Z,101269.08
2019-05-15T18:29:45.285Z,101264.48
2019-05-15T18:32:32.344Z,101266.74
2019-05-15T18:35:19.236Z,101268.19
2019-05-15T18:38:08.357Z,101263.77
2019-05-15T18:40:53.547Z,101264.56
2019-05-15T18:43:40.821Z,101258.31
2019-05-15T18:49:34.055Z,101260.71
2019-05-15T19:08:08.423Z,101264.52
2019-05-15T19:10:53.878Z,101266.42
2019-05-15T19:13:40.900Z,101267.59
2019-05-15T19:16:31.530Z,101271.75
2019-05-15T19:19:30.304Z,101268.75
2019-05-15T19:22:19.244Z,101269.72
2019-05-15T19:25:08.808Z,101277.75
2019-05-15T19:27:57.059Z,101275.77
2019-05-15T19:36:58.158Z,101283.88
2019-05-15T19:55:21.481Z,101257.63
2019-05-15T19:58:08.778Z,101257.47
2019-05-15T20:07:18.593Z,101262.50
2019-05-15T20:10:05.308Z,101260.58
2019-05-15T20:12:52.129Z,101249.77
2019-05-15T20:15:39.030Z,101246.81
2019-05-15T20:24:38.439Z,101245.42
2019-05-15T20:33:38.291Z,101238.00
2019-05-15T20:42:38.038Z,101239.22
2019-05-15T20:45:24.310Z,101239.05
2019-05-15T20:48:12.118Z,101235.36
2019-05-15T20:50:59.088Z,101232.59
2019-05-15T20:53:45.358Z,101223.85
2019-05-15T20:56:32.084Z,101227.31
2019-05-15T20:59:19.739Z,101227.73
2019-05-15T21:02:08.135Z,101221.87
2019-05-15T21:04:53.805Z,101220.57
2019-05-15T21:07:43.268Z,101211.24
2019-05-15T21:10:27.981Z,101218.12
2019-05-15T21:13:14.961Z,101216.17
2019-05-15T21:16:01.643Z,101205.25
2019-05-15T21:18:48.861Z,101204.25
2019-05-15T21:21:35.698Z,101199.00
2019-05-15T21:24:22.620Z,101192.95
2019-05-15T21:27:09.720Z,101190.88
2019-05-15T21:29:58.656Z,101194.42
2019-05-15T21:32:43.407Z,101193.25
2019-05-15T21:38:38.708Z,101182.66
2019-05-15T21:41:23.305Z,101183.89
2019-05-15T21:44:10.355Z,101178.85
2019-05-15T21:46:58.734Z,101179.50
2019-05-15T21:49:45.170Z,101173.39
2019-05-15T21:52:32.224Z,101176.72
2019-05-15T21:55:19.041Z,101173.25
2019-05-15T21:58:05.704Z,101183.45
2019-05-15T22:01:08.043Z,101170.71
2019-05-15T22:03:58.902Z,101172.61
2019-05-15T22:06:44.472Z,101168.28
2019-05-15T22:09:31.899Z,101162.70
2019-05-15T22:15:25.464Z,101154.52
2019-05-15T22:18:12.686Z,101152.23
2019-05-15T22:20:59.811Z,101145.05
2019-05-15T22:23:47.249Z,101138.07
2019-05-15T22:26:34.570Z,101134.76
2019-05-15T22:29:21.967Z,101133.54
2019-05-15T22:35:22.760Z,101119.05
2019-05-15T22:41:16.007Z,101117.25
2019-05-15T22:44:02.914Z,101112.04
2019-05-15T22:46:51.338Z,101113.16
2019-05-15T22:49:38.478Z,101117.70
2019-05-15T22:52:27.767Z,101109.70
2019-05-15T22:55:12.654Z,101103.23
2019-05-15T22:57:59.814Z,101099.41
2019-05-15T23:00:49.044Z,101103.16
2019-05-15T23:03:33.929Z,101101.53
2019-05-15T23:06:20.966Z,101092.72
2019-05-15T23:09:08.620Z,101096.60
2019-05-15T23:11:55.895Z,101085.64
2019-05-15T23:14:43.228Z,101087.29
2019-05-15T23:26:49.581Z,101072.44
2019-05-15T23:29:38.529Z,101071.89
2019-05-15T23:32:25.522Z,101065.97
2019-05-15T23:44:45.854Z,101064.10
2019-05-15T23:53:52.432Z,101056.92
2019-05-15T23:56:39.708Z,101054.75
