createdAt,value
2022-12-15T00:00:50.711Z,99995.75
2022-12-15T00:03:38.062Z,99989.97
2022-12-15T00:06:24.217Z,99994.22
2022-12-15T00:09:14.437Z,99989.00
2022-12-15T00:12:00.801Z,99997.50
2022-12-15T00:14:46.212Z,100000.09
2022-12-15T00:17:31.976Z,99995.69
2022-12-15T00:20:18.016Z,99997.38
2022-12-15T00:23:07.032Z,99998.13
2022-12-15T00:25:53.834Z,100015.41
2022-12-15T00:28:39.901Z,100017.00
2022-12-15T00:31:25.589Z,100017.00
2022-12-15T00:34:12.343Z,100017.91
2022-12-15T00:36:57.527Z,100012.94
2022-12-15T00:39:25.604Z,100005.13
2022-12-15T00:41:55.043Z,100010.41
2022-12-15T00:44:24.010Z,100009.69
2022-12-15T00:46:54.872Z,100015.69
2022-12-15T00:49:41.238Z,100009.81
2022-12-15T00:52:27.825Z,100016.06
2022-12-15T00:55:14.845Z,100014.50
2022-12-15T00:58:02.052Z,100009.44
2022-12-15T01:00:47.972Z,100017.75
2022-12-15T01:03:36.681Z,100023.03
2022-12-15T01:06:27.743Z,100022.34
2022-12-15T01:09:13.478Z,100030.97
2022-12-15T01:11:59.778Z,100026.69
2022-12-15T01:14:47.016Z,100026.69
2022-12-15T01:17:33.150Z,100032.94
2022-12-15T01:20:18.642Z,100033.00
2022-12-15T01:22:51.478Z,100038.59
2022-12-15T01:25:22.083Z,100029.94
2022-12-15T01:27:51.074Z,100031.06
2022-12-15T01:30:23.331Z,100023.97
2022-12-15T01:32:51.536Z,100035.34
2022-12-15T01:35:24.379Z,100031.06
2022-12-15T01:37:55.949Z,100029.72
2022-12-15T01:40:41.247Z,100026.50
2022-12-15T01:43:15.620Z,100026.50
2022-12-15T01:46:05.391Z,100029.97
2022-12-15T01:48:37.447Z,100028.59
2022-12-15T01:51:11.630Z,100024.34
2022-12-15T01:53:43.243Z,100027.06
2022-12-15T01:56:14.621Z,100030.59
2022-12-15T01:58:44.820Z,100033.91
2022-12-15T02:01:14.683Z,100027.97
2022-12-15T02:03:44.936Z,100029.19
2022-12-15T02:06:14.470Z,100029.19
2022-12-15T02:08:45.315Z,100034.28
2022-12-15T02:11:43.577Z,100028.16
2022-12-15T02:14:13.713Z,100027.91
2022-12-15T02:16:59.197Z,100029.63
2022-12-15T02:20:00.806Z,100032.75
2022-12-15T02:22:34.922Z,100033.53
2022-12-15T02:25:24.199Z,100047.34
2022-12-15T02:28:00.849Z,100045.63
2022-12-15T02:30:37.753Z,100061.94
2022-12-15T02:33:11.384Z,100057.81
2022-12-15T02:35:53.639Z,100051.75
2022-12-15T02:38:31.632Z,100051.09
2022-12-15T02:41:01.120Z,100064.13
2022-12-15T02:43:30.540Z,100071.88
2022-12-15T02:46:13.075Z,100071.63
2022-12-15T02:48:51.709Z,100079.13
2022-12-15T02:51:30.123Z,100085.25
2022-12-15T02:54:12.532Z,100093.84
2022-12-15T02:56:45.431Z,100093.06
2022-12-15T02:59:17.089Z,100095.81
2022-12-15T03:01:52.929Z,100101.97
2022-12-15T03:04:22.339Z,100102.69
2022-12-15T03:07:00.900Z,100105.88
2022-12-15T03:09:30.872Z,100097.91
2022-12-15T03:12:00.266Z,100108.84
2022-12-15T03:14:28.397Z,100114.72
2022-12-15T03:16:58.052Z,100116.06
2022-12-15T03:19:28.573Z,100112.59
2022-12-15T03:21:58.699Z,100116.50
2022-12-15T03:24:27.048Z,100117.19
2022-12-15T03:26:56.704Z,100117.69
2022-12-15T03:29:25.514Z,100108.97
2022-12-15T03:31:54.972Z,100110.66
2022-12-15T03:34:25.406Z,100114.78
2022-12-15T03:36:57.539Z,100102.56
2022-12-15T03:39:28.633Z,100105.09
2022-12-15T03:41:58.100Z,100095.50
2022-12-15T03:44:26.461Z,100097.31
2022-12-15T03:47:01.282Z,100099.25
2022-12-15T03:49:34.064Z,100104.53
2022-12-15T03:52:02.713Z,100101.91
2022-12-15T03:54:30.935Z,100106.06
2022-12-15T03:57:02.784Z,100111.16
2022-12-15T03:59:30.864Z,100122.09
2022-12-15T04:02:03.302Z,100127.50
2022-12-15T04:04:34.586Z,100131.84
2022-12-15T04:07:02.567Z,100128.81
2022-12-15T04:09:32.046Z,100129.16
2022-12-15T04:12:03.296Z,100136.97
2022-12-15T04:14:31.420Z,100134.56
2022-12-15T04:17:00.009Z,100133.72
2022-12-15T04:19:45.833Z,100140.97
2022-12-15T04:22:18.197Z,100137.53
2022-12-15T04:25:04.146Z,100144.59
2022-12-15T04:27:49.816Z,100149.66
2022-12-15T04:30:36.630Z,100155.91
2022-12-15T04:33:27.644Z,100157.94
2022-12-15T04:36:16.103Z,100157.09
2022-12-15T04:39:03.589Z,100162.78
2022-12-15T04:41:50.336Z,100158.91
2022-12-15T04:44:36.643Z,100166.69
2022-12-15T04:47:22.009Z,100173.84
2022-12-15T04:50:08.009Z,100180.16
2022-12-15T04:52:54.486Z,100181.69
2022-12-15T04:55:41.457Z,100173.59
2022-12-15T04:58:28.119Z,100176.56
2022-12-15T05:01:16.614Z,100188.56
2022-12-15T05:04:02.583Z,100197.19
2022-12-15T05:06:49.515Z,100205.72
2022-12-15T05:09:34.829Z,100203.13
2022-12-15T05:12:21.548Z,100211.44
2022-12-15T05:15:07.061Z,100206.22
2022-12-15T05:17:53.244Z,100218.75
2022-12-15T05:20:39.638Z,100218.50
2022-12-15T05:23:24.817Z,100212.31
2022-12-15T05:26:10.952Z,100209.78
2022-12-15T05:28:57.619Z,100212.59
2022-12-15T05:31:43.176Z,100216.66
2022-12-15T05:34:12.957Z,100218.13
2022-12-15T05:36:43.131Z,100224.44
2022-12-15T05:39:11.512Z,100228.09
2022-12-15T05:41:39.529Z,100241.78
2022-12-15T05:44:10.809Z,100240.56
2022-12-15T05:46:42.483Z,100240.78
2022-12-15T05:49:16.218Z,100236.72
2022-12-15T05:51:45.892Z,100247.09
2022-12-15T05:54:18.219Z,100238.59
2022-12-15T05:56:50.322Z,100258.84
2022-12-15T05:59:20.517Z,100260.63
2022-12-15T06:01:49.732Z,100272.06
2022-12-15T06:04:18.493Z,100268.75
2022-12-15T06:06:46.562Z,100279.75
2022-12-15T06:09:16.873Z,100283.13
2022-12-15T06:11:45.517Z,100287.53
2022-12-15T06:14:13.480Z,100291.88
2022-12-15T06:16:51.042Z,100288.66
2022-12-15T06:19:20.425Z,100276.66
2022-12-15T06:21:49.565Z,100294.59
2022-12-15T06:24:18.716Z,100292.78
2022-12-15T06:26:46.920Z,100296.91
2022-12-15T06:29:18.296Z,100286.69
2022-12-15T06:31:48.883Z,100289.25
2022-12-15T06:34:19.451Z,100289.25
2022-12-15T06:36:48.678Z,100292.53
2022-12-15T06:39:17.301Z,100292.69
2022-12-15T06:41:45.916Z,100300.31
2022-12-15T06:44:16.177Z,100303.69
2022-12-15T06:46:45.745Z,100292.91
2022-12-15T06:49:16.976Z,100293.72
2022-12-15T06:51:47.797Z,100296.00
2022-12-15T06:54:16.216Z,100296.91
2022-12-15T06:56:45.924Z,100306.03
2022-12-15T06:59:18.798Z,100311.28
2022-12-15T07:01:55.508Z,100319.81
2022-12-15T07:04:24.971Z,100327.78
2022-12-15T07:06:53.879Z,100339.94
2022-12-15T07:09:21.858Z,100339.56
2022-12-15T07:11:51.523Z,100335.34
2022-12-15T07:14:20.837Z,100342.13
2022-12-15T07:16:49.174Z,100342.38
2022-12-15T07:19:17.623Z,100354.47
2022-12-15T07:21:47.575Z,100354.72
2022-12-15T07:24:16.771Z,100357.44
2022-12-15T07:26:48.960Z,100364.50
2022-12-15T07:29:22.829Z,100367.13
2022-12-15T07:31:52.297Z,100377.06
2022-12-15T07:34:22.979Z,100375.06
2022-12-15T07:36:54.015Z,100381.47
2022-12-15T07:39:22.493Z,100388.22
2022-12-15T07:41:50.987Z,100392.59
2022-12-15T07:44:19.300Z,100385.47
2022-12-15T07:46:49.313Z,100394.50
2022-12-15T07:49:17.937Z,100393.59
2022-12-15T07:51:46.577Z,100387.88
2022-12-15T07:54:16.049Z,100399.69
2022-12-15T07:56:44.927Z,100398.06
2022-12-15T07:59:19.645Z,100403.97
2022-12-15T08:01:49.564Z,100399.56
2022-12-15T08:04:18.512Z,100407.19
2022-12-15T08:06:46.873Z,100398.97
2022-12-15T08:09:17.639Z,100409.13
2022-12-15T08:11:46.073Z,100420.31
2022-12-15T08:14:17.947Z,100422.81
2022-12-15T08:16:46.975Z,100425.81
2022-12-15T08:19:25.388Z,100423.44
2022-12-15T08:21:53.517Z,100432.19
2022-12-15T08:24:23.532Z,100425.09
2022-12-15T08:26:53.232Z,100420.50
2022-12-15T08:29:50.577Z,100437.31
2022-12-15T08:32:15.908Z,100437.50
2022-12-15T08:34:45.107Z,100450.16
2022-12-15T08:37:13.938Z,100443.19
2022-12-15T08:39:43.613Z,100442.06
2022-12-15T08:42:12.029Z,100438.69
2022-12-15T08:44:41.937Z,100450.75
2022-12-15T08:47:11.175Z,100448.69
2022-12-15T08:49:41.000Z,100444.25
2022-12-15T08:52:09.423Z,100454.28
2022-12-15T08:54:37.478Z,100455.13
2022-12-15T08:57:09.776Z,100463.22
2022-12-15T08:59:37.974Z,100451.66
2022-12-15T09:02:07.006Z,100453.34
2022-12-15T09:04:35.326Z,100462.63
2022-12-15T09:07:05.010Z,100457.41
2022-12-15T09:09:33.195Z,100461.63
2022-12-15T09:12:01.722Z,100463.31
2022-12-15T09:14:34.034Z,100463.91
2022-12-15T09:17:03.853Z,100468.03
2022-12-15T09:19:32.944Z,100466.34
2022-12-15T09:22:02.959Z,100469.06
2022-12-15T09:24:35.083Z,100474.25
2022-12-15T09:27:05.068Z,100471.66
2022-12-15T09:29:37.033Z,100476.94
2022-12-15T09:32:12.113Z,100482.44
2022-12-15T09:34:42.080Z,100477.41
2022-12-15T09:37:10.309Z,100478.13
2022-12-15T09:39:39.179Z,100466.69
2022-12-15T09:42:18.036Z,100471.44
2022-12-15T09:44:48.392Z,100470.44
2022-12-15T09:47:33.298Z,100468.41
2022-12-15T09:50:04.935Z,100468.53
2022-12-15T09:52:34.716Z,100467.28
2022-12-15T09:55:08.188Z,100473.88
2022-12-15T09:57:42.905Z,100480.63
2022-12-15T10:00:32.420Z,100483.28
2022-12-15T10:03:23.204Z,100487.38
2022-12-15T10:06:22.089Z,100484.13
2022-12-15T10:08:56.089Z,100482.34
2022-12-15T10:11:36.848Z,100473.88
2022-12-15T10:14:12.388Z,100475.84
2022-12-15T10:16:51.810Z,100472.34
2022-12-15T10:19:26.724Z,100475.00
2022-12-15T10:21:55.990Z,100483.41
2022-12-15T10:25:07.492Z,100471.88
2022-12-15T10:27:23.945Z,100481.47
2022-12-15T10:29:59.118Z,100482.88
2022-12-15T10:32:36.717Z,100476.84
2022-12-15T10:35:13.941Z,100472.53
2022-12-15T10:37:42.428Z,100482.00
2022-12-15T10:40:15.491Z,100476.53
2022-12-15T10:42:48.296Z,100473.06
2022-12-15T10:45:35.944Z,100471.38
2022-12-15T10:48:18.375Z,100459.66
2022-12-15T10:50:47.297Z,100470.53
2022-12-15T10:53:39.904Z,100478.53
2022-12-15T10:56:09.432Z,100471.53
2022-12-15T10:58:50.012Z,100477.00
2022-12-15T11:01:21.120Z,100480.31
2022-12-15T11:03:53.540Z,100480.84
2022-12-15T11:06:23.979Z,100484.88
2022-12-15T11:08:55.559Z,100492.19
2022-12-15T11:11:50.424Z,100496.88
2022-12-15T11:14:23.689Z,100497.19
2022-12-15T11:16:56.994Z,100501.81
2022-12-15T11:19:35.094Z,100507.16
2022-12-15T11:22:08.679Z,100508.22
2022-12-15T11:24:42.024Z,100507.91
2022-12-15T11:27:23.000Z,100504.41
2022-12-15T11:30:01.656Z,100504.75
2022-12-15T11:32:31.361Z,100502.69
2022-12-15T11:35:01.238Z,100501.94
2022-12-15T11:37:39.304Z,100500.31
2022-12-15T11:40:39.715Z,100500.25
2022-12-15T11:43:42.358Z,100503.47
2022-12-15T11:46:26.441Z,100507.72
2022-12-15T11:49:24.092Z,100501.03
2022-12-15T11:51:57.871Z,100510.63
2022-12-15T11:54:29.751Z,100499.22
2022-12-15T11:57:03.303Z,100500.59
2022-12-15T11:59:41.582Z,100501.28
2022-12-15T12:02:35.383Z,100499.53
2022-12-15T12:05:17.816Z,100488.72
2022-12-15T12:07:49.467Z,100486.72
2022-12-15T12:10:26.752Z,100493.31
2022-12-15T12:13:02.387Z,100492.69
2022-12-15T12:15:35.346Z,100490.19
2022-12-15T12:18:08.993Z,100487.44
2022-12-15T12:20:43.818Z,100494.09
2022-12-15T12:23:19.713Z,100486.75
2022-12-15T12:26:03.037Z,100473.59
2022-12-15T12:28:37.121Z,100474.63
2022-12-15T12:31:05.517Z,100463.94
2022-12-15T12:33:39.271Z,100478.72
2022-12-15T12:36:13.027Z,100484.91
2022-12-15T12:38:50.603Z,100486.13
2022-12-15T12:41:24.415Z,100486.66
2022-12-15T12:43:55.502Z,100493.22
2022-12-15T12:46:26.680Z,100499.34
2022-12-15T12:48:59.027Z,100498.22
2022-12-15T12:51:30.061Z,100505.53
2022-12-15T12:54:01.586Z,100509.28
2022-12-15T12:56:32.875Z,100510.72
2022-12-15T12:59:08.746Z,100511.44
2022-12-15T13:01:38.326Z,100524.38
2022-12-15T13:04:08.595Z,100519.81
2022-12-15T13:07:02.675Z,100521.25
2022-12-15T13:09:42.978Z,100513.88
2022-12-15T13:12:51.592Z,100507.53
2022-12-15T13:15:32.893Z,100507.75
2022-12-15T13:18:07.609Z,100497.59
2022-12-15T13:20:40.820Z,100503.13
2022-12-15T13:23:37.868Z,100501.81
2022-12-15T13:26:15.441Z,100506.22
2022-12-15T13:28:46.236Z,100501.75
2022-12-15T13:31:32.203Z,100505.53
2022-12-15T13:34:11.741Z,100498.50
2022-12-15T13:37:04.267Z,100494.13
2022-12-15T13:39:35.469Z,100491.78
2022-12-15T13:42:37.341Z,100495.22
2022-12-15T13:45:43.121Z,100509.53
2022-12-15T13:48:21.402Z,100511.56
2022-12-15T13:50:54.306Z,100516.81
2022-12-15T13:53:23.696Z,100509.38
2022-12-15T13:56:03.134Z,100509.25
2022-12-15T13:58:40.344Z,100509.53
2022-12-15T14:01:21.557Z,100513.94
2022-12-15T14:04:01.133Z,100518.38
2022-12-15T14:06:35.061Z,100521.75
2022-12-15T14:09:03.082Z,100509.44
2022-12-15T14:11:52.355Z,100507.94
2022-12-15T14:14:25.602Z,100506.03
2022-12-15T14:17:03.056Z,100509.81
2022-12-15T14:19:39.756Z,100507.59
2022-12-15T14:22:28.738Z,100518.53
2022-12-15T14:25:03.263Z,100509.66
2022-12-15T14:27:34.000Z,100522.19
2022-12-15T14:30:22.496Z,100510.25
2022-12-15T14:32:53.460Z,100511.03
2022-12-15T14:35:30.499Z,100516.41
2022-12-15T14:38:00.550Z,100512.34
2022-12-15T14:40:29.248Z,100519.38
2022-12-15T14:42:59.330Z,100517.84
2022-12-15T14:45:33.698Z,100525.63
2022-12-15T14:50:52.254Z,100523.66
2022-12-15T14:53:23.943Z,100527.66
2022-12-15T14:55:52.013Z,100534.88
2022-12-15T14:58:30.966Z,100527.38
2022-12-15T15:01:07.466Z,100527.22
2022-12-15T15:03:39.122Z,100527.72
2022-12-15T15:06:16.431Z,100530.47
2022-12-15T15:08:48.355Z,100525.25
2022-12-15T15:11:29.431Z,100533.56
2022-12-15T15:14:00.693Z,100532.81
2022-12-15T15:16:30.585Z,100528.69
2022-12-15T15:19:02.411Z,100528.03
2022-12-15T15:21:31.524Z,100527.19
2022-12-15T15:24:02.059Z,100533.31
2022-12-15T15:26:31.128Z,100533.38
2022-12-15T15:28:59.294Z,100537.72
2022-12-15T15:31:40.312Z,100535.31
2022-12-15T15:34:09.150Z,100529.50
2022-12-15T15:36:39.451Z,100531.03
2022-12-15T15:39:12.831Z,100529.34
2022-12-15T15:41:41.523Z,100531.38
2022-12-15T15:44:13.264Z,100525.34
2022-12-15T15:46:47.287Z,100521.00
2022-12-15T15:49:17.325Z,100523.06
2022-12-15T15:51:45.958Z,100520.81
2022-12-15T15:54:16.674Z,100522.16
2022-12-15T15:56:47.644Z,100511.25
2022-12-15T15:59:18.218Z,100523.47
2022-12-15T16:01:51.339Z,100523.47
2022-12-15T16:04:21.815Z,100527.09
2022-12-15T16:07:04.708Z,100530.22
2022-12-15T16:09:33.727Z,100529.50
2022-12-15T16:12:06.347Z,100530.28
2022-12-15T16:14:36.229Z,100529.50
2022-12-15T16:17:09.391Z,100530.47
2022-12-15T16:19:39.782Z,100538.84
2022-12-15T16:22:11.721Z,100546.63
2022-12-15T16:24:39.884Z,100547.09
2022-12-15T16:27:15.477Z,100553.28
2022-12-15T16:29:44.468Z,100554.97
2022-12-15T16:32:15.503Z,100556.81
2022-12-15T16:34:44.048Z,100563.13
2022-12-15T16:37:25.486Z,100565.72
2022-12-15T16:39:53.747Z,100562.34
2022-12-15T16:42:22.084Z,100558.97
2022-12-15T16:44:52.365Z,100567.81
2022-12-15T16:47:21.750Z,100566.97
2022-12-15T16:49:50.859Z,100577.44
2022-12-15T16:52:22.497Z,100572.72
2022-12-15T16:54:51.288Z,100574.47
2022-12-15T16:57:20.250Z,100576.44
2022-12-15T16:59:50.217Z,100587.88
2022-12-15T17:02:27.203Z,100591.38
2022-12-15T17:04:56.985Z,100593.19
2022-12-15T17:07:30.910Z,100596.81
2022-12-15T17:10:00.526Z,100589.88
2022-12-15T17:12:32.772Z,100589.69
2022-12-15T17:15:02.760Z,100587.22
2022-12-15T17:17:32.853Z,100599.56
2022-12-15T17:20:28.475Z,100602.13
2022-12-15T17:22:57.550Z,100586.56
2022-12-15T17:25:54.013Z,100596.44
2022-12-15T17:28:21.945Z,100609.38
2022-12-15T17:30:51.811Z,100613.00
2022-12-15T17:33:23.857Z,100612.09
2022-12-15T17:35:54.198Z,100613.13
2022-12-15T17:39:15.165Z,100615.78
2022-12-15T17:41:59.522Z,100626.19
2022-12-15T17:44:36.391Z,100637.38
2022-12-15T17:47:09.322Z,100635.72
2022-12-15T17:49:40.198Z,100637.44
2022-12-15T17:52:18.383Z,100635.56
2022-12-15T17:54:46.745Z,100636.63
2022-12-15T17:57:16.199Z,100635.78
2022-12-15T17:59:44.104Z,100631.50
2022-12-15T18:02:14.061Z,100639.13
2022-12-15T18:04:44.659Z,100637.44
2022-12-15T18:07:17.213Z,100630.94
2022-12-15T18:09:45.316Z,100632.75
2022-12-15T18:12:21.318Z,100617.97
2022-12-15T18:14:52.188Z,100622.38
2022-12-15T18:17:23.115Z,100623.16
2022-12-15T18:19:52.566Z,100620.00
2022-12-15T18:22:24.443Z,100621.59
2022-12-15T18:24:54.776Z,100623.16
2022-12-15T18:27:26.093Z,100632.50
2022-12-15T18:29:57.031Z,100639.63
2022-12-15T18:32:29.764Z,100636.19
2022-12-15T18:34:59.231Z,100632.25
2022-12-15T18:37:28.208Z,100630.69
2022-12-15T18:40:02.532Z,100643.66
2022-12-15T18:42:34.716Z,100641.22
2022-12-15T18:45:06.573Z,100644.88
2022-12-15T18:47:39.702Z,100651.88
2022-12-15T18:50:14.399Z,100662.06
2022-12-15T18:52:45.020Z,100656.22
2022-12-15T18:55:21.888Z,100651.03
2022-12-15T18:57:51.710Z,100651.03
2022-12-15T19:00:26.683Z,100641.66
2022-12-15T19:02:56.349Z,100649.78
2022-12-15T19:05:32.508Z,100634.75
2022-12-15T19:08:03.842Z,100646.91
2022-12-15T19:10:34.375Z,100651.13
2022-12-15T19:13:02.678Z,100654.63
2022-12-15T19:15:30.899Z,100653.34
2022-12-15T19:18:17.301Z,100653.63
2022-12-15T19:21:06.567Z,100648.53
2022-12-15T19:23:36.693Z,100653.78
2022-12-15T19:26:06.064Z,100647.75
2022-12-15T19:28:34.040Z,100649.56
2022-12-15T19:31:02.377Z,100651.25
2022-12-15T19:33:30.900Z,100658.84
2022-12-15T19:36:01.724Z,100660.72
2022-12-15T19:38:32.258Z,100660.91
2022-12-15T19:41:01.123Z,100662.69
2022-12-15T19:43:32.493Z,100662.72
2022-12-15T19:46:01.045Z,100666.28
2022-12-15T19:48:30.369Z,100661.25
2022-12-15T19:51:01.352Z,100660.38
2022-12-15T19:53:30.938Z,100654.44
2022-12-15T19:56:01.237Z,100663.06
2022-12-15T19:58:31.111Z,100662.16
2022-12-15T20:01:00.529Z,100665.53
2022-12-15T20:03:30.094Z,100660.38
2022-12-15T20:06:01.559Z,100655.97
2022-12-15T20:08:34.181Z,100656.63
2022-12-15T20:11:02.712Z,100661.25
2022-12-15T20:13:31.556Z,100661.94
2022-12-15T20:16:00.425Z,100651.81
2022-12-15T20:18:28.871Z,100644.69
2022-12-15T20:21:04.928Z,100655.19
2022-12-15T20:23:33.170Z,100661.25
2022-12-15T20:26:01.618Z,100657.84
2022-12-15T20:28:31.295Z,100658.66
2022-12-15T20:30:59.763Z,100657.88
2022-12-15T20:33:31.517Z,100656.13
2022-12-15T20:36:13.405Z,100654.34
2022-12-15T20:38:42.323Z,100659.34
2022-12-15T20:41:17.281Z,100651.69
2022-12-15T20:43:46.021Z,100663.97
2022-12-15T20:46:19.180Z,100667.47
2022-12-15T20:48:50.173Z,100667.66
2022-12-15T20:51:23.197Z,100654.69
2022-12-15T20:53:53.887Z,100664.19
2022-12-15T20:56:23.984Z,100667.81
2022-12-15T20:58:56.438Z,100666.19
2022-12-15T21:01:31.762Z,100670.47
2022-12-15T21:04:04.659Z,100676.66
2022-12-15T21:06:34.315Z,100676.63
2022-12-15T21:09:02.861Z,100682.88
2022-12-15T21:11:34.211Z,100674.13
2022-12-15T21:14:04.463Z,100676.97
2022-12-15T21:16:33.628Z,100687.56
2022-12-15T21:19:20.325Z,100680.78
2022-12-15T21:21:56.672Z,100682.78
2022-12-15T21:24:27.891Z,100690.47
2022-12-15T21:26:56.320Z,100681.97
2022-12-15T21:29:26.115Z,100685.25
2022-12-15T21:31:54.511Z,100680.97
2022-12-15T21:34:23.802Z,100682.03
2022-12-15T21:36:55.630Z,100681.28
2022-12-15T21:39:29.369Z,100671.72
2022-12-15T21:42:02.999Z,100675.28
2022-12-15T21:44:31.329Z,100670.16
2022-12-15T21:47:00.332Z,100667.44
2022-12-15T21:49:27.377Z,100674.22
2022-12-15T21:51:58.443Z,100661.09
2022-12-15T21:54:31.125Z,100663.66
2022-12-15T21:56:59.872Z,100662.06
2022-12-15T21:59:30.430Z,100667.22
2022-12-15T22:02:00.560Z,100665.44
2022-12-15T22:04:31.176Z,100663.34
2022-12-15T22:07:00.568Z,100664.03
2022-12-15T22:09:29.657Z,100662.06
2022-12-15T22:11:59.177Z,100667.94
2022-12-15T22:14:29.240Z,100673.31
2022-12-15T22:16:57.936Z,100669.94
2022-12-15T22:19:26.423Z,100677.31
2022-12-15T22:21:54.770Z,100680.91
2022-12-15T22:24:24.517Z,100676.28
2022-12-15T22:26:53.018Z,100671.44
2022-12-15T22:29:22.750Z,100680.00
2022-12-15T22:31:52.002Z,100674.13
2022-12-15T22:34:22.252Z,100673.22
2022-12-15T22:36:52.697Z,100662.16
2022-12-15T22:39:25.072Z,100674.13
2022-12-15T22:41:53.569Z,100677.94
2022-12-15T22:44:23.945Z,100666.09
2022-12-15T22:46:54.157Z,100671.16
2022-12-15T22:49:23.401Z,100657.19
2022-12-15T22:51:51.732Z,100659.91
2022-12-15T22:54:20.779Z,100666.56
2022-12-15T22:56:56.560Z,100664.03
2022-12-15T22:59:30.521Z,100664.88
2022-12-15T23:01:58.921Z,100666.78
2022-12-15T23:04:28.849Z,100669.97
2022-12-15T23:06:58.816Z,100669.31
2022-12-15T23:09:27.187Z,100671.13
2022-12-15T23:11:57.203Z,100671.97
2022-12-15T23:14:55.546Z,100673.75
2022-12-15T23:17:23.514Z,100673.97
2022-12-15T23:19:51.699Z,100672.22
2022-12-15T23:22:20.715Z,100672.84
2022-12-15T23:24:49.086Z,100666.09
2022-12-15T23:27:18.800Z,100660.78
2022-12-15T23:29:47.104Z,100672.06
2022-12-15T23:32:15.377Z,100675.44
2022-12-15T23:34:45.636Z,100677.19
2022-12-15T23:37:15.361Z,100679.22
2022-12-15T23:39:43.648Z,100679.31
2022-12-15T23:42:11.811Z,100682.69
2022-12-15T23:44:42.617Z,100686.38
2022-12-15T23:47:11.462Z,100692.44
2022-12-15T23:49:39.819Z,100695.13
2022-12-15T23:52:09.439Z,100693.59
2022-12-15T23:54:37.787Z,100695.31
2022-12-15T23:57:05.743Z,100697.88
2022-12-15T23:59:36.322Z,100694.66
