createdAt,value
2023-04-02T00:04:04.913Z,84.9627
2023-04-02T00:04:50.022Z,84.9808
2023-04-02T00:05:52.067Z,84.8811
2023-04-02T00:06:54.563Z,84.9165
2023-04-02T00:07:56.866Z,84.8650
2023-04-02T00:08:58.939Z,84.9395
2023-04-02T00:10:00.993Z,84.6993
2023-04-02T00:13:05.084Z,84.9180
2023-04-02T00:14:07.380Z,85.0715
2023-04-02T00:18:34.586Z,85.1565
2023-04-02T00:19:19.637Z,84.2321
2023-04-02T00:20:24.444Z,84.5268
2023-04-02T00:21:23.133Z,84.6136
2023-04-02T00:22:25.510Z,84.6571
2023-04-02T00:23:27.507Z,84.7995
2023-04-02T00:24:29.583Z,84.7871
2023-04-02T00:27:07.914Z,85.1698
2023-04-02T00:27:53.144Z,85.4174
2023-04-02T00:28:55.135Z,85.7621
2023-04-02T00:29:57.519Z,86.0512
2023-04-02T00:30:59.754Z,86.8298
2023-04-02T00:32:01.830Z,87.1490
2023-04-02T00:33:04.292Z,87.5795
2023-04-02T00:38:46.800Z,88.3446
2023-04-02T00:39:36.740Z,88.5773
2023-04-02T00:40:39.011Z,88.7872
2023-04-02T00:41:41.067Z,88.7322
2023-04-02T00:42:43.129Z,88.7098
2023-04-02T00:43:45.190Z,88.6411
2023-04-02T00:44:47.245Z,88.6759
2023-04-02T00:45:49.482Z,88.4562
2023-04-02T00:48:25.531Z,88.7757
2023-04-02T00:49:27.705Z,88.6192
2023-04-02T00:50:30.124Z,88.7529
2023-04-02T00:51:32.148Z,88.7191
2023-04-02T00:52:34.427Z,89.0534
2023-04-02T00:53:36.743Z,89.0360
2023-04-02T00:54:38.914Z,89.1191
2023-04-02T00:55:40.982Z,89.0653
2023-04-02T00:56:43.422Z,89.1805
2023-04-02T00:57:45.429Z,89.2909
2023-04-02T00:58:47.487Z,89.1633
2023-04-02T00:59:49.934Z,89.3679
2023-04-02T01:00:51.964Z,89.2816
2023-04-02T01:01:54.029Z,89.2822
2023-04-02T01:02:56.338Z,89.2640
2023-04-02T01:03:58.468Z,89.4518
2023-04-02T01:05:00.928Z,89.4719
2023-04-02T01:06:03.193Z,89.5382
2023-04-02T01:07:05.244Z,89.3672
2023-04-02T01:08:07.281Z,89.4717
2023-04-02T01:09:09.295Z,89.5159
2023-04-02T01:10:11.324Z,89.3108
2023-04-02T01:11:13.427Z,89.2116
2023-04-02T01:12:15.654Z,89.3113
2023-04-02T01:13:17.696Z,89.5320
2023-04-02T01:14:19.726Z,89.7041
2023-04-02T01:15:21.758Z,89.9733
2023-04-02T01:16:23.872Z,89.8999
2023-04-02T01:17:26.149Z,89.5342
2023-04-02T01:18:28.284Z,89.4977
2023-04-02T01:19:30.254Z,89.2192
2023-04-02T01:20:32.274Z,89.3321
2023-04-02T01:21:34.331Z,89.1183
2023-04-02T01:22:36.681Z,89.2245
2023-04-02T01:23:38.705Z,89.3311
2023-04-02T01:24:40.821Z,89.1872
2023-04-02T01:25:42.838Z,89.3023
2023-04-02T01:26:44.889Z,89.5264
2023-04-02T01:27:46.918Z,89.5659
2023-04-02T01:28:48.936Z,89.3471
2023-04-02T01:29:51.053Z,89.0699
2023-04-02T01:30:53.081Z,88.9771
2023-04-02T01:31:55.221Z,89.0652
2023-04-02T01:32:57.274Z,88.9980
2023-04-02T01:33:59.287Z,88.7601
2023-04-02T01:36:29.799Z,88.7455
2023-04-02T01:37:32.027Z,88.3580
2023-04-02T01:38:34.100Z,88.5074
2023-04-02T01:39:36.094Z,88.3857
2023-04-02T01:40:38.434Z,88.3744
2023-04-02T01:41:40.482Z,88.3710
2023-04-02T01:42:42.552Z,88.2890
2023-04-02T01:43:44.599Z,88.0774
2023-04-02T01:44:46.684Z,88.0217
2023-04-02T01:45:49.006Z,88.0494
2023-04-02T01:46:51.155Z,87.8221
2023-04-02T01:47:53.372Z,87.6209
2023-04-02T01:48:55.460Z,87.8915
2023-04-02T01:49:57.523Z,87.4077
2023-04-02T01:50:59.738Z,86.5504
2023-04-02T01:52:01.756Z,86.4649
2023-04-02T01:53:04.097Z,86.6618
2023-04-02T01:54:06.155Z,86.6500
2023-04-02T01:55:08.194Z,86.5869
2023-04-02T01:56:10.232Z,86.8154
2023-04-02T01:57:12.500Z,86.5894
2023-04-02T01:58:14.609Z,86.3368
2023-04-02T01:59:16.682Z,86.3552
2023-04-02T02:00:18.926Z,86.3616
2023-04-02T02:01:21.060Z,86.3288
2023-04-02T02:02:23.242Z,86.4712
2023-04-02T02:03:25.320Z,86.3095
2023-04-02T02:04:27.627Z,86.3741
2023-04-02T02:05:29.860Z,86.3297
2023-04-02T02:06:31.911Z,86.4743
2023-04-02T02:07:33.939Z,86.6318
2023-04-02T02:08:36.032Z,86.7729
2023-04-02T02:09:38.071Z,86.9373
2023-04-02T02:10:40.283Z,86.9886
2023-04-02T02:11:42.321Z,87.0020
2023-04-02T02:12:44.348Z,86.8265
2023-04-02T02:13:46.427Z,86.9970
2023-04-02T02:14:48.484Z,87.1650
2023-04-02T02:15:50.537Z,87.0627
2023-04-02T02:16:52.609Z,86.8668
2023-04-02T02:17:54.734Z,86.7029
2023-04-02T02:18:56.798Z,86.5309
2023-04-02T02:19:58.906Z,86.5454
2023-04-02T02:21:00.930Z,86.5467
2023-04-02T02:22:02.986Z,86.7945
2023-04-02T02:23:05.040Z,87.0716
2023-04-02T02:24:07.249Z,87.1042
2023-04-02T02:25:09.300Z,87.2972
2023-04-02T02:26:11.389Z,87.1283
2023-04-02T02:27:13.421Z,86.1905
2023-04-02T02:28:15.493Z,86.0640
2023-04-02T02:29:17.592Z,86.4054
2023-04-02T02:30:19.665Z,86.4870
2023-04-02T02:31:21.718Z,86.2719
2023-04-02T02:32:23.802Z,86.0260
2023-04-02T02:33:25.914Z,86.1397
2023-04-02T02:34:27.993Z,85.8085
2023-04-02T02:35:30.051Z,85.5694
2023-04-02T02:36:32.103Z,84.5075
2023-04-02T02:37:34.170Z,84.3324
2023-04-02T02:38:36.244Z,84.5411
2023-04-02T02:39:38.281Z,85.3695
2023-04-02T02:40:40.339Z,86.1788
2023-04-02T02:41:42.416Z,86.4157
2023-04-02T02:42:44.478Z,86.1482
2023-04-02T02:43:46.522Z,85.7292
2023-04-02T02:44:49.326Z,85.7510
2023-04-02T02:45:51.410Z,86.2332
2023-04-02T02:46:53.465Z,86.0100
2023-04-02T02:47:55.743Z,86.1431
2023-04-02T02:48:57.791Z,86.6874
2023-04-02T02:49:59.843Z,86.7618
2023-04-02T02:51:01.867Z,86.6816
2023-04-02T02:52:03.906Z,86.5715
2023-04-02T02:53:06.160Z,86.3207
2023-04-02T02:54:08.275Z,86.5391
2023-04-02T02:55:10.385Z,86.2430
2023-04-02T02:56:12.400Z,86.2527
2023-04-02T02:57:14.462Z,86.4898
2023-04-02T02:58:16.516Z,86.3702
2023-04-02T02:59:18.581Z,86.1513
2023-04-02T03:00:20.596Z,86.2424
2023-04-02T03:01:22.714Z,85.9680
2023-04-02T03:02:24.880Z,85.6690
2023-04-02T03:03:27.079Z,85.7289
2023-04-02T03:04:29.217Z,85.6738
2023-04-02T03:05:31.327Z,85.4048
2023-04-02T03:06:33.358Z,85.5691
2023-04-02T03:07:35.424Z,85.6814
2023-04-02T03:08:37.451Z,85.9562
2023-04-02T03:09:39.477Z,86.2002
2023-04-02T03:10:41.575Z,86.1953
2023-04-02T03:11:43.576Z,86.0996
2023-04-02T03:12:45.607Z,85.8536
2023-04-02T03:13:47.653Z,85.6511
2023-04-02T03:14:49.679Z,85.7975
2023-04-02T03:15:51.754Z,85.7432
2023-04-02T03:16:53.793Z,85.7209
2023-04-02T03:17:56.117Z,85.8097
2023-04-02T03:18:58.103Z,86.0594
2023-04-02T03:20:00.189Z,86.1106
2023-04-02T03:21:02.254Z,85.8913
2023-04-02T03:22:04.274Z,86.0008
2023-04-02T03:23:06.317Z,86.0849
2023-04-02T03:24:08.366Z,86.0327
2023-04-02T03:25:10.430Z,86.0124
2023-04-02T03:26:12.544Z,86.2679
2023-04-02T03:27:15.289Z,86.5398
2023-04-02T03:28:17.350Z,86.5951
2023-04-02T03:29:19.401Z,86.2400
2023-04-02T03:30:21.673Z,86.1993
2023-04-02T03:31:23.834Z,86.4397
2023-04-02T03:32:25.899Z,86.5445
2023-04-02T03:33:27.937Z,86.2325
2023-04-02T03:34:29.961Z,86.2546
2023-04-02T03:35:32.191Z,85.8153
2023-04-02T03:36:34.269Z,85.9108
2023-04-02T03:37:36.515Z,86.0761
2023-04-02T03:38:38.584Z,85.8768
2023-04-02T03:39:40.633Z,85.8345
2023-04-02T03:40:42.685Z,86.1078
2023-04-02T03:41:44.750Z,86.3130
2023-04-02T03:42:46.799Z,86.2145
2023-04-02T03:43:48.859Z,86.2816
2023-04-02T03:44:51.226Z,86.4316
2023-04-02T03:45:53.288Z,86.1440
2023-04-02T03:46:55.413Z,86.2518
2023-04-02T03:47:57.505Z,86.1614
2023-04-02T03:48:59.535Z,86.0326
2023-04-02T03:50:01.609Z,86.0170
2023-04-02T03:51:03.658Z,85.6611
2023-04-02T03:52:05.723Z,85.7271
2023-04-02T03:53:07.928Z,85.7916
2023-04-02T03:54:09.983Z,85.7633
2023-04-02T03:55:12.021Z,85.7293
2023-04-02T03:56:14.100Z,85.5181
2023-04-02T03:57:16.232Z,85.4224
2023-04-02T03:58:18.335Z,85.1230
2023-04-02T03:59:20.292Z,85.2799
2023-04-02T04:00:22.343Z,85.3440
2023-04-02T04:01:24.349Z,85.0778
2023-04-02T04:02:26.584Z,84.9304
2023-04-02T04:03:28.683Z,84.9948
2023-04-02T04:04:30.786Z,85.1230
2023-04-02T04:05:33.101Z,85.0242
2023-04-02T04:06:35.273Z,85.1368
2023-04-02T04:07:37.496Z,85.1793
2023-04-02T04:08:39.517Z,84.8562
2023-04-02T04:09:41.556Z,84.1366
2023-04-02T04:10:43.637Z,83.1278
2023-04-02T04:11:45.707Z,82.5895
2023-04-02T04:12:47.766Z,82.4866
2023-04-02T04:13:49.799Z,82.1745
2023-04-02T04:14:51.871Z,82.4127
2023-04-02T04:15:53.895Z,82.7229
2023-04-02T04:16:55.979Z,82.8034
2023-04-02T04:17:58.070Z,83.0832
2023-04-02T04:19:00.065Z,83.1298
2023-04-02T04:20:02.135Z,82.9118
2023-04-02T04:21:04.144Z,82.8541
2023-04-02T04:22:06.180Z,83.0437
2023-04-02T04:23:08.269Z,83.1969
2023-04-02T04:24:10.318Z,82.9084
2023-04-02T04:25:12.644Z,82.6095
2023-04-02T04:26:14.687Z,82.6026
2023-04-02T04:27:16.709Z,82.6080
2023-04-02T04:28:18.771Z,82.6683
2023-04-02T04:29:20.819Z,82.7256
2023-04-02T04:30:22.838Z,82.7335
2023-04-02T04:31:25.992Z,82.4909
2023-04-02T04:32:28.183Z,82.7109
2023-04-02T04:33:30.235Z,82.9803
2023-04-02T04:34:32.303Z,83.0927
2023-04-02T04:35:34.616Z,82.9754
2023-04-02T04:36:36.919Z,82.7178
2023-04-02T04:37:39.334Z,82.3962
2023-04-02T04:38:42.164Z,82.3160
2023-04-02T04:39:44.430Z,82.7358
2023-04-02T04:40:46.465Z,82.6886
2023-04-02T04:41:48.486Z,82.7998
2023-04-02T04:42:50.514Z,82.7050
2023-04-02T04:43:52.602Z,82.6618
2023-04-02T04:44:54.846Z,82.7495
2023-04-02T04:45:56.920Z,82.8107
2023-04-02T04:46:58.987Z,82.8297
2023-04-02T04:48:01.080Z,82.6639
2023-04-02T04:49:03.164Z,82.4143
2023-04-02T04:50:05.247Z,82.4623
2023-04-02T04:51:07.309Z,82.5256
2023-04-02T04:52:09.410Z,82.8274
2023-04-02T04:53:11.487Z,82.9134
2023-04-02T04:54:13.578Z,82.7163
2023-04-02T04:55:15.940Z,82.9985
2023-04-02T04:56:19.609Z,83.1642
2023-04-02T04:57:18.654Z,83.1307
2023-04-02T04:58:20.778Z,83.2825
2023-04-02T04:59:23.162Z,83.3488
2023-04-02T05:00:25.183Z,82.8332
2023-04-02T05:01:27.388Z,82.5930
2023-04-02T05:02:29.518Z,82.6361
2023-04-02T05:03:31.547Z,82.6879
2023-04-02T05:04:33.915Z,82.9749
2023-04-02T05:05:36.208Z,82.9504
2023-04-02T05:06:38.485Z,82.6708
2023-04-02T05:07:40.609Z,82.6739
2023-04-02T05:08:42.706Z,82.7586
2023-04-02T05:09:44.826Z,83.2779
2023-04-02T05:10:46.904Z,83.2441
2023-04-02T05:11:49.005Z,83.0931
2023-04-02T05:12:51.311Z,82.8431
2023-04-02T05:13:53.405Z,82.9367
2023-04-02T05:14:55.755Z,82.9285
2023-04-02T05:15:59.444Z,82.5312
2023-04-02T05:16:59.579Z,82.3845
2023-04-02T05:18:01.691Z,82.4752
2023-04-02T05:19:03.817Z,82.1614
2023-04-02T05:20:05.936Z,81.8590
2023-04-02T05:21:07.979Z,81.7327
2023-04-02T05:22:10.081Z,81.8114
2023-04-02T05:23:12.214Z,81.7039
2023-04-02T05:24:14.293Z,81.2377
2023-04-02T05:25:16.420Z,81.4951
2023-04-02T05:26:18.520Z,81.9496
2023-04-02T05:27:20.615Z,82.2600
2023-04-02T05:28:22.725Z,82.5394
2023-04-02T05:29:24.834Z,82.5925
2023-04-02T05:30:26.994Z,82.2889
2023-04-02T05:31:29.142Z,82.1481
2023-04-02T05:32:31.258Z,81.8570
2023-04-02T05:33:33.348Z,81.8791
2023-04-02T05:34:35.462Z,82.0370
2023-04-02T05:35:37.961Z,82.1932
2023-04-02T05:36:40.235Z,82.3024
2023-04-02T05:37:42.345Z,82.4025
2023-04-02T05:38:44.452Z,82.2461
2023-04-02T05:39:46.612Z,82.3312
2023-04-02T05:40:48.663Z,82.0563
2023-04-02T05:41:50.735Z,82.0071
2023-04-02T05:42:52.865Z,82.1074
2023-04-02T05:43:54.914Z,82.1507
2023-04-02T05:44:57.004Z,82.2780
2023-04-02T05:45:59.081Z,82.0979
2023-04-02T05:47:01.255Z,81.9685
2023-04-02T05:48:03.366Z,81.8544
2023-04-02T05:49:05.393Z,81.8172
2023-04-02T05:50:07.493Z,81.8314
2023-04-02T05:51:09.650Z,81.5938
2023-04-02T05:52:11.763Z,81.7822
2023-04-02T05:53:13.836Z,81.9341
2023-04-02T05:54:15.893Z,81.8508
2023-04-02T05:55:17.963Z,81.8251
2023-04-02T05:56:20.093Z,81.6049
2023-04-02T05:57:29.579Z,81.6184
2023-04-02T05:58:35.450Z,81.8088
2023-04-02T05:59:24.443Z,81.7794
2023-04-02T06:00:26.511Z,81.7361
2023-04-02T06:01:28.620Z,81.7660
2023-04-02T06:02:31.283Z,81.6381
2023-04-02T06:03:33.501Z,81.9884
2023-04-02T06:04:35.616Z,81.9153
2023-04-02T06:05:37.835Z,81.6729
2023-04-02T06:06:39.986Z,81.9876
2023-04-02T06:07:42.082Z,82.3470
2023-04-02T06:08:44.179Z,82.6352
2023-04-02T06:09:46.249Z,82.3809
2023-04-02T06:10:48.358Z,82.4164
2023-04-02T06:11:50.533Z,82.3136
2023-04-02T06:12:52.574Z,82.0592
2023-04-02T06:13:54.658Z,81.9194
2023-04-02T06:14:56.995Z,81.9210
2023-04-02T06:15:59.090Z,82.0803
2023-04-02T06:17:01.309Z,82.1958
2023-04-02T06:18:03.485Z,82.1784
2023-04-02T06:19:05.618Z,82.1408
2023-04-02T06:20:07.722Z,81.6909
2023-04-02T06:21:09.814Z,81.3725
2023-04-02T06:22:11.987Z,81.3321
2023-04-02T06:23:14.140Z,81.1885
2023-04-02T06:24:16.241Z,80.9985
2023-04-02T06:25:18.352Z,80.7246
2023-04-02T06:26:20.445Z,80.7257
2023-04-02T06:27:22.573Z,80.3392
2023-04-02T06:28:24.660Z,79.9172
2023-04-02T06:29:26.770Z,79.8811
2023-04-02T06:30:28.900Z,79.4877
2023-04-02T06:31:30.942Z,79.1934
2023-04-02T06:32:33.227Z,78.7638
2023-04-02T06:33:35.357Z,78.3653
2023-04-02T06:34:37.461Z,78.7110
2023-04-02T06:35:39.582Z,78.7393
2023-04-02T06:36:41.672Z,78.7779
2023-04-02T06:37:43.824Z,78.3683
2023-04-02T06:38:45.933Z,78.3523
2023-04-02T06:39:48.040Z,78.0907
2023-04-02T06:40:50.150Z,78.7573
2023-04-02T06:41:52.253Z,79.0674
2023-04-02T06:42:54.363Z,78.5522
2023-04-02T06:43:56.484Z,79.4692
2023-04-02T06:44:58.569Z,79.1382
2023-04-02T06:46:00.693Z,79.0271
2023-04-02T06:47:03.237Z,78.2079
2023-04-02T06:48:05.396Z,78.1370
2023-04-02T06:49:07.502Z,77.8486
2023-04-02T06:50:09.601Z,78.1504
2023-04-02T06:51:11.692Z,78.8818
2023-04-02T06:52:13.778Z,79.0543
2023-04-02T06:53:15.937Z,79.3381
2023-04-02T06:54:18.032Z,79.4097
2023-04-02T06:55:20.163Z,79.7244
2023-04-02T06:56:22.253Z,79.4213
2023-04-02T06:57:24.417Z,79.0122
2023-04-02T06:58:26.530Z,79.0128
2023-04-02T06:59:28.657Z,78.9684
2023-04-02T07:00:30.747Z,78.7685
2023-04-02T07:01:32.871Z,78.7992
2023-04-02T07:02:35.044Z,78.7232
2023-04-02T07:03:37.203Z,78.5429
2023-04-02T07:04:39.351Z,78.5031
2023-04-02T07:05:42.964Z,78.3947
2023-04-02T07:06:41.726Z,78.3983
2023-04-02T07:07:43.806Z,78.2216
2023-04-02T07:08:45.942Z,78.1342
2023-04-02T07:09:48.049Z,77.6621
2023-04-02T07:10:50.108Z,77.7308
2023-04-02T07:11:52.200Z,78.3158
2023-04-02T07:12:54.287Z,78.3166
2023-04-02T07:13:56.368Z,78.4082
2023-04-02T07:14:58.450Z,77.6184
2023-04-02T07:16:00.598Z,78.0906
2023-04-02T07:17:02.929Z,78.4990
2023-04-02T07:18:05.018Z,78.5165
2023-04-02T07:19:07.265Z,78.1540
2023-04-02T07:20:09.342Z,78.3848
2023-04-02T07:21:11.397Z,77.5930
2023-04-02T07:22:13.493Z,77.2809
2023-04-02T07:23:17.037Z,77.2836
2023-04-02T07:24:15.790Z,77.5400
2023-04-02T07:25:17.908Z,76.9443
2023-04-02T07:26:20.265Z,77.1581
2023-04-02T07:27:22.357Z,76.7710
2023-04-02T07:28:24.506Z,75.0902
2023-04-02T07:29:26.643Z,74.9534
2023-04-02T07:30:28.763Z,75.5759
2023-04-02T07:31:30.941Z,75.0821
2023-04-02T07:32:33.071Z,75.5229
2023-04-02T07:33:35.142Z,75.8667
2023-04-02T07:34:35.379Z,76.8463
2023-04-02T07:35:37.797Z,76.0122
2023-04-02T07:36:40.050Z,75.9476
2023-04-02T07:37:42.156Z,76.4439
2023-04-02T07:38:44.235Z,75.7905
2023-04-02T07:39:46.389Z,75.8173
2023-04-02T07:40:48.490Z,74.8012
2023-04-02T07:41:50.613Z,73.3132
2023-04-02T07:42:52.748Z,73.7435
2023-04-02T07:43:54.825Z,75.2844
2023-04-02T07:44:56.979Z,75.7699
2023-04-02T07:45:59.086Z,75.5498
2023-04-02T07:47:01.373Z,75.7024
2023-04-02T07:48:03.681Z,75.7880
2023-04-02T07:49:05.844Z,73.8931
2023-04-02T07:50:07.962Z,72.1212
2023-04-02T07:51:10.106Z,70.5708
2023-04-02T07:52:12.230Z,65.8612
2023-04-02T07:53:14.294Z,63.2892
2023-04-02T07:54:16.397Z,64.9069
2023-04-02T07:55:18.502Z,67.4454
2023-04-02T07:56:20.625Z,68.4124
2023-04-02T07:57:22.735Z,67.9168
2023-04-02T07:58:24.812Z,65.7984
2023-04-02T07:59:26.885Z,67.0532
2023-04-02T08:00:30.514Z,67.5987
2023-04-02T08:01:29.355Z,71.2814
2023-04-02T08:02:31.528Z,72.0572
2023-04-02T08:03:33.754Z,73.6907
2023-04-02T08:04:35.874Z,73.7117
2023-04-02T08:05:38.283Z,74.7483
2023-04-02T08:06:40.348Z,74.9048
2023-04-02T08:07:42.434Z,74.8103
2023-04-02T08:08:44.545Z,75.0011
2023-04-02T08:09:46.721Z,73.9071
2023-04-02T08:10:48.871Z,75.0984
2023-04-02T08:11:51.184Z,75.6430
2023-04-02T08:12:53.264Z,73.6897
2023-04-02T08:13:55.364Z,70.8845
2023-04-02T08:14:57.443Z,74.0637
2023-04-02T08:15:59.576Z,72.4116
2023-04-02T08:17:01.700Z,72.3172
2023-04-02T08:18:03.820Z,74.6679
2023-04-02T08:19:05.865Z,75.2142
2023-04-02T08:20:07.978Z,74.5000
2023-04-02T08:21:10.157Z,72.7631
2023-04-02T08:22:12.161Z,70.8003
2023-04-02T08:23:14.239Z,72.1134
2023-04-02T08:24:16.364Z,72.9516
2023-04-02T08:25:18.504Z,73.9165
2023-04-02T08:26:20.628Z,72.8825
2023-04-02T08:27:22.690Z,71.5731
2023-04-02T08:28:24.786Z,68.8024
2023-04-02T08:29:26.858Z,66.9663
2023-04-02T08:30:29.012Z,67.1756
2023-04-02T08:31:31.101Z,64.2478
2023-04-02T08:32:33.261Z,68.4844
2023-04-02T08:33:35.366Z,69.3376
2023-04-02T08:34:37.473Z,71.5568
2023-04-02T08:35:39.776Z,71.0318
2023-04-02T08:36:42.154Z,72.0721
2023-04-02T08:37:44.246Z,73.5088
2023-04-02T08:38:46.351Z,73.8333
2023-04-02T08:39:48.453Z,73.7653
2023-04-02T08:40:50.576Z,73.6600
2023-04-02T08:41:52.690Z,72.3963
2023-04-02T08:42:54.787Z,71.3670
2023-04-02T08:43:56.887Z,71.0023
2023-04-02T08:44:58.984Z,72.4553
2023-04-02T08:46:01.344Z,72.7870
2023-04-02T08:47:03.453Z,74.1135
2023-04-02T08:48:05.601Z,72.6214
2023-04-02T08:49:07.733Z,73.5576
2023-04-02T08:50:09.824Z,73.9765
2023-04-02T08:51:11.950Z,73.8643
2023-04-02T08:52:14.075Z,73.1339
2023-04-02T08:53:16.205Z,73.9024
2023-04-02T08:54:18.317Z,72.9810
2023-04-02T08:55:20.422Z,72.7327
2023-04-02T08:56:22.558Z,73.6409
2023-04-02T08:57:24.736Z,73.2286
2023-04-02T08:58:27.026Z,73.5043
2023-04-02T08:59:29.146Z,73.3126
2023-04-02T09:00:31.296Z,71.6041
2023-04-02T09:01:33.396Z,67.5217
2023-04-02T09:02:35.584Z,66.7206
2023-04-02T09:03:37.708Z,66.7647
2023-04-02T09:04:39.901Z,68.3308
2023-04-02T09:05:42.149Z,71.9632
2023-04-02T09:06:44.213Z,73.0766
2023-04-02T09:07:46.377Z,72.3767
2023-04-02T09:08:46.791Z,73.2568
2023-04-02T09:09:49.033Z,72.7854
2023-04-02T09:10:51.153Z,72.3781
2023-04-02T09:11:53.302Z,73.8253
2023-04-02T09:12:55.430Z,73.2856
2023-04-02T09:13:57.600Z,73.2851
2023-04-02T09:14:59.725Z,72.6430
2023-04-02T09:16:01.936Z,71.8335
2023-04-02T09:17:04.080Z,71.8831
2023-04-02T09:18:06.202Z,72.7840
2023-04-02T09:19:08.300Z,72.8730
2023-04-02T09:20:10.408Z,70.4412
2023-04-02T09:21:12.530Z,69.3217
2023-04-02T09:22:14.644Z,70.4532
2023-04-02T09:23:16.775Z,67.4678
2023-04-02T09:24:18.865Z,65.4831
2023-04-02T09:25:20.983Z,66.6295
2023-04-02T09:26:23.108Z,66.9724
2023-04-02T09:27:25.196Z,67.8118
2023-04-02T09:28:27.302Z,68.5526
2023-04-02T09:29:29.410Z,68.1262
2023-04-02T09:30:31.511Z,67.6361
2023-04-02T09:31:33.887Z,70.4918
2023-04-02T09:32:36.055Z,71.7162
2023-04-02T09:33:38.196Z,70.5778
2023-04-02T09:34:40.294Z,68.6690
2023-04-02T09:35:42.542Z,68.4852
2023-04-02T09:36:44.757Z,69.1552
2023-04-02T09:37:46.872Z,70.3816
2023-04-02T09:38:48.982Z,70.9695
2023-04-02T09:39:51.127Z,69.3606
2023-04-02T09:40:53.214Z,70.5825
2023-04-02T09:42:04.962Z,70.9273
2023-04-02T09:42:56.440Z,71.3631
2023-04-02T09:43:58.613Z,71.2217
2023-04-02T09:45:00.712Z,70.4907
2023-04-02T09:46:02.808Z,70.1453
2023-04-02T09:47:05.017Z,69.8021
2023-04-02T09:48:07.259Z,68.8432
2023-04-02T09:49:09.378Z,67.7364
2023-04-02T09:50:11.510Z,67.0666
2023-04-02T09:51:13.615Z,66.4698
2023-04-02T09:52:15.725Z,66.5426
2023-04-02T09:53:17.812Z,67.5589
2023-04-02T09:54:19.929Z,67.2590
2023-04-02T09:55:22.026Z,68.1477
2023-04-02T09:56:24.340Z,68.2247
2023-04-02T09:57:26.461Z,67.9349
2023-04-02T09:58:28.545Z,68.7366
2023-04-02T09:59:30.644Z,68.1994
2023-04-02T10:00:32.952Z,68.9233
2023-04-02T10:01:35.252Z,69.3764
2023-04-02T10:02:37.655Z,68.7198
2023-04-02T10:03:39.804Z,68.6345
2023-04-02T10:04:41.968Z,68.2624
2023-04-02T10:05:44.319Z,66.7219
2023-04-02T10:06:46.487Z,67.1410
2023-04-02T10:07:48.548Z,66.6480
2023-04-02T10:08:50.654Z,66.1056
2023-04-02T10:09:52.737Z,65.8930
2023-04-02T10:10:55.132Z,66.8987
2023-04-02T10:11:57.206Z,65.6033
2023-04-02T10:12:59.290Z,66.0644
2023-04-02T10:14:01.407Z,66.5185
2023-04-02T10:15:03.596Z,66.9354
2023-04-02T10:16:05.838Z,66.7547
2023-04-02T10:17:08.022Z,64.4908
2023-04-02T10:18:10.145Z,64.3511
2023-04-02T10:19:12.250Z,65.1214
2023-04-02T10:20:14.426Z,63.6966
2023-04-02T10:21:14.867Z,62.5809
2023-04-02T10:22:16.989Z,63.1842
2023-04-02T10:23:19.353Z,61.9062
2023-04-02T10:24:21.432Z,64.6458
2023-04-02T10:25:23.563Z,67.8235
2023-04-02T10:26:25.705Z,67.2869
2023-04-02T10:27:27.801Z,65.8366
2023-04-02T10:28:30.276Z,65.9636
2023-04-02T10:29:32.410Z,65.3280
2023-04-02T10:30:34.553Z,64.2668
2023-04-02T10:31:36.716Z,65.4349
2023-04-02T10:32:38.831Z,65.6951
2023-04-02T10:33:41.034Z,65.4056
2023-04-02T10:34:43.342Z,67.2093
2023-04-02T10:35:45.543Z,65.6564
2023-04-02T10:36:47.652Z,64.8389
2023-04-02T10:37:49.772Z,65.6995
2023-04-02T10:38:51.888Z,68.1226
2023-04-02T10:39:54.015Z,67.5148
2023-04-02T10:40:57.025Z,68.5964
2023-04-02T10:41:59.186Z,69.6919
2023-04-02T10:43:01.324Z,69.4830
2023-04-02T10:44:16.654Z,69.5933
2023-04-02T10:45:04.639Z,66.4432
2023-04-02T10:46:06.807Z,65.9026
2023-04-02T10:47:08.899Z,66.3196
2023-04-02T10:48:11.084Z,66.5883
2023-04-02T10:49:13.197Z,64.8670
2023-04-02T10:50:15.245Z,64.2107
2023-04-02T10:51:17.397Z,62.8050
2023-04-02T10:52:19.468Z,63.3564
2023-04-02T10:53:21.642Z,64.0487
2023-04-02T10:54:23.721Z,62.9262
2023-04-02T10:55:25.833Z,63.9567
2023-04-02T10:56:29.809Z,63.1573
2023-04-02T10:57:29.159Z,62.9191
2023-04-02T10:58:31.226Z,64.2649
2023-04-02T10:59:33.297Z,63.8137
2023-04-02T11:00:35.457Z,61.9421
2023-04-02T11:01:37.655Z,61.6091
2023-04-02T11:02:39.874Z,60.9160
2023-04-02T11:03:42.190Z,61.0207
2023-04-02T11:04:44.370Z,58.4769
2023-04-02T11:05:46.559Z,58.1433
2023-04-02T11:06:48.699Z,59.2502
2023-04-02T11:07:50.836Z,59.3830
2023-04-02T11:08:52.962Z,57.4979
2023-04-02T11:09:55.126Z,57.2079
2023-04-02T11:10:57.294Z,58.7870
2023-04-02T11:11:59.410Z,60.2947
2023-04-02T11:13:01.754Z,62.3132
2023-04-02T11:14:03.929Z,61.2058
2023-04-02T11:15:06.026Z,60.6533
2023-04-02T11:16:08.224Z,61.9999
2023-04-02T11:17:10.356Z,62.8556
2023-04-02T11:18:12.473Z,60.1348
2023-04-02T11:19:14.624Z,59.9708
2023-04-02T11:20:16.771Z,57.8364
2023-04-02T11:21:18.913Z,58.3232
2023-04-02T11:22:21.082Z,60.6611
2023-04-02T11:23:23.219Z,61.2294
2023-04-02T11:24:25.378Z,62.5485
2023-04-02T11:25:27.774Z,62.2662
2023-04-02T11:26:29.909Z,62.0066
2023-04-02T11:27:32.063Z,61.4634
2023-04-02T11:28:34.271Z,60.2605
2023-04-02T11:29:36.422Z,58.3516
2023-04-02T11:30:38.552Z,58.9561
2023-04-02T11:31:40.777Z,59.3233
2023-04-02T11:32:43.168Z,58.4794
2023-04-02T11:33:47.364Z,57.5659
2023-04-02T11:34:56.387Z,60.0046
2023-04-02T11:35:48.734Z,60.5836
2023-04-02T11:36:50.884Z,58.4154
2023-04-02T11:37:53.063Z,55.5397
2023-04-02T11:38:59.635Z,53.0012
2023-04-02T11:39:56.398Z,53.4501
2023-04-02T11:40:58.546Z,53.4350
2023-04-02T11:42:00.714Z,55.1258
2023-04-02T11:43:02.900Z,54.3095
2023-04-02T11:44:05.018Z,54.0959
2023-04-02T11:45:07.196Z,55.5083
2023-04-02T11:46:09.341Z,57.0432
2023-04-02T11:47:11.479Z,56.4990
2023-04-02T11:48:13.651Z,58.9610
2023-04-02T11:49:15.979Z,59.6804
2023-04-02T11:50:18.228Z,61.2785
2023-04-02T11:51:21.329Z,61.1068
2023-04-02T11:52:23.810Z,62.9834
2023-04-02T11:53:25.951Z,61.2468
2023-04-02T11:54:28.083Z,61.0691
2023-04-02T11:55:30.212Z,59.5876
2023-04-02T11:56:32.324Z,58.7926
2023-04-02T11:57:34.577Z,59.3309
2023-04-02T11:58:36.772Z,60.0508
2023-04-02T11:59:38.915Z,61.8273
2023-04-02T12:00:41.326Z,62.4897
2023-04-02T12:01:43.455Z,60.7613
2023-04-02T12:02:45.716Z,62.3843
2023-04-02T12:03:47.874Z,63.0740
2023-04-02T12:04:49.996Z,63.3653
2023-04-02T12:05:52.117Z,64.9589
2023-04-02T12:06:54.266Z,65.7272
2023-04-02T12:07:56.438Z,65.4684
2023-04-02T12:08:58.580Z,65.0061
2023-04-02T12:10:00.724Z,64.9107
2023-04-02T12:11:02.876Z,64.4245
2023-04-02T12:12:04.991Z,63.4163
2023-04-02T12:13:07.151Z,62.7771
2023-04-02T12:14:09.313Z,63.3661
2023-04-02T12:15:11.540Z,64.5542
2023-04-02T12:16:13.694Z,65.1825
2023-04-02T12:17:15.884Z,63.7613
2023-04-02T12:18:18.018Z,63.1304
2023-04-02T12:19:20.195Z,64.4785
2023-04-02T12:20:22.335Z,63.9195
2023-04-02T12:21:24.465Z,63.8873
2023-04-02T12:22:26.856Z,63.4301
2023-04-02T12:23:28.977Z,64.9791
2023-04-02T12:24:31.141Z,65.5509
2023-04-02T12:25:33.310Z,64.2050
2023-04-02T12:26:35.442Z,62.9856
2023-04-02T12:27:37.651Z,62.0614
2023-04-02T12:28:39.791Z,63.0394
2023-04-02T12:29:41.915Z,64.4299
2023-04-02T12:30:44.201Z,64.1180
2023-04-02T12:31:46.321Z,63.2834
2023-04-02T12:32:48.448Z,63.2764
2023-04-02T12:33:50.543Z,62.5826
2023-04-02T12:34:52.709Z,61.9741
2023-04-02T12:35:54.853Z,62.5994
2023-04-02T12:36:56.989Z,61.7151
2023-04-02T12:37:59.157Z,62.0100
2023-04-02T12:39:01.272Z,63.2308
2023-04-02T12:40:03.409Z,65.3058
2023-04-02T12:41:05.507Z,65.8975
2023-04-02T12:42:07.641Z,66.1166
2023-04-02T12:43:09.971Z,65.8154
2023-04-02T12:44:12.073Z,64.5201
2023-04-02T12:45:14.201Z,64.1111
2023-04-02T12:46:16.416Z,64.1561
2023-04-02T12:47:18.534Z,64.4334
2023-04-02T12:48:20.659Z,63.4774