createdAt,value
2017-09-21T00:02:19.162Z,14.10
2017-09-21T00:04:46.719Z,14.20
2017-09-21T00:07:14.279Z,14.10
2017-09-21T00:09:41.858Z,14.00
2017-09-21T00:12:09.406Z,14.00
2017-09-21T00:14:36.953Z,14.30
2017-09-21T00:17:04.510Z,14.40
2017-09-21T00:19:32.061Z,14.40
2017-09-21T00:21:59.645Z,14.50
2017-09-21T00:24:27.202Z,14.50
2017-09-21T00:26:54.749Z,14.50
2017-09-21T00:29:22.304Z,14.50
2017-09-21T00:31:49.862Z,14.40
2017-09-21T00:34:17.442Z,14.50
2017-09-21T00:36:44.995Z,14.50
2017-09-21T00:39:12.545Z,14.50
2017-09-21T00:41:40.098Z,14.50
2017-09-21T00:44:07.649Z,14.50
2017-09-21T00:46:35.234Z,14.40
2017-09-21T00:49:02.794Z,14.40
2017-09-21T00:51:30.346Z,14.40
2017-09-21T00:53:57.901Z,14.50
2017-09-21T00:56:25.455Z,14.50
2017-09-21T00:58:53.034Z,14.50
2017-09-21T01:01:20.586Z,14.50
2017-09-21T01:03:48.157Z,14.40
2017-09-21T01:06:15.705Z,14.40
2017-09-21T01:08:43.254Z,14.40
2017-09-21T01:11:10.842Z,14.40
2017-09-21T01:13:38.395Z,14.40
2017-09-21T01:16:05.961Z,14.40
2017-09-21T01:18:33.524Z,14.40
2017-09-21T01:21:01.074Z,14.30
2017-09-21T01:23:28.657Z,14.10
2017-09-21T01:25:56.982Z,14.10
2017-09-21T01:28:24.537Z,14.10
2017-09-21T01:30:52.103Z,14.10
2017-09-21T01:33:19.654Z,14.00
2017-09-21T01:35:47.242Z,14.10
2017-09-21T01:38:14.798Z,14.00
2017-09-21T01:40:42.354Z,14.10
2017-09-21T01:43:09.942Z,14.10
2017-09-21T01:45:37.490Z,14.00
2017-09-21T01:48:05.074Z,14.00
2017-09-21T01:50:33.397Z,14.20
2017-09-21T01:53:00.951Z,14.20
2017-09-21T01:55:28.507Z,14.20
2017-09-21T01:57:56.061Z,14.20
2017-09-21T02:00:23.648Z,14.20
2017-09-21T02:02:51.197Z,14.20
2017-09-21T02:05:18.756Z,14.20
2017-09-21T02:07:46.312Z,14.30
2017-09-21T02:10:13.868Z,14.20
2017-09-21T02:12:41.447Z,14.20
2017-09-21T02:15:09.002Z,14.10
2017-09-21T02:17:36.565Z,14.10
2017-09-21T02:20:04.133Z,14.10
2017-09-21T02:22:31.694Z,14.20
2017-09-21T02:24:59.273Z,14.10
2017-09-21T02:27:27.590Z,13.90
2017-09-21T02:29:55.147Z,13.90
2017-09-21T02:32:22.702Z,14.00
2017-09-21T02:34:50.261Z,14.00
2017-09-21T02:37:17.838Z,13.80
2017-09-21T02:39:45.395Z,13.80
2017-09-21T02:42:12.963Z,13.80
2017-09-21T02:44:40.518Z,13.90
2017-09-21T02:47:08.078Z,13.90
2017-09-21T02:49:35.667Z,13.90
2017-09-21T02:52:03.228Z,13.80
2017-09-21T02:54:31.554Z,13.90
2017-09-21T02:56:59.146Z,13.90
2017-09-21T02:59:26.702Z,13.80
2017-09-21T03:01:54.290Z,13.80
2017-09-21T03:04:22.609Z,13.80
2017-09-21T03:06:50.164Z,13.80
2017-09-21T03:09:17.719Z,13.80
2017-09-21T03:11:45.274Z,13.80
2017-09-21T03:14:12.858Z,13.70
2017-09-21T03:16:40.409Z,13.70
2017-09-21T03:19:07.964Z,13.60
2017-09-21T03:21:35.520Z,13.60
2017-09-21T03:24:03.072Z,13.50
2017-09-21T03:26:30.656Z,13.30
2017-09-21T03:28:58.210Z,13.30
2017-09-21T03:31:25.781Z,13.40
2017-09-21T03:33:53.333Z,13.30
2017-09-21T03:36:20.891Z,13.50
2017-09-21T03:38:48.469Z,13.50
2017-09-21T03:41:16.022Z,13.50
2017-09-21T03:43:43.578Z,13.40
2017-09-21T03:46:11.130Z,13.50
2017-09-21T03:48:38.687Z,13.40
2017-09-21T03:51:06.243Z,13.40
2017-09-21T03:53:33.797Z,13.50
2017-09-21T03:56:01.354Z,13.40
2017-09-21T03:58:28.918Z,13.30
2017-09-21T04:00:56.484Z,13.30
2017-09-21T04:03:24.041Z,13.30
2017-09-21T04:05:51.598Z,13.30
2017-09-21T04:08:19.161Z,13.40
2017-09-21T04:10:46.715Z,13.40
2017-09-21T04:13:14.293Z,13.30
2017-09-21T04:15:41.843Z,13.30
2017-09-21T04:18:09.399Z,13.40
2017-09-21T04:20:36.982Z,13.30
2017-09-21T04:23:05.305Z,13.20
2017-09-21T04:25:32.879Z,13.20
2017-09-21T04:28:00.459Z,13.10
2017-09-21T04:30:28.778Z,13.20
2017-09-21T04:32:56.330Z,13.20
2017-09-21T04:35:24.675Z,13.30
2017-09-21T04:37:53.002Z,13.00
2017-09-21T04:40:20.554Z,13.00
2017-09-21T04:42:48.142Z,13.00
2017-09-21T04:45:15.697Z,13.00
2017-09-21T04:47:43.250Z,12.90
2017-09-21T04:50:10.830Z,12.90
2017-09-21T04:52:38.381Z,13.00
2017-09-21T04:55:05.934Z,13.00
2017-09-21T04:57:33.509Z,13.10
2017-09-21T05:00:01.061Z,13.10
2017-09-21T05:02:28.613Z,13.10
2017-09-21T05:04:56.190Z,13.00
2017-09-21T05:07:23.760Z,12.80
2017-09-21T05:09:51.318Z,12.70
2017-09-21T05:12:18.897Z,12.70
2017-09-21T05:14:47.213Z,12.70
2017-09-21T05:17:14.768Z,12.70
2017-09-21T05:19:42.321Z,12.90
2017-09-21T05:22:09.874Z,12.80
2017-09-21T05:24:37.454Z,12.90
2017-09-21T05:27:05.007Z,12.90
2017-09-21T05:29:32.562Z,12.90
2017-09-21T05:32:00.120Z,12.80
2017-09-21T05:34:27.679Z,12.80
2017-09-21T05:36:55.271Z,12.90
2017-09-21T05:39:22.823Z,12.80
2017-09-21T05:41:50.498Z,12.90
2017-09-21T05:44:18.293Z,13.00
2017-09-21T05:46:46.610Z,12.90
2017-09-21T05:49:14.186Z,12.90
2017-09-21T05:51:41.752Z,12.60
2017-09-21T05:54:10.819Z,12.80
2017-09-21T05:56:38.376Z,12.80
2017-09-21T05:59:05.935Z,13.10
2017-09-21T06:01:33.522Z,13.20
2017-09-21T06:04:01.075Z,13.40
2017-09-21T06:06:28.629Z,13.60
2017-09-21T06:08:56.182Z,13.60
2017-09-21T06:11:23.738Z,13.80
2017-09-21T06:13:51.322Z,13.70
2017-09-21T06:16:18.882Z,13.60
2017-09-21T06:18:46.575Z,13.60
2017-09-21T06:21:14.891Z,14.00
2017-09-21T06:23:42.445Z,14.00
2017-09-21T06:26:10.034Z,14.20
2017-09-21T06:28:37.590Z,14.30
2017-09-21T06:31:05.144Z,14.40
2017-09-21T06:33:32.694Z,14.30
2017-09-21T06:36:00.250Z,14.30
2017-09-21T06:38:27.829Z,14.60
2017-09-21T06:40:55.458Z,14.80
2017-09-21T06:43:23.014Z,14.70
2017-09-21T06:45:50.571Z,14.70
2017-09-21T06:48:18.129Z,14.80
2017-09-21T06:50:45.710Z,15.00
2017-09-21T06:53:13.266Z,15.20
2017-09-21T06:55:40.830Z,15.40
2017-09-21T06:58:08.379Z,15.60
2017-09-21T07:00:35.935Z,15.80
2017-09-21T07:03:03.513Z,15.80
2017-09-21T07:05:31.078Z,15.70
2017-09-21T07:07:58.635Z,15.90
2017-09-21T07:10:26.197Z,16.00
2017-09-21T07:12:53.754Z,16.00
2017-09-21T07:15:21.347Z,16.10
2017-09-21T07:17:49.686Z,16.20
2017-09-21T07:20:17.249Z,16.20
2017-09-21T07:22:44.806Z,16.20
2017-09-21T07:25:12.359Z,16.30
2017-09-21T07:27:39.953Z,16.40
2017-09-21T07:30:08.273Z,17.00
2017-09-21T07:32:35.830Z,17.00
2017-09-21T07:35:03.388Z,17.00
2017-09-21T07:37:30.943Z,17.00
2017-09-21T07:39:58.531Z,17.20
2017-09-21T07:42:26.092Z,17.30
2017-09-21T07:44:53.650Z,17.20
2017-09-21T07:47:21.208Z,17.00
2017-09-21T07:49:48.757Z,16.60
2017-09-21T07:52:16.350Z,16.50
2017-09-21T07:54:43.910Z,16.60
2017-09-21T07:57:11.488Z,16.50
2017-09-21T07:59:39.815Z,16.70
2017-09-21T08:02:07.377Z,16.70
2017-09-21T08:04:34.950Z,16.70
2017-09-21T08:07:02.498Z,16.90
2017-09-21T08:09:30.052Z,17.10
2017-09-21T08:11:57.609Z,17.20
2017-09-21T08:14:25.164Z,17.40
2017-09-21T08:16:52.754Z,17.70
2017-09-21T08:19:20.308Z,17.90
2017-09-21T08:21:47.862Z,18.00
2017-09-21T08:24:15.422Z,17.80
2017-09-21T08:26:42.974Z,17.40
2017-09-21T08:29:10.550Z,17.50
2017-09-21T08:31:38.102Z,17.60
2017-09-21T08:34:05.660Z,17.60
2017-09-21T08:36:33.217Z,17.70
2017-09-21T08:39:00.796Z,17.80
2017-09-21T08:41:29.150Z,18.20
2017-09-21T08:43:56.759Z,18.20
2017-09-21T08:46:24.314Z,18.30
2017-09-21T08:48:51.861Z,18.40
2017-09-21T08:51:20.194Z,18.20
2017-09-21T08:53:47.774Z,18.20
2017-09-21T08:56:15.321Z,18.20
2017-09-21T08:58:42.894Z,18.00
2017-09-21T09:01:10.474Z,18.30
2017-09-21T09:03:38.798Z,18.50
2017-09-21T09:06:06.379Z,18.50
2017-09-21T09:08:33.963Z,18.80
2017-09-21T09:11:02.287Z,19.10
2017-09-21T09:13:29.842Z,19.00
2017-09-21T09:15:57.399Z,18.80
2017-09-21T09:18:24.990Z,18.70
2017-09-21T09:20:52.541Z,18.80
2017-09-21T09:23:20.094Z,19.00
2017-09-21T09:25:47.652Z,19.00
2017-09-21T09:28:15.205Z,19.00
2017-09-21T09:30:42.793Z,19.00
2017-09-21T09:33:10.354Z,19.00
2017-09-21T09:35:37.907Z,19.00
2017-09-21T09:38:05.462Z,18.90
2017-09-21T09:40:33.015Z,18.40
2017-09-21T09:43:00.611Z,18.30
2017-09-21T09:45:28.933Z,18.60
2017-09-21T09:47:56.487Z,18.50
2017-09-21T09:50:24.060Z,18.60
2017-09-21T09:52:51.615Z,18.60
2017-09-21T09:55:19.592Z,18.50
2017-09-21T09:57:47.142Z,18.20
2017-09-21T10:00:14.695Z,18.20
2017-09-21T10:02:42.256Z,18.10
2017-09-21T10:05:09.813Z,18.20
2017-09-21T10:07:37.395Z,18.30
2017-09-21T10:10:04.945Z,18.40
2017-09-21T10:12:32.510Z,18.50
2017-09-21T10:15:00.082Z,18.50
2017-09-21T10:17:27.634Z,18.40
2017-09-21T10:19:55.214Z,18.50
2017-09-21T10:22:23.530Z,18.60
2017-09-21T10:24:51.091Z,18.60
2017-09-21T10:27:18.647Z,18.60
2017-09-21T10:29:46.203Z,18.70
2017-09-21T10:32:13.787Z,18.80
2017-09-21T10:34:41.353Z,18.60
2017-09-21T10:37:08.901Z,18.40
2017-09-21T10:39:36.454Z,18.40
2017-09-21T10:42:04.015Z,18.40
2017-09-21T10:44:31.594Z,18.50
2017-09-21T10:46:59.631Z,18.50
2017-09-21T10:49:27.197Z,18.80
2017-09-21T10:51:54.754Z,20.90
2017-09-21T10:54:22.319Z,22.20
2017-09-21T10:56:49.901Z,22.60
2017-09-21T10:59:17.457Z,22.70
2017-09-21T11:01:45.015Z,22.80
2017-09-21T11:04:12.573Z,22.40
2017-09-21T11:06:40.130Z,22.00
2017-09-21T11:09:10.814Z,21.40
2017-09-21T11:11:47.749Z,20.80
2017-09-21T11:14:19.335Z,20.50
2017-09-21T11:16:47.746Z,20.00
2017-09-21T11:19:15.533Z,20.00
2017-09-21T11:21:43.505Z,19.60
2017-09-21T11:24:11.494Z,19.60
2017-09-21T11:26:39.553Z,19.60
2017-09-21T11:29:07.579Z,19.60
2017-09-21T11:31:35.439Z,19.80
2017-09-21T11:34:03.626Z,22.70
2017-09-21T11:36:31.554Z,26.80
2017-09-21T11:38:59.985Z,32.60
2017-09-21T11:41:27.737Z,32.40
2017-09-21T11:43:55.661Z,34.10
2017-09-21T11:46:24.522Z,36.00
2017-09-21T11:48:52.622Z,35.90
2017-09-21T11:51:21.676Z,32.30
2017-09-21T11:53:49.225Z,32.20
2017-09-21T11:56:16.786Z,29.90
2017-09-21T11:58:44.346Z,28.10
2017-09-21T12:01:11.970Z,26.70
2017-09-21T12:03:40.072Z,25.80
2017-09-21T12:06:08.006Z,25.00
2017-09-21T12:08:36.334Z,27.60
2017-09-21T12:11:04.113Z,27.50
2017-09-21T12:13:31.864Z,30.10
2017-09-21T12:15:59.708Z,31.00
2017-09-21T12:18:27.265Z,30.90
2017-09-21T12:20:54.814Z,30.20
2017-09-21T12:23:22.373Z,30.20
2017-09-21T12:25:49.930Z,30.70
2017-09-21T12:28:17.678Z,30.20
2017-09-21T12:30:46.403Z,27.60
2017-09-21T12:33:14.454Z,27.50
2017-09-21T12:35:42.402Z,26.10
2017-09-21T12:38:10.381Z,24.90
2017-09-21T12:40:37.959Z,24.10
2017-09-21T12:43:05.723Z,23.80
2017-09-21T12:45:33.287Z,23.50
2017-09-21T12:48:01.068Z,23.40
2017-09-21T12:50:28.638Z,23.60
2017-09-21T12:52:56.538Z,23.60
2017-09-21T12:55:24.854Z,24.00
2017-09-21T12:57:52.482Z,24.00
2017-09-21T13:00:20.889Z,27.00
2017-09-21T13:02:49.474Z,28.80
2017-09-21T13:05:17.051Z,28.70
2017-09-21T13:07:44.602Z,28.80
2017-09-21T13:10:12.155Z,27.50
2017-09-21T13:12:39.722Z,26.10
2017-09-21T13:15:07.282Z,25.00
2017-09-21T13:17:34.868Z,24.30
2017-09-21T13:20:02.424Z,24.00
2017-09-21T13:22:29.983Z,23.70
2017-09-21T13:24:57.546Z,23.60
2017-09-21T13:27:25.102Z,23.40
2017-09-21T13:29:52.686Z,23.40
2017-09-21T13:32:21.011Z,24.70
2017-09-21T13:34:48.563Z,24.70
2017-09-21T13:37:16.126Z,24.60
2017-09-21T13:39:44.008Z,24.60
2017-09-21T13:42:11.618Z,24.80
2017-09-21T13:44:39.170Z,24.70
2017-09-21T13:47:07.490Z,24.00
2017-09-21T13:49:35.053Z,24.10
2017-09-21T13:52:02.607Z,23.50
2017-09-21T13:54:30.191Z,24.30
2017-09-21T13:56:57.752Z,26.20
2017-09-21T13:59:25.311Z,26.60
2017-09-21T14:01:52.867Z,26.30
2017-09-21T14:04:20.422Z,26.10
2017-09-21T14:06:48.052Z,25.60
2017-09-21T14:09:15.612Z,24.80
2017-09-21T14:11:43.171Z,24.20
2017-09-21T14:14:10.730Z,24.00
2017-09-21T14:16:38.282Z,23.50
2017-09-21T14:19:05.861Z,23.40
2017-09-21T14:21:33.420Z,23.70
2017-09-21T14:24:00.978Z,25.20
2017-09-21T14:26:28.530Z,26.40
2017-09-21T14:28:56.086Z,26.60
2017-09-21T14:31:23.670Z,26.20
2017-09-21T14:33:51.225Z,25.50
2017-09-21T14:36:18.794Z,24.80
2017-09-21T14:38:46.349Z,24.20
2017-09-21T14:41:13.903Z,23.70
2017-09-21T14:43:41.494Z,23.20
2017-09-21T14:46:09.817Z,23.60
2017-09-21T14:48:37.382Z,23.60
2017-09-21T14:51:04.937Z,25.90
2017-09-21T14:53:32.522Z,28.30
2017-09-21T14:56:00.098Z,30.50
2017-09-21T14:58:27.654Z,31.90
2017-09-21T15:00:55.210Z,31.60
2017-09-21T15:03:22.763Z,30.70
2017-09-21T15:05:50.313Z,31.00
2017-09-21T15:08:17.898Z,31.60
2017-09-21T15:10:46.223Z,32.50
2017-09-21T15:13:13.775Z,32.50
2017-09-21T15:15:41.334Z,31.80
2017-09-21T15:18:08.885Z,31.20
2017-09-21T15:20:36.461Z,31.10
2017-09-21T15:23:04.038Z,31.30
2017-09-21T15:25:31.592Z,31.40
2017-09-21T15:27:59.147Z,30.90
2017-09-21T15:30:26.698Z,29.70
2017-09-21T15:32:54.278Z,28.60
2017-09-21T15:35:21.830Z,27.50
2017-09-21T15:37:49.401Z,26.10
2017-09-21T15:40:16.954Z,25.10
2017-09-21T15:42:44.510Z,24.60
2017-09-21T15:45:12.097Z,24.10
2017-09-21T15:47:40.485Z,23.30
2017-09-21T15:50:08.809Z,22.90
2017-09-21T15:52:36.362Z,22.90
2017-09-21T15:55:03.917Z,22.40
2017-09-21T15:57:31.497Z,22.20
2017-09-21T15:59:59.046Z,22.00
2017-09-21T16:02:26.602Z,21.70
2017-09-21T16:04:54.158Z,21.50
2017-09-21T16:07:21.731Z,21.40
2017-09-21T16:09:49.310Z,21.40
2017-09-21T16:12:16.861Z,21.20
2017-09-21T16:14:44.414Z,21.00
2017-09-21T16:17:11.966Z,21.00
2017-09-21T16:19:39.526Z,21.00
2017-09-21T16:22:07.114Z,20.80
2017-09-21T16:24:34.667Z,20.80
2017-09-21T16:27:02.220Z,20.60
2017-09-21T16:29:29.777Z,20.60
2017-09-21T16:31:58.096Z,20.20
2017-09-21T16:34:25.679Z,20.20
2017-09-21T16:36:53.237Z,20.00
2017-09-21T16:39:20.790Z,19.70
2017-09-21T16:41:48.346Z,19.80
2017-09-21T16:44:15.902Z,19.80
2017-09-21T16:46:43.487Z,19.80
2017-09-21T16:49:11.038Z,19.80
2017-09-21T16:51:38.590Z,19.90
2017-09-21T16:54:06.962Z,19.90
2017-09-21T16:56:34.518Z,20.00
2017-09-21T16:59:02.098Z,19.70
2017-09-21T17:01:29.656Z,19.60
2017-09-21T17:03:57.214Z,19.80
2017-09-21T17:06:24.774Z,19.60
2017-09-21T17:08:52.346Z,19.60
2017-09-21T17:11:19.938Z,19.80
2017-09-21T17:13:48.258Z,19.70
2017-09-21T17:16:15.814Z,19.70
2017-09-21T17:18:43.366Z,19.40
2017-09-21T17:21:10.926Z,19.30
2017-09-21T17:23:38.516Z,19.20
2017-09-21T17:26:06.073Z,19.10
2017-09-21T17:28:33.634Z,19.00
2017-09-21T17:31:01.194Z,18.90
2017-09-21T17:33:28.751Z,18.80
2017-09-21T17:35:56.333Z,18.90
2017-09-21T17:38:23.918Z,18.90
2017-09-21T17:40:52.237Z,18.70
2017-09-21T17:43:19.798Z,18.60
2017-09-21T17:45:47.354Z,18.70
2017-09-21T17:48:15.187Z,18.50
2017-09-21T17:50:43.082Z,18.70
2017-09-21T17:53:10.645Z,18.80
2017-09-21T17:55:38.371Z,18.80
2017-09-21T17:58:05.923Z,18.80
2017-09-21T18:00:34.266Z,18.50
2017-09-21T18:03:01.826Z,18.50
2017-09-21T18:05:29.421Z,18.50
2017-09-21T18:08:05.204Z,18.50
2017-09-21T18:10:33.190Z,18.50
2017-09-21T18:13:00.786Z,18.40
2017-09-21T18:15:29.111Z,18.40
2017-09-21T18:17:56.668Z,18.40
2017-09-21T18:20:24.639Z,18.30
2017-09-21T18:22:52.279Z,18.40
2017-09-21T18:25:20.490Z,18.30
2017-09-21T18:27:48.371Z,18.20
2017-09-21T18:30:15.995Z,18.10
2017-09-21T18:32:43.907Z,18.20
2017-09-21T18:35:11.953Z,18.20
2017-09-21T18:37:40.519Z,18.40
2017-09-21T18:42:44.667Z,18.60
2017-09-21T18:45:12.228Z,18.50
2017-09-21T18:47:39.866Z,18.60
2017-09-21T18:50:07.426Z,18.40
2017-09-21T18:52:34.990Z,18.30
2017-09-21T18:55:02.599Z,18.30
2017-09-21T18:57:30.275Z,18.40
2017-09-21T18:59:58.604Z,18.30
2017-09-21T19:02:26.162Z,18.20
2017-09-21T19:04:53.738Z,18.10
2017-09-21T19:07:21.322Z,18.10
2017-09-21T19:09:49.640Z,17.90
2017-09-21T19:12:17.197Z,17.90
2017-09-21T19:14:44.763Z,18.10
2017-09-21T19:17:12.326Z,18.10
2017-09-21T19:19:39.910Z,18.00
2017-09-21T19:22:07.466Z,17.90
2017-09-21T19:24:35.028Z,17.90
2017-09-21T19:27:02.590Z,18.00
2017-09-21T19:29:30.917Z,18.10
2017-09-21T19:31:58.506Z,18.10
2017-09-21T19:34:26.066Z,18.10
2017-09-21T19:36:53.630Z,18.00
2017-09-21T19:39:21.194Z,17.80
2017-09-21T19:41:48.749Z,17.80
2017-09-21T19:44:16.337Z,17.80
2017-09-21T19:46:44.669Z,17.80
2017-09-21T19:49:12.222Z,17.80
2017-09-21T19:51:40.049Z,17.80
2017-09-21T19:54:08.370Z,17.90
2017-09-21T19:56:35.974Z,17.90
2017-09-21T19:59:04.306Z,17.60
2017-09-21T20:01:31.866Z,17.60
2017-09-21T20:03:59.421Z,17.50
2017-09-21T20:06:26.992Z,17.70
2017-09-21T20:08:54.671Z,17.70
2017-09-21T20:11:22.238Z,17.80
2017-09-21T20:13:49.793Z,17.70
2017-09-21T20:16:17.352Z,17.60
2017-09-21T20:18:44.918Z,17.50
2017-09-21T20:21:12.497Z,17.70
2017-09-21T20:23:40.820Z,18.00
2017-09-21T20:26:08.378Z,18.00
2017-09-21T20:28:35.942Z,17.90
2017-09-21T20:31:03.494Z,17.90
2017-09-21T20:33:31.075Z,17.90
2017-09-21T20:35:58.638Z,17.80
2017-09-21T20:38:26.195Z,17.90
2017-09-21T20:40:53.748Z,17.70
2017-09-21T20:43:21.406Z,17.80
2017-09-21T20:45:48.988Z,17.80
2017-09-21T20:48:16.549Z,18.00
2017-09-21T20:50:45.151Z,18.00
2017-09-21T20:53:13.474Z,18.10
2017-09-21T20:55:41.025Z,18.10
2017-09-21T20:58:08.609Z,18.10
2017-09-21T21:00:36.175Z,18.00
2017-09-21T21:03:03.732Z,18.00
2017-09-21T21:05:31.293Z,18.00
2017-09-21T21:07:58.854Z,18.10
2017-09-21T21:10:26.437Z,18.10
2017-09-21T21:12:54.754Z,18.10
2017-09-21T21:15:22.314Z,18.10
2017-09-21T21:17:49.865Z,18.00
2017-09-21T21:20:17.428Z,17.90
2017-09-21T21:22:45.034Z,18.00
2017-09-21T21:25:12.607Z,17.90
2017-09-21T21:27:40.927Z,17.80
2017-09-21T21:30:08.482Z,17.80
2017-09-21T21:32:36.042Z,17.80
2017-09-21T21:35:03.630Z,17.80
2017-09-21T21:37:31.191Z,17.60
2017-09-21T21:39:58.774Z,17.80
2017-09-21T21:42:27.099Z,17.60
2017-09-21T21:44:54.653Z,17.60
2017-09-21T21:47:22.238Z,17.40
2017-09-21T21:49:49.793Z,17.50
2017-09-21T21:52:17.354Z,17.50
2017-09-21T21:54:44.918Z,17.60
2017-09-21T21:57:12.475Z,17.60
2017-09-21T21:59:40.137Z,17.50
2017-09-21T22:02:07.698Z,17.50
2017-09-21T22:04:35.279Z,17.50
2017-09-21T22:07:03.610Z,17.50
2017-09-21T22:09:31.178Z,17.50
2017-09-21T22:11:58.754Z,17.50
2017-09-21T22:14:26.313Z,17.50
2017-09-21T22:16:53.869Z,17.40
2017-09-21T22:19:21.423Z,17.50
2017-09-21T22:21:49.033Z,17.40
2017-09-21T22:24:16.620Z,17.40
2017-09-21T22:26:44.185Z,17.40
2017-09-21T22:29:11.740Z,17.30
2017-09-21T22:31:39.290Z,17.20
2017-09-21T22:34:06.841Z,17.10
2017-09-21T22:36:34.426Z,17.00
2017-09-21T22:39:01.987Z,17.10
2017-09-21T22:41:29.542Z,17.10
2017-09-21T22:43:57.098Z,17.10
2017-09-21T22:46:24.656Z,17.10
2017-09-21T22:48:52.233Z,17.00
2017-09-21T22:51:19.786Z,17.00
2017-09-21T22:53:47.345Z,16.90
2017-09-21T22:56:14.908Z,17.00
2017-09-21T22:58:42.506Z,17.00
2017-09-21T23:01:10.852Z,16.90
2017-09-21T23:03:38.401Z,16.90
2017-09-21T23:06:05.962Z,16.90
2017-09-21T23:08:33.521Z,17.00
2017-09-21T23:11:01.078Z,17.00
2017-09-21T23:13:28.664Z,17.00
2017-09-21T23:15:56.990Z,16.90
2017-09-21T23:18:24.579Z,16.80
2017-09-21T23:20:52.138Z,16.80
2017-09-21T23:23:19.696Z,16.80
2017-09-21T23:25:47.276Z,16.90
2017-09-21T23:28:15.626Z,16.90
2017-09-21T23:30:43.182Z,16.90
2017-09-21T23:33:10.770Z,16.70
2017-09-21T23:35:39.100Z,16.60
2017-09-21T23:38:06.677Z,16.60
2017-09-21T23:40:34.284Z,16.40
2017-09-21T23:43:02.652Z,16.50
2017-09-21T23:45:30.972Z,16.70
2017-09-21T23:47:58.532Z,16.70
2017-09-21T23:50:26.115Z,16.90
2017-09-21T23:52:53.666Z,16.70
2017-09-21T23:55:21.235Z,16.60
2017-09-21T23:57:48.791Z,16.70
