createdAt,value
2019-05-30T00:01:29.409Z,9.50
2019-05-30T00:03:58.891Z,9.50
2019-05-30T00:06:28.250Z,9.50
2019-05-30T00:08:58.346Z,9.50
2019-05-30T00:11:27.778Z,9.50
2019-05-30T00:13:58.606Z,9.50
2019-05-30T00:16:27.793Z,9.50
2019-05-30T00:18:56.961Z,9.50
2019-05-30T00:21:25.874Z,9.50
2019-05-30T00:23:55.790Z,9.50
2019-05-30T00:26:24.883Z,9.50
2019-05-30T00:28:53.987Z,9.50
2019-05-30T00:31:23.088Z,9.50
2019-05-30T00:33:52.088Z,9.40
2019-05-30T00:36:21.184Z,9.40
2019-05-30T00:38:50.577Z,9.40
2019-05-30T00:41:19.473Z,9.40
2019-05-30T00:43:48.456Z,9.40
2019-05-30T00:46:17.567Z,9.40
2019-05-30T00:48:49.001Z,9.40
2019-05-30T00:51:17.896Z,9.40
2019-05-30T00:53:46.872Z,9.40
2019-05-30T00:56:16.105Z,9.40
2019-05-30T00:58:44.991Z,9.40
2019-05-30T01:01:14.064Z,9.40
2019-05-30T01:03:43.128Z,9.40
2019-05-30T01:06:12.208Z,9.40
2019-05-30T01:08:41.136Z,9.50
2019-05-30T01:11:10.295Z,9.50
2019-05-30T01:13:39.456Z,9.50
2019-05-30T01:16:08.593Z,9.50
2019-05-30T01:18:40.576Z,9.50
2019-05-30T01:21:09.620Z,9.40
2019-05-30T01:23:40.256Z,9.40
2019-05-30T01:26:09.138Z,9.40
2019-05-30T01:28:38.337Z,9.40
2019-05-30T01:31:10.123Z,9.40
2019-05-30T01:33:38.041Z,9.40
2019-05-30T01:36:07.946Z,9.40
2019-05-30T01:38:37.128Z,9.30
2019-05-30T01:41:06.257Z,9.30
2019-05-30T01:43:35.311Z,9.30
2019-05-30T01:46:04.530Z,9.30
2019-05-30T01:48:34.145Z,9.30
2019-05-30T01:51:04.497Z,9.30
2019-05-30T01:53:33.833Z,9.30
2019-05-30T01:56:02.834Z,9.30
2019-05-30T01:58:32.057Z,9.30
2019-05-30T02:01:17.120Z,9.20
2019-05-30T02:03:31.868Z,9.20
2019-05-30T02:06:01.049Z,9.20
2019-05-30T02:08:30.312Z,9.20
2019-05-30T02:10:59.219Z,9.20
2019-05-30T02:13:28.354Z,9.20
2019-05-30T02:15:57.590Z,9.20
2019-05-30T02:18:26.545Z,9.20
2019-05-30T02:20:55.656Z,9.20
2019-05-30T02:23:24.760Z,9.20
2019-05-30T02:25:53.727Z,9.20
2019-05-30T02:28:22.674Z,9.20
2019-05-30T02:30:51.915Z,9.20
2019-05-30T02:33:20.905Z,9.20
2019-05-30T02:35:49.906Z,9.10
2019-05-30T02:38:18.915Z,9.10
2019-05-30T02:40:48.041Z,9.10
2019-05-30T02:43:17.112Z,9.10
2019-05-30T02:45:46.049Z,9.10
2019-05-30T02:48:15.056Z,9.10
2019-05-30T02:50:43.969Z,9.10
2019-05-30T02:53:13.381Z,9.00
2019-05-30T02:55:43.064Z,9.00
2019-05-30T02:58:12.866Z,9.00
2019-05-30T03:00:42.520Z,9.00
2019-05-30T03:03:14.033Z,9.00
2019-05-30T03:05:42.190Z,9.10
2019-05-30T03:08:14.090Z,9.00
2019-05-30T03:10:42.441Z,9.00
2019-05-30T03:13:12.913Z,9.00
2019-05-30T03:15:42.224Z,9.00
2019-05-30T03:18:12.811Z,9.00
2019-05-30T03:20:42.259Z,9.00
2019-05-30T03:23:12.795Z,9.00
2019-05-30T03:25:41.865Z,9.10
2019-05-30T03:28:11.896Z,9.10
2019-05-30T03:30:43.601Z,9.10
2019-05-30T03:33:34.985Z,9.10
2019-05-30T03:35:44.125Z,9.10
2019-05-30T03:38:15.622Z,9.10
2019-05-30T03:40:44.288Z,9.20
2019-05-30T03:43:15.689Z,9.20
2019-05-30T03:45:44.913Z,9.20
2019-05-30T03:48:16.585Z,9.20
2019-05-30T03:50:48.712Z,9.20
2019-05-30T03:53:17.833Z,9.20
2019-05-30T03:55:50.270Z,9.10
2019-05-30T03:58:34.185Z,9.10
2019-05-30T04:01:07.910Z,9.10
2019-05-30T04:03:48.792Z,9.00
2019-05-30T04:06:39.041Z,9.10
2019-05-30T04:09:11.666Z,9.10
2019-05-30T04:11:55.296Z,9.20
2019-05-30T04:14:26.513Z,9.20
2019-05-30T04:16:55.513Z,9.20
2019-05-30T04:19:24.576Z,9.30
2019-05-30T04:21:53.433Z,9.30
2019-05-30T04:24:22.335Z,9.30
2019-05-30T04:26:51.640Z,9.40
2019-05-30T04:29:20.756Z,9.40
2019-05-30T04:31:49.980Z,9.40
2019-05-30T04:34:19.596Z,9.40
2019-05-30T04:36:52.995Z,9.50
2019-05-30T04:39:19.496Z,9.50
2019-05-30T04:41:48.425Z,9.50
2019-05-30T04:44:18.179Z,9.50
2019-05-30T04:46:48.146Z,9.60
2019-05-30T04:49:19.090Z,9.60
2019-05-30T04:51:47.849Z,9.60
2019-05-30T04:54:18.484Z,9.60
2019-05-30T04:56:47.394Z,9.60
2019-05-30T04:59:17.582Z,9.60
2019-05-30T05:01:46.993Z,9.60
2019-05-30T05:04:17.624Z,9.70
2019-05-30T05:06:47.024Z,9.70
2019-05-30T05:09:16.229Z,9.70
2019-05-30T05:11:45.289Z,9.60
2019-05-30T05:14:14.427Z,9.60
2019-05-30T05:16:43.561Z,9.70
2019-05-30T05:19:12.897Z,9.60
2019-05-30T05:21:43.783Z,9.70
2019-05-30T05:24:13.414Z,9.70
2019-05-30T05:26:42.640Z,9.70
2019-05-30T05:29:11.616Z,9.70
2019-05-30T05:31:40.488Z,9.70
2019-05-30T05:34:09.384Z,9.80
2019-05-30T05:36:38.705Z,9.80
2019-05-30T05:39:08.559Z,9.90
2019-05-30T05:41:56.929Z,9.90
2019-05-30T05:44:33.392Z,9.90
2019-05-30T05:47:02.416Z,9.90
2019-05-30T05:49:31.424Z,9.90
2019-05-30T05:52:00.496Z,10.00
2019-05-30T05:54:30.848Z,10.00
2019-05-30T05:56:59.832Z,10.00
2019-05-30T05:59:30.521Z,10.00
2019-05-30T06:01:59.545Z,10.00
2019-05-30T06:04:28.521Z,9.90
2019-05-30T06:06:57.578Z,10.00
2019-05-30T06:09:26.981Z,10.00
2019-05-30T06:11:56.009Z,10.00
2019-05-30T06:14:26.139Z,10.10
2019-05-30T06:16:56.005Z,10.10
2019-05-30T06:19:25.517Z,10.00
2019-05-30T06:21:56.112Z,10.00
2019-05-30T06:24:25.703Z,10.00
2019-05-30T06:26:55.151Z,10.00
2019-05-30T06:29:28.294Z,10.10
2019-05-30T06:31:57.372Z,10.10
2019-05-30T06:34:38.020Z,10.20
2019-05-30T06:36:56.945Z,10.20
2019-05-30T06:39:26.080Z,10.30
2019-05-30T06:41:55.496Z,10.30
2019-05-30T06:44:24.465Z,10.30
2019-05-30T06:46:54.621Z,10.20
2019-05-30T06:49:24.797Z,10.20
2019-05-30T06:51:53.904Z,10.20
2019-05-30T06:54:24.668Z,10.10
2019-05-30T06:56:54.252Z,10.10
2019-05-30T06:59:23.497Z,10.20
2019-05-30T07:01:52.955Z,10.20
2019-05-30T07:04:23.195Z,10.10
2019-05-30T07:06:53.495Z,10.20
2019-05-30T07:09:22.864Z,10.30
2019-05-30T07:11:52.128Z,10.40
2019-05-30T07:14:21.289Z,10.30
2019-05-30T07:16:50.446Z,10.30
2019-05-30T07:19:19.457Z,10.20
2019-05-30T07:21:48.392Z,10.10
2019-05-30T07:24:17.440Z,10.00
2019-05-30T07:26:46.504Z,10.00
2019-05-30T07:29:15.474Z,9.90
2019-05-30T07:31:44.737Z,9.90
2019-05-30T07:34:13.690Z,9.90
2019-05-30T07:36:42.807Z,9.80
2019-05-30T07:39:11.747Z,9.80
2019-05-30T07:41:40.744Z,9.80
2019-05-30T07:44:09.705Z,9.70
2019-05-30T07:46:38.728Z,9.70
2019-05-30T07:49:07.607Z,9.80
2019-05-30T07:51:36.470Z,9.80
2019-05-30T07:54:06.083Z,9.90
2019-05-30T07:56:35.219Z,10.00
2019-05-30T07:59:04.359Z,10.10
2019-05-30T08:01:34.593Z,10.20
2019-05-30T08:04:03.751Z,10.20
2019-05-30T08:06:33.868Z,10.20
2019-05-30T08:09:02.873Z,10.20
2019-05-30T08:11:33.555Z,10.10
2019-05-30T08:14:02.473Z,10.10
2019-05-30T08:16:31.671Z,10.10
2019-05-30T08:19:00.690Z,10.20
2019-05-30T08:21:29.871Z,10.20
2019-05-30T08:23:58.800Z,10.20
2019-05-30T08:26:28.153Z,10.10
2019-05-30T08:28:57.304Z,10.10
2019-05-30T08:31:26.287Z,10.20
2019-05-30T08:33:55.210Z,10.20
2019-05-30T08:36:24.088Z,10.30
2019-05-30T08:38:53.113Z,10.50
2019-05-30T08:41:22.145Z,10.80
2019-05-30T08:43:51.176Z,10.80
2019-05-30T08:46:20.384Z,10.70
2019-05-30T08:48:49.392Z,10.60
2019-05-30T08:51:18.400Z,10.50
2019-05-30T08:53:47.450Z,10.60
2019-05-30T08:56:16.768Z,10.50
2019-05-30T08:58:45.711Z,10.50
2019-05-30T09:01:14.665Z,10.60
2019-05-30T09:03:44.169Z,10.60
2019-05-30T09:06:13.277Z,10.70
2019-05-30T09:08:42.426Z,10.70
2019-05-30T09:11:11.880Z,10.60
2019-05-30T09:13:42.506Z,10.70
2019-05-30T09:16:11.931Z,10.70
2019-05-30T09:18:41.578Z,10.70
2019-05-30T09:21:10.807Z,10.60
2019-05-30T09:23:41.015Z,10.60
2019-05-30T09:26:10.600Z,10.60
2019-05-30T09:28:40.717Z,10.70
2019-05-30T09:31:10.121Z,10.70
2019-05-30T09:33:39.837Z,10.70
2019-05-30T09:36:13.241Z,10.80
2019-05-30T09:38:41.708Z,10.90
2019-05-30T09:41:10.856Z,11.00
2019-05-30T09:43:41.562Z,11.10
2019-05-30T09:46:10.983Z,11.00
2019-05-30T09:48:40.210Z,11.00
2019-05-30T09:51:10.559Z,11.00
2019-05-30T09:53:39.632Z,10.80
2019-05-30T09:56:08.832Z,11.00
2019-05-30T09:58:37.928Z,11.10
2019-05-30T10:01:07.137Z,11.10
2019-05-30T10:03:36.056Z,11.10
2019-05-30T10:06:05.200Z,11.00
2019-05-30T10:08:34.264Z,11.00
2019-05-30T10:11:03.490Z,11.00
2019-05-30T10:13:32.583Z,10.90
2019-05-30T10:16:01.584Z,10.90
2019-05-30T10:18:33.091Z,10.80
2019-05-30T10:21:02.076Z,10.70
2019-05-30T10:23:31.260Z,10.80
2019-05-30T10:26:00.416Z,10.70
2019-05-30T10:28:29.403Z,10.70
2019-05-30T10:30:59.429Z,10.70
2019-05-30T10:33:28.662Z,10.60
2019-05-30T10:35:57.616Z,10.50
2019-05-30T10:38:27.041Z,10.40
2019-05-30T10:40:59.104Z,10.40
2019-05-30T10:43:28.098Z,10.40
2019-05-30T10:45:57.505Z,10.40
2019-05-30T10:48:28.024Z,10.40
2019-05-30T10:50:57.040Z,10.20
2019-05-30T10:53:26.145Z,10.40
2019-05-30T10:55:57.969Z,10.50
2019-05-30T10:58:26.920Z,10.40
2019-05-30T11:00:57.960Z,10.40
2019-05-30T11:03:28.483Z,10.40
2019-05-30T11:06:12.721Z,10.40
2019-05-30T11:08:43.391Z,10.40
2019-05-30T11:11:12.320Z,10.50
2019-05-30T11:13:41.360Z,10.50
2019-05-30T11:16:10.297Z,10.50
2019-05-30T11:18:39.159Z,10.70
2019-05-30T11:21:08.232Z,10.70
2019-05-30T11:23:37.176Z,10.60
2019-05-30T11:26:06.176Z,10.50
2019-05-30T11:28:37.611Z,10.50
2019-05-30T11:31:06.553Z,10.60
2019-05-30T11:33:35.651Z,10.60
2019-05-30T11:36:04.806Z,10.50
2019-05-30T11:38:34.082Z,10.40
2019-05-30T11:41:03.136Z,10.50
2019-05-30T11:43:32.360Z,10.40
2019-05-30T11:46:01.424Z,10.40
2019-05-30T11:48:30.335Z,10.60
2019-05-30T11:51:00.033Z,10.70
2019-05-30T11:53:29.335Z,10.90
2019-05-30T11:56:00.455Z,11.10
2019-05-30T11:58:29.584Z,11.30
2019-05-30T12:00:58.672Z,11.50
2019-05-30T12:03:29.500Z,11.70
2019-05-30T12:05:58.714Z,11.70
2019-05-30T12:08:27.735Z,11.50
2019-05-30T12:10:59.370Z,11.20
2019-05-30T12:13:28.944Z,11.20
2019-05-30T12:15:59.520Z,11.20
2019-05-30T12:18:29.360Z,11.10
2019-05-30T12:20:58.192Z,11.00
2019-05-30T12:23:27.200Z,11.10
2019-05-30T12:25:56.168Z,11.00
2019-05-30T12:28:25.370Z,10.90
2019-05-30T12:30:59.461Z,10.80
2019-05-30T12:33:25.065Z,10.90
2019-05-30T12:35:54.422Z,11.00
2019-05-30T12:38:23.688Z,11.00
2019-05-30T12:40:53.032Z,11.00
2019-05-30T12:43:22.090Z,10.80
2019-05-30T12:45:50.976Z,10.80
2019-05-30T12:48:19.936Z,10.60
2019-05-30T12:50:48.888Z,10.60
2019-05-30T12:53:17.961Z,10.60
2019-05-30T12:55:47.200Z,10.60
2019-05-30T12:58:16.249Z,10.60
2019-05-30T13:00:45.488Z,10.70
2019-05-30T13:03:14.563Z,10.70
2019-05-30T13:05:43.523Z,10.70
2019-05-30T13:08:21.313Z,10.60
2019-05-30T13:10:43.168Z,10.60
2019-05-30T13:13:12.144Z,10.50
2019-05-30T13:15:41.065Z,10.50
2019-05-30T13:18:09.923Z,10.50
2019-05-30T13:20:38.904Z,10.50
2019-05-30T13:23:07.837Z,10.40
2019-05-30T13:25:36.825Z,10.50
2019-05-30T13:28:08.362Z,10.50
2019-05-30T13:30:37.039Z,10.60
2019-05-30T13:33:06.916Z,10.60
2019-05-30T13:35:35.979Z,10.70
2019-05-30T13:38:05.262Z,10.80
2019-05-30T13:40:34.584Z,10.90
2019-05-30T13:43:04.006Z,11.00
2019-05-30T13:45:33.431Z,11.00
2019-05-30T13:48:02.562Z,10.90
2019-05-30T13:50:31.847Z,11.00
2019-05-30T13:53:01.030Z,10.80
2019-05-30T13:55:30.000Z,10.80
2019-05-30T13:57:59.503Z,10.60
2019-05-30T14:00:28.841Z,10.50
2019-05-30T14:02:57.953Z,10.50
2019-05-30T14:05:26.832Z,10.40
2019-05-30T14:07:55.794Z,10.30
2019-05-30T14:10:25.425Z,10.30
2019-05-30T14:12:54.232Z,10.30
2019-05-30T14:15:23.752Z,10.10
2019-05-30T14:17:52.936Z,10.00
2019-05-30T14:20:22.369Z,10.10
2019-05-30T14:22:51.696Z,10.00
2019-05-30T14:25:21.401Z,10.00
2019-05-30T14:27:51.094Z,10.00
2019-05-30T14:30:22.354Z,10.00
2019-05-30T14:32:51.461Z,9.90
2019-05-30T14:35:20.464Z,9.80
2019-05-30T14:37:49.680Z,9.80
2019-05-30T14:40:19.529Z,9.70
2019-05-30T14:42:50.489Z,9.70
2019-05-30T14:45:21.338Z,9.60
2019-05-30T14:47:51.017Z,9.60
2019-05-30T14:50:20.656Z,9.50
2019-05-30T14:52:49.592Z,9.50
2019-05-30T14:55:19.112Z,9.50
2019-05-30T14:57:48.458Z,9.50
2019-05-30T15:00:18.769Z,9.40
2019-05-30T15:02:48.769Z,9.50
2019-05-30T15:05:18.057Z,9.40
2019-05-30T15:07:47.017Z,9.40
2019-05-30T15:10:17.098Z,9.30
2019-05-30T15:12:47.071Z,9.30
2019-05-30T15:15:18.763Z,9.30
2019-05-30T15:17:48.141Z,9.20
2019-05-30T15:20:18.221Z,9.20
2019-05-30T15:22:47.338Z,9.20
2019-05-30T15:25:17.952Z,9.20
2019-05-30T15:27:47.675Z,9.20
2019-05-30T15:30:18.392Z,9.20
2019-05-30T15:32:47.657Z,9.20
2019-05-30T15:35:19.017Z,9.10
2019-05-30T15:37:47.961Z,9.10
2019-05-30T15:40:17.673Z,9.10
2019-05-30T15:42:47.104Z,9.10
2019-05-30T15:45:17.972Z,9.10
2019-05-30T15:47:47.458Z,9.00
2019-05-30T15:50:17.073Z,9.00
2019-05-30T15:52:46.115Z,9.00
2019-05-30T15:55:17.301Z,9.00
2019-05-30T15:57:47.192Z,8.90
2019-05-30T16:00:18.289Z,8.90
2019-05-30T16:02:47.906Z,8.90
2019-05-30T16:05:18.723Z,8.90
2019-05-30T16:07:48.217Z,9.00
2019-05-30T16:10:18.983Z,9.00
2019-05-30T16:12:48.407Z,8.90
2019-05-30T16:15:19.491Z,8.90
2019-05-30T16:17:49.257Z,8.90
2019-05-30T16:20:18.288Z,8.90
2019-05-30T16:22:47.570Z,9.00
2019-05-30T16:25:17.888Z,9.00
2019-05-30T16:27:46.873Z,9.00
2019-05-30T16:30:19.700Z,9.10
2019-05-30T16:32:46.744Z,9.10
2019-05-30T16:35:16.057Z,9.20
2019-05-30T16:37:44.872Z,9.20
2019-05-30T16:40:14.578Z,9.20
2019-05-30T16:42:43.456Z,9.30
2019-05-30T16:45:12.952Z,9.30
2019-05-30T16:47:43.280Z,9.20
2019-05-30T16:50:12.752Z,9.20
2019-05-30T16:52:41.647Z,9.20
2019-05-30T16:55:12.440Z,9.20
2019-05-30T16:57:42.264Z,9.20
2019-05-30T17:00:15.551Z,9.20
2019-05-30T17:02:45.136Z,9.30
2019-05-30T17:05:15.755Z,9.40
2019-05-30T17:07:48.239Z,9.50
2019-05-30T17:10:23.480Z,9.40
2019-05-30T17:12:49.897Z,9.40
2019-05-30T17:15:21.915Z,9.40
2019-05-30T17:17:51.357Z,9.30
2019-05-30T17:20:22.564Z,9.40
2019-05-30T17:22:52.544Z,9.30
2019-05-30T17:25:21.577Z,9.30
2019-05-30T17:27:50.881Z,9.30
2019-05-30T17:30:31.112Z,9.30
2019-05-30T17:33:04.874Z,9.40
2019-05-30T17:36:00.755Z,9.40
2019-05-30T17:41:51.001Z,9.40
2019-05-30T17:44:21.433Z,9.30
2019-05-30T17:46:56.419Z,9.30
2019-05-30T17:49:27.749Z,9.30
2019-05-30T17:52:06.580Z,9.30
2019-05-30T17:54:35.771Z,9.20
2019-05-30T17:57:04.984Z,9.20
2019-05-30T17:59:33.895Z,9.20
2019-05-30T18:02:03.044Z,9.20
2019-05-30T18:04:31.928Z,9.20
2019-05-30T18:07:01.416Z,9.20
2019-05-30T18:09:31.158Z,9.20
2019-05-30T18:12:00.609Z,9.30
2019-05-30T18:14:29.728Z,9.20
2019-05-30T18:16:58.976Z,9.20
2019-05-30T18:19:29.379Z,9.20
2019-05-30T18:21:58.913Z,9.20
2019-05-30T18:24:28.240Z,9.20
2019-05-30T18:26:57.376Z,9.20
2019-05-30T18:29:26.449Z,9.10
2019-05-30T18:31:56.160Z,9.20
2019-05-30T18:34:26.238Z,9.20
2019-05-30T18:36:55.354Z,9.30
2019-05-30T18:39:24.499Z,9.50
2019-05-30T18:41:53.409Z,9.50
2019-05-30T18:44:22.791Z,9.60
2019-05-30T18:46:51.672Z,9.60
2019-05-30T18:49:21.236Z,9.60
2019-05-30T18:51:50.087Z,9.60
2019-05-30T18:54:21.794Z,9.60
2019-05-30T18:56:50.714Z,9.60
2019-05-30T18:59:19.776Z,9.60
2019-05-30T19:01:49.242Z,9.60
2019-05-30T19:04:18.307Z,9.70
2019-05-30T19:06:47.712Z,9.60
2019-05-30T19:09:17.167Z,9.60
2019-05-30T19:11:46.266Z,9.60
2019-05-30T19:14:15.848Z,9.60
2019-05-30T19:16:45.164Z,9.60
2019-05-30T19:19:14.503Z,9.60
2019-05-30T19:21:44.161Z,9.50
2019-05-30T19:24:13.397Z,9.50
2019-05-30T19:26:42.440Z,9.50
2019-05-30T19:29:11.815Z,9.40
2019-05-30T19:31:40.911Z,9.50
2019-05-30T19:34:10.031Z,9.40
2019-05-30T19:36:43.330Z,9.40
2019-05-30T19:39:12.249Z,9.30
2019-05-30T19:41:55.510Z,9.20
2019-05-30T19:44:12.224Z,9.30
2019-05-30T19:46:41.368Z,9.30
2019-05-30T19:49:10.880Z,9.30
2019-05-30T19:51:42.877Z,9.30
2019-05-30T19:54:12.144Z,9.20
2019-05-30T19:56:42.061Z,9.20
2019-05-30T19:59:11.538Z,9.20
2019-05-30T20:01:41.792Z,9.30
2019-05-30T20:04:11.368Z,9.30
2019-05-30T20:06:40.960Z,9.40
2019-05-30T20:09:10.551Z,9.40
2019-05-30T20:11:39.872Z,9.30
2019-05-30T20:14:10.816Z,9.30
2019-05-30T20:16:40.259Z,9.20
2019-05-30T20:19:09.663Z,9.20
2019-05-30T20:21:39.854Z,9.20
2019-05-30T20:24:09.159Z,9.20
2019-05-30T20:26:40.604Z,9.20
2019-05-30T20:29:10.663Z,9.20
2019-05-30T20:31:41.467Z,9.10
2019-05-30T20:34:10.891Z,9.10
2019-05-30T20:36:41.027Z,9.10
2019-05-30T20:39:10.512Z,9.10
2019-05-30T20:41:43.287Z,9.00
2019-05-30T20:44:13.011Z,9.00
2019-05-30T20:46:43.265Z,8.90
2019-05-30T20:49:13.031Z,8.90
2019-05-30T20:51:43.576Z,9.00
2019-05-30T20:54:13.528Z,8.90
2019-05-30T20:56:48.592Z,8.80
2019-05-30T20:59:14.720Z,8.90
2019-05-30T21:01:45.820Z,8.80
2019-05-30T21:04:15.553Z,8.80
2019-05-30T21:06:46.955Z,8.80
2019-05-30T21:11:35.977Z,8.80
2019-05-30T21:11:51.629Z,8.80
2019-05-30T21:14:27.446Z,8.70
2019-05-30T21:16:57.425Z,8.70
2019-05-30T21:19:27.185Z,8.70
2019-05-30T21:21:57.553Z,8.60
2019-05-30T21:24:27.440Z,8.50
2019-05-30T21:26:57.440Z,8.40
2019-05-30T21:29:27.320Z,8.40
2019-05-30T21:31:57.617Z,8.40
2019-05-30T21:34:30.134Z,8.40
2019-05-30T21:37:00.738Z,8.40
2019-05-30T21:39:31.593Z,8.40
2019-05-30T21:42:00.992Z,8.40
2019-05-30T21:44:30.000Z,8.40
2019-05-30T21:46:59.995Z,8.30
2019-05-30T21:49:29.599Z,8.30
2019-05-30T21:52:01.432Z,8.30
2019-05-30T21:54:31.057Z,8.30
2019-05-30T21:57:00.421Z,8.30
2019-05-30T21:59:31.272Z,8.30
2019-05-30T22:02:01.201Z,8.30
2019-05-30T22:04:30.743Z,8.20
2019-05-30T22:07:00.433Z,8.10
2019-05-30T22:09:29.713Z,8.10
2019-05-30T22:11:59.160Z,8.10
2019-05-30T22:14:29.081Z,8.10
2019-05-30T22:16:58.666Z,8.10
2019-05-30T22:19:28.291Z,8.20
2019-05-30T22:22:00.796Z,8.20
2019-05-30T22:24:30.232Z,8.20
2019-05-30T22:27:02.114Z,8.10
2019-05-30T22:29:31.585Z,8.10
2019-05-30T22:32:01.616Z,8.20
2019-05-30T22:34:31.780Z,8.10
2019-05-30T22:37:01.408Z,8.10
2019-05-30T22:39:32.199Z,8.10
2019-05-30T22:42:01.719Z,8.20
2019-05-30T22:44:30.957Z,8.20
2019-05-30T22:47:01.802Z,8.20
2019-05-30T22:49:31.201Z,8.20
2019-05-30T22:52:00.329Z,8.20
2019-05-30T22:54:29.978Z,8.10
2019-05-30T22:57:01.278Z,8.10
2019-05-30T22:59:29.592Z,8.10
2019-05-30T23:01:59.264Z,8.00
2019-05-30T23:04:29.768Z,8.00
2019-05-30T23:06:59.784Z,7.90
2019-05-30T23:09:29.602Z,7.90
2019-05-30T23:11:58.880Z,7.90
2019-05-30T23:14:29.140Z,7.90
2019-05-30T23:16:59.851Z,7.90
2019-05-30T23:19:29.234Z,7.80
2019-05-30T23:21:58.513Z,7.80
2019-05-30T23:24:28.089Z,7.80
2019-05-30T23:26:58.144Z,7.80
2019-05-30T23:29:29.034Z,7.80
2019-05-30T23:31:58.646Z,7.80
2019-05-30T23:34:28.212Z,7.80
2019-05-30T23:36:58.657Z,7.80
2019-05-30T23:39:28.666Z,7.70
2019-05-30T23:41:59.347Z,7.70
2019-05-30T23:44:28.665Z,7.70
2019-05-30T23:46:57.878Z,7.70
2019-05-30T23:49:26.983Z,7.70
2019-05-30T23:51:56.229Z,7.70
2019-05-30T23:54:25.304Z,7.70
2019-05-30T23:56:54.774Z,7.70
2019-05-30T23:59:24.073Z,7.70
