createdAt,value
2019-02-09T00:01:14.610Z,6.91
2019-02-09T00:03:43.982Z,6.96
2019-02-09T00:06:13.301Z,7.03
2019-02-09T00:08:42.641Z,7.07
2019-02-09T00:11:11.957Z,7.10
2019-02-09T00:13:41.321Z,7.16
2019-02-09T00:16:10.644Z,7.20
2019-02-09T00:18:40.004Z,7.26
2019-02-09T00:21:09.331Z,7.32
2019-02-09T00:23:38.648Z,7.38
2019-02-09T00:26:07.983Z,7.41
2019-02-09T00:28:37.300Z,7.46
2019-02-09T00:31:06.844Z,7.51
2019-02-09T00:33:36.165Z,7.57
2019-02-09T00:36:07.687Z,7.61
2019-02-09T00:38:37.038Z,7.60
2019-02-09T00:41:07.271Z,7.51
2019-02-09T00:43:36.587Z,7.44
2019-02-09T00:46:07.263Z,7.37
2019-02-09T00:48:36.587Z,7.32
2019-02-09T00:51:05.904Z,7.30
2019-02-09T00:53:35.265Z,7.32
2019-02-09T00:56:04.995Z,7.34
2019-02-09T00:58:34.336Z,7.35
2019-02-09T01:01:03.664Z,7.39
2019-02-09T01:03:32.999Z,7.23
2019-02-09T01:06:02.360Z,6.96
2019-02-09T01:08:33.549Z,6.87
2019-02-09T01:11:02.921Z,6.82
2019-02-09T01:13:32.256Z,6.77
2019-02-09T01:16:01.598Z,6.58
2019-02-09T01:18:30.927Z,6.64
2019-02-09T01:21:00.249Z,6.73
2019-02-09T01:23:29.559Z,6.80
2019-02-09T01:25:58.919Z,6.87
2019-02-09T01:28:28.263Z,6.92
2019-02-09T01:30:57.574Z,6.96
2019-02-09T01:33:26.906Z,7.03
2019-02-09T01:35:56.231Z,7.15
2019-02-09T01:38:25.591Z,7.22
2019-02-09T01:40:54.922Z,7.29
2019-02-09T01:43:24.282Z,7.35
2019-02-09T01:45:53.594Z,7.47
2019-02-09T01:48:22.945Z,7.54
2019-02-09T01:50:52.270Z,7.55
2019-02-09T01:53:21.612Z,7.56
2019-02-09T01:55:50.951Z,7.58
2019-02-09T01:58:20.257Z,7.60
2019-02-09T02:00:49.605Z,7.60
2019-02-09T02:03:18.929Z,7.60
2019-02-09T02:05:48.354Z,7.64
2019-02-09T02:08:20.464Z,7.71
2019-02-09T02:10:49.828Z,7.78
2019-02-09T02:13:19.132Z,7.82
2019-02-09T02:15:48.461Z,7.83
2019-02-09T02:18:17.803Z,7.82
2019-02-09T02:20:48.248Z,7.84
2019-02-09T02:23:17.580Z,7.89
2019-02-09T02:25:47.931Z,7.90
2019-02-09T02:28:17.264Z,7.89
2019-02-09T02:30:46.579Z,7.85
2019-02-09T02:33:15.926Z,7.79
2019-02-09T02:35:45.368Z,7.79
2019-02-09T02:38:14.719Z,7.77
2019-02-09T02:40:44.074Z,7.75
2019-02-09T02:43:13.419Z,7.73
2019-02-09T02:45:42.742Z,7.73
2019-02-09T02:48:12.073Z,7.73
2019-02-09T02:50:41.384Z,7.75
2019-02-09T02:53:10.723Z,7.78
2019-02-09T02:55:40.048Z,7.83
2019-02-09T02:58:09.382Z,7.87
2019-02-09T03:00:38.927Z,7.90
2019-02-09T03:03:08.344Z,7.92
2019-02-09T03:05:37.628Z,7.94
2019-02-09T03:08:07.346Z,7.97
2019-02-09T03:10:36.726Z,7.98
2019-02-09T03:13:06.085Z,7.99
2019-02-09T03:15:35.709Z,7.99
2019-02-09T03:18:05.723Z,7.97
2019-02-09T03:20:35.042Z,8.00
2019-02-09T03:23:05.586Z,8.03
2019-02-09T03:25:36.129Z,8.08
2019-02-09T03:28:05.974Z,8.11
2019-02-09T03:30:46.693Z,8.10
2019-02-09T03:33:06.343Z,8.08
2019-02-09T03:35:35.711Z,8.06
2019-02-09T03:38:05.358Z,8.06
2019-02-09T03:40:34.719Z,8.09
2019-02-09T03:43:04.173Z,8.06
2019-02-09T03:45:33.594Z,7.96
2019-02-09T03:48:03.255Z,7.91
2019-02-09T03:50:32.748Z,7.90
2019-02-09T03:53:02.755Z,7.92
2019-02-09T03:55:32.095Z,7.91
2019-02-09T03:58:03.621Z,7.90
2019-02-09T04:00:32.978Z,7.92
2019-02-09T04:03:02.612Z,7.93
2019-02-09T04:05:32.018Z,7.93
2019-02-09T04:08:01.365Z,7.98
2019-02-09T04:10:30.701Z,7.99
2019-02-09T04:13:00.071Z,8.03
2019-02-09T04:15:29.517Z,8.07
2019-02-09T04:17:58.831Z,8.16
2019-02-09T04:20:28.179Z,8.14
2019-02-09T04:22:57.501Z,8.15
2019-02-09T04:25:26.850Z,8.16
2019-02-09T04:27:56.175Z,8.15
2019-02-09T04:30:27.338Z,8.18
2019-02-09T04:32:58.026Z,8.20
2019-02-09T04:35:27.350Z,8.15
2019-02-09T04:37:58.162Z,7.86
2019-02-09T04:40:29.067Z,7.75
2019-02-09T04:42:58.504Z,7.72
2019-02-09T04:45:29.443Z,7.71
2019-02-09T04:47:58.769Z,7.66
2019-02-09T04:50:28.097Z,7.66
2019-02-09T04:52:57.430Z,7.68
2019-02-09T04:55:28.235Z,7.71
2019-02-09T04:57:57.862Z,7.74
2019-02-09T05:00:28.958Z,7.76
2019-02-09T05:02:58.587Z,7.80
2019-02-09T05:05:28.525Z,7.83
2019-02-09T05:07:57.965Z,7.87
2019-02-09T05:10:27.372Z,7.62
2019-02-09T05:12:59.104Z,7.27
2019-02-09T05:15:30.045Z,7.10
2019-02-09T05:17:59.401Z,7.08
2019-02-09T05:20:28.721Z,7.12
2019-02-09T05:22:58.070Z,7.17
2019-02-09T05:25:27.397Z,7.23
2019-02-09T05:27:56.705Z,7.25
2019-02-09T05:30:27.433Z,7.28
2019-02-09T05:32:57.223Z,7.29
2019-02-09T05:35:26.682Z,7.37
2019-02-09T05:37:56.041Z,7.42
2019-02-09T05:40:25.978Z,7.42
2019-02-09T05:42:55.594Z,7.41
2019-02-09T05:45:26.471Z,7.27
2019-02-09T05:47:55.826Z,7.30
2019-02-09T05:50:25.162Z,7.38
2019-02-09T05:52:54.472Z,7.43
2019-02-09T05:55:23.914Z,7.50
2019-02-09T05:57:53.341Z,7.53
2019-02-09T06:00:30.371Z,7.57
2019-02-09T06:02:59.702Z,7.56
2019-02-09T06:05:29.048Z,7.59
2019-02-09T06:07:59.226Z,7.57
2019-02-09T06:10:28.612Z,7.43
2019-02-09T06:12:57.884Z,7.34
2019-02-09T06:15:27.449Z,7.27
2019-02-09T06:17:56.768Z,7.22
2019-02-09T06:20:26.646Z,7.22
2019-02-09T06:22:55.990Z,7.22
2019-02-09T06:25:25.627Z,7.12
2019-02-09T06:27:54.963Z,7.06
2019-02-09T06:30:26.007Z,7.05
2019-02-09T06:32:55.362Z,7.02
2019-02-09T06:35:25.166Z,7.00
2019-02-09T06:37:54.505Z,7.01
2019-02-09T06:40:24.243Z,7.01
2019-02-09T06:42:53.642Z,7.03
2019-02-09T06:45:23.443Z,7.07
2019-02-09T06:47:52.801Z,7.13
2019-02-09T06:50:27.639Z,7.17
2019-02-09T06:52:56.991Z,7.19
2019-02-09T06:55:26.356Z,7.25
2019-02-09T06:57:55.918Z,7.23
2019-02-09T07:00:25.254Z,7.04
2019-02-09T07:02:54.703Z,6.95
2019-02-09T07:05:24.013Z,6.91
2019-02-09T07:07:53.464Z,6.86
2019-02-09T07:10:24.140Z,6.71
2019-02-09T07:12:53.737Z,6.54
2019-02-09T07:15:25.547Z,6.49
2019-02-09T07:17:55.011Z,6.53
2019-02-09T07:20:24.537Z,6.60
2019-02-09T07:22:54.598Z,6.67
2019-02-09T07:25:24.797Z,6.70
2019-02-09T07:27:54.148Z,6.75
2019-02-09T07:30:25.292Z,6.78
2019-02-09T07:32:55.211Z,6.84
2019-02-09T07:35:24.586Z,6.86
2019-02-09T07:37:53.955Z,6.90
2019-02-09T07:40:23.946Z,6.95
2019-02-09T07:42:53.405Z,7.00
2019-02-09T07:45:24.650Z,7.03
2019-02-09T07:47:53.991Z,7.09
2019-02-09T07:50:24.659Z,7.15
2019-02-09T07:52:54.483Z,7.16
2019-02-09T07:55:24.301Z,7.19
2019-02-09T07:57:53.833Z,7.22
2019-02-09T08:00:24.941Z,7.25
2019-02-09T08:02:54.823Z,7.28
2019-02-09T08:05:26.148Z,7.30
2019-02-09T08:07:55.812Z,7.33
2019-02-09T08:10:27.705Z,7.36
2019-02-09T08:12:57.169Z,7.41
2019-02-09T08:15:28.505Z,7.44
2019-02-09T08:17:57.888Z,7.48
2019-02-09T08:20:28.090Z,7.54
2019-02-09T08:22:58.643Z,7.59
2019-02-09T08:25:29.632Z,7.64
2019-02-09T08:27:59.351Z,7.70
2019-02-09T08:30:34.173Z,7.71
2019-02-09T08:33:03.883Z,7.75
2019-02-09T08:35:33.256Z,7.79
2019-02-09T08:38:02.595Z,7.86
2019-02-09T08:40:31.933Z,7.88
2019-02-09T08:43:01.285Z,7.93
2019-02-09T08:45:30.620Z,7.97
2019-02-09T08:47:59.970Z,7.96
2019-02-09T08:50:31.752Z,7.98
2019-02-09T08:53:01.205Z,8.01
2019-02-09T08:55:30.786Z,8.01
2019-02-09T08:58:01.299Z,8.02
2019-02-09T09:00:34.156Z,8.05
2019-02-09T09:03:04.555Z,8.07
2019-02-09T09:05:34.273Z,7.97
2019-02-09T09:08:03.704Z,7.75
2019-02-09T09:10:33.073Z,7.64
2019-02-09T09:13:02.437Z,7.55
2019-02-09T09:15:43.170Z,7.48
2019-02-09T09:18:12.632Z,7.45
2019-02-09T09:20:44.969Z,7.46
2019-02-09T09:23:14.299Z,7.52
2019-02-09T09:25:43.660Z,7.60
2019-02-09T09:28:12.991Z,7.67
2019-02-09T09:30:42.367Z,7.73
2019-02-09T09:33:11.683Z,7.80
2019-02-09T09:35:41.098Z,7.84
2019-02-09T09:38:10.564Z,7.90
2019-02-09T09:40:41.453Z,7.94
2019-02-09T09:43:10.896Z,7.98
2019-02-09T09:45:40.923Z,8.00
2019-02-09T09:48:12.611Z,8.04
2019-02-09T09:50:41.954Z,8.08
2019-02-09T09:53:11.472Z,8.17
2019-02-09T09:55:41.150Z,8.22
2019-02-09T09:58:10.726Z,8.27
2019-02-09T10:00:40.162Z,8.30
2019-02-09T10:03:09.509Z,8.34
2019-02-09T10:05:38.873Z,8.34
2019-02-09T10:08:09.160Z,8.41
2019-02-09T10:10:38.483Z,8.32
2019-02-09T10:13:08.035Z,8.26
2019-02-09T10:15:37.447Z,8.24
2019-02-09T10:18:07.011Z,8.25
2019-02-09T10:20:36.362Z,8.27
2019-02-09T10:23:05.922Z,8.32
2019-02-09T10:25:35.284Z,8.32
2019-02-09T10:28:05.055Z,8.35
2019-02-09T10:30:34.517Z,8.41
2019-02-09T10:33:03.982Z,8.47
2019-02-09T10:35:33.332Z,8.54
2019-02-09T10:38:02.677Z,8.57
2019-02-09T10:40:33.214Z,8.60
2019-02-09T10:43:03.081Z,8.64
2019-02-09T10:45:34.616Z,8.63
2019-02-09T10:48:04.063Z,8.64
2019-02-09T10:50:39.381Z,8.71
2019-02-09T10:53:09.245Z,8.75
2019-02-09T10:55:38.578Z,8.85
2019-02-09T10:58:08.358Z,8.88
2019-02-09T11:00:49.159Z,8.90
2019-02-09T11:03:18.589Z,8.93
2019-02-09T11:05:48.029Z,8.95
2019-02-09T11:08:17.798Z,9.01
2019-02-09T11:10:47.420Z,9.05
2019-02-09T11:13:16.968Z,9.10
2019-02-09T11:15:48.115Z,9.14
2019-02-09T11:18:17.490Z,9.15
2019-02-09T11:20:46.810Z,9.17
2019-02-09T11:23:16.308Z,9.19
2019-02-09T11:25:45.766Z,9.21
2019-02-09T11:28:15.119Z,9.25
2019-02-09T11:30:45.952Z,9.26
2019-02-09T11:33:15.372Z,9.29
2019-02-09T11:35:44.830Z,9.32
2019-02-09T11:38:14.203Z,9.34
2019-02-09T11:40:43.685Z,9.35
2019-02-09T11:43:13.027Z,9.37
2019-02-09T11:45:42.428Z,9.40
2019-02-09T11:48:11.753Z,9.43
2019-02-09T11:50:41.391Z,9.46
2019-02-09T11:53:10.755Z,9.46
2019-02-09T11:55:40.087Z,9.50
2019-02-09T11:58:09.502Z,9.50
2019-02-09T12:00:47.440Z,9.50
2019-02-09T12:03:16.767Z,9.52
2019-02-09T12:05:46.159Z,9.53
2019-02-09T12:08:15.531Z,9.56
2019-02-09T12:10:45.857Z,9.59
2019-02-09T12:13:15.166Z,9.62
2019-02-09T12:15:44.754Z,9.65
2019-02-09T12:18:14.092Z,9.68
2019-02-09T12:20:43.444Z,9.73
2019-02-09T12:23:12.802Z,9.75
2019-02-09T12:25:42.265Z,9.81
2019-02-09T12:28:11.747Z,9.85
2019-02-09T12:30:41.520Z,9.91
2019-02-09T12:33:10.925Z,9.95
2019-02-09T12:35:40.584Z,9.97
2019-02-09T12:38:10.374Z,10.01
2019-02-09T12:40:40.047Z,10.06
2019-02-09T12:43:09.510Z,10.07
2019-02-09T12:45:39.270Z,10.06
2019-02-09T12:48:09.359Z,10.06
2019-02-09T12:50:39.476Z,10.07
2019-02-09T12:53:08.945Z,10.09
2019-02-09T12:55:38.265Z,10.09
2019-02-09T12:58:07.921Z,10.06
2019-02-09T13:00:37.982Z,10.05
2019-02-09T13:03:15.986Z,10.03
2019-02-09T13:05:45.453Z,10.01
2019-02-09T13:08:14.816Z,10.01
2019-02-09T13:10:46.583Z,10.00
2019-02-09T13:13:15.931Z,9.99
2019-02-09T13:15:45.288Z,10.02
2019-02-09T13:18:14.691Z,10.04
2019-02-09T13:20:44.130Z,10.02
2019-02-09T13:23:13.582Z,10.01
2019-02-09T13:25:42.915Z,10.02
2019-02-09T13:28:12.417Z,10.04
2019-02-09T13:30:42.096Z,10.03
2019-02-09T13:33:11.552Z,10.04
2019-02-09T13:35:40.961Z,10.02
2019-02-09T13:38:10.303Z,10.07
2019-02-09T13:40:39.675Z,10.08
2019-02-09T13:43:09.039Z,10.07
2019-02-09T13:45:44.204Z,10.07
2019-02-09T13:48:13.628Z,10.09
2019-02-09T13:50:43.009Z,10.11
2019-02-09T13:53:12.493Z,10.09
2019-02-09T13:55:41.891Z,10.10
2019-02-09T13:58:11.285Z,10.09
2019-02-09T14:00:40.761Z,10.09
2019-02-09T14:03:10.316Z,10.08
2019-02-09T14:05:39.691Z,10.07
2019-02-09T14:08:09.864Z,10.10
2019-02-09T14:10:39.284Z,10.10
2019-02-09T14:13:14.314Z,10.09
2019-02-09T14:15:39.876Z,10.11
2019-02-09T14:18:10.604Z,10.11
2019-02-09T14:20:40.050Z,10.08
2019-02-09T14:23:09.455Z,10.08
2019-02-09T14:25:38.906Z,10.06
2019-02-09T14:28:08.768Z,10.07
2019-02-09T14:30:38.575Z,10.04
2019-02-09T14:33:09.653Z,10.03
2019-02-09T14:35:40.717Z,9.99
2019-02-09T14:38:10.238Z,9.95
2019-02-09T14:40:40.708Z,9.89
2019-02-09T14:43:10.624Z,9.88
2019-02-09T14:45:41.855Z,9.88
2019-02-09T14:48:11.237Z,9.84
2019-02-09T14:50:40.607Z,9.83
2019-02-09T14:53:10.956Z,9.82
2019-02-09T14:55:40.700Z,9.80
2019-02-09T14:58:10.204Z,9.79
2019-02-09T15:00:41.876Z,9.75
2019-02-09T15:03:11.735Z,9.75
2019-02-09T15:05:41.057Z,9.73
2019-02-09T15:08:10.417Z,9.73
2019-02-09T15:10:39.745Z,9.71
2019-02-09T15:13:12.074Z,9.68
2019-02-09T15:15:54.313Z,9.66
2019-02-09T15:18:23.772Z,9.63
2019-02-09T15:20:56.481Z,9.62
2019-02-09T15:23:25.833Z,9.60
2019-02-09T15:25:56.973Z,9.59
2019-02-09T15:28:26.340Z,9.56
2019-02-09T15:30:55.789Z,9.54
2019-02-09T15:33:25.298Z,9.52
2019-02-09T15:35:54.819Z,9.49
2019-02-09T15:38:24.182Z,9.45
2019-02-09T15:40:53.605Z,9.41
2019-02-09T15:43:22.949Z,9.36
2019-02-09T15:45:52.529Z,9.28
2019-02-09T15:48:22.451Z,9.11
2019-02-09T15:50:52.031Z,9.02
2019-02-09T15:53:22.470Z,8.86
2019-02-09T15:55:52.926Z,8.70
2019-02-09T15:58:22.232Z,8.59
2019-02-09T16:00:51.613Z,8.48
2019-02-09T16:03:21.062Z,8.36
2019-02-09T16:05:50.432Z,8.26
2019-02-09T16:08:21.611Z,8.21
2019-02-09T16:10:50.944Z,8.17
2019-02-09T16:13:21.516Z,8.14
2019-02-09T16:15:52.776Z,8.06
2019-02-09T16:18:22.052Z,8.06
2019-02-09T16:20:51.457Z,8.06
2019-02-09T16:23:20.842Z,8.05
2019-02-09T16:25:50.188Z,8.04
2019-02-09T16:28:19.547Z,8.02
2019-02-09T16:30:48.950Z,8.01
2019-02-09T16:33:18.309Z,8.02
2019-02-09T16:35:47.623Z,8.01
2019-02-09T16:38:16.949Z,8.02
2019-02-09T16:40:48.106Z,8.05
2019-02-09T16:43:17.793Z,8.05
2019-02-09T16:45:47.158Z,8.08
2019-02-09T16:48:16.709Z,8.14
2019-02-09T16:50:46.082Z,8.19
2019-02-09T16:53:15.451Z,8.23
2019-02-09T16:55:44.761Z,8.28
2019-02-09T16:58:14.088Z,8.29
2019-02-09T17:00:45.396Z,8.30
2019-02-09T17:03:15.148Z,8.31
2019-02-09T17:05:44.517Z,8.34
2019-02-09T17:08:14.305Z,8.35
2019-02-09T17:10:45.220Z,8.35
2019-02-09T17:13:14.583Z,8.36
2019-02-09T17:15:43.982Z,8.38
2019-02-09T17:18:13.483Z,8.38
2019-02-09T17:20:42.888Z,8.40
2019-02-09T17:23:12.217Z,8.38
2019-02-09T17:25:41.584Z,8.40
2019-02-09T17:28:10.962Z,8.40
2019-02-09T17:30:40.476Z,8.41
2019-02-09T17:33:09.916Z,8.40
2019-02-09T17:35:39.240Z,8.38
2019-02-09T17:38:08.756Z,8.38
2019-02-09T17:40:40.657Z,8.38
2019-02-09T17:43:10.400Z,8.38
2019-02-09T17:46:26.499Z,8.37
2019-02-09T17:48:55.946Z,8.36
2019-02-09T17:51:25.313Z,8.35
2019-02-09T17:53:55.642Z,8.34
2019-02-09T17:56:25.084Z,8.34
2019-02-09T17:58:54.647Z,8.32
2019-02-09T18:01:24.031Z,8.31
2019-02-09T18:03:53.390Z,8.30
2019-02-09T18:06:22.741Z,8.30
2019-02-09T18:08:53.092Z,8.30
2019-02-09T18:11:22.546Z,8.30
2019-02-09T18:13:51.977Z,8.29
2019-02-09T18:16:21.363Z,8.27
2019-02-09T18:18:50.697Z,8.28
2019-02-09T18:21:20.055Z,8.27
2019-02-09T18:23:49.416Z,8.26
2019-02-09T18:26:20.551Z,8.25
2019-02-09T18:28:49.911Z,8.23
2019-02-09T18:31:19.272Z,8.23
2019-02-09T18:33:48.568Z,8.21
2019-02-09T18:36:18.069Z,8.19
2019-02-09T18:38:47.420Z,8.18
2019-02-09T18:41:16.746Z,8.16
2019-02-09T18:43:47.236Z,8.15
2019-02-09T18:46:16.576Z,8.13
2019-02-09T18:48:46.931Z,8.11
2019-02-09T18:51:16.309Z,8.13
2019-02-09T18:53:46.664Z,8.13
2019-02-09T18:56:16.010Z,8.12
2019-02-09T18:58:45.324Z,8.13
2019-02-09T19:01:14.686Z,8.12
2019-02-09T19:03:44.001Z,8.11
2019-02-09T19:06:13.870Z,8.09
2019-02-09T19:08:43.409Z,8.09
2019-02-09T19:11:12.754Z,8.07
2019-02-09T19:13:42.051Z,8.06
2019-02-09T19:16:11.517Z,8.07
2019-02-09T19:18:40.834Z,8.06
2019-02-09T19:21:13.884Z,8.06
2019-02-09T19:23:43.240Z,8.06
2019-02-09T19:26:12.583Z,8.04
2019-02-09T19:28:41.929Z,8.03
2019-02-09T19:31:11.238Z,8.01
2019-02-09T19:33:40.594Z,8.00
2019-02-09T19:36:10.227Z,8.00
2019-02-09T19:38:39.568Z,7.99
2019-02-09T19:41:08.952Z,7.98
2019-02-09T19:43:38.480Z,7.96
2019-02-09T19:46:08.729Z,7.96
2019-02-09T19:48:38.091Z,7.94
2019-02-09T19:51:07.563Z,7.93
2019-02-09T19:53:37.050Z,7.91
2019-02-09T19:56:08.718Z,7.89
2019-02-09T19:58:38.081Z,7.86
2019-02-09T20:01:07.516Z,7.83
2019-02-09T20:03:36.850Z,7.82
2019-02-09T20:06:06.315Z,7.80
2019-02-09T20:08:35.662Z,7.78
2019-02-09T20:11:05.025Z,7.76
2019-02-09T20:13:34.333Z,7.75
2019-02-09T20:16:03.731Z,7.73
2019-02-09T20:18:33.262Z,7.72
2019-02-09T20:21:02.581Z,7.70
2019-02-09T20:23:32.165Z,7.68
2019-02-09T20:26:01.698Z,7.68
2019-02-09T20:28:31.134Z,7.68
2019-02-09T20:31:00.666Z,7.66
2019-02-09T20:33:30.151Z,7.65
2019-02-09T20:36:00.710Z,7.65
2019-02-09T20:38:30.249Z,7.64
2019-02-09T20:41:03.160Z,7.63
2019-02-09T20:43:32.749Z,7.65
2019-02-09T20:46:02.262Z,7.63
2019-02-09T20:48:31.672Z,7.61
2019-02-09T20:51:01.235Z,7.60
2019-02-09T20:53:30.645Z,7.61
2019-02-09T20:56:00.148Z,7.61
2019-02-09T20:58:29.544Z,7.60
2019-02-09T21:01:01.505Z,7.60
2019-02-09T21:03:32.689Z,7.59
2019-02-09T21:06:02.088Z,7.59
2019-02-09T21:08:33.811Z,7.59
2019-02-09T21:11:03.273Z,7.59
2019-02-09T21:13:32.743Z,7.59
2019-02-09T21:16:03.017Z,7.59
2019-02-09T21:18:34.918Z,7.58
2019-02-09T21:21:04.406Z,7.58
2019-02-09T21:23:33.773Z,7.57
2019-02-09T21:26:03.427Z,7.58
2019-02-09T21:28:32.980Z,7.57
2019-02-09T21:31:02.661Z,7.58
2019-02-09T21:33:32.145Z,7.57
2019-02-09T21:36:01.609Z,7.57
2019-02-09T21:38:31.074Z,7.58
2019-02-09T21:41:00.699Z,7.57
2019-02-09T21:43:30.491Z,7.56
2019-02-09T21:46:00.187Z,7.56
2019-02-09T21:48:29.686Z,7.56
2019-02-09T21:50:59.258Z,7.56
2019-02-09T21:53:28.828Z,7.56
2019-02-09T21:55:58.349Z,7.56
2019-02-09T21:58:27.794Z,7.56
2019-02-09T22:00:57.280Z,7.56
2019-02-09T22:03:28.863Z,7.55
2019-02-09T22:05:58.207Z,7.56
2019-02-09T22:08:27.519Z,7.56
2019-02-09T22:10:56.883Z,7.58
2019-02-09T22:13:26.177Z,7.57
2019-02-09T22:15:55.518Z,7.57
2019-02-09T22:18:25.983Z,7.59
2019-02-09T22:20:55.318Z,7.59
2019-02-09T22:23:24.628Z,7.59
2019-02-09T22:25:53.955Z,7.58
2019-02-09T22:28:23.303Z,7.59
2019-02-09T22:30:52.740Z,7.60
2019-02-09T22:33:24.577Z,7.59
2019-02-09T22:35:59.875Z,7.60
2019-02-09T22:38:24.175Z,7.61
2019-02-09T22:40:53.486Z,7.61
2019-02-09T22:43:22.858Z,7.61
2019-02-09T22:45:52.213Z,7.62
2019-02-09T22:48:21.532Z,7.63
2019-02-09T22:50:50.872Z,7.63
2019-02-09T22:53:20.257Z,7.64
2019-02-09T22:55:49.566Z,7.63
2019-02-09T22:58:19.011Z,7.64
2019-02-09T23:01:09.169Z,7.64
2019-02-09T23:03:49.271Z,7.64
2019-02-09T23:07:06.371Z,7.64
2019-02-09T23:09:35.688Z,7.65
2019-02-09T23:12:05.003Z,7.64
2019-02-09T23:14:34.345Z,7.64
2019-02-09T23:17:03.856Z,7.64
2019-02-09T23:19:33.206Z,7.65
2019-02-09T23:22:02.514Z,7.65
2019-02-09T23:24:31.873Z,7.65
2019-02-09T23:27:01.193Z,7.65
2019-02-09T23:29:30.638Z,7.65
2019-02-09T23:31:59.954Z,7.64
2019-02-09T23:34:29.255Z,7.64
2019-02-09T23:36:58.574Z,7.64
2019-02-09T23:39:27.884Z,7.63
2019-02-09T23:41:58.600Z,7.62
2019-02-09T23:44:27.930Z,7.62
2019-02-09T23:46:57.272Z,7.61
2019-02-09T23:49:26.627Z,7.61
2019-02-09T23:51:55.966Z,7.61
2019-02-09T23:54:25.376Z,7.61
2019-02-09T23:56:54.846Z,7.60
2019-02-09T23:59:24.166Z,7.61
