createdAt,value
2018-01-06T00:00:33.535Z,77.04
2018-01-06T00:03:01.098Z,75.86
2018-01-06T00:05:28.722Z,75.00
2018-01-06T00:07:56.540Z,74.48
2018-01-06T00:10:24.115Z,74.04
2018-01-06T00:12:51.742Z,73.32
2018-01-06T00:15:19.305Z,73.40
2018-01-06T00:17:46.870Z,74.86
2018-01-06T00:20:14.485Z,75.78
2018-01-06T00:22:42.046Z,76.53
2018-01-06T00:25:09.735Z,77.09
2018-01-06T00:27:37.372Z,77.60
2018-01-06T00:30:05.002Z,78.50
2018-01-06T00:32:32.582Z,77.59
2018-01-06T00:35:00.405Z,77.27
2018-01-06T00:37:27.990Z,77.01
2018-01-06T00:39:55.774Z,77.80
2018-01-06T00:42:23.446Z,78.28
2018-01-06T00:44:51.010Z,78.44
2018-01-06T00:47:18.580Z,78.97
2018-01-06T00:49:46.194Z,78.20
2018-01-06T00:52:13.758Z,76.60
2018-01-06T00:54:41.371Z,76.83
2018-01-06T00:57:09.046Z,76.32
2018-01-06T00:59:36.788Z,76.61
2018-01-06T01:02:04.331Z,77.34
2018-01-06T01:04:32.043Z,77.67
2018-01-06T01:06:59.661Z,77.90
2018-01-06T01:09:27.282Z,77.12
2018-01-06T01:11:54.896Z,76.67
2018-01-06T01:14:22.586Z,75.97
2018-01-06T01:16:50.167Z,76.02
2018-01-06T01:19:17.961Z,76.01
2018-01-06T01:21:45.558Z,73.71
2018-01-06T01:24:13.132Z,73.67
2018-01-06T01:26:40.750Z,73.54
2018-01-06T01:29:08.508Z,72.95
2018-01-06T01:31:36.082Z,73.23
2018-01-06T01:34:03.814Z,72.05
2018-01-06T01:36:31.375Z,72.25
2018-01-06T01:38:59.104Z,73.80
2018-01-06T01:41:27.980Z,74.81
2018-01-06T01:43:55.561Z,74.74
2018-01-06T01:46:23.130Z,75.39
2018-01-06T01:48:50.774Z,76.37
2018-01-06T01:51:18.498Z,76.85
2018-01-06T01:53:46.197Z,76.94
2018-01-06T01:56:14.034Z,77.66
2018-01-06T01:58:41.587Z,77.02
2018-01-06T02:01:09.345Z,77.44
2018-01-06T02:03:37.045Z,77.17
2018-01-06T02:06:04.725Z,77.44
2018-01-06T02:08:32.526Z,77.21
2018-01-06T02:11:00.205Z,77.30
2018-01-06T02:13:27.924Z,77.02
2018-01-06T02:15:55.475Z,77.08
2018-01-06T02:18:23.149Z,76.78
2018-01-06T02:20:50.814Z,76.94
2018-01-06T02:23:18.376Z,77.56
2018-01-06T02:25:45.994Z,77.77
2018-01-06T02:28:13.564Z,77.58
2018-01-06T02:30:41.387Z,77.15
2018-01-06T02:33:09.206Z,76.72
2018-01-06T02:35:37.025Z,77.32
2018-01-06T02:38:04.630Z,77.34
2018-01-06T02:40:32.266Z,76.48
2018-01-06T02:42:59.827Z,77.06
2018-01-06T02:45:27.596Z,77.19
2018-01-06T02:47:55.215Z,76.74
2018-01-06T02:50:22.784Z,76.34
2018-01-06T02:52:50.442Z,76.43
2018-01-06T02:55:18.106Z,76.30
2018-01-06T02:57:45.666Z,75.90
2018-01-06T03:00:13.288Z,76.19
2018-01-06T03:02:40.913Z,76.26
2018-01-06T03:05:08.531Z,74.98
2018-01-06T03:07:36.117Z,74.09
2018-01-06T03:10:03.977Z,74.60
2018-01-06T03:12:31.538Z,74.43
2018-01-06T03:14:59.094Z,74.84
2018-01-06T03:17:26.783Z,75.03
2018-01-06T03:19:54.547Z,75.21
2018-01-06T03:22:22.106Z,74.77
2018-01-06T03:24:49.717Z,74.80
2018-01-06T03:27:17.274Z,74.82
2018-01-06T03:29:44.978Z,75.46
2018-01-06T03:32:12.638Z,74.99
2018-01-06T03:34:40.246Z,74.42
2018-01-06T03:37:07.951Z,74.48
2018-01-06T03:39:35.570Z,75.31
2018-01-06T03:42:03.199Z,75.73
2018-01-06T03:44:30.770Z,75.53
2018-01-06T03:46:58.498Z,76.21
2018-01-06T03:49:26.262Z,76.57
2018-01-06T03:51:53.829Z,77.13
2018-01-06T03:54:21.699Z,77.37
2018-01-06T03:56:49.519Z,77.32
2018-01-06T03:59:17.082Z,77.05
2018-01-06T04:01:44.914Z,76.12
2018-01-06T04:04:12.499Z,76.25
2018-01-06T04:06:41.079Z,76.01
2018-01-06T04:09:09.012Z,75.95
2018-01-06T04:11:36.622Z,76.14
2018-01-06T04:14:04.213Z,76.15
2018-01-06T04:16:31.852Z,76.42
2018-01-06T04:18:59.475Z,76.95
2018-01-06T04:21:27.042Z,77.47
2018-01-06T04:23:54.921Z,77.50
2018-01-06T04:26:22.738Z,76.72
2018-01-06T04:28:50.313Z,76.23
2018-01-06T04:31:17.942Z,76.03
2018-01-06T04:33:45.692Z,77.06
2018-01-06T04:36:13.413Z,76.73
2018-01-06T04:38:41.330Z,76.52
2018-01-06T04:41:08.894Z,76.59
2018-01-06T04:43:36.646Z,77.10
2018-01-06T04:46:04.273Z,77.71
2018-01-06T04:48:31.833Z,78.25
2018-01-06T04:50:59.620Z,78.17
2018-01-06T04:53:27.331Z,77.96
2018-01-06T04:55:54.908Z,78.63
2018-01-06T04:58:22.478Z,78.28
2018-01-06T05:00:50.092Z,78.61
2018-01-06T05:03:17.651Z,79.03
2018-01-06T05:05:45.332Z,78.29
2018-01-06T05:08:12.942Z,78.10
2018-01-06T05:10:40.487Z,77.98
2018-01-06T05:13:08.050Z,78.20
2018-01-06T05:15:35.899Z,78.64
2018-01-06T05:18:03.718Z,78.55
2018-01-06T05:20:31.438Z,78.52
2018-01-06T05:22:59.068Z,78.00
2018-01-06T05:25:26.663Z,78.12
2018-01-06T05:27:54.221Z,78.78
2018-01-06T05:30:21.893Z,78.83
2018-01-06T05:32:49.454Z,79.13
2018-01-06T05:35:17.021Z,79.20
2018-01-06T05:37:44.705Z,79.38
2018-01-06T05:40:12.597Z,79.07
2018-01-06T05:42:40.172Z,78.94
2018-01-06T05:45:07.808Z,78.82
2018-01-06T05:47:35.374Z,78.83
2018-01-06T05:50:02.950Z,78.07
2018-01-06T05:52:30.632Z,76.71
2018-01-06T05:54:58.362Z,76.44
2018-01-06T05:57:25.999Z,75.85
2018-01-06T05:59:53.614Z,75.89
2018-01-06T06:02:21.182Z,76.52
2018-01-06T06:04:48.734Z,77.14
2018-01-06T06:07:16.491Z,77.32
2018-01-06T06:09:44.046Z,76.85
2018-01-06T06:12:11.814Z,76.78
2018-01-06T06:14:39.438Z,76.37
2018-01-06T06:17:07.249Z,76.17
2018-01-06T06:19:34.833Z,76.13
2018-01-06T06:22:02.665Z,76.07
2018-01-06T06:24:30.226Z,76.74
2018-01-06T06:26:57.782Z,76.22
2018-01-06T06:29:25.529Z,76.61
2018-01-06T06:31:53.098Z,76.26
2018-01-06T06:34:20.665Z,76.21
2018-01-06T06:36:48.264Z,75.88
2018-01-06T06:39:15.902Z,75.85
2018-01-06T06:41:43.499Z,76.42
2018-01-06T06:44:11.346Z,76.44
2018-01-06T06:46:39.165Z,76.35
2018-01-06T06:49:06.730Z,76.45
2018-01-06T06:51:34.483Z,76.44
2018-01-06T06:54:02.054Z,75.98
2018-01-06T06:56:29.663Z,75.65
2018-01-06T06:58:57.533Z,75.49
2018-01-06T07:01:25.374Z,74.60
2018-01-06T07:03:52.954Z,73.99
2018-01-06T07:06:20.562Z,73.37
2018-01-06T07:08:48.130Z,72.84
2018-01-06T07:11:15.728Z,72.94
2018-01-06T07:13:43.445Z,72.30
2018-01-06T07:16:11.181Z,71.79
2018-01-06T07:18:38.739Z,71.10
2018-01-06T07:21:06.410Z,70.16
2018-01-06T07:23:34.136Z,68.90
2018-01-06T07:26:01.693Z,65.23
2018-01-06T07:28:29.302Z,59.29
2018-01-06T07:30:56.888Z,54.04
2018-01-06T07:33:24.710Z,50.12
2018-01-06T07:35:52.328Z,46.54
2018-01-06T07:38:19.894Z,43.34
2018-01-06T07:40:47.457Z,39.98
2018-01-06T07:43:15.132Z,38.43
2018-01-06T07:45:42.897Z,36.75
2018-01-06T07:48:10.473Z,35.34
2018-01-06T07:50:38.436Z,34.71
2018-01-06T07:53:06.015Z,35.19
2018-01-06T07:55:33.618Z,34.40
2018-01-06T07:58:01.551Z,34.74
2018-01-06T08:00:29.267Z,33.79
2018-01-06T08:02:56.983Z,32.80
2018-01-06T08:05:24.618Z,31.93
2018-01-06T08:07:52.277Z,31.01
2018-01-06T08:10:19.847Z,30.63
2018-01-06T08:12:47.465Z,30.03
2018-01-06T08:15:15.058Z,29.74
2018-01-06T08:17:42.622Z,29.73
2018-01-06T08:20:10.426Z,29.89
2018-01-06T08:22:37.994Z,30.04
2018-01-06T08:25:05.588Z,29.80
2018-01-06T08:27:33.404Z,30.07
2018-01-06T08:30:01.024Z,29.61
2018-01-06T08:32:28.586Z,29.63
2018-01-06T08:34:56.202Z,29.11
2018-01-06T08:37:23.817Z,28.61
2018-01-06T08:39:51.408Z,28.87
2018-01-06T08:42:19.030Z,29.21
2018-01-06T08:44:46.590Z,28.86
2018-01-06T08:47:14.449Z,29.58
2018-01-06T08:49:42.267Z,28.89
2018-01-06T08:52:09.843Z,28.48
2018-01-06T08:54:37.474Z,29.17
2018-01-06T08:57:05.128Z,29.01
2018-01-06T08:59:32.685Z,29.62
2018-01-06T09:02:00.268Z,29.25
2018-01-06T09:04:27.846Z,28.61
2018-01-06T09:06:55.494Z,28.69
2018-01-06T09:09:23.066Z,28.39
2018-01-06T09:11:50.730Z,27.63
2018-01-06T09:14:18.339Z,27.81
2018-01-06T09:16:45.913Z,28.26
2018-01-06T09:19:13.782Z,28.77
2018-01-06T09:21:41.359Z,28.70
2018-01-06T09:24:08.944Z,28.91
2018-01-06T09:26:36.522Z,28.97
2018-01-06T09:29:04.094Z,28.21
2018-01-06T09:31:31.744Z,28.47
2018-01-06T09:33:59.336Z,28.32
2018-01-06T09:36:26.900Z,27.62
2018-01-06T09:38:54.726Z,27.92
2018-01-06T09:41:22.305Z,28.30
2018-01-06T09:43:50.063Z,28.35
2018-01-06T09:46:17.697Z,28.67
2018-01-06T09:48:45.326Z,28.90
2018-01-06T09:51:12.911Z,28.84
2018-01-06T09:53:40.510Z,27.41
2018-01-06T09:56:08.352Z,26.63
2018-01-06T09:58:35.938Z,26.90
2018-01-06T10:01:03.510Z,26.54
2018-01-06T10:03:31.089Z,26.20
2018-01-06T10:05:58.667Z,26.05
2018-01-06T10:08:26.297Z,25.38
2018-01-06T10:10:54.059Z,25.59
2018-01-06T10:13:21.878Z,26.06
2018-01-06T10:15:49.451Z,26.89
2018-01-06T10:18:17.214Z,26.24
2018-01-06T10:20:45.032Z,27.15
2018-01-06T10:23:12.854Z,25.45
2018-01-06T10:25:40.418Z,25.89
2018-01-06T10:28:07.999Z,26.13
2018-01-06T10:30:35.562Z,24.96
2018-01-06T10:33:03.424Z,26.78
2018-01-06T10:35:31.457Z,25.98
2018-01-06T10:37:59.038Z,24.77
2018-01-06T10:40:26.626Z,24.34
2018-01-06T10:42:54.190Z,25.26
2018-01-06T10:45:21.846Z,24.48
2018-01-06T10:47:49.635Z,24.23
2018-01-06T10:50:17.194Z,25.56
2018-01-06T10:52:44.766Z,25.05
2018-01-06T10:55:12.586Z,24.40
2018-01-06T10:57:40.257Z,25.28
2018-01-06T11:00:07.860Z,25.17
2018-01-06T11:02:35.486Z,24.32
2018-01-06T11:05:03.070Z,25.72
2018-01-06T11:07:30.644Z,25.22
2018-01-06T11:09:58.254Z,24.73
2018-01-06T11:12:25.870Z,25.04
2018-01-06T11:14:53.486Z,24.86
2018-01-06T11:17:21.054Z,24.91
2018-01-06T11:19:48.865Z,25.04
2018-01-06T11:22:16.486Z,24.14
2018-01-06T11:24:44.047Z,23.97
2018-01-06T11:27:11.609Z,24.41
2018-01-06T11:29:39.437Z,23.86
2018-01-06T11:32:07.001Z,24.37
2018-01-06T11:34:34.623Z,23.81
2018-01-06T11:37:02.297Z,23.78
2018-01-06T11:39:29.883Z,23.19
2018-01-06T11:41:57.450Z,22.97
2018-01-06T11:44:25.010Z,22.85
2018-01-06T11:46:52.678Z,22.18
2018-01-06T11:49:20.242Z,22.08
2018-01-06T11:51:47.900Z,21.56
2018-01-06T11:54:15.723Z,21.89
2018-01-06T11:56:43.323Z,22.26
2018-01-06T11:59:11.153Z,22.53
2018-01-06T12:01:38.771Z,22.50
2018-01-06T12:04:06.413Z,23.27
2018-01-06T12:06:34.103Z,22.65
2018-01-06T12:09:01.665Z,22.86
2018-01-06T12:11:29.309Z,22.76
2018-01-06T12:13:56.867Z,21.53
2018-01-06T12:16:24.453Z,21.68
2018-01-06T12:18:52.032Z,21.35
2018-01-06T12:21:19.606Z,21.42
2018-01-06T12:23:47.221Z,20.55
2018-01-06T12:26:14.770Z,19.75
2018-01-06T12:28:42.405Z,21.11
2018-01-06T12:31:10.007Z,20.19
2018-01-06T12:33:37.596Z,19.83
2018-01-06T12:36:05.272Z,19.44
2018-01-06T12:38:33.039Z,20.23
2018-01-06T12:41:00.610Z,19.48
2018-01-06T12:43:28.210Z,19.64
2018-01-06T12:45:55.878Z,19.27
2018-01-06T12:48:23.507Z,18.81
2018-01-06T12:50:51.083Z,19.01
2018-01-06T12:53:18.662Z,18.71
2018-01-06T12:55:46.242Z,18.47
2018-01-06T12:58:13.881Z,18.60
2018-01-06T13:00:41.520Z,19.54
2018-01-06T13:03:09.082Z,18.87
2018-01-06T13:05:36.678Z,19.34
2018-01-06T13:08:05.057Z,19.52
2018-01-06T13:10:32.775Z,20.10
2018-01-06T13:13:00.396Z,20.26
2018-01-06T13:15:27.968Z,20.25
2018-01-06T13:17:55.528Z,19.77
2018-01-06T13:20:23.131Z,19.88
2018-01-06T13:22:50.716Z,19.80
2018-01-06T13:25:18.482Z,19.64
2018-01-06T13:27:46.066Z,19.67
2018-01-06T13:30:13.687Z,19.69
2018-01-06T13:32:41.260Z,19.27
2018-01-06T13:35:08.914Z,20.07
2018-01-06T13:37:36.606Z,20.82
2018-01-06T13:40:04.186Z,20.11
2018-01-06T13:42:31.798Z,19.80
2018-01-06T13:44:59.629Z,20.22
2018-01-06T13:47:27.255Z,19.94
2018-01-06T13:49:54.878Z,19.62
2018-01-06T13:52:22.441Z,20.47
2018-01-06T13:54:50.009Z,20.79
2018-01-06T13:57:17.609Z,20.91
2018-01-06T13:59:45.346Z,21.25
2018-01-06T14:02:12.994Z,19.56
2018-01-06T14:04:40.564Z,20.59
2018-01-06T14:07:08.207Z,21.08
2018-01-06T14:09:35.850Z,20.73
2018-01-06T14:12:03.442Z,21.76
2018-01-06T14:14:31.125Z,22.74
2018-01-06T14:16:58.692Z,22.93
2018-01-06T14:19:26.270Z,23.11
2018-01-06T14:21:53.850Z,24.08
2018-01-06T14:24:21.418Z,24.71
2018-01-06T14:26:49.230Z,25.63
2018-01-06T14:29:16.775Z,24.76
2018-01-06T14:31:44.423Z,25.55
2018-01-06T14:34:12.183Z,25.55
2018-01-06T14:36:39.904Z,26.26
2018-01-06T14:39:07.518Z,26.36
2018-01-06T14:41:35.081Z,27.76
2018-01-06T14:44:02.666Z,28.00
2018-01-06T14:46:30.250Z,29.89
2018-01-06T14:48:57.870Z,30.82
2018-01-06T14:51:25.518Z,32.88
2018-01-06T14:53:53.082Z,32.43
2018-01-06T14:56:20.644Z,35.40
2018-01-06T14:58:48.253Z,34.76
2018-01-06T15:01:15.847Z,36.58
2018-01-06T15:03:43.510Z,35.96
2018-01-06T15:06:11.104Z,37.75
2018-01-06T15:08:38.769Z,37.15
2018-01-06T15:11:06.553Z,37.18
2018-01-06T15:13:34.130Z,37.28
2018-01-06T15:16:01.786Z,37.70
2018-01-06T15:18:29.350Z,37.89
2018-01-06T15:20:57.059Z,38.01
2018-01-06T15:23:24.653Z,38.23
2018-01-06T15:25:52.352Z,37.83
2018-01-06T15:28:19.971Z,38.28
2018-01-06T15:30:47.547Z,38.76
2018-01-06T15:33:15.115Z,39.10
2018-01-06T15:35:42.705Z,39.46
2018-01-06T15:38:10.273Z,40.84
2018-01-06T15:40:38.039Z,41.74
2018-01-06T15:43:05.611Z,42.42
2018-01-06T15:45:33.406Z,43.28
2018-01-06T15:48:01.223Z,43.97
2018-01-06T15:50:29.021Z,43.88
2018-01-06T15:52:56.631Z,43.03
2018-01-06T15:55:24.202Z,43.83
2018-01-06T15:57:51.995Z,44.45
2018-01-06T16:00:19.821Z,45.21
2018-01-06T16:02:47.406Z,45.65
2018-01-06T16:05:15.037Z,46.07
2018-01-06T16:07:42.761Z,46.19
2018-01-06T16:10:10.586Z,46.04
2018-01-06T16:12:38.162Z,46.66
2018-01-06T16:15:05.738Z,46.98
2018-01-06T16:17:33.515Z,47.39
2018-01-06T16:20:01.095Z,47.93
2018-01-06T16:22:28.879Z,46.06
2018-01-06T16:24:56.453Z,45.96
2018-01-06T16:27:24.026Z,46.03
2018-01-06T16:29:51.650Z,46.18
2018-01-06T16:32:19.254Z,46.86
2018-01-06T16:34:46.845Z,45.85
2018-01-06T16:37:14.673Z,45.70
2018-01-06T16:39:42.248Z,47.92
2018-01-06T16:42:10.129Z,47.86
2018-01-06T16:44:37.701Z,48.96
2018-01-06T16:47:05.435Z,49.39
2018-01-06T16:49:33.157Z,50.48
2018-01-06T16:52:00.730Z,49.40
2018-01-06T16:54:28.388Z,49.99
2018-01-06T16:56:55.969Z,50.12
2018-01-06T16:59:23.552Z,50.58
2018-01-06T17:01:51.365Z,50.09
2018-01-06T17:04:18.939Z,49.87
2018-01-06T17:06:46.692Z,49.46
2018-01-06T17:09:14.273Z,50.08
2018-01-06T17:11:41.838Z,49.08
2018-01-06T17:14:09.474Z,49.89
2018-01-06T17:16:37.050Z,50.87
2018-01-06T17:19:04.682Z,49.39
2018-01-06T17:21:32.410Z,49.84
2018-01-06T17:24:00.228Z,50.38
2018-01-06T17:26:27.809Z,50.29
2018-01-06T17:28:55.454Z,49.16
2018-01-06T17:31:23.078Z,50.30
2018-01-06T17:33:50.799Z,50.25
2018-01-06T17:36:18.497Z,49.11
2018-01-06T17:38:46.408Z,49.94
2018-01-06T17:41:13.978Z,51.92
2018-01-06T17:43:41.774Z,51.75
2018-01-06T17:46:09.342Z,51.28
2018-01-06T17:48:36.928Z,50.22
2018-01-06T17:51:04.732Z,50.88
2018-01-06T17:53:32.545Z,51.63
2018-01-06T17:56:00.178Z,52.15
2018-01-06T17:58:27.772Z,52.16
2018-01-06T18:00:55.508Z,53.02
2018-01-06T18:03:23.112Z,52.38
2018-01-06T18:05:50.953Z,53.31
2018-01-06T18:08:18.646Z,53.59
2018-01-06T18:10:46.446Z,54.24
2018-01-06T18:13:14.027Z,54.31
2018-01-06T18:15:41.660Z,54.01
2018-01-06T18:18:09.222Z,53.52
2018-01-06T18:20:36.900Z,52.94
2018-01-06T18:23:04.487Z,52.15
2018-01-06T18:25:32.062Z,51.71
2018-01-06T18:27:59.800Z,51.90
2018-01-06T18:30:27.387Z,51.17
2018-01-06T18:32:55.099Z,51.64
2018-01-06T18:35:22.744Z,52.20
2018-01-06T18:37:50.555Z,51.28
2018-01-06T18:40:18.389Z,51.82
2018-01-06T18:42:45.960Z,52.13
2018-01-06T18:45:13.827Z,53.01
2018-01-06T18:47:41.645Z,51.64
2018-01-06T18:50:09.214Z,51.90
2018-01-06T18:52:36.790Z,52.24
2018-01-06T18:55:04.598Z,51.83
2018-01-06T18:57:32.226Z,51.17
2018-01-06T18:59:59.810Z,51.20
2018-01-06T19:02:27.385Z,51.28
2018-01-06T19:04:54.971Z,51.13
2018-01-06T19:07:22.570Z,50.75
2018-01-06T19:09:50.209Z,51.70
2018-01-06T19:12:17.808Z,51.32
2018-01-06T19:14:45.378Z,51.45
2018-01-06T19:17:13.050Z,51.43
2018-01-06T19:19:40.640Z,51.33
2018-01-06T19:22:08.495Z,50.76
2018-01-06T19:24:36.106Z,51.00
2018-01-06T19:27:03.931Z,51.50
2018-01-06T19:29:31.525Z,51.96
2018-01-06T19:31:59.090Z,51.33
2018-01-06T19:34:26.719Z,51.44
2018-01-06T19:36:54.298Z,52.36
2018-01-06T19:39:21.868Z,52.13
2018-01-06T19:41:49.446Z,52.48
2018-01-06T19:44:17.038Z,53.10
2018-01-06T19:46:44.766Z,53.82
2018-01-06T19:49:12.594Z,54.37
2018-01-06T19:51:40.415Z,53.45
2018-01-06T19:54:08.121Z,53.53
2018-01-06T19:56:35.949Z,53.78
2018-01-06T19:59:03.920Z,54.84
2018-01-06T20:01:31.501Z,54.47
2018-01-06T20:03:59.077Z,54.80
2018-01-06T20:06:26.824Z,54.02
2018-01-06T20:08:54.640Z,54.49
2018-01-06T20:11:22.459Z,54.21
2018-01-06T20:13:50.286Z,55.93
2018-01-06T20:16:17.850Z,56.41
2018-01-06T20:18:45.434Z,56.90
2018-01-06T20:21:13.232Z,57.41
2018-01-06T20:23:40.902Z,58.06
2018-01-06T20:26:08.470Z,58.48
2018-01-06T20:28:36.038Z,58.25
2018-01-06T20:31:03.622Z,58.63
2018-01-06T20:33:31.203Z,58.79
2018-01-06T20:35:58.931Z,59.04
2018-01-06T20:38:26.657Z,58.71
2018-01-06T20:40:54.223Z,58.80
2018-01-06T20:43:21.820Z,59.18
2018-01-06T20:45:49.606Z,59.66
2018-01-06T20:48:17.236Z,59.74
2018-01-06T20:50:44.814Z,59.88
2018-01-06T20:53:12.392Z,60.71
2018-01-06T20:55:40.071Z,60.78
2018-01-06T20:58:07.648Z,61.08
2018-01-06T21:00:35.266Z,61.38
2018-01-06T21:03:03.002Z,61.75
2018-01-06T21:05:30.574Z,62.17
2018-01-06T21:07:58.374Z,62.15
2018-01-06T21:10:26.092Z,62.07
2018-01-06T21:12:53.719Z,61.98
2018-01-06T21:15:21.528Z,62.76
2018-01-06T21:17:49.346Z,62.95
2018-01-06T21:20:17.165Z,63.06
2018-01-06T21:22:44.984Z,63.90
2018-01-06T21:25:12.636Z,64.00
2018-01-06T21:27:40.234Z,63.94
2018-01-06T21:30:07.930Z,64.08
2018-01-06T21:32:35.520Z,64.40
2018-01-06T21:35:03.167Z,65.00
2018-01-06T21:37:30.823Z,64.86
2018-01-06T21:39:58.425Z,64.60
2018-01-06T21:42:26.161Z,64.59
2018-01-06T21:44:53.948Z,65.52
2018-01-06T21:47:21.514Z,65.72
2018-01-06T21:49:49.940Z,67.14
2018-01-06T21:52:17.514Z,67.62
2018-01-06T21:54:45.094Z,68.11
2018-01-06T21:57:12.669Z,68.30
2018-01-06T21:59:40.456Z,68.02
2018-01-06T22:02:08.084Z,68.13
2018-01-06T22:04:35.782Z,68.44
2018-01-06T22:07:03.349Z,68.76
2018-01-06T22:09:31.125Z,69.05
2018-01-06T22:11:58.686Z,68.45
2018-01-06T22:14:26.564Z,68.23
2018-01-06T22:16:54.383Z,67.06
2018-01-06T22:19:21.970Z,68.71
2018-01-06T22:21:49.550Z,69.20
2018-01-06T22:24:17.153Z,68.49
2018-01-06T22:26:44.803Z,68.60
2018-01-06T22:29:12.374Z,70.41
2018-01-06T22:31:40.090Z,70.03
2018-01-06T22:34:07.881Z,69.50
2018-01-06T22:36:35.594Z,68.71
2018-01-06T22:39:03.362Z,68.80
2018-01-06T22:41:30.948Z,69.01
2018-01-06T22:43:58.667Z,69.61
2018-01-06T22:46:26.244Z,69.94
2018-01-06T22:48:54.707Z,71.33
2018-01-06T22:51:22.336Z,70.85
2018-01-06T22:53:49.902Z,70.60
2018-01-06T22:56:17.474Z,70.58
2018-01-06T22:58:45.046Z,70.56
2018-01-06T23:01:12.777Z,71.21
2018-01-06T23:03:40.405Z,71.22
2018-01-06T23:06:07.966Z,71.58
2018-01-06T23:08:35.548Z,71.53
2018-01-06T23:11:03.129Z,72.53
2018-01-06T23:13:30.779Z,72.40
2018-01-06T23:15:58.399Z,72.90
2018-01-06T23:18:26.135Z,73.32
2018-01-06T23:20:53.856Z,73.75
2018-01-06T23:23:21.446Z,73.79
2018-01-06T23:25:49.051Z,73.49
2018-01-06T23:28:17.008Z,73.29
2018-01-06T23:30:44.600Z,73.15
2018-01-06T23:33:12.344Z,73.35
2018-01-06T23:35:39.914Z,73.88
2018-01-06T23:38:07.487Z,74.65
2018-01-06T23:40:35.298Z,74.40
2018-01-06T23:43:03.016Z,74.39
2018-01-06T23:45:30.630Z,73.97
2018-01-06T23:47:58.206Z,74.36
2018-01-06T23:50:25.775Z,73.54
2018-01-06T23:52:53.588Z,73.21
2018-01-06T23:55:21.308Z,73.70
2018-01-06T23:57:48.917Z,74.17
