createdAt,value
2019-03-30T00:01:55.711Z,5.80
2019-03-30T00:04:21.944Z,5.80
2019-03-30T00:06:48.170Z,5.80
2019-03-30T00:09:14.395Z,5.70
2019-03-30T00:11:40.896Z,5.70
2019-03-30T00:14:07.125Z,5.70
2019-03-30T00:16:33.456Z,5.60
2019-03-30T00:18:59.725Z,5.60
2019-03-30T00:21:25.952Z,5.60
2019-03-30T00:23:52.172Z,5.50
2019-03-30T00:26:18.399Z,5.50
2019-03-30T00:28:44.665Z,5.40
2019-03-30T00:31:10.881Z,5.40
2019-03-30T00:33:37.137Z,5.40
2019-03-30T00:36:03.377Z,5.40
2019-03-30T00:38:29.615Z,5.30
2019-03-30T00:40:55.844Z,5.30
2019-03-30T00:43:22.069Z,5.30
2019-03-30T00:45:48.322Z,5.20
2019-03-30T00:48:14.548Z,5.20
2019-03-30T00:50:40.893Z,5.20
2019-03-30T00:53:07.119Z,5.20
2019-03-30T00:55:33.365Z,5.10
2019-03-30T00:57:59.604Z,5.10
2019-03-30T01:00:25.858Z,5.00
2019-03-30T01:02:52.242Z,5.00
2019-03-30T01:05:18.476Z,5.00
2019-03-30T01:07:44.723Z,5.00
2019-03-30T01:10:11.450Z,5.00
2019-03-30T01:12:37.685Z,4.90
2019-03-30T01:15:07.689Z,4.90
2019-03-30T01:17:33.901Z,4.90
2019-03-30T01:20:02.979Z,4.80
2019-03-30T01:22:28.523Z,4.80
2019-03-30T01:24:54.749Z,4.80
2019-03-30T01:27:20.976Z,4.70
2019-03-30T01:29:47.218Z,4.70
2019-03-30T01:32:13.436Z,4.70
2019-03-30T01:34:39.681Z,4.70
2019-03-30T01:37:05.939Z,4.60
2019-03-30T01:39:32.162Z,4.60
2019-03-30T01:41:58.382Z,4.60
2019-03-30T01:44:24.991Z,4.60
2019-03-30T01:46:51.243Z,4.60
2019-03-30T01:49:17.500Z,4.60
2019-03-30T01:51:43.722Z,4.50
2019-03-30T01:54:09.971Z,4.50
2019-03-30T01:56:36.203Z,4.50
2019-03-30T01:59:02.775Z,4.40
2019-03-30T02:01:29.013Z,4.40
2019-03-30T02:03:55.251Z,4.40
2019-03-30T02:06:21.584Z,4.40
2019-03-30T02:08:47.807Z,4.40
2019-03-30T02:11:14.170Z,4.40
2019-03-30T02:13:40.408Z,4.30
2019-03-30T02:16:06.696Z,4.40
2019-03-30T02:18:33.119Z,4.40
2019-03-30T02:20:59.361Z,4.40
2019-03-30T02:23:25.570Z,4.40
2019-03-30T02:25:51.812Z,4.40
2019-03-30T02:28:18.068Z,4.50
2019-03-30T02:30:44.399Z,4.40
2019-03-30T02:33:10.620Z,4.50
2019-03-30T02:35:36.849Z,4.50
2019-03-30T02:38:03.285Z,4.50
2019-03-30T02:40:29.594Z,4.40
2019-03-30T02:42:55.943Z,4.40
2019-03-30T02:45:22.208Z,4.40
2019-03-30T02:47:48.680Z,4.40
2019-03-30T02:50:14.990Z,4.40
2019-03-30T02:52:41.217Z,4.40
2019-03-30T02:55:12.362Z,4.40
2019-03-30T02:57:36.032Z,4.40
2019-03-30T03:00:04.859Z,4.40
2019-03-30T03:02:31.138Z,4.30
2019-03-30T03:04:57.368Z,4.30
2019-03-30T03:07:23.617Z,4.30
2019-03-30T03:09:49.841Z,4.20
2019-03-30T03:12:16.320Z,4.20
2019-03-30T03:14:42.547Z,4.20
2019-03-30T03:17:08.963Z,4.20
2019-03-30T03:19:35.240Z,4.10
2019-03-30T03:22:01.483Z,4.20
2019-03-30T03:24:27.694Z,4.20
2019-03-30T03:26:53.922Z,4.20
2019-03-30T03:29:20.398Z,4.10
2019-03-30T03:31:46.635Z,4.20
2019-03-30T03:34:13.105Z,4.10
2019-03-30T03:36:41.268Z,4.10
2019-03-30T03:39:08.767Z,4.10
2019-03-30T03:41:35.303Z,4.10
2019-03-30T03:44:01.530Z,4.10
2019-03-30T03:46:27.764Z,4.10
2019-03-30T03:48:53.985Z,4.10
2019-03-30T03:51:26.273Z,4.10
2019-03-30T03:53:50.500Z,4.10
2019-03-30T03:56:20.505Z,4.10
2019-03-30T03:58:47.134Z,4.10
2019-03-30T04:01:14.254Z,4.10
2019-03-30T04:03:41.706Z,4.10
2019-03-30T04:06:08.678Z,4.10
2019-03-30T04:08:35.198Z,4.10
2019-03-30T04:11:02.362Z,4.00
2019-03-30T04:13:29.068Z,4.00
2019-03-30T04:15:56.142Z,4.00
2019-03-30T04:18:23.192Z,4.00
2019-03-30T04:20:49.415Z,4.00
2019-03-30T04:23:15.673Z,3.90
2019-03-30T04:25:41.963Z,3.90
2019-03-30T04:28:08.248Z,3.90
2019-03-30T04:30:34.500Z,3.90
2019-03-30T04:33:00.726Z,3.90
2019-03-30T04:35:27.003Z,3.80
2019-03-30T04:37:53.213Z,3.80
2019-03-30T04:40:19.428Z,3.80
2019-03-30T04:42:45.686Z,3.80
2019-03-30T04:45:12.133Z,3.80
2019-03-30T04:47:38.401Z,3.70
2019-03-30T04:50:05.981Z,3.70
2019-03-30T04:52:32.547Z,3.70
2019-03-30T04:54:58.758Z,3.70
2019-03-30T04:57:24.998Z,3.60
2019-03-30T04:59:51.467Z,3.60
2019-03-30T05:02:17.716Z,3.60
2019-03-30T05:04:44.050Z,3.60
2019-03-30T05:07:10.279Z,3.60
2019-03-30T05:09:36.512Z,3.60
2019-03-30T05:12:02.730Z,3.60
2019-03-30T05:14:29.064Z,3.60
2019-03-30T05:16:55.236Z,3.60
2019-03-30T05:19:21.731Z,3.60
2019-03-30T05:21:47.950Z,3.60
2019-03-30T05:24:14.223Z,3.60
2019-03-30T05:26:40.455Z,3.70
2019-03-30T05:29:06.679Z,3.70
2019-03-30T05:31:32.905Z,3.70
2019-03-30T05:33:59.143Z,3.70
2019-03-30T05:36:25.379Z,3.80
2019-03-30T05:38:51.852Z,3.80
2019-03-30T05:41:18.069Z,3.90
2019-03-30T05:43:44.311Z,3.90
2019-03-30T05:46:10.523Z,4.00
2019-03-30T05:48:37.035Z,4.00
2019-03-30T05:51:03.359Z,4.10
2019-03-30T05:53:29.622Z,4.20
2019-03-30T05:55:55.849Z,4.20
2019-03-30T05:58:22.078Z,4.30
2019-03-30T06:00:48.300Z,4.40
2019-03-30T06:03:14.501Z,4.50
2019-03-30T06:05:40.999Z,4.60
2019-03-30T06:08:07.237Z,4.70
2019-03-30T06:10:33.522Z,4.90
2019-03-30T06:12:59.748Z,5.10
2019-03-30T06:15:25.975Z,5.20
2019-03-30T06:17:52.213Z,5.40
2019-03-30T06:20:18.440Z,5.70
2019-03-30T06:22:44.665Z,6.10
2019-03-30T06:25:10.903Z,6.60
2019-03-30T06:27:37.366Z,7.20
2019-03-30T06:30:15.505Z,7.90
2019-03-30T06:32:43.952Z,8.60
2019-03-30T06:35:10.185Z,9.30
2019-03-30T06:37:37.438Z,9.90
2019-03-30T06:40:04.568Z,10.50
2019-03-30T06:42:30.816Z,11.10
2019-03-30T06:44:57.082Z,11.70
2019-03-30T06:47:23.325Z,12.20
2019-03-30T06:49:49.553Z,12.70
2019-03-30T06:52:16.012Z,13.10
2019-03-30T06:54:42.247Z,13.50
2019-03-30T06:57:08.471Z,13.80
2019-03-30T06:59:34.719Z,14.10
2019-03-30T07:02:01.081Z,14.30
2019-03-30T07:04:27.859Z,14.40
2019-03-30T07:06:55.637Z,14.50
2019-03-30T07:09:25.463Z,14.70
2019-03-30T07:11:57.415Z,14.80
2019-03-30T07:14:29.319Z,15.00
2019-03-30T07:16:56.942Z,15.10
2019-03-30T07:19:27.074Z,15.00
2019-03-30T07:21:53.235Z,15.10
2019-03-30T07:24:19.469Z,15.10
2019-03-30T07:26:45.723Z,15.10
2019-03-30T07:29:11.947Z,15.20
2019-03-30T07:31:38.180Z,15.30
2019-03-30T07:34:04.424Z,15.40
2019-03-30T07:36:30.697Z,15.50
2019-03-30T07:38:56.934Z,15.60
2019-03-30T07:41:23.165Z,15.60
2019-03-30T07:43:49.428Z,15.70
2019-03-30T07:46:15.651Z,15.70
2019-03-30T07:48:41.874Z,15.70
2019-03-30T07:51:08.113Z,15.80
2019-03-30T07:53:44.471Z,16.00
2019-03-30T07:56:08.497Z,16.10
2019-03-30T07:58:30.932Z,16.20
2019-03-30T08:00:57.159Z,16.30
2019-03-30T08:03:23.392Z,16.50
2019-03-30T08:05:49.629Z,16.70
2019-03-30T08:08:15.875Z,16.80
2019-03-30T08:10:42.281Z,16.90
2019-03-30T08:13:08.477Z,17.10
2019-03-30T08:15:34.944Z,17.20
2019-03-30T08:18:01.171Z,17.40
2019-03-30T08:20:27.633Z,17.50
2019-03-30T08:22:53.850Z,17.50
2019-03-30T08:25:20.105Z,17.60
2019-03-30T08:27:46.371Z,17.60
2019-03-30T08:30:13.799Z,17.60
2019-03-30T08:32:40.278Z,17.60
2019-03-30T08:35:07.314Z,17.50
2019-03-30T08:37:33.741Z,17.40
2019-03-30T08:39:59.966Z,17.50
2019-03-30T08:42:26.194Z,17.70
2019-03-30T08:44:52.456Z,17.90
2019-03-30T08:47:18.674Z,18.00
2019-03-30T08:49:44.977Z,18.10
2019-03-30T08:52:11.261Z,18.30
2019-03-30T08:54:37.508Z,18.30
2019-03-30T08:57:03.725Z,18.40
2019-03-30T08:59:29.956Z,18.50
2019-03-30T09:01:56.230Z,18.60
2019-03-30T09:04:22.479Z,18.70
2019-03-30T09:06:48.695Z,18.80
2019-03-30T09:09:14.949Z,19.00
2019-03-30T09:11:43.421Z,19.00
2019-03-30T09:14:09.294Z,19.00
2019-03-30T09:16:35.520Z,19.10
2019-03-30T09:19:01.780Z,19.20
2019-03-30T09:21:28.024Z,19.40
2019-03-30T09:24:08.410Z,19.50
2019-03-30T09:26:22.416Z,19.70
2019-03-30T09:28:48.656Z,19.70
2019-03-30T09:31:15.011Z,19.80
2019-03-30T09:33:41.228Z,20.00
2019-03-30T09:36:07.675Z,20.20
2019-03-30T09:38:34.020Z,20.30
2019-03-30T09:41:00.242Z,20.40
2019-03-30T09:43:26.483Z,20.50
2019-03-30T09:45:52.723Z,20.40
2019-03-30T09:48:19.192Z,20.50
2019-03-30T09:50:45.546Z,20.60
2019-03-30T09:53:11.803Z,20.70
2019-03-30T09:55:38.026Z,20.80
2019-03-30T09:58:04.253Z,20.90
2019-03-30T10:00:30.509Z,21.00
2019-03-30T10:02:57.015Z,21.30
2019-03-30T10:05:23.419Z,21.50
2019-03-30T10:07:49.696Z,21.60
2019-03-30T10:10:16.188Z,21.60
2019-03-30T10:12:42.420Z,21.60
2019-03-30T10:15:09.057Z,21.60
2019-03-30T10:17:35.514Z,21.50
2019-03-30T10:20:05.386Z,21.60
2019-03-30T10:22:31.685Z,21.60
2019-03-30T10:24:58.503Z,21.70
2019-03-30T10:27:24.903Z,21.80
2019-03-30T10:29:51.123Z,21.90
2019-03-30T10:32:17.352Z,22.10
2019-03-30T10:34:43.579Z,22.20
2019-03-30T10:37:09.812Z,22.20
2019-03-30T10:39:36.050Z,22.10
2019-03-30T10:42:02.385Z,22.10
2019-03-30T10:44:28.642Z,22.00
2019-03-30T10:46:54.858Z,21.90
2019-03-30T10:49:21.120Z,21.80
2019-03-30T10:51:47.337Z,21.50
2019-03-30T10:54:13.565Z,21.20
2019-03-30T10:56:39.797Z,21.20
2019-03-30T10:59:06.025Z,21.00
2019-03-30T11:01:32.282Z,20.90
2019-03-30T11:03:58.514Z,20.80
2019-03-30T11:06:24.857Z,20.70
2019-03-30T11:08:51.090Z,20.60
2019-03-30T11:11:17.323Z,20.50
2019-03-30T11:13:43.830Z,20.40
2019-03-30T11:16:10.183Z,20.30
2019-03-30T11:18:37.742Z,20.20
2019-03-30T11:21:03.983Z,20.10
2019-03-30T11:23:30.208Z,20.10
2019-03-30T11:25:56.426Z,20.00
2019-03-30T11:28:22.669Z,19.80
2019-03-30T11:30:48.889Z,19.80
2019-03-30T11:33:15.117Z,19.70
2019-03-30T11:35:41.373Z,19.60
2019-03-30T11:38:07.603Z,19.50
2019-03-30T11:40:33.941Z,19.40
2019-03-30T11:43:00.163Z,19.40
2019-03-30T11:45:26.498Z,19.30
2019-03-30T11:47:52.716Z,19.30
2019-03-30T11:50:19.080Z,19.30
2019-03-30T11:52:45.335Z,19.30
2019-03-30T11:55:21.750Z,19.20
2019-03-30T11:57:40.038Z,19.20
2019-03-30T12:00:06.856Z,19.00
2019-03-30T12:02:33.196Z,18.90
2019-03-30T12:04:59.413Z,18.80
2019-03-30T12:07:25.652Z,18.70
2019-03-30T12:09:51.935Z,18.70
2019-03-30T12:12:19.334Z,18.60
2019-03-30T12:14:45.564Z,18.60
2019-03-30T12:17:11.802Z,18.50
2019-03-30T12:19:38.276Z,18.40
2019-03-30T12:22:04.511Z,18.40
2019-03-30T12:24:30.739Z,18.30
2019-03-30T12:26:56.995Z,18.30
2019-03-30T12:29:25.231Z,18.20
2019-03-30T12:31:51.457Z,18.20
2019-03-30T12:34:17.690Z,18.20
2019-03-30T12:36:44.030Z,18.10
2019-03-30T12:39:10.262Z,18.20
2019-03-30T12:41:36.702Z,18.20
2019-03-30T12:44:03.061Z,18.20
2019-03-30T12:46:29.414Z,18.20
2019-03-30T12:48:55.618Z,18.30
2019-03-30T12:51:22.094Z,18.20
2019-03-30T12:53:50.482Z,18.20
2019-03-30T12:56:16.461Z,18.20
2019-03-30T12:58:42.727Z,18.20
2019-03-30T13:01:09.334Z,18.10
2019-03-30T13:03:35.544Z,18.10
2019-03-30T13:06:01.885Z,18.10
2019-03-30T13:08:28.137Z,18.10
2019-03-30T13:10:54.380Z,18.10
2019-03-30T13:13:20.835Z,18.20
2019-03-30T13:15:47.050Z,18.10
2019-03-30T13:18:13.325Z,18.20
2019-03-30T13:20:39.533Z,18.10
2019-03-30T13:23:05.760Z,18.10
2019-03-30T13:25:32.012Z,18.00
2019-03-30T13:27:58.253Z,18.00
2019-03-30T13:30:24.481Z,18.00
2019-03-30T13:32:53.408Z,18.00
2019-03-30T13:35:18.879Z,17.90
2019-03-30T13:37:45.382Z,17.90
2019-03-30T13:40:13.599Z,17.90
2019-03-30T13:42:40.000Z,17.80
2019-03-30T13:45:07.320Z,17.80
2019-03-30T13:47:33.564Z,17.80
2019-03-30T13:50:00.279Z,17.80
2019-03-30T13:52:26.549Z,17.70
2019-03-30T13:54:52.775Z,17.70
2019-03-30T13:57:19.244Z,17.70
2019-03-30T13:59:45.475Z,17.70
2019-03-30T14:02:11.702Z,17.70
2019-03-30T14:04:37.915Z,17.70
2019-03-30T14:07:04.173Z,17.70
2019-03-30T14:09:30.453Z,17.70
2019-03-30T14:11:57.728Z,17.60
2019-03-30T14:14:23.961Z,17.70
2019-03-30T14:16:50.293Z,17.70
2019-03-30T14:19:16.515Z,17.70
2019-03-30T14:21:42.734Z,17.60
2019-03-30T14:24:08.970Z,17.60
2019-03-30T14:26:35.222Z,17.60
2019-03-30T14:29:01.463Z,17.60
2019-03-30T14:31:27.678Z,17.50
2019-03-30T14:33:53.892Z,17.50
2019-03-30T14:36:20.134Z,17.50
2019-03-30T14:38:46.355Z,17.50
2019-03-30T14:41:12.580Z,17.50
2019-03-30T14:43:38.842Z,17.40
2019-03-30T14:46:05.080Z,17.40
2019-03-30T14:48:31.322Z,17.40
2019-03-30T14:50:57.548Z,17.30
2019-03-30T14:53:24.110Z,17.30
2019-03-30T14:55:50.701Z,17.30
2019-03-30T14:58:17.162Z,17.30
2019-03-30T15:00:43.378Z,17.20
2019-03-30T15:03:09.605Z,17.20
2019-03-30T15:05:35.861Z,17.30
2019-03-30T15:08:02.171Z,17.30
2019-03-30T15:10:28.410Z,17.20
2019-03-30T15:12:54.641Z,17.20
2019-03-30T15:15:20.981Z,17.10
2019-03-30T15:17:47.243Z,17.10
2019-03-30T15:20:14.273Z,17.20
2019-03-30T15:22:40.589Z,17.20
2019-03-30T15:25:08.527Z,17.10
2019-03-30T15:27:34.751Z,17.10
2019-03-30T15:30:02.396Z,17.10
2019-03-30T15:32:28.841Z,17.10
2019-03-30T15:34:58.238Z,17.10
2019-03-30T15:37:23.253Z,17.00
2019-03-30T15:39:49.478Z,17.00
2019-03-30T15:42:15.703Z,17.00
2019-03-30T15:44:41.929Z,17.00
2019-03-30T15:47:08.274Z,17.00
2019-03-30T15:49:34.493Z,17.00
2019-03-30T15:52:13.291Z,17.00
2019-03-30T15:54:29.328Z,16.90
2019-03-30T15:56:55.558Z,16.90
2019-03-30T15:59:21.770Z,16.90
2019-03-30T16:01:48.019Z,16.90
2019-03-30T16:04:14.238Z,16.90
2019-03-30T16:06:40.580Z,16.90
2019-03-30T16:09:07.054Z,16.90
2019-03-30T16:11:33.782Z,16.80
2019-03-30T16:13:59.975Z,16.80
2019-03-30T16:16:26.197Z,16.80
2019-03-30T16:18:52.416Z,16.80
2019-03-30T16:21:18.651Z,16.80
2019-03-30T16:23:44.865Z,16.70
2019-03-30T16:26:11.252Z,16.70
2019-03-30T16:28:37.469Z,16.70
2019-03-30T16:31:03.721Z,16.70
2019-03-30T16:33:30.070Z,16.60
2019-03-30T16:35:56.499Z,16.60
2019-03-30T16:38:22.743Z,16.60
2019-03-30T16:40:49.197Z,16.60
2019-03-30T16:43:15.435Z,16.50
2019-03-30T16:45:41.967Z,16.50
2019-03-30T16:48:08.486Z,16.50
2019-03-30T16:50:34.743Z,16.50
2019-03-30T16:53:00.992Z,16.50
2019-03-30T16:55:27.212Z,16.50
2019-03-30T16:57:53.442Z,16.50
2019-03-30T17:00:19.807Z,16.50
2019-03-30T17:02:46.034Z,16.50
2019-03-30T17:05:12.558Z,16.40
2019-03-30T17:07:38.788Z,16.40
2019-03-30T17:10:06.230Z,16.40
2019-03-30T17:12:32.485Z,16.30
2019-03-30T17:14:58.722Z,16.30
2019-03-30T17:17:25.231Z,16.30
2019-03-30T17:19:51.464Z,16.20
2019-03-30T17:22:17.712Z,16.20
2019-03-30T17:24:43.945Z,16.20
2019-03-30T17:27:10.275Z,16.10
2019-03-30T17:29:36.525Z,16.10
2019-03-30T17:32:04.863Z,16.00
2019-03-30T17:34:31.236Z,16.00
2019-03-30T17:36:57.466Z,15.90
2019-03-30T17:39:23.682Z,15.90
2019-03-30T17:41:49.911Z,15.90
2019-03-30T17:44:16.146Z,15.80
2019-03-30T17:46:42.377Z,15.70
2019-03-30T17:49:08.608Z,15.70
2019-03-30T17:51:34.892Z,15.70
2019-03-30T17:54:01.235Z,15.60
2019-03-30T17:56:27.462Z,15.50
2019-03-30T17:58:53.702Z,15.50
2019-03-30T18:01:19.935Z,15.40
2019-03-30T18:03:46.161Z,15.40
2019-03-30T18:06:12.400Z,15.30
2019-03-30T18:08:38.750Z,15.20
2019-03-30T18:11:05.014Z,15.10
2019-03-30T18:13:31.240Z,15.00
2019-03-30T18:15:57.459Z,15.00
2019-03-30T18:18:23.801Z,14.90
2019-03-30T18:20:50.044Z,14.80
2019-03-30T18:23:16.384Z,14.70
2019-03-30T18:25:42.672Z,14.60
2019-03-30T18:28:09.112Z,14.50
2019-03-30T18:30:38.142Z,14.40
2019-03-30T18:33:04.885Z,14.40
2019-03-30T18:35:32.015Z,14.30
2019-03-30T18:38:01.355Z,14.20
2019-03-30T18:40:31.382Z,14.10
2019-03-30T18:42:59.044Z,14.00
2019-03-30T18:45:27.195Z,14.00
2019-03-30T18:48:16.677Z,13.90
2019-03-30T18:50:44.230Z,13.90
2019-03-30T18:53:11.047Z,13.80
2019-03-30T18:55:37.277Z,13.70
2019-03-30T18:58:03.748Z,13.60
2019-03-30T19:00:29.990Z,13.50
2019-03-30T19:02:56.279Z,13.40
2019-03-30T19:05:22.460Z,13.40
2019-03-30T19:07:48.686Z,13.20
2019-03-30T19:10:14.916Z,13.10
2019-03-30T19:12:41.158Z,13.10
2019-03-30T19:15:07.961Z,12.90
2019-03-30T19:17:34.189Z,12.80
2019-03-30T19:20:00.442Z,12.70
2019-03-30T19:22:26.647Z,12.60
2019-03-30T19:24:52.860Z,12.50
2019-03-30T19:27:19.104Z,12.50
2019-03-30T19:29:45.458Z,12.40
2019-03-30T19:32:11.726Z,12.30
2019-03-30T19:34:37.954Z,12.20
2019-03-30T19:37:04.181Z,12.20
2019-03-30T19:39:30.405Z,12.10
2019-03-30T19:41:56.628Z,12.00
2019-03-30T19:44:22.868Z,11.90
2019-03-30T19:46:49.088Z,11.90
2019-03-30T19:49:15.375Z,11.80
2019-03-30T19:51:41.582Z,11.70
2019-03-30T19:54:07.818Z,11.70
2019-03-30T19:56:34.063Z,11.60
2019-03-30T19:59:10.503Z,11.50
2019-03-30T20:01:28.443Z,11.50
2019-03-30T20:03:54.686Z,11.40
2019-03-30T20:06:20.949Z,11.30
2019-03-30T20:08:47.291Z,11.30
2019-03-30T20:11:13.519Z,11.20
2019-03-30T20:13:39.751Z,11.10
2019-03-30T20:16:05.982Z,11.00
2019-03-30T20:18:32.213Z,11.00
2019-03-30T20:20:58.465Z,10.90
2019-03-30T20:23:24.815Z,10.90
2019-03-30T20:25:51.055Z,10.80
2019-03-30T20:28:17.296Z,10.80
2019-03-30T20:30:45.422Z,10.70
2019-03-30T20:33:11.761Z,10.70
2019-03-30T20:35:38.003Z,10.60
2019-03-30T20:38:04.261Z,10.60
2019-03-30T20:40:30.853Z,10.50
2019-03-30T20:42:57.076Z,10.40
2019-03-30T20:45:24.246Z,10.40
2019-03-30T20:47:50.581Z,10.40
2019-03-30T20:50:17.298Z,10.30
2019-03-30T20:52:43.550Z,10.20
2019-03-30T20:55:10.187Z,10.20
2019-03-30T20:57:36.492Z,10.20
2019-03-30T21:00:07.218Z,10.10
2019-03-30T21:02:33.456Z,10.10
2019-03-30T21:04:59.699Z,10.00
2019-03-30T21:07:25.917Z,10.00
2019-03-30T21:09:52.391Z,9.90
2019-03-30T21:12:18.889Z,9.90
2019-03-30T21:14:45.175Z,9.90
2019-03-30T21:17:11.423Z,9.90
2019-03-30T21:19:37.627Z,9.80
2019-03-30T21:22:03.881Z,9.80
2019-03-30T21:24:30.211Z,9.70
2019-03-30T21:26:56.440Z,9.70
2019-03-30T21:29:22.659Z,9.60
2019-03-30T21:31:49.408Z,9.60
2019-03-30T21:34:15.655Z,9.50
2019-03-30T21:36:41.921Z,9.40
2019-03-30T21:39:08.236Z,9.40
2019-03-30T21:41:34.472Z,9.30
2019-03-30T21:44:00.913Z,9.30
2019-03-30T21:46:27.130Z,9.20
2019-03-30T21:48:53.392Z,9.20
2019-03-30T21:51:19.645Z,9.20
2019-03-30T21:53:45.874Z,9.10
2019-03-30T21:56:12.123Z,9.10
2019-03-30T21:58:38.349Z,9.00
2019-03-30T22:01:04.601Z,9.00
2019-03-30T22:03:30.832Z,8.90
2019-03-30T22:05:57.287Z,8.90
2019-03-30T22:08:23.925Z,8.80
2019-03-30T22:10:50.140Z,8.80
2019-03-30T22:13:16.394Z,8.80
2019-03-30T22:15:42.590Z,8.70
2019-03-30T22:18:08.819Z,8.70
2019-03-30T22:20:35.044Z,8.60
2019-03-30T22:23:01.316Z,8.60
2019-03-30T22:25:27.567Z,8.60
2019-03-30T22:27:53.795Z,8.60
2019-03-30T22:30:25.029Z,8.50
2019-03-30T22:32:48.268Z,8.50
2019-03-30T22:35:14.539Z,8.40
2019-03-30T22:37:41.004Z,8.40
2019-03-30T22:40:08.170Z,8.40
2019-03-30T22:42:34.597Z,8.30
2019-03-30T22:45:00.935Z,8.30
2019-03-30T22:47:27.159Z,8.30
2019-03-30T22:49:53.505Z,8.20
2019-03-30T22:52:20.423Z,8.10
2019-03-30T22:54:46.751Z,8.10
2019-03-30T22:57:13.012Z,8.10
2019-03-30T22:59:39.229Z,8.00
2019-03-30T23:02:05.666Z,8.00
2019-03-30T23:04:31.893Z,8.00
2019-03-30T23:06:58.150Z,7.90
2019-03-30T23:09:24.388Z,7.90
2019-03-30T23:11:50.618Z,7.90
2019-03-30T23:14:17.150Z,7.90
2019-03-30T23:16:43.394Z,7.80
2019-03-30T23:19:09.952Z,7.80
2019-03-30T23:21:36.177Z,7.80
2019-03-30T23:24:02.529Z,7.70
2019-03-30T23:26:28.779Z,7.70
2019-03-30T23:28:55.025Z,7.70
2019-03-30T23:31:21.367Z,7.60
2019-03-30T23:33:47.843Z,7.60
2019-03-30T23:36:14.294Z,7.60
2019-03-30T23:38:40.555Z,7.50
2019-03-30T23:41:07.049Z,7.50
2019-03-30T23:43:33.356Z,7.50
2019-03-30T23:45:59.574Z,7.40
2019-03-30T23:48:27.130Z,7.40
2019-03-30T23:50:53.607Z,7.40
2019-03-30T23:53:19.815Z,7.30
2019-03-30T23:55:46.052Z,7.30
2019-03-30T23:58:12.301Z,7.20
