createdAt,value
2018-10-07T00:00:23.776Z,99.90
2018-10-07T00:02:52.024Z,99.90
2018-10-07T00:05:20.400Z,99.90
2018-10-07T00:07:48.784Z,99.90
2018-10-07T00:10:17.041Z,99.90
2018-10-07T00:12:45.296Z,99.90
2018-10-07T00:15:13.505Z,99.90
2018-10-07T00:17:41.707Z,99.90
2018-10-07T00:20:09.903Z,99.90
2018-10-07T00:22:38.117Z,99.90
2018-10-07T00:25:06.327Z,99.90
2018-10-07T00:27:34.525Z,99.90
2018-10-07T00:30:02.733Z,99.90
2018-10-07T00:32:30.913Z,99.90
2018-10-07T00:34:59.087Z,99.90
2018-10-07T00:37:27.293Z,99.90
2018-10-07T00:39:55.465Z,99.90
2018-10-07T00:42:23.679Z,99.90
2018-10-07T00:44:51.862Z,99.90
2018-10-07T00:47:20.054Z,99.90
2018-10-07T00:49:48.244Z,99.90
2018-10-07T00:52:16.480Z,99.90
2018-10-07T00:54:44.683Z,99.90
2018-10-07T00:57:12.863Z,99.90
2018-10-07T00:59:41.065Z,99.90
2018-10-07T01:02:09.239Z,99.90
2018-10-07T01:04:37.431Z,99.90
2018-10-07T01:07:05.623Z,99.90
2018-10-07T01:09:33.839Z,99.90
2018-10-07T01:12:02.053Z,99.90
2018-10-07T01:14:30.237Z,99.90
2018-10-07T01:16:58.418Z,99.90
2018-10-07T01:19:26.622Z,99.90
2018-10-07T01:21:54.818Z,99.90
2018-10-07T01:24:23.002Z,99.90
2018-10-07T01:26:51.190Z,99.90
2018-10-07T01:29:19.382Z,99.90
2018-10-07T01:31:47.554Z,99.90
2018-10-07T01:34:15.758Z,99.90
2018-10-07T01:36:43.953Z,99.90
2018-10-07T01:39:12.555Z,99.90
2018-10-07T01:41:40.765Z,99.90
2018-10-07T01:44:08.946Z,99.90
2018-10-07T01:46:37.389Z,99.90
2018-10-07T01:49:05.846Z,99.90
2018-10-07T01:51:34.146Z,99.90
2018-10-07T01:54:02.338Z,99.90
2018-10-07T01:56:30.527Z,99.90
2018-10-07T01:58:58.740Z,99.90
2018-10-07T02:01:26.901Z,99.90
2018-10-07T02:03:55.095Z,99.90
2018-10-07T02:06:23.282Z,99.90
2018-10-07T02:08:51.484Z,99.90
2018-10-07T02:11:19.675Z,99.90
2018-10-07T02:13:47.912Z,99.90
2018-10-07T02:16:16.070Z,99.90
2018-10-07T02:18:44.230Z,99.90
2018-10-07T02:21:12.434Z,99.90
2018-10-07T02:23:40.616Z,99.90
2018-10-07T02:26:08.831Z,99.90
2018-10-07T02:28:37.006Z,99.90
2018-10-07T02:31:05.185Z,99.90
2018-10-07T02:33:33.389Z,99.90
2018-10-07T02:36:01.603Z,99.90
2018-10-07T02:38:29.809Z,99.90
2018-10-07T02:40:57.978Z,99.90
2018-10-07T02:43:26.198Z,99.90
2018-10-07T02:45:54.375Z,99.90
2018-10-07T02:48:22.555Z,99.90
2018-10-07T02:50:50.762Z,99.90
2018-10-07T02:53:19.002Z,99.90
2018-10-07T02:55:47.229Z,99.90
2018-10-07T02:58:15.421Z,99.90
2018-10-07T03:00:43.597Z,99.90
2018-10-07T03:03:11.863Z,99.90
2018-10-07T03:05:40.036Z,99.90
2018-10-07T03:08:08.231Z,99.90
2018-10-07T03:10:36.427Z,99.90
2018-10-07T03:13:04.676Z,99.90
2018-10-07T03:15:32.884Z,99.90
2018-10-07T03:18:01.059Z,99.90
2018-10-07T03:20:29.261Z,99.90
2018-10-07T03:22:57.507Z,99.90
2018-10-07T03:25:25.702Z,99.90
2018-10-07T03:27:53.890Z,99.90
2018-10-07T03:30:22.090Z,99.90
2018-10-07T03:32:50.357Z,99.90
2018-10-07T03:35:18.532Z,99.90
2018-10-07T03:37:46.759Z,99.90
2018-10-07T03:40:14.953Z,99.90
2018-10-07T03:42:43.208Z,99.90
2018-10-07T03:45:11.733Z,99.90
2018-10-07T03:47:39.901Z,99.90
2018-10-07T03:50:08.376Z,99.90
2018-10-07T03:52:36.566Z,99.90
2018-10-07T03:55:04.825Z,99.90
2018-10-07T03:57:33.021Z,99.90
2018-10-07T04:00:01.618Z,99.90
2018-10-07T04:02:29.826Z,99.90
2018-10-07T04:04:58.018Z,99.90
2018-10-07T04:07:26.190Z,99.90
2018-10-07T04:09:54.376Z,99.90
2018-10-07T04:12:22.574Z,99.90
2018-10-07T04:14:50.791Z,99.90
2018-10-07T04:17:18.961Z,99.90
2018-10-07T04:19:47.189Z,99.90
2018-10-07T04:22:15.410Z,99.90
2018-10-07T04:24:43.616Z,99.90
2018-10-07T04:27:11.812Z,99.90
2018-10-07T04:29:40.002Z,99.90
2018-10-07T04:32:08.215Z,99.90
2018-10-07T04:34:36.410Z,99.90
2018-10-07T04:37:04.618Z,99.90
2018-10-07T04:39:32.805Z,99.90
2018-10-07T04:42:00.999Z,99.90
2018-10-07T04:44:29.208Z,99.90
2018-10-07T04:46:57.393Z,99.90
2018-10-07T04:49:25.601Z,99.90
2018-10-07T04:51:53.788Z,99.90
2018-10-07T04:54:22.010Z,99.90
2018-10-07T04:56:50.211Z,99.90
2018-10-07T04:59:18.388Z,99.90
2018-10-07T05:01:46.575Z,99.90
2018-10-07T05:04:14.744Z,99.90
2018-10-07T05:06:42.940Z,99.90
2018-10-07T05:09:11.661Z,99.90
2018-10-07T05:11:41.385Z,99.90
2018-10-07T05:14:10.497Z,99.90
2018-10-07T05:16:47.061Z,99.90
2018-10-07T05:19:15.305Z,99.90
2018-10-07T05:21:43.720Z,99.90
2018-10-07T05:24:11.912Z,99.90
2018-10-07T05:27:10.724Z,99.90
2018-10-07T05:29:38.939Z,99.90
2018-10-07T05:32:07.142Z,99.90
2018-10-07T05:34:35.334Z,99.90
2018-10-07T05:37:03.553Z,99.90
2018-10-07T05:39:31.736Z,99.90
2018-10-07T05:41:59.928Z,99.90
2018-10-07T05:44:28.151Z,99.90
2018-10-07T05:46:56.284Z,99.90
2018-10-07T05:49:24.508Z,99.90
2018-10-07T05:51:52.695Z,99.90
2018-10-07T05:54:20.904Z,99.90
2018-10-07T05:56:49.098Z,99.90
2018-10-07T05:59:17.310Z,99.90
2018-10-07T06:01:46.320Z,99.90
2018-10-07T06:04:26.134Z,99.90
2018-10-07T06:06:55.327Z,99.90
2018-10-07T06:09:27.914Z,99.90
2018-10-07T06:11:56.443Z,99.90
2018-10-07T06:14:36.006Z,99.90
2018-10-07T06:17:04.478Z,99.90
2018-10-07T06:19:32.952Z,99.90
2018-10-07T06:22:02.682Z,99.90
2018-10-07T06:24:30.996Z,99.90
2018-10-07T06:26:59.186Z,99.90
2018-10-07T06:29:27.430Z,99.90
2018-10-07T06:31:55.644Z,99.90
2018-10-07T06:34:24.077Z,99.90
2018-10-07T06:36:52.402Z,99.90
2018-10-07T06:39:20.594Z,99.90
2018-10-07T06:41:49.143Z,99.90
2018-10-07T06:44:17.332Z,99.90
2018-10-07T06:46:45.543Z,99.90
2018-10-07T06:49:13.730Z,99.90
2018-10-07T06:51:41.992Z,99.90
2018-10-07T06:54:10.518Z,99.90
2018-10-07T06:56:38.720Z,99.90
2018-10-07T06:59:06.902Z,99.90
2018-10-07T07:01:35.112Z,99.90
2018-10-07T07:04:03.294Z,99.90
2018-10-07T07:06:31.564Z,99.90
2018-10-07T07:08:59.651Z,99.90
2018-10-07T07:11:27.855Z,99.90
2018-10-07T07:13:56.075Z,99.90
2018-10-07T07:16:24.295Z,99.90
2018-10-07T07:18:52.972Z,99.90
2018-10-07T07:21:21.984Z,99.90
2018-10-07T07:23:50.230Z,99.90
2018-10-07T07:26:18.411Z,99.90
2018-10-07T07:28:46.644Z,99.90
2018-10-07T07:31:14.986Z,99.90
2018-10-07T07:33:43.092Z,99.90
2018-10-07T07:36:11.319Z,99.90
2018-10-07T07:38:39.493Z,99.90
2018-10-07T07:41:07.753Z,99.90
2018-10-07T07:43:35.935Z,99.90
2018-10-07T07:46:04.177Z,99.90
2018-10-07T07:48:32.401Z,99.90
2018-10-07T07:51:00.596Z,99.90
2018-10-07T07:53:28.822Z,99.90
2018-10-07T07:55:57.040Z,99.90
2018-10-07T07:58:25.262Z,99.90
2018-10-07T08:00:53.441Z,99.90
2018-10-07T08:03:21.643Z,99.90
2018-10-07T08:05:49.847Z,99.90
2018-10-07T08:08:18.048Z,99.90
2018-10-07T08:10:46.245Z,99.90
2018-10-07T08:13:14.671Z,99.90
2018-10-07T08:15:42.949Z,99.90
2018-10-07T08:18:11.117Z,99.90
2018-10-07T08:20:39.347Z,99.90
2018-10-07T08:23:07.565Z,99.90
2018-10-07T08:25:35.757Z,99.90
2018-10-07T08:28:14.570Z,99.90
2018-10-07T08:30:44.095Z,99.40
2018-10-07T08:33:12.351Z,98.80
2018-10-07T08:35:40.660Z,98.50
2018-10-07T08:38:08.843Z,97.30
2018-10-07T08:40:37.045Z,96.80
2018-10-07T08:43:07.957Z,96.50
2018-10-07T08:45:36.152Z,95.80
2018-10-07T08:48:04.984Z,95.50
2018-10-07T08:50:33.997Z,95.20
2018-10-07T08:53:02.217Z,94.90
2018-10-07T08:55:30.458Z,94.50
2018-10-07T08:57:58.653Z,94.10
2018-10-07T09:00:26.877Z,94.40
2018-10-07T09:02:55.379Z,93.80
2018-10-07T09:05:23.583Z,92.90
2018-10-07T09:07:51.823Z,92.20
2018-10-07T09:10:20.047Z,91.90
2018-10-07T09:12:48.250Z,91.50
2018-10-07T09:15:16.477Z,90.60
2018-10-07T09:17:44.713Z,90.00
2018-10-07T09:20:12.919Z,88.00
2018-10-07T09:22:41.165Z,86.30
2018-10-07T09:25:09.346Z,84.90
2018-10-07T09:27:37.684Z,81.90
2018-10-07T09:30:06.349Z,79.40
2018-10-07T09:32:34.675Z,77.50
2018-10-07T09:35:02.789Z,76.10
2018-10-07T09:37:30.983Z,74.10
2018-10-07T09:39:59.173Z,74.90
2018-10-07T09:42:27.439Z,76.70
2018-10-07T09:44:55.659Z,78.40
2018-10-07T09:47:23.852Z,80.00
2018-10-07T09:49:52.364Z,82.10
2018-10-07T09:52:20.645Z,83.80
2018-10-07T09:54:48.800Z,85.20
2018-10-07T09:57:17.004Z,87.10
2018-10-07T09:59:45.215Z,88.20
2018-10-07T10:02:13.412Z,89.50
2018-10-07T10:04:41.691Z,87.70
2018-10-07T10:07:09.862Z,84.90
2018-10-07T10:09:38.003Z,81.50
2018-10-07T10:12:06.368Z,78.10
2018-10-07T10:14:34.569Z,74.90
2018-10-07T10:17:06.537Z,72.50
2018-10-07T10:19:42.061Z,70.50
2018-10-07T10:22:22.785Z,67.50
2018-10-07T10:25:00.343Z,64.30
2018-10-07T10:27:41.020Z,61.90
2018-10-07T10:30:15.868Z,59.20
2018-10-07T10:32:52.918Z,57.60
2018-10-07T10:35:37.973Z,56.50
2018-10-07T10:38:42.275Z,56.00
2018-10-07T10:41:18.159Z,55.70
2018-10-07T10:43:53.716Z,54.60
2018-10-07T10:46:31.401Z,54.00
2018-10-07T10:49:21.712Z,53.40
2018-10-07T10:51:57.733Z,53.60
2018-10-07T10:54:28.180Z,55.10
2018-10-07T10:57:09.164Z,54.60
2018-10-07T10:59:48.822Z,54.90
2018-10-07T11:02:32.993Z,54.30
2018-10-07T11:05:26.556Z,53.10
2018-10-07T11:10:07.088Z,52.60
2018-10-07T11:12:44.323Z,51.90
2018-10-07T11:15:25.466Z,51.00
2018-10-07T11:18:35.207Z,50.40
2018-10-07T11:21:18.204Z,50.10
2018-10-07T11:24:04.685Z,49.40
2018-10-07T11:26:45.229Z,48.90
2018-10-07T11:31:29.474Z,48.60
2018-10-07T11:34:09.092Z,48.70
2018-10-07T11:39:23.592Z,47.40
2018-10-07T11:42:03.180Z,47.00
2018-10-07T11:44:39.258Z,47.00
2018-10-07T11:47:25.164Z,47.20
2018-10-07T11:50:01.742Z,46.70
2018-10-07T11:52:56.246Z,46.30
2018-10-07T11:55:24.606Z,46.00
2018-10-07T11:57:52.848Z,46.90
2018-10-07T12:00:21.110Z,47.90
2018-10-07T12:02:49.444Z,49.40
2018-10-07T12:05:17.532Z,50.20
2018-10-07T12:07:45.762Z,50.50
2018-10-07T12:10:14.067Z,52.00
2018-10-07T12:12:42.202Z,53.40
2018-10-07T12:15:10.350Z,54.90
2018-10-07T12:17:38.560Z,56.10
2018-10-07T12:20:06.760Z,57.30
2018-10-07T12:22:34.951Z,58.50
2018-10-07T12:25:03.212Z,59.30
2018-10-07T12:27:31.422Z,59.90
2018-10-07T12:29:59.642Z,61.00
2018-10-07T12:32:27.814Z,59.20
2018-10-07T12:34:56.018Z,57.70
2018-10-07T12:37:24.207Z,55.70
2018-10-07T12:39:52.404Z,55.20
2018-10-07T12:42:20.598Z,55.60
2018-10-07T12:44:48.776Z,57.20
2018-10-07T12:47:17.020Z,58.30
2018-10-07T12:49:45.233Z,59.40
2018-10-07T12:52:13.441Z,60.90
2018-10-07T12:54:41.654Z,61.70
2018-10-07T12:57:09.834Z,63.00
2018-10-07T12:59:38.033Z,64.30
2018-10-07T13:02:06.262Z,65.30
2018-10-07T13:04:34.477Z,66.60
2018-10-07T13:07:02.685Z,67.10
2018-10-07T13:09:30.926Z,66.70
2018-10-07T13:11:59.060Z,66.60
2018-10-07T13:14:27.266Z,66.80
2018-10-07T13:16:55.458Z,66.50
2018-10-07T13:19:23.680Z,66.00
2018-10-07T13:21:51.850Z,65.80
2018-10-07T13:24:20.035Z,66.00
2018-10-07T13:26:48.214Z,66.20
2018-10-07T13:29:16.410Z,64.30
2018-10-07T13:31:44.584Z,62.40
2018-10-07T13:34:12.772Z,59.80
2018-10-07T13:36:40.954Z,58.50
2018-10-07T13:39:10.542Z,57.30
2018-10-07T13:41:39.038Z,56.40
2018-10-07T13:44:07.295Z,55.30
2018-10-07T13:46:35.498Z,54.70
2018-10-07T13:49:03.760Z,54.60
2018-10-07T13:51:32.002Z,53.60
2018-10-07T13:54:00.188Z,53.60
2018-10-07T13:56:28.618Z,54.30
2018-10-07T13:58:56.822Z,55.00
2018-10-07T14:01:25.293Z,54.60
2018-10-07T14:03:53.551Z,53.90
2018-10-07T14:06:21.673Z,53.60
2018-10-07T14:08:50.188Z,53.80
2018-10-07T14:11:18.416Z,54.40
2018-10-07T14:13:46.628Z,54.00
2018-10-07T14:16:14.819Z,54.20
2018-10-07T14:18:42.994Z,55.20
2018-10-07T14:21:11.206Z,56.70
2018-10-07T14:23:39.419Z,58.40
2018-10-07T14:26:07.603Z,59.60
2018-10-07T14:28:35.852Z,60.90
2018-10-07T14:31:04.119Z,62.00
2018-10-07T14:33:32.371Z,63.40
2018-10-07T14:36:00.609Z,64.10
2018-10-07T14:38:28.795Z,65.00
2018-10-07T14:40:57.071Z,65.80
2018-10-07T14:43:25.237Z,66.70
2018-10-07T14:45:53.450Z,67.10
2018-10-07T14:48:21.647Z,67.80
2018-10-07T14:50:49.834Z,68.10
2018-10-07T14:53:18.082Z,68.40
2018-10-07T14:55:46.321Z,68.70
2018-10-07T14:58:14.806Z,69.90
2018-10-07T15:00:43.023Z,69.70
2018-10-07T15:03:11.249Z,69.70
2018-10-07T15:05:39.531Z,69.80
2018-10-07T15:08:07.738Z,69.50
2018-10-07T15:10:35.945Z,69.40
2018-10-07T15:13:04.203Z,69.50
2018-10-07T15:15:32.505Z,69.60
2018-10-07T15:18:00.692Z,70.00
2018-10-07T15:20:28.933Z,70.80
2018-10-07T15:22:57.182Z,72.00
2018-10-07T15:25:25.385Z,71.70
2018-10-07T15:27:53.595Z,71.90
2018-10-07T15:30:21.774Z,72.20
2018-10-07T15:32:50.871Z,72.60
2018-10-07T15:35:19.062Z,72.80
2018-10-07T15:37:47.327Z,73.40
2018-10-07T15:40:15.527Z,73.40
2018-10-07T15:42:43.773Z,73.80
2018-10-07T15:45:11.973Z,74.40
2018-10-07T15:47:40.222Z,74.50
2018-10-07T15:50:08.361Z,74.90
2018-10-07T15:52:36.647Z,75.40
2018-10-07T15:55:04.845Z,75.60
2018-10-07T15:57:33.019Z,76.10
2018-10-07T16:00:01.224Z,76.60
2018-10-07T16:02:29.405Z,77.40
2018-10-07T16:04:57.579Z,77.90
2018-10-07T16:07:25.859Z,78.30
2018-10-07T16:09:54.125Z,79.00
2018-10-07T16:12:22.307Z,79.40
2018-10-07T16:14:50.563Z,79.90
2018-10-07T16:17:18.775Z,80.40
2018-10-07T16:19:46.987Z,80.80
2018-10-07T16:22:15.185Z,82.00
2018-10-07T16:24:43.408Z,81.70
2018-10-07T16:27:11.708Z,81.80
2018-10-07T16:29:39.918Z,82.10
2018-10-07T16:32:08.130Z,82.60
2018-10-07T16:34:42.972Z,82.90
2018-10-07T16:37:11.165Z,83.30
2018-10-07T16:39:39.367Z,84.00
2018-10-07T16:42:07.540Z,84.50
2018-10-07T16:44:35.754Z,85.20
2018-10-07T16:47:03.994Z,85.90
2018-10-07T16:49:32.172Z,86.30
2018-10-07T16:52:00.356Z,86.90
2018-10-07T16:54:28.530Z,87.30
2018-10-07T16:59:23.760Z,88.00
2018-10-07T17:01:51.934Z,89.10
2018-10-07T17:04:20.150Z,89.60
2018-10-07T17:06:48.359Z,90.10
2018-10-07T17:09:16.533Z,90.40
2018-10-07T17:11:44.734Z,90.60
2018-10-07T17:14:13.290Z,90.80
2018-10-07T17:16:41.496Z,91.00
2018-10-07T17:19:09.680Z,91.20
2018-10-07T17:21:37.900Z,91.40
2018-10-07T17:24:06.104Z,91.60
2018-10-07T17:26:34.649Z,91.80
2018-10-07T17:29:02.880Z,91.90
2018-10-07T17:31:31.070Z,92.00
2018-10-07T17:33:59.281Z,92.20
2018-10-07T17:36:27.454Z,92.30
2018-10-07T17:38:55.688Z,92.50
2018-10-07T17:41:23.889Z,92.50
2018-10-07T17:43:52.065Z,92.70
2018-10-07T17:46:20.269Z,92.90
2018-10-07T17:48:48.557Z,93.00
2018-10-07T17:51:16.682Z,93.00
2018-10-07T17:53:45.108Z,93.10
2018-10-07T17:56:13.354Z,93.30
2018-10-07T17:58:41.567Z,93.80
2018-10-07T18:01:09.776Z,93.50
2018-10-07T18:03:37.994Z,93.50
2018-10-07T18:06:06.190Z,93.60
2018-10-07T18:08:34.504Z,93.70
2018-10-07T18:11:02.718Z,93.80
2018-10-07T18:13:30.906Z,93.90
2018-10-07T18:15:59.106Z,94.00
2018-10-07T18:18:27.292Z,94.20
2018-10-07T18:20:55.500Z,94.60
2018-10-07T18:23:23.708Z,94.80
2018-10-07T18:25:51.917Z,94.90
2018-10-07T18:28:20.110Z,95.00
2018-10-07T18:30:48.297Z,95.20
2018-10-07T18:33:16.514Z,95.40
2018-10-07T18:35:44.702Z,95.60
2018-10-07T18:38:12.910Z,95.80
2018-10-07T18:40:41.114Z,95.90
2018-10-07T18:43:09.459Z,96.10
2018-10-07T18:45:37.603Z,96.20
2018-10-07T18:48:05.796Z,96.40
2018-10-07T18:50:34.003Z,96.50
2018-10-07T18:53:02.572Z,96.60
2018-10-07T18:55:30.782Z,96.80
2018-10-07T18:57:58.970Z,96.90
2018-10-07T19:00:27.706Z,97.00
2018-10-07T19:02:56.189Z,97.10
2018-10-07T19:05:24.189Z,97.30
2018-10-07T19:07:52.722Z,97.40
2018-10-07T19:10:20.923Z,97.60
2018-10-07T19:12:49.168Z,97.80
2018-10-07T19:15:17.361Z,97.80
2018-10-07T19:17:45.577Z,97.90
2018-10-07T19:20:13.791Z,98.00
2018-10-07T19:22:42.033Z,97.90
2018-10-07T19:25:10.239Z,98.10
2018-10-07T19:27:38.422Z,98.00
2018-10-07T19:30:07.033Z,98.10
2018-10-07T19:32:35.235Z,98.10
2018-10-07T19:35:03.431Z,98.00
2018-10-07T19:37:31.720Z,98.00
2018-10-07T19:39:59.861Z,98.20
2018-10-07T19:42:28.059Z,98.20
2018-10-07T19:44:56.300Z,98.50
2018-10-07T19:47:24.496Z,98.70
2018-10-07T19:49:52.699Z,98.90
2018-10-07T19:52:20.965Z,99.20
2018-10-07T19:54:49.103Z,99.40
2018-10-07T19:57:17.306Z,99.70
2018-10-07T19:59:45.534Z,99.90
2018-10-07T20:02:13.705Z,99.90
2018-10-07T20:04:41.909Z,99.90
2018-10-07T20:07:10.103Z,99.90
2018-10-07T20:09:38.283Z,99.90
2018-10-07T20:12:06.751Z,99.90
2018-10-07T20:14:34.938Z,99.90
2018-10-07T20:17:03.112Z,99.90
2018-10-07T20:19:31.385Z,99.90
2018-10-07T20:21:59.491Z,99.90
2018-10-07T20:24:27.682Z,99.90
2018-10-07T20:26:55.857Z,99.90
2018-10-07T20:29:24.046Z,99.90
2018-10-07T20:31:52.225Z,99.90
2018-10-07T20:34:20.445Z,99.90
2018-10-07T20:36:48.652Z,99.90
2018-10-07T20:39:16.883Z,99.90
2018-10-07T20:41:45.096Z,99.90
2018-10-07T20:44:13.298Z,99.90
2018-10-07T20:46:41.489Z,99.90
2018-10-07T20:49:09.673Z,99.90
2018-10-07T20:51:37.897Z,99.90
2018-10-07T20:54:06.398Z,99.90
2018-10-07T20:56:34.632Z,99.90
2018-10-07T20:59:02.793Z,99.90
2018-10-07T21:01:30.993Z,99.90
2018-10-07T21:03:59.226Z,99.90
2018-10-07T21:06:27.475Z,99.90
2018-10-07T21:08:55.692Z,99.90
2018-10-07T21:11:23.928Z,99.90
2018-10-07T21:13:52.123Z,99.90
2018-10-07T21:16:20.351Z,99.90
2018-10-07T21:18:48.528Z,99.90
2018-10-07T21:21:16.727Z,99.90
2018-10-07T21:23:44.928Z,99.90
2018-10-07T21:26:13.158Z,99.90
2018-10-07T21:28:41.345Z,99.90
2018-10-07T21:31:09.915Z,99.90
2018-10-07T21:33:38.167Z,99.90
2018-10-07T21:36:06.380Z,99.90
2018-10-07T21:38:35.289Z,99.90
2018-10-07T21:41:03.487Z,99.90
2018-10-07T21:43:31.682Z,99.90
2018-10-07T21:45:59.903Z,99.90
2018-10-07T21:48:28.088Z,99.90
2018-10-07T21:50:56.290Z,99.90
2018-10-07T21:53:24.524Z,99.90
2018-10-07T21:55:52.770Z,99.90
2018-10-07T21:58:20.934Z,99.90
2018-10-07T22:00:49.156Z,99.90
2018-10-07T22:03:17.448Z,99.90
2018-10-07T22:05:45.856Z,99.90
2018-10-07T22:08:14.116Z,99.90
2018-10-07T22:14:12.991Z,99.90
2018-10-07T22:16:41.203Z,99.90
2018-10-07T22:19:09.431Z,99.90
2018-10-07T22:21:37.602Z,99.90
2018-10-07T22:24:06.509Z,99.90
2018-10-07T22:26:34.707Z,99.90
2018-10-07T22:29:02.901Z,99.90
2018-10-07T22:31:37.489Z,99.90
2018-10-07T22:34:05.677Z,99.90
2018-10-07T22:36:33.888Z,99.90
2018-10-07T22:39:02.076Z,99.90
2018-10-07T22:41:30.273Z,99.90
2018-10-07T22:43:58.455Z,99.90
2018-10-07T22:46:26.648Z,99.90
2018-10-07T22:48:54.842Z,99.90
2018-10-07T22:51:23.016Z,99.90
2018-10-07T22:53:51.213Z,99.90
2018-10-07T22:56:19.679Z,99.90
2018-10-07T22:58:47.894Z,99.90
2018-10-07T23:01:16.114Z,99.90
2018-10-07T23:03:44.275Z,99.90
2018-10-07T23:06:12.488Z,99.90
2018-10-07T23:08:40.686Z,99.90
2018-10-07T23:11:08.896Z,99.90
2018-10-07T23:13:37.098Z,99.90
2018-10-07T23:16:05.296Z,99.90
2018-10-07T23:18:33.501Z,99.90
2018-10-07T23:21:01.861Z,99.90
2018-10-07T23:23:30.065Z,99.90
2018-10-07T23:25:58.264Z,99.90
2018-10-07T23:28:26.442Z,99.90
2018-10-07T23:30:54.668Z,99.90
2018-10-07T23:33:22.851Z,99.90
2018-10-07T23:35:51.770Z,99.90
2018-10-07T23:38:19.952Z,99.90
2018-10-07T23:40:50.157Z,99.90
2018-10-07T23:43:18.369Z,99.90
2018-10-07T23:45:46.642Z,99.90
2018-10-07T23:48:14.784Z,99.90
2018-10-07T23:50:42.983Z,99.90
2018-10-07T23:53:11.186Z,99.90
2018-10-07T23:55:39.380Z,99.90
2018-10-07T23:58:07.535Z,99.90
