createdAt,value
2022-10-18T00:01:07.929Z,41.96
2022-10-18T00:03:19.201Z,42.08
2022-10-18T00:05:25.388Z,42.25
2022-10-18T00:07:31.886Z,42.41
2022-10-18T00:09:38.189Z,42.54
2022-10-18T00:11:44.448Z,42.54
2022-10-18T00:13:50.619Z,42.52
2022-10-18T00:16:00.201Z,42.67
2022-10-18T00:18:06.830Z,42.74
2022-10-18T00:20:13.837Z,42.83
2022-10-18T00:22:20.045Z,42.90
2022-10-18T00:24:26.339Z,42.97
2022-10-18T00:26:33.292Z,43.03
2022-10-18T00:28:40.707Z,43.23
2022-10-18T00:30:47.238Z,43.33
2022-10-18T00:32:54.047Z,43.61
2022-10-18T00:35:00.488Z,43.82
2022-10-18T00:37:06.976Z,43.78
2022-10-18T00:39:18.454Z,44.12
2022-10-18T00:41:28.544Z,44.25
2022-10-18T00:43:51.860Z,44.34
2022-10-18T00:45:58.190Z,44.44
2022-10-18T00:48:06.842Z,44.57
2022-10-18T00:50:13.966Z,44.60
2022-10-18T00:52:43.569Z,44.43
2022-10-18T00:54:51.522Z,44.25
2022-10-18T00:56:58.614Z,44.05
2022-10-18T00:59:05.052Z,43.94
2022-10-18T01:01:11.199Z,43.74
2022-10-18T01:03:17.563Z,43.56
2022-10-18T01:05:23.634Z,43.57
2022-10-18T01:07:52.092Z,43.53
2022-10-18T01:10:16.516Z,43.57
2022-10-18T01:12:26.243Z,43.59
2022-10-18T01:14:56.583Z,43.70
2022-10-18T01:17:06.074Z,43.96
2022-10-18T01:19:20.769Z,44.03
2022-10-18T01:21:55.097Z,44.09
2022-10-18T01:24:16.497Z,44.28
2022-10-18T01:26:25.197Z,44.50
2022-10-18T01:28:58.985Z,44.43
2022-10-18T01:31:13.798Z,44.66
2022-10-18T01:33:27.835Z,44.95
2022-10-18T01:35:37.861Z,45.12
2022-10-18T01:37:47.917Z,45.22
2022-10-18T01:39:58.173Z,45.56
2022-10-18T01:42:10.524Z,45.68
2022-10-18T01:44:22.341Z,45.85
2022-10-18T01:46:31.526Z,45.94
2022-10-18T01:48:39.475Z,46.18
2022-10-18T01:50:46.284Z,46.30
2022-10-18T01:52:53.314Z,46.34
2022-10-18T01:55:02.226Z,46.37
2022-10-18T01:57:34.997Z,46.76
2022-10-18T02:00:03.543Z,46.80
2022-10-18T02:02:55.042Z,46.98
2022-10-18T02:05:21.265Z,47.09
2022-10-18T02:07:51.896Z,47.32
2022-10-18T02:10:19.562Z,47.40
2022-10-18T02:12:27.328Z,47.51
2022-10-18T02:14:34.888Z,47.57
2022-10-18T02:16:46.885Z,47.89
2022-10-18T02:19:12.044Z,47.97
2022-10-18T02:21:21.228Z,48.00
2022-10-18T02:23:27.975Z,48.21
2022-10-18T02:25:36.503Z,48.30
2022-10-18T02:27:42.867Z,48.51
2022-10-18T02:29:50.542Z,48.62
2022-10-18T02:32:13.037Z,48.72
2022-10-18T02:34:30.518Z,48.87
2022-10-18T02:36:48.251Z,48.89
2022-10-18T02:39:04.233Z,49.12
2022-10-18T02:41:10.699Z,49.23
2022-10-18T02:43:17.089Z,49.35
2022-10-18T02:45:24.037Z,49.38
2022-10-18T02:47:30.908Z,49.50
2022-10-18T02:49:37.550Z,49.60
2022-10-18T02:51:43.916Z,49.67
2022-10-18T02:53:50.435Z,49.82
2022-10-18T02:55:57.179Z,49.89
2022-10-18T02:58:03.581Z,50.04
2022-10-18T03:00:11.155Z,50.21
2022-10-18T03:02:17.460Z,50.29
2022-10-18T03:04:24.103Z,50.36
2022-10-18T03:06:30.202Z,50.44
2022-10-18T03:08:37.801Z,50.59
2022-10-18T03:10:46.857Z,50.76
2022-10-18T03:12:52.963Z,50.89
2022-10-18T03:14:58.942Z,50.98
2022-10-18T03:17:05.222Z,51.14
2022-10-18T03:19:11.533Z,51.37
2022-10-18T03:21:18.097Z,51.40
2022-10-18T03:23:24.488Z,51.60
2022-10-18T03:25:30.618Z,51.71
2022-10-18T03:27:36.710Z,51.83
2022-10-18T03:29:42.885Z,51.89
2022-10-18T03:31:49.748Z,52.02
2022-10-18T03:33:55.710Z,52.05
2022-10-18T03:36:02.052Z,52.24
2022-10-18T03:38:08.125Z,52.26
2022-10-18T03:40:14.109Z,52.39
2022-10-18T03:42:20.712Z,52.43
2022-10-18T03:44:27.248Z,52.53
2022-10-18T03:46:33.431Z,52.71
2022-10-18T03:48:39.697Z,52.77
2022-10-18T03:50:45.648Z,52.87
2022-10-18T03:52:51.837Z,52.86
2022-10-18T03:54:57.935Z,53.04
2022-10-18T03:57:04.073Z,53.17
2022-10-18T03:59:10.167Z,53.22
2022-10-18T04:01:16.659Z,53.34
2022-10-18T04:03:25.157Z,53.42
2022-10-18T04:05:32.464Z,53.49
2022-10-18T04:07:39.062Z,53.68
2022-10-18T04:09:45.495Z,53.80
2022-10-18T04:11:52.491Z,53.87
2022-10-18T04:13:58.979Z,53.88
2022-10-18T04:16:05.163Z,54.14
2022-10-18T04:18:11.509Z,54.13
2022-10-18T04:20:18.079Z,54.35
2022-10-18T04:22:24.512Z,54.48
2022-10-18T04:24:30.531Z,54.60
2022-10-18T04:26:36.667Z,54.71
2022-10-18T04:28:43.495Z,54.73
2022-10-18T04:30:54.572Z,55.01
2022-10-18T04:33:01.141Z,55.09
2022-10-18T04:35:08.875Z,55.38
2022-10-18T04:37:14.983Z,55.58
2022-10-18T04:39:21.430Z,55.65
2022-10-18T04:41:27.662Z,55.85
2022-10-18T04:43:33.773Z,55.90
2022-10-18T04:45:39.856Z,56.00
2022-10-18T04:47:46.360Z,56.09
2022-10-18T04:49:52.518Z,56.20
2022-10-18T04:51:59.068Z,56.28
2022-10-18T04:54:05.234Z,56.32
2022-10-18T04:56:11.891Z,56.27
2022-10-18T04:58:19.422Z,56.38
2022-10-18T05:00:25.586Z,56.56
2022-10-18T05:02:32.125Z,56.59
2022-10-18T05:04:38.400Z,56.60
2022-10-18T05:06:45.078Z,56.59
2022-10-18T05:08:51.572Z,56.58
2022-10-18T05:10:57.872Z,56.69
2022-10-18T05:13:05.207Z,56.83
2022-10-18T05:15:11.768Z,56.97
2022-10-18T05:17:17.909Z,56.96
2022-10-18T05:19:24.203Z,57.07
2022-10-18T05:21:30.192Z,57.24
2022-10-18T05:23:36.420Z,57.45
2022-10-18T05:25:43.897Z,57.63
2022-10-18T05:27:50.544Z,57.87
2022-10-18T05:29:58.943Z,58.01
2022-10-18T05:32:07.716Z,58.13
2022-10-18T05:34:14.842Z,58.19
2022-10-18T05:36:21.303Z,58.29
2022-10-18T05:38:27.815Z,58.58
2022-10-18T05:40:40.005Z,58.86
2022-10-18T05:42:47.248Z,58.98
2022-10-18T05:44:53.944Z,59.16
2022-10-18T05:46:59.964Z,59.36
2022-10-18T05:49:06.620Z,59.57
2022-10-18T05:51:12.897Z,59.84
2022-10-18T05:53:35.750Z,60.19
2022-10-18T05:55:43.182Z,60.28
2022-10-18T05:57:52.469Z,60.24
2022-10-18T05:59:59.323Z,60.28
2022-10-18T06:02:06.030Z,60.46
2022-10-18T06:04:12.346Z,60.58
2022-10-18T06:06:18.906Z,60.72
2022-10-18T06:08:25.502Z,60.78
2022-10-18T06:10:32.077Z,60.93
2022-10-18T06:12:38.153Z,61.03
2022-10-18T06:14:45.480Z,61.18
2022-10-18T06:16:51.930Z,61.33
2022-10-18T06:19:00.935Z,61.39
2022-10-18T06:21:07.841Z,61.83
2022-10-18T06:23:13.960Z,61.90
2022-10-18T06:25:19.888Z,61.97
2022-10-18T06:27:25.970Z,62.06
2022-10-18T06:29:32.549Z,62.18
2022-10-18T06:31:38.686Z,62.18
2022-10-18T06:33:46.719Z,62.18
2022-10-18T06:35:58.087Z,62.13
2022-10-18T06:38:04.320Z,62.29
2022-10-18T06:40:11.391Z,62.37
2022-10-18T06:42:19.175Z,62.55
2022-10-18T06:44:28.108Z,62.53
2022-10-18T06:46:35.008Z,62.71
2022-10-18T06:48:42.433Z,62.73
2022-10-18T06:51:03.199Z,62.79
2022-10-18T06:53:10.089Z,63.06
2022-10-18T06:55:16.509Z,63.23
2022-10-18T06:57:23.595Z,63.37
2022-10-18T06:59:32.726Z,63.40
2022-10-18T07:01:41.005Z,63.37
2022-10-18T07:03:49.027Z,63.42
2022-10-18T07:05:55.287Z,63.32
2022-10-18T07:08:01.441Z,63.18
2022-10-18T07:10:11.185Z,63.13
2022-10-18T07:12:19.935Z,63.14
2022-10-18T07:14:29.019Z,63.16
2022-10-18T07:16:36.296Z,63.20
2022-10-18T07:18:44.988Z,63.24
2022-10-18T07:20:50.961Z,63.26
2022-10-18T07:23:00.655Z,63.35
2022-10-18T07:25:08.181Z,63.42
2022-10-18T07:27:15.126Z,63.47
2022-10-18T07:29:21.892Z,63.58
2022-10-18T07:31:28.960Z,63.53
2022-10-18T07:33:36.630Z,63.58
2022-10-18T07:35:43.009Z,63.73
2022-10-18T07:37:49.700Z,63.89
2022-10-18T07:39:56.386Z,63.82
2022-10-18T07:42:02.436Z,63.95
2022-10-18T07:44:09.415Z,63.99
2022-10-18T07:46:16.641Z,63.96
2022-10-18T07:48:23.629Z,63.95
2022-10-18T07:50:29.716Z,63.71
2022-10-18T07:52:35.880Z,64.08
2022-10-18T07:54:42.177Z,64.27
2022-10-18T07:56:48.564Z,64.32
2022-10-18T07:58:56.850Z,64.23
2022-10-18T08:01:08.385Z,64.29
2022-10-18T08:03:14.784Z,64.67
2022-10-18T08:05:21.055Z,64.60
2022-10-18T08:07:27.437Z,64.67
2022-10-18T08:09:34.046Z,64.34
2022-10-18T08:11:40.690Z,64.41
2022-10-18T08:13:47.008Z,64.22
2022-10-18T08:16:00.763Z,64.34
2022-10-18T08:18:07.089Z,64.48
2022-10-18T08:20:29.872Z,64.66
2022-10-18T08:22:36.799Z,64.85
2022-10-18T08:24:43.032Z,65.01
2022-10-18T08:26:51.519Z,64.90
2022-10-18T08:29:21.155Z,64.71
2022-10-18T08:31:24.165Z,64.80
2022-10-18T08:33:30.437Z,64.61
2022-10-18T08:35:37.170Z,64.46
2022-10-18T08:37:43.708Z,64.40
2022-10-18T08:39:49.991Z,64.40
2022-10-18T08:42:23.721Z,64.29
2022-10-18T08:44:33.197Z,64.46
2022-10-18T08:46:45.686Z,64.13
2022-10-18T08:48:56.506Z,64.12
2022-10-18T08:51:05.460Z,64.32
2022-10-18T08:53:25.980Z,64.49
2022-10-18T08:55:48.312Z,64.35
2022-10-18T08:57:54.733Z,64.42
2022-10-18T09:00:01.003Z,64.25
2022-10-18T09:02:28.356Z,64.22
2022-10-18T09:04:59.125Z,64.41
2022-10-18T09:07:40.067Z,64.82
2022-10-18T09:09:46.184Z,64.79
2022-10-18T09:12:04.094Z,64.72
2022-10-18T09:14:19.403Z,64.95
2022-10-18T09:16:47.088Z,64.78
2022-10-18T09:19:22.795Z,64.99
2022-10-18T09:21:59.923Z,65.10
2022-10-18T09:24:22.196Z,64.93
2022-10-18T09:26:28.102Z,64.88
2022-10-18T09:29:12.080Z,64.85
2022-10-18T09:31:25.795Z,65.07
2022-10-18T09:33:52.775Z,65.04
2022-10-18T09:36:03.269Z,64.98
2022-10-18T09:38:14.487Z,65.09
2022-10-18T09:40:45.043Z,65.17
2022-10-18T09:43:01.709Z,65.32
2022-10-18T09:45:16.971Z,65.33
2022-10-18T09:48:09.693Z,65.70
2022-10-18T09:50:31.608Z,65.84
2022-10-18T09:52:50.823Z,65.64
2022-10-18T09:55:04.810Z,65.81
2022-10-18T09:57:29.396Z,65.97
2022-10-18T09:59:48.431Z,66.07
2022-10-18T10:01:54.774Z,66.06
2022-10-18T10:04:00.942Z,66.15
2022-10-18T10:06:18.044Z,66.11
2022-10-18T10:08:36.243Z,66.26
2022-10-18T10:10:49.136Z,66.06
2022-10-18T10:13:08.632Z,66.18
2022-10-18T10:15:29.688Z,66.27
2022-10-18T10:17:39.965Z,66.37
2022-10-18T10:20:06.409Z,66.36
2022-10-18T10:22:15.791Z,66.47
2022-10-18T10:24:46.302Z,66.64
2022-10-18T10:27:00.102Z,66.88
2022-10-18T10:29:45.084Z,66.92
2022-10-18T10:32:04.753Z,67.07
2022-10-18T10:34:16.706Z,67.15
2022-10-18T10:36:23.236Z,67.27
2022-10-18T10:38:31.694Z,67.41
2022-10-18T10:40:51.479Z,67.38
2022-10-18T10:43:18.454Z,67.43
2022-10-18T10:45:56.544Z,67.50
2022-10-18T10:48:15.634Z,67.56
2022-10-18T10:50:30.127Z,67.65
2022-10-18T10:52:36.716Z,67.75
2022-10-18T10:54:51.345Z,67.72
2022-10-18T10:57:02.710Z,67.75
2022-10-18T10:59:10.652Z,67.87
2022-10-18T11:01:32.856Z,67.82
2022-10-18T11:03:38.544Z,67.90
2022-10-18T11:05:47.508Z,67.95
2022-10-18T11:08:06.831Z,67.91
2022-10-18T11:10:13.401Z,68.06
2022-10-18T11:12:26.223Z,68.09
2022-10-18T11:14:40.429Z,68.23
2022-10-18T11:17:10.626Z,68.17
2022-10-18T11:19:40.486Z,68.29
2022-10-18T11:21:46.971Z,68.33
2022-10-18T11:23:54.123Z,68.19
2022-10-18T11:26:15.330Z,68.26
2022-10-18T11:28:47.675Z,68.29
2022-10-18T11:31:16.283Z,68.55
2022-10-18T11:34:08.133Z,68.36
2022-10-18T11:36:50.397Z,68.47
2022-10-18T11:39:51.980Z,68.46
2022-10-18T11:42:04.481Z,68.55
2022-10-18T11:44:41.714Z,68.65
2022-10-18T11:47:07.122Z,68.58
2022-10-18T11:49:50.212Z,68.64
2022-10-18T11:52:30.947Z,68.60
2022-10-18T11:55:07.897Z,68.65
2022-10-18T11:57:25.836Z,68.68
2022-10-18T11:59:57.834Z,68.70
2022-10-18T12:02:18.668Z,68.79
2022-10-18T12:04:35.289Z,68.83
2022-10-18T12:06:44.561Z,68.85
2022-10-18T12:09:05.085Z,68.80
2022-10-18T12:11:23.901Z,68.77
2022-10-18T12:13:36.411Z,68.97
2022-10-18T12:15:42.816Z,68.81
2022-10-18T12:17:54.578Z,68.70
2022-10-18T12:20:09.343Z,68.78
2022-10-18T12:22:36.245Z,68.80
2022-10-18T12:24:43.947Z,68.92
2022-10-18T12:26:53.226Z,69.04
2022-10-18T12:28:59.699Z,68.99
2022-10-18T12:31:15.486Z,69.01
2022-10-18T12:33:28.840Z,69.04
2022-10-18T12:36:02.144Z,69.14
2022-10-18T12:38:39.376Z,69.37
2022-10-18T12:40:50.564Z,69.47
2022-10-18T12:42:57.901Z,69.51
2022-10-18T12:45:21.818Z,69.50
2022-10-18T12:47:29.605Z,69.65
2022-10-18T12:49:41.350Z,69.68
2022-10-18T12:51:56.765Z,69.71
2022-10-18T12:54:02.736Z,69.73
2022-10-18T12:56:42.895Z,69.75
2022-10-18T12:58:49.085Z,69.76
2022-10-18T13:00:57.547Z,69.73
2022-10-18T13:03:21.757Z,69.52
2022-10-18T13:05:54.537Z,69.68
2022-10-18T13:08:30.272Z,69.72
2022-10-18T13:10:39.124Z,69.74
2022-10-18T13:13:39.167Z,69.78
2022-10-18T13:15:50.688Z,69.77
2022-10-18T13:17:56.618Z,69.85
2022-10-18T13:20:26.654Z,69.80
2022-10-18T13:23:03.026Z,69.83
2022-10-18T13:26:06.718Z,69.98
2022-10-18T13:28:43.829Z,70.00
2022-10-18T13:31:11.785Z,70.25
2022-10-18T13:33:31.961Z,70.46
2022-10-18T13:35:53.321Z,70.58
2022-10-18T13:38:21.738Z,70.67
2022-10-18T13:40:27.927Z,70.65
2022-10-18T13:42:35.110Z,70.73
2022-10-18T13:44:43.028Z,70.64
2022-10-18T13:46:49.365Z,70.81
2022-10-18T13:49:01.806Z,70.88
2022-10-18T13:51:46.381Z,70.88
2022-10-18T13:54:30.587Z,71.02
2022-10-18T13:56:54.489Z,71.05
2022-10-18T13:59:20.102Z,71.12
2022-10-18T14:01:42.659Z,71.09
2022-10-18T14:04:01.110Z,71.31
2022-10-18T14:06:26.676Z,71.27
2022-10-18T14:08:35.689Z,71.46
2022-10-18T14:11:02.073Z,71.39
2022-10-18T14:13:20.006Z,71.51
2022-10-18T14:15:30.707Z,71.65
2022-10-18T14:18:01.435Z,71.69
2022-10-18T14:20:24.749Z,71.70
2022-10-18T14:22:42.815Z,71.81
2022-10-18T14:24:55.285Z,71.81
2022-10-18T14:27:24.271Z,71.92
2022-10-18T14:29:31.004Z,71.96
2022-10-18T14:31:37.202Z,71.99
2022-10-18T14:33:57.203Z,72.22
2022-10-18T14:36:36.317Z,72.22
2022-10-18T14:38:51.378Z,72.35
2022-10-18T14:41:09.031Z,72.38
2022-10-18T14:43:20.055Z,72.36
2022-10-18T14:45:26.412Z,72.46
2022-10-18T14:47:35.027Z,72.52
2022-10-18T14:49:46.518Z,72.57
2022-10-18T14:51:58.090Z,72.65
2022-10-18T14:54:04.913Z,72.75
2022-10-18T14:56:24.136Z,72.86
2022-10-18T14:58:30.495Z,72.80
2022-10-18T15:00:40.431Z,72.80
2022-10-18T15:02:48.982Z,72.70
2022-10-18T15:05:08.631Z,72.94
2022-10-18T15:07:18.405Z,72.94
2022-10-18T15:09:25.484Z,73.01
2022-10-18T15:11:33.014Z,73.07
2022-10-18T15:14:04.226Z,73.06
2022-10-18T15:16:19.591Z,73.17
2022-10-18T15:18:27.763Z,73.20
2022-10-18T15:20:40.434Z,73.06
2022-10-18T15:22:50.031Z,73.23
2022-10-18T15:25:32.327Z,73.14
2022-10-18T15:29:46.860Z,73.25
2022-10-18T15:31:53.995Z,73.33
2022-10-18T15:34:29.325Z,73.20
2022-10-18T15:36:37.025Z,73.29
2022-10-18T15:38:46.300Z,73.38
2022-10-18T15:40:56.006Z,73.60
2022-10-18T15:43:05.402Z,73.58
2022-10-18T15:45:26.986Z,73.63
2022-10-18T15:47:33.400Z,73.71
2022-10-18T15:49:48.435Z,73.80
2022-10-18T15:52:23.650Z,73.84
2022-10-18T15:54:33.570Z,74.06
2022-10-18T15:56:47.501Z,74.10
2022-10-18T15:58:53.871Z,74.18
2022-10-18T16:01:02.984Z,74.25
2022-10-18T16:03:10.604Z,74.38
2022-10-18T16:05:22.188Z,74.53
2022-10-18T16:07:28.558Z,74.79
2022-10-18T16:09:34.679Z,74.77
2022-10-18T16:11:40.855Z,74.99
2022-10-18T16:13:47.628Z,74.92
2022-10-18T16:15:56.764Z,74.99
2022-10-18T16:18:03.203Z,74.92
2022-10-18T16:20:21.699Z,74.93
2022-10-18T16:22:27.751Z,74.82
2022-10-18T16:24:34.294Z,74.92
2022-10-18T16:26:40.374Z,74.95
2022-10-18T16:28:47.972Z,74.95
2022-10-18T16:30:55.953Z,74.87
2022-10-18T16:33:01.859Z,74.96
2022-10-18T16:35:09.413Z,75.04
2022-10-18T16:37:15.639Z,75.10
2022-10-18T16:39:23.534Z,75.15
2022-10-18T16:41:30.490Z,75.28
2022-10-18T16:43:37.127Z,75.35
2022-10-18T16:45:43.892Z,75.31
2022-10-18T16:47:49.868Z,75.35
2022-10-18T16:49:56.070Z,75.11
2022-10-18T16:52:02.206Z,75.29
2022-10-18T16:54:08.311Z,75.30
2022-10-18T16:56:31.933Z,75.42
2022-10-18T16:58:38.009Z,75.26
2022-10-18T17:00:44.166Z,75.35
2022-10-18T17:02:51.587Z,75.42
2022-10-18T17:04:58.197Z,75.56
2022-10-18T17:07:06.118Z,75.47
2022-10-18T17:09:15.753Z,75.36
2022-10-18T17:11:24.169Z,75.23
2022-10-18T17:13:30.289Z,75.15
2022-10-18T17:15:36.762Z,75.18
2022-10-18T17:17:43.011Z,75.07
2022-10-18T17:19:49.162Z,75.12
2022-10-18T17:21:58.898Z,74.94
2022-10-18T17:24:08.322Z,74.71
2022-10-18T17:26:28.749Z,74.50
2022-10-18T17:28:35.745Z,74.48
2022-10-18T17:30:43.085Z,74.42
2022-10-18T17:32:49.508Z,74.53
2022-10-18T17:34:56.062Z,74.54
2022-10-18T17:37:02.138Z,74.50
2022-10-18T17:39:08.912Z,74.69
2022-10-18T17:41:15.460Z,74.63
2022-10-18T17:43:21.620Z,74.76
2022-10-18T17:45:28.074Z,74.48
2022-10-18T17:47:34.356Z,74.27
2022-10-18T17:49:40.522Z,74.22
2022-10-18T17:51:47.467Z,74.09
2022-10-18T17:53:53.566Z,74.12
2022-10-18T17:56:02.588Z,74.15
2022-10-18T17:58:09.196Z,74.28
2022-10-18T18:00:16.642Z,74.31
2022-10-18T18:02:22.984Z,74.42
2022-10-18T18:04:29.153Z,74.02
2022-10-18T18:06:38.023Z,73.78
2022-10-18T18:08:44.363Z,73.20
2022-10-18T18:10:56.593Z,72.74
2022-10-18T18:13:03.914Z,72.66
2022-10-18T18:15:10.395Z,72.25
2022-10-18T18:17:24.801Z,71.99
2022-10-18T18:19:40.801Z,71.57
2022-10-18T18:21:47.423Z,71.48
2022-10-18T18:23:53.948Z,71.47
2022-10-18T18:26:00.164Z,71.20
2022-10-18T18:28:07.613Z,70.80
2022-10-18T18:30:14.080Z,70.52
2022-10-18T18:32:20.851Z,70.08
2022-10-18T18:34:27.605Z,69.79
2022-10-18T18:36:34.201Z,69.29
2022-10-18T18:38:43.608Z,69.26
2022-10-18T18:40:50.386Z,69.06
2022-10-18T18:43:07.182Z,68.96
2022-10-18T18:45:23.807Z,68.63
2022-10-18T18:47:30.345Z,68.29
2022-10-18T18:49:37.004Z,68.16
2022-10-18T18:51:43.950Z,68.26
2022-10-18T18:53:50.602Z,68.22
2022-10-18T18:56:01.784Z,67.99
2022-10-18T18:58:08.178Z,67.79
2022-10-18T19:00:15.119Z,67.47
2022-10-18T19:02:21.517Z,67.26
2022-10-18T19:04:27.966Z,67.30
2022-10-18T19:06:45.297Z,67.39
2022-10-18T19:08:55.236Z,67.30
2022-10-18T19:11:01.732Z,67.33
2022-10-18T19:13:08.392Z,67.60
2022-10-18T19:15:14.494Z,67.49
2022-10-18T19:17:22.768Z,67.22
2022-10-18T19:19:31.758Z,66.87
2022-10-18T19:21:43.094Z,66.48
2022-10-18T19:23:49.749Z,65.94
2022-10-18T19:25:56.098Z,65.58
2022-10-18T19:28:02.689Z,65.24
2022-10-18T19:30:13.673Z,64.49
2022-10-18T19:32:20.315Z,64.21
2022-10-18T19:34:28.700Z,64.15
2022-10-18T19:36:35.749Z,63.67
2022-10-18T19:38:42.062Z,63.06
2022-10-18T19:40:51.591Z,62.50
2022-10-18T19:43:00.196Z,61.99
2022-10-18T19:45:07.003Z,61.50
2022-10-18T19:47:15.394Z,61.19
2022-10-18T19:49:21.657Z,60.93
2022-10-18T19:51:28.644Z,60.65
2022-10-18T19:53:35.905Z,60.33
2022-10-18T19:55:42.483Z,59.99
2022-10-18T19:57:49.181Z,59.59
2022-10-18T19:59:56.679Z,59.31
2022-10-18T20:02:05.591Z,59.07
2022-10-18T20:04:13.459Z,58.81
2022-10-18T20:06:20.630Z,58.46
2022-10-18T20:08:28.833Z,58.33
2022-10-18T20:10:35.454Z,57.72
2022-10-18T20:12:41.485Z,57.64
2022-10-18T20:14:47.703Z,57.46
2022-10-18T20:16:54.524Z,57.09
2022-10-18T20:19:03.320Z,56.69
2022-10-18T20:21:10.714Z,56.28
2022-10-18T20:23:18.188Z,55.83
2022-10-18T20:25:24.795Z,55.55
2022-10-18T20:27:33.150Z,55.32
2022-10-18T20:29:39.651Z,55.10
2022-10-18T20:31:45.695Z,54.87
2022-10-18T20:34:06.629Z,54.58
2022-10-18T20:36:18.676Z,54.67
2022-10-18T20:38:24.802Z,54.58
2022-10-18T20:40:30.860Z,54.66
2022-10-18T20:42:36.997Z,54.73
2022-10-18T20:44:44.557Z,54.31
2022-10-18T20:46:51.200Z,54.15
2022-10-18T20:48:58.130Z,53.73
2022-10-18T20:51:10.306Z,53.07
2022-10-18T20:53:17.374Z,53.04
2022-10-18T20:55:24.491Z,52.90
2022-10-18T20:57:34.275Z,52.86
2022-10-18T20:59:43.553Z,53.28
2022-10-18T21:01:49.945Z,53.22
2022-10-18T21:03:58.580Z,53.34
2022-10-18T21:06:10.502Z,53.18
2022-10-18T21:08:17.216Z,53.15
2022-10-18T21:10:24.769Z,53.03
2022-10-18T21:12:31.415Z,52.92
2022-10-18T21:14:37.527Z,52.52
2022-10-18T21:16:44.815Z,52.47
2022-10-18T21:18:51.249Z,52.59
2022-10-18T21:21:08.010Z,52.23
2022-10-18T21:23:14.117Z,52.51
2022-10-18T21:25:20.494Z,52.17
2022-10-18T21:27:26.617Z,51.81
2022-10-18T21:29:32.565Z,51.88
2022-10-18T21:31:40.923Z,51.80
2022-10-18T21:33:48.580Z,51.49
2022-10-18T21:35:54.751Z,51.31
2022-10-18T21:38:01.018Z,51.25
2022-10-18T21:40:07.756Z,51.17
2022-10-18T21:42:14.887Z,51.08
2022-10-18T21:44:21.403Z,51.08
2022-10-18T21:46:28.158Z,50.67
2022-10-18T21:48:34.258Z,50.48
2022-10-18T21:50:40.753Z,50.19
2022-10-18T21:52:47.598Z,49.98
2022-10-18T21:54:54.752Z,49.55
2022-10-18T21:57:00.843Z,49.51
2022-10-18T21:59:07.283Z,49.29
2022-10-18T22:01:22.231Z,49.22
2022-10-18T22:03:28.538Z,49.31
2022-10-18T22:05:34.792Z,49.30
2022-10-18T22:07:41.167Z,48.94
2022-10-18T22:09:47.501Z,48.91
2022-10-18T22:11:55.418Z,48.59
2022-10-18T22:14:01.934Z,48.51
2022-10-18T22:16:09.588Z,48.41
2022-10-18T22:18:15.667Z,48.71
2022-10-18T22:20:22.811Z,48.83
2022-10-18T22:22:29.688Z,48.74
2022-10-18T22:26:48.360Z,48.30
2022-10-18T22:29:04.261Z,48.29
2022-10-18T22:31:23.941Z,48.33
2022-10-18T22:33:31.142Z,48.12
2022-10-18T22:35:37.281Z,47.93
2022-10-18T22:37:43.508Z,47.82
2022-10-18T22:39:49.716Z,47.85
2022-10-18T22:41:57.815Z,47.84
2022-10-18T22:44:04.430Z,47.79
2022-10-18T22:46:16.244Z,47.69
2022-10-18T22:48:22.625Z,47.75
2022-10-18T22:50:29.012Z,47.67
2022-10-18T22:52:36.341Z,47.55
2022-10-18T22:54:43.548Z,47.50
2022-10-18T22:56:50.623Z,47.57
2022-10-18T22:58:57.966Z,47.66
2022-10-18T23:01:12.098Z,47.86
2022-10-18T23:03:20.131Z,47.97
2022-10-18T23:05:27.232Z,47.91
2022-10-18T23:07:33.436Z,47.78
2022-10-18T23:11:54.435Z,47.63
2022-10-18T23:14:02.192Z,47.56
2022-10-18T23:16:08.945Z,47.49
2022-10-18T23:18:15.551Z,47.50
2022-10-18T23:21:14.325Z,47.54
2022-10-18T23:23:46.028Z,47.48
2022-10-18T23:25:55.812Z,47.58
2022-10-18T23:28:06.788Z,47.54
2022-10-18T23:30:13.907Z,47.67
2022-10-18T23:32:21.461Z,47.72
2022-10-18T23:34:30.263Z,47.61
2022-10-18T23:36:40.391Z,47.68
2022-10-18T23:38:48.289Z,47.90
2022-10-18T23:40:55.673Z,47.78
2022-10-18T23:43:02.825Z,47.93
2022-10-18T23:45:12.065Z,48.02
2022-10-18T23:47:19.974Z,48.07
2022-10-18T23:49:29.337Z,48.07
2022-10-18T23:51:36.245Z,48.08
2022-10-18T23:53:43.226Z,47.92
2022-10-18T23:56:06.876Z,48.03
2022-10-18T23:58:14.097Z,48.08
