createdAt,value
2023-04-27T00:00:18.929Z,2.94
2023-04-27T00:03:05.082Z,2.85
2023-04-27T00:05:51.355Z,3.11
2023-04-27T00:08:37.777Z,3.09
2023-04-27T00:11:23.597Z,2.85
2023-04-27T00:14:09.509Z,2.96
2023-04-27T00:16:55.337Z,2.73
2023-04-27T00:19:41.192Z,2.87
2023-04-27T00:22:27.040Z,2.50
2023-04-27T00:25:12.908Z,2.84
2023-04-27T00:27:58.831Z,2.86
2023-04-27T00:30:44.704Z,3.12
2023-04-27T00:33:30.473Z,3.16
2023-04-27T00:36:16.326Z,3.04
2023-04-27T00:39:02.099Z,3.22
2023-04-27T00:41:50.070Z,2.86
2023-04-27T00:44:36.101Z,3.19
2023-04-27T00:47:22.233Z,2.92
2023-04-27T00:50:08.271Z,3.11
2023-04-27T00:52:54.228Z,3.04
2023-04-27T00:55:39.994Z,3.38
2023-04-27T00:58:26.021Z,3.41
2023-04-27T01:01:12.019Z,3.07
2023-04-27T01:03:58.087Z,3.02
2023-04-27T01:06:44.512Z,2.75
2023-04-27T01:09:30.202Z,2.66
2023-04-27T01:12:16.481Z,2.64
2023-04-27T01:15:02.380Z,2.86
2023-04-27T01:17:48.169Z,2.59
2023-04-27T01:20:34.146Z,2.47
2023-04-27T01:23:19.979Z,2.62
2023-04-27T01:26:05.756Z,2.64
2023-04-27T01:28:51.750Z,2.65
2023-04-27T01:31:37.515Z,2.37
2023-04-27T01:34:23.452Z,2.36
2023-04-27T01:37:09.427Z,2.50
2023-04-27T01:39:55.348Z,2.10
2023-04-27T01:42:41.132Z,2.21
2023-04-27T01:45:26.917Z,2.13
2023-04-27T01:48:12.830Z,2.21
2023-04-27T01:50:58.698Z,2.37
2023-04-27T01:53:44.564Z,2.48
2023-04-27T01:56:30.505Z,2.75
2023-04-27T01:59:16.402Z,2.72
2023-04-27T02:02:02.315Z,2.39
2023-04-27T02:04:48.430Z,2.53
2023-04-27T02:07:34.127Z,2.97
2023-04-27T02:10:20.052Z,2.58
2023-04-27T02:13:05.947Z,2.76
2023-04-27T02:15:51.811Z,2.73
2023-04-27T02:18:37.678Z,2.79
2023-04-27T02:21:23.521Z,2.98
2023-04-27T02:24:09.283Z,3.35
2023-04-27T02:26:55.202Z,3.30
2023-04-27T02:29:41.043Z,3.37
2023-04-27T02:32:27.403Z,3.47
2023-04-27T02:35:13.265Z,3.32
2023-04-27T02:37:59.024Z,3.24
2023-04-27T02:40:44.973Z,3.12
2023-04-27T02:43:30.813Z,3.28
2023-04-27T02:46:16.654Z,3.41
2023-04-27T02:49:02.597Z,3.25
2023-04-27T02:51:48.452Z,3.15
2023-04-27T02:54:34.257Z,3.45
2023-04-27T02:57:19.993Z,3.27
2023-04-27T03:00:05.778Z,3.69
2023-04-27T03:02:51.853Z,3.41
2023-04-27T03:05:38.062Z,3.43
2023-04-27T03:08:23.828Z,3.26
2023-04-27T03:11:09.730Z,3.32
2023-04-27T03:13:55.681Z,3.72
2023-04-27T03:16:41.515Z,3.52
2023-04-27T03:19:27.513Z,3.34
2023-04-27T03:22:13.201Z,3.29
2023-04-27T03:24:59.069Z,3.35
2023-04-27T03:27:44.897Z,3.40
2023-04-27T03:30:30.761Z,3.41
2023-04-27T03:33:16.735Z,3.83
2023-04-27T03:36:02.626Z,3.57
2023-04-27T03:38:48.516Z,3.94
2023-04-27T03:41:34.179Z,3.92
2023-04-27T03:44:20.120Z,3.69
2023-04-27T03:47:06.042Z,3.42
2023-04-27T03:49:51.874Z,3.54
2023-04-27T03:52:37.820Z,3.56
2023-04-27T03:55:23.577Z,3.84
2023-04-27T03:58:09.391Z,3.75
2023-04-27T04:00:55.357Z,3.93
2023-04-27T04:03:41.358Z,3.88
2023-04-27T04:06:27.644Z,3.83
2023-04-27T04:09:13.772Z,4.02
2023-04-27T04:12:00.008Z,3.71
2023-04-27T04:14:45.883Z,3.93
2023-04-27T04:17:31.853Z,3.69
2023-04-27T04:20:17.645Z,4.07
2023-04-27T04:23:05.669Z,4.09
2023-04-27T04:25:51.540Z,4.33
2023-04-27T04:28:37.502Z,4.51
2023-04-27T04:31:23.470Z,4.55
2023-04-27T04:34:09.230Z,4.61
2023-04-27T04:36:55.212Z,4.61
2023-04-27T04:39:41.221Z,4.72
2023-04-27T04:42:27.137Z,4.55
2023-04-27T04:45:13.017Z,4.36
2023-04-27T04:47:58.840Z,4.92
2023-04-27T04:50:45.055Z,4.86
2023-04-27T04:53:30.995Z,4.50
2023-04-27T04:56:18.755Z,4.37
2023-04-27T04:59:04.620Z,4.01
2023-04-27T05:01:50.593Z,3.82
2023-04-27T05:04:36.353Z,3.85
2023-04-27T05:07:24.888Z,3.95
2023-04-27T05:10:11.358Z,3.43
2023-04-27T05:13:00.158Z,3.64
2023-04-27T05:15:46.300Z,3.40
2023-04-27T05:18:32.130Z,3.54
2023-04-27T05:21:17.943Z,3.38
2023-04-27T05:24:03.823Z,3.49
2023-04-27T05:26:49.667Z,3.66
2023-04-27T05:29:35.393Z,3.63
2023-04-27T05:32:21.378Z,3.23
2023-04-27T05:35:07.219Z,3.51
2023-04-27T05:37:53.125Z,3.75
2023-04-27T05:40:38.957Z,3.43
2023-04-27T05:43:24.760Z,3.50
2023-04-27T05:46:10.639Z,3.42
2023-04-27T05:48:56.500Z,3.48
2023-04-27T05:51:42.388Z,3.45
2023-04-27T05:54:28.294Z,3.05
2023-04-27T05:57:14.183Z,3.30
2023-04-27T06:00:00.059Z,3.24
2023-04-27T06:02:46.254Z,5.05
2023-04-27T06:05:32.227Z,5.07
2023-04-27T06:08:18.242Z,3.36
2023-04-27T06:11:04.090Z,3.00
2023-04-27T06:13:50.062Z,3.10
2023-04-27T06:16:36.075Z,3.07
2023-04-27T06:19:21.856Z,2.79
2023-04-27T06:22:07.748Z,2.94
2023-04-27T06:24:53.518Z,2.97
2023-04-27T06:27:39.229Z,3.12
2023-04-27T06:30:27.146Z,3.14
2023-04-27T06:33:13.011Z,3.44
2023-04-27T06:35:58.801Z,3.34
2023-04-27T06:38:44.685Z,3.25
2023-04-27T06:41:30.421Z,3.36
2023-04-27T06:44:16.212Z,3.29
2023-04-27T06:47:01.999Z,3.30
2023-04-27T06:49:49.603Z,3.29
2023-04-27T06:52:36.129Z,3.13
2023-04-27T06:55:21.969Z,4.20
2023-04-27T06:58:07.790Z,3.86
2023-04-27T07:00:53.581Z,3.96
2023-04-27T07:03:39.505Z,3.53
2023-04-27T07:06:25.632Z,3.47
2023-04-27T07:09:24.030Z,3.37
2023-04-27T07:12:13.002Z,3.04
2023-04-27T07:14:58.891Z,2.70
2023-04-27T07:17:44.844Z,2.50
2023-04-27T07:20:30.753Z,2.65
2023-04-27T07:23:16.829Z,2.80
2023-04-27T07:26:02.705Z,2.76
2023-04-27T07:28:48.649Z,2.92
2023-04-27T07:31:34.643Z,2.71
2023-04-27T07:34:20.389Z,2.62
2023-04-27T07:37:06.258Z,2.48
2023-04-27T07:39:52.161Z,2.97
2023-04-27T07:42:37.993Z,2.90
2023-04-27T07:45:23.888Z,2.89
2023-04-27T07:48:09.767Z,2.95
2023-04-27T07:50:55.754Z,2.81
2023-04-27T07:53:41.733Z,3.19
2023-04-27T07:56:27.623Z,3.18
2023-04-27T07:59:13.607Z,3.00
2023-04-27T08:02:17.683Z,2.96
2023-04-27T08:05:05.323Z,2.92
2023-04-27T08:07:52.152Z,2.98
2023-04-27T08:10:38.431Z,3.07
2023-04-27T08:13:25.491Z,3.24
2023-04-27T08:16:11.777Z,3.02
2023-04-27T08:18:59.265Z,2.82
2023-04-27T08:21:46.395Z,2.89
2023-04-27T08:24:32.214Z,3.03
2023-04-27T08:27:18.053Z,3.12
2023-04-27T08:30:03.897Z,3.44
2023-04-27T08:32:49.922Z,3.57
2023-04-27T08:35:35.869Z,4.36
2023-04-27T08:38:25.588Z,4.10
2023-04-27T08:41:21.300Z,4.34
2023-04-27T08:44:07.965Z,4.69
2023-04-27T08:46:53.931Z,5.23
2023-04-27T08:49:39.762Z,5.01
2023-04-27T08:52:25.688Z,4.97
2023-04-27T08:55:12.451Z,4.89
2023-04-27T08:57:59.946Z,4.79
2023-04-27T09:00:45.806Z,5.02
2023-04-27T09:03:31.820Z,5.37
2023-04-27T09:06:18.095Z,5.08
2023-04-27T09:09:04.292Z,5.14
2023-04-27T09:11:50.546Z,5.72
2023-04-27T09:14:36.346Z,5.42
2023-04-27T09:17:22.324Z,5.10
2023-04-27T09:20:08.174Z,5.54
2023-04-27T09:22:54.053Z,5.72
2023-04-27T09:25:39.856Z,5.35
2023-04-27T09:28:25.609Z,5.47
2023-04-27T09:31:11.460Z,5.51
2023-04-27T09:33:57.422Z,5.49
2023-04-27T09:36:43.193Z,5.19
2023-04-27T09:39:29.138Z,5.41
2023-04-27T09:42:14.959Z,4.93
2023-04-27T09:45:00.789Z,4.88
2023-04-27T09:47:46.686Z,4.96
2023-04-27T09:50:32.588Z,4.85
2023-04-27T09:53:18.421Z,4.83
2023-04-27T09:56:04.315Z,4.59
2023-04-27T09:58:50.173Z,5.02
2023-04-27T10:01:37.414Z,5.54
2023-04-27T10:04:23.756Z,5.26
2023-04-27T10:07:10.021Z,4.58
2023-04-27T10:09:55.985Z,4.36
2023-04-27T10:12:41.740Z,4.11
2023-04-27T10:15:27.635Z,4.10
2023-04-27T10:18:13.445Z,3.59
2023-04-27T10:20:59.360Z,3.31
2023-04-27T10:23:45.211Z,3.47
2023-04-27T10:26:31.817Z,3.17
2023-04-27T10:29:18.369Z,17.12
2023-04-27T10:32:04.435Z,35.34
2023-04-27T10:34:50.337Z,43.66
2023-04-27T10:37:36.269Z,3.57
2023-04-27T10:40:22.346Z,2.58
2023-04-27T10:43:08.076Z,2.21
2023-04-27T10:45:53.988Z,2.11
2023-04-27T10:48:39.958Z,1.83
2023-04-27T10:51:25.706Z,2.37
2023-04-27T10:54:11.637Z,1.94
2023-04-27T10:56:57.489Z,1.42
2023-04-27T10:59:43.369Z,2.20
2023-04-27T11:02:29.462Z,2.18
2023-04-27T11:05:15.753Z,1.53
2023-04-27T11:08:01.873Z,1.74
2023-04-27T11:10:47.747Z,1.77
2023-04-27T11:13:33.670Z,1.79
2023-04-27T11:16:19.715Z,1.63
2023-04-27T11:19:05.649Z,1.72
2023-04-27T11:21:51.569Z,1.56
2023-04-27T11:24:37.441Z,1.53
2023-04-27T11:27:23.349Z,1.55
2023-04-27T11:30:09.154Z,1.64
2023-04-27T11:32:55.073Z,1.23
2023-04-27T11:35:40.976Z,1.48
2023-04-27T11:38:26.941Z,1.27
2023-04-27T11:41:12.747Z,1.36
2023-04-27T11:43:58.813Z,1.50
2023-04-27T11:46:44.869Z,1.63
2023-04-27T11:49:30.855Z,1.93
2023-04-27T11:52:16.610Z,1.86
2023-04-27T11:55:02.426Z,1.85
2023-04-27T11:57:48.439Z,1.98
2023-04-27T12:00:34.287Z,1.60
2023-04-27T12:03:20.223Z,1.78
2023-04-27T12:06:27.575Z,2.07
2023-04-27T12:09:12.586Z,1.55
2023-04-27T12:11:58.456Z,1.78
2023-04-27T12:14:44.470Z,1.99
2023-04-27T12:17:30.500Z,1.39
2023-04-27T12:20:16.278Z,1.73
2023-04-27T12:23:02.117Z,1.82
2023-04-27T12:25:48.122Z,1.99
2023-04-27T12:28:33.940Z,1.53
2023-04-27T12:31:19.908Z,1.08
2023-04-27T12:34:05.733Z,1.03
2023-04-27T12:36:51.689Z,1.34
2023-04-27T12:39:37.662Z,1.35
2023-04-27T12:42:23.554Z,1.50
2023-04-27T12:45:09.559Z,1.48
2023-04-27T12:48:03.284Z,1.19
2023-04-27T12:50:49.892Z,1.15
2023-04-27T12:53:35.746Z,1.08
2023-04-27T12:56:21.583Z,0.94
2023-04-27T12:59:07.629Z,0.98
2023-04-27T13:01:53.685Z,0.97
2023-04-27T13:04:39.693Z,0.82
2023-04-27T13:07:25.417Z,0.98
2023-04-27T13:10:11.431Z,1.00
2023-04-27T13:12:57.410Z,1.08
2023-04-27T13:15:43.359Z,1.22
2023-04-27T13:18:29.506Z,1.15
2023-04-27T13:21:15.320Z,1.07
2023-04-27T13:24:01.204Z,0.97
2023-04-27T13:26:47.247Z,1.05
2023-04-27T13:29:33.147Z,0.98
2023-04-27T13:32:19.148Z,1.01
2023-04-27T13:35:05.031Z,0.78
2023-04-27T13:37:50.854Z,0.80
2023-04-27T13:40:36.881Z,0.99
2023-04-27T13:43:22.883Z,1.04
2023-04-27T13:46:08.845Z,0.89
2023-04-27T13:48:54.775Z,0.96
2023-04-27T13:51:40.539Z,0.88
2023-04-27T13:54:26.459Z,1.00
2023-04-27T13:57:12.513Z,1.00
2023-04-27T13:59:58.291Z,1.09
2023-04-27T14:02:44.097Z,1.34
2023-04-27T14:05:30.049Z,1.06
2023-04-27T14:08:15.933Z,0.91
2023-04-27T14:11:01.886Z,0.90
2023-04-27T14:13:47.733Z,1.06
2023-04-27T14:16:33.723Z,1.24
2023-04-27T14:19:19.594Z,1.06
2023-04-27T14:22:05.404Z,1.10
2023-04-27T14:24:51.366Z,1.26
2023-04-27T14:27:37.256Z,1.11
2023-04-27T14:30:23.145Z,1.14
2023-04-27T14:33:09.075Z,1.09
2023-04-27T14:35:54.887Z,1.22
2023-04-27T14:38:40.819Z,1.04
2023-04-27T14:41:26.670Z,1.09
2023-04-27T14:44:12.561Z,0.96
2023-04-27T14:46:58.536Z,0.87
2023-04-27T14:49:44.289Z,0.95
2023-04-27T14:52:30.212Z,0.92
2023-04-27T14:55:16.186Z,1.00
2023-04-27T14:58:02.001Z,0.84
2023-04-27T15:00:47.834Z,0.93
2023-04-27T15:03:33.732Z,0.98
2023-04-27T15:06:19.868Z,0.87
2023-04-27T15:09:05.688Z,0.94
2023-04-27T15:11:51.578Z,1.16
2023-04-27T15:14:37.523Z,0.90
2023-04-27T15:17:23.798Z,1.12
2023-04-27T15:20:09.984Z,1.11
2023-04-27T15:22:55.811Z,1.10
2023-04-27T15:25:41.767Z,1.05
2023-04-27T15:28:27.657Z,1.22
2023-04-27T15:31:13.594Z,0.98
2023-04-27T15:33:59.438Z,1.08
2023-04-27T15:36:45.297Z,1.17
2023-04-27T15:39:31.113Z,0.99
2023-04-27T15:42:17.033Z,1.09
2023-04-27T15:45:02.979Z,1.08
2023-04-27T15:47:48.849Z,1.07
2023-04-27T15:50:34.840Z,0.92
2023-04-27T15:53:20.762Z,1.44
2023-04-27T15:56:08.945Z,1.10
2023-04-27T15:58:55.191Z,1.08
2023-04-27T16:01:41.213Z,1.06
2023-04-27T16:04:27.172Z,1.06
2023-04-27T16:07:13.258Z,1.15
2023-04-27T16:09:59.240Z,1.04
2023-04-27T16:12:45.095Z,1.00
2023-04-27T16:15:31.176Z,1.00
2023-04-27T16:18:17.289Z,1.13
2023-04-27T16:21:03.174Z,1.00
2023-04-27T16:23:49.193Z,1.12
2023-04-27T16:26:35.144Z,1.19
2023-04-27T16:29:21.040Z,1.13
2023-04-27T16:32:06.931Z,1.15
2023-04-27T16:34:52.748Z,1.22
2023-04-27T16:37:38.614Z,1.16
2023-04-27T16:40:24.381Z,1.22
2023-04-27T16:43:10.435Z,1.21
2023-04-27T16:45:56.502Z,1.09
2023-04-27T16:48:42.718Z,1.08
2023-04-27T16:51:28.662Z,1.12
2023-04-27T16:54:14.491Z,1.18
2023-04-27T16:57:00.350Z,1.26
2023-04-27T16:59:46.313Z,1.50
2023-04-27T17:02:32.353Z,1.76
2023-04-27T17:05:18.652Z,1.65
2023-04-27T17:08:05.637Z,1.72
2023-04-27T17:10:51.769Z,1.72
2023-04-27T17:13:37.696Z,1.61
2023-04-27T17:16:23.563Z,1.52
2023-04-27T17:19:09.447Z,1.53
2023-04-27T17:21:55.499Z,1.61
2023-04-27T17:24:41.381Z,1.99
2023-04-27T17:27:27.272Z,1.78
2023-04-27T17:30:13.194Z,1.90
2023-04-27T17:32:59.147Z,1.74
2023-04-27T17:35:44.969Z,1.75
2023-04-27T17:38:30.828Z,1.69
2023-04-27T17:41:16.746Z,1.82
2023-04-27T17:44:02.681Z,1.66
2023-04-27T17:46:48.475Z,1.65
2023-04-27T17:49:34.344Z,2.00
2023-04-27T17:52:20.242Z,1.81
2023-04-27T17:55:05.991Z,1.82
2023-04-27T17:57:51.934Z,1.81
2023-04-27T18:00:37.996Z,1.83
2023-04-27T18:03:24.341Z,1.73
2023-04-27T18:06:10.473Z,1.45
2023-04-27T18:08:56.378Z,1.53
2023-04-27T18:11:42.185Z,1.66
2023-04-27T18:14:28.095Z,1.69
2023-04-27T18:17:13.981Z,1.72
2023-04-27T18:20:08.107Z,1.58
2023-04-27T18:22:55.461Z,1.59
2023-04-27T18:25:41.352Z,1.59
2023-04-27T18:28:27.089Z,1.80
2023-04-27T18:31:13.104Z,1.74
2023-04-27T18:33:58.833Z,1.55
2023-04-27T18:36:44.673Z,1.71
2023-04-27T18:39:30.511Z,1.73
2023-04-27T18:42:16.276Z,1.89
2023-04-27T18:45:02.062Z,2.05
2023-04-27T18:47:48.171Z,1.91
2023-04-27T18:50:34.363Z,1.87
2023-04-27T18:53:20.254Z,1.83
2023-04-27T18:56:07.074Z,1.85
2023-04-27T18:58:54.060Z,1.66
2023-04-27T19:01:39.998Z,1.84
2023-04-27T19:04:26.093Z,1.64
2023-04-27T19:07:12.282Z,1.98
2023-04-27T19:09:58.299Z,1.91
2023-04-27T19:12:44.175Z,1.88
2023-04-27T19:15:30.167Z,1.70
2023-04-27T19:18:16.073Z,1.63
2023-04-27T19:21:01.837Z,2.23
2023-04-27T19:23:47.744Z,1.75
2023-04-27T19:26:33.496Z,1.32
2023-04-27T19:29:19.468Z,1.39
2023-04-27T19:32:05.249Z,1.32
2023-04-27T19:34:51.034Z,1.54
2023-04-27T19:37:37.161Z,1.39
2023-04-27T19:40:23.007Z,1.54
2023-04-27T19:43:08.922Z,1.71
2023-04-27T19:45:54.726Z,1.54
2023-04-27T19:48:42.338Z,1.56
2023-04-27T19:51:28.518Z,1.48
2023-04-27T19:54:14.548Z,1.69
2023-04-27T19:57:00.601Z,1.42
2023-04-27T19:59:46.486Z,1.41
2023-04-27T20:02:32.450Z,1.45
2023-04-27T20:05:18.472Z,1.25
2023-04-27T20:08:04.923Z,1.18
2023-04-27T20:10:50.780Z,1.28
2023-04-27T20:13:36.576Z,1.15
2023-04-27T20:16:22.404Z,1.22
2023-04-27T20:19:08.323Z,1.25
2023-04-27T20:21:54.349Z,1.28
2023-04-27T20:24:40.232Z,1.43
2023-04-27T20:27:26.121Z,1.21
2023-04-27T20:30:11.989Z,1.37
2023-04-27T20:32:57.766Z,1.37
2023-04-27T20:35:43.539Z,1.37
2023-04-27T20:38:29.338Z,1.35
2023-04-27T20:41:15.088Z,1.44
2023-04-27T20:44:01.061Z,1.49
2023-04-27T20:46:47.483Z,1.30
2023-04-27T20:49:35.470Z,1.29
2023-04-27T20:52:21.671Z,1.47
2023-04-27T20:55:07.426Z,1.34
2023-04-27T20:57:53.350Z,1.35
2023-04-27T21:00:39.186Z,1.42
2023-04-27T21:03:25.184Z,1.45
2023-04-27T21:06:11.390Z,1.57
2023-04-27T21:08:57.286Z,1.47
2023-04-27T21:11:43.016Z,1.66
2023-04-27T21:14:28.921Z,1.36
2023-04-27T21:17:14.830Z,1.45
2023-04-27T21:20:00.611Z,1.44
2023-04-27T21:22:46.555Z,1.37
2023-04-27T21:25:32.456Z,1.36
2023-04-27T21:28:18.296Z,1.52
2023-04-27T21:31:04.163Z,1.39
2023-04-27T21:33:49.998Z,1.41
2023-04-27T21:36:35.880Z,1.43
2023-04-27T21:39:21.725Z,1.45
2023-04-27T21:42:07.612Z,1.38
2023-04-27T21:44:53.529Z,1.54
2023-04-27T21:47:39.380Z,1.51
2023-04-27T21:50:25.212Z,1.62
2023-04-27T21:53:10.941Z,1.62
2023-04-27T21:55:56.780Z,1.50
2023-04-27T21:58:42.767Z,1.56
2023-04-27T22:01:28.474Z,1.57
2023-04-27T22:04:14.855Z,1.54
2023-04-27T22:07:01.255Z,1.52
2023-04-27T22:09:47.060Z,1.71
2023-04-27T22:12:32.936Z,1.58
2023-04-27T22:15:18.794Z,1.57
2023-04-27T22:18:04.580Z,1.47
2023-04-27T22:20:50.463Z,1.47
2023-04-27T22:23:36.365Z,1.61
2023-04-27T22:26:22.900Z,1.63
2023-04-27T22:29:08.708Z,1.61
2023-04-27T22:31:54.561Z,1.66
2023-04-27T22:34:40.412Z,1.56
2023-04-27T22:37:27.551Z,1.79
2023-04-27T22:40:14.961Z,1.32
2023-04-27T22:43:00.826Z,1.62
2023-04-27T22:45:46.471Z,1.60
2023-04-27T22:48:32.184Z,1.75
2023-04-27T22:51:18.014Z,1.58
2023-04-27T22:54:03.818Z,1.70
2023-04-27T22:56:49.763Z,1.62
2023-04-27T22:59:35.635Z,1.55
2023-04-27T23:02:21.613Z,1.64
2023-04-27T23:05:07.639Z,1.56
2023-04-27T23:07:53.429Z,1.80
2023-04-27T23:10:39.399Z,1.78
2023-04-27T23:13:25.472Z,1.81
2023-04-27T23:16:11.365Z,1.73
2023-04-27T23:18:57.274Z,1.72
2023-04-27T23:21:43.144Z,1.69
2023-04-27T23:24:28.990Z,1.60
2023-04-27T23:27:14.816Z,1.74
2023-04-27T23:30:00.601Z,1.84
2023-04-27T23:32:46.572Z,1.70
2023-04-27T23:35:32.390Z,1.82
2023-04-27T23:38:18.384Z,1.81
2023-04-27T23:41:04.253Z,1.68
2023-04-27T23:43:50.112Z,1.70
2023-04-27T23:46:36.007Z,1.78
2023-04-27T23:49:21.979Z,1.80
2023-04-27T23:52:07.918Z,1.87
2023-04-27T23:54:53.813Z,1.62
2023-04-27T23:57:39.797Z,1.87
