createdAt,value
2019-01-24T00:00:25.655Z,-1.82
2019-01-24T00:01:25.660Z,-1.87
2019-01-24T00:02:25.634Z,-1.85
2019-01-24T00:03:25.622Z,-1.87
2019-01-24T00:04:25.603Z,-1.79
2019-01-24T00:05:25.595Z,-1.80
2019-01-24T00:06:25.604Z,-1.80
2019-01-24T00:07:25.578Z,-1.88
2019-01-24T00:08:25.569Z,-1.91
2019-01-24T00:09:25.568Z,-1.90
2019-01-24T00:10:25.546Z,-2.00
2019-01-24T00:11:25.547Z,-2.08
2019-01-24T00:12:25.525Z,-2.08
2019-01-24T00:13:25.514Z,-2.18
2019-01-24T00:14:25.501Z,-2.23
2019-01-24T00:15:25.482Z,-2.18
2019-01-24T00:16:25.517Z,-2.29
2019-01-24T00:17:25.466Z,-2.27
2019-01-24T00:18:25.483Z,-2.23
2019-01-24T00:19:25.449Z,-2.34
2019-01-24T00:20:25.435Z,-2.43
2019-01-24T00:21:25.437Z,-2.43
2019-01-24T00:22:25.406Z,-2.43
2019-01-24T00:23:25.403Z,-2.43
2019-01-24T00:24:25.386Z,-2.29
2019-01-24T00:25:25.389Z,-2.32
2019-01-24T00:26:25.399Z,-2.32
2019-01-24T00:27:25.361Z,-2.37
2019-01-24T00:28:25.344Z,-2.23
2019-01-24T00:29:25.328Z,-2.21
2019-01-24T00:30:25.327Z,-2.21
2019-01-24T00:31:25.309Z,-2.20
2019-01-24T00:32:25.315Z,-2.18
2019-01-24T00:33:25.303Z,-2.08
2019-01-24T00:34:25.284Z,-2.10
2019-01-24T00:35:25.263Z,-2.12
2019-01-24T00:36:25.262Z,-2.06
2019-01-24T00:37:25.264Z,-2.13
2019-01-24T00:38:25.232Z,-2.02
2019-01-24T00:39:25.226Z,-2.15
2019-01-24T00:40:25.226Z,-2.15
2019-01-24T00:41:25.204Z,-2.20
2019-01-24T00:42:25.218Z,-2.16
2019-01-24T00:43:25.175Z,-2.21
2019-01-24T00:44:25.173Z,-2.18
2019-01-24T00:45:25.160Z,-2.29
2019-01-24T00:46:25.144Z,-2.26
2019-01-24T00:47:25.148Z,-2.34
2019-01-24T00:48:25.139Z,-2.24
2019-01-24T00:49:25.114Z,-2.24
2019-01-24T00:50:25.107Z,-2.30
2019-01-24T00:51:25.085Z,-2.21
2019-01-24T00:52:25.119Z,-2.24
2019-01-24T00:53:25.072Z,-2.20
2019-01-24T00:54:25.058Z,-2.10
2019-01-24T00:55:25.055Z,-2.20
2019-01-24T00:56:25.049Z,-2.20
2019-01-24T00:57:25.057Z,-2.12
2019-01-24T00:58:25.038Z,-2.15
2019-01-24T00:59:25.022Z,-1.98
2019-01-24T01:00:24.998Z,-1.97
2019-01-24T01:01:24.988Z,-2.06
2019-01-24T01:02:24.990Z,-2.00
2019-01-24T01:03:24.959Z,-1.95
2019-01-24T01:04:29.700Z,-2.00
2019-01-24T01:05:25.936Z,-1.88
2019-01-24T01:06:24.935Z,-1.87
2019-01-24T01:07:24.939Z,-1.90
2019-01-24T01:08:24.909Z,-1.82
2019-01-24T01:09:24.901Z,-1.85
2019-01-24T01:10:24.904Z,-1.82
2019-01-24T01:11:24.918Z,-1.84
2019-01-24T01:12:24.881Z,-1.80
2019-01-24T01:13:24.859Z,-1.85
2019-01-24T01:14:24.836Z,-1.85
2019-01-24T01:15:24.818Z,-1.90
2019-01-24T01:16:24.819Z,-1.90
2019-01-24T01:17:24.806Z,-1.90
2019-01-24T01:18:24.816Z,-1.85
2019-01-24T01:19:24.790Z,-1.90
2019-01-24T01:20:24.766Z,-1.88
2019-01-24T01:21:24.774Z,-1.79
2019-01-24T01:22:24.746Z,-1.82
2019-01-24T01:23:25.607Z,-1.87
2019-01-24T01:24:24.727Z,-1.82
2019-01-24T01:25:24.726Z,-1.85
2019-01-24T01:26:24.711Z,-1.80
2019-01-24T01:27:24.686Z,-1.77
2019-01-24T01:28:24.703Z,-1.74
2019-01-24T01:29:24.691Z,-1.84
2019-01-24T01:30:24.664Z,-1.76
2019-01-24T01:31:24.667Z,-1.85
2019-01-24T01:32:24.648Z,-1.74
2019-01-24T01:33:24.654Z,-1.84
2019-01-24T01:34:24.639Z,-1.76
2019-01-24T01:35:24.607Z,-1.84
2019-01-24T01:36:24.596Z,-1.84
2019-01-24T01:37:24.593Z,-2.00
2019-01-24T01:38:24.599Z,-1.91
2019-01-24T01:39:24.588Z,-1.88
2019-01-24T01:40:24.564Z,-2.02
2019-01-24T01:41:24.544Z,-2.05
2019-01-24T01:42:24.538Z,-2.10
2019-01-24T01:43:24.526Z,-2.18
2019-01-24T01:44:24.535Z,-2.18
2019-01-24T01:45:24.512Z,-2.21
2019-01-24T01:46:24.493Z,-2.20
2019-01-24T01:47:24.499Z,-2.26
2019-01-24T01:48:24.490Z,-2.29
2019-01-24T01:49:24.447Z,-2.30
2019-01-24T01:50:24.444Z,-2.27
2019-01-24T01:51:24.438Z,-2.29
2019-01-24T01:52:24.427Z,-2.27
2019-01-24T01:53:24.431Z,-2.26
2019-01-24T01:54:24.401Z,-2.23
2019-01-24T01:55:24.392Z,-2.23
2019-01-24T01:56:24.375Z,-2.18
2019-01-24T01:57:24.383Z,-2.18
2019-01-24T01:58:24.371Z,-2.15
2019-01-24T01:59:24.347Z,-2.20
2019-01-24T02:00:24.341Z,-2.09
2019-01-24T02:01:24.323Z,-2.10
2019-01-24T02:02:24.316Z,-1.97
2019-01-24T02:03:24.317Z,-2.05
2019-01-24T02:04:24.299Z,-2.00
2019-01-24T02:05:24.281Z,-1.97
2019-01-24T02:06:24.279Z,-2.05
2019-01-24T02:07:24.263Z,-1.98
2019-01-24T02:08:24.471Z,-2.02
2019-01-24T02:09:24.247Z,-1.95
2019-01-24T02:10:24.233Z,-2.02
2019-01-24T02:11:24.221Z,-2.02
2019-01-24T02:12:24.212Z,-1.95
2019-01-24T02:13:24.218Z,-1.84
2019-01-24T02:14:24.184Z,-1.84
2019-01-24T02:15:24.175Z,-1.85
2019-01-24T02:16:24.153Z,-1.80
2019-01-24T02:17:24.149Z,-1.80
2019-01-24T02:18:24.156Z,-1.85
2019-01-24T02:19:24.126Z,-1.82
2019-01-24T02:20:24.118Z,-1.87
2019-01-24T02:21:24.122Z,-1.87
2019-01-24T02:22:24.097Z,-1.82
2019-01-24T02:23:24.122Z,-1.88
2019-01-24T02:24:24.070Z,-1.84
2019-01-24T02:25:24.054Z,-1.80
2019-01-24T02:26:24.046Z,-1.85
2019-01-24T02:27:24.044Z,-1.82
2019-01-24T02:28:24.034Z,-1.88
2019-01-24T02:29:24.048Z,-1.85
2019-01-24T02:30:24.017Z,-1.82
2019-01-24T02:31:24.017Z,-1.74
2019-01-24T02:32:23.996Z,-1.88
2019-01-24T02:33:23.997Z,-1.73
2019-01-24T02:34:24.000Z,-1.76
2019-01-24T02:35:23.970Z,-1.72
2019-01-24T02:36:23.944Z,-1.73
2019-01-24T02:37:23.934Z,-1.74
2019-01-24T02:38:23.930Z,-1.74
2019-01-24T02:39:23.934Z,-1.84
2019-01-24T02:40:23.910Z,-1.84
2019-01-24T02:41:23.896Z,-1.74
2019-01-24T02:42:23.884Z,-1.92
2019-01-24T02:43:23.875Z,-1.87
2019-01-24T02:44:23.880Z,-1.79
2019-01-24T02:45:23.843Z,-1.85
2019-01-24T02:46:23.826Z,-1.82
2019-01-24T02:47:23.826Z,-1.87
2019-01-24T02:48:23.817Z,-1.84
2019-01-24T02:49:23.825Z,-1.84
2019-01-24T02:50:23.797Z,-1.87
2019-01-24T02:51:23.793Z,-1.77
2019-01-24T02:52:23.775Z,-1.77
2019-01-24T02:53:23.764Z,-1.82
2019-01-24T02:54:23.754Z,-1.84
2019-01-24T02:55:23.740Z,-1.84
2019-01-24T02:56:23.730Z,-1.79
2019-01-24T02:57:23.732Z,-1.80
2019-01-24T02:58:23.697Z,-1.80
2019-01-24T02:59:23.713Z,-1.84
2019-01-24T03:00:23.694Z,-2.02
2019-01-24T03:01:23.675Z,-2.06
2019-01-24T03:02:23.667Z,-2.05
2019-01-24T03:03:23.661Z,-2.02
2019-01-24T03:04:23.664Z,-2.00
2019-01-24T03:05:23.626Z,-2.09
2019-01-24T03:06:23.628Z,-2.09
2019-01-24T03:07:23.599Z,-2.15
2019-01-24T03:08:23.609Z,-2.08
2019-01-24T03:09:23.617Z,-2.12
2019-01-24T03:10:23.571Z,-2.08
2019-01-24T03:11:23.561Z,-2.12
2019-01-24T03:12:23.567Z,-2.15
2019-01-24T03:13:23.535Z,-2.05
2019-01-24T03:14:23.537Z,-1.95
2019-01-24T03:15:23.539Z,-2.08
2019-01-24T03:16:23.519Z,-2.06
2019-01-24T03:17:23.496Z,-1.98
2019-01-24T03:18:23.492Z,-2.12
2019-01-24T03:19:23.487Z,-2.12
2019-01-24T03:20:23.479Z,-2.15
2019-01-24T03:21:23.459Z,-2.10
2019-01-24T03:22:23.440Z,-2.21
2019-01-24T03:23:23.437Z,-2.16
2019-01-24T03:24:23.450Z,-2.18
2019-01-24T03:25:23.428Z,-2.23
2019-01-24T03:26:23.396Z,-2.16
2019-01-24T03:27:23.388Z,-2.15
2019-01-24T03:28:23.377Z,-2.24
2019-01-24T03:29:23.364Z,-2.10
2019-01-24T03:30:23.384Z,-2.13
2019-01-24T03:31:23.362Z,-2.18
2019-01-24T03:32:23.332Z,-2.18
2019-01-24T03:33:23.320Z,-2.13
2019-01-24T03:34:23.307Z,-2.18
2019-01-24T03:35:23.322Z,-2.18
2019-01-24T03:36:23.300Z,-2.18
2019-01-24T03:37:23.294Z,-2.16
2019-01-24T03:38:23.275Z,-2.18
2019-01-24T03:39:23.256Z,-2.10
2019-01-24T03:40:23.271Z,-2.21
2019-01-24T03:41:23.242Z,-2.18
2019-01-24T03:42:23.233Z,-2.27
2019-01-24T03:43:23.210Z,-2.43
2019-01-24T03:44:23.202Z,-2.35
2019-01-24T03:45:23.217Z,-2.42
2019-01-24T03:46:23.230Z,-2.39
2019-01-24T03:47:23.166Z,-2.45
2019-01-24T03:48:23.176Z,-2.37
2019-01-24T03:49:23.145Z,-2.43
2019-01-24T03:50:23.141Z,-2.34
2019-01-24T03:51:23.140Z,-2.32
2019-01-24T03:52:23.110Z,-2.24
2019-01-24T03:53:23.104Z,-2.35
2019-01-24T03:54:23.099Z,-2.26
2019-01-24T03:55:23.074Z,-2.24
2019-01-24T03:56:23.088Z,-2.29
2019-01-24T03:57:23.057Z,-2.24
2019-01-24T03:58:23.056Z,-2.16
2019-01-24T03:59:23.056Z,-2.26
2019-01-24T04:00:23.019Z,-2.15
2019-01-24T04:01:23.045Z,-2.10
2019-01-24T04:02:23.014Z,-2.06
2019-01-24T04:03:22.992Z,-2.09
2019-01-24T04:04:22.992Z,-2.02
2019-01-24T04:05:22.973Z,-2.06
2019-01-24T04:06:22.975Z,-2.03
2019-01-24T04:07:22.947Z,-2.09
2019-01-24T04:08:22.954Z,-1.95
2019-01-24T04:09:22.926Z,-1.90
2019-01-24T04:10:22.932Z,-1.98
2019-01-24T04:11:22.938Z,-1.95
2019-01-24T04:12:22.900Z,-2.06
2019-01-24T04:13:22.897Z,-2.02
2019-01-24T04:14:22.882Z,-2.03
2019-01-24T04:15:22.863Z,-2.06
2019-01-24T04:16:22.903Z,-1.97
2019-01-24T04:17:22.837Z,-2.03
2019-01-24T04:18:22.830Z,-2.10
2019-01-24T04:19:22.816Z,-2.06
2019-01-24T04:20:22.820Z,-2.03
2019-01-24T04:21:23.402Z,-2.03
2019-01-24T04:22:22.791Z,-2.08
2019-01-24T04:23:22.778Z,-1.97
2019-01-24T04:24:22.777Z,-2.05
2019-01-24T04:25:23.119Z,-2.06
2019-01-24T04:26:22.759Z,-1.98
2019-01-24T04:27:22.739Z,-2.06
2019-01-24T04:28:22.724Z,-2.09
2019-01-24T04:29:22.712Z,-2.08
2019-01-24T04:30:22.702Z,-2.06
2019-01-24T04:31:22.699Z,-2.03
2019-01-24T04:32:22.708Z,-2.15
2019-01-24T04:33:22.682Z,-2.06
2019-01-24T04:34:22.676Z,-2.06
2019-01-24T04:35:22.651Z,-2.12
2019-01-24T04:36:22.642Z,-1.98
2019-01-24T04:37:22.647Z,-2.00
2019-01-24T04:38:22.616Z,-2.05
2019-01-24T04:39:22.604Z,-1.98
2019-01-24T04:40:22.603Z,-2.03
2019-01-24T04:41:22.594Z,-2.10
2019-01-24T04:42:22.576Z,-2.12
2019-01-24T04:43:22.563Z,-2.10
2019-01-24T04:44:22.546Z,-2.09
2019-01-24T04:45:22.536Z,-2.15
2019-01-24T04:46:22.533Z,-2.18
2019-01-24T04:47:22.533Z,-2.21
2019-01-24T04:48:22.512Z,-2.26
2019-01-24T04:49:22.495Z,-2.30
2019-01-24T04:50:22.484Z,-2.23
2019-01-24T04:51:22.474Z,-2.13
2019-01-24T04:52:22.476Z,-2.21
2019-01-24T04:53:22.465Z,-2.09
2019-01-24T04:54:22.461Z,-2.27
2019-01-24T04:55:22.449Z,-2.15
2019-01-24T04:56:22.425Z,-2.16
2019-01-24T04:57:22.434Z,-2.15
2019-01-24T04:58:22.398Z,-2.12
2019-01-24T04:59:22.379Z,-2.20
2019-01-24T05:00:22.417Z,-2.21
2019-01-24T05:01:22.368Z,-2.10
2019-01-24T05:02:22.374Z,-2.12
2019-01-24T05:03:22.342Z,-2.15
2019-01-24T05:04:22.334Z,-2.15
2019-01-24T05:05:27.702Z,-2.21
2019-01-24T05:06:23.309Z,-2.09
2019-01-24T05:07:22.342Z,-2.02
2019-01-24T05:08:22.312Z,-2.10
2019-01-24T05:09:22.278Z,-2.15
2019-01-24T05:10:22.261Z,-2.08
2019-01-24T05:11:22.276Z,-2.06
2019-01-24T05:12:22.251Z,-2.02
2019-01-24T05:13:22.248Z,-2.06
2019-01-24T05:14:22.225Z,-2.05
2019-01-24T05:15:22.213Z,-2.05
2019-01-24T05:16:22.204Z,-2.02
2019-01-24T05:17:23.469Z,-2.05
2019-01-24T05:18:22.188Z,-2.02
2019-01-24T05:19:22.163Z,-2.05
2019-01-24T05:20:22.159Z,-1.98
2019-01-24T05:21:22.153Z,-2.03
2019-01-24T05:22:22.135Z,-2.02
2019-01-24T05:23:22.145Z,-1.95
2019-01-24T05:24:22.130Z,-2.02
2019-01-24T05:25:22.092Z,-2.00
2019-01-24T05:26:22.090Z,-2.05
2019-01-24T05:27:22.085Z,-2.06
2019-01-24T05:28:22.077Z,-2.09
2019-01-24T05:29:22.058Z,-2.16
2019-01-24T05:30:22.051Z,-2.08
2019-01-24T05:31:22.030Z,-2.12
2019-01-24T05:32:22.027Z,-2.23
2019-01-24T05:33:22.025Z,-2.13
2019-01-24T05:34:21.997Z,-2.13
2019-01-24T05:35:21.997Z,-2.20
2019-01-24T05:36:21.988Z,-2.16
2019-01-24T05:37:21.982Z,-2.12
2019-01-24T05:38:21.967Z,-2.12
2019-01-24T05:39:21.956Z,-2.20
2019-01-24T05:40:21.940Z,-2.16
2019-01-24T05:41:21.946Z,-2.32
2019-01-24T05:42:21.909Z,-2.29
2019-01-24T05:43:21.917Z,-2.29
2019-01-24T05:44:21.901Z,-2.23
2019-01-24T05:45:21.915Z,-2.23
2019-01-24T05:46:21.871Z,-2.30
2019-01-24T05:47:21.874Z,-2.27
2019-01-24T05:48:21.849Z,-2.27
2019-01-24T05:49:21.861Z,-2.29
2019-01-24T05:50:21.837Z,-2.32
2019-01-24T05:51:21.827Z,-2.30
2019-01-24T05:52:21.819Z,-2.27
2019-01-24T05:53:21.794Z,-2.32
2019-01-24T05:54:21.830Z,-2.27
2019-01-24T05:55:21.781Z,-2.23
2019-01-24T05:56:21.761Z,-2.27
2019-01-24T05:57:21.747Z,-2.26
2019-01-24T05:58:21.753Z,-2.29
2019-01-24T05:59:21.752Z,-2.24
2019-01-24T06:00:21.722Z,-2.27
2019-01-24T06:01:21.705Z,-2.27
2019-01-24T06:02:21.708Z,-2.27
2019-01-24T06:03:21.687Z,-2.24
2019-01-24T06:04:21.691Z,-2.29
2019-01-24T06:05:21.662Z,-2.43
2019-01-24T06:06:21.672Z,-2.29
2019-01-24T06:07:21.641Z,-2.34
2019-01-24T06:08:21.635Z,-2.26
2019-01-24T06:09:21.628Z,-2.20
2019-01-24T06:10:21.614Z,-2.12
2019-01-24T06:11:21.596Z,-2.10
2019-01-24T06:12:21.581Z,-2.13
2019-01-24T06:13:21.587Z,-2.13
2019-01-24T06:14:21.585Z,-2.18
2019-01-24T06:15:21.558Z,-2.21
2019-01-24T06:16:21.556Z,-2.18
2019-01-24T06:17:21.538Z,-2.20
2019-01-24T06:18:21.518Z,-2.08
2019-01-24T06:19:21.540Z,-2.23
2019-01-24T06:20:21.509Z,-2.10
2019-01-24T06:21:21.503Z,-2.18
2019-01-24T06:22:21.478Z,-2.20
2019-01-24T06:23:21.464Z,-2.18
2019-01-24T06:24:21.485Z,-2.30
2019-01-24T06:25:21.452Z,-2.27
2019-01-24T06:26:21.445Z,-2.18
2019-01-24T06:27:21.429Z,-2.23
2019-01-24T06:28:21.438Z,-2.16
2019-01-24T06:29:21.404Z,-2.24
2019-01-24T06:30:21.413Z,-2.20
2019-01-24T06:31:21.399Z,-2.12
2019-01-24T06:32:21.374Z,-2.15
2019-01-24T06:33:21.371Z,-2.20
2019-01-24T06:34:21.346Z,-2.21
2019-01-24T06:35:21.361Z,-2.18
2019-01-24T06:36:21.317Z,-2.18
2019-01-24T06:37:21.314Z,-2.13
2019-01-24T06:38:21.314Z,-2.24
2019-01-24T06:39:21.282Z,-2.37
2019-01-24T06:40:21.300Z,-2.43
2019-01-24T06:41:21.269Z,-2.42
2019-01-24T06:42:21.272Z,-2.46
2019-01-24T06:43:21.253Z,-2.42
2019-01-24T06:44:21.246Z,-2.40
2019-01-24T06:45:21.257Z,-2.42
2019-01-24T06:46:21.213Z,-2.43
2019-01-24T06:47:21.230Z,-2.40
2019-01-24T06:48:21.205Z,-2.46
2019-01-24T06:49:21.190Z,-2.40
2019-01-24T06:50:21.203Z,-2.43
2019-01-24T06:51:21.157Z,-2.40
2019-01-24T06:52:21.161Z,-2.48
2019-01-24T06:53:21.157Z,-2.35
2019-01-24T06:54:22.423Z,-2.42
2019-01-24T06:55:21.237Z,-2.48
2019-01-24T06:56:21.109Z,-2.52
2019-01-24T06:57:21.097Z,-2.49
2019-01-24T06:58:21.115Z,-2.55
2019-01-24T06:59:21.075Z,-2.63
2019-01-24T07:00:21.108Z,-2.52
2019-01-24T07:01:21.067Z,-2.49
2019-01-24T07:02:21.081Z,-2.55
2019-01-24T07:03:21.038Z,-2.49
2019-01-24T07:04:21.029Z,-2.49
2019-01-24T07:05:21.038Z,-2.45
2019-01-24T07:06:21.004Z,-2.43
2019-01-24T07:07:21.002Z,-2.39
2019-01-24T07:08:20.981Z,-2.37
2019-01-24T07:09:20.978Z,-2.46
2019-01-24T07:10:20.956Z,-2.46
2019-01-24T07:11:21.053Z,-2.43
2019-01-24T07:12:20.936Z,-2.32
2019-01-24T07:13:20.934Z,-2.34
2019-01-24T07:14:20.912Z,-2.26
2019-01-24T07:15:20.900Z,-2.27
2019-01-24T07:16:20.918Z,-2.26
2019-01-24T07:17:20.881Z,-2.27
2019-01-24T07:18:20.889Z,-2.26
2019-01-24T07:19:20.857Z,-2.27
2019-01-24T07:20:20.847Z,-2.27
2019-01-24T07:21:20.857Z,-2.29
2019-01-24T07:22:20.860Z,-2.26
2019-01-24T07:23:20.812Z,-2.20
2019-01-24T07:24:21.520Z,-2.15
2019-01-24T07:25:20.805Z,-2.10
2019-01-24T07:26:20.826Z,-2.09
2019-01-24T07:27:20.779Z,-2.13
2019-01-24T07:28:20.771Z,-2.10
2019-01-24T07:29:20.757Z,-2.00
2019-01-24T07:30:20.748Z,-2.02
2019-01-24T07:31:20.747Z,-2.00
2019-01-24T07:32:20.714Z,-2.03
2019-01-24T07:33:20.725Z,-1.87
2019-01-24T07:34:20.696Z,-1.87
2019-01-24T07:35:20.691Z,-1.88
2019-01-24T07:36:20.711Z,-1.82
2019-01-24T07:37:20.659Z,-1.94
2019-01-24T07:38:20.661Z,-1.98
2019-01-24T07:39:20.663Z,-2.09
2019-01-24T07:40:20.630Z,-2.10
2019-01-24T07:41:20.640Z,-2.18
2019-01-24T07:42:20.606Z,-2.16
2019-01-24T07:43:20.627Z,-2.30
2019-01-24T07:44:20.599Z,-2.26
2019-01-24T07:45:20.574Z,-2.37
2019-01-24T07:46:20.579Z,-2.37
2019-01-24T07:47:20.550Z,-2.26
2019-01-24T07:48:20.557Z,-2.37
2019-01-24T07:49:20.528Z,-2.40
2019-01-24T07:50:20.520Z,-2.32
2019-01-24T07:51:20.525Z,-2.43
2019-01-24T07:52:20.508Z,-2.49
2019-01-24T07:53:20.500Z,-2.49
2019-01-24T07:54:20.471Z,-2.53
2019-01-24T07:55:20.466Z,-2.55
2019-01-24T07:56:20.466Z,-2.39
2019-01-24T07:57:20.444Z,-2.45
2019-01-24T07:58:20.428Z,-2.40
2019-01-24T07:59:20.438Z,-2.29
2019-01-24T08:00:20.416Z,-2.27
2019-01-24T08:01:20.423Z,-2.29
2019-01-24T08:02:20.386Z,-2.27
2019-01-24T08:03:20.378Z,-2.29
2019-01-24T08:04:20.364Z,-2.34
2019-01-24T08:05:20.363Z,-2.40
2019-01-24T08:06:20.368Z,-2.40
2019-01-24T08:07:20.340Z,-2.50
2019-01-24T08:08:20.341Z,-2.52
2019-01-24T08:09:20.316Z,-2.50
2019-01-24T08:10:20.318Z,-2.40
2019-01-24T08:11:20.310Z,-2.45
2019-01-24T08:12:20.289Z,-2.46
2019-01-24T08:13:20.274Z,-2.40
2019-01-24T08:14:20.258Z,-2.52
2019-01-24T08:15:20.255Z,-2.48
2019-01-24T08:16:20.253Z,-2.40
2019-01-24T08:17:20.233Z,-2.46
2019-01-24T08:18:20.230Z,-2.39
2019-01-24T08:19:20.209Z,-2.37
2019-01-24T08:20:20.196Z,-2.26
2019-01-24T08:21:20.233Z,-2.29
2019-01-24T08:22:20.170Z,-2.35
2019-01-24T08:23:20.168Z,-2.27
2019-01-24T08:24:20.162Z,-2.39
2019-01-24T08:25:20.146Z,-2.52
2019-01-24T08:26:20.175Z,-2.55
2019-01-24T08:27:20.137Z,-2.55
2019-01-24T08:28:20.110Z,-2.60
2019-01-24T08:29:20.094Z,-2.68
2019-01-24T08:30:20.090Z,-2.66
2019-01-24T08:31:20.100Z,-2.68
2019-01-24T08:32:20.085Z,-2.73
2019-01-24T08:33:20.068Z,-2.73
2019-01-24T08:34:20.044Z,-2.74
2019-01-24T08:35:20.046Z,-2.71
2019-01-24T08:36:20.040Z,-2.68
2019-01-24T08:37:20.037Z,-2.68
2019-01-24T08:38:20.001Z,-2.61
2019-01-24T08:39:19.991Z,-2.64
2019-01-24T08:40:20.022Z,-2.63
2019-01-24T08:41:19.997Z,-2.61
2019-01-24T08:42:19.995Z,-2.64
2019-01-24T08:43:19.950Z,-2.61
2019-01-24T08:44:19.943Z,-2.55
2019-01-24T08:45:19.934Z,-2.50
2019-01-24T08:46:19.925Z,-2.61
2019-01-24T08:47:19.923Z,-2.49
2019-01-24T08:48:19.883Z,-2.43
2019-01-24T08:49:19.897Z,-2.42
2019-01-24T08:50:19.906Z,-2.40
2019-01-24T08:51:19.859Z,-2.46
2019-01-24T08:52:20.363Z,-2.45
2019-01-24T08:53:19.834Z,-2.48
2019-01-24T08:54:19.830Z,-2.42
2019-01-24T08:55:19.818Z,-2.45
2019-01-24T08:56:19.809Z,-2.61
2019-01-24T08:57:19.815Z,-2.53
2019-01-24T08:58:19.779Z,-2.49
2019-01-24T08:59:19.771Z,-2.53
2019-01-24T09:00:19.758Z,-2.58
2019-01-24T09:01:19.835Z,-2.63
2019-01-24T09:02:19.759Z,-2.60
2019-01-24T09:03:19.726Z,-2.56
2019-01-24T09:04:19.728Z,-2.58
2019-01-24T09:05:19.708Z,-2.64
2019-01-24T09:06:22.701Z,-2.67
2019-01-24T09:07:19.675Z,-2.63
2019-01-24T09:08:19.683Z,-2.66
2019-01-24T09:09:19.663Z,-2.73
2019-01-24T09:10:19.659Z,-2.73
2019-01-24T09:11:19.637Z,-2.70
2019-01-24T09:12:19.645Z,-2.74
2019-01-24T09:13:19.634Z,-2.74
2019-01-24T09:14:19.615Z,-2.73
2019-01-24T09:15:19.596Z,-2.68
2019-01-24T09:16:19.581Z,-2.67
2019-01-24T09:17:19.568Z,-2.67
2019-01-24T09:18:20.009Z,-2.73
2019-01-24T09:19:19.549Z,-2.77
2019-01-24T09:20:19.545Z,-2.68
2019-01-24T09:21:19.532Z,-2.73
2019-01-24T09:22:19.520Z,-2.68
2019-01-24T09:23:19.541Z,-2.70
2019-01-24T09:24:19.496Z,-2.73
2019-01-24T09:25:19.498Z,-2.68
2019-01-24T09:26:19.486Z,-2.67
2019-01-24T09:27:19.478Z,-2.55
2019-01-24T09:28:19.475Z,-2.63
2019-01-24T09:29:19.444Z,-2.50
2019-01-24T09:30:19.436Z,-2.50
2019-01-24T09:31:19.424Z,-2.50
2019-01-24T09:32:19.411Z,-2.48
2019-01-24T09:33:19.422Z,-2.53
2019-01-24T09:34:19.391Z,-2.42
2019-01-24T09:35:19.378Z,-2.39
2019-01-24T09:36:19.380Z,-2.30
2019-01-24T09:37:19.359Z,-2.32
2019-01-24T09:38:19.356Z,-2.39
2019-01-24T09:39:19.341Z,-2.43
2019-01-24T09:40:19.319Z,-2.30
2019-01-24T09:41:19.320Z,-2.27
2019-01-24T09:42:19.294Z,-2.26
2019-01-24T09:43:19.304Z,-2.18
2019-01-24T09:44:19.286Z,-2.15
2019-01-24T09:45:19.263Z,-2.13
2019-01-24T09:46:19.261Z,-2.21
2019-01-24T09:47:19.237Z,-2.30
2019-01-24T09:48:19.310Z,-2.35
2019-01-24T09:49:19.232Z,-2.45
2019-01-24T09:50:19.222Z,-2.39
2019-01-24T09:51:19.226Z,-2.53
2019-01-24T09:52:19.209Z,-2.48
2019-01-24T09:53:19.171Z,-2.49
2019-01-24T09:54:19.189Z,-2.39
2019-01-24T09:55:19.156Z,-2.48
2019-01-24T09:56:19.159Z,-2.42
2019-01-24T09:57:19.142Z,-2.42
2019-01-24T09:58:19.142Z,-2.45
2019-01-24T09:59:19.154Z,-2.43
2019-01-24T10:00:19.136Z,-2.40
2019-01-24T10:01:19.100Z,-2.39
2019-01-24T10:02:19.089Z,-2.46
2019-01-24T10:03:19.070Z,-2.32
2019-01-24T10:04:19.640Z,-2.29
2019-01-24T10:05:19.052Z,-2.32
2019-01-24T10:06:19.044Z,-2.24
2019-01-24T10:07:19.041Z,-2.27
2019-01-24T10:08:19.023Z,-2.29
2019-01-24T10:09:19.039Z,-2.32
2019-01-24T10:10:18.998Z,-2.32
2019-01-24T10:11:23.456Z,-2.27
2019-01-24T10:12:18.975Z,-2.27
2019-01-24T10:13:18.990Z,-2.37
2019-01-24T10:14:18.995Z,-2.23
2019-01-24T10:15:18.967Z,-2.13
2019-01-24T10:16:18.943Z,-2.24
2019-01-24T10:17:18.930Z,-2.26
2019-01-24T10:18:21.733Z,-2.21
2019-01-24T10:19:18.945Z,-2.18
2019-01-24T10:20:18.895Z,-2.20
2019-01-24T10:21:18.877Z,-2.13
2019-01-24T10:22:18.873Z,-2.21
2019-01-24T10:23:18.928Z,-2.12
2019-01-24T10:24:18.862Z,-2.15
2019-01-24T10:25:18.856Z,-2.02
2019-01-24T10:26:18.827Z,-2.05
2019-01-24T10:27:18.800Z,-2.03
2019-01-24T10:28:18.822Z,-1.94
2019-01-24T10:29:18.792Z,-1.90
2019-01-24T10:30:18.798Z,-1.80
2019-01-24T10:31:18.784Z,-1.80
2019-01-24T10:32:18.771Z,-1.80
2019-01-24T10:33:18.757Z,-1.79
2019-01-24T10:34:18.737Z,-1.82
2019-01-24T10:35:18.813Z,-1.88
2019-01-24T10:36:18.725Z,-2.02
2019-01-24T10:37:18.711Z,-2.13
2019-01-24T10:38:18.700Z,-2.18
2019-01-24T10:39:18.691Z,-2.32
2019-01-24T10:40:18.808Z,-2.37
2019-01-24T10:41:18.673Z,-2.48
2019-01-24T10:42:18.659Z,-2.50
2019-01-24T10:43:18.648Z,-2.50
2019-01-24T10:44:18.640Z,-2.49
2019-01-24T10:45:18.624Z,-2.61
2019-01-24T10:46:18.613Z,-2.50
2019-01-24T10:47:18.616Z,-2.50
2019-01-24T10:48:18.604Z,-2.42
2019-01-24T10:49:18.576Z,-2.39
2019-01-24T10:50:18.590Z,-2.39
2019-01-24T10:51:18.562Z,-2.30
2019-01-24T10:52:18.756Z,-2.21
2019-01-24T10:53:18.540Z,-2.12
2019-01-24T10:54:18.524Z,-2.15
2019-01-24T10:55:18.528Z,-2.20
2019-01-24T10:56:18.500Z,-2.27
2019-01-24T10:57:18.493Z,-2.27
2019-01-24T10:58:18.488Z,-2.18
2019-01-24T10:59:18.489Z,-2.43
2019-01-24T11:00:18.488Z,-2.40
2019-01-24T11:01:18.448Z,-2.24
2019-01-24T11:02:18.448Z,-2.27
2019-01-24T11:03:18.416Z,-2.18
2019-01-24T11:04:18.413Z,-2.08
2019-01-24T11:05:18.429Z,-2.20
2019-01-24T11:06:18.395Z,-2.32
2019-01-24T11:07:18.374Z,-2.42
2019-01-24T11:08:18.372Z,-2.48
2019-01-24T11:09:18.349Z,-2.60
2019-01-24T11:10:18.353Z,-2.67
2019-01-24T11:11:18.351Z,-2.63
2019-01-24T11:12:18.322Z,-2.68
2019-01-24T11:13:18.338Z,-2.74
2019-01-24T11:14:18.310Z,-2.89
2019-01-24T11:15:18.292Z,-2.89
2019-01-24T11:16:18.302Z,-2.91
2019-01-24T11:17:18.276Z,-2.88
2019-01-24T11:18:18.254Z,-2.88
2019-01-24T11:19:18.242Z,-2.85
2019-01-24T11:20:18.227Z,-2.79
2019-01-24T11:21:18.239Z,-2.86
2019-01-24T11:22:18.212Z,-2.82
2019-01-24T11:23:18.211Z,-2.91
2019-01-24T11:24:18.203Z,-2.96
2019-01-24T11:25:18.177Z,-3.05
2019-01-24T11:26:18.202Z,-3.05
2019-01-24T11:27:18.180Z,-3.02
2019-01-24T11:28:18.154Z,-3.02
2019-01-24T11:29:18.129Z,-2.91
2019-01-24T11:30:18.135Z,-2.96
2019-01-24T11:31:18.153Z,-2.82
2019-01-24T11:32:18.112Z,-2.73
2019-01-24T11:33:18.105Z,-2.67
2019-01-24T11:34:18.088Z,-2.58
2019-01-24T11:35:18.080Z,-2.58
2019-01-24T11:36:18.068Z,-2.50
2019-01-24T11:37:18.053Z,-2.49
2019-01-24T11:38:18.062Z,-2.49
2019-01-24T11:39:18.025Z,-2.61
2019-01-24T11:40:18.024Z,-2.81
2019-01-24T11:41:18.034Z,-2.88
2019-01-24T11:42:17.998Z,-3.03
2019-01-24T11:43:17.987Z,-3.06
2019-01-24T11:44:17.974Z,-3.02
2019-01-24T11:45:17.965Z,-3.09
2019-01-24T11:46:17.976Z,-3.20
2019-01-24T11:47:17.945Z,-3.10
2019-01-24T11:48:17.939Z,-3.14
2019-01-24T11:49:17.928Z,-3.23
2019-01-24T11:50:17.918Z,-3.23
2019-01-24T11:51:17.913Z,-3.23
2019-01-24T11:52:17.891Z,-3.28
2019-01-24T11:53:17.882Z,-3.33
2019-01-24T11:54:17.898Z,-3.38
2019-01-24T11:55:17.861Z,-3.46
2019-01-24T11:56:17.868Z,-3.38
2019-01-24T11:57:17.834Z,-3.46
2019-01-24T11:58:17.838Z,-3.52
2019-01-24T11:59:17.822Z,-3.62
2019-01-24T12:00:17.802Z,-3.64
2019-01-24T12:01:19.956Z,-3.63
2019-01-24T12:02:17.795Z,-3.62
2019-01-24T12:03:17.773Z,-3.62
2019-01-24T12:04:17.769Z,-3.67
2019-01-24T12:05:17.750Z,-3.59
2019-01-24T12:06:17.780Z,-3.63
2019-01-24T12:07:17.722Z,-3.63
2019-01-24T12:08:17.745Z,-3.63
2019-01-24T12:09:17.708Z,-3.64
2019-01-24T12:10:17.699Z,-3.57
2019-01-24T12:11:17.714Z,-3.56
2019-01-24T12:12:17.694Z,-3.60
2019-01-24T12:13:17.668Z,-3.57
2019-01-24T12:14:17.664Z,-3.56
2019-01-24T12:15:17.642Z,-3.52
2019-01-24T12:16:17.639Z,-3.56
2019-01-24T12:17:17.626Z,-3.52
2019-01-24T12:18:17.602Z,-3.53
2019-01-24T12:19:17.606Z,-3.41
2019-01-24T12:20:17.584Z,-3.49
2019-01-24T12:21:17.604Z,-3.41
2019-01-24T12:22:17.565Z,-3.48
2019-01-24T12:23:17.566Z,-3.43
2019-01-24T12:24:17.561Z,-3.33
2019-01-24T12:25:17.548Z,-3.28
2019-01-24T12:26:17.520Z,-3.20
2019-01-24T12:27:17.523Z,-3.20
2019-01-24T12:28:17.506Z,-3.28
2019-01-24T12:29:17.490Z,-3.30
2019-01-24T12:30:17.490Z,-3.28
2019-01-24T12:31:17.483Z,-3.31
2019-01-24T12:32:17.488Z,-3.28
2019-01-24T12:33:17.448Z,-3.35
2019-01-24T12:34:17.435Z,-3.30
2019-01-24T12:35:17.434Z,-3.33
2019-01-24T12:36:17.510Z,-3.36
2019-01-24T12:37:17.427Z,-3.35
2019-01-24T12:38:17.393Z,-3.33
2019-01-24T12:39:17.385Z,-3.33
2019-01-24T12:40:17.373Z,-3.31
2019-01-24T12:41:17.360Z,-3.25
2019-01-24T12:42:17.380Z,-3.30
2019-01-24T12:43:17.358Z,-3.23
2019-01-24T12:44:17.339Z,-3.24
2019-01-24T12:45:17.309Z,-3.14
2019-01-24T12:46:17.318Z,-3.17
2019-01-24T12:47:17.309Z,-3.17
2019-01-24T12:48:17.281Z,-3.14
2019-01-24T12:49:17.261Z,-3.23
2019-01-24T12:50:17.258Z,-3.17
2019-01-24T12:51:17.251Z,-3.23
2019-01-24T12:52:17.263Z,-3.18