createdAt,value
2022-10-22T00:00:59.616Z,101239.12
2022-10-22T00:03:36.856Z,101238.73
2022-10-22T00:06:05.497Z,101241.59
2022-10-22T00:08:33.570Z,101242.93
2022-10-22T00:11:09.717Z,101237.93
2022-10-22T00:13:37.860Z,101231.50
2022-10-22T00:16:06.345Z,101224.90
2022-10-22T00:18:35.712Z,101219.45
2022-10-22T00:21:04.050Z,101219.11
2022-10-22T00:23:31.974Z,101217.81
2022-10-22T00:26:00.039Z,101217.86
2022-10-22T00:28:27.938Z,101212.91
2022-10-22T00:30:57.734Z,101212.34
2022-10-22T00:33:27.151Z,101213.54
2022-10-22T00:35:55.224Z,101210.24
2022-10-22T00:38:23.320Z,101210.96
2022-10-22T00:40:51.766Z,101212.20
2022-10-22T00:43:20.593Z,101208.75
2022-10-22T00:45:48.423Z,101210.20
2022-10-22T00:48:23.602Z,101208.37
2022-10-22T00:50:59.955Z,101204.81
2022-10-22T00:53:44.674Z,101204.46
2022-10-22T00:56:12.853Z,101201.36
2022-10-22T00:58:52.585Z,101202.55
2022-10-22T01:01:25.088Z,101204.48
2022-10-22T01:03:53.879Z,101199.10
2022-10-22T01:06:26.223Z,101196.76
2022-10-22T01:09:09.545Z,101191.75
2022-10-22T01:11:49.966Z,101189.48
2022-10-22T01:14:21.330Z,101188.42
2022-10-22T01:17:08.364Z,101188.39
2022-10-22T01:19:48.884Z,101190.23
2022-10-22T01:22:23.940Z,101188.96
2022-10-22T01:25:10.825Z,101189.05
2022-10-22T01:28:00.044Z,101186.74
2022-10-22T01:30:28.414Z,101184.65
2022-10-22T01:33:02.279Z,101181.77
2022-10-22T01:35:36.186Z,101185.89
2022-10-22T01:38:09.076Z,101181.23
2022-10-22T01:40:38.358Z,101178.92
2022-10-22T01:43:08.585Z,101181.90
2022-10-22T01:45:41.438Z,101179.58
2022-10-22T01:48:47.084Z,101173.70
2022-10-22T01:51:15.252Z,101176.00
2022-10-22T01:54:32.543Z,101173.77
2022-10-22T01:57:42.928Z,101172.84
2022-10-22T02:00:14.785Z,101171.30
2022-10-22T02:02:55.341Z,101166.30
2022-10-22T02:05:28.666Z,101169.09
2022-10-22T02:08:02.472Z,101174.77
2022-10-22T02:10:30.942Z,101176.77
2022-10-22T02:13:01.490Z,101173.94
2022-10-22T02:15:33.731Z,101173.80
2022-10-22T02:18:03.356Z,101171.58
2022-10-22T02:20:37.567Z,101170.96
2022-10-22T02:23:05.829Z,101170.15
2022-10-22T02:25:41.310Z,101169.08
2022-10-22T02:28:32.586Z,101164.00
2022-10-22T02:31:13.737Z,101164.84
2022-10-22T02:33:48.884Z,101165.90
2022-10-22T02:36:18.411Z,101162.11
2022-10-22T02:38:49.254Z,101162.54
2022-10-22T02:41:18.943Z,101159.72
2022-10-22T02:43:53.847Z,101157.61
2022-10-22T02:46:22.252Z,101154.45
2022-10-22T02:48:50.309Z,101157.16
2022-10-22T02:51:18.263Z,101155.65
2022-10-22T02:53:46.249Z,101152.73
2022-10-22T02:56:14.702Z,101154.99
2022-10-22T02:58:42.679Z,101157.66
2022-10-22T03:01:13.765Z,101160.05
2022-10-22T03:03:44.138Z,101155.57
2022-10-22T03:06:12.746Z,101161.34
2022-10-22T03:08:41.255Z,101158.69
2022-10-22T03:11:09.242Z,101155.27
2022-10-22T03:13:37.520Z,101147.36
2022-10-22T03:16:06.431Z,101145.96
2022-10-22T03:18:34.773Z,101144.27
2022-10-22T03:21:14.694Z,101141.78
2022-10-22T03:23:43.735Z,101138.08
2022-10-22T03:26:14.199Z,101134.67
2022-10-22T03:28:42.899Z,101129.77
2022-10-22T03:31:11.018Z,101131.56
2022-10-22T03:33:39.011Z,101134.73
2022-10-22T03:36:08.490Z,101135.21
2022-10-22T03:38:41.159Z,101129.64
2022-10-22T03:41:10.347Z,101126.58
2022-10-22T03:43:39.231Z,101123.77
2022-10-22T03:46:07.848Z,101124.98
2022-10-22T03:48:35.854Z,101123.59
2022-10-22T03:51:04.826Z,101127.22
2022-10-22T03:53:33.068Z,101125.45
2022-10-22T03:56:00.933Z,101126.42
2022-10-22T03:58:28.894Z,101125.45
2022-10-22T04:00:56.864Z,101137.15
2022-10-22T04:03:25.154Z,101134.30
2022-10-22T04:05:53.312Z,101136.00
2022-10-22T04:08:21.287Z,101133.56
2022-10-22T04:10:52.406Z,101141.65
2022-10-22T04:13:20.389Z,101136.44
2022-10-22T04:15:48.281Z,101134.83
2022-10-22T04:18:16.514Z,101133.47
2022-10-22T04:20:44.670Z,101135.04
2022-10-22T04:23:13.597Z,101135.37
2022-10-22T04:25:41.455Z,101138.61
2022-10-22T04:28:10.811Z,101137.09
2022-10-22T04:30:38.725Z,101136.30
2022-10-22T04:33:06.721Z,101135.80
2022-10-22T04:35:38.823Z,101141.55
2022-10-22T04:38:06.793Z,101140.11
2022-10-22T04:40:34.769Z,101141.48
2022-10-22T04:43:02.730Z,101143.19
2022-10-22T04:45:31.071Z,101139.06
2022-10-22T04:47:58.916Z,101141.40
2022-10-22T04:50:27.003Z,101139.23
2022-10-22T04:52:55.034Z,101138.08
2022-10-22T04:55:23.025Z,101135.89
2022-10-22T04:57:51.014Z,101130.58
2022-10-22T05:00:19.115Z,101135.89
2022-10-22T05:02:51.139Z,101133.65
2022-10-22T05:05:19.554Z,101134.10
2022-10-22T05:07:47.530Z,101137.58
2022-10-22T05:10:15.507Z,101137.73
2022-10-22T05:12:43.461Z,101135.13
2022-10-22T05:15:11.544Z,101134.69
2022-10-22T05:17:39.762Z,101138.32
2022-10-22T05:20:09.331Z,101137.59
2022-10-22T05:22:37.402Z,101139.05
2022-10-22T05:25:05.767Z,101137.17
2022-10-22T05:27:33.797Z,101131.76
2022-10-22T05:30:01.817Z,101132.15
2022-10-22T05:32:29.655Z,101141.58
2022-10-22T05:34:57.852Z,101139.54
2022-10-22T05:37:25.828Z,101141.97
2022-10-22T05:40:01.809Z,101140.04
2022-10-22T05:42:40.986Z,101137.13
2022-10-22T05:45:09.586Z,101136.73
2022-10-22T05:47:37.465Z,101139.98
2022-10-22T05:50:05.981Z,101137.62
2022-10-22T05:52:33.944Z,101135.10
2022-10-22T05:55:02.132Z,101137.95
2022-10-22T05:57:30.099Z,101141.38
2022-10-22T05:59:58.079Z,101141.70
2022-10-22T06:02:26.037Z,101140.48
2022-10-22T06:04:54.013Z,101143.29
2022-10-22T06:07:23.216Z,101146.13
2022-10-22T06:09:51.287Z,101148.49
2022-10-22T06:12:19.918Z,101141.25
2022-10-22T06:14:47.848Z,101143.04
2022-10-22T06:17:16.054Z,101148.77
2022-10-22T06:19:43.994Z,101146.59
2022-10-22T06:22:11.907Z,101142.02
2022-10-22T06:24:41.639Z,101140.23
2022-10-22T06:27:13.013Z,101138.52
2022-10-22T06:29:41.188Z,101136.17
2022-10-22T06:32:09.140Z,101137.23
2022-10-22T06:34:37.263Z,101140.45
2022-10-22T06:37:05.208Z,101141.27
2022-10-22T06:39:33.169Z,101146.10
2022-10-22T06:42:01.503Z,101151.99
2022-10-22T06:44:29.479Z,101158.61
2022-10-22T06:46:57.466Z,101161.33
2022-10-22T06:49:25.471Z,101163.01
2022-10-22T06:51:54.520Z,101163.02
2022-10-22T06:54:23.535Z,101165.25
2022-10-22T06:56:51.711Z,101170.44
2022-10-22T06:59:19.642Z,101174.59
2022-10-22T07:01:47.687Z,101173.58
2022-10-22T07:04:15.739Z,101179.07
2022-10-22T07:06:43.721Z,101180.02
2022-10-22T07:09:11.883Z,101181.40
2022-10-22T07:11:45.729Z,101187.29
2022-10-22T07:14:14.944Z,101187.85
2022-10-22T07:16:42.899Z,101197.10
2022-10-22T07:19:10.964Z,101203.31
2022-10-22T07:21:39.044Z,101209.60
2022-10-22T07:24:07.258Z,101213.06
2022-10-22T07:26:35.444Z,101211.73
2022-10-22T07:29:03.856Z,101214.14
2022-10-22T07:31:31.986Z,101213.12
2022-10-22T07:34:00.131Z,101215.12
2022-10-22T07:36:28.111Z,101214.77
2022-10-22T07:38:58.214Z,101224.55
2022-10-22T07:41:28.150Z,101227.29
2022-10-22T07:43:57.493Z,101231.55
2022-10-22T07:46:27.004Z,101236.91
2022-10-22T07:48:55.229Z,101239.52
2022-10-22T07:51:23.196Z,101242.96
2022-10-22T07:53:51.146Z,101244.52
2022-10-22T07:56:19.549Z,101253.33
2022-10-22T07:58:47.637Z,101256.96
2022-10-22T08:01:15.632Z,101261.63
2022-10-22T08:03:44.571Z,101266.19
2022-10-22T08:06:15.975Z,101261.99
2022-10-22T08:08:44.777Z,101267.88
2022-10-22T08:11:13.126Z,101271.09
2022-10-22T08:13:45.044Z,101275.21
2022-10-22T08:16:14.831Z,101273.36
2022-10-22T08:18:43.006Z,101276.89
2022-10-22T08:21:12.594Z,101279.69
2022-10-22T08:23:40.665Z,101285.96
2022-10-22T08:26:09.279Z,101291.35
2022-10-22T08:28:37.865Z,101292.69
2022-10-22T08:31:07.739Z,101296.64
2022-10-22T08:33:36.026Z,101302.66
2022-10-22T08:36:05.498Z,101294.43
2022-10-22T08:38:33.612Z,101292.78
2022-10-22T08:41:12.175Z,101296.91
2022-10-22T08:44:17.042Z,101302.29
2022-10-22T08:47:24.366Z,101299.78
2022-10-22T08:49:54.718Z,101305.70
2022-10-22T08:52:22.670Z,101305.98
2022-10-22T08:54:58.976Z,101306.74
2022-10-22T08:58:11.834Z,101303.17
2022-10-22T09:00:52.572Z,101305.41
2022-10-22T09:03:56.943Z,101310.17
2022-10-22T09:06:28.465Z,101308.80
2022-10-22T09:08:58.713Z,101311.42
2022-10-22T09:11:28.815Z,101311.31
2022-10-22T09:13:57.604Z,101313.09
2022-10-22T09:16:53.044Z,101311.31
2022-10-22T09:19:36.079Z,101311.89
2022-10-22T09:22:18.864Z,101307.72
2022-10-22T09:24:49.397Z,101315.09
2022-10-22T09:27:26.448Z,101313.89
2022-10-22T09:29:54.558Z,101314.27
2022-10-22T09:32:23.434Z,101318.35
2022-10-22T09:34:57.203Z,101316.77
2022-10-22T09:37:28.462Z,101318.04
2022-10-22T09:39:57.810Z,101322.45
2022-10-22T09:42:25.884Z,101322.27
2022-10-22T09:44:57.978Z,101320.20
2022-10-22T09:48:00.927Z,101316.40
2022-10-22T09:50:43.099Z,101314.25
2022-10-22T09:53:28.932Z,101314.96
2022-10-22T09:56:00.900Z,101318.77
2022-10-22T09:58:28.818Z,101310.38
2022-10-22T10:00:59.266Z,101309.63
2022-10-22T10:03:32.205Z,101307.68
2022-10-22T10:06:04.978Z,101306.64
2022-10-22T10:08:34.798Z,101305.09
2022-10-22T10:11:11.863Z,101309.98
2022-10-22T10:13:39.795Z,101305.48
2022-10-22T10:16:40.732Z,101308.20
2022-10-22T10:19:15.256Z,101312.04
2022-10-22T10:22:29.753Z,101311.85
2022-10-22T10:25:39.619Z,101315.44
2022-10-22T10:28:39.826Z,101317.96
2022-10-22T10:31:19.886Z,101323.63
2022-10-22T10:33:53.971Z,101323.67
2022-10-22T10:36:55.120Z,101320.91
2022-10-22T10:39:48.879Z,101324.63
2022-10-22T10:42:41.955Z,101326.09
2022-10-22T10:45:50.333Z,101319.42
2022-10-22T10:48:38.864Z,101318.84
2022-10-22T10:51:30.271Z,101319.37
2022-10-22T10:53:58.454Z,101318.80
2022-10-22T10:56:35.609Z,101323.38
2022-10-22T10:59:18.138Z,101318.94
2022-10-22T11:01:51.878Z,101320.66
2022-10-22T11:04:47.755Z,101322.58
2022-10-22T11:07:34.096Z,101320.78
2022-10-22T11:10:14.178Z,101315.90
2022-10-22T11:12:45.917Z,101313.88
2022-10-22T11:15:35.750Z,101308.11
2022-10-22T11:18:20.311Z,101307.22
2022-10-22T11:21:10.354Z,101308.44
2022-10-22T11:23:48.505Z,101303.42
2022-10-22T11:26:34.444Z,101305.56
2022-10-22T11:29:06.106Z,101301.68
2022-10-22T11:31:34.587Z,101298.05
2022-10-22T11:34:31.992Z,101289.94
2022-10-22T11:37:00.108Z,101280.05
2022-10-22T11:39:46.507Z,101283.64
2022-10-22T11:42:21.138Z,101280.00
2022-10-22T11:44:59.975Z,101274.64
2022-10-22T11:47:33.852Z,101269.70
2022-10-22T11:50:19.252Z,101268.73
2022-10-22T11:53:17.295Z,101264.61
2022-10-22T11:55:47.716Z,101257.52
2022-10-22T11:58:37.389Z,101253.13
2022-10-22T12:01:08.434Z,101247.98
2022-10-22T12:03:59.222Z,101243.80
2022-10-22T12:06:28.224Z,101241.96
2022-10-22T12:09:03.065Z,101233.77
2022-10-22T12:11:39.811Z,101232.34
2022-10-22T12:14:26.323Z,101229.56
2022-10-22T12:17:02.889Z,101226.92
2022-10-22T12:20:11.399Z,101225.07
2022-10-22T12:22:40.386Z,101224.06
2022-10-22T12:25:34.789Z,101220.65
2022-10-22T12:28:04.584Z,101216.99
2022-10-22T12:30:36.848Z,101211.38
2022-10-22T12:33:07.973Z,101211.10
2022-10-22T12:35:44.372Z,101209.27
2022-10-22T12:38:23.692Z,101202.67
2022-10-22T12:40:56.826Z,101196.25
2022-10-22T12:43:28.130Z,101189.73
2022-10-22T12:45:59.017Z,101194.66
2022-10-22T12:48:32.642Z,101192.70
2022-10-22T12:51:04.335Z,101191.27
2022-10-22T12:53:35.786Z,101187.23
2022-10-22T12:56:12.493Z,101183.14
2022-10-22T12:58:52.096Z,101179.15
2022-10-22T13:01:20.274Z,101173.73
2022-10-22T13:03:51.396Z,101174.63
2022-10-22T13:06:19.297Z,101175.27
2022-10-22T13:08:59.750Z,101173.81
2022-10-22T13:11:42.840Z,101163.28
2022-10-22T13:14:21.325Z,101158.70
2022-10-22T13:17:12.799Z,101154.55
2022-10-22T13:19:52.948Z,101149.77
2022-10-22T13:22:25.420Z,101141.98
2022-10-22T13:24:53.957Z,101137.77
2022-10-22T13:27:23.877Z,101140.84
2022-10-22T13:29:51.869Z,101146.27
2022-10-22T13:32:40.440Z,101142.08
2022-10-22T13:35:16.192Z,101141.29
2022-10-22T13:37:44.358Z,101134.61
2022-10-22T13:40:13.570Z,101133.14
2022-10-22T13:42:41.739Z,101122.98
2022-10-22T13:45:10.660Z,101122.63
2022-10-22T13:47:38.723Z,101119.95
2022-10-22T13:50:18.194Z,101116.95
2022-10-22T13:52:50.329Z,101116.86
2022-10-22T13:55:23.826Z,101117.30
2022-10-22T13:57:55.588Z,101111.43
2022-10-22T14:00:26.496Z,101102.98
2022-10-22T14:02:58.451Z,101105.52
2022-10-22T14:05:26.770Z,101103.20
2022-10-22T14:07:54.750Z,101103.41
2022-10-22T14:10:24.913Z,101103.83
2022-10-22T14:12:53.690Z,101102.64
2022-10-22T14:15:24.090Z,101094.77
2022-10-22T14:17:56.881Z,101091.70
2022-10-22T14:20:31.193Z,101091.91
2022-10-22T14:23:27.305Z,101086.92
2022-10-22T14:25:56.668Z,101088.79
2022-10-22T14:28:25.014Z,101085.99
2022-10-22T14:30:55.844Z,101087.16
2022-10-22T14:33:30.554Z,101084.62
2022-10-22T14:36:00.808Z,101090.98
2022-10-22T14:38:29.687Z,101093.36
2022-10-22T14:40:59.642Z,101088.38
2022-10-22T14:43:30.235Z,101090.25
2022-10-22T14:45:58.613Z,101091.46
2022-10-22T14:48:26.691Z,101094.28
2022-10-22T14:50:55.178Z,101090.01
2022-10-22T14:53:23.251Z,101086.48
2022-10-22T14:55:51.225Z,101088.65
2022-10-22T14:58:19.303Z,101086.98
2022-10-22T15:00:47.305Z,101087.80
2022-10-22T15:03:15.351Z,101087.94
2022-10-22T15:05:45.027Z,101092.13
2022-10-22T15:08:14.784Z,101090.86
2022-10-22T15:10:43.059Z,101093.42
2022-10-22T15:13:11.404Z,101093.83
2022-10-22T15:15:42.486Z,101094.06
2022-10-22T15:18:10.404Z,101096.48
2022-10-22T15:20:38.451Z,101097.31
2022-10-22T15:23:06.315Z,101095.49
2022-10-22T15:25:34.384Z,101096.51
2022-10-22T15:28:09.442Z,101099.14
2022-10-22T15:30:38.031Z,101101.76
2022-10-22T15:33:06.590Z,101098.05
2022-10-22T15:35:34.671Z,101091.66
2022-10-22T15:38:02.945Z,101089.02
2022-10-22T15:40:31.330Z,101093.59
2022-10-22T15:42:59.406Z,101087.38
2022-10-22T15:45:27.275Z,101087.07
2022-10-22T15:47:55.353Z,101081.93
2022-10-22T15:50:23.327Z,101081.70
2022-10-22T15:52:51.230Z,101091.14
2022-10-22T15:55:19.274Z,101082.91
2022-10-22T15:57:47.559Z,101081.02
2022-10-22T16:00:15.944Z,101078.50
2022-10-22T16:02:44.524Z,101076.05
2022-10-22T16:05:12.606Z,101073.53
2022-10-22T16:07:40.823Z,101074.44
2022-10-22T16:10:09.684Z,101080.80
2022-10-22T16:12:37.750Z,101082.51
2022-10-22T16:15:06.377Z,101077.77
2022-10-22T16:17:34.319Z,101083.20
2022-10-22T16:20:02.490Z,101091.27
2022-10-22T16:22:30.520Z,101088.67
2022-10-22T16:24:58.590Z,101095.23
2022-10-22T16:27:26.517Z,101097.56
2022-10-22T16:29:54.486Z,101090.45
2022-10-22T16:32:22.871Z,101091.75
2022-10-22T16:34:50.688Z,101097.55
2022-10-22T16:37:18.721Z,101095.21
2022-10-22T16:39:46.794Z,101098.48
2022-10-22T16:42:14.765Z,101099.07
2022-10-22T16:44:43.050Z,101100.86
2022-10-22T16:47:11.122Z,101100.09
2022-10-22T16:49:39.197Z,101103.36
2022-10-22T16:52:07.581Z,101096.48
2022-10-22T16:54:35.558Z,101099.56
2022-10-22T16:57:03.527Z,101095.68
2022-10-22T16:59:31.501Z,101089.45
2022-10-22T17:01:59.617Z,101097.08
2022-10-22T17:04:27.652Z,101096.44
2022-10-22T17:06:55.956Z,101097.27
2022-10-22T17:09:24.322Z,101097.80
2022-10-22T17:11:52.699Z,101102.95
2022-10-22T17:14:21.490Z,101102.28
2022-10-22T17:16:49.568Z,101108.37
2022-10-22T17:19:17.849Z,101107.98
2022-10-22T17:21:46.518Z,101101.63
2022-10-22T17:24:15.233Z,101103.24
2022-10-22T17:26:43.713Z,101105.89
2022-10-22T17:29:13.328Z,101103.82
2022-10-22T17:31:41.813Z,101107.44
2022-10-22T17:34:15.311Z,101113.84
2022-10-22T17:36:44.358Z,101112.14
2022-10-22T17:39:17.437Z,101118.07
2022-10-22T17:41:45.533Z,101113.75
2022-10-22T17:44:13.754Z,101116.43
2022-10-22T17:46:41.629Z,101119.71
2022-10-22T17:49:19.248Z,101118.58
2022-10-22T17:51:47.910Z,101122.85
2022-10-22T17:54:16.089Z,101122.52
2022-10-22T17:56:44.161Z,101125.34
2022-10-22T17:59:14.837Z,101125.85
2022-10-22T18:01:43.122Z,101132.56
2022-10-22T18:04:15.376Z,101135.49
2022-10-22T18:06:43.363Z,101137.19
2022-10-22T18:09:14.434Z,101137.44
2022-10-22T18:11:45.481Z,101139.04
2022-10-22T18:14:13.489Z,101137.95
2022-10-22T18:16:41.461Z,101140.53
2022-10-22T18:19:10.150Z,101146.48
2022-10-22T18:21:38.132Z,101145.32
2022-10-22T18:24:06.609Z,101137.70
2022-10-22T18:26:34.688Z,101135.95
2022-10-22T18:29:02.862Z,101134.76
2022-10-22T18:31:30.836Z,101134.70
2022-10-22T18:33:59.326Z,101135.92
2022-10-22T18:36:28.215Z,101137.95
2022-10-22T18:38:58.803Z,101135.40
2022-10-22T18:41:28.563Z,101134.88
2022-10-22T18:43:59.301Z,101134.61
2022-10-22T18:46:28.921Z,101137.58
2022-10-22T18:48:58.535Z,101139.48
2022-10-22T18:51:29.056Z,101141.78
2022-10-22T18:54:05.310Z,101142.98
2022-10-22T18:56:40.356Z,101140.87
2022-10-22T18:59:23.270Z,101138.66
2022-10-22T19:01:56.561Z,101139.77
2022-10-22T19:04:24.426Z,101141.79
2022-10-22T19:06:52.509Z,101141.70
2022-10-22T19:09:24.271Z,101143.48
2022-10-22T19:11:52.347Z,101144.18
2022-10-22T19:14:20.318Z,101149.73
2022-10-22T19:16:49.625Z,101149.16
2022-10-22T19:19:19.722Z,101145.79
2022-10-22T19:21:48.909Z,101145.05
2022-10-22T19:24:19.090Z,101154.80
2022-10-22T19:26:48.581Z,101149.30
2022-10-22T19:29:18.986Z,101148.42
2022-10-22T19:31:47.700Z,101147.20
2022-10-22T19:34:16.079Z,101148.39
2022-10-22T19:36:43.952Z,101153.38
2022-10-22T19:39:15.656Z,101148.75
2022-10-22T19:41:43.888Z,101146.98
2022-10-22T19:44:11.877Z,101147.41
2022-10-22T19:46:39.836Z,101148.45
2022-10-22T19:49:07.813Z,101152.86
2022-10-22T19:51:35.774Z,101156.63
2022-10-22T19:54:06.323Z,101155.55
2022-10-22T19:56:36.212Z,101159.68
2022-10-22T19:59:05.746Z,101162.16
2022-10-22T20:01:33.768Z,101168.16
2022-10-22T20:04:01.909Z,101170.23
2022-10-22T20:06:30.994Z,101169.63
2022-10-22T20:08:58.912Z,101170.37
2022-10-22T20:11:30.038Z,101169.85
2022-10-22T20:13:58.908Z,101173.31
2022-10-22T20:16:29.342Z,101174.63
2022-10-22T20:19:02.631Z,101174.58
2022-10-22T20:21:31.257Z,101173.59
2022-10-22T20:24:00.070Z,101171.11
2022-10-22T20:26:28.806Z,101175.30
2022-10-22T20:28:58.010Z,101176.67
2022-10-22T20:31:28.934Z,101177.62
2022-10-22T20:33:58.465Z,101177.55
2022-10-22T20:36:28.303Z,101179.81
2022-10-22T20:39:02.488Z,101182.08
2022-10-22T20:41:30.473Z,101184.51
2022-10-22T20:43:58.419Z,101179.35
2022-10-22T20:46:35.319Z,101178.75
2022-10-22T20:49:09.635Z,101180.39
2022-10-22T20:51:38.217Z,101186.92
2022-10-22T20:54:07.691Z,101195.90
2022-10-22T20:56:38.193Z,101201.46
2022-10-22T20:59:07.438Z,101203.93
2022-10-22T21:02:02.245Z,101209.71
2022-10-22T21:04:30.763Z,101204.77
2022-10-22T21:06:58.705Z,101205.18
2022-10-22T21:09:27.122Z,101206.45
2022-10-22T21:11:55.203Z,101205.65
2022-10-22T21:14:23.341Z,101203.64
2022-10-22T21:16:51.786Z,101205.21
2022-10-22T21:19:21.027Z,101209.53
2022-10-22T21:21:49.732Z,101209.83
2022-10-22T21:24:18.203Z,101212.10
2022-10-22T21:26:46.095Z,101212.16
2022-10-22T21:29:14.762Z,101203.90
2022-10-22T21:31:43.945Z,101205.66
2022-10-22T21:34:13.019Z,101213.41
2022-10-22T21:36:41.519Z,101207.58
2022-10-22T21:39:09.656Z,101214.20
2022-10-22T21:41:38.013Z,101215.45
2022-10-22T21:44:06.594Z,101215.61
2022-10-22T21:46:35.276Z,101221.91
2022-10-22T21:49:04.351Z,101222.56
2022-10-22T21:51:34.610Z,101223.07
2022-10-22T21:54:02.707Z,101224.44
2022-10-22T21:56:35.270Z,101229.20
2022-10-22T21:59:05.572Z,101233.23
2022-10-22T22:01:33.918Z,101236.19
2022-10-22T22:04:02.771Z,101239.95
2022-10-22T22:06:33.445Z,101237.45
2022-10-22T22:09:04.139Z,101237.29
2022-10-22T22:11:32.925Z,101237.06
2022-10-22T22:14:00.802Z,101237.20
2022-10-22T22:16:32.795Z,101238.64
2022-10-22T22:21:40.276Z,101236.75
2022-10-22T22:24:10.922Z,101242.32
2022-10-22T22:26:40.071Z,101241.51
2022-10-22T22:29:08.083Z,101232.27
2022-10-22T22:31:37.026Z,101229.69
2022-10-22T22:34:08.406Z,101231.59
2022-10-22T22:36:40.401Z,101241.23
2022-10-22T22:39:12.672Z,101244.17
2022-10-22T22:41:41.607Z,101247.29
2022-10-22T22:44:10.154Z,101240.16
2022-10-22T22:46:38.434Z,101238.54
2022-10-22T22:49:06.923Z,101241.34
2022-10-22T22:51:35.140Z,101242.27
2022-10-22T22:54:03.482Z,101243.73
2022-10-22T22:56:32.890Z,101241.10
2022-10-22T22:59:01.741Z,101241.69
2022-10-22T23:01:39.716Z,101238.41
2022-10-22T23:04:12.710Z,101235.92
2022-10-22T23:06:40.953Z,101233.80
2022-10-22T23:09:11.884Z,101235.83
2022-10-22T23:11:42.016Z,101233.66
2022-10-22T23:14:12.974Z,101234.52
2022-10-22T23:16:43.546Z,101238.95
2022-10-22T23:19:15.902Z,101236.23
2022-10-22T23:21:50.180Z,101234.67
2022-10-22T23:24:21.621Z,101231.21
2022-10-22T23:26:52.167Z,101228.67
2022-10-22T23:29:25.503Z,101223.26
2022-10-22T23:31:54.253Z,101231.20
2022-10-22T23:34:25.195Z,101221.35
2022-10-22T23:36:54.791Z,101225.80
2022-10-22T23:39:26.199Z,101227.30
2022-10-22T23:41:54.846Z,101229.80
2022-10-22T23:44:24.251Z,101231.72
2022-10-22T23:46:52.532Z,101232.75
2022-10-22T23:49:20.548Z,101233.21
2022-10-22T23:51:48.481Z,101231.80
2022-10-22T23:54:17.797Z,101235.98
2022-10-22T23:56:45.858Z,101235.00
