createdAt,value
2023-03-20T00:00:22.607Z,97439.13
2023-03-20T00:02:49.159Z,97440.91
2023-03-20T00:05:15.771Z,97446.09
2023-03-20T00:07:42.369Z,97446.38
2023-03-20T00:10:08.929Z,97442.63
2023-03-20T00:12:35.494Z,97450.09
2023-03-20T00:15:02.091Z,97455.06
2023-03-20T00:17:28.631Z,97458.94
2023-03-20T00:19:55.205Z,97457.50
2023-03-20T00:22:21.878Z,97454.97
2023-03-20T00:24:48.448Z,97459.50
2023-03-20T00:27:15.028Z,97450.69
2023-03-20T00:29:41.570Z,97448.72
2023-03-20T00:32:08.154Z,97444.09
2023-03-20T00:34:34.703Z,97442.81
2023-03-20T00:37:01.431Z,97447.34
2023-03-20T00:39:28.024Z,97441.50
2023-03-20T00:41:54.612Z,97431.78
2023-03-20T00:44:21.185Z,97426.69
2023-03-20T00:46:47.832Z,97435.22
2023-03-20T00:49:14.634Z,97438.03
2023-03-20T00:51:41.238Z,97434.94
2023-03-20T00:54:07.771Z,97434.03
2023-03-20T00:56:34.361Z,97437.53
2023-03-20T00:59:00.945Z,97432.66
2023-03-20T01:01:27.572Z,97433.38
2023-03-20T01:03:54.143Z,97433.16
2023-03-20T01:06:20.670Z,97431.06
2023-03-20T01:08:47.329Z,97422.38
2023-03-20T01:11:13.929Z,97432.03
2023-03-20T01:13:40.524Z,97427.25
2023-03-20T01:16:07.105Z,97422.47
2023-03-20T01:18:33.740Z,97428.06
2023-03-20T01:21:00.335Z,97424.88
2023-03-20T01:23:26.912Z,97425.53
2023-03-20T01:25:53.741Z,97414.31
2023-03-20T01:28:20.343Z,97422.63
2023-03-20T01:30:46.890Z,97415.59
2023-03-20T01:33:13.625Z,97420.84
2023-03-20T01:35:40.255Z,97423.00
2023-03-20T01:38:06.799Z,97419.81
2023-03-20T01:40:33.386Z,97419.47
2023-03-20T01:42:59.938Z,97417.63
2023-03-20T01:45:26.525Z,97420.81
2023-03-20T01:47:53.058Z,97420.44
2023-03-20T01:50:19.644Z,97416.94
2023-03-20T01:52:46.206Z,97416.00
2023-03-20T01:55:12.789Z,97422.16
2023-03-20T01:57:39.328Z,97425.53
2023-03-20T02:00:05.900Z,97426.78
2023-03-20T02:02:32.498Z,97428.94
2023-03-20T02:04:59.094Z,97431.00
2023-03-20T02:07:25.685Z,97426.59
2023-03-20T02:09:52.295Z,97433.84
2023-03-20T02:12:18.826Z,97432.88
2023-03-20T02:14:45.389Z,97429.03
2023-03-20T02:17:11.936Z,97425.97
2023-03-20T02:19:38.796Z,97426.69
2023-03-20T02:22:05.413Z,97430.13
2023-03-20T02:24:31.955Z,97429.78
2023-03-20T02:26:58.526Z,97424.97
2023-03-20T02:29:25.124Z,97425.81
2023-03-20T02:31:51.746Z,97433.25
2023-03-20T02:34:18.326Z,97427.53
2023-03-20T02:36:44.863Z,97431.06
2023-03-20T02:39:11.438Z,97426.44
2023-03-20T02:41:38.047Z,97423.50
2023-03-20T02:44:04.670Z,97424.72
2023-03-20T02:46:31.244Z,97418.91
2023-03-20T02:48:57.877Z,97423.19
2023-03-20T02:51:24.461Z,97422.25
2023-03-20T02:53:51.038Z,97422.75
2023-03-20T02:56:17.633Z,97425.63
2023-03-20T02:58:44.254Z,97424.34
2023-03-20T03:01:10.869Z,97425.38
2023-03-20T03:03:37.786Z,97426.44
2023-03-20T03:06:04.345Z,97427.78
2023-03-20T03:08:30.931Z,97425.63
2023-03-20T03:10:57.493Z,97425.25
2023-03-20T03:13:24.090Z,97424.09
2023-03-20T03:15:50.708Z,97426.78
2023-03-20T03:18:17.303Z,97428.75
2023-03-20T03:20:44.074Z,97436.47
2023-03-20T03:23:10.623Z,97425.28
2023-03-20T03:25:37.403Z,97427.47
2023-03-20T03:28:04.131Z,97429.31
2023-03-20T03:30:30.695Z,97439.34
2023-03-20T03:32:57.314Z,97434.50
2023-03-20T03:35:23.921Z,97441.00
2023-03-20T03:37:50.500Z,97434.41
2023-03-20T03:40:17.048Z,97429.53
2023-03-20T03:42:43.687Z,97432.41
2023-03-20T03:45:10.286Z,97441.94
2023-03-20T03:47:36.887Z,97438.03
2023-03-20T03:50:03.491Z,97445.66
2023-03-20T03:52:30.046Z,97457.50
2023-03-20T03:54:56.625Z,97460.78
2023-03-20T03:57:23.219Z,97452.59
2023-03-20T03:59:49.780Z,97458.66
2023-03-20T04:02:16.327Z,97472.72
2023-03-20T04:04:43.035Z,97467.09
2023-03-20T04:07:09.656Z,97471.34
2023-03-20T04:09:36.249Z,97470.53
2023-03-20T04:12:02.805Z,97472.28
2023-03-20T04:14:29.385Z,97470.09
2023-03-20T04:16:55.983Z,97473.63
2023-03-20T04:19:22.722Z,97475.25
2023-03-20T04:21:49.298Z,97481.50
2023-03-20T04:24:15.833Z,97480.97
2023-03-20T04:26:42.406Z,97483.16
2023-03-20T04:29:09.021Z,97477.09
2023-03-20T04:31:35.624Z,97478.41
2023-03-20T04:34:02.212Z,97473.91
2023-03-20T04:36:28.832Z,97478.25
2023-03-20T04:38:57.576Z,97484.41
2023-03-20T04:41:24.463Z,97486.88
2023-03-20T04:43:51.023Z,97482.06
2023-03-20T04:46:17.614Z,97480.59
2023-03-20T04:48:44.209Z,97481.31
2023-03-20T04:51:10.784Z,97482.94
2023-03-20T04:53:37.364Z,97480.81
2023-03-20T04:56:03.948Z,97471.97
2023-03-20T04:58:30.523Z,97479.06
2023-03-20T05:00:57.339Z,97479.78
2023-03-20T05:03:24.336Z,97481.16
2023-03-20T05:05:50.938Z,97476.00
2023-03-20T05:08:17.470Z,97482.78
2023-03-20T05:10:44.027Z,97487.75
2023-03-20T05:13:10.578Z,97483.31
2023-03-20T05:15:37.314Z,97486.84
2023-03-20T05:18:03.943Z,97498.25
2023-03-20T05:20:30.488Z,97498.50
2023-03-20T05:22:57.057Z,97500.34
2023-03-20T05:25:23.626Z,97510.59
2023-03-20T05:27:50.211Z,97501.63
2023-03-20T05:30:16.779Z,97518.13
2023-03-20T05:32:43.371Z,97512.44
2023-03-20T05:35:09.911Z,97521.13
2023-03-20T05:37:36.458Z,97514.59
2023-03-20T05:40:03.028Z,97522.22
2023-03-20T05:42:29.613Z,97525.13
2023-03-20T05:44:56.210Z,97517.50
2023-03-20T05:47:25.958Z,97523.72
2023-03-20T05:49:52.714Z,97529.63
2023-03-20T05:52:19.296Z,97520.97
2023-03-20T05:54:45.921Z,97530.00
2023-03-20T05:57:12.474Z,97525.44
2023-03-20T05:59:39.392Z,97534.50
2023-03-20T06:02:05.946Z,97533.97
2023-03-20T06:04:32.531Z,97536.81
2023-03-20T06:06:59.102Z,97530.09
2023-03-20T06:09:27.536Z,97533.53
2023-03-20T06:11:54.095Z,97540.19
2023-03-20T06:14:20.667Z,97542.88
2023-03-20T06:16:47.259Z,97530.78
2023-03-20T06:19:13.856Z,97538.25
2023-03-20T06:21:40.414Z,97538.28
2023-03-20T06:24:07.035Z,97531.03
2023-03-20T06:26:33.561Z,97531.09
2023-03-20T06:29:00.131Z,97533.28
2023-03-20T06:31:26.726Z,97529.69
2023-03-20T06:33:53.282Z,97537.44
2023-03-20T06:36:19.817Z,97530.84
2023-03-20T06:38:46.457Z,97544.72
2023-03-20T06:41:18.899Z,97543.16
2023-03-20T06:43:54.487Z,97541.94
2023-03-20T06:46:21.240Z,97542.03
2023-03-20T06:48:47.838Z,97548.38
2023-03-20T06:51:14.413Z,97544.00
2023-03-20T06:53:40.993Z,97549.44
2023-03-20T06:56:07.566Z,97542.28
2023-03-20T06:58:34.165Z,97546.97
2023-03-20T07:01:00.729Z,97547.38
2023-03-20T07:03:27.397Z,97546.19
2023-03-20T07:05:53.993Z,97547.63
2023-03-20T07:08:20.554Z,97557.59
2023-03-20T07:10:47.107Z,97547.66
2023-03-20T07:13:13.674Z,97553.97
2023-03-20T07:15:43.857Z,97553.75
2023-03-20T07:18:17.346Z,97557.00
2023-03-20T07:20:43.919Z,97554.34
2023-03-20T07:23:10.552Z,97553.75
2023-03-20T07:25:42.917Z,97555.97
2023-03-20T07:28:09.978Z,97558.00
2023-03-20T07:30:36.528Z,97561.63
2023-03-20T07:33:03.126Z,97563.31
2023-03-20T07:35:29.744Z,97561.88
2023-03-20T07:37:58.142Z,97569.81
2023-03-20T07:40:24.914Z,97566.09
2023-03-20T07:42:51.489Z,97566.06
2023-03-20T07:45:18.055Z,97568.78
2023-03-20T07:47:44.647Z,97577.19
2023-03-20T07:50:11.245Z,97569.53
2023-03-20T07:52:37.897Z,97570.59
2023-03-20T07:55:04.470Z,97570.69
2023-03-20T07:57:31.060Z,97572.84
2023-03-20T07:59:57.643Z,97572.69
2023-03-20T08:02:24.218Z,97575.25
2023-03-20T08:04:50.775Z,97581.13
2023-03-20T08:07:17.500Z,97574.94
2023-03-20T08:09:44.161Z,97573.09
2023-03-20T08:12:10.723Z,97570.38
2023-03-20T08:14:37.353Z,97571.78
2023-03-20T08:17:14.582Z,97569.97
2023-03-20T08:19:41.797Z,97572.72
2023-03-20T08:22:08.419Z,97567.50
2023-03-20T08:24:34.960Z,97565.97
2023-03-20T08:27:01.536Z,97563.53
2023-03-20T08:29:28.071Z,97566.38
2023-03-20T08:31:54.668Z,97570.84
2023-03-20T08:34:23.885Z,97568.31
2023-03-20T08:36:50.727Z,97570.03
2023-03-20T08:39:17.277Z,97572.38
2023-03-20T08:41:43.849Z,97578.19
2023-03-20T08:44:10.395Z,97572.16
2023-03-20T08:46:37.091Z,97576.53
2023-03-20T08:49:03.764Z,97579.16
2023-03-20T08:51:30.379Z,97581.63
2023-03-20T08:53:57.100Z,97581.97
2023-03-20T08:56:23.686Z,97578.06
2023-03-20T08:58:50.278Z,97583.75
2023-03-20T09:01:16.986Z,97579.34
2023-03-20T09:03:43.615Z,97582.78
2023-03-20T09:06:10.167Z,97578.72
2023-03-20T09:08:36.805Z,97585.13
2023-03-20T09:11:03.347Z,97588.13
2023-03-20T09:13:29.894Z,97591.06
2023-03-20T09:15:56.522Z,97585.03
2023-03-20T09:18:23.193Z,97586.28
2023-03-20T09:20:49.768Z,97595.66
2023-03-20T09:23:16.373Z,97592.84
2023-03-20T09:25:42.998Z,97588.78
2023-03-20T09:28:09.591Z,97586.13
2023-03-20T09:30:36.491Z,97590.56
2023-03-20T09:33:03.255Z,97582.88
2023-03-20T09:35:29.918Z,97577.44
2023-03-20T09:37:56.462Z,97574.94
2023-03-20T09:40:23.024Z,97575.38
2023-03-20T09:42:49.655Z,97565.09
2023-03-20T09:45:16.244Z,97571.72
2023-03-20T09:47:42.838Z,97572.56
2023-03-20T09:50:09.432Z,97566.28
2023-03-20T09:52:35.978Z,97569.19
2023-03-20T09:55:02.577Z,97569.72
2023-03-20T09:57:29.157Z,97562.22
2023-03-20T09:59:55.715Z,97564.81
2023-03-20T10:02:22.375Z,97574.72
2023-03-20T10:04:48.976Z,97559.25
2023-03-20T10:07:15.606Z,97565.66
2023-03-20T10:09:42.228Z,97568.03
2023-03-20T10:12:08.805Z,97566.84
2023-03-20T10:14:35.357Z,97563.50
2023-03-20T10:17:01.892Z,97564.13
2023-03-20T10:19:28.451Z,97572.66
2023-03-20T10:21:55.052Z,97571.88
2023-03-20T10:24:21.626Z,97568.78
2023-03-20T10:26:48.181Z,97564.19
2023-03-20T10:29:14.727Z,97569.22
2023-03-20T10:31:41.368Z,97565.94
2023-03-20T10:34:08.008Z,97563.50
2023-03-20T10:36:34.584Z,97564.50
2023-03-20T10:39:01.177Z,97563.50
2023-03-20T10:41:27.789Z,97565.13
2023-03-20T10:43:54.397Z,97558.78
2023-03-20T10:46:21.020Z,97558.72
2023-03-20T10:48:47.603Z,97557.28
2023-03-20T10:51:14.170Z,97552.63
2023-03-20T10:53:40.838Z,97554.16
2023-03-20T10:56:07.414Z,97549.44
2023-03-20T10:58:33.993Z,97550.13
2023-03-20T11:01:00.600Z,97547.94
2023-03-20T11:03:27.221Z,97547.88
2023-03-20T11:06:08.573Z,97540.38
2023-03-20T11:08:36.155Z,97543.50
2023-03-20T11:11:02.753Z,97536.53
2023-03-20T11:13:29.329Z,97535.50
2023-03-20T11:15:55.889Z,97535.28
2023-03-20T11:18:22.473Z,97543.91
2023-03-20T11:20:49.024Z,97530.47
2023-03-20T11:23:15.606Z,97534.00
2023-03-20T11:25:42.158Z,97529.03
2023-03-20T11:28:08.810Z,97533.34
2023-03-20T11:30:35.640Z,97530.13
2023-03-20T11:33:02.427Z,97529.69
2023-03-20T11:35:28.992Z,97527.47
2023-03-20T11:37:55.594Z,97523.75
2023-03-20T11:40:22.156Z,97524.06
2023-03-20T11:42:48.718Z,97524.47
2023-03-20T11:45:15.295Z,97522.69
2023-03-20T11:47:41.852Z,97525.56
2023-03-20T11:50:08.405Z,97524.78
2023-03-20T11:52:34.979Z,97514.75
2023-03-20T11:55:01.530Z,97517.69
2023-03-20T11:57:28.111Z,97518.78
2023-03-20T11:59:54.665Z,97517.03
2023-03-20T12:02:21.257Z,97515.88
2023-03-20T12:04:47.925Z,97510.41
2023-03-20T12:07:14.494Z,97509.91
2023-03-20T12:09:41.063Z,97505.28
2023-03-20T12:12:07.633Z,97501.91
2023-03-20T12:14:34.205Z,97496.50
2023-03-20T12:17:00.791Z,97493.97
2023-03-20T12:19:27.334Z,97496.03
2023-03-20T12:21:53.954Z,97491.63
2023-03-20T12:24:20.662Z,97483.41
2023-03-20T12:26:47.247Z,97485.78
2023-03-20T12:29:13.817Z,97478.47
2023-03-20T12:31:40.469Z,97479.59
2023-03-20T12:34:07.080Z,97480.56
2023-03-20T12:36:33.645Z,97480.78
2023-03-20T12:39:00.224Z,97473.41
2023-03-20T12:41:26.810Z,97477.88
2023-03-20T12:43:53.388Z,97466.91
2023-03-20T12:46:20.012Z,97468.97
2023-03-20T12:48:46.617Z,97460.69
2023-03-20T12:51:13.775Z,97465.28
2023-03-20T12:53:40.462Z,97467.16
2023-03-20T12:56:07.043Z,97459.69
2023-03-20T12:58:33.594Z,97458.75
2023-03-20T13:01:00.160Z,97460.81
2023-03-20T13:03:27.222Z,97451.59
2023-03-20T13:05:53.756Z,97454.47
2023-03-20T13:08:20.361Z,97451.72
2023-03-20T13:10:46.902Z,97452.31
2023-03-20T13:13:13.467Z,97441.63
2023-03-20T13:15:40.005Z,97447.16
2023-03-20T13:18:06.777Z,97445.31
2023-03-20T13:20:33.349Z,97443.47
2023-03-20T13:22:59.931Z,97447.41
2023-03-20T13:25:26.641Z,97436.56
2023-03-20T13:27:53.175Z,97445.13
2023-03-20T13:30:19.743Z,97436.09
2023-03-20T13:32:46.347Z,97437.41
2023-03-20T13:35:12.930Z,97442.34
2023-03-20T13:37:39.494Z,97440.22
2023-03-20T13:40:06.175Z,97436.56
2023-03-20T13:42:32.842Z,97433.22
2023-03-20T13:44:59.407Z,97437.72
2023-03-20T13:47:26.011Z,97439.97
2023-03-20T13:49:52.612Z,97426.44
2023-03-20T13:52:19.162Z,97430.97
2023-03-20T13:54:45.794Z,97432.44
2023-03-20T13:57:12.478Z,97435.16
2023-03-20T13:59:39.041Z,97428.66
2023-03-20T14:02:05.598Z,97427.63
2023-03-20T14:04:32.188Z,97441.88
2023-03-20T14:06:58.759Z,97422.66
2023-03-20T14:09:25.365Z,97427.41
2023-03-20T14:11:52.009Z,97431.16
2023-03-20T14:14:18.607Z,97432.41
2023-03-20T14:16:45.183Z,97435.91
2023-03-20T14:19:13.323Z,97427.81
2023-03-20T14:21:39.960Z,97428.19
2023-03-20T14:24:06.539Z,97426.84
2023-03-20T14:26:33.093Z,97426.16
2023-03-20T14:28:59.813Z,97425.88
2023-03-20T14:31:26.371Z,97432.00
2023-03-20T14:33:53.114Z,97425.59
2023-03-20T14:36:19.690Z,97424.69
2023-03-20T14:38:49.199Z,97417.81
2023-03-20T14:41:17.916Z,97411.44
2023-03-20T14:43:44.486Z,97408.50
2023-03-20T14:46:11.020Z,97406.88
2023-03-20T14:48:37.585Z,97411.03
2023-03-20T14:51:04.189Z,97408.84
2023-03-20T14:53:30.752Z,97412.09
2023-03-20T14:55:57.346Z,97412.34
2023-03-20T14:58:23.957Z,97409.13
2023-03-20T15:00:50.526Z,97408.91
2023-03-20T15:03:17.080Z,97407.13
2023-03-20T15:05:43.671Z,97409.50
2023-03-20T15:08:10.227Z,97401.59
2023-03-20T15:10:36.893Z,97403.00
2023-03-20T15:13:03.561Z,97405.81
2023-03-20T15:15:30.141Z,97405.91
2023-03-20T15:17:56.678Z,97403.84
2023-03-20T15:20:23.245Z,97397.63
2023-03-20T15:22:49.852Z,97395.41
2023-03-20T15:25:16.479Z,97396.78
2023-03-20T15:27:43.027Z,97390.09
2023-03-20T15:30:09.634Z,97393.28
2023-03-20T15:32:36.313Z,97398.91
2023-03-20T15:35:02.908Z,97400.88
2023-03-20T15:37:29.530Z,97397.31
2023-03-20T15:39:56.050Z,97393.63
2023-03-20T15:42:22.658Z,97390.19
2023-03-20T15:44:49.246Z,97384.06
2023-03-20T15:47:15.852Z,97393.19
2023-03-20T15:49:42.417Z,97393.50
2023-03-20T15:52:09.020Z,97390.00
2023-03-20T15:54:35.598Z,97389.19
2023-03-20T15:57:02.175Z,97394.81
2023-03-20T15:59:28.818Z,97395.81
2023-03-20T16:01:55.417Z,97404.91
2023-03-20T16:04:22.021Z,97398.38
2023-03-20T16:06:48.588Z,97399.72
2023-03-20T16:09:15.139Z,97411.28
2023-03-20T16:11:42.326Z,97411.78
2023-03-20T16:14:08.896Z,97406.38
2023-03-20T16:16:35.466Z,97403.63
2023-03-20T16:19:02.039Z,97408.97
2023-03-20T16:21:28.649Z,97416.06
2023-03-20T16:23:55.511Z,97404.63
2023-03-20T16:26:22.123Z,97416.56
2023-03-20T16:28:48.741Z,97414.31
2023-03-20T16:31:15.398Z,97421.53
2023-03-20T16:33:41.965Z,97421.63
2023-03-20T16:36:08.589Z,97425.84
2023-03-20T16:38:35.132Z,97420.44
2023-03-20T16:41:01.723Z,97429.59
2023-03-20T16:43:28.276Z,97428.88
2023-03-20T16:45:54.850Z,97432.31
2023-03-20T16:48:21.413Z,97430.16
2023-03-20T16:50:47.998Z,97436.13
2023-03-20T16:53:14.625Z,97435.09
2023-03-20T16:55:41.195Z,97438.19
2023-03-20T16:58:07.729Z,97444.56
2023-03-20T17:00:34.336Z,97442.03
2023-03-20T17:03:01.099Z,97446.72
2023-03-20T17:05:27.718Z,97454.63
2023-03-20T17:07:54.277Z,97449.38
2023-03-20T17:10:20.815Z,97452.63
2023-03-20T17:12:47.432Z,97462.31
2023-03-20T17:15:14.030Z,97451.22
2023-03-20T17:17:40.587Z,97460.53
2023-03-20T17:20:07.171Z,97459.00
2023-03-20T17:22:33.749Z,97460.44
2023-03-20T17:25:00.339Z,97463.19
2023-03-20T17:27:26.931Z,97463.06
2023-03-20T17:29:53.515Z,97451.81
2023-03-20T17:32:20.140Z,97462.44
2023-03-20T17:34:46.780Z,97457.03
2023-03-20T17:37:13.377Z,97473.13
2023-03-20T17:39:39.944Z,97462.41
2023-03-20T17:42:06.487Z,97468.91
2023-03-20T17:44:33.161Z,97467.28
2023-03-20T17:46:59.824Z,97467.84
2023-03-20T17:49:26.442Z,97469.97
2023-03-20T17:51:53.004Z,97479.00
2023-03-20T17:54:19.582Z,97482.25
2023-03-20T17:56:46.150Z,97474.13
2023-03-20T17:59:12.793Z,97483.84
2023-03-20T18:01:39.360Z,97480.91
2023-03-20T18:04:06.044Z,97486.91
2023-03-20T18:06:32.652Z,97484.81
2023-03-20T18:08:59.236Z,97485.63
2023-03-20T18:11:25.812Z,97483.81
2023-03-20T18:13:52.394Z,97489.19
2023-03-20T18:16:19.060Z,97484.00
2023-03-20T18:18:45.640Z,97481.56
2023-03-20T18:21:12.321Z,97486.88
2023-03-20T18:23:38.875Z,97478.81
2023-03-20T18:26:05.441Z,97485.00
2023-03-20T18:28:32.008Z,97479.25
2023-03-20T18:30:58.661Z,97493.69
2023-03-20T18:33:25.383Z,97489.78
2023-03-20T18:35:52.027Z,97488.13
2023-03-20T18:38:18.644Z,97488.53
2023-03-20T18:40:45.238Z,97487.63
2023-03-20T18:43:11.827Z,97498.06
2023-03-20T18:45:38.400Z,97496.09
2023-03-20T18:48:04.963Z,97493.13
2023-03-20T18:50:31.525Z,97494.84
2023-03-20T18:52:58.109Z,97491.81
2023-03-20T18:55:24.677Z,97490.84
2023-03-20T18:57:51.318Z,97491.16
2023-03-20T19:00:17.911Z,97493.66
2023-03-20T19:02:44.613Z,97504.06
2023-03-20T19:05:11.203Z,97496.91
2023-03-20T19:07:37.750Z,97500.41
2023-03-20T19:10:04.313Z,97492.44
2023-03-20T19:12:30.879Z,97496.81
2023-03-20T19:14:57.424Z,97500.00
2023-03-20T19:17:23.982Z,97490.00
2023-03-20T19:19:50.544Z,97491.53
2023-03-20T19:22:28.946Z,97502.25
2023-03-20T19:24:56.280Z,97493.31
2023-03-20T19:27:22.864Z,97501.28
2023-03-20T19:29:49.467Z,97498.84
2023-03-20T19:32:16.046Z,97502.88
2023-03-20T19:37:29.208Z,97497.00
2023-03-20T19:39:55.960Z,97495.22
2023-03-20T19:42:50.851Z,97495.88
2023-03-20T19:45:09.086Z,97502.97
2023-03-20T19:47:35.728Z,97495.16
2023-03-20T19:50:02.317Z,97501.84
2023-03-20T19:52:28.968Z,97508.25
2023-03-20T19:55:02.637Z,97500.66
2023-03-20T19:57:30.175Z,97498.63
2023-03-20T20:00:39.610Z,97500.28
2023-03-20T20:02:43.382Z,97507.91
2023-03-20T20:05:10.136Z,97510.47
2023-03-20T20:08:09.205Z,97506.34
2023-03-20T20:10:23.278Z,97507.16
2023-03-20T20:12:49.857Z,97513.50
2023-03-20T20:15:16.411Z,97507.41
2023-03-20T20:17:42.982Z,97504.59
2023-03-20T20:20:09.688Z,97511.69
2023-03-20T20:22:36.335Z,97513.66
2023-03-20T20:25:02.912Z,97507.38
2023-03-20T20:27:29.468Z,97511.03
2023-03-20T20:29:56.055Z,97511.94
2023-03-20T20:32:23.472Z,97512.53
2023-03-20T20:35:34.902Z,97523.59
2023-03-20T20:38:21.217Z,97523.94
2023-03-20T20:40:23.616Z,97523.44
2023-03-20T20:42:50.177Z,97524.22
2023-03-20T20:45:16.759Z,97521.19
2023-03-20T20:47:43.323Z,97525.91
2023-03-20T20:50:09.929Z,97521.00
2023-03-20T20:52:36.499Z,97514.94
2023-03-20T20:55:18.856Z,97519.00
2023-03-20T20:57:48.525Z,97521.41
2023-03-20T21:00:15.115Z,97527.75
2023-03-20T21:02:41.698Z,97524.09
2023-03-20T21:05:08.300Z,97528.72
2023-03-20T21:07:34.874Z,97527.53
2023-03-20T21:10:01.459Z,97521.00
2023-03-20T21:12:38.134Z,97530.97
2023-03-20T21:15:09.103Z,97529.31
2023-03-20T21:17:35.705Z,97526.88
2023-03-20T21:20:02.268Z,97528.69
2023-03-20T21:22:28.848Z,97539.69
2023-03-20T21:25:07.248Z,97531.94
2023-03-20T21:27:40.262Z,97531.53
2023-03-20T21:30:06.865Z,97544.50
2023-03-20T21:32:33.424Z,97540.66
2023-03-20T21:35:00.167Z,97529.47
2023-03-20T21:40:13.278Z,97539.53
2023-03-20T21:42:39.885Z,97536.22
2023-03-20T21:46:13.508Z,97537.09
2023-03-20T21:51:09.678Z,97539.03
2023-03-20T21:54:26.078Z,97538.47
2023-03-20T21:56:50.578Z,97541.84
2023-03-20T22:02:05.840Z,97540.66
2023-03-20T22:05:21.883Z,97537.75
2023-03-20T22:07:52.053Z,97540.00
2023-03-20T22:10:53.367Z,97539.41
2023-03-20T22:19:17.706Z,97535.38
2023-03-20T22:24:54.864Z,97541.47
2023-03-20T22:32:59.527Z,97535.19
2023-03-20T22:35:51.785Z,97543.91
2023-03-20T22:38:41.333Z,97536.88
2023-03-20T22:41:37.911Z,97535.34
2023-03-20T22:46:41.824Z,97533.91
2023-03-20T22:48:56.785Z,97538.59
2023-03-20T22:51:32.508Z,97531.47
2023-03-20T22:54:02.057Z,97542.56
2023-03-20T22:56:28.691Z,97533.44
2023-03-20T22:58:55.247Z,97534.88
2023-03-20T23:01:21.816Z,97538.44
2023-03-20T23:03:48.422Z,97541.22
2023-03-20T23:06:15.008Z,97546.53
2023-03-20T23:08:48.960Z,97550.03
2023-03-20T23:11:17.123Z,97536.69
2023-03-20T23:13:43.728Z,97535.81
2023-03-20T23:16:10.411Z,97535.09
2023-03-20T23:18:37.072Z,97540.31
2023-03-20T23:21:03.648Z,97542.56
2023-03-20T23:23:30.283Z,97543.13
2023-03-20T23:25:56.904Z,97540.47
2023-03-20T23:28:23.693Z,97532.84
2023-03-20T23:31:03.449Z,97538.56
2023-03-20T23:33:36.305Z,97533.28
2023-03-20T23:36:16.217Z,97529.13
2023-03-20T23:38:45.483Z,97528.25
2023-03-20T23:41:12.097Z,97530.91
2023-03-20T23:43:38.745Z,97532.38
2023-03-20T23:46:05.377Z,97539.06
2023-03-20T23:48:32.018Z,97533.44
2023-03-20T23:50:58.669Z,97547.00
2023-03-20T23:53:25.230Z,97543.16
2023-03-20T23:55:51.931Z,97544.22
2023-03-20T23:58:18.516Z,97543.56
