createdAt,value
2019-03-30T00:00:17.520Z,0.00
2019-03-30T00:01:23.029Z,0.00
2019-03-30T00:02:28.525Z,0.00
2019-03-30T00:03:34.027Z,0.00
2019-03-30T00:04:39.550Z,0.00
2019-03-30T00:05:45.057Z,0.00
2019-03-30T00:06:50.572Z,0.00
2019-03-30T00:07:56.084Z,0.00
2019-03-30T00:09:01.584Z,0.00
2019-03-30T00:10:07.103Z,0.00
2019-03-30T00:11:12.605Z,0.00
2019-03-30T00:12:18.113Z,0.00
2019-03-30T00:13:23.623Z,0.00
2019-03-30T00:14:29.138Z,0.00
2019-03-30T00:15:34.651Z,0.00
2019-03-30T00:16:40.151Z,0.00
2019-03-30T00:17:45.671Z,0.00
2019-03-30T00:18:51.183Z,0.00
2019-03-30T00:19:56.679Z,0.00
2019-03-30T00:21:02.197Z,0.00
2019-03-30T00:22:07.723Z,0.00
2019-03-30T00:23:13.219Z,0.00
2019-03-30T00:24:18.731Z,0.00
2019-03-30T00:25:24.229Z,0.00
2019-03-30T00:26:29.759Z,0.00
2019-03-30T00:27:35.248Z,0.00
2019-03-30T00:28:40.764Z,0.00
2019-03-30T00:29:46.276Z,0.00
2019-03-30T00:30:51.789Z,0.00
2019-03-30T00:31:57.291Z,0.00
2019-03-30T00:33:02.802Z,0.00
2019-03-30T00:34:08.314Z,0.00
2019-03-30T00:35:13.829Z,0.00
2019-03-30T00:36:19.334Z,0.00
2019-03-30T00:37:24.856Z,0.00
2019-03-30T00:38:30.351Z,0.00
2019-03-30T00:39:35.875Z,0.00
2019-03-30T00:40:41.375Z,0.00
2019-03-30T00:41:47.234Z,0.00
2019-03-30T00:42:52.397Z,0.00
2019-03-30T00:43:57.903Z,0.00
2019-03-30T00:45:03.418Z,0.00
2019-03-30T00:46:08.922Z,0.00
2019-03-30T00:47:14.440Z,0.00
2019-03-30T00:48:19.943Z,0.00
2019-03-30T00:49:25.489Z,0.00
2019-03-30T00:50:30.959Z,0.00
2019-03-30T00:51:36.475Z,0.00
2019-03-30T00:52:41.997Z,0.00
2019-03-30T00:53:47.496Z,0.00
2019-03-30T00:54:52.999Z,0.00
2019-03-30T00:55:58.529Z,0.00
2019-03-30T00:57:04.021Z,0.00
2019-03-30T00:58:09.531Z,0.00
2019-03-30T00:59:15.047Z,0.00
2019-03-30T01:00:20.550Z,0.00
2019-03-30T01:01:26.060Z,0.00
2019-03-30T01:02:31.561Z,0.00
2019-03-30T01:03:37.084Z,0.00
2019-03-30T01:04:42.587Z,0.00
2019-03-30T01:05:48.125Z,0.00
2019-03-30T01:06:53.609Z,0.00
2019-03-30T01:07:59.113Z,0.00
2019-03-30T01:09:04.630Z,0.00
2019-03-30T01:10:10.132Z,0.00
2019-03-30T01:11:15.643Z,0.00
2019-03-30T01:12:21.159Z,0.00
2019-03-30T01:13:26.669Z,0.00
2019-03-30T01:14:32.174Z,0.00
2019-03-30T01:15:37.680Z,0.00
2019-03-30T01:16:43.192Z,0.00
2019-03-30T01:17:48.705Z,0.00
2019-03-30T01:18:54.208Z,0.00
2019-03-30T01:20:03.276Z,0.00
2019-03-30T01:21:05.246Z,0.00
2019-03-30T01:22:10.739Z,0.00
2019-03-30T01:23:16.255Z,0.00
2019-03-30T01:24:21.761Z,0.00
2019-03-30T01:25:27.330Z,0.00
2019-03-30T01:26:32.777Z,0.00
2019-03-30T01:27:38.283Z,0.00
2019-03-30T01:28:43.798Z,0.00
2019-03-30T01:29:49.309Z,0.00
2019-03-30T01:30:54.836Z,0.00
2019-03-30T01:32:00.333Z,0.00
2019-03-30T01:33:05.835Z,0.00
2019-03-30T01:34:11.342Z,0.00
2019-03-30T01:35:16.949Z,0.00
2019-03-30T01:36:22.364Z,0.00
2019-03-30T01:37:27.880Z,0.00
2019-03-30T01:38:33.393Z,0.00
2019-03-30T01:39:38.900Z,0.00
2019-03-30T01:40:44.404Z,0.00
2019-03-30T01:41:49.903Z,0.00
2019-03-30T01:42:55.412Z,0.00
2019-03-30T01:44:00.934Z,0.00
2019-03-30T01:45:06.434Z,0.00
2019-03-30T01:46:11.951Z,0.00
2019-03-30T01:47:17.454Z,0.00
2019-03-30T01:48:22.972Z,0.00
2019-03-30T01:49:28.513Z,0.00
2019-03-30T01:50:33.980Z,0.00
2019-03-30T01:51:39.494Z,0.00
2019-03-30T01:52:45.000Z,0.00
2019-03-30T01:53:50.509Z,0.00
2019-03-30T01:54:56.026Z,0.00
2019-03-30T01:56:01.536Z,0.00
2019-03-30T01:57:07.046Z,0.00
2019-03-30T01:58:12.550Z,0.00
2019-03-30T01:59:18.059Z,0.00
2019-03-30T02:00:23.565Z,0.00
2019-03-30T02:01:29.073Z,0.00
2019-03-30T02:02:34.591Z,0.00
2019-03-30T02:03:40.098Z,0.00
2019-03-30T02:04:45.602Z,0.00
2019-03-30T02:05:51.110Z,0.00
2019-03-30T02:06:56.621Z,0.00
2019-03-30T02:08:02.128Z,0.00
2019-03-30T02:09:07.641Z,0.00
2019-03-30T02:10:13.151Z,0.00
2019-03-30T02:11:18.657Z,0.00
2019-03-30T02:12:24.167Z,0.00
2019-03-30T02:13:29.695Z,0.00
2019-03-30T02:14:35.191Z,0.00
2019-03-30T02:15:40.695Z,0.00
2019-03-30T02:16:46.201Z,0.00
2019-03-30T02:17:51.714Z,0.00
2019-03-30T02:18:57.233Z,0.00
2019-03-30T02:20:02.741Z,0.00
2019-03-30T02:21:08.247Z,0.00
2019-03-30T02:22:13.753Z,0.00
2019-03-30T02:23:19.259Z,0.00
2019-03-30T02:24:24.762Z,0.00
2019-03-30T02:25:30.282Z,0.00
2019-03-30T02:26:35.785Z,0.00
2019-03-30T02:27:41.292Z,0.00
2019-03-30T02:28:46.807Z,0.00
2019-03-30T02:29:52.310Z,0.00
2019-03-30T02:30:57.822Z,0.00
2019-03-30T02:32:03.330Z,0.00
2019-03-30T02:33:08.849Z,0.00
2019-03-30T02:34:14.351Z,0.00
2019-03-30T02:35:19.850Z,0.00
2019-03-30T02:36:25.368Z,0.00
2019-03-30T02:37:30.874Z,0.00
2019-03-30T02:38:36.396Z,0.00
2019-03-30T02:39:41.892Z,0.00
2019-03-30T02:40:47.405Z,0.00
2019-03-30T02:41:52.907Z,0.00
2019-03-30T02:42:58.420Z,0.00
2019-03-30T02:44:03.923Z,0.00
2019-03-30T02:45:09.458Z,0.00
2019-03-30T02:46:14.939Z,0.00
2019-03-30T02:47:20.469Z,0.00
2019-03-30T02:48:25.976Z,0.00
2019-03-30T02:49:31.480Z,0.00
2019-03-30T02:50:49.574Z,0.00
2019-03-30T02:51:42.488Z,0.00
2019-03-30T02:52:48.004Z,0.00
2019-03-30T02:53:53.513Z,0.00
2019-03-30T02:54:59.023Z,0.00
2019-03-30T02:56:04.535Z,0.00
2019-03-30T02:57:10.050Z,0.00
2019-03-30T02:58:15.561Z,0.00
2019-03-30T02:59:21.052Z,0.00
2019-03-30T03:00:26.569Z,0.00
2019-03-30T03:01:32.080Z,0.00
2019-03-30T03:02:37.583Z,0.00
2019-03-30T03:03:43.093Z,0.00
2019-03-30T03:04:48.594Z,0.00
2019-03-30T03:05:54.106Z,0.00
2019-03-30T03:06:59.617Z,0.00
2019-03-30T03:08:05.145Z,0.00
2019-03-30T03:09:10.641Z,0.00
2019-03-30T03:10:16.154Z,0.00
2019-03-30T03:11:21.664Z,0.00
2019-03-30T03:12:27.162Z,0.00
2019-03-30T03:13:32.668Z,0.00
2019-03-30T03:14:38.178Z,0.00
2019-03-30T03:15:43.700Z,0.00
2019-03-30T03:16:49.208Z,0.00
2019-03-30T03:17:54.709Z,0.00
2019-03-30T03:19:00.224Z,0.00
2019-03-30T03:20:05.714Z,0.00
2019-03-30T03:21:11.254Z,0.00
2019-03-30T03:22:16.741Z,0.00
2019-03-30T03:23:22.251Z,0.00
2019-03-30T03:24:27.758Z,0.00
2019-03-30T03:25:33.270Z,0.00
2019-03-30T03:26:38.776Z,0.00
2019-03-30T03:27:44.289Z,0.00
2019-03-30T03:28:49.802Z,0.00
2019-03-30T03:29:55.302Z,0.00
2019-03-30T03:31:00.901Z,0.00
2019-03-30T03:32:06.325Z,0.00
2019-03-30T03:33:11.829Z,0.00
2019-03-30T03:34:17.333Z,0.00
2019-03-30T03:35:22.845Z,0.00
2019-03-30T03:36:28.348Z,0.00
2019-03-30T03:37:44.824Z,0.00
2019-03-30T03:38:39.397Z,0.00
2019-03-30T03:39:44.877Z,0.00
2019-03-30T03:40:50.396Z,0.00
2019-03-30T03:41:55.913Z,0.00
2019-03-30T03:43:01.405Z,0.00
2019-03-30T03:44:06.915Z,0.00
2019-03-30T03:45:12.448Z,0.00
2019-03-30T03:46:17.932Z,0.00
2019-03-30T03:47:23.480Z,0.00
2019-03-30T03:48:28.946Z,0.00
2019-03-30T03:49:34.463Z,0.00
2019-03-30T03:50:39.982Z,0.00
2019-03-30T03:51:45.484Z,0.00
2019-03-30T03:52:50.995Z,0.00
2019-03-30T03:53:56.494Z,0.00
2019-03-30T03:55:02.032Z,0.00
2019-03-30T03:56:07.524Z,0.00
2019-03-30T03:57:13.016Z,0.00
2019-03-30T03:58:18.531Z,0.00
2019-03-30T03:59:24.037Z,0.00
2019-03-30T04:00:29.544Z,0.00
2019-03-30T04:01:35.059Z,0.00
2019-03-30T04:02:40.566Z,0.00
2019-03-30T04:03:46.075Z,0.00
2019-03-30T04:04:51.584Z,0.00
2019-03-30T04:05:57.093Z,0.00
2019-03-30T04:07:02.605Z,0.00
2019-03-30T04:08:08.101Z,0.00
2019-03-30T04:09:13.617Z,0.00
2019-03-30T04:10:19.127Z,0.00
2019-03-30T04:11:24.662Z,0.00
2019-03-30T04:12:30.157Z,0.00
2019-03-30T04:13:35.652Z,0.00
2019-03-30T04:14:41.161Z,0.00
2019-03-30T04:15:46.672Z,0.00
2019-03-30T04:16:52.177Z,0.00
2019-03-30T04:17:57.678Z,0.00
2019-03-30T04:19:03.202Z,0.00
2019-03-30T04:20:08.704Z,0.00
2019-03-30T04:21:14.212Z,0.00
2019-03-30T04:22:19.825Z,0.00
2019-03-30T04:23:25.224Z,0.00
2019-03-30T04:24:30.741Z,0.00
2019-03-30T04:25:36.242Z,0.00
2019-03-30T04:26:41.761Z,0.00
2019-03-30T04:27:47.269Z,0.00
2019-03-30T04:28:52.767Z,0.00
2019-03-30T04:29:58.282Z,0.00
2019-03-30T04:31:03.784Z,0.00
2019-03-30T04:32:09.310Z,0.00
2019-03-30T04:33:14.807Z,0.00
2019-03-30T04:34:20.328Z,0.00
2019-03-30T04:35:25.829Z,0.00
2019-03-30T04:36:31.336Z,0.00
2019-03-30T04:37:36.836Z,0.00
2019-03-30T04:38:42.346Z,0.00
2019-03-30T04:39:47.851Z,0.00
2019-03-30T04:40:53.367Z,0.00
2019-03-30T04:41:58.872Z,0.00
2019-03-30T04:43:04.392Z,0.00
2019-03-30T04:44:09.894Z,0.00
2019-03-30T04:45:15.396Z,0.00
2019-03-30T04:46:20.917Z,0.00
2019-03-30T04:47:26.426Z,0.00
2019-03-30T04:48:31.927Z,0.00
2019-03-30T04:49:37.438Z,0.00
2019-03-30T04:50:42.940Z,0.00
2019-03-30T04:51:57.488Z,4.00
2019-03-30T04:52:53.953Z,4.00
2019-03-30T04:53:59.468Z,0.00
2019-03-30T04:55:04.976Z,0.00
2019-03-30T04:56:10.484Z,0.00
2019-03-30T04:57:15.986Z,4.00
2019-03-30T04:58:21.507Z,4.00
2019-03-30T04:59:27.008Z,0.00
2019-03-30T05:00:32.523Z,4.00
2019-03-30T05:01:38.028Z,4.00
2019-03-30T05:02:43.535Z,4.00
2019-03-30T05:03:49.043Z,8.00
2019-03-30T05:04:54.549Z,4.00
2019-03-30T05:06:00.067Z,8.00
2019-03-30T05:07:05.580Z,8.00
2019-03-30T05:08:11.080Z,8.00
2019-03-30T05:09:16.579Z,12.00
2019-03-30T05:10:22.090Z,12.00
2019-03-30T05:11:27.613Z,16.00
2019-03-30T05:12:33.116Z,16.00
2019-03-30T05:13:38.621Z,20.00
2019-03-30T05:14:44.137Z,20.00
2019-03-30T05:15:49.635Z,24.00
2019-03-30T05:16:55.146Z,24.00
2019-03-30T05:18:00.653Z,28.00
2019-03-30T05:19:06.162Z,32.00
2019-03-30T05:20:11.672Z,32.00
2019-03-30T05:21:17.182Z,36.00
2019-03-30T05:22:22.686Z,40.00
2019-03-30T05:23:28.200Z,40.00
2019-03-30T05:24:33.704Z,44.00
2019-03-30T05:25:39.216Z,48.00
2019-03-30T05:26:44.723Z,52.00
2019-03-30T05:27:50.234Z,52.00
2019-03-30T05:28:55.739Z,56.00
2019-03-30T05:30:01.250Z,60.00
2019-03-30T05:31:06.760Z,60.00
2019-03-30T05:32:12.271Z,64.00
2019-03-30T05:33:17.780Z,68.00
2019-03-30T05:34:23.282Z,68.00
2019-03-30T05:35:28.799Z,72.00
2019-03-30T05:36:34.301Z,76.00
2019-03-30T05:37:39.810Z,80.00
2019-03-30T05:38:45.328Z,84.00
2019-03-30T05:39:50.827Z,84.00
2019-03-30T05:40:56.339Z,88.00
2019-03-30T05:42:01.841Z,92.00
2019-03-30T05:43:07.350Z,92.00
2019-03-30T05:44:12.863Z,96.00
2019-03-30T05:45:18.370Z,100.00
2019-03-30T05:46:23.875Z,104.00
2019-03-30T05:47:29.383Z,104.00
2019-03-30T05:48:34.976Z,108.00
2019-03-30T05:49:40.395Z,108.00
2019-03-30T05:50:45.905Z,112.00
2019-03-30T05:51:51.423Z,112.00
2019-03-30T05:52:56.928Z,116.00
2019-03-30T05:54:02.438Z,120.00
2019-03-30T05:55:07.946Z,124.00
2019-03-30T05:56:13.462Z,124.00
2019-03-30T05:57:18.957Z,132.00
2019-03-30T05:58:24.469Z,132.00
2019-03-30T05:59:29.978Z,132.00
2019-03-30T06:00:35.486Z,140.00
2019-03-30T06:01:40.996Z,140.00
2019-03-30T06:02:46.518Z,144.00
2019-03-30T06:03:52.014Z,144.00
2019-03-30T06:04:58.712Z,144.00
2019-03-30T06:06:03.031Z,148.00
2019-03-30T06:07:08.557Z,152.00
2019-03-30T06:08:14.062Z,152.00
2019-03-30T06:09:19.562Z,156.00
2019-03-30T06:10:25.077Z,156.00
2019-03-30T06:11:30.582Z,160.00
2019-03-30T06:12:36.087Z,164.00
2019-03-30T06:13:41.598Z,160.00
2019-03-30T06:14:47.112Z,164.00
2019-03-30T06:15:52.629Z,168.00
2019-03-30T06:16:58.142Z,168.00
2019-03-30T06:18:03.672Z,172.00
2019-03-30T06:19:09.151Z,172.00
2019-03-30T06:20:14.649Z,176.00
2019-03-30T06:21:20.153Z,176.00
2019-03-30T06:22:39.508Z,180.00
2019-03-30T06:23:31.178Z,180.00
2019-03-30T06:24:36.680Z,180.00
2019-03-30T06:25:42.188Z,184.00
2019-03-30T06:26:47.701Z,184.00
2019-03-30T06:27:53.205Z,188.00
2019-03-30T06:28:58.720Z,188.00
2019-03-30T06:30:04.239Z,192.00
2019-03-30T06:31:09.737Z,192.00
2019-03-30T06:32:15.249Z,196.00
2019-03-30T06:33:20.752Z,196.00
2019-03-30T06:34:26.260Z,204.00
2019-03-30T06:35:31.772Z,200.00
2019-03-30T06:36:37.271Z,200.00
2019-03-30T06:37:42.790Z,204.00
2019-03-30T06:38:48.295Z,208.00
2019-03-30T06:39:53.808Z,208.00
2019-03-30T06:40:59.316Z,208.00
2019-03-30T06:42:04.834Z,208.00
2019-03-30T06:43:10.336Z,212.00
2019-03-30T06:44:15.855Z,212.00
2019-03-30T06:45:21.352Z,212.00
2019-03-30T06:46:26.868Z,212.00
2019-03-30T06:47:32.370Z,216.00
2019-03-30T06:48:37.883Z,220.00
2019-03-30T06:49:43.394Z,220.00
2019-03-30T06:50:48.902Z,220.00
2019-03-30T06:51:54.409Z,224.00
2019-03-30T06:52:59.914Z,224.00
2019-03-30T06:54:05.428Z,224.00
2019-03-30T06:55:10.932Z,228.00
2019-03-30T06:56:16.438Z,228.00
2019-03-30T06:57:21.950Z,232.00
2019-03-30T06:58:30.619Z,232.00
2019-03-30T06:59:32.976Z,232.00
2019-03-30T07:00:38.489Z,236.00
2019-03-30T07:01:43.998Z,236.00
2019-03-30T07:02:49.504Z,240.00
2019-03-30T07:03:55.012Z,240.00
2019-03-30T07:05:00.521Z,240.00
2019-03-30T07:06:06.037Z,244.00
2019-03-30T07:07:11.542Z,244.00
2019-03-30T07:08:17.054Z,244.00
2019-03-30T07:09:22.562Z,244.00
2019-03-30T07:10:28.076Z,240.00
2019-03-30T07:11:33.584Z,240.00
2019-03-30T07:12:39.092Z,240.00
2019-03-30T07:13:44.615Z,236.00
2019-03-30T07:14:50.110Z,236.00
2019-03-30T07:15:55.627Z,240.00
2019-03-30T07:17:01.844Z,240.00
2019-03-30T07:18:06.640Z,244.00
2019-03-30T07:19:12.153Z,240.00
2019-03-30T07:20:17.669Z,244.00
2019-03-30T07:21:23.215Z,244.00
2019-03-30T07:22:28.697Z,244.00
2019-03-30T07:23:34.201Z,248.00
2019-03-30T07:24:39.725Z,248.00
2019-03-30T07:25:45.225Z,248.00
2019-03-30T07:26:50.736Z,252.00
2019-03-30T07:27:56.243Z,252.00
2019-03-30T07:29:01.840Z,252.00
2019-03-30T07:30:07.263Z,252.00
2019-03-30T07:31:12.774Z,256.00
2019-03-30T07:32:18.293Z,260.00
2019-03-30T07:33:23.798Z,260.00
2019-03-30T07:34:29.305Z,264.00
2019-03-30T07:35:34.817Z,264.00
2019-03-30T07:36:40.327Z,268.00
2019-03-30T07:37:45.834Z,272.00
2019-03-30T07:38:51.347Z,272.00
2019-03-30T07:39:56.866Z,276.00
2019-03-30T07:41:02.372Z,280.00
2019-03-30T07:42:07.884Z,284.00
2019-03-30T07:43:13.398Z,284.00
2019-03-30T07:44:18.908Z,288.00
2019-03-30T07:45:24.430Z,292.00
2019-03-30T07:46:29.932Z,292.00
2019-03-30T07:47:35.450Z,296.00
2019-03-30T07:48:40.945Z,300.00
2019-03-30T07:49:46.467Z,300.00
2019-03-30T07:50:52.041Z,304.00
2019-03-30T07:51:57.511Z,308.00
2019-03-30T07:53:02.994Z,312.00
2019-03-30T07:54:08.510Z,312.00
2019-03-30T07:55:14.019Z,316.00
2019-03-30T07:56:19.532Z,316.00
2019-03-30T07:57:25.046Z,320.00
2019-03-30T07:58:30.569Z,296.00
2019-03-30T07:59:36.078Z,300.00
2019-03-30T08:00:41.584Z,300.00
2019-03-30T08:01:47.093Z,308.00
2019-03-30T08:02:52.613Z,312.00
2019-03-30T08:03:58.120Z,312.00
2019-03-30T08:05:03.630Z,316.00
2019-03-30T08:06:09.140Z,320.00
2019-03-30T08:07:14.653Z,352.00
2019-03-30T08:08:20.162Z,356.00
2019-03-30T08:09:25.677Z,360.00
2019-03-30T08:10:31.191Z,256.00
2019-03-30T08:11:36.698Z,368.00
2019-03-30T08:12:42.226Z,368.00
2019-03-30T08:13:47.734Z,376.00
2019-03-30T08:14:53.231Z,380.00
2019-03-30T08:15:58.749Z,384.00
2019-03-30T08:17:04.276Z,388.00
2019-03-30T08:18:09.776Z,388.00
2019-03-30T08:19:15.288Z,392.00
2019-03-30T08:20:20.833Z,392.00
2019-03-30T08:21:26.312Z,396.00
2019-03-30T08:22:31.827Z,396.00
2019-03-30T08:23:40.636Z,400.00
2019-03-30T08:24:42.851Z,408.00
2019-03-30T08:25:48.361Z,416.00
2019-03-30T08:26:53.878Z,416.00
2019-03-30T08:27:59.398Z,420.00
2019-03-30T08:29:04.962Z,420.00
2019-03-30T08:30:10.416Z,420.00
2019-03-30T08:31:15.944Z,420.00
2019-03-30T08:32:21.442Z,428.00
2019-03-30T08:33:26.953Z,436.00
2019-03-30T08:34:32.476Z,448.00
2019-03-30T08:35:37.977Z,488.00
2019-03-30T08:36:43.494Z,536.00
2019-03-30T08:37:49.009Z,560.00
2019-03-30T08:38:54.521Z,516.00
2019-03-30T08:40:00.079Z,528.00
2019-03-30T08:41:05.582Z,508.00
2019-03-30T08:42:11.062Z,504.00
2019-03-30T08:43:16.571Z,576.00
2019-03-30T08:44:22.101Z,564.00
2019-03-30T08:45:27.596Z,548.00
2019-03-30T08:46:33.112Z,548.00
2019-03-30T08:47:38.625Z,584.00
2019-03-30T08:48:44.139Z,600.00
2019-03-30T08:49:49.652Z,584.00
2019-03-30T08:50:55.164Z,580.00
2019-03-30T08:52:00.673Z,496.00
2019-03-30T08:53:06.197Z,580.00
2019-03-30T08:54:11.704Z,580.00
2019-03-30T08:55:17.216Z,580.00
2019-03-30T08:56:22.738Z,468.00
2019-03-30T08:57:28.247Z,480.00
2019-03-30T08:58:33.766Z,548.00
2019-03-30T08:59:39.273Z,536.00
2019-03-30T09:00:44.789Z,452.00
2019-03-30T09:01:50.303Z,420.00
2019-03-30T09:02:55.818Z,432.00
2019-03-30T09:04:01.325Z,424.00
2019-03-30T09:05:06.840Z,508.00
2019-03-30T09:06:12.360Z,412.00
2019-03-30T09:07:17.876Z,488.00
2019-03-30T09:08:23.386Z,384.00
2019-03-30T09:09:28.894Z,476.00
2019-03-30T09:10:34.417Z,472.00
2019-03-30T09:11:43.171Z,412.00
2019-03-30T09:12:45.451Z,472.00
2019-03-30T09:13:50.951Z,476.00
2019-03-30T09:14:56.471Z,484.00
2019-03-30T09:16:01.984Z,480.00
2019-03-30T09:17:07.504Z,480.00
2019-03-30T09:18:13.013Z,488.00
2019-03-30T09:19:18.531Z,488.00
2019-03-30T09:20:24.034Z,484.00
2019-03-30T09:21:29.555Z,496.00
2019-03-30T09:22:35.067Z,472.00
2019-03-30T09:23:40.581Z,392.00
2019-03-30T09:24:46.093Z,504.00
2019-03-30T09:25:51.633Z,516.00
2019-03-30T09:26:57.123Z,472.00
2019-03-30T09:28:02.638Z,500.00
2019-03-30T09:29:08.152Z,492.00
2019-03-30T09:30:13.674Z,504.00
2019-03-30T09:31:19.182Z,504.00
2019-03-30T09:32:24.697Z,512.00
2019-03-30T09:33:30.219Z,512.00
2019-03-30T09:34:35.730Z,512.00
2019-03-30T09:35:41.246Z,512.00
2019-03-30T09:36:46.894Z,512.00
2019-03-30T09:37:52.280Z,508.00
2019-03-30T09:38:57.779Z,504.00
2019-03-30T09:40:03.314Z,508.00
2019-03-30T09:41:08.811Z,520.00
2019-03-30T09:42:14.328Z,524.00
2019-03-30T09:43:19.846Z,524.00
2019-03-30T09:44:25.344Z,524.00
2019-03-30T09:45:30.873Z,528.00
2019-03-30T09:46:36.382Z,528.00
2019-03-30T09:47:41.898Z,532.00
2019-03-30T09:48:47.409Z,520.00
2019-03-30T09:49:52.936Z,536.00
2019-03-30T09:50:58.443Z,536.00
2019-03-30T09:52:03.955Z,540.00
2019-03-30T09:53:09.480Z,544.00
2019-03-30T09:54:23.741Z,544.00
2019-03-30T09:55:20.495Z,552.00
2019-03-30T09:56:26.013Z,560.00
2019-03-30T09:57:31.534Z,556.00
2019-03-30T09:58:37.044Z,556.00
2019-03-30T09:59:42.558Z,560.00
2019-03-30T10:00:48.072Z,560.00
2019-03-30T10:01:53.590Z,568.00
2019-03-30T10:02:59.112Z,572.00
2019-03-30T10:04:04.619Z,572.00
2019-03-30T10:05:10.132Z,400.00
2019-03-30T10:06:15.651Z,568.00
2019-03-30T10:07:21.164Z,580.00
2019-03-30T10:08:26.688Z,580.00
2019-03-30T10:09:32.195Z,584.00
2019-03-30T10:10:37.717Z,592.00
2019-03-30T10:11:43.220Z,592.00
2019-03-30T10:12:48.739Z,596.00
2019-03-30T10:13:54.254Z,608.00
2019-03-30T10:14:59.767Z,608.00
2019-03-30T10:16:05.279Z,624.00
2019-03-30T10:17:10.799Z,624.00
2019-03-30T10:18:16.323Z,624.00
2019-03-30T10:19:21.831Z,636.00
2019-03-30T10:20:27.355Z,640.00
2019-03-30T10:21:32.861Z,588.00
2019-03-30T10:22:41.825Z,664.00
2019-03-30T10:23:43.935Z,664.00
2019-03-30T10:24:49.415Z,672.00
2019-03-30T10:25:54.923Z,680.00
2019-03-30T10:27:00.439Z,672.00
2019-03-30T10:28:05.964Z,680.00
2019-03-30T10:29:11.465Z,692.00
2019-03-30T10:30:16.981Z,708.00
2019-03-30T10:31:22.497Z,720.00
2019-03-30T10:32:28.011Z,716.00
2019-03-30T10:33:33.531Z,712.00
2019-03-30T10:34:39.793Z,716.00
2019-03-30T10:35:44.564Z,716.00
2019-03-30T10:36:50.078Z,712.00
2019-03-30T10:37:55.591Z,704.00
2019-03-30T10:39:01.108Z,724.00
2019-03-30T10:40:06.617Z,740.00
2019-03-30T10:41:12.142Z,740.00
2019-03-30T10:42:17.658Z,748.00
2019-03-30T10:43:23.170Z,752.00
2019-03-30T10:44:28.686Z,768.00
2019-03-30T10:45:34.201Z,768.00
2019-03-30T10:46:39.722Z,772.00
2019-03-30T10:47:45.237Z,772.00
2019-03-30T10:48:50.742Z,800.00
2019-03-30T10:49:56.277Z,808.00
2019-03-30T10:51:01.779Z,816.00
2019-03-30T10:52:07.288Z,820.00
2019-03-30T10:53:12.804Z,824.00
2019-03-30T10:54:18.318Z,824.00
2019-03-30T10:55:23.835Z,828.00
2019-03-30T10:56:29.350Z,832.00
2019-03-30T10:57:34.872Z,844.00
2019-03-30T10:58:40.383Z,840.00
2019-03-30T10:59:45.916Z,820.00
2019-03-30T11:00:51.413Z,832.00
2019-03-30T11:01:56.929Z,852.00
2019-03-30T11:03:02.526Z,864.00
2019-03-30T11:04:07.965Z,876.00
2019-03-30T11:05:13.474Z,880.00
2019-03-30T11:06:18.992Z,880.00
2019-03-30T11:07:24.511Z,880.00
2019-03-30T11:08:30.025Z,908.00
2019-03-30T11:09:35.547Z,924.00
2019-03-30T11:10:41.055Z,940.00
2019-03-30T11:11:46.583Z,940.00
2019-03-30T11:12:52.089Z,928.00
2019-03-30T11:13:57.603Z,936.00
2019-03-30T11:15:03.132Z,944.00
2019-03-30T11:16:08.648Z,960.00
2019-03-30T11:17:14.162Z,980.00
2019-03-30T11:18:19.665Z,988.00
2019-03-30T11:19:25.198Z,992.00
2019-03-30T11:20:30.711Z,992.00
2019-03-30T11:21:36.233Z,1032.00
2019-03-30T11:22:41.766Z,1112.00
2019-03-30T11:23:47.263Z,1140.00
2019-03-30T11:25:06.251Z,1064.00
2019-03-30T11:25:58.286Z,1024.00
2019-03-30T11:27:03.829Z,1064.00
2019-03-30T11:28:09.370Z,1076.00
2019-03-30T11:29:14.876Z,1092.00
2019-03-30T11:30:20.347Z,1084.00
2019-03-30T11:31:25.861Z,1084.00
2019-03-30T11:32:31.377Z,1124.00
2019-03-30T11:33:36.902Z,1112.00
2019-03-30T11:34:42.431Z,1068.00
2019-03-30T11:35:47.929Z,1120.00
2019-03-30T11:36:53.448Z,1136.00
2019-03-30T11:37:59.006Z,996.00
2019-03-30T11:39:04.518Z,1024.00
2019-03-30T11:40:10.022Z,916.00
2019-03-30T11:41:15.555Z,1224.00
2019-03-30T11:42:21.052Z,1180.00
2019-03-30T11:43:26.538Z,1212.00
2019-03-30T11:44:32.060Z,1256.00
2019-03-30T11:45:37.584Z,1408.00
2019-03-30T11:46:43.086Z,1440.00
2019-03-30T11:47:48.598Z,1364.00
2019-03-30T11:48:54.120Z,1284.00
2019-03-30T11:49:59.642Z,1320.00
2019-03-30T11:51:05.155Z,1340.00
2019-03-30T11:52:10.676Z,1328.00
2019-03-30T11:53:16.187Z,1360.00
2019-03-30T11:54:21.709Z,1368.00
2019-03-30T11:55:27.232Z,1392.00
2019-03-30T11:56:32.746Z,1404.00
2019-03-30T11:57:38.252Z,1332.00
2019-03-30T11:58:43.781Z,1336.00
2019-03-30T11:59:49.276Z,1348.00
2019-03-30T12:00:54.802Z,1420.00
2019-03-30T12:02:00.355Z,1440.00
2019-03-30T12:03:05.860Z,1468.00
2019-03-30T12:04:11.362Z,1584.00
2019-03-30T12:05:16.895Z,1512.00
2019-03-30T12:06:22.395Z,1600.00
2019-03-30T12:07:27.905Z,1684.00
2019-03-30T12:08:33.441Z,1696.00
2019-03-30T12:09:38.933Z,1620.00
2019-03-30T12:10:44.460Z,1572.00
2019-03-30T12:11:49.960Z,1460.00
2019-03-30T12:12:55.485Z,1780.00
2019-03-30T12:14:01.004Z,1788.00
2019-03-30T12:15:06.524Z,1336.00
2019-03-30T12:16:12.038Z,1400.00
2019-03-30T12:17:17.569Z,1512.00
2019-03-30T12:18:23.169Z,1680.00
2019-03-30T12:19:28.597Z,1268.00
2019-03-30T12:20:34.190Z,1152.00
2019-03-30T12:21:39.625Z,1096.00
2019-03-30T12:22:45.188Z,1148.00
2019-03-30T12:23:50.657Z,1548.00
2019-03-30T12:24:56.197Z,1576.00
2019-03-30T12:26:01.707Z,1532.00
2019-03-30T12:27:07.203Z,1244.00
2019-03-30T12:28:12.745Z,1544.00
2019-03-30T12:29:18.238Z,1536.00
2019-03-30T12:30:23.775Z,1540.00
2019-03-30T12:31:29.298Z,1500.00
2019-03-30T12:32:35.330Z,1564.00
2019-03-30T12:33:40.322Z,1600.00
2019-03-30T12:34:45.840Z,1644.00
2019-03-30T12:35:51.346Z,1632.00
2019-03-30T12:36:56.863Z,1748.00
2019-03-30T12:38:02.372Z,1700.00
2019-03-30T12:39:07.900Z,1692.00
2019-03-30T12:40:13.411Z,1716.00
2019-03-30T12:41:18.941Z,1744.00
2019-03-30T12:42:24.457Z,1696.00
2019-03-30T12:43:29.960Z,1784.00
2019-03-30T12:44:35.491Z,1764.00
2019-03-30T12:45:41.013Z,1712.00
2019-03-30T12:46:46.530Z,1696.00
2019-03-30T12:47:52.043Z,1628.00
2019-03-30T12:48:57.582Z,1624.00
2019-03-30T12:50:03.079Z,1620.00
2019-03-30T12:51:08.605Z,1620.00
2019-03-30T12:52:14.149Z,1604.00
2019-03-30T12:53:19.622Z,1620.00
2019-03-30T12:54:25.156Z,1660.00
2019-03-30T12:55:30.682Z,1676.00
2019-03-30T12:56:36.176Z,1704.00
2019-03-30T12:57:41.698Z,1840.00
2019-03-30T12:58:47.219Z,1680.00
2019-03-30T12:59:52.738Z,1672.00
2019-03-30T13:00:58.248Z,1680.00
2019-03-30T13:02:03.767Z,1704.00
2019-03-30T13:03:09.298Z,1636.00
2019-03-30T13:04:14.807Z,1576.00
2019-03-30T13:05:20.325Z,1576.00
2019-03-30T13:06:25.854Z,1592.00
2019-03-30T13:07:31.372Z,1600.00
2019-03-30T13:08:36.867Z,1564.00
2019-03-30T13:09:42.400Z,1516.00
2019-03-30T13:10:47.909Z,1548.00
2019-03-30T13:11:53.431Z,1560.00
2019-03-30T13:12:58.954Z,1596.00
2019-03-30T13:14:04.496Z,1556.00
2019-03-30T13:15:09.983Z,1564.00
2019-03-30T13:16:15.500Z,1520.00
2019-03-30T13:17:21.034Z,1524.00
2019-03-30T13:18:26.548Z,1540.00
2019-03-30T13:19:32.059Z,1588.00
2019-03-30T13:20:37.606Z,1580.00
2019-03-30T13:21:52.494Z,1640.00
2019-03-30T13:22:48.627Z,1648.00
2019-03-30T13:23:54.155Z,1680.00
2019-03-30T13:25:00.410Z,1636.00
2019-03-30T13:26:05.167Z,1636.00
2019-03-30T13:27:12.909Z,1648.00
2019-03-30T13:28:16.205Z,1664.00
2019-03-30T13:29:21.720Z,1684.00
2019-03-30T13:30:27.253Z,1684.00
2019-03-30T13:31:32.804Z,1748.00
2019-03-30T13:32:38.274Z,1772.00
2019-03-30T13:33:43.839Z,1868.00
2019-03-30T13:34:49.325Z,1812.00
2019-03-30T13:35:54.821Z,1860.00
2019-03-30T13:37:00.355Z,1872.00
2019-03-30T13:38:05.866Z,2020.00
2019-03-30T13:39:11.386Z,5980.00
2019-03-30T13:40:16.905Z,19520.00
2019-03-30T13:41:22.425Z,28320.00
2019-03-30T13:42:28.799Z,28128.00
2019-03-30T13:43:33.472Z,28672.00
2019-03-30T13:44:38.984Z,30848.00
2019-03-30T13:45:44.499Z,31328.00
2019-03-30T13:46:51.003Z,18176.00
2019-03-30T13:47:55.541Z,20352.00
2019-03-30T13:49:01.065Z,20704.00
2019-03-30T13:50:06.598Z,35680.00
2019-03-30T13:51:12.116Z,40992.00
2019-03-30T13:52:17.646Z,35136.00