createdAt,value
2019-05-13T00:00:00.016Z,10.30
2019-05-13T00:03:05.018Z,10.30
2019-05-13T00:06:13.448Z,10.30
2019-05-13T00:09:18.554Z,10.30
2019-05-13T00:12:23.983Z,10.20
2019-05-13T00:15:29.248Z,10.20
2019-05-13T00:18:34.193Z,10.20
2019-05-13T00:21:39.197Z,10.20
2019-05-13T00:24:44.430Z,10.20
2019-05-13T00:27:49.422Z,10.20
2019-05-13T00:30:54.450Z,10.10
2019-05-13T00:33:59.441Z,10.00
2019-05-13T00:37:10.735Z,9.90
2019-05-13T00:40:11.201Z,9.90
2019-05-13T00:43:19.476Z,9.90
2019-05-13T00:46:33.973Z,9.80
2019-05-13T00:49:41.020Z,9.80
2019-05-13T00:52:55.654Z,9.70
2019-05-13T00:56:04.478Z,9.70
2019-05-13T00:59:14.017Z,9.70
2019-05-13T01:02:20.594Z,9.60
2019-05-13T01:05:31.225Z,9.50
2019-05-13T01:08:46.006Z,9.50
2019-05-13T01:11:55.935Z,9.40
2019-05-13T01:15:04.106Z,9.40
2019-05-13T01:18:23.454Z,9.40
2019-05-13T01:21:31.327Z,9.40
2019-05-13T01:24:54.157Z,9.30
2019-05-13T01:28:04.689Z,9.30
2019-05-13T01:31:10.547Z,9.30
2019-05-13T01:34:18.371Z,9.20
2019-05-13T01:37:39.029Z,9.20
2019-05-13T01:40:35.807Z,9.20
2019-05-13T01:43:46.459Z,9.10
2019-05-13T01:46:54.478Z,9.10
2019-05-13T01:50:04.167Z,9.10
2019-05-13T01:53:14.265Z,9.00
2019-05-13T01:56:30.487Z,8.90
2019-05-13T01:59:37.570Z,8.90
2019-05-13T02:02:45.076Z,8.80
2019-05-13T02:05:59.422Z,8.80
2019-05-13T02:09:11.063Z,8.70
2019-05-13T02:12:18.651Z,8.70
2019-05-13T02:15:33.777Z,8.70
2019-05-13T02:18:44.381Z,8.60
2019-05-13T02:21:51.519Z,8.60
2019-05-13T02:28:35.315Z,8.60
2019-05-13T02:31:56.352Z,8.50
2019-05-13T02:35:19.007Z,8.50
2019-05-13T02:38:30.348Z,8.40
2019-05-13T02:41:35.808Z,8.40
2019-05-13T02:44:43.687Z,8.30
2019-05-13T02:47:57.377Z,8.30
2019-05-13T02:51:07.778Z,8.20
2019-05-13T02:54:22.872Z,8.20
2019-05-13T02:57:33.096Z,8.20
2019-05-13T03:00:44.458Z,8.20
2019-05-13T03:03:53.093Z,8.20
2019-05-13T03:07:03.183Z,8.20
2019-05-13T03:10:13.558Z,8.10
2019-05-13T03:13:23.321Z,8.10
2019-05-13T03:16:52.624Z,8.10
2019-05-13T03:20:03.987Z,8.00
2019-05-13T03:23:13.079Z,8.00
2019-05-13T03:26:23.485Z,8.00
2019-05-13T03:29:33.654Z,8.00
2019-05-13T03:33:02.103Z,7.90
2019-05-13T03:36:07.746Z,7.90
2019-05-13T03:39:17.997Z,7.90
2019-05-13T03:42:28.381Z,7.90
2019-05-13T03:45:36.726Z,7.80
2019-05-13T03:48:43.297Z,7.80
2019-05-13T03:51:49.651Z,7.80
2019-05-13T03:54:58.377Z,7.70
2019-05-13T03:58:06.286Z,7.70
2019-05-13T04:01:17.788Z,7.70
2019-05-13T04:04:33.312Z,7.70
2019-05-13T04:07:45.099Z,7.70
2019-05-13T04:11:02.926Z,7.70
2019-05-13T04:17:42.923Z,7.70
2019-05-13T04:20:53.048Z,7.70
2019-05-13T04:24:12.451Z,7.70
2019-05-13T04:27:28.180Z,7.70
2019-05-13T04:30:33.885Z,7.70
2019-05-13T04:33:43.663Z,7.70
2019-05-13T04:36:56.248Z,7.80
2019-05-13T04:40:03.698Z,7.80
2019-05-13T04:43:12.986Z,7.70
2019-05-13T04:46:22.811Z,7.70
2019-05-13T04:49:32.332Z,7.70
2019-05-13T04:52:42.362Z,7.80
2019-05-13T04:55:53.081Z,7.80
2019-05-13T04:59:04.476Z,7.90
2019-05-13T05:02:55.361Z,7.90
2019-05-13T05:06:33.342Z,7.90
2019-05-13T05:13:37.756Z,8.20
2019-05-13T05:17:17.424Z,8.30
2019-05-13T05:20:42.615Z,8.30
2019-05-13T05:24:26.480Z,8.50
2019-05-13T05:28:15.220Z,8.80
2019-05-13T05:32:13.878Z,9.20
2019-05-13T05:35:55.032Z,9.40
2019-05-13T05:39:15.211Z,9.40
2019-05-13T05:42:26.658Z,9.20
2019-05-13T05:45:35.905Z,9.10
2019-05-13T05:49:05.473Z,9.20
2019-05-13T05:52:17.522Z,9.20
2019-05-13T05:55:28.735Z,9.30
2019-05-13T05:58:36.241Z,9.40
2019-05-13T06:01:52.614Z,9.50
2019-05-13T06:04:58.702Z,9.40
2019-05-13T06:08:11.282Z,9.40
2019-05-13T06:11:25.566Z,9.30
2019-05-13T06:14:42.288Z,9.30
2019-05-13T06:18:02.486Z,9.30
2019-05-13T06:21:16.832Z,9.40
2019-05-13T06:24:43.993Z,9.40
2019-05-13T06:27:51.267Z,9.50
2019-05-13T06:31:03.604Z,9.60
2019-05-13T06:34:15.575Z,9.70
2019-05-13T06:37:23.742Z,9.80
2019-05-13T06:40:31.827Z,9.90
2019-05-13T06:43:41.859Z,10.00
2019-05-13T06:46:53.158Z,10.20
2019-05-13T06:50:05.024Z,10.30
2019-05-13T06:53:22.986Z,10.40
2019-05-13T06:56:37.413Z,10.40
2019-05-13T06:59:52.416Z,10.40
2019-05-13T07:03:02.334Z,10.50
2019-05-13T07:06:12.426Z,10.60
2019-05-13T07:09:32.181Z,10.70
2019-05-13T07:12:38.562Z,10.80
2019-05-13T07:15:49.066Z,10.90
2019-05-13T07:18:56.380Z,10.90
2019-05-13T07:22:04.330Z,11.10
2019-05-13T07:25:13.494Z,11.20
2019-05-13T07:28:22.075Z,11.30
2019-05-13T07:31:37.799Z,11.30
2019-05-13T07:34:46.299Z,11.40
2019-05-13T07:37:53.394Z,11.40
2019-05-13T07:41:13.373Z,11.50
2019-05-13T07:44:23.351Z,11.50
2019-05-13T07:47:32.424Z,11.60
2019-05-13T07:50:53.251Z,11.70
2019-05-13T07:53:51.916Z,11.80
2019-05-13T07:57:12.306Z,12.00
2019-05-13T08:00:18.599Z,12.10
2019-05-13T08:03:26.182Z,12.10
2019-05-13T08:06:33.912Z,12.10
2019-05-13T08:09:43.014Z,12.20
2019-05-13T08:12:55.030Z,12.30
2019-05-13T08:16:02.677Z,12.50
2019-05-13T08:19:12.321Z,12.60
2019-05-13T08:22:17.602Z,12.70
2019-05-13T08:25:25.350Z,12.90
2019-05-13T08:28:53.935Z,13.00
2019-05-13T08:31:48.824Z,13.10
2019-05-13T08:35:02.035Z,12.90
2019-05-13T08:38:05.422Z,12.90
2019-05-13T08:41:18.982Z,12.80
2019-05-13T08:44:21.719Z,12.80
2019-05-13T08:47:31.264Z,12.80
2019-05-13T08:50:37.744Z,12.90
2019-05-13T08:53:47.043Z,13.10
2019-05-13T08:56:53.876Z,13.10
2019-05-13T09:00:04.666Z,13.20
2019-05-13T09:03:14.308Z,13.20
2019-05-13T09:06:22.621Z,13.30
2019-05-13T09:09:35.903Z,13.50
2019-05-13T09:12:43.562Z,13.50
2019-05-13T09:15:52.963Z,13.40
2019-05-13T09:22:21.222Z,13.40
2019-05-13T09:25:32.116Z,13.40
2019-05-13T09:28:41.570Z,13.50
2019-05-13T09:31:48.070Z,13.40
2019-05-13T09:35:02.972Z,13.50
2019-05-13T09:38:14.879Z,13.60
2019-05-13T09:41:23.878Z,13.60
2019-05-13T09:44:41.728Z,13.60
2019-05-13T09:47:52.525Z,13.60
2019-05-13T09:50:59.361Z,13.50
2019-05-13T09:54:33.991Z,13.50
2019-05-13T09:57:43.468Z,13.60
2019-05-13T10:00:52.613Z,13.60
2019-05-13T10:04:02.565Z,13.60
2019-05-13T10:07:11.957Z,13.50
2019-05-13T10:10:28.545Z,13.50
2019-05-13T10:13:37.598Z,13.30
2019-05-13T10:16:58.201Z,13.40
2019-05-13T10:20:07.403Z,13.60
2019-05-13T10:23:21.876Z,13.80
2019-05-13T10:26:32.027Z,13.90
2019-05-13T10:29:42.936Z,14.00
2019-05-13T10:32:49.155Z,14.00
2019-05-13T10:35:58.823Z,14.00
2019-05-13T10:39:08.410Z,14.00
2019-05-13T10:42:14.523Z,14.20
2019-05-13T10:45:22.369Z,14.30
2019-05-13T10:48:42.438Z,14.30
2019-05-13T10:51:52.618Z,14.40
2019-05-13T10:55:01.715Z,14.50
2019-05-13T10:58:12.268Z,14.60
2019-05-13T11:01:22.295Z,14.70
2019-05-13T11:04:32.736Z,14.70
2019-05-13T11:07:47.848Z,14.60
2019-05-13T11:11:02.520Z,14.50
2019-05-13T11:14:15.263Z,14.40
2019-05-13T11:17:23.299Z,14.40
2019-05-13T11:20:32.374Z,14.50
2019-05-13T11:23:41.716Z,14.50
2019-05-13T11:26:54.036Z,14.70
2019-05-13T11:30:05.777Z,14.70
2019-05-13T11:33:10.663Z,14.70
2019-05-13T11:36:19.117Z,14.70
2019-05-13T11:39:32.537Z,14.80
2019-05-13T11:42:42.018Z,14.70
2019-05-13T11:45:50.899Z,14.60
2019-05-13T11:49:02.451Z,14.70
2019-05-13T11:52:23.108Z,14.90
2019-05-13T11:55:32.495Z,14.90
2019-05-13T11:58:48.587Z,14.90
2019-05-13T12:02:04.430Z,14.90
2019-05-13T12:05:11.088Z,14.90
2019-05-13T12:08:33.960Z,14.90
2019-05-13T12:11:43.741Z,14.90
2019-05-13T12:18:02.838Z,14.90
2019-05-13T12:21:08.918Z,14.90
2019-05-13T12:24:22.697Z,14.90
2019-05-13T12:27:31.594Z,15.00
2019-05-13T12:30:41.813Z,15.00
2019-05-13T12:33:52.350Z,15.00
2019-05-13T12:37:04.523Z,15.00
2019-05-13T12:40:11.915Z,15.10
2019-05-13T12:43:23.856Z,15.20
2019-05-13T12:46:37.177Z,15.20
2019-05-13T12:49:44.398Z,15.20
2019-05-13T12:52:51.667Z,15.20
2019-05-13T12:56:03.152Z,15.20
2019-05-13T12:59:13.354Z,15.20
2019-05-13T13:02:22.599Z,15.20
2019-05-13T13:05:33.224Z,15.20
2019-05-13T13:08:47.405Z,15.30
2019-05-13T13:11:48.147Z,15.50
2019-05-13T13:14:58.630Z,15.70
2019-05-13T13:18:05.763Z,15.90
2019-05-13T13:21:28.298Z,15.80
2019-05-13T13:24:32.664Z,15.80
2019-05-13T13:31:06.105Z,15.80
2019-05-13T13:34:18.423Z,16.10
2019-05-13T13:37:34.937Z,16.20
2019-05-13T13:40:38.993Z,16.30
2019-05-13T13:43:45.671Z,16.50
2019-05-13T13:46:54.813Z,16.70
2019-05-13T13:50:03.615Z,16.80
2019-05-13T13:53:33.320Z,16.70
2019-05-13T13:56:43.708Z,16.50
2019-05-13T14:00:21.033Z,16.30
2019-05-13T14:03:08.561Z,16.30
2019-05-13T14:06:32.825Z,14.80
2019-05-13T14:07:03.003Z,13.30
2019-05-13T14:07:16.493Z,16.50
2019-05-13T14:09:30.750Z,16.60
2019-05-13T14:12:41.507Z,17.00
2019-05-13T14:15:47.534Z,17.10
2019-05-13T14:18:56.176Z,17.20
2019-05-13T14:22:06.660Z,17.40
2019-05-13T14:25:19.013Z,17.50
2019-05-13T14:28:29.381Z,17.60
2019-05-13T14:31:36.439Z,17.70
2019-05-13T14:34:55.599Z,17.80
2019-05-13T14:38:06.029Z,18.00
2019-05-13T14:41:34.815Z,18.00
2019-05-13T14:44:42.888Z,18.10
2019-05-13T14:47:48.875Z,18.20
2019-05-13T14:51:01.929Z,18.30
2019-05-13T14:54:18.299Z,18.30
2019-05-13T14:57:27.115Z,18.20
2019-05-13T15:00:42.198Z,18.30
2019-05-13T15:03:52.209Z,18.40
2019-05-13T15:07:07.352Z,18.50
2019-05-13T15:10:26.443Z,18.50
2019-05-13T15:13:32.422Z,18.40
2019-05-13T15:17:00.951Z,18.50
2019-05-13T15:19:54.691Z,18.70
2019-05-13T15:23:00.301Z,18.80
2019-05-13T15:26:11.647Z,19.10
2019-05-13T15:29:18.267Z,19.50
2019-05-13T15:32:24.958Z,19.70
2019-05-13T15:35:32.582Z,19.50
2019-05-13T15:38:41.522Z,19.40
2019-05-13T15:41:53.989Z,19.60
2019-05-13T15:45:03.934Z,19.80
2019-05-13T15:48:11.718Z,19.60
2019-05-13T15:51:18.494Z,19.40
2019-05-13T15:54:24.797Z,19.20
2019-05-13T15:57:33.255Z,19.10
2019-05-13T16:01:02.527Z,19.10
2019-05-13T16:04:08.169Z,19.10
2019-05-13T16:07:21.132Z,19.20
2019-05-13T16:10:27.711Z,19.30
2019-05-13T16:13:37.688Z,19.30
2019-05-13T16:16:44.035Z,19.20
2019-05-13T16:19:53.525Z,19.10
2019-05-13T16:23:22.435Z,18.90
2019-05-13T16:26:31.884Z,18.60
2019-05-13T16:29:42.271Z,18.10
2019-05-13T16:32:52.119Z,17.60
2019-05-13T16:35:58.969Z,17.20
2019-05-13T16:39:08.873Z,16.80
2019-05-13T16:42:16.382Z,16.60
2019-05-13T16:45:27.236Z,16.50
2019-05-13T16:48:37.255Z,16.40
2019-05-13T16:51:44.003Z,16.30
2019-05-13T16:54:57.327Z,16.20
2019-05-13T16:58:07.874Z,16.00
2019-05-13T17:01:15.424Z,15.80
2019-05-13T17:04:22.596Z,15.60
2019-05-13T17:07:27.616Z,15.50
2019-05-13T17:10:42.952Z,15.50
2019-05-13T17:13:59.402Z,15.30
2019-05-13T17:17:08.129Z,15.20
2019-05-13T17:20:28.397Z,15.10
2019-05-13T17:23:36.036Z,15.10
2019-05-13T17:26:46.730Z,15.00
2019-05-13T17:29:53.855Z,14.90
2019-05-13T17:33:02.325Z,14.90
2019-05-13T17:36:09.407Z,14.80
2019-05-13T17:39:15.394Z,14.80
2019-05-13T17:42:48.359Z,14.80
2019-05-13T17:45:54.738Z,14.70
2019-05-13T17:49:01.013Z,14.60
2019-05-13T17:52:06.291Z,14.50
2019-05-13T17:55:11.922Z,14.40
2019-05-13T17:58:18.422Z,14.30
2019-05-13T18:01:23.548Z,14.30
2019-05-13T18:04:28.651Z,14.20
2019-05-13T18:07:33.729Z,14.10
2019-05-13T18:10:38.938Z,14.00
2019-05-13T18:13:44.054Z,13.90
2019-05-13T18:16:49.188Z,13.80
2019-05-13T18:19:54.326Z,13.70
2019-05-13T18:23:02.079Z,13.70
2019-05-13T18:26:07.155Z,13.60
2019-05-13T18:29:12.656Z,13.50
2019-05-13T18:32:17.914Z,13.50
2019-05-13T18:35:22.974Z,13.40
2019-05-13T18:38:28.026Z,13.40
2019-05-13T18:41:32.993Z,13.30
2019-05-13T18:44:37.977Z,13.30
2019-05-13T18:47:42.907Z,13.30
2019-05-13T18:50:47.969Z,13.20
2019-05-13T18:53:53.137Z,13.10
2019-05-13T18:56:58.176Z,13.10
2019-05-13T19:00:05.477Z,13.00
2019-05-13T19:03:12.412Z,12.90
2019-05-13T19:06:24.149Z,12.80
2019-05-13T19:09:31.137Z,12.80
2019-05-13T19:12:37.817Z,12.70
2019-05-13T19:15:43.025Z,12.70
2019-05-13T19:18:48.189Z,12.60
2019-05-13T19:21:53.801Z,12.60
2019-05-13T19:25:01.102Z,12.50
2019-05-13T19:28:06.109Z,12.50
2019-05-13T19:31:11.931Z,12.40
2019-05-13T19:34:17.062Z,12.40
2019-05-13T19:37:22.583Z,12.40
2019-05-13T19:40:28.117Z,12.30
2019-05-13T19:43:33.062Z,12.30
2019-05-13T19:46:38.319Z,12.30
2019-05-13T19:49:46.425Z,12.20
2019-05-13T19:52:51.847Z,12.10
2019-05-13T19:55:57.232Z,12.10
2019-05-13T19:59:02.306Z,12.00
2019-05-13T20:02:07.373Z,12.00
2019-05-13T20:05:12.531Z,11.90
2019-05-13T20:08:17.450Z,11.90
2019-05-13T20:11:22.477Z,11.90
2019-05-13T20:14:27.993Z,11.80
2019-05-13T20:17:33.059Z,11.80
2019-05-13T20:20:38.178Z,11.80
2019-05-13T20:23:43.104Z,11.70
2019-05-13T20:26:48.046Z,11.70
2019-05-13T20:29:53.181Z,11.70
2019-05-13T20:32:58.148Z,11.60
2019-05-13T20:36:03.261Z,11.60
2019-05-13T20:39:08.641Z,11.50
2019-05-13T20:42:13.959Z,11.50
2019-05-13T20:45:19.036Z,11.40
2019-05-13T20:48:24.023Z,11.40
2019-05-13T20:51:31.177Z,11.40
2019-05-13T20:54:35.770Z,11.30
2019-05-13T20:57:41.760Z,11.30
2019-05-13T21:00:47.008Z,11.30
2019-05-13T21:03:52.006Z,11.20
2019-05-13T21:06:56.984Z,11.10
2019-05-13T21:10:01.984Z,11.10
2019-05-13T21:13:07.048Z,11.10
2019-05-13T21:16:11.982Z,11.00
2019-05-13T21:19:17.007Z,11.00
2019-05-13T21:22:21.965Z,10.90
2019-05-13T21:25:27.142Z,10.90
2019-05-13T21:28:32.140Z,10.80
2019-05-13T21:31:37.065Z,10.80
2019-05-13T21:34:41.981Z,10.80
2019-05-13T21:37:46.919Z,10.80
2019-05-13T21:40:52.345Z,10.70
2019-05-13T21:43:57.563Z,10.70
2019-05-13T21:47:02.566Z,10.60
2019-05-13T21:50:08.036Z,10.60
2019-05-13T21:53:13.041Z,10.60
2019-05-13T21:56:17.969Z,10.50
2019-05-13T21:59:23.342Z,10.50
2019-05-13T22:02:28.562Z,10.50
2019-05-13T22:05:33.602Z,10.40
2019-05-13T22:08:42.499Z,10.40
2019-05-13T22:11:47.593Z,10.40
2019-05-13T22:14:52.518Z,10.40
2019-05-13T22:17:57.458Z,10.40
2019-05-13T22:21:02.479Z,10.40
2019-05-13T22:24:07.494Z,10.30
2019-05-13T22:27:13.298Z,10.30
2019-05-13T22:30:18.606Z,10.30
2019-05-13T22:33:23.601Z,10.20
2019-05-13T22:36:28.534Z,10.10
2019-05-13T22:39:34.848Z,10.10
2019-05-13T22:42:41.503Z,10.00
2019-05-13T22:45:46.621Z,10.00
2019-05-13T22:48:51.689Z,10.00
2019-05-13T22:51:56.680Z,9.90
2019-05-13T22:55:02.445Z,9.90
2019-05-13T22:58:07.693Z,9.80
2019-05-13T23:01:12.607Z,9.70
2019-05-13T23:04:17.581Z,9.70
2019-05-13T23:07:22.499Z,9.70
2019-05-13T23:10:27.513Z,9.70
2019-05-13T23:13:32.503Z,9.60
2019-05-13T23:16:37.568Z,9.60
2019-05-13T23:19:42.502Z,9.60
2019-05-13T23:22:47.422Z,9.60
2019-05-13T23:25:52.348Z,9.60
2019-05-13T23:28:57.362Z,9.50
2019-05-13T23:32:02.422Z,9.50
2019-05-13T23:35:07.593Z,9.40
2019-05-13T23:38:12.594Z,9.40
2019-05-13T23:41:17.609Z,9.30
2019-05-13T23:44:27.768Z,9.30
2019-05-13T23:47:31.116Z,9.30
2019-05-13T23:50:36.109Z,9.30
2019-05-13T23:53:41.661Z,9.20
2019-05-13T23:56:46.834Z,9.20
2019-05-13T23:59:51.728Z,9.10
