createdAt,value
2018-03-30T00:00:32.595Z,30.40
2018-03-30T00:01:32.562Z,30.00
2018-03-30T00:02:32.528Z,30.40
2018-03-30T00:03:32.500Z,32.30
2018-03-30T00:04:32.463Z,34.80
2018-03-30T00:05:32.429Z,36.50
2018-03-30T00:06:32.602Z,35.50
2018-03-30T00:07:32.363Z,36.20
2018-03-30T00:08:32.331Z,36.20
2018-03-30T00:09:32.300Z,38.20
2018-03-30T00:10:32.267Z,40.80
2018-03-30T00:11:32.231Z,38.50
2018-03-30T00:12:32.202Z,37.50
2018-03-30T00:13:32.169Z,38.60
2018-03-30T00:14:32.130Z,38.80
2018-03-30T00:15:32.098Z,38.60
2018-03-30T00:16:32.067Z,38.20
2018-03-30T00:17:32.032Z,38.00
2018-03-30T00:18:31.998Z,40.00
2018-03-30T00:19:31.985Z,40.30
2018-03-30T00:20:31.942Z,39.10
2018-03-30T00:21:31.898Z,40.40
2018-03-30T00:22:31.865Z,39.10
2018-03-30T00:23:31.832Z,39.80
2018-03-30T00:24:31.846Z,40.00
2018-03-30T00:25:31.772Z,40.20
2018-03-30T00:26:31.732Z,39.70
2018-03-30T00:27:31.699Z,39.70
2018-03-30T00:28:31.671Z,36.80
2018-03-30T00:29:31.633Z,38.00
2018-03-30T00:30:31.602Z,36.60
2018-03-30T00:31:31.569Z,38.20
2018-03-30T00:32:31.546Z,38.90
2018-03-30T00:33:31.507Z,36.60
2018-03-30T00:34:31.466Z,37.40
2018-03-30T00:35:31.435Z,37.80
2018-03-30T00:36:31.400Z,35.70
2018-03-30T00:37:31.367Z,35.20
2018-03-30T00:38:31.334Z,36.80
2018-03-30T00:39:31.304Z,37.80
2018-03-30T00:40:31.270Z,38.60
2018-03-30T00:41:31.234Z,36.10
2018-03-30T00:42:31.201Z,37.80
2018-03-30T00:43:31.168Z,38.60
2018-03-30T00:44:31.135Z,39.20
2018-03-30T00:45:31.109Z,40.00
2018-03-30T00:46:31.073Z,39.30
2018-03-30T00:47:31.040Z,41.40
2018-03-30T00:48:31.002Z,40.60
2018-03-30T00:49:30.977Z,40.60
2018-03-30T00:50:30.935Z,41.80
2018-03-30T00:51:30.902Z,43.10
2018-03-30T00:52:30.869Z,41.70
2018-03-30T00:53:30.836Z,41.80
2018-03-30T00:54:30.802Z,42.70
2018-03-30T00:55:30.769Z,42.50
2018-03-30T00:56:30.739Z,42.70
2018-03-30T00:57:30.706Z,43.00
2018-03-30T00:58:30.669Z,42.50
2018-03-30T00:59:30.638Z,44.80
2018-03-30T01:00:30.605Z,42.70
2018-03-30T01:01:30.575Z,43.70
2018-03-30T01:02:30.545Z,44.00
2018-03-30T01:03:30.505Z,45.80
2018-03-30T01:04:30.470Z,47.60
2018-03-30T01:05:30.439Z,47.00
2018-03-30T01:06:30.402Z,48.40
2018-03-30T01:07:30.370Z,49.90
2018-03-30T01:08:30.337Z,49.40
2018-03-30T01:09:30.304Z,50.00
2018-03-30T01:10:30.271Z,50.70
2018-03-30T01:11:30.237Z,50.00
2018-03-30T01:12:30.215Z,50.10
2018-03-30T01:13:30.171Z,50.10
2018-03-30T01:14:30.137Z,50.70
2018-03-30T01:15:30.106Z,50.40
2018-03-30T01:16:30.070Z,51.30
2018-03-30T01:17:30.038Z,50.00
2018-03-30T01:18:30.006Z,52.30
2018-03-30T01:19:29.970Z,52.80
2018-03-30T01:20:29.937Z,51.90
2018-03-30T01:21:29.904Z,51.00
2018-03-30T01:22:29.870Z,51.70
2018-03-30T01:23:29.837Z,52.30
2018-03-30T01:24:29.804Z,52.10
2018-03-30T01:25:29.773Z,51.50
2018-03-30T01:26:29.737Z,51.70
2018-03-30T01:27:29.904Z,51.00
2018-03-30T01:28:29.672Z,51.90
2018-03-30T01:29:29.638Z,53.10
2018-03-30T01:30:29.607Z,53.70
2018-03-30T01:31:29.570Z,54.00
2018-03-30T01:32:29.538Z,55.50
2018-03-30T01:33:29.505Z,56.00
2018-03-30T01:34:29.470Z,57.90
2018-03-30T01:35:29.438Z,60.00
2018-03-30T01:36:29.409Z,58.70
2018-03-30T01:37:29.375Z,62.40
2018-03-30T01:38:29.336Z,58.50
2018-03-30T01:39:29.304Z,59.60
2018-03-30T01:40:29.277Z,59.00
2018-03-30T01:41:29.236Z,62.60
2018-03-30T01:42:29.205Z,61.40
2018-03-30T01:43:29.169Z,60.50
2018-03-30T01:44:29.136Z,60.30
2018-03-30T01:45:29.106Z,60.40
2018-03-30T01:46:29.068Z,61.40
2018-03-30T01:47:29.036Z,61.20
2018-03-30T01:48:29.008Z,62.20
2018-03-30T01:49:28.969Z,61.50
2018-03-30T01:50:28.934Z,65.00
2018-03-30T01:51:28.907Z,67.50
2018-03-30T01:52:28.868Z,65.30
2018-03-30T01:53:28.835Z,67.80
2018-03-30T01:54:28.801Z,69.10
2018-03-30T01:55:28.767Z,67.50
2018-03-30T01:56:29.034Z,66.60
2018-03-30T01:57:28.701Z,66.80
2018-03-30T01:58:28.671Z,69.70
2018-03-30T01:59:28.633Z,70.60
2018-03-30T02:00:28.600Z,70.10
2018-03-30T02:01:28.567Z,69.40
2018-03-30T02:02:28.550Z,71.90
2018-03-30T02:03:28.500Z,69.30
2018-03-30T02:04:28.467Z,68.60
2018-03-30T02:05:28.433Z,65.90
2018-03-30T02:06:28.398Z,66.80
2018-03-30T02:07:28.365Z,67.80
2018-03-30T02:08:28.332Z,71.10
2018-03-30T02:09:28.299Z,69.40
2018-03-30T02:10:28.265Z,68.70
2018-03-30T02:11:28.231Z,69.20
2018-03-30T02:12:28.197Z,69.00
2018-03-30T02:13:28.164Z,68.70
2018-03-30T02:14:28.137Z,68.30
2018-03-30T02:15:28.100Z,67.20
2018-03-30T02:16:28.065Z,71.00
2018-03-30T02:17:28.033Z,69.70
2018-03-30T02:18:27.997Z,68.60
2018-03-30T02:19:27.963Z,69.90
2018-03-30T02:20:27.928Z,67.30
2018-03-30T02:21:27.895Z,69.20
2018-03-30T02:22:27.862Z,67.80
2018-03-30T02:23:27.828Z,70.40
2018-03-30T02:24:27.797Z,73.20
2018-03-30T02:25:27.761Z,70.60
2018-03-30T02:26:27.727Z,71.00
2018-03-30T02:27:27.699Z,70.40
2018-03-30T02:28:27.661Z,68.60
2018-03-30T02:29:27.630Z,68.50
2018-03-30T02:30:27.595Z,66.90
2018-03-30T02:31:27.561Z,66.40
2018-03-30T02:32:27.527Z,65.40
2018-03-30T02:33:27.494Z,68.50
2018-03-30T02:34:27.462Z,67.80
2018-03-30T02:35:27.428Z,69.90
2018-03-30T02:36:27.694Z,68.50
2018-03-30T02:37:27.359Z,73.90
2018-03-30T02:38:27.325Z,78.10
2018-03-30T02:39:27.292Z,79.00
2018-03-30T02:40:27.258Z,79.80
2018-03-30T02:41:27.225Z,79.50
2018-03-30T02:42:27.191Z,79.70
2018-03-30T02:43:27.158Z,80.00
2018-03-30T02:44:27.147Z,79.70
2018-03-30T02:45:27.091Z,80.30
2018-03-30T02:46:27.064Z,76.00
2018-03-30T02:47:27.023Z,76.30
2018-03-30T02:48:27.253Z,75.50
2018-03-30T02:49:26.967Z,74.00
2018-03-30T02:50:26.923Z,75.70
2018-03-30T02:51:26.896Z,72.10
2018-03-30T02:52:26.860Z,71.30
2018-03-30T02:53:26.823Z,74.90
2018-03-30T02:54:27.289Z,74.70
2018-03-30T02:55:26.756Z,72.70
2018-03-30T02:56:26.725Z,73.60
2018-03-30T02:57:26.688Z,74.90
2018-03-30T02:58:26.655Z,72.50
2018-03-30T02:59:26.624Z,71.90
2018-03-30T03:00:26.591Z,70.60
2018-03-30T03:01:26.554Z,70.50
2018-03-30T03:02:26.527Z,70.30
2018-03-30T03:03:26.486Z,73.90
2018-03-30T03:04:26.452Z,71.60
2018-03-30T03:05:26.420Z,70.30
2018-03-30T03:06:26.634Z,70.40
2018-03-30T03:07:26.351Z,70.30
2018-03-30T03:08:26.319Z,71.30
2018-03-30T03:09:26.289Z,70.30
2018-03-30T03:10:26.250Z,70.20
2018-03-30T03:11:26.218Z,69.30
2018-03-30T03:12:26.486Z,68.10
2018-03-30T03:13:26.152Z,68.40
2018-03-30T03:14:26.117Z,68.10
2018-03-30T03:15:26.084Z,71.10
2018-03-30T03:16:26.049Z,74.90
2018-03-30T03:17:26.016Z,71.40
2018-03-30T03:18:25.982Z,73.50
2018-03-30T03:19:25.948Z,74.60
2018-03-30T03:20:25.915Z,73.80
2018-03-30T03:21:25.881Z,75.40
2018-03-30T03:22:25.847Z,77.30
2018-03-30T03:23:25.814Z,77.20
2018-03-30T03:24:25.780Z,75.90
2018-03-30T03:25:25.750Z,77.50
2018-03-30T03:26:25.712Z,78.30
2018-03-30T03:27:25.691Z,76.20
2018-03-30T03:28:25.649Z,76.70
2018-03-30T03:29:25.650Z,76.30
2018-03-30T03:30:25.584Z,75.00
2018-03-30T03:31:25.545Z,75.80
2018-03-30T03:32:25.510Z,79.40
2018-03-30T03:33:25.477Z,77.40
2018-03-30T03:34:25.442Z,79.90
2018-03-30T03:35:25.409Z,81.30
2018-03-30T03:36:25.378Z,82.00
2018-03-30T03:37:25.342Z,80.50
2018-03-30T03:38:25.306Z,82.10
2018-03-30T03:39:25.274Z,78.40
2018-03-30T03:40:25.240Z,77.90
2018-03-30T03:41:25.457Z,82.60
2018-03-30T03:42:25.172Z,85.00
2018-03-30T03:43:25.138Z,80.10
2018-03-30T03:44:25.105Z,91.40
2018-03-30T03:45:25.074Z,81.70
2018-03-30T03:46:25.036Z,83.70
2018-03-30T03:47:25.002Z,77.30
2018-03-30T03:48:24.969Z,80.40
2018-03-30T03:49:24.950Z,77.70
2018-03-30T03:50:24.901Z,75.90
2018-03-30T03:51:24.868Z,74.90
2018-03-30T03:52:24.834Z,77.00
2018-03-30T03:53:24.802Z,80.60
2018-03-30T03:54:24.766Z,80.20
2018-03-30T03:55:24.732Z,86.80
2018-03-30T03:56:24.703Z,86.10
2018-03-30T03:57:24.668Z,81.10
2018-03-30T03:58:24.642Z,81.50
2018-03-30T03:59:24.600Z,78.90
2018-03-30T04:00:24.579Z,79.00
2018-03-30T04:01:24.531Z,76.70
2018-03-30T04:02:24.499Z,75.90
2018-03-30T04:03:24.465Z,79.40
2018-03-30T04:04:24.428Z,74.80
2018-03-30T04:05:24.396Z,71.40
2018-03-30T04:06:24.361Z,65.70
2018-03-30T04:07:24.327Z,65.40
2018-03-30T04:08:24.297Z,66.30
2018-03-30T04:09:24.261Z,66.30
2018-03-30T04:10:24.226Z,68.00
2018-03-30T04:11:24.194Z,64.60
2018-03-30T04:12:24.159Z,70.40
2018-03-30T04:13:24.126Z,69.90
2018-03-30T04:14:24.092Z,68.00
2018-03-30T04:15:24.059Z,66.50
2018-03-30T04:16:24.024Z,69.50
2018-03-30T04:17:23.991Z,69.20
2018-03-30T04:18:23.958Z,70.40
2018-03-30T04:19:23.923Z,71.10
2018-03-30T04:20:23.891Z,69.30
2018-03-30T04:21:23.856Z,68.30
2018-03-30T04:22:24.125Z,68.00
2018-03-30T04:23:23.788Z,67.60
2018-03-30T04:24:23.755Z,68.90
2018-03-30T04:25:23.721Z,68.80
2018-03-30T04:26:23.687Z,69.70
2018-03-30T04:27:23.653Z,67.30
2018-03-30T04:28:23.621Z,65.20
2018-03-30T04:29:23.586Z,66.90
2018-03-30T04:30:23.556Z,66.70
2018-03-30T04:31:23.524Z,66.30
2018-03-30T04:32:23.485Z,67.20
2018-03-30T04:33:23.451Z,63.60
2018-03-30T04:34:23.416Z,63.90
2018-03-30T04:35:23.383Z,63.00
2018-03-30T04:36:23.349Z,65.80
2018-03-30T04:37:23.315Z,63.50
2018-03-30T04:38:23.280Z,64.50
2018-03-30T04:39:23.298Z,62.50
2018-03-30T04:40:23.218Z,61.50
2018-03-30T04:41:23.185Z,58.10
2018-03-30T04:42:23.147Z,58.00
2018-03-30T04:43:23.112Z,59.50
2018-03-30T04:44:23.082Z,59.00
2018-03-30T04:45:23.298Z,58.30
2018-03-30T04:46:23.013Z,61.70
2018-03-30T04:47:22.977Z,63.30
2018-03-30T04:48:22.943Z,61.00
2018-03-30T04:49:22.910Z,64.30
2018-03-30T04:50:22.875Z,63.90
2018-03-30T04:51:22.842Z,59.90
2018-03-30T04:52:22.808Z,61.60
2018-03-30T04:53:22.774Z,62.70
2018-03-30T04:54:22.740Z,61.40
2018-03-30T04:55:22.708Z,62.10
2018-03-30T04:56:22.674Z,63.20
2018-03-30T04:57:22.639Z,62.10
2018-03-30T04:58:22.607Z,61.40
2018-03-30T04:59:22.574Z,62.10
2018-03-30T05:00:22.537Z,59.30
2018-03-30T05:01:22.504Z,59.70
2018-03-30T05:02:22.470Z,59.80
2018-03-30T05:03:22.436Z,60.60
2018-03-30T05:04:22.415Z,59.50
2018-03-30T05:05:22.370Z,61.40
2018-03-30T05:06:22.334Z,61.80
2018-03-30T05:07:22.300Z,60.50
2018-03-30T05:08:22.567Z,66.10
2018-03-30T05:09:22.236Z,65.60
2018-03-30T05:10:22.198Z,66.40
2018-03-30T05:11:22.165Z,64.40
2018-03-30T05:12:22.131Z,62.40
2018-03-30T05:13:22.100Z,64.90
2018-03-30T05:14:22.313Z,64.20
2018-03-30T05:15:22.030Z,64.40
2018-03-30T05:16:21.996Z,61.70
2018-03-30T05:17:21.968Z,62.00
2018-03-30T05:18:21.929Z,64.70
2018-03-30T05:19:21.896Z,60.90
2018-03-30T05:20:21.861Z,60.20
2018-03-30T05:21:21.829Z,59.10
2018-03-30T05:22:21.804Z,56.10
2018-03-30T05:23:21.763Z,57.70
2018-03-30T05:24:21.735Z,57.10
2018-03-30T05:25:21.695Z,53.70
2018-03-30T05:26:21.960Z,52.60
2018-03-30T05:27:21.627Z,50.00
2018-03-30T05:28:21.595Z,49.50
2018-03-30T05:29:21.565Z,47.80
2018-03-30T05:30:21.528Z,47.20
2018-03-30T05:31:21.495Z,45.10
2018-03-30T05:32:21.462Z,42.30
2018-03-30T05:33:21.435Z,42.40
2018-03-30T05:34:21.396Z,40.50
2018-03-30T05:35:21.366Z,36.90
2018-03-30T05:36:21.331Z,36.50
2018-03-30T05:37:21.299Z,35.60
2018-03-30T05:38:21.265Z,35.70
2018-03-30T05:39:21.233Z,32.70
2018-03-30T05:40:21.205Z,33.40
2018-03-30T05:41:21.170Z,31.60
2018-03-30T05:42:21.140Z,32.20
2018-03-30T05:43:21.153Z,30.90
2018-03-30T05:44:21.275Z,30.00
2018-03-30T05:45:21.043Z,29.40
2018-03-30T05:46:21.053Z,29.60
2018-03-30T05:47:20.975Z,27.90
2018-03-30T05:48:20.945Z,28.20
2018-03-30T05:49:20.916Z,28.90
2018-03-30T05:50:20.882Z,28.00
2018-03-30T05:51:21.051Z,27.60
2018-03-30T05:52:21.022Z,26.00
2018-03-30T05:53:20.787Z,25.30
2018-03-30T05:54:21.054Z,24.90
2018-03-30T05:55:20.925Z,25.10
2018-03-30T05:56:20.894Z,25.70
2018-03-30T05:57:20.662Z,25.50
2018-03-30T05:58:20.628Z,25.10
2018-03-30T05:59:20.598Z,25.00
2018-03-30T06:00:20.566Z,25.30
2018-03-30T06:01:20.538Z,25.40
2018-03-30T06:02:20.537Z,23.50
2018-03-30T06:03:20.678Z,24.40
2018-03-30T06:04:20.445Z,23.00
2018-03-30T06:05:20.412Z,22.20
2018-03-30T06:06:20.883Z,23.10
2018-03-30T06:07:20.350Z,23.10
2018-03-30T06:08:20.319Z,21.70
2018-03-30T06:09:20.290Z,21.50
2018-03-30T06:10:20.263Z,21.10
2018-03-30T06:11:20.227Z,21.50
2018-03-30T06:12:20.196Z,22.20
2018-03-30T06:13:20.167Z,20.40
2018-03-30T06:14:20.134Z,20.70
2018-03-30T06:15:20.106Z,20.50
2018-03-30T06:16:20.077Z,20.40
2018-03-30T06:17:20.046Z,20.20
2018-03-30T06:18:20.014Z,20.20
2018-03-30T06:19:19.983Z,20.60
2018-03-30T06:20:19.954Z,19.70
2018-03-30T06:21:19.924Z,19.20
2018-03-30T06:22:19.893Z,19.20
2018-03-30T06:23:19.863Z,18.70
2018-03-30T06:24:20.036Z,18.90
2018-03-30T06:25:19.806Z,18.60
2018-03-30T06:26:19.775Z,17.30
2018-03-30T06:27:19.744Z,17.40
2018-03-30T06:28:19.715Z,18.10
2018-03-30T06:29:19.686Z,18.20
2018-03-30T06:30:19.656Z,17.10
2018-03-30T06:31:19.628Z,17.80
2018-03-30T06:32:19.681Z,17.00
2018-03-30T06:33:19.570Z,16.90
2018-03-30T06:34:19.541Z,17.00
2018-03-30T06:35:19.516Z,16.50
2018-03-30T06:36:19.783Z,16.10
2018-03-30T06:37:19.455Z,16.70
2018-03-30T06:38:19.458Z,16.40
2018-03-30T06:39:19.397Z,16.90
2018-03-30T06:40:19.369Z,16.90
2018-03-30T06:41:19.341Z,16.50
2018-03-30T06:42:19.617Z,15.80
2018-03-30T06:43:19.285Z,15.50
2018-03-30T06:44:19.256Z,15.50
2018-03-30T06:45:19.228Z,15.30
2018-03-30T06:46:19.199Z,15.20
2018-03-30T06:47:19.175Z,13.90
2018-03-30T06:48:19.295Z,14.40
2018-03-30T06:49:19.118Z,14.80
2018-03-30T06:50:19.092Z,14.50
2018-03-30T06:51:19.060Z,14.20
2018-03-30T06:52:19.037Z,14.90
2018-03-30T06:53:19.007Z,13.60
2018-03-30T06:54:18.978Z,13.60
2018-03-30T06:55:18.954Z,14.20
2018-03-30T06:56:18.921Z,14.20
2018-03-30T06:57:18.893Z,14.80
2018-03-30T06:58:18.866Z,13.70
2018-03-30T06:59:18.838Z,14.40
2018-03-30T07:00:18.812Z,14.80
2018-03-30T07:01:18.785Z,13.90
2018-03-30T07:02:18.756Z,13.70
2018-03-30T07:03:18.728Z,13.80
2018-03-30T07:04:18.701Z,13.60
2018-03-30T07:05:18.685Z,14.00
2018-03-30T07:06:18.646Z,13.50
2018-03-30T07:07:18.624Z,13.00
2018-03-30T07:08:18.797Z,12.80
2018-03-30T07:09:18.569Z,12.30
2018-03-30T07:10:18.537Z,13.00
2018-03-30T07:11:18.510Z,11.80
2018-03-30T07:12:18.486Z,12.20
2018-03-30T07:13:18.457Z,12.50
2018-03-30T07:14:18.436Z,11.90
2018-03-30T07:15:18.402Z,13.40
2018-03-30T07:16:18.376Z,11.10
2018-03-30T07:17:18.349Z,12.00
2018-03-30T07:18:18.322Z,12.20
2018-03-30T07:19:18.295Z,12.20
2018-03-30T07:20:18.269Z,12.10
2018-03-30T07:21:18.246Z,11.90
2018-03-30T07:22:18.221Z,12.20
2018-03-30T07:23:18.189Z,12.20
2018-03-30T07:24:18.200Z,12.00
2018-03-30T07:25:18.137Z,13.10
2018-03-30T07:26:18.115Z,11.70
2018-03-30T07:27:18.285Z,11.90
2018-03-30T07:28:18.057Z,11.90
2018-03-30T07:29:18.031Z,10.80
2018-03-30T07:30:18.003Z,11.40
2018-03-30T07:31:17.980Z,11.40
2018-03-30T07:32:17.952Z,12.10
2018-03-30T07:33:17.926Z,11.50
2018-03-30T07:34:17.898Z,12.00
2018-03-30T07:35:18.128Z,11.90
2018-03-30T07:36:17.848Z,11.90
2018-03-30T07:37:17.822Z,11.80
2018-03-30T07:38:17.803Z,11.20
2018-03-30T07:39:17.784Z,12.00
2018-03-30T07:40:17.745Z,11.50
2018-03-30T07:41:17.720Z,11.00
2018-03-30T07:42:17.693Z,10.20
2018-03-30T07:43:17.671Z,11.20
2018-03-30T07:44:17.645Z,11.10
2018-03-30T07:45:17.624Z,11.40
2018-03-30T07:46:17.591Z,10.50
2018-03-30T07:47:17.571Z,11.10
2018-03-30T07:48:17.541Z,9.90
2018-03-30T07:49:17.522Z,10.40
2018-03-30T07:50:17.490Z,10.70
2018-03-30T07:51:17.466Z,9.80
2018-03-30T07:52:17.440Z,10.30
2018-03-30T07:53:17.416Z,9.20
2018-03-30T07:54:17.393Z,9.90
2018-03-30T07:55:17.372Z,9.40
2018-03-30T07:56:17.341Z,9.30
2018-03-30T07:57:17.317Z,9.40
2018-03-30T07:58:17.291Z,9.70
2018-03-30T07:59:17.266Z,9.80
2018-03-30T08:00:17.242Z,10.30
2018-03-30T08:01:17.217Z,9.90
2018-03-30T08:02:17.194Z,9.50
2018-03-30T08:03:17.167Z,9.70
2018-03-30T08:04:17.144Z,9.40
2018-03-30T08:05:17.124Z,10.10
2018-03-30T08:06:17.094Z,9.80
2018-03-30T08:07:17.070Z,9.00
2018-03-30T08:08:17.045Z,9.50
2018-03-30T08:09:17.021Z,9.70
2018-03-30T08:10:16.997Z,9.60
2018-03-30T08:11:16.972Z,9.20
2018-03-30T08:12:16.949Z,8.60
2018-03-30T08:13:16.925Z,9.40
2018-03-30T08:14:16.900Z,9.20
2018-03-30T08:15:16.879Z,9.10
2018-03-30T08:16:16.852Z,9.20
2018-03-30T08:17:16.829Z,9.20
2018-03-30T08:18:16.804Z,9.50
2018-03-30T08:19:16.780Z,9.10
2018-03-30T08:20:16.756Z,9.00
2018-03-30T08:21:16.732Z,9.20
2018-03-30T08:22:16.708Z,8.50
2018-03-30T08:23:16.683Z,8.70
2018-03-30T08:24:16.666Z,8.60
2018-03-30T08:25:16.636Z,8.00
2018-03-30T08:26:16.615Z,8.90
2018-03-30T08:27:16.837Z,8.50
2018-03-30T08:28:16.563Z,8.00
2018-03-30T08:29:16.540Z,8.60
2018-03-30T08:30:16.515Z,8.60
2018-03-30T08:31:16.494Z,8.00
2018-03-30T08:32:16.473Z,8.30
2018-03-30T08:33:16.444Z,8.30
2018-03-30T08:34:16.426Z,8.30
2018-03-30T08:35:16.396Z,7.80
2018-03-30T08:36:16.377Z,8.40
2018-03-30T08:37:16.349Z,8.60
2018-03-30T08:38:16.324Z,8.80
2018-03-30T08:39:16.301Z,8.10
2018-03-30T08:40:16.279Z,8.60
2018-03-30T08:41:16.253Z,8.40
2018-03-30T08:42:16.228Z,8.60
2018-03-30T08:43:16.206Z,9.00
2018-03-30T08:44:16.183Z,8.60
2018-03-30T08:45:16.157Z,9.20
2018-03-30T08:46:16.130Z,9.30
2018-03-30T08:47:16.112Z,9.10
2018-03-30T08:48:16.083Z,8.80
2018-03-30T08:49:16.086Z,8.80
2018-03-30T08:50:16.039Z,9.70
2018-03-30T08:51:16.012Z,9.90
2018-03-30T08:52:15.988Z,9.20
2018-03-30T08:53:15.963Z,9.20
2018-03-30T08:54:15.940Z,9.00
2018-03-30T08:55:15.911Z,9.50
2018-03-30T08:56:15.890Z,9.30
2018-03-30T08:57:15.863Z,9.50
2018-03-30T08:58:15.838Z,9.70
2018-03-30T08:59:15.816Z,9.20
2018-03-30T09:00:15.790Z,9.60
2018-03-30T09:01:15.767Z,9.30
2018-03-30T09:02:15.742Z,8.90
2018-03-30T09:03:15.718Z,9.60
2018-03-30T09:04:15.695Z,9.70
2018-03-30T09:05:15.671Z,9.20
2018-03-30T09:06:15.647Z,9.50
2018-03-30T09:07:15.626Z,9.30
2018-03-30T09:08:15.851Z,10.00
2018-03-30T09:09:15.577Z,10.10
2018-03-30T09:10:15.553Z,11.80
2018-03-30T09:11:15.535Z,12.80
2018-03-30T09:12:15.513Z,12.90
2018-03-30T09:13:15.486Z,12.20
2018-03-30T09:14:15.460Z,11.70
2018-03-30T09:15:15.437Z,10.20
2018-03-30T09:16:15.413Z,9.70
2018-03-30T09:17:15.393Z,10.20
2018-03-30T09:18:15.366Z,10.30
2018-03-30T09:19:15.342Z,10.30
2018-03-30T09:20:15.320Z,9.70
2018-03-30T09:21:15.296Z,10.10
2018-03-30T09:22:15.273Z,9.50
2018-03-30T09:23:15.248Z,10.40
2018-03-30T09:24:15.229Z,9.60
2018-03-30T09:25:15.201Z,9.60
2018-03-30T09:26:15.178Z,9.70
2018-03-30T09:27:15.156Z,9.90
2018-03-30T09:28:15.133Z,9.30
2018-03-30T09:29:15.108Z,9.40
2018-03-30T09:30:15.084Z,10.20
2018-03-30T09:31:15.061Z,9.50
2018-03-30T09:32:15.038Z,9.70
2018-03-30T09:33:15.015Z,9.30
2018-03-30T09:34:14.992Z,9.10
2018-03-30T09:35:14.967Z,9.00
2018-03-30T09:36:15.147Z,9.00
2018-03-30T09:37:15.125Z,9.40
2018-03-30T09:38:15.100Z,9.80
2018-03-30T09:39:14.880Z,8.90
2018-03-30T09:40:14.852Z,9.50
2018-03-30T09:41:14.830Z,8.60
2018-03-30T09:42:14.806Z,8.90
2018-03-30T09:43:14.785Z,9.50
2018-03-30T09:44:14.763Z,9.40
2018-03-30T09:45:14.739Z,9.50
2018-03-30T09:46:14.724Z,9.70
2018-03-30T09:47:14.699Z,9.60
2018-03-30T09:48:14.672Z,9.20
2018-03-30T09:49:14.651Z,9.40
2018-03-30T09:50:14.631Z,10.30
2018-03-30T09:51:14.606Z,10.70
2018-03-30T09:52:14.583Z,10.80
2018-03-30T09:53:14.563Z,10.40
2018-03-30T09:54:14.539Z,9.80
2018-03-30T09:55:14.516Z,11.00
2018-03-30T09:56:14.497Z,10.50
2018-03-30T09:57:14.480Z,10.70
2018-03-30T09:58:14.451Z,10.00
2018-03-30T09:59:14.429Z,10.80
2018-03-30T10:00:14.408Z,10.70
2018-03-30T10:01:14.386Z,10.00
2018-03-30T10:02:14.363Z,10.10
2018-03-30T10:03:14.342Z,10.10
2018-03-30T10:04:14.321Z,10.60
2018-03-30T10:05:14.303Z,10.60
2018-03-30T10:06:14.281Z,10.00
2018-03-30T10:07:14.257Z,10.80
2018-03-30T10:08:14.236Z,10.40
2018-03-30T10:09:14.215Z,10.40
2018-03-30T10:10:14.193Z,9.90
2018-03-30T10:11:14.173Z,10.60
2018-03-30T10:12:14.155Z,11.30
2018-03-30T10:13:14.130Z,11.00
2018-03-30T10:14:14.107Z,10.70
2018-03-30T10:15:14.088Z,11.60
2018-03-30T10:16:14.066Z,11.20
2018-03-30T10:17:14.046Z,10.40
2018-03-30T10:18:14.024Z,10.90
2018-03-30T10:19:14.254Z,11.00
2018-03-30T10:20:13.982Z,10.60
2018-03-30T10:21:13.962Z,10.50
2018-03-30T10:22:13.940Z,10.30
2018-03-30T10:23:13.921Z,10.80
2018-03-30T10:24:13.898Z,10.80
2018-03-30T10:25:13.877Z,10.70
2018-03-30T10:26:13.855Z,10.10
2018-03-30T10:27:13.834Z,10.80
2018-03-30T10:28:13.844Z,11.30
2018-03-30T10:29:13.794Z,11.20
2018-03-30T10:30:13.775Z,10.20
2018-03-30T10:31:13.748Z,11.30
2018-03-30T10:32:13.727Z,11.50
2018-03-30T10:33:13.708Z,10.50
2018-03-30T10:34:13.687Z,10.40
2018-03-30T10:35:13.669Z,10.40
2018-03-30T10:36:13.639Z,10.60
2018-03-30T10:37:13.617Z,11.50
2018-03-30T10:38:13.594Z,11.20
2018-03-30T10:39:13.578Z,11.20
2018-03-30T10:40:13.549Z,10.30
2018-03-30T10:41:13.526Z,10.80
2018-03-30T10:42:13.752Z,10.50
2018-03-30T10:43:13.479Z,10.90
2018-03-30T10:44:13.456Z,10.80
2018-03-30T10:45:13.438Z,11.00
2018-03-30T10:46:13.411Z,11.20
2018-03-30T10:47:13.387Z,11.00
2018-03-30T10:48:13.363Z,10.70
2018-03-30T10:49:13.339Z,10.90
2018-03-30T10:50:13.315Z,10.00
2018-03-30T10:51:13.292Z,10.00
2018-03-30T10:52:13.268Z,9.50
2018-03-30T10:53:13.245Z,10.10
2018-03-30T10:54:13.220Z,9.40
2018-03-30T10:55:13.197Z,10.40
2018-03-30T10:56:13.173Z,9.90
2018-03-30T10:57:13.152Z,10.50
2018-03-30T10:58:13.125Z,10.30
2018-03-30T10:59:13.102Z,10.00
2018-03-30T11:00:13.084Z,10.30
2018-03-30T11:01:13.056Z,9.80
2018-03-30T11:02:13.031Z,9.90
2018-03-30T11:03:13.007Z,10.50
2018-03-30T11:04:12.988Z,9.60
2018-03-30T11:05:12.986Z,10.40
2018-03-30T11:06:12.938Z,10.80
2018-03-30T11:07:12.913Z,10.50
2018-03-30T11:08:12.891Z,10.00
2018-03-30T11:09:12.869Z,10.30
2018-03-30T11:10:12.846Z,9.70
2018-03-30T11:11:12.824Z,10.30
2018-03-30T11:12:13.106Z,10.40
2018-03-30T11:13:12.781Z,9.80
2018-03-30T11:14:12.760Z,9.70
2018-03-30T11:15:12.740Z,9.80
2018-03-30T11:16:12.719Z,10.50
2018-03-30T11:17:12.697Z,10.10
2018-03-30T11:18:12.675Z,9.40
2018-03-30T11:19:12.656Z,9.30
2018-03-30T11:20:12.641Z,9.90
2018-03-30T11:21:12.616Z,10.30
2018-03-30T11:22:12.596Z,9.70
2018-03-30T11:23:12.576Z,9.70
2018-03-30T11:24:12.557Z,10.50
2018-03-30T11:25:12.536Z,10.60
2018-03-30T11:26:12.522Z,10.50
2018-03-30T11:27:12.498Z,10.70
2018-03-30T11:28:12.480Z,10.30
2018-03-30T11:29:12.761Z,9.90
2018-03-30T11:30:12.445Z,10.40
2018-03-30T11:31:12.425Z,10.20
2018-03-30T11:32:12.404Z,10.40
2018-03-30T11:33:12.391Z,10.20
2018-03-30T11:34:12.365Z,10.00
2018-03-30T11:35:12.347Z,10.40
2018-03-30T11:36:12.328Z,10.10
2018-03-30T11:37:12.309Z,11.00
2018-03-30T11:38:12.289Z,11.50
2018-03-30T11:39:12.270Z,10.70
2018-03-30T11:40:12.252Z,10.80
2018-03-30T11:41:12.482Z,10.90
2018-03-30T11:42:12.215Z,9.80
2018-03-30T11:43:12.194Z,10.40
2018-03-30T11:44:12.174Z,10.10
2018-03-30T11:45:12.156Z,11.10
2018-03-30T11:46:12.137Z,11.00
2018-03-30T11:47:12.118Z,11.80
2018-03-30T11:48:12.099Z,11.30
2018-03-30T11:49:12.084Z,11.00
2018-03-30T11:50:12.062Z,10.80
2018-03-30T11:51:12.044Z,10.70
2018-03-30T11:52:12.026Z,10.80
2018-03-30T11:53:12.025Z,11.50
2018-03-30T11:54:11.990Z,11.00
2018-03-30T11:55:11.973Z,12.20
2018-03-30T11:56:11.953Z,10.90
2018-03-30T11:57:11.940Z,11.90
2018-03-30T11:58:11.921Z,11.90
2018-03-30T11:59:11.907Z,12.10
2018-03-30T12:00:11.887Z,11.70
2018-03-30T12:01:11.865Z,11.40
2018-03-30T12:02:11.847Z,12.10
2018-03-30T12:03:11.830Z,11.70
2018-03-30T12:04:11.813Z,12.00
2018-03-30T12:05:11.799Z,12.70
2018-03-30T12:06:11.777Z,13.10
2018-03-30T12:07:11.765Z,13.90
2018-03-30T12:08:11.749Z,13.40
2018-03-30T12:09:11.735Z,14.40
2018-03-30T12:10:11.708Z,13.50
2018-03-30T12:11:11.692Z,12.60
2018-03-30T12:12:11.678Z,12.00
2018-03-30T12:13:11.657Z,10.70
2018-03-30T12:14:11.641Z,11.90
2018-03-30T12:15:11.624Z,11.80
2018-03-30T12:16:11.855Z,12.50
2018-03-30T12:17:11.590Z,12.90
2018-03-30T12:18:11.568Z,12.20
2018-03-30T12:19:11.551Z,12.70
2018-03-30T12:20:11.532Z,12.60
2018-03-30T12:21:11.518Z,12.60
2018-03-30T12:22:11.506Z,12.70
2018-03-30T12:23:11.481Z,13.40
2018-03-30T12:24:11.457Z,13.30
2018-03-30T12:25:11.440Z,12.60
2018-03-30T12:26:11.417Z,12.50
2018-03-30T12:27:11.401Z,12.80
2018-03-30T12:28:11.680Z,12.80
2018-03-30T12:29:11.362Z,12.80
2018-03-30T12:30:11.338Z,14.00
2018-03-30T12:31:11.321Z,13.40
2018-03-30T12:32:11.299Z,14.80
2018-03-30T12:33:11.279Z,14.30
2018-03-30T12:34:11.261Z,14.10
2018-03-30T12:35:11.239Z,13.50
2018-03-30T12:36:11.219Z,13.80
2018-03-30T12:37:11.200Z,14.70
2018-03-30T12:38:11.180Z,14.20
2018-03-30T12:39:11.162Z,14.00
2018-03-30T12:40:11.141Z,14.60
2018-03-30T12:41:11.123Z,14.30
2018-03-30T12:42:11.116Z,14.60
2018-03-30T12:43:11.091Z,14.60
2018-03-30T12:44:11.066Z,14.70
2018-03-30T12:45:11.048Z,14.30
2018-03-30T12:46:11.031Z,14.70
2018-03-30T12:47:11.012Z,13.60
2018-03-30T12:48:10.993Z,14.30
2018-03-30T12:49:10.974Z,13.70
2018-03-30T12:50:10.959Z,13.80
2018-03-30T12:51:10.937Z,14.80
2018-03-30T12:52:10.919Z,14.80
2018-03-30T12:53:10.901Z,14.70
2018-03-30T12:54:10.883Z,14.10
2018-03-30T12:55:10.864Z,15.10
2018-03-30T12:56:10.844Z,15.10