createdAt,value
2022-11-05T00:00:36.213Z,88.00
2022-11-05T00:03:21.578Z,87.63
2022-11-05T00:06:09.593Z,87.55
2022-11-05T00:08:59.298Z,86.42
2022-11-05T00:11:45.934Z,86.47
2022-11-05T00:14:31.532Z,86.11
2022-11-05T00:16:58.439Z,85.65
2022-11-05T00:19:25.202Z,84.87
2022-11-05T00:22:10.495Z,85.50
2022-11-05T00:24:55.964Z,85.62
2022-11-05T00:27:25.674Z,86.39
2022-11-05T00:29:52.634Z,85.95
2022-11-05T00:32:19.358Z,86.22
2022-11-05T00:34:45.989Z,86.40
2022-11-05T00:37:12.574Z,84.69
2022-11-05T00:39:39.195Z,84.02
2022-11-05T00:42:24.495Z,83.69
2022-11-05T00:45:03.375Z,85.41
2022-11-05T00:47:51.739Z,86.02
2022-11-05T00:50:20.035Z,84.77
2022-11-05T00:57:05.565Z,85.41
2022-11-05T00:59:32.173Z,84.37
2022-11-05T01:01:59.299Z,84.84
2022-11-05T01:04:26.109Z,85.08
2022-11-05T01:06:52.673Z,85.18
2022-11-05T01:09:19.346Z,84.83
2022-11-05T01:11:46.315Z,85.07
2022-11-05T01:14:15.867Z,85.55
2022-11-05T01:16:42.647Z,84.45
2022-11-05T01:19:10.503Z,83.93
2022-11-05T01:21:37.404Z,84.35
2022-11-05T01:24:04.572Z,83.92
2022-11-05T01:26:31.216Z,83.88
2022-11-05T01:29:00.493Z,83.76
2022-11-05T01:31:28.528Z,83.95
2022-11-05T01:33:55.236Z,84.10
2022-11-05T01:36:21.845Z,83.76
2022-11-05T01:38:48.437Z,84.57
2022-11-05T01:41:15.062Z,84.53
2022-11-05T01:43:59.918Z,84.99
2022-11-05T01:46:40.239Z,85.09
2022-11-05T01:49:18.795Z,85.28
2022-11-05T01:51:46.056Z,84.79
2022-11-05T01:54:16.652Z,85.76
2022-11-05T01:56:49.499Z,85.53
2022-11-05T01:59:28.188Z,86.84
2022-11-05T02:02:00.231Z,86.74
2022-11-05T02:04:35.790Z,86.08
2022-11-05T02:07:09.280Z,86.05
2022-11-05T02:09:43.683Z,85.08
2022-11-05T02:12:12.356Z,85.42
2022-11-05T02:14:39.019Z,85.13
2022-11-05T02:17:14.734Z,85.66
2022-11-05T02:20:18.642Z,84.72
2022-11-05T02:23:31.285Z,85.43
2022-11-05T02:26:20.046Z,85.59
2022-11-05T02:29:25.791Z,84.94
2022-11-05T02:31:59.123Z,85.17
2022-11-05T02:34:54.685Z,86.20
2022-11-05T02:37:40.250Z,83.53
2022-11-05T02:40:25.626Z,84.42
2022-11-05T02:43:03.442Z,85.30
2022-11-05T02:45:33.008Z,86.10
2022-11-05T02:48:37.031Z,85.83
2022-11-05T02:51:12.359Z,86.26
2022-11-05T02:53:48.491Z,86.59
2022-11-05T02:56:36.828Z,86.54
2022-11-05T02:59:03.508Z,85.99
2022-11-05T03:01:30.255Z,85.03
2022-11-05T03:04:03.599Z,84.45
2022-11-05T03:07:12.362Z,85.72
2022-11-05T03:09:57.649Z,86.38
2022-11-05T03:13:03.727Z,86.20
2022-11-05T03:15:47.135Z,86.25
2022-11-05T03:18:35.333Z,87.07
2022-11-05T03:21:13.928Z,86.51
2022-11-05T03:23:56.075Z,85.46
2022-11-05T03:27:05.066Z,85.60
2022-11-05T03:29:41.189Z,85.50
2022-11-05T03:32:09.579Z,84.82
2022-11-05T03:34:42.379Z,85.02
2022-11-05T03:37:10.715Z,84.97
2022-11-05T03:39:43.264Z,84.54
2022-11-05T03:42:15.727Z,84.32
2022-11-05T03:44:58.404Z,84.71
2022-11-05T03:47:35.498Z,83.35
2022-11-05T03:50:13.040Z,83.32
2022-11-05T03:52:48.921Z,82.02
2022-11-05T03:55:22.232Z,82.05
2022-11-05T03:57:53.612Z,82.96
2022-11-05T04:00:21.341Z,83.09
2022-11-05T04:02:48.080Z,82.57
2022-11-05T04:05:14.914Z,82.10
2022-11-05T04:08:02.840Z,81.53
2022-11-05T04:10:48.099Z,81.03
2022-11-05T04:13:26.798Z,79.98
2022-11-05T04:16:13.571Z,79.82
2022-11-05T04:18:40.727Z,79.81
2022-11-05T04:21:27.490Z,80.35
2022-11-05T04:24:09.493Z,81.15
2022-11-05T04:26:41.881Z,79.76
2022-11-05T04:29:27.216Z,80.45
2022-11-05T04:31:54.515Z,79.93
2022-11-05T04:34:24.656Z,79.24
2022-11-05T04:36:53.020Z,78.73
2022-11-05T04:39:20.596Z,78.87
2022-11-05T04:41:50.301Z,79.31
2022-11-05T04:44:17.201Z,78.67
2022-11-05T04:46:43.918Z,78.48
2022-11-05T04:49:10.541Z,79.15
2022-11-05T04:51:37.153Z,78.83
2022-11-05T04:54:03.919Z,78.42
2022-11-05T04:56:30.599Z,79.50
2022-11-05T04:58:57.178Z,78.80
2022-11-05T05:01:25.390Z,79.08
2022-11-05T05:03:53.841Z,78.82
2022-11-05T05:06:21.401Z,79.72
2022-11-05T05:08:49.788Z,78.95
2022-11-05T05:11:20.144Z,79.87
2022-11-05T05:13:48.297Z,80.71
2022-11-05T05:16:24.420Z,79.71
2022-11-05T05:18:52.066Z,81.11
2022-11-05T05:21:38.923Z,80.77
2022-11-05T05:24:08.612Z,80.66
2022-11-05T05:26:40.877Z,79.82
2022-11-05T05:29:08.238Z,79.50
2022-11-05T05:31:35.031Z,80.19
2022-11-05T05:34:02.040Z,80.69
2022-11-05T05:36:28.664Z,80.65
2022-11-05T05:38:55.263Z,80.58
2022-11-05T05:41:21.926Z,79.40
2022-11-05T05:43:48.615Z,79.47
2022-11-05T05:46:17.617Z,79.88
2022-11-05T05:48:48.981Z,79.58
2022-11-05T05:51:15.678Z,79.98
2022-11-05T05:53:42.290Z,79.75
2022-11-05T05:56:08.908Z,79.66
2022-11-05T05:58:37.752Z,79.88
2022-11-05T06:01:07.990Z,80.54
2022-11-05T06:03:35.114Z,79.58
2022-11-05T06:06:03.501Z,78.80
2022-11-05T06:08:30.683Z,79.58
2022-11-05T06:10:58.142Z,80.26
2022-11-05T06:13:25.649Z,80.05
2022-11-05T06:15:52.546Z,79.53
2022-11-05T06:18:19.691Z,79.99
2022-11-05T06:20:46.296Z,80.17
2022-11-05T06:23:13.303Z,81.14
2022-11-05T06:25:41.576Z,80.51
2022-11-05T06:28:08.285Z,81.34
2022-11-05T06:30:35.076Z,80.94
2022-11-05T06:33:05.651Z,80.70
2022-11-05T06:35:32.485Z,80.86
2022-11-05T06:38:01.826Z,81.11
2022-11-05T06:40:29.553Z,81.33
2022-11-05T06:42:56.196Z,81.06
2022-11-05T06:45:22.857Z,80.95
2022-11-05T06:47:55.267Z,81.22
2022-11-05T06:50:21.901Z,81.00
2022-11-05T06:52:59.838Z,80.89
2022-11-05T06:55:28.782Z,80.51
2022-11-05T06:57:56.061Z,81.11
2022-11-05T07:00:23.693Z,81.09
2022-11-05T07:02:50.360Z,81.74
2022-11-05T07:05:17.627Z,81.69
2022-11-05T07:07:45.598Z,81.18
2022-11-05T07:10:15.406Z,80.33
2022-11-05T07:12:42.408Z,80.88
2022-11-05T07:15:10.737Z,79.74
2022-11-05T07:17:37.545Z,79.74
2022-11-05T07:20:05.942Z,80.12
2022-11-05T07:22:33.213Z,79.08
2022-11-05T07:24:59.918Z,79.35
2022-11-05T07:27:26.689Z,78.87
2022-11-05T07:29:53.386Z,78.87
2022-11-05T07:32:20.027Z,79.42
2022-11-05T07:34:46.695Z,78.88
2022-11-05T07:37:13.436Z,78.87
2022-11-05T07:39:40.284Z,78.24
2022-11-05T07:42:06.963Z,77.93
2022-11-05T07:44:33.960Z,78.30
2022-11-05T07:47:00.581Z,78.29
2022-11-05T07:49:27.234Z,77.98
2022-11-05T07:51:53.875Z,77.91
2022-11-05T07:54:20.508Z,78.25
2022-11-05T07:56:47.811Z,78.15
2022-11-05T07:59:14.405Z,78.29
2022-11-05T08:01:41.277Z,77.67
2022-11-05T08:04:07.952Z,77.45
2022-11-05T08:06:34.649Z,77.06
2022-11-05T08:09:01.246Z,76.47
2022-11-05T08:11:27.915Z,77.24
2022-11-05T08:13:54.623Z,77.01
2022-11-05T08:16:21.195Z,76.79
2022-11-05T08:18:48.556Z,76.50
2022-11-05T08:21:15.317Z,75.87
2022-11-05T08:23:42.902Z,75.57
2022-11-05T08:26:09.985Z,75.11
2022-11-05T08:28:36.616Z,75.51
2022-11-05T08:31:03.246Z,74.96
2022-11-05T08:33:31.427Z,74.23
2022-11-05T08:36:02.877Z,75.73
2022-11-05T08:38:29.955Z,75.61
2022-11-05T08:40:57.873Z,75.50
2022-11-05T08:43:24.431Z,75.38
2022-11-05T08:45:51.084Z,74.72
2022-11-05T08:48:19.584Z,73.77
2022-11-05T08:50:48.437Z,74.25
2022-11-05T08:53:15.972Z,74.19
2022-11-05T08:55:43.931Z,74.55
2022-11-05T08:58:12.948Z,73.99
2022-11-05T09:00:40.082Z,74.57
2022-11-05T09:03:08.925Z,75.05
2022-11-05T09:05:38.736Z,74.56
2022-11-05T09:08:06.564Z,74.59
2022-11-05T09:10:33.398Z,74.65
2022-11-05T09:13:00.153Z,73.94
2022-11-05T09:15:26.795Z,74.45
2022-11-05T09:17:53.630Z,73.05
2022-11-05T09:20:20.393Z,73.98
2022-11-05T09:22:47.813Z,74.19
2022-11-05T09:25:15.898Z,74.30
2022-11-05T09:27:43.610Z,73.36
2022-11-05T09:30:11.865Z,73.30
2022-11-05T09:32:38.795Z,74.10
2022-11-05T09:35:06.533Z,73.74
2022-11-05T09:37:33.216Z,72.80
2022-11-05T09:40:00.058Z,73.13
2022-11-05T09:42:40.401Z,72.79
2022-11-05T09:45:20.365Z,71.13
2022-11-05T09:47:56.135Z,70.12
2022-11-05T09:50:33.648Z,70.51
2022-11-05T09:53:01.645Z,68.41
2022-11-05T09:55:38.571Z,67.93
2022-11-05T09:58:16.475Z,67.07
2022-11-05T10:00:44.530Z,64.75
2022-11-05T10:03:15.464Z,67.18
2022-11-05T10:05:43.033Z,67.78
2022-11-05T10:08:18.074Z,67.52
2022-11-05T10:10:49.809Z,66.22
2022-11-05T10:13:25.395Z,67.22
2022-11-05T10:16:00.128Z,65.73
2022-11-05T10:18:34.283Z,65.17
2022-11-05T10:21:01.269Z,65.79
2022-11-05T10:23:28.606Z,67.21
2022-11-05T10:25:58.680Z,67.46
2022-11-05T10:28:27.904Z,67.95
2022-11-05T10:31:00.773Z,68.48
2022-11-05T10:33:50.490Z,68.52
2022-11-05T10:36:31.912Z,69.48
2022-11-05T10:39:19.560Z,68.79
2022-11-05T10:41:54.150Z,67.14
2022-11-05T10:44:44.114Z,66.50
2022-11-05T10:47:43.635Z,65.40
2022-11-05T10:50:17.051Z,66.35
2022-11-05T10:53:02.586Z,66.52
2022-11-05T10:55:32.685Z,67.60
2022-11-05T10:58:15.758Z,67.15
2022-11-05T11:00:45.170Z,67.87
2022-11-05T11:03:53.229Z,67.51
2022-11-05T11:06:27.251Z,62.54
2022-11-05T11:08:56.644Z,62.18
2022-11-05T11:11:34.044Z,62.07
2022-11-05T11:14:14.036Z,61.91
2022-11-05T11:16:46.490Z,60.58
2022-11-05T11:19:33.948Z,61.37
2022-11-05T11:22:03.546Z,62.41
2022-11-05T11:24:51.861Z,62.12
2022-11-05T11:27:23.940Z,62.30
2022-11-05T11:30:04.975Z,62.45
2022-11-05T11:32:39.274Z,61.19
2022-11-05T11:35:17.921Z,60.13
2022-11-05T11:37:46.180Z,59.66
2022-11-05T11:40:16.920Z,60.24
2022-11-05T11:42:54.712Z,60.85
2022-11-05T11:45:54.871Z,60.98
2022-11-05T11:48:29.608Z,61.50
2022-11-05T11:50:57.956Z,61.90
2022-11-05T11:53:28.643Z,60.66
2022-11-05T11:55:55.216Z,59.95
2022-11-05T11:58:23.482Z,60.40
2022-11-05T12:00:56.689Z,60.54
2022-11-05T12:03:33.059Z,60.90
2022-11-05T12:06:20.681Z,59.93
2022-11-05T12:09:21.088Z,60.94
2022-11-05T12:12:21.024Z,59.14
2022-11-05T12:14:53.376Z,59.93
2022-11-05T12:17:29.089Z,61.42
2022-11-05T12:20:20.353Z,60.86
2022-11-05T12:23:08.817Z,60.28
2022-11-05T12:25:51.683Z,60.14
2022-11-05T12:28:36.253Z,60.30
2022-11-05T12:31:19.717Z,60.27
2022-11-05T12:34:03.100Z,58.91
2022-11-05T12:36:38.486Z,59.77
2022-11-05T12:39:26.810Z,59.43
2022-11-05T12:42:01.121Z,58.93
2022-11-05T12:44:48.871Z,59.89
2022-11-05T12:47:37.994Z,60.40
2022-11-05T12:50:13.518Z,60.17
2022-11-05T12:52:55.125Z,59.61
2022-11-05T12:55:25.221Z,59.19
2022-11-05T12:57:54.719Z,60.62
2022-11-05T13:00:24.363Z,58.74
2022-11-05T13:02:59.981Z,59.91
2022-11-05T13:05:36.213Z,60.84
2022-11-05T13:08:21.598Z,61.25
2022-11-05T13:11:03.400Z,61.49
2022-11-05T13:13:43.885Z,62.42
2022-11-05T13:16:24.137Z,65.41
2022-11-05T13:18:54.990Z,68.19
2022-11-05T13:21:25.093Z,69.46
2022-11-05T13:24:07.018Z,70.73
2022-11-05T13:26:43.363Z,70.65
2022-11-05T13:29:34.321Z,72.29
2022-11-05T13:32:22.905Z,70.62
2022-11-05T13:34:49.779Z,69.87
2022-11-05T13:37:42.169Z,68.86
2022-11-05T13:40:13.204Z,70.02
2022-11-05T13:43:02.070Z,70.01
2022-11-05T13:45:47.659Z,70.27
2022-11-05T13:48:36.964Z,67.58
2022-11-05T13:51:09.439Z,69.32
2022-11-05T13:53:54.420Z,69.47
2022-11-05T13:56:45.070Z,68.85
2022-11-05T13:59:36.119Z,67.71
2022-11-05T14:02:16.627Z,65.57
2022-11-05T14:05:00.534Z,65.87
2022-11-05T14:07:33.584Z,66.83
2022-11-05T14:10:34.780Z,64.16
2022-11-05T14:13:25.273Z,63.65
2022-11-05T14:16:04.129Z,63.44
2022-11-05T14:18:43.081Z,62.78
2022-11-05T14:21:27.798Z,63.50
2022-11-05T14:24:24.503Z,65.00
2022-11-05T14:27:03.343Z,64.38
2022-11-05T14:29:39.060Z,63.71
2022-11-05T14:32:18.713Z,63.69
2022-11-05T14:35:02.121Z,63.42
2022-11-05T14:37:40.979Z,62.73
2022-11-05T14:40:23.436Z,63.20
2022-11-05T14:43:02.903Z,63.74
2022-11-05T14:45:30.882Z,63.36
2022-11-05T14:48:43.786Z,64.26
2022-11-05T14:51:30.914Z,64.89
2022-11-05T14:54:04.631Z,64.84
2022-11-05T14:56:43.455Z,65.06
2022-11-05T14:59:22.164Z,65.11
2022-11-05T15:01:48.813Z,64.69
2022-11-05T15:04:40.492Z,64.33
2022-11-05T15:07:07.106Z,63.81
2022-11-05T15:09:40.355Z,64.19
2022-11-05T15:12:37.507Z,64.13
2022-11-05T15:15:21.557Z,64.96
2022-11-05T15:17:58.282Z,65.07
2022-11-05T15:20:39.641Z,64.76
2022-11-05T15:23:11.828Z,66.19
2022-11-05T15:26:01.480Z,64.50
2022-11-05T15:28:33.893Z,65.36
2022-11-05T15:31:13.866Z,66.25
2022-11-05T15:33:41.991Z,64.75
2022-11-05T15:36:29.382Z,65.35
2022-11-05T15:39:23.347Z,65.09
2022-11-05T15:41:44.639Z,66.88
2022-11-05T15:44:29.924Z,66.56
2022-11-05T15:47:25.978Z,66.50
2022-11-05T15:50:17.316Z,66.89
2022-11-05T15:52:53.822Z,65.96
2022-11-05T15:55:25.749Z,66.14
2022-11-05T15:57:59.252Z,67.73
2022-11-05T16:00:28.300Z,66.61
2022-11-05T16:02:59.320Z,67.00
2022-11-05T16:05:28.425Z,66.34
2022-11-05T16:07:58.373Z,66.63
2022-11-05T16:10:30.875Z,67.52
2022-11-05T16:12:57.598Z,66.41
2022-11-05T16:15:29.389Z,67.20
2022-11-05T16:18:00.673Z,68.00
2022-11-05T16:20:32.208Z,68.22
2022-11-05T16:23:02.571Z,68.52
2022-11-05T16:25:31.730Z,69.72
2022-11-05T16:27:59.797Z,69.19
2022-11-05T16:30:26.892Z,69.70
2022-11-05T16:32:54.319Z,69.88
2022-11-05T16:35:23.492Z,70.16
2022-11-05T16:37:52.444Z,70.09
2022-11-05T16:40:22.632Z,69.67
2022-11-05T16:42:51.491Z,70.77
2022-11-05T16:45:20.859Z,70.41
2022-11-05T16:47:48.217Z,70.26
2022-11-05T16:50:20.159Z,70.06
2022-11-05T16:52:47.317Z,70.93
2022-11-05T16:55:15.216Z,71.23
2022-11-05T16:57:44.454Z,70.03
2022-11-05T17:00:15.574Z,69.94
2022-11-05T17:02:42.995Z,70.80
2022-11-05T17:05:22.081Z,70.47
2022-11-05T17:07:48.830Z,70.07
2022-11-05T17:10:15.899Z,69.36
2022-11-05T17:12:43.313Z,70.22
2022-11-05T17:15:24.184Z,70.03
2022-11-05T17:17:52.959Z,70.46
2022-11-05T17:20:39.768Z,71.29
2022-11-05T17:23:09.650Z,71.25
2022-11-05T17:25:36.803Z,72.54
2022-11-05T17:28:03.812Z,71.89
2022-11-05T17:30:30.884Z,71.63
2022-11-05T17:32:57.672Z,72.10
2022-11-05T17:35:24.435Z,72.44
2022-11-05T17:37:51.082Z,69.04
2022-11-05T17:40:20.417Z,69.49
2022-11-05T17:42:47.060Z,68.83
2022-11-05T17:45:14.136Z,70.05
2022-11-05T17:47:42.087Z,70.71
2022-11-05T17:50:11.084Z,71.02
2022-11-05T17:52:38.426Z,69.98
2022-11-05T17:55:07.129Z,69.84
2022-11-05T17:57:33.742Z,70.31
2022-11-05T18:00:00.312Z,71.45
2022-11-05T18:02:29.449Z,71.40
2022-11-05T18:04:56.230Z,70.98
2022-11-05T18:07:22.784Z,70.40
2022-11-05T18:09:49.411Z,70.85
2022-11-05T18:12:16.090Z,70.08
2022-11-05T18:14:42.719Z,70.88
2022-11-05T18:17:09.338Z,72.23
2022-11-05T18:19:38.208Z,72.74
2022-11-05T18:22:04.981Z,72.55
2022-11-05T18:24:32.164Z,72.75
2022-11-05T18:26:59.115Z,72.41
2022-11-05T18:29:25.892Z,72.40
2022-11-05T18:31:52.513Z,72.68
2022-11-05T18:34:19.137Z,73.92
2022-11-05T18:36:45.844Z,73.26
2022-11-05T18:39:12.506Z,71.96
2022-11-05T18:41:39.203Z,72.38
2022-11-05T18:44:06.303Z,72.55
2022-11-05T18:46:57.020Z,73.48
2022-11-05T18:49:20.924Z,73.50
2022-11-05T18:51:47.621Z,73.45
2022-11-05T18:54:14.455Z,73.30
2022-11-05T18:56:45.306Z,69.95
2022-11-05T18:59:35.032Z,70.29
2022-11-05T19:01:59.881Z,71.90
2022-11-05T19:04:26.971Z,73.58
2022-11-05T19:06:53.664Z,72.81
2022-11-05T19:09:20.818Z,71.34
2022-11-05T19:11:47.527Z,72.54
2022-11-05T19:14:14.130Z,72.08
2022-11-05T19:16:40.815Z,72.39
2022-11-05T19:19:07.488Z,73.43
2022-11-05T19:21:34.180Z,73.45
2022-11-05T19:24:03.798Z,72.26
2022-11-05T19:26:30.872Z,72.03
2022-11-05T19:28:59.459Z,71.96
2022-11-05T19:31:26.729Z,73.06
2022-11-05T19:33:54.491Z,73.41
2022-11-05T19:36:23.360Z,73.44
2022-11-05T19:38:56.222Z,74.32
2022-11-05T19:41:23.480Z,74.43
2022-11-05T19:43:50.660Z,74.58
2022-11-05T19:46:19.331Z,73.81
2022-11-05T19:48:46.683Z,74.31
2022-11-05T19:51:16.201Z,74.80
2022-11-05T19:53:43.620Z,74.85
2022-11-05T19:56:17.420Z,74.98
2022-11-05T19:58:44.904Z,74.62
2022-11-05T20:01:12.728Z,76.40
2022-11-05T20:03:39.946Z,76.70
2022-11-05T20:06:09.624Z,76.81
2022-11-05T20:08:47.833Z,75.74
2022-11-05T20:11:23.553Z,76.35
2022-11-05T20:13:50.225Z,76.39
2022-11-05T20:16:21.973Z,76.70
2022-11-05T20:18:48.974Z,76.99
2022-11-05T20:21:15.716Z,77.53
2022-11-05T20:23:42.763Z,77.61
2022-11-05T20:26:10.322Z,78.03
2022-11-05T20:28:38.197Z,77.61
2022-11-05T20:31:10.157Z,77.99
2022-11-05T20:33:37.392Z,78.37
2022-11-05T20:36:07.914Z,78.83
2022-11-05T20:38:34.625Z,78.19
2022-11-05T20:41:06.821Z,76.80
2022-11-05T20:43:33.933Z,77.63
2022-11-05T20:46:00.660Z,78.63
2022-11-05T20:48:31.021Z,79.60
2022-11-05T20:50:57.827Z,79.54
2022-11-05T20:53:24.511Z,79.42
2022-11-05T20:55:51.099Z,79.09
2022-11-05T20:58:18.376Z,79.77
2022-11-05T21:00:51.204Z,79.81
2022-11-05T21:03:19.113Z,79.77
2022-11-05T21:05:47.181Z,78.83
2022-11-05T21:08:14.600Z,78.28
2022-11-05T21:10:44.841Z,79.30
2022-11-05T21:13:15.288Z,80.30
2022-11-05T21:15:50.168Z,79.88
2022-11-05T21:18:18.132Z,79.09
2022-11-05T21:20:46.059Z,78.06
2022-11-05T21:23:13.594Z,78.48
2022-11-05T21:25:41.595Z,79.80
2022-11-05T21:28:10.317Z,79.08
2022-11-05T21:30:38.828Z,79.88
2022-11-05T21:33:05.954Z,79.54
2022-11-05T21:35:32.835Z,79.62
2022-11-05T21:38:00.006Z,79.37
2022-11-05T21:40:26.774Z,78.89
2022-11-05T21:42:53.311Z,79.87
2022-11-05T21:45:19.887Z,80.63
2022-11-05T21:47:46.454Z,79.99
2022-11-05T21:50:15.197Z,79.26
2022-11-05T21:53:02.032Z,79.91
2022-11-05T21:55:47.273Z,78.95
2022-11-05T21:58:34.731Z,79.72
2022-11-05T22:01:02.360Z,79.52
2022-11-05T22:03:29.970Z,80.26
2022-11-05T22:05:57.036Z,80.63
2022-11-05T22:08:23.736Z,80.19
2022-11-05T22:10:50.392Z,79.89
2022-11-05T22:13:16.971Z,80.30
2022-11-05T22:15:43.618Z,80.11
2022-11-05T22:18:10.688Z,80.06
2022-11-05T22:20:38.978Z,80.10
2022-11-05T22:23:10.870Z,80.08
2022-11-05T22:25:38.071Z,80.01
2022-11-05T22:28:04.853Z,80.50
2022-11-05T22:30:36.245Z,80.02
2022-11-05T22:33:02.861Z,80.73
2022-11-05T22:35:29.518Z,80.76
2022-11-05T22:37:56.111Z,81.19
2022-11-05T22:40:24.080Z,81.38
2022-11-05T22:42:50.893Z,81.44
2022-11-05T22:45:17.480Z,81.96
2022-11-05T22:47:44.092Z,81.76
2022-11-05T22:50:11.217Z,81.31
2022-11-05T22:52:37.887Z,80.41
2022-11-05T22:55:06.136Z,81.62
2022-11-05T22:57:32.967Z,82.57
2022-11-05T22:59:59.558Z,82.31
2022-11-05T23:02:26.267Z,81.95
2022-11-05T23:04:53.060Z,81.92
2022-11-05T23:07:38.215Z,79.04
2022-11-05T23:10:23.783Z,81.18
2022-11-05T23:12:50.351Z,81.81
2022-11-05T23:15:35.285Z,81.04
2022-11-05T23:18:20.603Z,82.20
2022-11-05T23:21:05.916Z,81.63
2022-11-05T23:23:51.187Z,81.57
2022-11-05T23:26:36.447Z,82.31
2022-11-05T23:29:03.378Z,82.99
2022-11-05T23:31:48.848Z,82.54
2022-11-05T23:34:15.555Z,81.78
2022-11-05T23:37:01.038Z,80.53
2022-11-05T23:39:27.849Z,80.48
2022-11-05T23:42:12.946Z,81.60
2022-11-05T23:44:58.154Z,82.29
2022-11-05T23:47:43.429Z,83.17
2022-11-05T23:50:10.029Z,82.34
2022-11-05T23:52:36.592Z,82.03
2022-11-05T23:55:03.644Z,82.21
2022-11-05T23:57:30.394Z,82.27
2022-11-05T23:59:57.111Z,82.64
