createdAt,value
2019-03-06T00:01:10.093Z,5.10
2019-03-06T00:03:39.127Z,5.10
2019-03-06T00:06:16.403Z,5.10
2019-03-06T00:08:38.847Z,5.10
2019-03-06T00:11:07.694Z,5.10
2019-03-06T00:13:36.445Z,5.00
2019-03-06T00:16:05.343Z,5.10
2019-03-06T00:18:34.547Z,5.10
2019-03-06T00:21:03.619Z,5.00
2019-03-06T00:23:33.142Z,5.10
2019-03-06T00:26:01.986Z,5.10
2019-03-06T00:28:30.725Z,5.10
2019-03-06T00:30:59.848Z,5.00
2019-03-06T00:33:28.586Z,5.10
2019-03-06T00:35:59.633Z,5.10
2019-03-06T00:38:28.650Z,5.10
2019-03-06T00:41:19.983Z,5.10
2019-03-06T00:43:48.975Z,5.20
2019-03-06T00:46:17.935Z,5.10
2019-03-06T00:48:46.674Z,5.10
2019-03-06T00:51:15.728Z,5.10
2019-03-06T00:53:44.490Z,5.10
2019-03-06T00:56:13.587Z,5.10
2019-03-06T00:58:42.502Z,5.10
2019-03-06T01:01:11.633Z,5.10
2019-03-06T01:03:40.642Z,5.10
2019-03-06T01:06:09.425Z,5.20
2019-03-06T01:08:38.150Z,5.20
2019-03-06T01:11:07.254Z,5.20
2019-03-06T01:13:36.222Z,5.20
2019-03-06T01:16:05.021Z,5.20
2019-03-06T01:18:33.786Z,5.30
2019-03-06T01:21:02.573Z,5.30
2019-03-06T01:23:31.818Z,5.30
2019-03-06T01:26:00.778Z,5.40
2019-03-06T01:28:29.523Z,5.40
2019-03-06T01:30:58.247Z,5.40
2019-03-06T01:33:38.250Z,5.40
2019-03-06T01:36:16.285Z,5.30
2019-03-06T01:38:59.048Z,5.20
2019-03-06T01:41:46.150Z,5.10
2019-03-06T01:44:19.293Z,5.10
2019-03-06T01:46:48.166Z,5.00
2019-03-06T01:49:17.391Z,5.00
2019-03-06T01:51:46.117Z,5.00
2019-03-06T01:54:15.172Z,4.90
2019-03-06T01:56:44.160Z,4.90
2019-03-06T01:59:13.126Z,4.90
2019-03-06T02:01:42.195Z,4.90
2019-03-06T02:04:11.251Z,4.90
2019-03-06T02:06:39.996Z,4.90
2019-03-06T02:09:09.731Z,4.90
2019-03-06T02:11:38.530Z,4.90
2019-03-06T02:14:07.864Z,4.90
2019-03-06T02:16:37.137Z,4.90
2019-03-06T02:19:06.052Z,4.90
2019-03-06T02:21:35.458Z,4.90
2019-03-06T02:24:05.847Z,4.90
2019-03-06T02:26:37.743Z,4.90
2019-03-06T02:29:06.751Z,4.90
2019-03-06T02:31:35.983Z,4.90
2019-03-06T02:34:05.306Z,4.90
2019-03-06T02:36:35.679Z,4.90
2019-03-06T02:39:05.731Z,4.90
2019-03-06T02:41:34.465Z,5.00
2019-03-06T02:44:03.309Z,5.00
2019-03-06T02:46:32.111Z,5.00
2019-03-06T02:49:01.943Z,5.00
2019-03-06T02:51:30.845Z,5.00
2019-03-06T02:54:00.341Z,5.00
2019-03-06T02:56:29.340Z,5.00
2019-03-06T02:59:03.285Z,5.00
2019-03-06T03:01:45.768Z,5.00
2019-03-06T03:04:25.358Z,5.00
2019-03-06T03:07:03.088Z,5.00
2019-03-06T03:09:31.913Z,5.00
2019-03-06T03:12:00.651Z,5.00
2019-03-06T03:14:29.627Z,5.00
2019-03-06T03:16:58.398Z,5.10
2019-03-06T03:19:27.440Z,5.00
2019-03-06T03:21:56.280Z,5.00
2019-03-06T03:24:25.890Z,5.10
2019-03-06T03:26:54.942Z,5.00
2019-03-06T03:29:24.179Z,5.10
2019-03-06T03:31:53.254Z,5.10
2019-03-06T03:34:22.342Z,5.10
2019-03-06T03:36:51.321Z,5.00
2019-03-06T03:39:20.404Z,5.00
2019-03-06T03:41:49.509Z,5.00
2019-03-06T03:44:18.580Z,5.00
2019-03-06T03:46:47.933Z,5.00
2019-03-06T03:49:17.451Z,5.10
2019-03-06T03:51:46.191Z,5.10
2019-03-06T03:54:15.224Z,5.00
2019-03-06T03:56:44.203Z,5.00
2019-03-06T03:59:12.943Z,5.00
2019-03-06T04:01:42.084Z,5.00
2019-03-06T04:04:11.067Z,4.90
2019-03-06T04:06:39.822Z,4.90
2019-03-06T04:09:08.669Z,4.90
2019-03-06T04:11:37.726Z,4.90
2019-03-06T04:14:06.804Z,4.90
2019-03-06T04:16:36.039Z,4.90
2019-03-06T04:19:04.860Z,4.80
2019-03-06T04:21:33.882Z,4.80
2019-03-06T04:24:02.717Z,4.90
2019-03-06T04:26:31.794Z,4.90
2019-03-06T04:29:00.994Z,4.90
2019-03-06T04:31:30.111Z,4.90
2019-03-06T04:33:59.478Z,4.90
2019-03-06T04:36:28.485Z,4.90
2019-03-06T04:38:57.469Z,4.90
2019-03-06T04:41:26.655Z,4.90
2019-03-06T04:43:55.983Z,4.90
2019-03-06T04:46:24.739Z,4.90
2019-03-06T04:48:53.763Z,4.90
2019-03-06T04:51:22.781Z,4.90
2019-03-06T04:53:52.164Z,4.90
2019-03-06T04:56:22.528Z,5.00
2019-03-06T04:58:51.571Z,5.00
2019-03-06T05:01:21.718Z,5.00
2019-03-06T05:03:50.450Z,5.00
2019-03-06T05:06:19.695Z,5.00
2019-03-06T05:08:48.698Z,5.00
2019-03-06T05:11:17.675Z,5.10
2019-03-06T05:13:46.846Z,5.10
2019-03-06T05:16:16.166Z,5.10
2019-03-06T05:18:48.939Z,5.10
2019-03-06T05:21:17.718Z,5.10
2019-03-06T05:23:47.805Z,5.20
2019-03-06T05:26:17.100Z,5.20
2019-03-06T05:28:46.375Z,5.20
2019-03-06T05:31:34.678Z,5.30
2019-03-06T05:34:04.205Z,5.20
2019-03-06T05:36:53.834Z,5.20
2019-03-06T05:39:22.942Z,5.20
2019-03-06T05:41:52.010Z,5.20
2019-03-06T05:44:20.787Z,5.20
2019-03-06T05:46:50.018Z,5.20
2019-03-06T05:49:19.089Z,5.30
2019-03-06T05:51:47.938Z,5.30
2019-03-06T05:54:16.943Z,5.30
2019-03-06T05:56:48.344Z,5.30
2019-03-06T05:59:17.438Z,5.40
2019-03-06T06:01:46.941Z,5.40
2019-03-06T06:04:16.326Z,5.40
2019-03-06T06:06:45.422Z,5.40
2019-03-06T06:09:14.190Z,5.40
2019-03-06T06:11:47.214Z,5.40
2019-03-06T06:14:15.978Z,5.50
2019-03-06T06:16:44.958Z,5.50
2019-03-06T06:19:16.722Z,5.50
2019-03-06T06:22:05.098Z,5.50
2019-03-06T06:24:34.371Z,5.50
2019-03-06T06:27:03.431Z,5.60
2019-03-06T06:29:32.698Z,5.60
2019-03-06T06:32:02.071Z,5.60
2019-03-06T06:34:31.069Z,5.60
2019-03-06T06:37:00.395Z,5.70
2019-03-06T06:39:29.700Z,5.70
2019-03-06T06:41:58.875Z,5.80
2019-03-06T06:44:27.920Z,5.80
2019-03-06T06:46:57.455Z,5.80
2019-03-06T06:49:26.451Z,5.80
2019-03-06T06:52:46.055Z,5.80
2019-03-06T06:55:34.129Z,5.80
2019-03-06T06:58:33.366Z,5.90
2019-03-06T07:02:01.055Z,5.90
2019-03-06T07:04:47.840Z,6.00
2019-03-06T07:07:34.542Z,6.00
2019-03-06T07:10:25.163Z,6.10
2019-03-06T07:13:10.499Z,6.10
2019-03-06T07:15:55.489Z,6.20
2019-03-06T07:18:42.742Z,6.20
2019-03-06T07:21:15.568Z,6.30
2019-03-06T07:24:02.817Z,6.30
2019-03-06T07:26:49.652Z,6.30
2019-03-06T07:29:30.663Z,6.30
2019-03-06T07:32:27.358Z,6.40
2019-03-06T07:35:55.683Z,6.40
2019-03-06T07:38:25.054Z,6.50
2019-03-06T07:41:14.868Z,6.50
2019-03-06T07:43:55.022Z,6.60
2019-03-06T07:46:41.536Z,6.60
2019-03-06T07:49:28.083Z,6.70
2019-03-06T07:52:05.353Z,6.70
2019-03-06T07:54:49.261Z,6.70
2019-03-06T07:57:26.352Z,6.80
2019-03-06T07:59:55.428Z,6.80
2019-03-06T08:02:38.187Z,6.90
2019-03-06T08:05:08.525Z,6.90
2019-03-06T08:07:37.461Z,7.00
2019-03-06T08:10:28.695Z,7.10
2019-03-06T08:13:05.529Z,7.20
2019-03-06T08:15:55.643Z,7.20
2019-03-06T08:18:52.294Z,7.30
2019-03-06T08:21:43.470Z,7.40
2019-03-06T08:24:26.815Z,7.50
2019-03-06T08:26:55.858Z,7.60
2019-03-06T08:29:24.595Z,7.70
2019-03-06T08:31:56.242Z,7.70
2019-03-06T08:34:25.316Z,7.80
2019-03-06T08:36:54.493Z,7.90
2019-03-06T08:39:23.527Z,8.00
2019-03-06T08:41:52.503Z,8.00
2019-03-06T08:44:21.276Z,8.10
2019-03-06T08:47:08.507Z,8.20
2019-03-06T08:49:55.729Z,8.30
2019-03-06T08:52:42.469Z,8.50
2019-03-06T08:55:17.768Z,8.60
2019-03-06T08:57:55.234Z,8.60
2019-03-06T09:00:58.196Z,8.70
2019-03-06T09:03:44.399Z,8.70
2019-03-06T09:06:22.061Z,8.70
2019-03-06T09:09:09.206Z,8.70
2019-03-06T09:12:06.461Z,8.60
2019-03-06T09:15:04.679Z,8.60
2019-03-06T09:17:51.809Z,8.70
2019-03-06T09:20:40.893Z,8.70
2019-03-06T09:23:23.951Z,8.70
2019-03-06T09:26:12.183Z,8.80
2019-03-06T09:29:01.094Z,8.80
2019-03-06T09:31:47.011Z,8.80
2019-03-06T09:34:33.810Z,8.80
2019-03-06T09:37:12.011Z,8.90
2019-03-06T09:39:47.940Z,8.90
2019-03-06T09:42:42.802Z,9.00
2019-03-06T09:45:19.500Z,9.00
2019-03-06T09:48:02.414Z,9.10
2019-03-06T09:50:49.462Z,9.10
2019-03-06T09:53:26.302Z,9.20
2019-03-06T09:56:12.209Z,9.30
2019-03-06T09:58:59.199Z,9.40
2019-03-06T10:01:45.923Z,9.50
2019-03-06T10:04:32.741Z,9.60
2019-03-06T10:07:39.798Z,9.70
2019-03-06T10:10:21.981Z,9.70
2019-03-06T10:13:16.371Z,9.80
2019-03-06T10:16:03.149Z,9.90
2019-03-06T10:18:50.150Z,10.00
2019-03-06T10:21:19.561Z,10.00
2019-03-06T10:23:52.286Z,10.00
2019-03-06T10:26:22.319Z,10.00
2019-03-06T10:28:51.161Z,10.10
2019-03-06T10:31:20.737Z,10.10
2019-03-06T10:33:50.186Z,10.20
2019-03-06T10:37:21.305Z,10.20
2019-03-06T10:39:50.498Z,10.30
2019-03-06T10:42:19.868Z,10.30
2019-03-06T10:44:49.425Z,10.30
2019-03-06T10:47:18.712Z,10.40
2019-03-06T10:49:47.816Z,10.40
2019-03-06T10:52:16.621Z,10.40
2019-03-06T10:54:45.472Z,10.50
2019-03-06T10:57:14.381Z,10.60
2019-03-06T10:59:43.699Z,10.70
2019-03-06T11:02:14.575Z,10.80
2019-03-06T11:04:50.517Z,10.90
2019-03-06T11:07:20.335Z,10.90
2019-03-06T11:09:49.670Z,11.00
2019-03-06T11:12:19.382Z,11.10
2019-03-06T11:14:48.458Z,11.20
2019-03-06T11:17:17.576Z,11.30
2019-03-06T11:19:47.746Z,11.50
2019-03-06T11:22:16.846Z,11.70
2019-03-06T11:24:45.738Z,11.70
2019-03-06T11:27:14.985Z,11.90
2019-03-06T11:29:44.241Z,12.00
2019-03-06T11:32:13.211Z,12.00
2019-03-06T11:34:42.469Z,12.10
2019-03-06T11:37:11.423Z,12.30
2019-03-06T11:39:40.335Z,12.40
2019-03-06T11:42:10.124Z,12.70
2019-03-06T11:44:38.898Z,12.90
2019-03-06T11:47:07.785Z,13.10
2019-03-06T11:49:36.762Z,13.20
2019-03-06T11:52:05.770Z,13.30
2019-03-06T11:54:35.243Z,13.30
2019-03-06T11:57:04.954Z,13.40
2019-03-06T11:59:33.952Z,13.50
2019-03-06T12:02:03.368Z,13.40
2019-03-06T12:04:32.840Z,13.40
2019-03-06T12:07:02.203Z,13.50
2019-03-06T12:09:32.508Z,13.50
2019-03-06T12:12:02.988Z,13.50
2019-03-06T12:14:31.906Z,13.50
2019-03-06T12:17:00.746Z,13.60
2019-03-06T12:19:29.984Z,13.60
2019-03-06T12:21:59.067Z,13.40
2019-03-06T12:24:27.987Z,13.20
2019-03-06T12:26:57.135Z,13.10
2019-03-06T12:29:27.816Z,13.00
2019-03-06T12:31:56.703Z,12.70
2019-03-06T12:34:25.839Z,12.60
2019-03-06T12:36:55.003Z,12.50
2019-03-06T12:39:23.930Z,12.50
2019-03-06T12:41:52.949Z,12.50
2019-03-06T12:44:22.125Z,12.50
2019-03-06T12:46:53.375Z,12.60
2019-03-06T12:49:23.567Z,12.70
2019-03-06T12:51:54.723Z,12.80
2019-03-06T12:54:23.482Z,13.00
2019-03-06T12:56:52.461Z,13.20
2019-03-06T12:59:21.261Z,13.30
2019-03-06T13:01:50.120Z,13.20
2019-03-06T13:04:20.691Z,13.20
2019-03-06T13:06:50.043Z,13.20
2019-03-06T13:09:20.124Z,13.20
2019-03-06T13:11:49.416Z,13.20
2019-03-06T13:14:18.836Z,13.30
2019-03-06T13:16:47.996Z,13.50
2019-03-06T13:19:17.227Z,13.60
2019-03-06T13:21:46.382Z,13.70
2019-03-06T13:24:15.857Z,13.80
2019-03-06T13:26:45.039Z,13.70
2019-03-06T13:29:13.868Z,13.50
2019-03-06T13:31:42.815Z,13.40
2019-03-06T13:34:30.802Z,13.30
2019-03-06T13:36:59.747Z,13.20
2019-03-06T13:39:28.781Z,13.10
2019-03-06T13:41:57.524Z,13.00
2019-03-06T13:44:27.067Z,12.90
2019-03-06T13:46:56.480Z,12.80
2019-03-06T13:49:26.141Z,12.70
2019-03-06T13:51:55.721Z,12.70
2019-03-06T13:54:24.961Z,12.70
2019-03-06T13:56:54.143Z,12.70
2019-03-06T13:59:23.058Z,12.70
2019-03-06T14:01:52.207Z,12.70
2019-03-06T14:04:22.628Z,12.70
2019-03-06T14:06:51.951Z,12.70
2019-03-06T14:09:24.628Z,12.80
2019-03-06T14:11:54.175Z,12.80
2019-03-06T14:14:23.810Z,12.70
2019-03-06T14:16:53.199Z,12.70
2019-03-06T14:19:22.890Z,12.60
2019-03-06T14:21:52.158Z,12.50
2019-03-06T14:24:21.910Z,12.50
2019-03-06T14:26:51.023Z,12.50
2019-03-06T14:29:20.474Z,12.50
2019-03-06T14:31:49.654Z,12.40
2019-03-06T14:34:18.924Z,12.40
2019-03-06T14:36:48.299Z,12.40
2019-03-06T14:39:23.549Z,12.40
2019-03-06T14:41:52.802Z,12.40
2019-03-06T14:44:21.936Z,12.40
2019-03-06T14:46:51.439Z,12.50
2019-03-06T14:49:20.674Z,12.40
2019-03-06T14:51:50.467Z,12.50
2019-03-06T14:54:19.869Z,12.50
2019-03-06T14:56:48.981Z,12.50
2019-03-06T14:59:18.979Z,12.50
2019-03-06T15:01:48.741Z,12.50
2019-03-06T15:04:17.777Z,12.50
2019-03-06T15:06:47.094Z,12.50
2019-03-06T15:09:23.902Z,12.40
2019-03-06T15:11:53.081Z,12.40
2019-03-06T15:14:22.245Z,12.40
2019-03-06T15:16:51.434Z,12.30
2019-03-06T15:19:21.282Z,12.20
2019-03-06T15:21:50.455Z,12.20
2019-03-06T15:24:19.858Z,12.10
2019-03-06T15:26:49.123Z,12.10
2019-03-06T15:29:18.502Z,12.10
2019-03-06T15:31:49.035Z,12.10
2019-03-06T15:34:20.028Z,12.10
2019-03-06T15:36:49.246Z,12.10
2019-03-06T15:39:30.995Z,12.10
2019-03-06T15:42:02.139Z,12.20
2019-03-06T15:44:32.179Z,12.20
2019-03-06T15:47:01.129Z,12.20
2019-03-06T15:49:30.258Z,12.30
2019-03-06T15:52:00.680Z,12.30
2019-03-06T15:54:30.915Z,12.30
2019-03-06T15:57:00.316Z,12.40
2019-03-06T15:59:29.126Z,12.40
2019-03-06T16:01:58.620Z,12.40
2019-03-06T16:04:27.679Z,12.40
2019-03-06T16:06:56.938Z,12.40
2019-03-06T16:09:26.198Z,12.40
2019-03-06T16:11:55.749Z,12.50
2019-03-06T16:14:25.000Z,12.50
2019-03-06T16:16:54.088Z,12.50
2019-03-06T16:19:23.721Z,12.50
2019-03-06T16:21:52.881Z,12.50
2019-03-06T16:24:23.153Z,12.50
2019-03-06T16:26:52.246Z,12.50
2019-03-06T16:29:21.407Z,12.50
2019-03-06T16:32:09.500Z,12.50
2019-03-06T16:34:38.306Z,12.50
2019-03-06T16:37:07.578Z,12.50
2019-03-06T16:39:36.594Z,12.40
2019-03-06T16:42:06.068Z,12.30
2019-03-06T16:44:35.831Z,12.30
2019-03-06T16:47:07.011Z,12.20
2019-03-06T16:49:36.335Z,12.20
2019-03-06T16:52:05.371Z,12.10
2019-03-06T16:54:34.674Z,12.00
2019-03-06T16:57:03.916Z,11.90
2019-03-06T16:59:33.079Z,11.90
2019-03-06T17:02:02.355Z,11.80
2019-03-06T17:04:32.628Z,11.80
2019-03-06T17:07:01.634Z,11.70
2019-03-06T17:09:31.122Z,11.70
2019-03-06T17:12:00.325Z,11.70
2019-03-06T17:14:29.388Z,11.70
2019-03-06T17:17:01.448Z,11.70
2019-03-06T17:19:30.677Z,11.70
2019-03-06T17:21:59.995Z,11.70
2019-03-06T17:24:29.307Z,11.80
2019-03-06T17:26:58.275Z,11.70
2019-03-06T17:29:28.880Z,11.80
2019-03-06T17:31:58.316Z,11.80
2019-03-06T17:34:27.774Z,11.90
2019-03-06T17:36:56.979Z,11.90
2019-03-06T17:39:26.095Z,11.90
2019-03-06T17:41:55.836Z,12.00
2019-03-06T17:44:27.997Z,12.00
2019-03-06T17:46:59.647Z,12.00
2019-03-06T17:49:28.769Z,12.00
2019-03-06T17:51:59.009Z,12.10
2019-03-06T17:54:28.489Z,12.00
2019-03-06T17:56:58.950Z,12.10
2019-03-06T17:59:28.279Z,12.10
2019-03-06T18:01:57.776Z,12.10
2019-03-06T18:04:27.861Z,12.10
2019-03-06T18:06:56.815Z,12.10
2019-03-06T18:09:25.795Z,12.10
2019-03-06T18:11:57.983Z,12.10
2019-03-06T18:14:26.855Z,12.10
2019-03-06T18:16:55.939Z,12.10
2019-03-06T18:19:24.955Z,12.10
2019-03-06T18:21:54.316Z,12.10
2019-03-06T18:24:24.415Z,12.10
2019-03-06T18:26:53.227Z,12.20
2019-03-06T18:29:24.118Z,12.10
2019-03-06T18:31:53.271Z,12.10
2019-03-06T18:34:22.671Z,12.10
2019-03-06T18:36:51.577Z,12.10
2019-03-06T18:39:21.362Z,12.10
2019-03-06T18:41:51.011Z,12.10
2019-03-06T18:44:20.578Z,12.10
2019-03-06T18:46:49.970Z,12.10
2019-03-06T18:49:18.903Z,12.10
2019-03-06T18:51:48.063Z,12.10
2019-03-06T18:54:19.032Z,12.10
2019-03-06T18:56:48.408Z,12.10
2019-03-06T18:59:17.446Z,12.10
2019-03-06T19:01:49.667Z,12.00
2019-03-06T19:04:18.893Z,12.00
2019-03-06T19:06:47.983Z,12.00
2019-03-06T19:09:17.322Z,12.00
2019-03-06T19:11:47.243Z,12.10
2019-03-06T19:14:16.143Z,12.00
2019-03-06T19:16:45.099Z,12.10
2019-03-06T19:19:14.697Z,12.10
2019-03-06T19:21:43.786Z,12.00
2019-03-06T19:24:13.096Z,12.00
2019-03-06T19:26:42.466Z,12.00
2019-03-06T19:29:12.453Z,12.00
2019-03-06T19:31:41.814Z,12.00
2019-03-06T19:34:11.389Z,12.00
2019-03-06T19:36:41.973Z,12.00
2019-03-06T19:39:10.814Z,11.90
2019-03-06T19:41:42.425Z,12.00
2019-03-06T19:44:11.714Z,12.00
2019-03-06T19:46:40.688Z,12.00
2019-03-06T19:49:09.928Z,12.00
2019-03-06T19:51:38.999Z,12.00
2019-03-06T19:54:07.841Z,12.00
2019-03-06T19:56:36.770Z,11.90
2019-03-06T19:59:06.294Z,11.90
2019-03-06T20:01:35.175Z,11.80
2019-03-06T20:04:04.389Z,11.70
2019-03-06T20:06:33.303Z,11.70
2019-03-06T20:09:02.461Z,11.60
2019-03-06T20:11:31.637Z,11.60
2019-03-06T20:14:01.230Z,11.60
2019-03-06T20:16:30.642Z,11.50
2019-03-06T20:18:59.457Z,11.50
2019-03-06T20:21:28.974Z,11.50
2019-03-06T20:23:58.062Z,11.50
2019-03-06T20:26:27.349Z,11.50
2019-03-06T20:28:56.557Z,11.50
2019-03-06T20:31:25.789Z,11.50
2019-03-06T20:33:55.449Z,11.40
2019-03-06T20:36:24.630Z,11.40
2019-03-06T20:38:53.898Z,11.40
2019-03-06T20:41:26.339Z,11.40
2019-03-06T20:43:55.661Z,11.40
2019-03-06T20:46:25.440Z,11.30
2019-03-06T20:48:54.669Z,11.30
2019-03-06T20:51:24.100Z,11.30
2019-03-06T20:53:53.384Z,11.20
2019-03-06T20:56:26.392Z,11.20
2019-03-06T20:58:55.278Z,11.20
2019-03-06T21:01:26.650Z,11.10
2019-03-06T21:03:56.261Z,11.10
2019-03-06T21:06:33.222Z,11.10
2019-03-06T21:08:56.531Z,11.10
2019-03-06T21:11:25.864Z,11.10
2019-03-06T21:13:54.691Z,11.10
2019-03-06T21:16:23.727Z,11.10
2019-03-06T21:18:52.812Z,11.10
2019-03-06T21:21:22.171Z,11.10
2019-03-06T21:23:51.298Z,11.10
2019-03-06T21:26:20.578Z,11.10
2019-03-06T21:28:49.861Z,11.10
2019-03-06T21:31:19.268Z,11.10
2019-03-06T21:33:48.353Z,11.10
2019-03-06T21:36:17.285Z,11.10
2019-03-06T21:38:46.548Z,11.10
2019-03-06T21:41:15.439Z,11.10
2019-03-06T21:43:44.534Z,11.10
2019-03-06T21:46:13.294Z,11.00
2019-03-06T21:48:42.309Z,11.00
2019-03-06T21:51:11.734Z,11.00
2019-03-06T21:53:40.797Z,11.00
2019-03-06T21:56:12.375Z,11.00
2019-03-06T21:58:41.212Z,11.00
2019-03-06T22:01:10.490Z,11.00
2019-03-06T22:03:39.483Z,11.00
2019-03-06T22:06:08.352Z,11.00
2019-03-06T22:08:38.654Z,11.00
2019-03-06T22:11:08.754Z,11.00
2019-03-06T22:13:37.819Z,11.00
2019-03-06T22:16:07.208Z,11.00
2019-03-06T22:18:36.528Z,11.10
2019-03-06T22:21:05.918Z,11.10
2019-03-06T22:23:35.013Z,11.20
2019-03-06T22:26:04.147Z,11.20
2019-03-06T22:28:36.674Z,11.20
2019-03-06T22:31:05.819Z,11.30
2019-03-06T22:33:34.591Z,11.30
2019-03-06T22:36:03.401Z,11.40
2019-03-06T22:38:32.173Z,11.40
2019-03-06T22:41:00.989Z,11.40
2019-03-06T22:43:29.866Z,11.50
2019-03-06T22:45:58.794Z,11.50
2019-03-06T22:48:27.634Z,11.60
2019-03-06T22:50:57.159Z,11.60
2019-03-06T22:53:26.139Z,11.60
2019-03-06T22:55:55.150Z,11.70
2019-03-06T22:58:24.109Z,11.70
2019-03-06T23:01:23.990Z,11.70
2019-03-06T23:03:53.449Z,11.70
2019-03-06T23:06:22.455Z,11.70
2019-03-06T23:08:51.553Z,11.70
2019-03-06T23:11:20.477Z,11.70
2019-03-06T23:13:49.319Z,11.70
2019-03-06T23:16:18.173Z,11.70
2019-03-06T23:18:47.003Z,11.60
2019-03-06T23:21:15.845Z,11.50
2019-03-06T23:23:44.944Z,11.50
2019-03-06T23:26:14.019Z,11.40
2019-03-06T23:28:43.106Z,11.40
2019-03-06T23:31:12.913Z,11.30
2019-03-06T23:33:41.898Z,11.30
2019-03-06T23:36:10.654Z,11.20
2019-03-06T23:38:39.496Z,11.10
2019-03-06T23:41:08.786Z,11.10
2019-03-06T23:43:37.618Z,11.10
2019-03-06T23:46:06.441Z,11.10
2019-03-06T23:48:35.506Z,11.10
2019-03-06T23:51:10.945Z,11.20
2019-03-06T23:53:47.679Z,11.20
2019-03-06T23:56:16.546Z,11.20
2019-03-06T23:58:45.527Z,11.30
