createdAt,value
2022-12-07T00:01:34.393Z,4.00
2022-12-07T00:04:06.287Z,4.10
2022-12-07T00:06:37.563Z,4.40
2022-12-07T00:09:06.765Z,4.30
2022-12-07T00:11:36.731Z,4.10
2022-12-07T00:14:08.648Z,3.90
2022-12-07T00:16:36.402Z,3.80
2022-12-07T00:19:05.719Z,3.70
2022-12-07T00:21:35.239Z,3.60
2022-12-07T00:24:13.682Z,3.60
2022-12-07T00:26:43.963Z,3.60
2022-12-07T00:29:17.413Z,3.50
2022-12-07T00:31:48.765Z,3.50
2022-12-07T00:34:18.420Z,3.50
2022-12-07T00:36:45.953Z,3.50
2022-12-07T00:39:17.421Z,3.50
2022-12-07T00:41:47.865Z,3.50
2022-12-07T00:44:17.300Z,3.50
2022-12-07T00:46:47.419Z,3.50
2022-12-07T00:49:15.226Z,3.50
2022-12-07T00:51:43.141Z,3.50
2022-12-07T00:54:11.019Z,3.50
2022-12-07T00:56:38.666Z,3.50
2022-12-07T00:59:06.654Z,3.40
2022-12-07T01:01:38.283Z,3.50
2022-12-07T01:04:06.311Z,3.40
2022-12-07T01:06:33.688Z,3.50
2022-12-07T01:09:02.290Z,3.50
2022-12-07T01:11:31.073Z,3.50
2022-12-07T01:14:01.666Z,3.50
2022-12-07T01:16:32.126Z,3.50
2022-12-07T01:19:01.959Z,3.50
2022-12-07T01:21:35.864Z,3.50
2022-12-07T01:24:04.506Z,3.50
2022-12-07T01:26:32.300Z,3.50
2022-12-07T01:29:00.501Z,3.50
2022-12-07T01:31:29.576Z,3.50
2022-12-07T01:33:59.105Z,3.50
2022-12-07T01:36:30.042Z,3.50
2022-12-07T01:39:00.851Z,3.50
2022-12-07T01:41:32.474Z,3.50
2022-12-07T01:44:19.307Z,3.50
2022-12-07T01:46:48.517Z,3.50
2022-12-07T01:49:22.645Z,3.50
2022-12-07T01:51:54.022Z,3.50
2022-12-07T01:54:23.977Z,3.50
2022-12-07T01:56:55.034Z,3.50
2022-12-07T01:59:27.297Z,3.50
2022-12-07T02:01:56.406Z,3.50
2022-12-07T02:04:28.149Z,3.50
2022-12-07T02:06:58.771Z,3.50
2022-12-07T02:09:26.638Z,3.50
2022-12-07T02:11:56.740Z,3.50
2022-12-07T02:14:24.950Z,3.50
2022-12-07T02:17:08.195Z,3.50
2022-12-07T02:20:02.390Z,3.50
2022-12-07T02:23:06.865Z,3.50
2022-12-07T02:25:51.145Z,3.50
2022-12-07T02:28:28.834Z,3.50
2022-12-07T02:31:04.079Z,3.50
2022-12-07T02:33:37.793Z,3.50
2022-12-07T02:36:09.426Z,3.50
2022-12-07T02:38:41.899Z,3.50
2022-12-07T02:41:13.865Z,3.60
2022-12-07T02:43:46.983Z,3.60
2022-12-07T02:46:20.227Z,3.60
2022-12-07T02:48:49.139Z,3.70
2022-12-07T02:51:18.950Z,3.70
2022-12-07T02:53:47.213Z,3.80
2022-12-07T02:56:27.714Z,3.70
2022-12-07T02:59:12.521Z,3.80
2022-12-07T03:01:53.068Z,3.80
2022-12-07T03:04:34.467Z,3.90
2022-12-07T03:07:12.318Z,3.90
2022-12-07T03:09:47.036Z,3.90
2022-12-07T03:12:18.901Z,4.00
2022-12-07T03:14:54.693Z,4.10
2022-12-07T03:17:27.879Z,4.10
2022-12-07T03:20:00.697Z,4.10
2022-12-07T03:22:35.523Z,4.10
2022-12-07T03:25:09.138Z,4.10
2022-12-07T03:27:41.396Z,4.10
2022-12-07T03:30:15.509Z,4.10
2022-12-07T03:32:50.848Z,4.20
2022-12-07T03:35:23.656Z,4.20
2022-12-07T03:37:56.236Z,4.20
2022-12-07T03:40:34.670Z,4.20
2022-12-07T03:43:03.863Z,4.10
2022-12-07T03:45:40.498Z,4.20
2022-12-07T03:48:22.060Z,4.20
2022-12-07T03:50:58.069Z,4.20
2022-12-07T03:53:37.761Z,4.40
2022-12-07T03:56:07.457Z,4.20
2022-12-07T03:58:38.983Z,4.20
2022-12-07T04:01:17.280Z,4.20
2022-12-07T04:03:46.505Z,4.20
2022-12-07T04:06:14.813Z,4.20
2022-12-07T04:08:42.530Z,4.20
2022-12-07T04:11:10.613Z,4.20
2022-12-07T04:13:57.907Z,4.20
2022-12-07T04:16:25.581Z,4.20
2022-12-07T04:18:55.520Z,4.30
2022-12-07T04:21:23.028Z,4.20
2022-12-07T04:23:50.479Z,4.30
2022-12-07T04:26:18.049Z,4.20
2022-12-07T04:28:45.957Z,4.30
2022-12-07T04:31:15.176Z,4.30
2022-12-07T04:33:44.090Z,4.30
2022-12-07T04:36:15.526Z,4.30
2022-12-07T04:38:43.680Z,4.30
2022-12-07T04:41:12.146Z,4.30
2022-12-07T04:43:40.337Z,4.30
2022-12-07T04:46:08.428Z,4.30
2022-12-07T04:48:35.836Z,4.30
2022-12-07T04:51:05.472Z,4.30
2022-12-07T04:53:34.487Z,4.30
2022-12-07T04:56:02.495Z,4.30
2022-12-07T04:58:29.788Z,4.30
2022-12-07T05:00:57.594Z,4.20
2022-12-07T05:03:25.456Z,4.20
2022-12-07T05:05:53.768Z,4.20
2022-12-07T05:08:21.142Z,4.30
2022-12-07T05:10:52.321Z,4.20
2022-12-07T05:13:22.568Z,4.20
2022-12-07T05:15:52.018Z,4.20
2022-12-07T05:18:21.543Z,4.20
2022-12-07T05:20:49.597Z,4.20
2022-12-07T05:23:20.821Z,4.20
2022-12-07T05:25:51.171Z,4.20
2022-12-07T05:28:19.922Z,4.20
2022-12-07T05:30:50.112Z,4.10
2022-12-07T05:33:21.745Z,4.10
2022-12-07T05:35:53.677Z,4.20
2022-12-07T05:38:21.502Z,4.10
2022-12-07T05:40:52.210Z,4.10
2022-12-07T05:43:23.527Z,4.00
2022-12-07T05:45:53.103Z,4.00
2022-12-07T05:48:22.400Z,4.00
2022-12-07T05:50:51.616Z,4.00
2022-12-07T05:53:22.980Z,4.00
2022-12-07T05:55:54.962Z,4.00
2022-12-07T05:58:44.809Z,4.00
2022-12-07T06:01:13.711Z,4.00
2022-12-07T06:03:44.928Z,4.00
2022-12-07T06:06:14.330Z,4.00
2022-12-07T06:08:45.630Z,4.00
2022-12-07T06:11:37.982Z,4.10
2022-12-07T06:14:10.224Z,4.00
2022-12-07T06:16:39.615Z,4.00
2022-12-07T06:19:09.666Z,4.00
2022-12-07T06:21:41.678Z,4.00
2022-12-07T06:24:18.523Z,3.80
2022-12-07T06:26:54.198Z,3.70
2022-12-07T06:29:23.892Z,3.70
2022-12-07T06:31:58.331Z,3.60
2022-12-07T06:34:33.542Z,3.60
2022-12-07T06:37:04.737Z,3.60
2022-12-07T06:39:36.333Z,3.70
2022-12-07T06:42:08.525Z,3.50
2022-12-07T06:44:47.988Z,3.60
2022-12-07T06:47:40.694Z,3.40
2022-12-07T06:50:10.821Z,3.30
2022-12-07T06:52:54.359Z,3.40
2022-12-07T06:55:27.837Z,3.50
2022-12-07T06:57:59.782Z,3.50
2022-12-07T07:00:28.287Z,3.60
2022-12-07T07:02:57.196Z,3.60
2022-12-07T07:05:26.128Z,3.70
2022-12-07T07:08:21.564Z,3.70
2022-12-07T07:10:49.076Z,3.70
2022-12-07T07:13:19.788Z,3.70
2022-12-07T07:15:51.331Z,3.70
2022-12-07T07:18:24.244Z,3.70
2022-12-07T07:20:55.946Z,3.70
2022-12-07T07:23:27.140Z,3.70
2022-12-07T07:25:58.767Z,3.70
2022-12-07T07:28:32.312Z,3.80
2022-12-07T07:31:04.504Z,3.80
2022-12-07T07:33:33.653Z,3.80
2022-12-07T07:36:02.151Z,3.80
2022-12-07T07:38:30.664Z,3.80
2022-12-07T07:41:02.102Z,3.80
2022-12-07T07:43:35.823Z,3.80
2022-12-07T07:46:07.232Z,3.80
2022-12-07T07:48:37.994Z,3.90
2022-12-07T07:51:11.027Z,3.90
2022-12-07T07:53:40.358Z,3.90
2022-12-07T07:56:14.346Z,3.90
2022-12-07T07:58:47.023Z,3.90
2022-12-07T08:01:17.966Z,3.90
2022-12-07T08:03:48.496Z,3.90
2022-12-07T08:06:16.973Z,3.90
2022-12-07T08:08:48.068Z,3.90
2022-12-07T08:11:18.834Z,4.00
2022-12-07T08:13:49.144Z,3.90
2022-12-07T08:16:17.077Z,4.00
2022-12-07T08:18:47.721Z,4.00
2022-12-07T08:21:17.117Z,3.90
2022-12-07T08:23:45.885Z,4.00
2022-12-07T08:26:24.914Z,4.00
2022-12-07T08:28:57.615Z,4.00
2022-12-07T08:31:25.891Z,4.00
2022-12-07T08:33:57.314Z,4.00
2022-12-07T08:36:31.967Z,4.00
2022-12-07T08:39:30.386Z,4.10
2022-12-07T08:41:52.235Z,4.00
2022-12-07T08:44:22.785Z,4.00
2022-12-07T08:46:58.551Z,4.10
2022-12-07T08:49:29.779Z,4.00
2022-12-07T08:52:01.743Z,4.00
2022-12-07T08:54:36.112Z,4.00
2022-12-07T08:57:05.950Z,4.20
2022-12-07T08:59:42.829Z,4.10
2022-12-07T09:02:13.822Z,4.00
2022-12-07T09:04:43.880Z,4.10
2022-12-07T09:07:12.764Z,4.20
2022-12-07T09:09:41.431Z,4.10
2022-12-07T09:12:13.160Z,4.10
2022-12-07T09:14:45.267Z,4.10
2022-12-07T09:17:14.763Z,4.10
2022-12-07T09:19:44.419Z,4.10
2022-12-07T09:22:21.987Z,4.10
2022-12-07T09:24:50.678Z,4.10
2022-12-07T09:27:23.910Z,4.10
2022-12-07T09:29:58.539Z,4.10
2022-12-07T09:32:32.252Z,4.10
2022-12-07T09:35:01.982Z,4.10
2022-12-07T09:37:33.238Z,4.10
2022-12-07T09:40:08.243Z,4.20
2022-12-07T09:42:41.298Z,4.20
2022-12-07T09:45:16.940Z,4.20
2022-12-07T09:47:52.007Z,4.10
2022-12-07T09:50:23.123Z,4.30
2022-12-07T09:52:53.036Z,4.30
2022-12-07T09:55:30.446Z,4.40
2022-12-07T09:58:03.738Z,4.30
2022-12-07T10:00:33.376Z,4.20
2022-12-07T10:03:06.418Z,4.30
2022-12-07T10:05:38.288Z,4.30
2022-12-07T10:08:10.352Z,4.30
2022-12-07T10:10:41.405Z,4.30
2022-12-07T10:13:23.066Z,4.30
2022-12-07T10:16:02.150Z,4.30
2022-12-07T10:18:38.658Z,4.30
2022-12-07T10:21:18.100Z,4.40
2022-12-07T10:24:03.209Z,4.40
2022-12-07T10:26:34.191Z,4.50
2022-12-07T10:29:08.883Z,4.50
2022-12-07T10:31:41.025Z,4.50
2022-12-07T10:34:27.372Z,4.40
2022-12-07T10:37:18.807Z,4.40
2022-12-07T10:39:49.393Z,4.50
2022-12-07T10:42:22.486Z,4.50
2022-12-07T10:44:52.007Z,4.50
2022-12-07T10:47:38.576Z,4.60
2022-12-07T10:50:44.199Z,4.60
2022-12-07T10:53:46.432Z,4.60
2022-12-07T10:57:09.997Z,4.70
2022-12-07T11:00:05.038Z,4.70
2022-12-07T11:03:21.816Z,4.60
2022-12-07T11:06:16.540Z,4.60
2022-12-07T11:09:03.409Z,4.50
2022-12-07T11:11:40.855Z,4.60
2022-12-07T11:14:22.457Z,4.60
2022-12-07T11:17:03.077Z,4.80
2022-12-07T11:19:54.673Z,4.80
2022-12-07T11:22:41.073Z,4.70
2022-12-07T11:25:27.136Z,4.80
2022-12-07T11:28:20.386Z,4.80
2022-12-07T11:30:56.212Z,4.80
2022-12-07T11:33:39.906Z,4.80
2022-12-07T11:36:19.249Z,4.70
2022-12-07T11:39:02.056Z,4.70
2022-12-07T11:41:39.453Z,4.80
2022-12-07T11:44:12.643Z,4.80
2022-12-07T11:46:51.917Z,5.00
2022-12-07T11:49:29.885Z,5.30
2022-12-07T11:52:04.803Z,5.30
2022-12-07T11:54:43.610Z,5.20
2022-12-07T11:57:20.084Z,5.10
2022-12-07T11:59:59.960Z,5.00
2022-12-07T12:02:33.822Z,5.00
2022-12-07T12:05:13.952Z,5.10
2022-12-07T12:10:45.065Z,5.10
2022-12-07T12:16:53.374Z,4.90
2022-12-07T12:19:29.821Z,4.90
2022-12-07T12:22:02.881Z,4.90
2022-12-07T12:24:37.579Z,4.80
2022-12-07T12:27:10.678Z,4.80
2022-12-07T12:29:41.747Z,4.70
2022-12-07T12:32:24.033Z,4.90
2022-12-07T12:35:24.763Z,4.60
2022-12-07T12:37:58.070Z,4.70
2022-12-07T12:40:50.329Z,4.60
2022-12-07T12:44:01.283Z,4.70
2022-12-07T12:46:50.720Z,4.70
2022-12-07T12:50:02.967Z,4.70
2022-12-07T12:53:02.444Z,4.80
2022-12-07T12:55:50.431Z,4.70
2022-12-07T12:58:39.353Z,4.70
2022-12-07T13:01:46.534Z,4.70
2022-12-07T13:04:42.051Z,5.00
2022-12-07T13:07:37.863Z,5.00
2022-12-07T13:10:23.024Z,5.00
2022-12-07T13:12:58.818Z,4.90
2022-12-07T13:15:39.024Z,4.80
2022-12-07T13:18:25.578Z,4.80
2022-12-07T13:20:58.079Z,4.80
2022-12-07T13:23:34.829Z,4.70
2022-12-07T13:26:19.006Z,4.70
2022-12-07T13:28:49.030Z,4.60
2022-12-07T13:31:35.811Z,4.60
2022-12-07T13:34:04.343Z,4.50
2022-12-07T13:36:37.317Z,4.50
2022-12-07T13:39:21.297Z,4.40
2022-12-07T13:41:56.350Z,4.40
2022-12-07T13:44:28.959Z,4.50
2022-12-07T13:47:05.850Z,4.50
2022-12-07T13:49:41.412Z,4.50
2022-12-07T13:52:24.486Z,4.50
2022-12-07T13:55:01.310Z,4.50
2022-12-07T13:57:31.646Z,4.50
2022-12-07T13:59:59.795Z,4.60
2022-12-07T14:02:37.026Z,4.50
2022-12-07T14:05:15.638Z,4.50
2022-12-07T14:08:03.129Z,4.40
2022-12-07T14:10:39.038Z,4.30
2022-12-07T14:13:30.253Z,4.30
2022-12-07T14:16:06.747Z,4.30
2022-12-07T14:18:43.418Z,4.40
2022-12-07T14:21:19.083Z,4.40
2022-12-07T14:24:14.722Z,4.40
2022-12-07T14:26:42.264Z,4.30
2022-12-07T14:29:35.579Z,4.40
2022-12-07T14:32:25.617Z,4.40
2022-12-07T14:35:04.293Z,4.40
2022-12-07T14:37:36.532Z,4.40
2022-12-07T14:40:08.853Z,4.40
2022-12-07T14:42:39.330Z,4.40
2022-12-07T14:45:21.529Z,4.40
2022-12-07T14:53:47.613Z,4.40
2022-12-07T14:56:22.289Z,4.40
2022-12-07T14:59:03.089Z,4.40
2022-12-07T15:01:36.655Z,4.40
2022-12-07T15:04:06.518Z,4.50
2022-12-07T15:06:34.418Z,4.50
2022-12-07T15:09:04.732Z,4.40
2022-12-07T15:11:41.602Z,4.60
2022-12-07T15:14:22.016Z,4.50
2022-12-07T15:17:09.645Z,4.50
2022-12-07T15:19:47.777Z,4.50
2022-12-07T15:22:21.715Z,4.50
2022-12-07T15:24:58.604Z,4.50
2022-12-07T15:27:30.023Z,4.50
2022-12-07T15:30:09.828Z,4.50
2022-12-07T15:32:52.159Z,4.50
2022-12-07T15:35:26.881Z,4.50
2022-12-07T15:38:05.769Z,4.40
2022-12-07T15:40:39.636Z,4.40
2022-12-07T15:43:33.610Z,4.40
2022-12-07T15:46:08.599Z,4.50
2022-12-07T15:48:41.648Z,4.40
2022-12-07T15:51:14.646Z,4.50
2022-12-07T15:53:45.569Z,4.50
2022-12-07T15:56:24.819Z,4.50
2022-12-07T15:58:53.723Z,4.50
2022-12-07T16:01:21.495Z,4.50
2022-12-07T16:03:48.844Z,4.50
2022-12-07T16:06:17.727Z,4.40
2022-12-07T16:08:45.513Z,4.30
2022-12-07T16:11:13.418Z,3.90
2022-12-07T16:13:40.477Z,3.70
2022-12-07T16:16:12.876Z,3.60
2022-12-07T16:18:40.186Z,3.30
2022-12-07T16:21:07.304Z,3.00
2022-12-07T16:23:34.296Z,2.90
2022-12-07T16:26:09.373Z,2.80
2022-12-07T16:28:36.271Z,2.80
2022-12-07T16:31:05.455Z,2.80
2022-12-07T16:33:35.217Z,2.70
2022-12-07T16:36:04.132Z,2.60
2022-12-07T16:38:31.236Z,2.60
2022-12-07T16:41:00.770Z,2.60
2022-12-07T16:43:29.119Z,2.60
2022-12-07T16:46:00.465Z,2.60
2022-12-07T16:48:28.067Z,2.60
2022-12-07T16:51:05.132Z,2.60
2022-12-07T16:53:39.290Z,2.60
2022-12-07T16:56:12.041Z,2.70
2022-12-07T16:58:47.271Z,2.70
2022-12-07T17:01:18.824Z,2.80
2022-12-07T17:03:53.033Z,2.80
2022-12-07T17:06:26.008Z,2.70
2022-12-07T17:08:57.400Z,2.70
2022-12-07T17:11:34.347Z,2.80
2022-12-07T17:14:25.988Z,2.80
2022-12-07T17:16:54.256Z,2.90
2022-12-07T17:19:23.772Z,2.90
2022-12-07T17:21:52.927Z,2.90
2022-12-07T17:24:21.083Z,2.90
2022-12-07T17:26:51.698Z,2.90
2022-12-07T17:29:20.921Z,2.90
2022-12-07T17:31:52.413Z,2.80
2022-12-07T17:34:22.424Z,2.80
2022-12-07T17:36:56.803Z,2.90
2022-12-07T17:39:28.637Z,2.80
2022-12-07T17:42:19.046Z,2.90
2022-12-07T17:45:04.397Z,2.90
2022-12-07T17:47:34.626Z,2.90
2022-12-07T17:50:07.448Z,2.90
2022-12-07T17:53:00.682Z,2.90
2022-12-07T17:55:29.252Z,3.00
2022-12-07T17:57:57.639Z,3.00
2022-12-07T18:00:25.271Z,3.00
2022-12-07T18:02:52.742Z,3.10
2022-12-07T18:05:20.255Z,3.10
2022-12-07T18:07:49.272Z,3.00
2022-12-07T18:10:19.517Z,3.10
2022-12-07T18:12:52.335Z,3.00
2022-12-07T18:15:25.365Z,3.00
2022-12-07T18:17:56.045Z,3.00
2022-12-07T18:20:29.924Z,3.00
2022-12-07T18:23:04.965Z,3.00
2022-12-07T18:25:32.742Z,3.00
2022-12-07T18:28:03.838Z,2.90
2022-12-07T18:31:12.631Z,2.90
2022-12-07T18:33:19.715Z,2.80
2022-12-07T18:35:50.595Z,2.70
2022-12-07T18:38:25.736Z,2.60
2022-12-07T18:40:56.154Z,2.60
2022-12-07T18:43:25.714Z,2.60
2022-12-07T18:45:59.001Z,2.50
2022-12-07T18:48:26.477Z,2.50
2022-12-07T18:51:01.176Z,2.40
2022-12-07T18:53:29.618Z,2.40
2022-12-07T18:56:02.451Z,2.40
2022-12-07T18:58:29.510Z,2.40
2022-12-07T19:00:56.701Z,2.40
2022-12-07T19:03:27.417Z,2.30
2022-12-07T19:05:57.954Z,2.20
2022-12-07T19:08:25.598Z,2.10
2022-12-07T19:10:54.062Z,2.00
2022-12-07T19:13:21.297Z,2.00
2022-12-07T19:15:49.117Z,2.10
2022-12-07T19:18:20.955Z,2.10
2022-12-07T19:21:13.181Z,2.10
2022-12-07T19:23:40.854Z,2.10
2022-12-07T19:26:23.202Z,2.20
2022-12-07T19:28:57.520Z,2.30
2022-12-07T19:31:34.365Z,2.30
2022-12-07T19:34:13.267Z,2.30
2022-12-07T19:36:51.563Z,2.40
2022-12-07T19:39:25.326Z,2.40
2022-12-07T19:42:03.343Z,2.40
2022-12-07T19:44:37.178Z,2.40
2022-12-07T19:47:23.017Z,2.40
2022-12-07T19:49:53.438Z,2.40
2022-12-07T19:52:28.329Z,2.30
2022-12-07T19:55:01.575Z,2.30
2022-12-07T19:57:33.492Z,2.40
2022-12-07T20:00:07.890Z,2.50
2022-12-07T20:02:38.168Z,2.30
2022-12-07T20:05:08.511Z,2.30
2022-12-07T20:07:41.684Z,2.40
2022-12-07T20:10:12.495Z,2.40
2022-12-07T20:13:02.610Z,2.30
2022-12-07T20:15:37.195Z,2.30
2022-12-07T20:18:04.304Z,2.30
2022-12-07T20:20:58.645Z,2.40
2022-12-07T20:23:41.985Z,2.30
2022-12-07T20:26:18.168Z,2.30
2022-12-07T20:28:47.824Z,2.20
2022-12-07T20:31:50.997Z,2.20
2022-12-07T20:37:45.269Z,2.10
2022-12-07T20:40:14.140Z,2.20
2022-12-07T20:42:47.423Z,2.20
2022-12-07T20:45:16.394Z,2.20
2022-12-07T20:47:50.019Z,2.20
2022-12-07T20:50:40.519Z,2.20
2022-12-07T20:53:12.797Z,2.20
2022-12-07T20:55:58.118Z,2.30
2022-12-07T20:58:32.194Z,2.30
2022-12-07T21:01:10.561Z,2.30
2022-12-07T21:03:42.103Z,2.30
2022-12-07T21:06:12.979Z,2.30
2022-12-07T21:08:52.191Z,2.40
2022-12-07T21:11:23.149Z,2.40
2022-12-07T21:14:03.984Z,2.40
2022-12-07T21:16:42.249Z,2.50
2022-12-07T21:19:19.136Z,2.50
2022-12-07T21:21:52.075Z,2.60
2022-12-07T21:24:32.761Z,2.60
2022-12-07T21:27:00.698Z,2.70
2022-12-07T21:29:43.005Z,2.80
2022-12-07T21:32:24.023Z,2.80
2022-12-07T21:34:58.290Z,2.90
2022-12-07T21:37:42.637Z,3.00
2022-12-07T21:40:17.595Z,3.00
2022-12-07T21:42:49.251Z,3.10
2022-12-07T21:45:19.459Z,3.10
2022-12-07T21:47:53.563Z,3.20
2022-12-07T21:50:21.071Z,3.20
2022-12-07T21:52:57.822Z,3.20
2022-12-07T21:55:31.409Z,3.30
2022-12-07T21:58:02.842Z,3.20
2022-12-07T22:00:32.973Z,3.20
2022-12-07T22:03:08.432Z,3.20
2022-12-07T22:05:36.743Z,3.20
2022-12-07T22:08:07.083Z,3.20
2022-12-07T22:10:34.752Z,3.10
2022-12-07T22:13:02.332Z,3.10
2022-12-07T22:15:29.921Z,3.10
2022-12-07T22:17:57.182Z,3.10
2022-12-07T22:20:25.465Z,3.10
2022-12-07T22:22:52.361Z,3.10
2022-12-07T22:25:19.337Z,3.20
2022-12-07T22:27:46.682Z,3.20
2022-12-07T22:30:13.749Z,3.20
2022-12-07T22:32:48.296Z,3.20
2022-12-07T22:35:15.898Z,3.30
2022-12-07T22:37:44.607Z,3.30
2022-12-07T22:40:12.700Z,3.30
2022-12-07T22:42:39.800Z,3.30
2022-12-07T22:45:07.736Z,3.30
2022-12-07T22:47:35.032Z,3.80
2022-12-07T22:50:02.089Z,3.90
2022-12-07T22:52:29.255Z,3.90
2022-12-07T22:54:57.544Z,4.00
2022-12-07T22:57:24.776Z,4.00
2022-12-07T22:59:51.584Z,3.90
2022-12-07T23:02:19.126Z,3.80
2022-12-07T23:04:46.230Z,3.70
2022-12-07T23:07:13.941Z,3.50
2022-12-07T23:09:44.168Z,3.50
2022-12-07T23:12:31.846Z,3.40
2022-12-07T23:14:59.354Z,3.40
2022-12-07T23:17:30.223Z,3.40
2022-12-07T23:20:00.384Z,3.30
2022-12-07T23:22:28.239Z,3.40
2022-12-07T23:24:55.648Z,3.30
2022-12-07T23:27:24.421Z,3.30
2022-12-07T23:29:51.703Z,3.40
2022-12-07T23:32:25.637Z,3.30
2022-12-07T23:34:53.400Z,3.30
2022-12-07T23:37:24.116Z,3.40
2022-12-07T23:39:51.657Z,3.40
2022-12-07T23:42:19.547Z,3.40
2022-12-07T23:44:48.690Z,3.30
2022-12-07T23:47:16.460Z,3.30
2022-12-07T23:49:49.774Z,3.30
2022-12-07T23:52:17.642Z,3.40
2022-12-07T23:54:44.870Z,3.40
2022-12-07T23:57:14.226Z,3.40
2022-12-07T23:59:46.892Z,3.40
