createdAt,value
2018-03-19T00:00:30.912Z,0
2018-03-19T00:01:32.288Z,0
2018-03-19T00:02:33.669Z,0
2018-03-19T00:03:35.051Z,0
2018-03-19T00:04:36.440Z,0
2018-03-19T00:05:37.837Z,0
2018-03-19T00:06:39.210Z,0
2018-03-19T00:07:40.549Z,0
2018-03-19T00:08:41.928Z,0
2018-03-19T00:09:43.308Z,0
2018-03-19T00:10:44.680Z,0
2018-03-19T00:11:46.042Z,0
2018-03-19T00:12:47.423Z,0
2018-03-19T00:13:48.793Z,0
2018-03-19T00:14:50.949Z,0
2018-03-19T00:15:52.311Z,0
2018-03-19T00:16:53.692Z,0
2018-03-19T00:17:55.065Z,0
2018-03-19T00:18:56.446Z,0
2018-03-19T00:19:57.811Z,0
2018-03-19T00:20:59.189Z,0
2018-03-19T00:22:00.567Z,0
2018-03-19T00:23:01.938Z,0
2018-03-19T00:24:03.334Z,0
2018-03-19T00:25:04.717Z,0
2018-03-19T00:26:06.088Z,0
2018-03-19T00:27:07.455Z,0
2018-03-19T00:28:08.834Z,0
2018-03-19T00:29:10.212Z,0
2018-03-19T00:30:11.577Z,0
2018-03-19T00:31:12.953Z,0
2018-03-19T00:32:14.328Z,0
2018-03-19T00:33:15.700Z,0
2018-03-19T00:34:17.074Z,0
2018-03-19T00:35:18.456Z,0
2018-03-19T00:36:19.833Z,0
2018-03-19T00:37:21.208Z,0
2018-03-19T00:38:22.582Z,0
2018-03-19T00:39:23.960Z,0
2018-03-19T00:40:25.325Z,0
2018-03-19T00:41:26.694Z,0
2018-03-19T00:42:28.090Z,0
2018-03-19T00:43:29.399Z,0
2018-03-19T00:44:30.778Z,0
2018-03-19T00:45:32.160Z,0
2018-03-19T00:46:33.529Z,0
2018-03-19T00:47:34.904Z,0
2018-03-19T00:48:36.271Z,0
2018-03-19T00:49:37.646Z,0
2018-03-19T00:50:39.025Z,0
2018-03-19T00:51:40.398Z,0
2018-03-19T00:52:41.761Z,0
2018-03-19T00:53:43.139Z,0
2018-03-19T00:54:44.512Z,0
2018-03-19T00:55:45.898Z,0
2018-03-19T00:56:47.259Z,0
2018-03-19T00:57:48.634Z,0
2018-03-19T00:58:50.028Z,0
2018-03-19T00:59:51.394Z,0
2018-03-19T01:00:52.772Z,0
2018-03-19T01:01:54.193Z,0
2018-03-19T01:02:56.440Z,0
2018-03-19T01:03:57.810Z,0
2018-03-19T01:04:59.182Z,0
2018-03-19T01:06:00.557Z,0
2018-03-19T01:07:01.930Z,0
2018-03-19T01:08:03.318Z,0
2018-03-19T01:09:04.691Z,0
2018-03-19T01:10:06.083Z,0
2018-03-19T01:11:07.458Z,0
2018-03-19T01:12:08.838Z,0
2018-03-19T01:13:10.223Z,0
2018-03-19T01:14:11.600Z,0
2018-03-19T01:15:12.977Z,0
2018-03-19T01:16:14.339Z,0
2018-03-19T01:17:15.711Z,0
2018-03-19T01:18:17.091Z,0
2018-03-19T01:19:18.477Z,0
2018-03-19T01:20:19.843Z,0
2018-03-19T01:21:21.212Z,0
2018-03-19T01:22:22.592Z,0
2018-03-19T01:23:23.972Z,0
2018-03-19T01:24:25.330Z,0
2018-03-19T01:25:26.718Z,0
2018-03-19T01:26:28.103Z,0
2018-03-19T01:27:29.475Z,0
2018-03-19T01:28:30.860Z,0
2018-03-19T01:29:32.246Z,0
2018-03-19T01:30:33.618Z,0
2018-03-19T01:31:34.996Z,0
2018-03-19T01:32:36.370Z,0
2018-03-19T01:33:37.738Z,0
2018-03-19T01:34:39.119Z,0
2018-03-19T01:35:40.494Z,0
2018-03-19T01:36:41.877Z,0
2018-03-19T01:37:43.251Z,0
2018-03-19T01:38:44.637Z,0
2018-03-19T01:39:46.000Z,0
2018-03-19T01:40:47.375Z,0
2018-03-19T01:41:48.738Z,0
2018-03-19T01:42:50.121Z,0
2018-03-19T01:43:51.487Z,0
2018-03-19T01:44:52.859Z,0
2018-03-19T01:45:54.236Z,0
2018-03-19T01:46:55.615Z,0
2018-03-19T01:47:56.996Z,0
2018-03-19T01:48:58.357Z,0
2018-03-19T01:49:59.735Z,0
2018-03-19T01:51:01.156Z,0
2018-03-19T01:52:02.519Z,0
2018-03-19T01:53:03.898Z,0
2018-03-19T01:54:05.281Z,0
2018-03-19T01:55:07.058Z,0
2018-03-19T01:56:08.430Z,0
2018-03-19T01:57:09.804Z,0
2018-03-19T01:58:11.196Z,0
2018-03-19T01:59:12.560Z,0
2018-03-19T02:00:13.939Z,0
2018-03-19T02:01:15.306Z,0
2018-03-19T02:02:16.678Z,0
2018-03-19T02:03:18.054Z,0
2018-03-19T02:04:20.328Z,0
2018-03-19T02:05:21.706Z,0
2018-03-19T02:06:23.075Z,0
2018-03-19T02:07:24.446Z,0
2018-03-19T02:08:25.828Z,0
2018-03-19T02:09:27.201Z,0
2018-03-19T02:10:28.567Z,0
2018-03-19T02:11:29.937Z,0
2018-03-19T02:12:31.314Z,0
2018-03-19T02:13:32.669Z,0
2018-03-19T02:14:34.067Z,0
2018-03-19T02:15:35.441Z,0
2018-03-19T02:16:36.811Z,0
2018-03-19T02:17:38.197Z,0
2018-03-19T02:18:39.574Z,0
2018-03-19T02:19:40.957Z,0
2018-03-19T02:20:42.336Z,0
2018-03-19T02:21:43.710Z,0
2018-03-19T02:22:45.084Z,0
2018-03-19T02:23:46.458Z,0
2018-03-19T02:24:47.838Z,0
2018-03-19T02:25:49.222Z,0
2018-03-19T02:26:50.582Z,0
2018-03-19T02:27:51.962Z,0
2018-03-19T02:28:53.330Z,0
2018-03-19T02:29:54.735Z,0
2018-03-19T02:30:56.106Z,0
2018-03-19T02:31:57.473Z,0
2018-03-19T02:32:58.848Z,0
2018-03-19T02:34:00.224Z,0
2018-03-19T02:35:01.600Z,0
2018-03-19T02:36:02.969Z,0
2018-03-19T02:37:04.352Z,0
2018-03-19T02:38:05.726Z,0
2018-03-19T02:39:07.106Z,0
2018-03-19T02:40:08.489Z,0
2018-03-19T02:41:09.879Z,0
2018-03-19T02:42:11.255Z,0
2018-03-19T02:43:12.618Z,0
2018-03-19T02:44:13.983Z,0
2018-03-19T02:45:15.368Z,0
2018-03-19T02:46:16.752Z,0
2018-03-19T02:47:18.145Z,0
2018-03-19T02:48:19.514Z,0
2018-03-19T02:49:20.885Z,0
2018-03-19T02:50:22.263Z,0
2018-03-19T02:51:23.637Z,0
2018-03-19T02:52:25.022Z,0
2018-03-19T02:53:26.410Z,0
2018-03-19T02:54:27.779Z,0
2018-03-19T02:55:29.146Z,0
2018-03-19T02:56:30.530Z,0
2018-03-19T02:57:31.909Z,0
2018-03-19T02:58:33.289Z,0
2018-03-19T02:59:34.652Z,0
2018-03-19T03:00:36.026Z,0
2018-03-19T03:01:37.402Z,0
2018-03-19T03:02:38.779Z,0
2018-03-19T03:03:40.140Z,0
2018-03-19T03:04:41.511Z,0
2018-03-19T03:05:42.873Z,0
2018-03-19T03:06:44.251Z,0
2018-03-19T03:07:46.409Z,0
2018-03-19T03:08:47.777Z,0
2018-03-19T03:09:49.152Z,0
2018-03-19T03:10:50.532Z,0
2018-03-19T03:11:51.901Z,0
2018-03-19T03:12:53.273Z,0
2018-03-19T03:13:54.647Z,0
2018-03-19T03:14:56.016Z,0
2018-03-19T03:15:57.391Z,0
2018-03-19T03:16:58.766Z,0
2018-03-19T03:18:00.135Z,0
2018-03-19T03:19:01.518Z,0
2018-03-19T03:20:02.879Z,0
2018-03-19T03:21:04.252Z,0
2018-03-19T03:22:05.629Z,0
2018-03-19T03:23:07.007Z,0
2018-03-19T03:24:08.368Z,0
2018-03-19T03:25:09.751Z,0
2018-03-19T03:26:11.120Z,0
2018-03-19T03:27:12.513Z,0
2018-03-19T03:28:13.890Z,0
2018-03-19T03:29:15.262Z,0
2018-03-19T03:30:16.630Z,0
2018-03-19T03:31:18.000Z,0
2018-03-19T03:32:19.378Z,0
2018-03-19T03:33:20.760Z,0
2018-03-19T03:34:22.142Z,0
2018-03-19T03:35:23.503Z,0
2018-03-19T03:36:24.894Z,0
2018-03-19T03:37:26.263Z,0
2018-03-19T03:38:27.641Z,0
2018-03-19T03:39:29.015Z,0
2018-03-19T03:40:30.394Z,0
2018-03-19T03:41:31.765Z,0
2018-03-19T03:42:33.148Z,0
2018-03-19T03:43:34.519Z,0
2018-03-19T03:44:35.913Z,0
2018-03-19T03:45:37.290Z,0
2018-03-19T03:46:38.660Z,0
2018-03-19T03:47:40.032Z,0
2018-03-19T03:48:41.413Z,0
2018-03-19T03:49:42.782Z,0
2018-03-19T03:50:44.152Z,0
2018-03-19T03:51:45.538Z,0
2018-03-19T03:52:46.896Z,0
2018-03-19T03:53:48.326Z,0
2018-03-19T03:54:49.687Z,0
2018-03-19T03:55:51.062Z,0
2018-03-19T03:56:52.428Z,0
2018-03-19T03:57:53.811Z,0
2018-03-19T03:58:55.186Z,0
2018-03-19T03:59:56.567Z,0
2018-03-19T04:00:57.940Z,0
2018-03-19T04:01:59.311Z,0
2018-03-19T04:03:00.702Z,0
2018-03-19T04:04:02.063Z,0
2018-03-19T04:05:03.969Z,0
2018-03-19T04:06:05.344Z,0
2018-03-19T04:07:06.731Z,0
2018-03-19T04:08:08.095Z,0
2018-03-19T04:09:09.462Z,0
2018-03-19T04:10:10.835Z,0
2018-03-19T04:11:12.207Z,0
2018-03-19T04:12:13.590Z,0
2018-03-19T04:13:14.972Z,0
2018-03-19T04:14:16.327Z,0
2018-03-19T04:15:17.710Z,0
2018-03-19T04:16:19.084Z,0
2018-03-19T04:17:20.469Z,0
2018-03-19T04:18:21.852Z,0
2018-03-19T04:19:23.215Z,0
2018-03-19T04:20:24.600Z,0
2018-03-19T04:21:25.975Z,0
2018-03-19T04:22:27.338Z,0
2018-03-19T04:23:28.722Z,0
2018-03-19T04:24:30.092Z,0
2018-03-19T04:25:31.460Z,0
2018-03-19T04:26:32.836Z,0
2018-03-19T04:27:34.212Z,0
2018-03-19T04:28:35.591Z,0
2018-03-19T04:29:36.961Z,0
2018-03-19T04:30:38.341Z,0
2018-03-19T04:31:39.766Z,0
2018-03-19T04:32:41.160Z,0
2018-03-19T04:33:42.474Z,0
2018-03-19T04:34:43.852Z,0
2018-03-19T04:35:45.215Z,0
2018-03-19T04:36:46.587Z,0
2018-03-19T04:37:47.961Z,0
2018-03-19T04:38:49.338Z,0
2018-03-19T04:39:50.713Z,0
2018-03-19T04:40:52.084Z,0
2018-03-19T04:41:53.458Z,0
2018-03-19T04:42:54.832Z,4
2018-03-19T04:43:56.204Z,0
2018-03-19T04:44:57.582Z,4
2018-03-19T04:45:58.956Z,4
2018-03-19T04:47:00.320Z,4
2018-03-19T04:48:01.696Z,4
2018-03-19T04:49:03.077Z,4
2018-03-19T04:50:04.458Z,8
2018-03-19T04:51:05.816Z,4
2018-03-19T04:52:07.195Z,8
2018-03-19T04:53:08.569Z,8
2018-03-19T04:54:09.935Z,8
2018-03-19T04:55:11.312Z,12
2018-03-19T04:56:12.695Z,16
2018-03-19T04:57:14.049Z,20
2018-03-19T04:58:15.421Z,20
2018-03-19T04:59:16.811Z,24
2018-03-19T05:00:18.179Z,24
2018-03-19T05:01:19.551Z,28
2018-03-19T05:02:20.927Z,32
2018-03-19T05:03:22.320Z,40
2018-03-19T05:04:23.680Z,48
2018-03-19T05:05:25.058Z,52
2018-03-19T05:06:26.443Z,60
2018-03-19T05:07:27.798Z,68
2018-03-19T05:08:29.175Z,72
2018-03-19T05:09:30.556Z,84
2018-03-19T05:10:31.937Z,92
2018-03-19T05:11:33.892Z,104
2018-03-19T05:12:35.272Z,112
2018-03-19T05:13:36.648Z,128
2018-03-19T05:14:38.027Z,140
2018-03-19T05:15:39.400Z,148
2018-03-19T05:16:40.780Z,164
2018-03-19T05:17:42.138Z,176
2018-03-19T05:18:43.528Z,192
2018-03-19T05:19:44.906Z,212
2018-03-19T05:20:46.289Z,228
2018-03-19T05:21:47.676Z,244
2018-03-19T05:22:49.053Z,260
2018-03-19T05:23:50.429Z,280
2018-03-19T05:24:51.796Z,296
2018-03-19T05:25:53.180Z,316
2018-03-19T05:26:54.569Z,336
2018-03-19T05:27:55.957Z,356
2018-03-19T05:28:57.333Z,376
2018-03-19T05:29:58.719Z,396
2018-03-19T05:31:00.097Z,416
2018-03-19T05:32:01.526Z,436
2018-03-19T05:33:02.893Z,460
2018-03-19T05:34:04.264Z,484
2018-03-19T05:35:05.642Z,504
2018-03-19T05:36:07.023Z,524
2018-03-19T05:37:08.406Z,548
2018-03-19T05:38:09.786Z,572
2018-03-19T05:39:11.172Z,592
2018-03-19T05:40:12.546Z,616
2018-03-19T05:41:13.916Z,640
2018-03-19T05:42:15.286Z,664
2018-03-19T05:43:16.668Z,692
2018-03-19T05:44:18.039Z,720
2018-03-19T05:45:19.406Z,748
2018-03-19T05:46:20.794Z,776
2018-03-19T05:47:22.162Z,812
2018-03-19T05:48:23.548Z,852
2018-03-19T05:49:24.923Z,880
2018-03-19T05:50:26.285Z,916
2018-03-19T05:51:27.667Z,964
2018-03-19T05:52:29.039Z,1012
2018-03-19T05:53:30.419Z,1056
2018-03-19T05:54:31.801Z,1112
2018-03-19T05:55:33.180Z,1192
2018-03-19T05:56:34.583Z,1284
2018-03-19T05:57:35.963Z,1364
2018-03-19T05:58:37.343Z,1420
2018-03-19T05:59:38.709Z,1468
2018-03-19T06:00:40.102Z,1524
2018-03-19T06:01:41.473Z,1556
2018-03-19T06:02:42.884Z,1588
2018-03-19T06:03:44.192Z,1636
2018-03-19T06:04:45.582Z,1672
2018-03-19T06:05:46.960Z,1692
2018-03-19T06:06:48.349Z,1676
2018-03-19T06:07:49.754Z,1672
2018-03-19T06:08:51.140Z,1724
2018-03-19T06:09:52.522Z,1792
2018-03-19T06:10:53.896Z,1840
2018-03-19T06:11:55.270Z,1876
2018-03-19T06:12:56.663Z,1924
2018-03-19T06:13:58.038Z,1964
2018-03-19T06:14:59.420Z,2032
2018-03-19T06:16:00.804Z,2108
2018-03-19T06:17:02.189Z,2184
2018-03-19T06:18:03.565Z,2276
2018-03-19T06:19:04.969Z,2348
2018-03-19T06:20:06.355Z,2452
2018-03-19T06:21:07.733Z,2592
2018-03-19T06:22:09.110Z,2748
2018-03-19T06:23:10.492Z,2868
2018-03-19T06:24:11.891Z,2908
2018-03-19T06:25:13.269Z,2964
2018-03-19T06:26:14.643Z,3148
2018-03-19T06:27:16.020Z,3380
2018-03-19T06:28:17.386Z,3568
2018-03-19T06:29:18.766Z,3704
2018-03-19T06:30:20.145Z,3852
2018-03-19T06:31:21.549Z,4064
2018-03-19T06:32:23.531Z,4344
2018-03-19T06:33:24.911Z,4564
2018-03-19T06:34:26.331Z,4684
2018-03-19T06:35:27.722Z,4692
2018-03-19T06:36:29.100Z,4684
2018-03-19T06:37:30.474Z,4788
2018-03-19T06:38:31.858Z,5004
2018-03-19T06:39:33.245Z,5320
2018-03-19T06:40:34.642Z,5700
2018-03-19T06:41:36.108Z,6084
2018-03-19T06:42:37.502Z,6404
2018-03-19T06:43:38.996Z,6584
2018-03-19T06:44:40.359Z,6652
2018-03-19T06:45:41.856Z,6680
2018-03-19T06:46:43.233Z,6724
2018-03-19T06:47:44.776Z,6772
2018-03-19T06:48:46.155Z,6872
2018-03-19T06:49:47.633Z,6948
2018-03-19T06:50:49.007Z,6980
2018-03-19T06:51:50.409Z,7020
2018-03-19T06:52:51.789Z,7088
2018-03-19T06:53:53.181Z,7148
2018-03-19T06:54:54.565Z,7088
2018-03-19T06:55:56.011Z,6956
2018-03-19T06:56:57.401Z,6800
2018-03-19T06:57:58.822Z,6656
2018-03-19T06:59:00.206Z,6560
2018-03-19T07:00:01.588Z,6572
2018-03-19T07:01:02.996Z,6724
2018-03-19T07:02:04.396Z,6980
2018-03-19T07:03:05.780Z,7568
2018-03-19T07:04:07.206Z,8884
2018-03-19T07:05:08.592Z,8220
2018-03-19T07:06:10.054Z,8372
2018-03-19T07:07:11.382Z,8984
2018-03-19T07:08:12.763Z,9324
2018-03-19T07:09:14.152Z,9576
2018-03-19T07:10:15.541Z,9800
2018-03-19T07:11:16.936Z,10076
2018-03-19T07:12:18.318Z,10396
2018-03-19T07:13:19.686Z,10780
2018-03-19T07:14:21.101Z,11196
2018-03-19T07:15:22.491Z,11592
2018-03-19T07:16:23.871Z,11968
2018-03-19T07:17:25.256Z,12272
2018-03-19T07:18:26.642Z,12524
2018-03-19T07:19:28.024Z,12780
2018-03-19T07:20:29.403Z,13124
2018-03-19T07:21:30.807Z,13508
2018-03-19T07:22:32.867Z,15392
2018-03-19T07:23:33.518Z,17152
2018-03-19T07:24:34.908Z,19776
2018-03-19T07:25:36.287Z,23040
2018-03-19T07:26:37.668Z,25664
2018-03-19T07:27:39.060Z,26432
2018-03-19T07:28:40.456Z,26176
2018-03-19T07:29:41.827Z,26336
2018-03-19T07:30:43.224Z,26336
2018-03-19T07:31:44.608Z,26752
2018-03-19T07:32:46.938Z,27776
2018-03-19T07:33:48.340Z,29056
2018-03-19T07:34:49.730Z,29952
2018-03-19T07:35:51.114Z,30304
2018-03-19T07:36:52.515Z,29888
2018-03-19T07:37:53.905Z,29536
2018-03-19T07:38:55.290Z,30624
2018-03-19T07:39:56.679Z,31488
2018-03-19T07:40:58.130Z,32288
2018-03-19T07:41:59.461Z,32160
2018-03-19T07:43:01.079Z,31680
2018-03-19T07:44:02.497Z,31712
2018-03-19T07:45:03.815Z,32320
2018-03-19T07:46:05.924Z,32544
2018-03-19T07:47:09.548Z,33760
2018-03-19T07:48:10.935Z,34624
2018-03-19T07:49:12.320Z,34816
2018-03-19T07:50:13.712Z,34432
2018-03-19T07:51:15.682Z,34400
2018-03-19T07:52:17.072Z,34624
2018-03-19T07:53:18.509Z,34816
2018-03-19T07:54:19.906Z,34976
2018-03-19T07:55:21.593Z,35680
2018-03-19T07:56:22.984Z,36768
2018-03-19T07:57:24.399Z,36928
2018-03-19T07:58:25.784Z,35424
2018-03-19T07:59:27.190Z,35808
2018-03-19T08:00:30.104Z,37536
2018-03-19T08:01:34.637Z,37632
2018-03-19T08:02:37.204Z,35904
2018-03-19T08:03:38.592Z,35776
2018-03-19T08:04:40.102Z,35744
2018-03-19T08:05:41.530Z,36128
2018-03-19T08:06:42.992Z,38496
2018-03-19T08:07:44.404Z,40224
2018-03-19T08:08:46.795Z,39520
2018-03-19T08:09:48.188Z,39520
2018-03-19T08:10:49.611Z,40288
2018-03-19T08:11:51.009Z,40288
2018-03-19T08:12:52.411Z,39296
2018-03-19T08:13:55.703Z,39040
2018-03-19T08:14:57.110Z,39264
2018-03-19T08:15:58.635Z,39712
2018-03-19T08:17:00.035Z,40064
2018-03-19T08:18:01.444Z,40768
2018-03-19T08:19:02.832Z,41184
2018-03-19T08:20:04.269Z,41376
2018-03-19T08:21:05.672Z,42208
2018-03-19T08:22:07.081Z,44000
2018-03-19T08:23:08.472Z,44576
2018-03-19T08:24:09.870Z,44000
2018-03-19T08:25:11.274Z,44320
2018-03-19T08:26:12.676Z,46752
2018-03-19T08:27:14.086Z,47072
2018-03-19T08:28:15.486Z,46240
2018-03-19T08:29:16.881Z,45824
2018-03-19T08:30:19.568Z,44832
2018-03-19T08:31:25.033Z,44608
2018-03-19T08:32:26.430Z,46144
2018-03-19T08:33:27.842Z,46208
2018-03-19T08:34:29.264Z,43040
2018-03-19T08:35:30.668Z,41280
2018-03-19T08:36:32.081Z,42560
2018-03-19T08:37:33.436Z,43840
2018-03-19T08:38:34.840Z,43168
2018-03-19T08:39:36.645Z,42112
2018-03-19T08:40:38.189Z,40128
2018-03-19T08:41:39.589Z,41216
2018-03-19T08:42:41.041Z,43168
2018-03-19T08:43:42.444Z,45920
2018-03-19T08:44:43.843Z,47968
2018-03-19T08:45:45.247Z,46592
2018-03-19T08:46:46.657Z,42720
2018-03-19T08:47:48.919Z,39904
2018-03-19T08:48:50.265Z,40352
2018-03-19T08:49:51.679Z,41440
2018-03-19T08:50:53.081Z,42880
2018-03-19T08:51:55.390Z,43040
2018-03-19T08:52:56.787Z,43072
2018-03-19T08:53:58.191Z,44736
2018-03-19T08:54:59.594Z,46496
2018-03-19T08:56:00.994Z,47936
2018-03-19T08:57:02.398Z,51264
2018-03-19T08:58:03.811Z,52896
2018-03-19T08:59:05.258Z,53408
2018-03-19T09:00:06.663Z,54752
2018-03-19T09:01:08.069Z,56640
2018-03-19T09:02:09.512Z,58304
2018-03-19T09:03:10.905Z,55488
2018-03-19T09:04:12.320Z,55264
2018-03-19T09:05:13.738Z,59232
2018-03-19T09:06:15.133Z,59584
2018-03-19T09:07:16.611Z,54400
2018-03-19T09:08:17.965Z,52992
2018-03-19T09:09:19.373Z,57152
2018-03-19T09:10:20.787Z,60576
2018-03-19T09:11:22.195Z,61120
2018-03-19T09:12:23.593Z,57440
2018-03-19T09:13:25.003Z,53472
2018-03-19T09:14:26.407Z,53536
2018-03-19T09:15:27.818Z,58112
2018-03-19T09:16:29.232Z,60800
2018-03-19T09:17:31.575Z,60768
2018-03-19T09:18:32.988Z,56960
2018-03-19T09:19:34.389Z,56416
2018-03-19T09:20:36.538Z,58976
2018-03-19T09:21:37.947Z,60864
2018-03-19T09:22:39.352Z,61216
2018-03-19T09:23:40.780Z,63008
2018-03-19T09:24:42.187Z,61920
2018-03-19T09:25:43.590Z,58080
2018-03-19T09:26:44.986Z,55136
2018-03-19T09:27:46.396Z,56096
2018-03-19T09:28:47.855Z,60416
2018-03-19T09:29:49.214Z,61056
2018-03-19T09:30:50.624Z,56832
2018-03-19T09:31:52.032Z,54368
2018-03-19T09:32:53.447Z,57152
2018-03-19T09:33:54.863Z,57312
2018-03-19T09:34:56.273Z,58944
2018-03-19T09:35:57.686Z,60416
2018-03-19T09:36:59.106Z,59520
2018-03-19T09:38:00.510Z,58720
2018-03-19T09:39:01.913Z,57216
2018-03-19T09:40:03.337Z,58784
2018-03-19T09:41:04.749Z,61888
2018-03-19T09:42:06.149Z,61472
2018-03-19T09:43:07.565Z,58912
2018-03-19T09:44:08.963Z,59584
2018-03-19T09:45:10.390Z,59104
2018-03-19T09:46:11.793Z,57600
2018-03-19T09:47:13.212Z,57440
2018-03-19T09:48:14.644Z,58304
2018-03-19T09:49:16.032Z,58848
2018-03-19T09:50:17.443Z,57856
2018-03-19T09:51:18.869Z,57024
2018-03-19T09:52:23.788Z,57536
2018-03-19T09:53:25.206Z,58624
2018-03-19T09:54:26.618Z,57984
2018-03-19T09:55:28.028Z,57120
2018-03-19T09:56:29.434Z,56736
2018-03-19T09:57:30.844Z,57728
2018-03-19T09:58:32.264Z,57056
2018-03-19T09:59:33.674Z,55968
2018-03-19T10:00:35.086Z,57216
2018-03-19T10:01:36.492Z,57504
2018-03-19T10:02:37.898Z,55136
2018-03-19T10:03:39.304Z,55072
2018-03-19T10:04:40.712Z,56992
2018-03-19T10:05:42.124Z,57984
2018-03-19T10:06:43.539Z,57184
2018-03-19T10:07:44.957Z,57184
2018-03-19T10:08:46.375Z,58368
2018-03-19T10:09:47.783Z,59136
2018-03-19T10:10:49.205Z,57856
2018-03-19T10:11:50.623Z,56320
2018-03-19T10:12:52.028Z,56896
2018-03-19T10:13:53.443Z,59328
2018-03-19T10:14:55.137Z,58144
2018-03-19T10:15:56.445Z,58304
2018-03-19T10:16:57.864Z,61184
2018-03-19T10:17:59.284Z,63680
2018-03-19T10:19:00.690Z,62912
2018-03-19T10:20:02.114Z,59680
2018-03-19T10:21:03.514Z,60640
2018-03-19T10:22:04.920Z,62688
2018-03-19T10:23:06.338Z,60096
2018-03-19T10:24:07.736Z,56800
2018-03-19T10:25:09.145Z,59072
2018-03-19T10:26:10.562Z,65760
2018-03-19T10:27:12.570Z,64832
2018-03-19T10:28:13.999Z,62208
2018-03-19T10:29:15.398Z,62752
2018-03-19T10:30:16.804Z,64000
2018-03-19T10:31:18.220Z,59136
2018-03-19T10:32:19.629Z,58848
2018-03-19T10:33:21.044Z,69984
2018-03-19T10:34:22.459Z,73440
2018-03-19T10:35:23.869Z,60320
2018-03-19T10:36:25.284Z,52928
2018-03-19T10:37:26.688Z,60192
2018-03-19T10:38:28.109Z,66496
2018-03-19T10:39:29.521Z,60384
2018-03-19T10:40:30.928Z,58240
2018-03-19T10:41:32.328Z,67584
2018-03-19T10:42:33.746Z,69120
2018-03-19T10:43:35.150Z,64384
2018-03-19T10:44:36.561Z,60768
2018-03-19T10:45:37.971Z,60992
2018-03-19T10:46:39.398Z,61632
2018-03-19T10:47:40.806Z,67808
2018-03-19T10:48:42.214Z,72512
2018-03-19T10:49:43.620Z,70112
2018-03-19T10:50:45.036Z,64928
2018-03-19T10:51:46.433Z,66560
2018-03-19T10:52:47.864Z,69088
2018-03-19T10:53:49.252Z,69536
2018-03-19T10:54:50.669Z,66848
2018-03-19T10:55:52.079Z,68000
2018-03-19T10:56:53.485Z,70368
2018-03-19T10:57:54.899Z,68672
2018-03-19T10:58:56.317Z,66528
2018-03-19T10:59:57.782Z,66720
2018-03-19T11:00:59.131Z,68544
2018-03-19T11:02:00.561Z,68864
2018-03-19T11:03:02.035Z,69248
2018-03-19T11:04:03.389Z,71264
2018-03-19T11:05:04.795Z,72896
2018-03-19T11:06:06.207Z,71392
2018-03-19T11:07:07.617Z,69024
2018-03-19T11:08:09.043Z,67616
2018-03-19T11:09:10.444Z,66784
2018-03-19T11:10:11.859Z,64960
2018-03-19T11:11:13.264Z,64096
2018-03-19T11:12:14.742Z,63840
2018-03-19T11:13:16.092Z,60864
2018-03-19T11:14:17.500Z,53760
2018-03-19T11:15:18.914Z,29888
2018-03-19T11:16:20.324Z,8584
2018-03-19T11:17:21.770Z,8300
2018-03-19T11:18:23.138Z,8356
2018-03-19T11:19:24.540Z,8444
2018-03-19T11:20:25.956Z,8648
2018-03-19T11:21:27.414Z,9176
2018-03-19T11:22:28.762Z,10080
2018-03-19T11:23:30.177Z,11364
2018-03-19T11:24:31.575Z,12912
2018-03-19T11:25:32.987Z,14548
2018-03-19T11:26:34.391Z,15712
2018-03-19T11:27:35.791Z,31936
2018-03-19T11:28:37.198Z,58368
2018-03-19T11:29:38.610Z,65696
2018-03-19T11:30:40.025Z,68896
2018-03-19T11:31:41.428Z,67584
2018-03-19T11:32:42.832Z,62080
2018-03-19T11:33:44.235Z,60224
2018-03-19T11:34:46.582Z,61312
2018-03-19T11:35:47.979Z,64352
2018-03-19T11:36:49.372Z,66400
2018-03-19T11:37:50.779Z,63456
2018-03-19T11:38:52.448Z,60096
2018-03-19T11:39:53.846Z,60416
2018-03-19T11:40:55.255Z,63008
2018-03-19T11:41:56.677Z,60704
2018-03-19T11:42:58.060Z,57408
2018-03-19T11:43:59.424Z,59136
2018-03-19T11:45:00.870Z,64224
2018-03-19T11:46:02.268Z,64608
2018-03-19T11:47:03.675Z,61408
2018-03-19T11:48:05.083Z,60320
2018-03-19T11:49:06.490Z,64768
2018-03-19T11:50:07.900Z,66144
2018-03-19T11:51:09.295Z,62400
2018-03-19T11:52:10.713Z,59200
2018-03-19T11:53:12.103Z,57120
2018-03-19T11:54:13.505Z,58656
2018-03-19T11:55:14.920Z,59488
2018-03-19T11:56:16.335Z,61856
2018-03-19T11:57:17.729Z,62144
2018-03-19T11:58:19.131Z,60512
2018-03-19T11:59:20.541Z,54496
2018-03-19T12:00:21.933Z,44096
2018-03-19T12:01:23.357Z,31680
2018-03-19T12:02:24.760Z,19712
2018-03-19T12:03:26.169Z,11804
2018-03-19T12:04:27.568Z,11216
2018-03-19T12:05:28.974Z,10816
2018-03-19T12:06:30.387Z,10472
2018-03-19T12:07:31.792Z,10504
2018-03-19T12:08:33.194Z,18144
2018-03-19T12:09:34.603Z,33984
2018-03-19T12:10:36.029Z,40064
2018-03-19T12:11:37.542Z,26880
2018-03-19T12:12:38.756Z,20256
2018-03-19T12:13:40.178Z,17056
2018-03-19T12:14:41.584Z,13504
2018-03-19T12:15:42.980Z,13848
2018-03-19T12:16:44.382Z,12624
2018-03-19T12:17:45.786Z,18304
2018-03-19T12:18:47.222Z,32896
2018-03-19T12:19:48.634Z,49440
2018-03-19T12:20:50.037Z,32256
2018-03-19T12:21:51.437Z,19232
2018-03-19T12:22:52.853Z,17952
2018-03-19T12:23:54.259Z,13892
2018-03-19T12:24:55.673Z,28928
2018-03-19T12:25:57.069Z,35392
2018-03-19T12:26:58.478Z,19200
2018-03-19T12:28:00.033Z,18304
2018-03-19T12:29:01.435Z,31424
2018-03-19T12:30:02.842Z,25728
2018-03-19T12:31:04.336Z,20096
2018-03-19T12:32:05.733Z,22944
2018-03-19T12:33:07.149Z,43072
2018-03-19T12:34:08.546Z,52864
2018-03-19T12:35:09.939Z,34528
2018-03-19T12:36:11.346Z,18464
2018-03-19T12:37:12.753Z,17824
2018-03-19T12:38:14.156Z,18752
2018-03-19T12:39:15.556Z,24352
2018-03-19T12:40:16.948Z,31584
2018-03-19T12:41:18.350Z,45792
2018-03-19T12:42:19.754Z,53600
2018-03-19T12:43:21.154Z,46432
2018-03-19T12:44:22.570Z,38048
2018-03-19T12:45:23.983Z,40160
2018-03-19T12:46:25.379Z,41920
2018-03-19T12:47:26.869Z,42496
2018-03-19T12:48:28.266Z,55712
2018-03-19T12:49:29.659Z,50912
2018-03-19T12:50:31.072Z,35936
2018-03-19T12:51:32.475Z,23712
2018-03-19T12:52:33.876Z,32160
2018-03-19T12:53:35.883Z,22912
2018-03-19T12:54:37.302Z,13172
2018-03-19T12:55:38.693Z,8560
2018-03-19T12:56:40.087Z,8152
2018-03-19T12:57:41.485Z,8748
2018-03-19T12:58:42.892Z,19840
2018-03-19T12:59:44.295Z,39968
2018-03-19T13:00:45.686Z,47616
2018-03-19T13:01:47.084Z,22752
2018-03-19T13:02:48.477Z,34304
2018-03-19T13:03:49.881Z,51776
2018-03-19T13:04:51.286Z,50400
2018-03-19T13:05:52.677Z,50048
2018-03-19T13:06:54.077Z,45440
2018-03-19T13:07:55.478Z,34560
2018-03-19T13:08:56.945Z,16832
2018-03-19T13:09:58.240Z,6396
2018-03-19T13:10:59.637Z,6024
2018-03-19T13:12:01.029Z,6100
2018-03-19T13:13:02.436Z,6364
2018-03-19T13:14:03.875Z,6460
2018-03-19T13:15:05.292Z,6360
2018-03-19T13:16:06.676Z,6388
2018-03-19T13:17:08.077Z,12736
2018-03-19T13:18:09.958Z,16832
2018-03-19T13:19:11.348Z,13152
2018-03-19T13:20:12.740Z,7376
2018-03-19T13:21:14.133Z,5388
2018-03-19T13:22:15.531Z,9016
2018-03-19T13:23:16.933Z,11864
2018-03-19T13:24:18.339Z,5344
2018-03-19T13:25:19.725Z,7864
2018-03-19T13:26:21.129Z,20512
2018-03-19T13:27:22.529Z,3816
2018-03-19T13:28:23.936Z,3652
2018-03-19T13:29:25.320Z,3552
2018-03-19T13:30:26.707Z,3472
2018-03-19T13:31:28.104Z,3412
2018-03-19T13:32:29.533Z,3344
2018-03-19T13:33:30.911Z,3280
2018-03-19T13:34:32.302Z,3220
2018-03-19T13:35:33.698Z,3180
2018-03-19T13:36:35.086Z,3120
2018-03-19T13:37:36.481Z,3052
2018-03-19T13:38:37.892Z,2984
2018-03-19T13:39:39.268Z,2912
2018-03-19T13:40:40.666Z,2848
2018-03-19T13:41:42.056Z,2808
2018-03-19T13:42:43.458Z,2776
2018-03-19T13:43:44.843Z,2748
2018-03-19T13:44:46.253Z,2724
2018-03-19T13:45:47.626Z,2708
2018-03-19T13:46:49.020Z,2612
2018-03-19T13:47:50.416Z,2492
2018-03-19T13:48:51.800Z,2408
2018-03-19T13:49:53.181Z,2332
2018-03-19T13:50:54.563Z,2280
2018-03-19T13:51:55.959Z,2236
2018-03-19T13:52:57.346Z,2196
2018-03-19T13:53:58.739Z,2152
2018-03-19T13:55:00.124Z,2120
2018-03-19T13:56:01.512Z,2084
2018-03-19T13:57:02.905Z,2060
2018-03-19T13:58:04.300Z,2048