createdAt,value
2019-02-17T00:02:01.202Z,14.75
2019-02-17T00:04:30.627Z,14.93
2019-02-17T00:06:58.412Z,14.35
2019-02-17T00:09:27.183Z,13.62
2019-02-17T00:11:55.406Z,14.73
2019-02-17T00:14:23.954Z,12.70
2019-02-17T00:16:56.946Z,12.40
2019-02-17T00:19:54.561Z,9.78
2019-02-17T00:22:29.475Z,12.28
2019-02-17T00:25:49.984Z,12.05
2019-02-17T00:28:25.503Z,10.95
2019-02-17T00:31:34.108Z,12.47
2019-02-17T00:34:44.775Z,13.62
2019-02-17T00:37:33.276Z,11.85
2019-02-17T00:41:26.452Z,11.57
2019-02-17T00:48:31.817Z,16.82
2019-02-17T01:31:08.452Z,11.40
2019-02-17T01:33:36.020Z,12.03
2019-02-17T01:36:03.894Z,12.37
2019-02-17T01:38:31.319Z,13.35
2019-02-17T01:40:58.743Z,14.63
2019-02-17T01:43:26.145Z,13.58
2019-02-17T01:45:53.492Z,13.15
2019-02-17T01:48:20.987Z,16.15
2019-02-17T01:50:48.514Z,16.48
2019-02-17T01:53:16.151Z,13.60
2019-02-17T01:55:43.617Z,11.73
2019-02-17T01:58:11.148Z,12.93
2019-02-17T02:00:38.679Z,12.85
2019-02-17T02:03:06.440Z,12.25
2019-02-17T02:05:34.203Z,16.57
2019-02-17T02:08:01.902Z,15.70
2019-02-17T02:10:29.325Z,15.45
2019-02-17T02:12:56.685Z,13.55
2019-02-17T02:15:24.448Z,13.05
2019-02-17T02:17:51.962Z,11.55
2019-02-17T02:20:19.625Z,13.00
2019-02-17T02:22:47.380Z,9.35
2019-02-17T02:25:14.849Z,15.75
2019-02-17T02:27:42.325Z,15.58
2019-02-17T02:30:10.895Z,12.45
2019-02-17T02:32:38.425Z,13.80
2019-02-17T02:35:06.235Z,13.55
2019-02-17T02:37:33.630Z,12.85
2019-02-17T02:40:01.053Z,13.53
2019-02-17T02:42:28.520Z,11.88
2019-02-17T02:44:56.220Z,13.10
2019-02-17T02:47:23.538Z,13.53
2019-02-17T02:49:51.128Z,13.08
2019-02-17T02:52:18.617Z,15.18
2019-02-17T02:54:46.095Z,15.70
2019-02-17T02:57:13.617Z,14.60
2019-02-17T02:59:51.925Z,15.20
2019-02-17T03:02:10.431Z,15.25
2019-02-17T03:04:37.862Z,16.07
2019-02-17T03:07:08.534Z,13.58
2019-02-17T03:09:36.041Z,15.40
2019-02-17T03:12:03.482Z,13.53
2019-02-17T03:14:30.954Z,13.98
2019-02-17T03:17:00.684Z,14.53
2019-02-17T03:19:27.610Z,12.58
2019-02-17T03:21:55.065Z,10.58
2019-02-17T03:24:22.490Z,13.25
2019-02-17T03:26:50.590Z,18.27
2019-02-17T03:29:18.292Z,13.72
2019-02-17T03:31:45.750Z,14.98
2019-02-17T03:34:13.178Z,11.85
2019-02-17T03:36:40.640Z,12.53
2019-02-17T03:39:08.125Z,13.43
2019-02-17T03:41:35.646Z,12.07
2019-02-17T03:44:03.225Z,13.18
2019-02-17T03:46:30.955Z,16.27
2019-02-17T03:48:58.439Z,13.98
2019-02-17T03:51:25.943Z,13.95
2019-02-17T03:53:53.661Z,11.00
2019-02-17T03:56:21.234Z,11.28
2019-02-17T03:58:48.843Z,11.95
2019-02-17T04:01:16.274Z,13.40
2019-02-17T04:03:43.710Z,11.50
2019-02-17T04:06:11.164Z,12.88
2019-02-17T04:08:38.959Z,8.90
2019-02-17T04:11:06.445Z,9.25
2019-02-17T04:13:33.813Z,13.40
2019-02-17T04:16:01.289Z,9.38
2019-02-17T04:18:29.042Z,8.38
2019-02-17T04:20:56.518Z,10.82
2019-02-17T04:23:31.458Z,12.45
2019-02-17T04:25:55.392Z,12.10
2019-02-17T04:28:22.855Z,11.33
2019-02-17T04:30:50.440Z,17.82
2019-02-17T04:33:17.948Z,15.98
2019-02-17T04:35:45.450Z,15.23
2019-02-17T04:38:12.937Z,15.13
2019-02-17T04:40:40.309Z,12.73
2019-02-17T04:43:07.727Z,12.65
2019-02-17T04:45:35.438Z,11.60
2019-02-17T04:48:03.032Z,11.25
2019-02-17T04:50:30.566Z,14.15
2019-02-17T04:52:57.947Z,12.58
2019-02-17T04:55:25.276Z,10.75
2019-02-17T04:57:52.815Z,12.40
2019-02-17T05:00:20.292Z,11.90
2019-02-17T05:02:47.752Z,11.33
2019-02-17T05:05:15.222Z,10.68
2019-02-17T05:07:42.672Z,12.33
2019-02-17T05:10:10.356Z,11.45
2019-02-17T05:12:37.891Z,14.15
2019-02-17T05:15:05.746Z,12.25
2019-02-17T05:17:33.178Z,12.13
2019-02-17T05:20:00.734Z,13.95
2019-02-17T05:22:28.154Z,11.83
2019-02-17T05:24:55.504Z,10.08
2019-02-17T05:27:23.025Z,14.53
2019-02-17T05:29:50.461Z,14.73
2019-02-17T05:32:18.208Z,13.80
2019-02-17T05:34:46.091Z,13.60
2019-02-17T05:37:13.490Z,16.57
2019-02-17T05:39:41.185Z,18.65
2019-02-17T05:42:08.770Z,18.32
2019-02-17T05:44:36.193Z,15.48
2019-02-17T05:47:03.714Z,14.63
2019-02-17T05:49:31.139Z,14.93
2019-02-17T05:51:58.849Z,14.47
2019-02-17T05:54:26.215Z,15.45
2019-02-17T05:56:53.827Z,14.80
2019-02-17T05:59:21.301Z,12.88
2019-02-17T06:01:48.675Z,13.22
2019-02-17T06:04:16.120Z,11.73
2019-02-17T06:06:43.577Z,14.95
2019-02-17T06:09:11.419Z,18.15
2019-02-17T06:11:39.133Z,16.93
2019-02-17T06:14:06.615Z,13.43
2019-02-17T06:16:34.001Z,12.50
2019-02-17T06:19:01.453Z,12.23
2019-02-17T06:21:28.895Z,11.88
2019-02-17T06:23:56.258Z,12.05
2019-02-17T06:26:23.879Z,11.97
2019-02-17T06:28:51.340Z,12.30
2019-02-17T06:31:18.819Z,12.25
2019-02-17T06:33:46.211Z,13.00
2019-02-17T06:36:13.627Z,12.20
2019-02-17T06:38:41.036Z,11.60
2019-02-17T06:41:08.626Z,11.63
2019-02-17T06:43:36.072Z,14.45
2019-02-17T06:46:03.545Z,13.50
2019-02-17T06:48:31.223Z,13.38
2019-02-17T06:50:58.675Z,13.28
2019-02-17T06:53:26.094Z,11.60
2019-02-17T06:55:59.038Z,13.53
2019-02-17T06:58:26.509Z,13.00
2019-02-17T07:00:55.792Z,14.58
2019-02-17T07:03:23.193Z,17.23
2019-02-17T07:05:58.513Z,17.48
2019-02-17T07:08:26.088Z,12.18
2019-02-17T07:10:53.843Z,16.62
2019-02-17T07:13:21.646Z,14.15
2019-02-17T07:15:49.070Z,14.30
2019-02-17T07:18:16.782Z,15.10
2019-02-17T07:20:44.242Z,16.10
2019-02-17T07:23:11.738Z,15.83
2019-02-17T07:25:39.139Z,13.03
2019-02-17T07:28:06.721Z,13.83
2019-02-17T07:30:34.072Z,14.33
2019-02-17T07:33:01.718Z,15.55
2019-02-17T07:35:29.076Z,18.00
2019-02-17T07:37:56.502Z,12.65
2019-02-17T07:40:23.947Z,17.45
2019-02-17T07:42:51.650Z,16.30
2019-02-17T07:45:19.168Z,15.63
2019-02-17T07:47:46.962Z,15.68
2019-02-17T07:50:14.658Z,18.07
2019-02-17T07:52:42.018Z,18.55
2019-02-17T07:55:09.439Z,22.00
2019-02-17T07:57:36.951Z,21.00
2019-02-17T08:00:04.896Z,18.95
2019-02-17T08:02:32.348Z,21.50
2019-02-17T08:04:59.855Z,19.60
2019-02-17T08:07:27.344Z,21.25
2019-02-17T08:09:54.767Z,21.12
2019-02-17T08:12:22.402Z,23.40
2019-02-17T08:14:49.863Z,24.32
2019-02-17T08:17:17.401Z,27.22
2019-02-17T08:19:44.773Z,22.32
2019-02-17T08:22:12.525Z,22.52
2019-02-17T08:24:39.999Z,21.40
2019-02-17T08:27:07.403Z,26.25
2019-02-17T08:29:35.243Z,27.05
2019-02-17T08:32:02.703Z,30.82
2019-02-17T08:34:30.202Z,29.90
2019-02-17T08:36:57.916Z,23.92
2019-02-17T08:39:25.716Z,25.50
2019-02-17T08:41:53.181Z,25.48
2019-02-17T08:44:20.627Z,25.68
2019-02-17T08:46:48.138Z,22.22
2019-02-17T08:49:15.861Z,22.60
2019-02-17T08:51:43.199Z,20.40
2019-02-17T08:54:10.898Z,24.57
2019-02-17T08:56:38.349Z,21.37
2019-02-17T08:59:06.049Z,21.05
2019-02-17T09:01:33.690Z,19.30
2019-02-17T09:04:01.316Z,17.27
2019-02-17T09:06:28.738Z,18.52
2019-02-17T09:08:56.612Z,23.52
2019-02-17T09:11:24.036Z,18.48
2019-02-17T09:13:51.871Z,19.35
2019-02-17T09:16:19.287Z,19.27
2019-02-17T09:18:46.752Z,20.75
2019-02-17T09:21:14.174Z,16.15
2019-02-17T09:23:41.499Z,18.30
2019-02-17T09:26:09.192Z,16.77
2019-02-17T09:28:36.681Z,20.20
2019-02-17T09:31:04.698Z,15.28
2019-02-17T09:33:32.446Z,17.90
2019-02-17T09:36:01.128Z,17.05
2019-02-17T09:38:29.007Z,15.70
2019-02-17T09:40:56.793Z,16.02
2019-02-17T09:43:24.794Z,16.62
2019-02-17T09:45:52.581Z,17.52
2019-02-17T09:48:20.204Z,19.23
2019-02-17T09:50:47.891Z,23.47
2019-02-17T09:53:15.641Z,19.82
2019-02-17T09:55:45.820Z,22.07
2019-02-17T09:58:14.767Z,19.60
2019-02-17T10:00:42.393Z,18.42
2019-02-17T10:03:10.186Z,20.72
2019-02-17T10:05:38.422Z,15.50
2019-02-17T10:08:06.746Z,22.73
2019-02-17T10:10:34.494Z,18.32
2019-02-17T10:13:02.117Z,20.40
2019-02-17T10:15:30.047Z,20.20
2019-02-17T10:17:58.025Z,20.12
2019-02-17T10:20:25.707Z,17.07
2019-02-17T10:22:53.456Z,20.27
2019-02-17T10:25:21.377Z,18.50
2019-02-17T10:27:49.348Z,18.40
2019-02-17T10:30:17.956Z,17.25
2019-02-17T10:32:49.225Z,18.02
2019-02-17T10:35:17.155Z,21.70
2019-02-17T10:37:44.962Z,23.85
2019-02-17T10:40:13.246Z,18.90
2019-02-17T10:42:43.962Z,20.80
2019-02-17T10:45:13.420Z,23.95
2019-02-17T10:47:41.492Z,21.68
2019-02-17T10:50:09.666Z,20.92
2019-02-17T10:52:37.363Z,19.73
2019-02-17T10:55:06.226Z,19.73
2019-02-17T10:57:34.088Z,21.02
2019-02-17T11:00:01.854Z,20.43
2019-02-17T11:02:31.780Z,20.32
2019-02-17T11:05:01.643Z,18.95
2019-02-17T11:07:29.755Z,22.35
2019-02-17T11:09:57.334Z,22.60
2019-02-17T11:12:28.051Z,24.30
2019-02-17T11:14:55.868Z,23.27
2019-02-17T11:17:23.946Z,21.33
2019-02-17T11:19:51.587Z,22.25
2019-02-17T11:22:23.200Z,21.52
2019-02-17T11:24:49.371Z,21.60
2019-02-17T11:27:17.091Z,20.20
2019-02-17T11:29:44.686Z,23.52
2019-02-17T11:32:12.405Z,23.87
2019-02-17T11:34:40.020Z,25.77
2019-02-17T11:37:07.965Z,22.10
2019-02-17T11:39:35.934Z,19.77
2019-02-17T11:42:03.495Z,19.75
2019-02-17T11:44:32.012Z,20.30
2019-02-17T11:47:00.360Z,21.45
2019-02-17T11:49:27.895Z,22.00
2019-02-17T11:51:58.426Z,22.17
2019-02-17T11:58:03.580Z,20.02
2019-02-17T12:01:15.118Z,20.02
2019-02-17T12:04:18.827Z,23.45
2019-02-17T12:07:42.400Z,21.60
2019-02-17T12:13:49.171Z,19.57
2019-02-17T12:16:21.949Z,20.70
2019-02-17T12:19:42.711Z,23.20
2019-02-17T12:29:40.076Z,21.10
2019-02-17T12:32:23.505Z,19.60
2019-02-17T12:35:11.396Z,22.17
2019-02-17T12:37:52.508Z,20.90
2019-02-17T12:43:41.274Z,19.10
2019-02-17T12:46:34.353Z,22.17
2019-02-17T12:49:53.844Z,19.10
2019-02-17T12:53:06.728Z,17.48
2019-02-17T12:56:40.312Z,20.12
2019-02-17T13:02:32.886Z,22.62
2019-02-17T13:05:13.020Z,29.65
2019-02-17T13:07:56.962Z,20.25
2019-02-17T13:10:35.575Z,18.73
2019-02-17T13:13:58.842Z,19.40
2019-02-17T13:16:49.482Z,19.77
2019-02-17T13:19:51.354Z,19.42
2019-02-17T13:22:57.504Z,18.57
2019-02-17T13:25:38.308Z,29.32
2019-02-17T13:28:53.727Z,22.07
2019-02-17T13:31:39.854Z,24.82
2019-02-17T13:34:30.626Z,20.17
2019-02-17T13:37:30.443Z,20.57
2019-02-17T13:41:11.229Z,27.07
2019-02-17T13:44:53.411Z,25.35
2019-02-17T13:47:55.691Z,19.82
2019-02-17T13:50:51.382Z,25.70
2019-02-17T13:53:24.851Z,29.02
2019-02-17T13:56:03.663Z,19.15
2019-02-17T13:58:34.956Z,20.27
2019-02-17T14:01:12.957Z,21.50
2019-02-17T14:04:03.146Z,17.75
2019-02-17T14:06:37.819Z,16.50
2019-02-17T14:12:08.145Z,17.20
2019-02-17T14:14:42.656Z,18.30
2019-02-17T14:17:20.667Z,17.27
2019-02-17T14:19:53.961Z,18.17
2019-02-17T14:22:30.483Z,14.33
2019-02-17T14:25:04.289Z,19.62
2019-02-17T14:27:42.978Z,16.12
2019-02-17T14:30:13.633Z,16.48
2019-02-17T14:32:44.488Z,16.02
2019-02-17T14:35:21.868Z,19.52
2019-02-17T14:37:52.352Z,18.50
2019-02-17T14:40:29.614Z,20.08
2019-02-17T14:43:00.786Z,17.27
2019-02-17T14:45:42.389Z,18.27
2019-02-17T14:48:34.242Z,17.37
2019-02-17T14:51:09.433Z,17.50
2019-02-17T14:53:52.523Z,20.40
2019-02-17T14:56:32.475Z,19.48
2019-02-17T14:59:24.477Z,16.10
2019-02-17T15:01:50.227Z,20.60
2019-02-17T15:04:19.589Z,17.37
2019-02-17T15:06:50.765Z,16.97
2019-02-17T15:09:24.332Z,20.43
2019-02-17T15:11:56.615Z,20.20
2019-02-17T15:14:37.663Z,21.85
2019-02-17T15:17:10.479Z,17.98
2019-02-17T15:19:42.851Z,16.90
2019-02-17T15:22:27.238Z,16.00
2019-02-17T15:25:12.303Z,16.75
2019-02-17T15:27:52.785Z,14.83
2019-02-17T15:30:27.511Z,19.20
2019-02-17T15:33:04.325Z,18.50
2019-02-17T15:35:39.215Z,18.37
2019-02-17T15:38:09.214Z,14.25
2019-02-17T15:40:37.268Z,17.70
2019-02-17T15:43:05.487Z,15.35
2019-02-17T15:45:40.164Z,16.07
2019-02-17T15:48:12.051Z,16.05
2019-02-17T15:50:40.262Z,15.83
2019-02-17T15:53:08.492Z,17.77
2019-02-17T15:55:39.723Z,15.93
2019-02-17T15:58:22.087Z,15.35
2019-02-17T16:00:52.227Z,15.85
2019-02-17T16:03:26.596Z,16.07
2019-02-17T16:05:57.060Z,15.30
2019-02-17T16:08:29.974Z,13.38
2019-02-17T16:11:06.181Z,15.08
2019-02-17T16:13:35.262Z,13.88
2019-02-17T16:16:02.970Z,14.00
2019-02-17T16:18:36.428Z,14.95
2019-02-17T16:21:04.082Z,16.55
2019-02-17T16:23:34.851Z,14.83
2019-02-17T16:26:07.184Z,15.40
2019-02-17T16:28:38.587Z,15.65
2019-02-17T16:31:07.753Z,15.60
2019-02-17T16:33:41.576Z,17.62
2019-02-17T16:36:09.989Z,14.53
2019-02-17T16:38:41.607Z,15.70
2019-02-17T16:41:11.682Z,19.42
2019-02-17T16:43:45.281Z,14.90
2019-02-17T16:46:16.932Z,16.93
2019-02-17T16:48:47.092Z,14.65
2019-02-17T16:51:17.264Z,17.48
2019-02-17T16:53:45.341Z,15.43
2019-02-17T16:56:18.034Z,17.67
2019-02-17T16:58:46.756Z,12.63
2019-02-17T17:01:16.635Z,14.07
2019-02-17T17:03:51.754Z,13.78
2019-02-17T17:06:24.449Z,17.52
2019-02-17T17:08:56.956Z,16.75
2019-02-17T17:11:28.387Z,13.95
2019-02-17T17:13:58.391Z,25.88
2019-02-17T17:16:28.400Z,17.32
2019-02-17T17:18:57.082Z,16.70
2019-02-17T17:21:25.679Z,15.23
2019-02-17T17:23:54.202Z,13.78
2019-02-17T17:26:22.446Z,15.90
2019-02-17T17:28:50.287Z,15.93
2019-02-17T17:31:17.990Z,14.05
2019-02-17T17:33:45.548Z,16.27
2019-02-17T17:36:13.205Z,15.58
2019-02-17T17:38:41.357Z,22.77
2019-02-17T17:41:09.447Z,15.48
2019-02-17T17:43:37.335Z,16.65
2019-02-17T17:46:05.168Z,15.40
2019-02-17T17:48:33.382Z,14.73
2019-02-17T17:51:01.065Z,15.43
2019-02-17T17:53:28.931Z,14.70
2019-02-17T17:55:56.795Z,16.45
2019-02-17T17:58:24.569Z,31.40
2019-02-17T18:00:55.412Z,19.12
2019-02-17T18:03:23.186Z,19.82
2019-02-17T18:05:50.986Z,16.97
2019-02-17T18:08:18.607Z,15.50
2019-02-17T18:10:46.524Z,15.93
2019-02-17T18:13:14.264Z,15.95
2019-02-17T18:15:41.844Z,13.55
2019-02-17T18:18:09.666Z,13.72
2019-02-17T18:20:37.511Z,13.65
2019-02-17T18:23:05.827Z,13.45
2019-02-17T18:25:33.702Z,14.05
2019-02-17T18:28:01.258Z,14.65
2019-02-17T18:30:28.634Z,15.08
2019-02-17T18:32:56.192Z,14.70
2019-02-17T18:35:24.001Z,13.13
2019-02-17T18:37:52.016Z,14.25
2019-02-17T18:40:20.146Z,13.30
2019-02-17T18:42:48.084Z,12.60
2019-02-17T18:45:15.880Z,13.43
2019-02-17T18:47:44.081Z,16.35
2019-02-17T18:50:12.801Z,18.07
2019-02-17T18:52:40.461Z,11.48
2019-02-17T18:55:09.192Z,13.90
2019-02-17T18:57:37.042Z,12.85
2019-02-17T19:00:05.607Z,13.38
2019-02-17T19:02:35.565Z,10.25
2019-02-17T19:05:03.481Z,13.13
2019-02-17T19:07:31.288Z,10.72
2019-02-17T19:09:59.381Z,10.28
2019-02-17T19:12:28.070Z,10.43
2019-02-17T19:14:55.625Z,9.23
2019-02-17T19:17:23.347Z,11.93
2019-02-17T19:19:51.567Z,12.85
2019-02-17T19:22:19.332Z,13.62
2019-02-17T19:24:48.355Z,10.32
2019-02-17T19:27:16.239Z,8.15
2019-02-17T19:29:44.347Z,7.20
2019-02-17T19:32:12.163Z,9.28
2019-02-17T19:34:40.007Z,7.47
2019-02-17T19:37:08.042Z,9.98
2019-02-17T19:39:35.770Z,9.98
2019-02-17T19:42:03.689Z,8.28
2019-02-17T19:44:32.106Z,8.35
2019-02-17T19:46:59.942Z,8.28
2019-02-17T19:49:28.201Z,8.90
2019-02-17T19:51:55.809Z,8.08
2019-02-17T19:54:23.765Z,9.40
2019-02-17T19:56:52.205Z,8.85
2019-02-17T19:59:19.755Z,9.35
2019-02-17T20:01:48.040Z,10.38
2019-02-17T20:04:24.471Z,11.63
2019-02-17T20:06:53.476Z,18.20
2019-02-17T20:09:21.666Z,12.82
2019-02-17T20:11:52.156Z,9.70
2019-02-17T20:14:25.927Z,12.82
2019-02-17T20:16:56.367Z,10.93
2019-02-17T20:19:25.759Z,13.32
2019-02-17T20:21:53.359Z,11.38
2019-02-17T20:24:22.022Z,13.38
2019-02-17T20:26:50.743Z,13.05
2019-02-17T20:29:18.861Z,10.30
2019-02-17T20:31:46.619Z,10.78
2019-02-17T20:34:14.720Z,12.07
2019-02-17T20:36:42.878Z,9.65
2019-02-17T20:39:11.371Z,12.37
2019-02-17T20:41:39.133Z,10.60
2019-02-17T20:44:06.872Z,29.87
2019-02-17T20:46:34.641Z,49.00
2019-02-17T20:49:02.629Z,17.48
2019-02-17T20:51:31.112Z,11.05
2019-02-17T20:53:58.600Z,19.48
2019-02-17T20:56:26.703Z,9.88
2019-02-17T20:58:54.687Z,10.90
2019-02-17T21:01:22.447Z,8.58
2019-02-17T21:03:50.415Z,9.48
2019-02-17T21:06:18.084Z,9.10
2019-02-17T21:08:45.823Z,8.93
2019-02-17T21:11:13.489Z,6.78
2019-02-17T21:13:41.244Z,7.92
2019-02-17T21:16:08.959Z,7.67
2019-02-17T21:18:36.577Z,7.10
2019-02-17T21:21:04.205Z,5.95
2019-02-17T21:23:31.960Z,6.60
2019-02-17T21:25:59.547Z,5.95
2019-02-17T21:28:27.515Z,5.58
2019-02-17T21:30:55.271Z,4.30
2019-02-17T21:33:22.835Z,5.97
2019-02-17T21:35:50.491Z,4.37
2019-02-17T21:38:18.216Z,4.67
2019-02-17T21:40:45.928Z,4.90
2019-02-17T21:43:13.725Z,6.20
2019-02-17T21:45:41.537Z,5.42
2019-02-17T21:48:09.076Z,6.85
2019-02-17T21:50:36.681Z,6.90
2019-02-17T21:53:04.509Z,5.78
2019-02-17T21:55:35.168Z,4.50
2019-02-17T21:58:03.010Z,4.40
2019-02-17T22:00:35.891Z,6.65
2019-02-17T22:03:07.153Z,6.42
2019-02-17T22:05:37.753Z,7.62
2019-02-17T22:08:06.088Z,5.20
2019-02-17T22:10:36.138Z,5.40
2019-02-17T22:13:08.756Z,6.08
2019-02-17T22:15:37.273Z,4.50
2019-02-17T22:18:04.702Z,6.00
2019-02-17T22:20:35.174Z,5.78
2019-02-17T22:23:03.034Z,3.22
2019-02-17T22:25:31.384Z,4.60
2019-02-17T22:28:00.635Z,4.55
2019-02-17T22:30:31.344Z,5.35
2019-02-17T22:32:58.971Z,5.15
2019-02-17T22:35:26.635Z,4.12
2019-02-17T22:37:59.342Z,6.83
2019-02-17T22:40:30.033Z,8.35
2019-02-17T22:43:00.449Z,6.87
2019-02-17T22:45:28.276Z,5.12
2019-02-17T22:47:55.980Z,5.05
2019-02-17T22:50:24.991Z,7.92
2019-02-17T22:52:54.324Z,5.60
2019-02-17T22:55:24.149Z,5.30
2019-02-17T22:58:09.873Z,4.35
2019-02-17T23:00:59.825Z,5.15
2019-02-17T23:03:29.469Z,4.28
2019-02-17T23:05:58.568Z,3.45
2019-02-17T23:08:33.491Z,5.22
2019-02-17T23:11:03.879Z,5.85
2019-02-17T23:13:42.428Z,4.25
2019-02-17T23:16:13.080Z,6.03
2019-02-17T23:18:44.997Z,7.83
2019-02-17T23:21:13.826Z,7.40
2019-02-17T23:23:45.026Z,4.67
2019-02-17T23:26:16.278Z,7.90
2019-02-17T23:28:45.207Z,6.47
2019-02-17T23:31:13.033Z,5.10
2019-02-17T23:33:40.759Z,4.50
2019-02-17T23:36:08.304Z,4.72
2019-02-17T23:38:35.926Z,5.60
2019-02-17T23:41:03.823Z,4.45
2019-02-17T23:43:31.627Z,5.75
2019-02-17T23:45:59.276Z,5.85
2019-02-17T23:48:26.776Z,5.53
2019-02-17T23:50:54.975Z,7.03
2019-02-17T23:53:22.574Z,5.25
2019-02-17T23:55:50.070Z,4.30
2019-02-17T23:58:17.650Z,4.95
