createdAt,value
2018-11-26T10:33:14.971Z,14.40
2018-11-26T10:35:39.794Z,14.40
2018-11-26T10:38:08.826Z,14.40
2018-11-26T10:40:40.381Z,14.40
2018-11-26T10:43:11.663Z,14.40
2018-11-26T10:45:37.979Z,14.40
2018-11-26T10:48:07.320Z,14.40
2018-11-26T10:50:36.102Z,14.40
2018-11-26T10:53:04.424Z,14.40
2018-11-26T10:55:52.471Z,14.40
2018-11-26T10:58:40.507Z,14.40
2018-11-26T11:01:47.876Z,14.40
2018-11-26T11:04:35.836Z,14.40
2018-11-26T11:07:23.775Z,14.40
2018-11-26T11:10:31.038Z,14.40
2018-11-26T11:13:18.969Z,14.40
2018-11-26T11:16:07.167Z,14.40
2018-11-26T11:18:55.294Z,14.40
2018-11-26T11:21:43.317Z,14.40
2018-11-26T11:24:31.583Z,14.40
2018-11-26T11:27:19.622Z,14.50
2018-11-26T11:30:27.860Z,14.40
2018-11-26T11:36:03.197Z,14.40
2018-11-26T11:38:51.342Z,14.40
2018-11-26T11:41:39.487Z,14.40
2018-11-26T11:44:27.526Z,14.50
2018-11-26T11:47:15.568Z,14.40
2018-11-26T11:50:04.017Z,14.40
2018-11-26T11:52:52.161Z,14.40
2018-11-26T11:55:40.305Z,14.40
2018-11-26T11:58:28.345Z,14.40
2018-11-26T12:01:16.361Z,14.50
2018-11-26T12:04:04.426Z,14.90
2018-11-26T12:06:52.366Z,15.40
2018-11-26T12:09:40.407Z,15.60
2018-11-26T12:12:28.653Z,16.00
2018-11-26T12:15:17.206Z,16.30
2018-11-26T12:18:05.863Z,16.50
2018-11-26T12:20:54.310Z,16.70
2018-11-26T12:23:42.351Z,16.90
2018-11-26T12:26:30.497Z,17.10
2018-11-26T12:29:18.538Z,17.20
2018-11-26T12:32:06.680Z,17.30
2018-11-26T12:34:54.618Z,17.40
2018-11-26T12:37:42.663Z,17.50
2018-11-26T12:40:30.698Z,17.60
2018-11-26T12:43:18.943Z,17.70
2018-11-26T12:46:07.087Z,17.80
2018-11-26T12:48:55.231Z,17.90
2018-11-26T12:51:43.272Z,18.00
2018-11-26T12:54:31.417Z,18.00
2018-11-26T12:57:19.600Z,18.10
2018-11-26T13:00:27.032Z,18.10
2018-11-26T13:03:15.097Z,18.20
2018-11-26T13:06:03.264Z,18.00
2018-11-26T13:08:51.183Z,17.70
2018-11-26T13:11:39.325Z,17.40
2018-11-26T13:14:27.367Z,17.10
2018-11-26T13:17:15.410Z,16.90
2018-11-26T13:20:03.961Z,16.70
2018-11-26T13:22:52.334Z,16.50
2018-11-26T13:25:42.184Z,16.40
2018-11-26T13:28:29.413Z,16.20
2018-11-26T13:31:17.454Z,16.10
2018-11-26T13:34:05.809Z,16.00
2018-11-26T13:36:53.843Z,15.80
2018-11-26T13:39:41.986Z,15.70
2018-11-26T13:42:30.341Z,15.70
2018-11-26T13:45:22.166Z,15.60
2018-11-26T13:48:10.821Z,15.50
2018-11-26T13:50:58.962Z,15.50
2018-11-26T13:53:47.412Z,15.50
2018-11-26T13:56:35.689Z,15.40
2018-11-26T13:59:23.600Z,15.30
2018-11-26T14:02:12.051Z,15.30
2018-11-26T14:05:00.193Z,15.30
2018-11-26T14:07:48.743Z,15.20
2018-11-26T14:10:36.893Z,15.20
2018-11-26T14:13:24.928Z,15.20
2018-11-26T14:16:12.971Z,15.20
2018-11-26T14:19:01.013Z,15.10
2018-11-26T14:21:49.051Z,15.20
2018-11-26T14:24:37.430Z,15.10
2018-11-26T14:27:25.647Z,15.10
2018-11-26T14:30:32.937Z,15.10
2018-11-26T14:33:20.980Z,15.10
2018-11-26T14:36:09.018Z,15.00
2018-11-26T14:38:57.061Z,15.00
2018-11-26T14:41:45.100Z,15.00
2018-11-26T14:44:33.252Z,15.00
2018-11-26T14:47:21.248Z,15.00
2018-11-26T14:50:28.539Z,15.00
2018-11-26T14:53:16.935Z,15.00
2018-11-26T14:56:05.172Z,15.00
2018-11-26T14:58:53.214Z,14.90
2018-11-26T15:10:20.228Z,14.90
2018-11-26T17:31:40.812Z,14.60
2018-11-26T17:34:28.851Z,14.50
2018-11-26T18:01:17.401Z,14.50
2018-11-26T18:15:17.497Z,14.50
2018-11-26T18:18:06.733Z,14.50
2018-11-26T18:20:54.669Z,14.50
2018-11-26T18:23:42.344Z,14.50
2018-11-26T18:26:30.074Z,14.50
2018-11-26T18:58:09.207Z,14.40
2018-11-26T19:34:26.707Z,14.40
2018-11-26T19:36:54.980Z,14.40
2018-11-26T19:39:23.554Z,14.40
2018-11-26T19:41:51.820Z,14.40
2018-11-26T19:44:20.099Z,14.40
2018-11-26T19:46:48.418Z,14.40
2018-11-26T19:49:16.974Z,14.40
2018-11-26T19:51:45.277Z,14.40
2018-11-26T19:54:13.935Z,14.40
2018-11-26T19:56:42.204Z,14.40
2018-11-26T19:59:10.715Z,14.30
2018-11-26T20:01:39.082Z,14.40
2018-11-26T20:04:43.600Z,14.40
2018-11-26T20:07:11.866Z,14.40
2018-11-26T20:09:40.162Z,14.40
2018-11-26T20:12:08.440Z,14.30
2018-11-26T20:14:36.730Z,14.40
2018-11-26T20:17:05.475Z,14.40
2018-11-26T20:19:33.859Z,14.40
2018-11-26T20:22:02.131Z,14.30
2018-11-26T20:24:30.400Z,14.40
2018-11-26T20:26:58.654Z,14.40
2018-11-26T20:29:27.195Z,14.30
2018-11-26T20:31:55.493Z,14.30
2018-11-26T20:34:23.773Z,14.40
2018-11-26T20:36:52.726Z,14.40
2018-11-26T20:39:21.024Z,14.30
2018-11-26T20:41:49.309Z,14.30
2018-11-26T20:44:17.588Z,14.30
2018-11-26T20:46:49.165Z,14.30
2018-11-26T20:49:14.426Z,14.30
2018-11-26T20:51:42.874Z,14.40
2018-11-26T20:54:11.192Z,14.30
2018-11-26T20:56:39.473Z,14.30
2018-11-26T20:59:08.067Z,14.30
2018-11-26T21:01:36.349Z,14.30
2018-11-26T21:04:05.059Z,14.30
2018-11-26T21:06:33.412Z,14.30
2018-11-26T21:09:02.045Z,14.30
2018-11-26T21:11:30.388Z,14.30
2018-11-26T21:13:58.645Z,14.30
2018-11-26T21:16:27.003Z,14.30
2018-11-26T21:18:55.256Z,14.30
2018-11-26T21:21:23.568Z,14.30
2018-11-26T21:23:51.946Z,14.30
2018-11-26T21:26:20.617Z,14.30
2018-11-26T21:28:48.902Z,14.30
2018-11-26T21:31:17.575Z,14.30
2018-11-26T21:33:45.889Z,14.30
2018-11-26T21:36:14.187Z,14.30
2018-11-26T21:38:42.533Z,14.30
2018-11-26T21:41:11.692Z,14.30
2018-11-26T21:43:40.021Z,14.30
2018-11-26T21:46:08.769Z,14.30
2018-11-26T21:48:37.456Z,14.30
2018-11-26T21:51:06.452Z,14.30
2018-11-26T21:53:35.348Z,14.30
2018-11-26T21:56:04.253Z,14.20
2018-11-26T21:58:33.003Z,14.30
2018-11-26T22:01:02.967Z,14.30
2018-11-26T22:03:31.692Z,14.20
2018-11-26T22:06:00.521Z,14.20
2018-11-26T22:08:29.286Z,14.20
2018-11-26T22:10:58.028Z,14.30
2018-11-26T22:13:26.788Z,14.30
2018-11-26T22:15:56.085Z,14.20
2018-11-26T22:18:24.979Z,14.20
2018-11-26T22:20:53.757Z,14.30
2018-11-26T22:23:22.742Z,14.30
2018-11-26T22:25:51.466Z,14.20
2018-11-26T22:28:20.238Z,14.20
2018-11-26T22:30:49.128Z,14.30
2018-11-26T22:33:17.930Z,14.20
2018-11-26T22:35:49.786Z,14.20
2018-11-26T22:38:18.569Z,14.20
2018-11-26T22:40:47.517Z,14.20
2018-11-26T22:43:16.249Z,14.20
2018-11-26T22:45:45.143Z,14.20
2018-11-26T22:48:14.097Z,14.20
2018-11-26T22:50:46.132Z,14.20
2018-11-26T22:53:14.624Z,14.20
2018-11-26T22:55:44.312Z,14.20
2018-11-26T22:58:13.486Z,14.20
2018-11-26T23:00:52.728Z,14.20
2018-11-26T23:03:25.620Z,14.20
2018-11-26T23:05:54.414Z,14.20
2018-11-26T23:08:23.183Z,14.20
2018-11-26T23:10:51.946Z,14.20
2018-11-26T23:13:20.667Z,14.20
2018-11-26T23:15:49.438Z,14.20
2018-11-26T23:18:18.238Z,14.20
2018-11-26T23:20:47.025Z,14.20
2018-11-26T23:23:15.725Z,14.20
2018-11-26T23:25:44.497Z,14.20
2018-11-26T23:28:13.233Z,14.20
2018-11-26T23:30:41.987Z,14.20
2018-11-26T23:33:11.391Z,14.20
2018-11-26T23:35:40.093Z,14.20
2018-11-26T23:38:08.870Z,14.20
2018-11-26T23:40:37.760Z,14.20
2018-11-26T23:43:07.064Z,14.20
2018-11-26T23:45:35.850Z,14.20
2018-11-26T23:48:04.849Z,14.10
2018-11-26T23:50:33.635Z,14.10
2018-11-26T23:53:02.631Z,14.10
2018-11-26T23:55:31.419Z,14.20
2018-11-26T23:58:00.444Z,14.10
