createdAt,value
2023-01-08T00:00:49.584Z,5.30
2023-01-08T00:03:17.323Z,5.23
2023-01-08T00:05:45.214Z,4.67
2023-01-08T00:08:12.820Z,5.13
2023-01-08T00:10:40.364Z,6.27
2023-01-08T00:13:08.275Z,5.33
2023-01-08T00:15:37.288Z,5.00
2023-01-08T00:18:06.762Z,4.87
2023-01-08T00:20:34.482Z,7.37
2023-01-08T00:23:01.992Z,5.33
2023-01-08T00:25:29.560Z,6.23
2023-01-08T00:27:57.159Z,5.80
2023-01-08T00:30:24.695Z,5.73
2023-01-08T00:32:54.207Z,5.77
2023-01-08T00:35:21.723Z,5.17
2023-01-08T00:37:50.188Z,5.00
2023-01-08T00:40:17.997Z,5.10
2023-01-08T00:42:45.521Z,5.03
2023-01-08T00:45:13.027Z,4.93
2023-01-08T00:47:40.679Z,4.90
2023-01-08T00:50:10.546Z,4.63
2023-01-08T00:52:38.152Z,5.10
2023-01-08T00:55:06.748Z,4.67
2023-01-08T00:57:35.502Z,5.17
2023-01-08T01:00:04.550Z,4.23
2023-01-08T01:02:32.096Z,4.77
2023-01-08T01:04:59.615Z,5.10
2023-01-08T01:07:28.474Z,4.90
2023-01-08T01:09:56.065Z,5.23
2023-01-08T01:12:23.948Z,4.50
2023-01-08T01:14:51.892Z,4.40
2023-01-08T01:17:19.425Z,4.50
2023-01-08T01:19:46.953Z,4.40
2023-01-08T01:22:14.429Z,5.20
2023-01-08T01:24:43.335Z,6.17
2023-01-08T01:27:10.897Z,7.40
2023-01-08T01:29:38.500Z,6.03
2023-01-08T01:32:06.831Z,5.37
2023-01-08T01:34:34.899Z,5.37
2023-01-08T01:37:02.491Z,5.97
2023-01-08T01:39:30.177Z,5.23
2023-01-08T01:41:59.077Z,5.30
2023-01-08T01:44:41.984Z,5.30
2023-01-08T01:47:21.334Z,5.13
2023-01-08T01:49:53.745Z,7.03
2023-01-08T01:52:22.408Z,4.80
2023-01-08T01:54:51.105Z,5.43
2023-01-08T01:57:20.306Z,5.50
2023-01-08T01:59:49.268Z,6.03
2023-01-08T02:02:16.886Z,5.10
2023-01-08T02:04:44.642Z,5.73
2023-01-08T02:07:17.156Z,5.33
2023-01-08T02:09:50.132Z,5.17
2023-01-08T02:12:25.383Z,4.87
2023-01-08T02:15:01.398Z,5.53
2023-01-08T02:17:36.834Z,5.30
2023-01-08T02:20:11.639Z,5.83
2023-01-08T02:22:49.142Z,5.87
2023-01-08T02:25:25.442Z,5.70
2023-01-08T02:27:55.701Z,6.00
2023-01-08T02:30:23.221Z,5.63
2023-01-08T02:32:50.735Z,5.37
2023-01-08T02:35:18.697Z,6.07
2023-01-08T02:37:46.493Z,6.97
2023-01-08T02:40:26.497Z,5.83
2023-01-08T02:43:00.953Z,6.43
2023-01-08T02:45:37.744Z,6.23
2023-01-08T02:48:11.124Z,5.47
2023-01-08T02:50:41.612Z,5.60
2023-01-08T02:53:13.947Z,7.13
2023-01-08T02:55:46.051Z,6.13
2023-01-08T02:58:15.853Z,5.97
2023-01-08T03:00:46.742Z,4.90
2023-01-08T03:03:19.613Z,5.57
2023-01-08T03:05:50.846Z,4.90
2023-01-08T03:08:19.697Z,6.47
2023-01-08T03:10:53.999Z,5.73
2023-01-08T03:13:27.459Z,6.20
2023-01-08T03:15:59.575Z,5.47
2023-01-08T03:18:34.068Z,6.03
2023-01-08T03:21:03.228Z,7.27
2023-01-08T03:23:34.879Z,6.43
2023-01-08T03:26:03.696Z,5.87
2023-01-08T03:28:39.104Z,5.73
2023-01-08T03:31:07.830Z,5.53
2023-01-08T03:33:37.467Z,4.93
2023-01-08T03:36:07.784Z,6.57
2023-01-08T03:38:41.397Z,4.97
2023-01-08T03:41:13.967Z,4.90
2023-01-08T03:43:42.852Z,4.50
2023-01-08T03:46:14.059Z,4.30
2023-01-08T03:48:42.281Z,5.10
2023-01-08T03:51:10.386Z,4.93
2023-01-08T03:53:38.232Z,4.53
2023-01-08T03:56:06.338Z,5.60
2023-01-08T03:58:33.911Z,5.77
2023-01-08T04:01:02.989Z,5.27
2023-01-08T04:03:30.533Z,5.03
2023-01-08T04:06:00.232Z,5.40
2023-01-08T04:08:27.807Z,5.57
2023-01-08T04:10:55.369Z,5.03
2023-01-08T04:13:22.956Z,4.80
2023-01-08T04:15:50.688Z,4.23
2023-01-08T04:18:19.644Z,4.37
2023-01-08T04:20:48.074Z,4.77
2023-01-08T04:23:16.484Z,4.40
2023-01-08T04:25:44.002Z,4.30
2023-01-08T04:28:11.506Z,6.07
2023-01-08T04:30:39.139Z,4.90
2023-01-08T04:33:06.663Z,5.10
2023-01-08T04:35:35.768Z,4.63
2023-01-08T04:38:03.460Z,4.03
2023-01-08T04:40:31.042Z,4.20
2023-01-08T04:42:58.549Z,4.73
2023-01-08T04:45:26.168Z,4.30
2023-01-08T04:47:56.999Z,4.10
2023-01-08T04:50:24.562Z,4.23
2023-01-08T04:52:53.984Z,4.07
2023-01-08T04:55:21.510Z,4.03
2023-01-08T04:57:49.059Z,3.40
2023-01-08T05:00:17.441Z,3.27
2023-01-08T05:02:45.167Z,2.57
2023-01-08T05:05:12.817Z,3.40
2023-01-08T05:07:40.312Z,3.43
2023-01-08T05:10:10.530Z,2.80
2023-01-08T05:12:38.039Z,2.67
2023-01-08T05:15:06.139Z,2.77
2023-01-08T05:17:33.693Z,2.70
2023-01-08T05:20:01.254Z,2.43
2023-01-08T05:22:28.839Z,2.20
2023-01-08T05:24:56.313Z,2.20
2023-01-08T05:27:25.178Z,2.00
2023-01-08T05:29:52.744Z,2.10
2023-01-08T05:32:20.730Z,1.80
2023-01-08T05:34:48.250Z,2.33
2023-01-08T05:37:15.772Z,2.90
2023-01-08T05:39:43.268Z,2.87
2023-01-08T05:42:10.823Z,2.73
2023-01-08T05:44:39.740Z,3.37
2023-01-08T05:47:07.257Z,3.53
2023-01-08T05:49:34.787Z,4.33
2023-01-08T05:52:02.344Z,4.87
2023-01-08T05:54:29.932Z,4.53
2023-01-08T05:56:57.476Z,4.33
2023-01-08T05:59:24.990Z,3.93
2023-01-08T06:01:54.070Z,4.17
2023-01-08T06:04:22.612Z,4.73
2023-01-08T06:06:50.305Z,4.03
2023-01-08T06:09:17.928Z,3.47
2023-01-08T06:11:45.457Z,3.53
2023-01-08T06:14:12.991Z,3.83
2023-01-08T06:16:40.501Z,3.47
2023-01-08T06:19:10.596Z,4.03
2023-01-08T06:21:38.189Z,4.03
2023-01-08T06:24:06.743Z,4.40
2023-01-08T06:26:34.406Z,4.30
2023-01-08T06:29:02.113Z,5.47
2023-01-08T06:31:29.816Z,5.00
2023-01-08T06:33:57.440Z,4.00
2023-01-08T06:36:26.457Z,5.00
2023-01-08T06:38:55.762Z,5.27
2023-01-08T06:41:23.501Z,4.90
2023-01-08T06:43:51.302Z,4.60
2023-01-08T06:46:18.850Z,4.87
2023-01-08T06:48:46.592Z,5.03
2023-01-08T06:51:14.179Z,5.13
2023-01-08T06:53:43.110Z,4.93
2023-01-08T06:56:11.043Z,4.57
2023-01-08T06:58:39.574Z,5.23
2023-01-08T07:01:07.450Z,4.87
2023-01-08T07:03:34.990Z,4.77
2023-01-08T07:06:03.655Z,4.57
2023-01-08T07:08:31.211Z,6.27
2023-01-08T07:11:03.487Z,4.30
2023-01-08T07:13:31.108Z,5.70
2023-01-08T07:15:58.675Z,5.00
2023-01-08T07:18:26.245Z,5.10
2023-01-08T07:20:53.772Z,5.27
2023-01-08T07:23:21.378Z,4.47
2023-01-08T07:25:48.911Z,5.17
2023-01-08T07:28:17.859Z,5.23
2023-01-08T07:30:45.642Z,4.90
2023-01-08T07:33:13.165Z,4.53
2023-01-08T07:35:40.681Z,4.80
2023-01-08T07:38:09.283Z,4.90
2023-01-08T07:40:39.141Z,5.13
2023-01-08T07:43:06.932Z,4.53
2023-01-08T07:45:35.871Z,4.73
2023-01-08T07:48:03.370Z,5.00
2023-01-08T07:50:30.943Z,5.17
2023-01-08T07:52:59.456Z,5.00
2023-01-08T07:55:27.462Z,5.60
2023-01-08T07:57:55.032Z,4.77
2023-01-08T08:00:22.662Z,5.17
2023-01-08T08:02:51.625Z,4.87
2023-01-08T08:05:19.289Z,5.30
2023-01-08T08:07:46.840Z,5.97
2023-01-08T08:10:14.388Z,5.30
2023-01-08T08:12:42.057Z,5.73
2023-01-08T08:15:10.945Z,5.27
2023-01-08T08:17:38.458Z,5.20
2023-01-08T08:20:08.565Z,5.60
2023-01-08T08:22:36.150Z,6.00
2023-01-08T08:25:03.775Z,5.63
2023-01-08T08:27:31.338Z,5.07
2023-01-08T08:29:58.879Z,6.43
2023-01-08T08:32:26.599Z,5.90
2023-01-08T08:34:54.154Z,5.27
2023-01-08T08:37:23.065Z,6.73
2023-01-08T08:39:50.602Z,6.17
2023-01-08T08:42:18.242Z,7.47
2023-01-08T08:44:46.020Z,6.23
2023-01-08T08:47:13.687Z,7.00
2023-01-08T08:49:41.378Z,6.47
2023-01-08T08:52:08.917Z,8.70
2023-01-08T08:54:41.307Z,7.50
2023-01-08T08:57:09.393Z,6.93
2023-01-08T08:59:37.030Z,7.90
2023-01-08T09:02:05.225Z,7.23
2023-01-08T09:04:33.994Z,7.97
2023-01-08T09:07:01.931Z,8.00
2023-01-08T09:09:29.707Z,13.77
2023-01-08T09:11:58.561Z,16.33
2023-01-08T09:14:26.143Z,17.13
2023-01-08T09:16:53.646Z,18.27
2023-01-08T09:19:22.735Z,15.40
2023-01-08T09:21:51.355Z,14.53
2023-01-08T09:24:19.095Z,13.00
2023-01-08T09:26:46.603Z,8.50
2023-01-08T09:29:15.409Z,7.50
2023-01-08T09:31:43.023Z,6.50
2023-01-08T09:34:10.610Z,7.03
2023-01-08T09:36:38.127Z,6.97
2023-01-08T09:39:05.709Z,7.00
2023-01-08T09:41:36.568Z,8.30
2023-01-08T09:44:07.302Z,7.50
2023-01-08T09:46:37.296Z,7.97
2023-01-08T09:49:08.290Z,8.30
2023-01-08T09:51:38.068Z,7.43
2023-01-08T09:54:07.759Z,9.07
2023-01-08T09:56:36.252Z,6.73
2023-01-08T09:59:06.123Z,7.10
2023-01-08T10:01:39.777Z,8.77
2023-01-08T10:04:14.059Z,7.10
2023-01-08T10:06:42.459Z,6.90
2023-01-08T10:09:15.432Z,6.50
2023-01-08T10:11:45.830Z,7.30
2023-01-08T10:14:21.715Z,5.43
2023-01-08T10:16:55.660Z,5.37
2023-01-08T10:19:23.415Z,5.40
2023-01-08T10:21:51.420Z,6.00
2023-01-08T10:24:19.308Z,6.20
2023-01-08T10:26:47.821Z,5.07
2023-01-08T10:29:17.741Z,5.23
2023-01-08T10:31:52.770Z,5.23
2023-01-08T10:34:28.201Z,5.10
2023-01-08T10:36:56.165Z,5.10
2023-01-08T10:39:27.184Z,4.63
2023-01-08T10:41:57.826Z,6.00
2023-01-08T10:44:26.671Z,4.07
2023-01-08T10:46:58.990Z,5.03
2023-01-08T10:49:33.178Z,6.40
2023-01-08T10:52:01.770Z,4.37
2023-01-08T10:54:36.364Z,5.90
2023-01-08T10:57:17.900Z,4.87
2023-01-08T10:59:45.482Z,4.63
2023-01-08T11:02:22.768Z,4.20
2023-01-08T11:04:53.040Z,4.80
2023-01-08T11:07:23.715Z,5.17
2023-01-08T11:09:53.738Z,4.20
2023-01-08T11:12:38.778Z,4.17
2023-01-08T11:15:09.303Z,4.00
2023-01-08T11:17:38.160Z,4.83
2023-01-08T11:20:11.554Z,4.37
2023-01-08T11:22:39.065Z,4.70
2023-01-08T11:25:14.304Z,3.93
2023-01-08T11:27:45.494Z,4.33
2023-01-08T11:30:17.513Z,4.10
2023-01-08T11:32:50.371Z,4.83
2023-01-08T11:35:21.245Z,4.13
2023-01-08T11:37:53.546Z,3.97
2023-01-08T11:40:33.012Z,3.77
2023-01-08T11:43:22.271Z,4.13
2023-01-08T11:46:18.141Z,4.07
2023-01-08T11:49:07.120Z,3.53
2023-01-08T11:51:43.610Z,3.83
2023-01-08T11:54:26.724Z,3.40
2023-01-08T11:57:09.319Z,5.40
2023-01-08T11:59:55.361Z,5.13
2023-01-08T12:02:33.821Z,4.03
2023-01-08T12:05:22.778Z,3.53
2023-01-08T12:08:00.513Z,3.70
2023-01-08T12:10:38.095Z,3.90
2023-01-08T12:13:18.203Z,4.00
2023-01-08T12:15:54.974Z,3.80
2023-01-08T12:18:51.740Z,4.07
2023-01-08T12:21:29.269Z,3.67
2023-01-08T12:24:23.275Z,3.97
2023-01-08T12:27:00.742Z,3.87
2023-01-08T12:29:42.328Z,3.80
2023-01-08T12:32:21.867Z,4.53
2023-01-08T12:34:56.686Z,3.30
2023-01-08T12:37:30.409Z,3.57
2023-01-08T12:40:07.134Z,3.87
2023-01-08T12:42:40.211Z,3.17
2023-01-08T12:45:17.642Z,3.10
2023-01-08T12:47:49.524Z,3.50
2023-01-08T12:50:42.435Z,3.43
2023-01-08T12:53:19.470Z,3.17
2023-01-08T12:55:53.990Z,5.40
2023-01-08T12:58:31.367Z,3.47
2023-01-08T13:01:09.849Z,2.90
2023-01-08T13:03:38.342Z,3.07
2023-01-08T13:06:09.290Z,2.60
2023-01-08T13:08:40.273Z,2.60
2023-01-08T13:11:08.616Z,2.67
2023-01-08T13:13:39.063Z,2.67
2023-01-08T13:16:08.687Z,2.40
2023-01-08T13:18:36.618Z,2.57
2023-01-08T13:21:06.221Z,3.23
2023-01-08T13:23:35.918Z,2.00
2023-01-08T13:26:06.840Z,2.27
2023-01-08T13:28:43.811Z,2.90
2023-01-08T13:31:27.194Z,2.57
2023-01-08T13:33:55.802Z,2.97
2023-01-08T13:36:26.224Z,2.70
2023-01-08T13:39:05.915Z,2.67
2023-01-08T13:41:37.126Z,2.77
2023-01-08T13:44:06.542Z,2.50
2023-01-08T13:46:37.766Z,2.67
2023-01-08T13:49:07.577Z,2.77
2023-01-08T13:51:42.427Z,2.50
2023-01-08T13:54:20.506Z,2.60
2023-01-08T13:56:54.591Z,3.57
2023-01-08T13:59:41.500Z,2.40
2023-01-08T14:02:31.008Z,2.63
2023-01-08T14:05:00.894Z,2.33
2023-01-08T14:07:28.697Z,2.80
2023-01-08T14:10:08.463Z,2.53
2023-01-08T14:12:37.557Z,3.33
2023-01-08T14:15:11.217Z,2.93
2023-01-08T14:17:38.773Z,2.57
2023-01-08T14:20:11.548Z,2.63
2023-01-08T14:22:42.538Z,2.47
2023-01-08T14:25:17.965Z,2.77
2023-01-08T14:27:56.158Z,2.33
2023-01-08T14:30:24.156Z,2.00
2023-01-08T14:32:52.313Z,2.30
2023-01-08T14:35:24.691Z,3.00
2023-01-08T14:37:52.223Z,2.20
2023-01-08T14:40:30.402Z,2.63
2023-01-08T14:43:04.044Z,2.20
2023-01-08T14:45:34.296Z,2.80
2023-01-08T14:48:09.531Z,2.70
2023-01-08T14:50:39.964Z,2.67
2023-01-08T14:53:10.969Z,2.63
2023-01-08T14:55:43.339Z,3.97
2023-01-08T14:58:18.012Z,2.93
2023-01-08T15:00:52.529Z,2.43
2023-01-08T15:03:30.913Z,3.13
2023-01-08T15:05:58.428Z,2.47
2023-01-08T15:08:28.028Z,2.90
2023-01-08T15:10:59.625Z,2.30
2023-01-08T15:13:33.518Z,2.63
2023-01-08T15:16:06.501Z,2.53
2023-01-08T15:18:37.557Z,2.57
2023-01-08T15:21:05.203Z,2.20
2023-01-08T15:23:40.463Z,2.70
2023-01-08T15:26:12.325Z,2.33
2023-01-08T15:28:45.900Z,2.43
2023-01-08T15:31:24.329Z,2.57
2023-01-08T15:33:52.005Z,2.83
2023-01-08T15:36:21.215Z,3.70
2023-01-08T15:38:48.891Z,3.07
2023-01-08T15:41:40.149Z,2.60
2023-01-08T15:44:09.225Z,2.50
2023-01-08T15:46:37.136Z,2.10
2023-01-08T15:49:05.507Z,3.13
2023-01-08T15:51:35.138Z,2.60
2023-01-08T15:54:03.361Z,3.07
2023-01-08T15:56:30.867Z,2.20
2023-01-08T15:58:58.394Z,2.97
2023-01-08T16:01:29.138Z,2.23
2023-01-08T16:03:56.730Z,1.90
2023-01-08T16:06:24.233Z,1.67
2023-01-08T16:08:51.795Z,2.60
2023-01-08T16:11:19.853Z,2.03
2023-01-08T16:13:47.564Z,1.60
2023-01-08T16:16:16.825Z,1.60
2023-01-08T16:18:45.690Z,1.83
2023-01-08T16:21:13.739Z,1.97
2023-01-08T16:23:42.086Z,1.70
2023-01-08T16:26:12.114Z,1.73
2023-01-08T16:28:40.190Z,1.53
2023-01-08T16:31:08.766Z,2.60
2023-01-08T16:33:36.786Z,2.03
2023-01-08T16:36:07.702Z,2.03
2023-01-08T16:38:36.227Z,2.50
2023-01-08T16:41:04.028Z,2.47
2023-01-08T16:43:38.834Z,1.37
2023-01-08T16:46:12.594Z,1.87
2023-01-08T16:48:40.149Z,1.43
2023-01-08T16:51:09.634Z,1.20
2023-01-08T16:53:38.078Z,1.63
2023-01-08T16:56:06.417Z,1.53
2023-01-08T16:58:35.013Z,1.80
2023-01-08T17:01:03.584Z,1.30
2023-01-08T17:03:31.245Z,1.70
2023-01-08T17:06:01.875Z,1.50
2023-01-08T17:08:30.761Z,1.80
2023-01-08T17:10:58.257Z,1.70
2023-01-08T17:13:25.788Z,2.17
2023-01-08T17:15:53.807Z,1.60
2023-01-08T17:18:21.436Z,2.13
2023-01-08T17:20:53.614Z,2.13
2023-01-08T17:23:24.084Z,1.60
2023-01-08T17:25:52.893Z,1.50
2023-01-08T17:28:20.730Z,2.30
2023-01-08T17:30:48.270Z,1.40
2023-01-08T17:33:15.811Z,1.13
2023-01-08T17:35:44.715Z,1.17
2023-01-08T17:38:12.273Z,1.93
2023-01-08T17:40:39.837Z,2.30
2023-01-08T17:43:08.873Z,0.90
2023-01-08T17:45:38.778Z,1.37
2023-01-08T17:48:06.909Z,1.30
2023-01-08T17:50:34.427Z,1.33
2023-01-08T17:53:01.958Z,1.33
2023-01-08T17:55:29.489Z,1.33
2023-01-08T17:57:57.024Z,1.17
2023-01-08T18:00:26.037Z,1.33
2023-01-08T18:02:53.606Z,1.10
2023-01-08T18:05:21.142Z,1.13
2023-01-08T18:07:52.955Z,1.37
2023-01-08T18:10:20.640Z,2.00
2023-01-08T18:12:48.162Z,2.47
2023-01-08T18:15:16.630Z,2.77
2023-01-08T18:17:45.705Z,2.70
2023-01-08T18:20:13.509Z,2.20
2023-01-08T18:22:43.005Z,1.67
2023-01-08T18:25:12.602Z,1.83
2023-01-08T18:27:40.168Z,1.77
2023-01-08T18:30:09.159Z,2.67
2023-01-08T18:32:36.745Z,1.67
2023-01-08T18:35:06.341Z,2.03
2023-01-08T18:37:34.126Z,3.53
2023-01-08T18:40:01.763Z,2.30
2023-01-08T18:42:30.816Z,2.27
2023-01-08T18:44:58.998Z,2.63
2023-01-08T18:47:28.863Z,1.67
2023-01-08T18:49:59.208Z,2.23
2023-01-08T18:52:28.136Z,2.27
2023-01-08T18:54:55.733Z,4.23
2023-01-08T18:57:23.269Z,2.90
2023-01-08T18:59:50.876Z,2.07
2023-01-08T19:02:21.410Z,2.23
2023-01-08T19:04:49.850Z,2.90
2023-01-08T19:07:18.490Z,2.93
2023-01-08T19:09:47.356Z,2.50
2023-01-08T19:12:14.949Z,2.30
2023-01-08T19:14:44.367Z,3.23
2023-01-08T19:17:12.745Z,2.37
2023-01-08T19:19:40.368Z,2.90
2023-01-08T19:22:07.955Z,2.90
2023-01-08T19:24:36.933Z,3.00
2023-01-08T19:27:05.878Z,2.37
2023-01-08T19:29:33.449Z,2.67
2023-01-08T19:32:01.133Z,2.30
2023-01-08T19:34:28.695Z,5.57
2023-01-08T19:36:57.380Z,2.93
2023-01-08T19:39:24.878Z,2.60
2023-01-08T19:42:12.250Z,3.00
2023-01-08T19:44:41.433Z,3.20
2023-01-08T19:47:09.003Z,3.27
2023-01-08T19:49:36.717Z,2.70
2023-01-08T19:52:04.410Z,3.17
2023-01-08T19:54:32.100Z,2.60
2023-01-08T19:56:59.800Z,2.10
2023-01-08T19:59:27.369Z,2.77
2023-01-08T20:01:56.323Z,2.00
2023-01-08T20:04:23.869Z,1.93
2023-01-08T20:06:52.360Z,3.20
2023-01-08T20:09:20.430Z,1.83
2023-01-08T20:11:47.949Z,1.57
2023-01-08T20:14:15.494Z,1.83
2023-01-08T20:16:43.113Z,2.07
2023-01-08T20:19:11.971Z,1.37
2023-01-08T20:21:39.533Z,3.27
2023-01-08T20:24:12.404Z,3.40
2023-01-08T20:26:40.329Z,2.30
2023-01-08T20:29:08.653Z,2.47
2023-01-08T20:31:36.341Z,3.50
2023-01-08T20:34:06.318Z,2.33
2023-01-08T20:36:35.564Z,2.77
2023-01-08T20:39:06.759Z,2.40
2023-01-08T20:41:34.374Z,2.20
2023-01-08T20:44:06.473Z,1.87
2023-01-08T20:46:36.774Z,2.47
2023-01-08T20:49:06.873Z,3.13
2023-01-08T20:51:39.587Z,3.17
2023-01-08T20:54:10.389Z,2.53
2023-01-08T20:56:38.239Z,2.63
2023-01-08T20:59:05.773Z,3.20
2023-01-08T21:01:33.884Z,3.23
2023-01-08T21:04:03.045Z,2.30
2023-01-08T21:06:32.697Z,4.70
2023-01-08T21:09:06.572Z,3.43
2023-01-08T21:11:35.347Z,2.57
2023-01-08T21:14:03.025Z,2.97
2023-01-08T21:16:31.790Z,2.60
2023-01-08T21:19:00.057Z,2.77
2023-01-08T21:21:31.924Z,2.70
2023-01-08T21:24:04.401Z,2.50
2023-01-08T21:26:33.296Z,3.47
2023-01-08T21:29:02.918Z,2.87
2023-01-08T21:31:31.283Z,3.73
2023-01-08T21:34:00.977Z,3.03
2023-01-08T21:36:31.317Z,2.73
2023-01-08T21:39:01.229Z,2.53
2023-01-08T21:41:47.691Z,3.00
2023-01-08T21:44:34.842Z,2.83
2023-01-08T21:47:03.460Z,3.30
2023-01-08T21:49:31.719Z,3.33
2023-01-08T21:52:17.267Z,2.93
2023-01-08T21:54:46.160Z,2.80
2023-01-08T21:57:13.679Z,3.53
2023-01-08T21:59:41.235Z,3.03
2023-01-08T22:02:12.181Z,3.03
2023-01-08T22:04:39.681Z,2.40
2023-01-08T22:07:07.449Z,2.33
2023-01-08T22:09:35.149Z,2.43
2023-01-08T22:12:04.065Z,2.00
2023-01-08T22:14:31.606Z,1.63
2023-01-08T22:16:59.496Z,1.60
2023-01-08T22:19:27.137Z,1.80
2023-01-08T22:21:54.658Z,1.47
2023-01-08T22:24:22.182Z,1.97
2023-01-08T22:26:50.296Z,1.50
2023-01-08T22:29:19.263Z,1.37
2023-01-08T22:31:46.977Z,1.43
2023-01-08T22:34:17.184Z,1.43
2023-01-08T22:36:45.032Z,1.30
2023-01-08T22:39:13.106Z,1.47
2023-01-08T22:41:40.646Z,1.53
2023-01-08T22:44:08.355Z,1.93
2023-01-08T22:46:37.172Z,2.10
2023-01-08T22:49:04.783Z,1.60
2023-01-08T22:51:32.296Z,1.90
2023-01-08T22:54:00.492Z,1.50
2023-01-08T22:56:28.390Z,1.70
2023-01-08T22:58:56.069Z,1.40
2023-01-08T23:01:25.779Z,1.53
2023-01-08T23:03:57.402Z,1.10
2023-01-08T23:06:27.491Z,1.13
2023-01-08T23:08:56.605Z,1.20
2023-01-08T23:11:24.969Z,1.20
2023-01-08T23:13:53.194Z,1.10
2023-01-08T23:16:24.458Z,1.10
2023-01-08T23:18:54.219Z,1.10
2023-01-08T23:21:23.463Z,1.47
2023-01-08T23:23:51.601Z,1.47
2023-01-08T23:26:21.620Z,2.43
2023-01-08T23:28:50.137Z,3.53
2023-01-08T23:31:20.178Z,3.50
2023-01-08T23:33:48.295Z,3.90
2023-01-08T23:36:20.903Z,3.80
2023-01-08T23:38:50.605Z,5.27
2023-01-08T23:41:18.810Z,4.20
2023-01-08T23:43:48.688Z,5.27
2023-01-08T23:46:17.284Z,3.67
2023-01-08T23:48:44.797Z,4.93
2023-01-08T23:51:12.367Z,3.47
2023-01-08T23:53:41.260Z,4.07
2023-01-08T23:56:08.987Z,4.20
2023-01-08T23:58:37.019Z,4.63
