createdAt,value
2022-08-17T00:01:52.817Z,29.07
2022-08-17T00:04:21.699Z,30.63
2022-08-17T00:06:50.848Z,27.60
2022-08-17T00:09:19.596Z,28.47
2022-08-17T00:12:35.476Z,29.10
2022-08-17T00:14:39.965Z,28.57
2022-08-17T00:17:09.878Z,27.57
2022-08-17T00:19:41.041Z,29.63
2022-08-17T00:22:34.903Z,27.17
2022-08-17T00:25:02.026Z,28.43
2022-08-17T00:27:30.681Z,27.90
2022-08-17T00:29:58.991Z,29.17
2022-08-17T00:33:13.602Z,29.50
2022-08-17T00:35:23.381Z,28.17
2022-08-17T00:37:51.786Z,30.33
2022-08-17T00:40:21.228Z,30.30
2022-08-17T00:42:53.524Z,30.60
2022-08-17T00:45:22.568Z,29.90
2022-08-17T00:47:52.329Z,29.97
2022-08-17T00:50:21.080Z,30.47
2022-08-17T00:52:57.106Z,29.93
2022-08-17T00:55:27.658Z,28.77
2022-08-17T00:58:01.786Z,29.33
2022-08-17T01:00:34.803Z,28.70
2022-08-17T01:03:10.841Z,28.40
2022-08-17T01:05:42.279Z,28.53
2022-08-17T01:08:14.641Z,28.20
2022-08-17T01:10:58.444Z,27.60
2022-08-17T01:13:36.760Z,28.03
2022-08-17T01:16:16.024Z,27.67
2022-08-17T01:18:48.050Z,30.30
2022-08-17T01:21:23.587Z,31.37
2022-08-17T01:23:53.610Z,29.87
2022-08-17T01:26:22.447Z,29.40
2022-08-17T01:28:54.223Z,32.30
2022-08-17T01:31:26.376Z,30.53
2022-08-17T01:33:55.050Z,31.17
2022-08-17T01:36:23.368Z,30.97
2022-08-17T01:38:53.355Z,30.57
2022-08-17T01:41:23.585Z,32.63
2022-08-17T01:43:55.823Z,32.53
2022-08-17T01:46:28.143Z,33.67
2022-08-17T01:48:58.010Z,32.63
2022-08-17T01:51:30.331Z,31.77
2022-08-17T01:54:02.488Z,32.30
2022-08-17T01:56:33.734Z,33.00
2022-08-17T01:59:02.598Z,31.77
2022-08-17T02:01:32.511Z,34.17
2022-08-17T02:04:01.979Z,32.87
2022-08-17T02:06:42.736Z,34.77
2022-08-17T02:09:17.213Z,33.33
2022-08-17T02:11:47.452Z,34.10
2022-08-17T02:14:16.060Z,34.03
2022-08-17T02:16:44.475Z,36.33
2022-08-17T02:19:15.771Z,35.10
2022-08-17T02:21:47.462Z,35.83
2022-08-17T02:25:00.385Z,36.03
2022-08-17T02:27:10.054Z,35.50
2022-08-17T02:29:38.581Z,34.97
2022-08-17T02:32:07.585Z,35.00
2022-08-17T02:34:36.013Z,38.10
2022-08-17T02:37:04.777Z,34.63
2022-08-17T02:39:34.461Z,38.63
2022-08-17T02:42:04.529Z,38.93
2022-08-17T02:44:39.468Z,37.40
2022-08-17T02:47:10.077Z,38.37
2022-08-17T02:49:39.019Z,39.57
2022-08-17T02:52:08.870Z,42.23
2022-08-17T02:54:39.825Z,44.97
2022-08-17T02:57:11.021Z,46.77
2022-08-17T02:59:48.351Z,45.27
2022-08-17T03:02:17.317Z,43.40
2022-08-17T03:04:45.606Z,46.33
2022-08-17T03:07:14.076Z,46.93
2022-08-17T03:09:44.457Z,48.70
2022-08-17T03:12:15.211Z,47.13
2022-08-17T03:14:44.951Z,45.93
2022-08-17T03:17:17.158Z,46.83
2022-08-17T03:19:49.817Z,48.20
2022-08-17T03:22:36.675Z,45.80
2022-08-17T03:25:10.653Z,43.43
2022-08-17T03:27:39.486Z,45.30
2022-08-17T03:30:13.227Z,48.37
2022-08-17T03:32:44.550Z,47.27
2022-08-17T03:35:15.000Z,47.43
2022-08-17T03:37:46.475Z,47.00
2022-08-17T03:40:17.231Z,43.43
2022-08-17T03:43:07.485Z,45.60
2022-08-17T03:45:53.880Z,48.33
2022-08-17T03:48:39.844Z,46.93
2022-08-17T03:51:25.685Z,49.80
2022-08-17T03:54:19.041Z,48.60
2022-08-17T03:56:59.376Z,52.93
2022-08-17T03:59:27.896Z,49.90
2022-08-17T04:02:01.909Z,52.73
2022-08-17T04:05:08.085Z,53.73
2022-08-17T04:08:05.221Z,56.60
2022-08-17T04:10:34.562Z,55.53
2022-08-17T04:13:14.729Z,58.00
2022-08-17T04:15:43.111Z,55.40
2022-08-17T04:18:11.238Z,59.17
2022-08-17T04:20:39.776Z,61.37
2022-08-17T04:23:13.014Z,59.30
2022-08-17T04:25:46.386Z,61.27
2022-08-17T04:28:16.756Z,61.73
2022-08-17T04:30:47.531Z,61.07
2022-08-17T04:33:18.365Z,59.53
2022-08-17T04:35:49.450Z,61.00
2022-08-17T04:38:20.639Z,64.00
2022-08-17T04:41:06.761Z,64.77
2022-08-17T04:43:37.722Z,65.03
2022-08-17T04:46:09.360Z,65.10
2022-08-17T04:48:40.775Z,60.97
2022-08-17T04:51:11.838Z,62.37
2022-08-17T04:53:40.885Z,62.93
2022-08-17T04:56:11.621Z,59.57
2022-08-17T04:58:48.217Z,60.53
2022-08-17T05:01:23.581Z,56.07
2022-08-17T05:03:53.345Z,62.13
2022-08-17T05:06:21.980Z,65.27
2022-08-17T05:08:52.435Z,63.80
2022-08-17T05:11:21.037Z,66.23
2022-08-17T05:13:52.051Z,63.80
2022-08-17T05:16:24.042Z,64.13
2022-08-17T05:18:53.300Z,63.30
2022-08-17T05:21:23.686Z,62.93
2022-08-17T05:23:55.075Z,63.37
2022-08-17T05:26:27.387Z,68.07
2022-08-17T05:29:03.013Z,66.37
2022-08-17T05:31:32.501Z,66.43
2022-08-17T05:34:00.755Z,68.10
2022-08-17T05:36:43.022Z,66.77
2022-08-17T05:39:16.108Z,68.40
2022-08-17T05:41:46.866Z,65.63
2022-08-17T05:44:17.084Z,65.63
2022-08-17T05:46:50.803Z,66.77
2022-08-17T05:49:25.963Z,66.17
2022-08-17T05:52:11.517Z,62.00
2022-08-17T05:54:52.904Z,63.37
2022-08-17T05:57:53.850Z,63.03
2022-08-17T06:00:30.690Z,65.07
2022-08-17T06:03:32.307Z,71.53
2022-08-17T06:06:18.334Z,67.33
2022-08-17T06:08:52.410Z,69.77
2022-08-17T06:11:31.371Z,70.13
2022-08-17T06:14:22.378Z,65.37
2022-08-17T06:16:56.760Z,61.47
2022-08-17T06:19:33.979Z,68.17
2022-08-17T06:22:05.835Z,68.13
2022-08-17T06:24:39.962Z,64.37
2022-08-17T06:27:13.318Z,64.73
2022-08-17T06:29:50.093Z,69.47
2022-08-17T06:32:19.932Z,67.33
2022-08-17T06:34:49.034Z,67.97
2022-08-17T06:37:43.865Z,69.17
2022-08-17T06:40:38.415Z,72.37
2022-08-17T06:43:18.657Z,71.20
2022-08-17T06:45:51.127Z,70.97
2022-08-17T06:48:26.086Z,71.90
2022-08-17T06:50:57.867Z,70.07
2022-08-17T06:53:31.726Z,68.23
2022-08-17T06:56:04.263Z,69.57
2022-08-17T06:58:33.727Z,68.60
2022-08-17T07:01:10.612Z,68.50
2022-08-17T07:03:47.727Z,71.30
2022-08-17T07:06:19.271Z,71.63
2022-08-17T07:08:56.300Z,68.53
2022-08-17T07:11:41.876Z,72.30
2022-08-17T07:14:23.918Z,72.80
2022-08-17T07:16:54.629Z,71.23
2022-08-17T07:19:28.395Z,76.17
2022-08-17T07:22:03.806Z,71.67
2022-08-17T07:24:37.442Z,74.73
2022-08-17T07:27:12.966Z,73.17
2022-08-17T07:29:46.785Z,76.57
2022-08-17T07:32:18.620Z,74.40
2022-08-17T07:35:16.134Z,69.27
2022-08-17T07:37:53.278Z,73.70
2022-08-17T07:40:27.710Z,72.57
2022-08-17T07:43:21.920Z,74.73
2022-08-17T07:46:34.105Z,72.77
2022-08-17T07:49:19.997Z,72.77
2022-08-17T07:51:59.967Z,74.13
2022-08-17T07:54:43.393Z,67.43
2022-08-17T07:57:40.459Z,70.00
2022-08-17T08:00:32.004Z,68.37
2022-08-17T08:03:16.998Z,66.60
2022-08-17T08:05:57.398Z,68.40
2022-08-17T08:08:31.227Z,68.03
2022-08-17T08:11:03.567Z,67.27
2022-08-17T08:13:33.683Z,68.87
2022-08-17T08:16:23.922Z,63.57
2022-08-17T08:18:56.855Z,64.43
2022-08-17T08:21:37.496Z,64.60
2022-08-17T08:24:32.559Z,65.13
2022-08-17T08:27:09.530Z,58.37
2022-08-17T08:29:50.507Z,64.00
2022-08-17T08:32:24.189Z,64.27
2022-08-17T08:35:03.821Z,62.67
2022-08-17T08:37:43.537Z,63.10
2022-08-17T08:40:34.877Z,63.13
2022-08-17T08:43:12.986Z,62.40
2022-08-17T08:45:51.034Z,60.00
2022-08-17T08:48:58.085Z,60.47
2022-08-17T08:51:32.416Z,60.43
2022-08-17T08:54:09.321Z,66.03
2022-08-17T08:57:19.169Z,66.00
2022-08-17T08:59:42.045Z,64.97
2022-08-17T09:02:25.123Z,60.90
2022-08-17T09:05:20.358Z,59.53
2022-08-17T09:08:00.258Z,57.20
2022-08-17T09:10:33.733Z,62.50
2022-08-17T09:13:12.168Z,61.20
2022-08-17T09:15:44.228Z,57.73
2022-08-17T09:19:01.293Z,53.20
2022-08-17T09:21:15.467Z,56.57
2022-08-17T09:23:59.957Z,54.70
2022-08-17T09:26:43.164Z,54.00
2022-08-17T09:29:17.781Z,53.63
2022-08-17T09:31:55.197Z,54.20
2022-08-17T09:34:33.088Z,52.90
2022-08-17T09:37:16.900Z,49.60
2022-08-17T09:39:53.177Z,48.77
2022-08-17T09:42:27.115Z,46.47
2022-08-17T09:45:07.856Z,50.93
2022-08-17T09:47:45.478Z,49.73
2022-08-17T09:51:05.342Z,50.13
2022-08-17T09:53:10.500Z,50.33
2022-08-17T09:55:59.820Z,47.07
2022-08-17T09:58:37.352Z,50.80
2022-08-17T10:01:21.289Z,49.30
2022-08-17T10:04:16.148Z,48.03
2022-08-17T10:06:54.255Z,48.87
2022-08-17T10:09:38.304Z,49.13
2022-08-17T10:12:20.450Z,50.37
2022-08-17T10:15:09.816Z,53.30
2022-08-17T10:17:47.575Z,52.83
2022-08-17T10:20:21.800Z,53.43
2022-08-17T10:23:21.560Z,53.40
2022-08-17T10:26:10.330Z,52.93
2022-08-17T10:28:44.836Z,52.67
2022-08-17T10:31:40.783Z,49.37
2022-08-17T10:34:43.334Z,51.10
2022-08-17T10:37:51.655Z,51.43
2022-08-17T10:40:36.067Z,50.63
2022-08-17T10:43:24.676Z,49.70
2022-08-17T10:46:10.443Z,52.87
2022-08-17T10:49:14.985Z,50.93
2022-08-17T10:51:47.584Z,50.13
2022-08-17T10:54:38.230Z,48.80
2022-08-17T10:57:37.528Z,50.53
2022-08-17T11:00:12.988Z,51.23
2022-08-17T11:02:53.312Z,49.67
2022-08-17T11:05:44.438Z,51.23
2022-08-17T11:08:57.699Z,53.83
2022-08-17T11:11:58.743Z,50.70
2022-08-17T11:14:42.275Z,53.27
2022-08-17T11:17:22.729Z,53.40
2022-08-17T11:20:13.747Z,50.27
2022-08-17T11:23:21.683Z,51.67
2022-08-17T11:25:55.587Z,50.20
2022-08-17T11:28:28.166Z,48.17
2022-08-17T11:30:59.383Z,49.80
2022-08-17T11:33:56.022Z,48.13
2022-08-17T11:36:43.176Z,42.93
2022-08-17T11:39:35.586Z,46.10
2022-08-17T11:42:12.909Z,42.73
2022-08-17T11:44:53.840Z,42.77
2022-08-17T11:48:09.018Z,41.77
2022-08-17T11:51:16.710Z,46.23
2022-08-17T11:54:30.587Z,44.43
2022-08-17T11:56:53.054Z,47.43
2022-08-17T12:00:00.921Z,45.97
2022-08-17T12:02:39.154Z,42.63
2022-08-17T12:05:33.990Z,43.37
2022-08-17T12:08:15.988Z,41.33
2022-08-17T12:10:57.254Z,43.93
2022-08-17T12:13:27.463Z,45.33
2022-08-17T12:16:10.153Z,41.73
2022-08-17T12:18:39.730Z,46.23
2022-08-17T12:21:19.697Z,37.87
2022-08-17T12:23:57.321Z,36.40
2022-08-17T12:26:31.429Z,39.10
2022-08-17T12:29:02.978Z,42.50
2022-08-17T12:31:36.693Z,41.73
2022-08-17T12:34:06.062Z,32.70
2022-08-17T12:36:36.346Z,30.50
2022-08-17T12:39:12.883Z,28.10
2022-08-17T12:41:44.428Z,27.80
2022-08-17T12:44:15.813Z,27.73
2022-08-17T12:46:51.317Z,28.13
2022-08-17T12:49:26.566Z,26.70
2022-08-17T12:52:02.283Z,25.33
2022-08-17T12:54:38.298Z,24.37
2022-08-17T12:57:12.206Z,22.50
2022-08-17T12:59:43.639Z,20.23
2022-08-17T13:02:32.314Z,18.60
2022-08-17T13:05:03.620Z,18.20
2022-08-17T13:07:35.702Z,18.30
2022-08-17T13:10:05.311Z,19.27
2022-08-17T13:12:36.345Z,19.07
2022-08-17T13:15:05.399Z,17.07
2022-08-17T13:17:38.201Z,16.53
2022-08-17T13:20:14.599Z,14.47
2022-08-17T13:22:45.457Z,16.50
2022-08-17T13:25:17.858Z,15.80
2022-08-17T13:27:48.703Z,14.77
2022-08-17T13:30:23.825Z,14.20
2022-08-17T13:32:54.065Z,13.60
2022-08-17T13:35:50.479Z,13.93
2022-08-17T13:38:40.560Z,14.83
2022-08-17T13:41:08.914Z,14.77
2022-08-17T13:43:45.856Z,16.40
2022-08-17T13:46:21.054Z,17.20
2022-08-17T13:48:59.548Z,17.47
2022-08-17T13:51:37.356Z,17.10
2022-08-17T13:54:21.735Z,15.73
2022-08-17T13:57:01.994Z,16.60
2022-08-17T13:59:53.146Z,18.17
2022-08-17T14:02:28.611Z,19.23
2022-08-17T14:05:00.628Z,19.33
2022-08-17T14:07:33.802Z,21.03
2022-08-17T14:10:05.876Z,21.27
2022-08-17T14:12:37.933Z,23.17
2022-08-17T14:15:08.215Z,24.60
2022-08-17T14:17:38.921Z,24.63
2022-08-17T14:20:12.540Z,26.90
2022-08-17T14:22:45.097Z,25.67
2022-08-17T14:25:15.777Z,25.40
2022-08-17T14:27:53.269Z,26.17
2022-08-17T14:30:24.693Z,26.33
2022-08-17T14:32:54.038Z,25.73
2022-08-17T14:35:25.101Z,23.80
2022-08-17T14:37:54.312Z,24.03
2022-08-17T14:40:24.961Z,23.97
2022-08-17T14:42:55.659Z,25.07
2022-08-17T14:45:32.027Z,23.13
2022-08-17T14:48:04.357Z,24.10
2022-08-17T14:50:35.830Z,24.47
2022-08-17T14:53:06.195Z,23.20
2022-08-17T14:55:34.604Z,22.87
2022-08-17T14:58:04.031Z,21.93
2022-08-17T15:00:32.952Z,23.17
2022-08-17T15:03:02.567Z,21.23
2022-08-17T15:05:34.726Z,23.00
2022-08-17T15:08:04.639Z,23.40
2022-08-17T15:10:33.030Z,22.77
2022-08-17T15:13:01.586Z,23.20
2022-08-17T15:15:30.643Z,22.73
2022-08-17T15:17:59.929Z,22.87
2022-08-17T15:20:30.176Z,23.30
2022-08-17T15:23:03.087Z,24.50
2022-08-17T15:25:33.324Z,22.73
2022-08-17T15:28:02.721Z,22.87
2022-08-17T15:30:31.617Z,23.47
2022-08-17T15:33:01.147Z,23.73
2022-08-17T15:35:32.082Z,23.40
2022-08-17T15:38:10.770Z,23.13
2022-08-17T15:40:44.577Z,24.77
2022-08-17T15:43:14.982Z,23.87
2022-08-17T15:45:43.795Z,25.60
2022-08-17T15:48:14.299Z,25.70
2022-08-17T15:50:45.445Z,25.20
2022-08-17T15:53:15.471Z,25.30
2022-08-17T15:55:44.031Z,23.90
2022-08-17T15:58:12.320Z,25.60
2022-08-17T16:00:53.294Z,25.20
2022-08-17T16:04:01.255Z,23.40
2022-08-17T16:06:23.318Z,25.03
2022-08-17T16:08:54.410Z,25.97
2022-08-17T16:11:23.343Z,25.90
2022-08-17T16:13:54.962Z,24.53
2022-08-17T16:16:24.736Z,21.57
2022-08-17T16:18:58.798Z,20.40
2022-08-17T16:21:42.547Z,19.60
2022-08-17T16:24:14.837Z,19.00
2022-08-17T16:26:43.952Z,17.70
2022-08-17T16:29:12.433Z,18.93
2022-08-17T16:31:41.450Z,19.63
2022-08-17T16:34:17.527Z,18.80
2022-08-17T16:36:55.456Z,18.43
2022-08-17T16:39:29.011Z,18.67
2022-08-17T16:41:58.855Z,16.27
2022-08-17T16:44:30.461Z,17.60
2022-08-17T16:46:59.776Z,17.30
2022-08-17T16:49:36.901Z,18.30
2022-08-17T16:52:11.397Z,18.20
2022-08-17T16:54:43.729Z,17.57
2022-08-17T16:57:12.932Z,18.50
2022-08-17T16:59:43.665Z,17.23
2022-08-17T17:02:16.069Z,16.47
2022-08-17T17:04:50.473Z,16.20
2022-08-17T17:07:34.883Z,16.03
2022-08-17T17:10:09.738Z,12.20
2022-08-17T17:13:02.303Z,13.47
2022-08-17T17:15:53.600Z,12.93
2022-08-17T17:18:29.144Z,14.77
2022-08-17T17:20:58.868Z,14.97
2022-08-17T17:23:52.330Z,14.87
2022-08-17T17:26:35.227Z,16.07
2022-08-17T17:29:26.181Z,14.90
2022-08-17T17:32:03.118Z,12.83
2022-08-17T17:34:33.692Z,13.83
2022-08-17T17:37:08.888Z,14.80
2022-08-17T17:39:43.796Z,14.50
2022-08-17T17:42:19.895Z,14.80
2022-08-17T17:45:00.743Z,15.80
2022-08-17T17:47:30.213Z,14.50
2022-08-17T17:50:01.976Z,13.23
2022-08-17T17:52:38.834Z,12.10
2022-08-17T17:55:30.824Z,13.70
2022-08-17T17:58:10.414Z,12.93
2022-08-17T18:00:45.706Z,13.37
2022-08-17T18:03:31.029Z,12.57
2022-08-17T18:06:21.283Z,12.80
2022-08-17T18:09:08.778Z,12.87
2022-08-17T18:11:54.999Z,12.70
2022-08-17T18:14:44.163Z,13.90
2022-08-17T18:17:12.727Z,14.03
2022-08-17T18:19:41.644Z,15.10
2022-08-17T18:22:14.493Z,15.77
2022-08-17T18:24:44.758Z,17.37
2022-08-17T18:27:24.123Z,16.63
2022-08-17T18:29:56.100Z,17.57
2022-08-17T18:32:35.121Z,17.80
2022-08-17T18:35:28.303Z,19.00
2022-08-17T18:37:59.116Z,19.97
2022-08-17T18:40:37.884Z,21.20
2022-08-17T18:43:26.340Z,23.30
2022-08-17T18:45:58.186Z,23.07
2022-08-17T18:48:32.841Z,23.60
2022-08-17T18:51:21.595Z,24.27
2022-08-17T18:54:18.179Z,25.03
2022-08-17T18:56:55.288Z,25.77
2022-08-17T18:59:32.561Z,26.53
2022-08-17T19:02:44.613Z,27.40
2022-08-17T19:05:57.660Z,29.20
2022-08-17T19:09:32.617Z,30.60
2022-08-17T19:12:49.040Z,31.33
2022-08-17T19:16:14.475Z,30.73
2022-08-17T19:19:34.450Z,33.07
2022-08-17T19:22:53.645Z,34.07
