createdAt,value
2018-11-26T00:00:47.552Z,117.67
2018-11-26T00:03:37.083Z,123.57
2018-11-26T00:06:26.592Z,120.47
2018-11-26T00:09:16.089Z,128.73
2018-11-26T00:12:05.574Z,132.87
2018-11-26T00:14:55.062Z,125.83
2018-11-26T00:17:44.723Z,125.13
2018-11-26T00:20:34.203Z,126.70
2018-11-26T00:26:38.326Z,131.90
2018-11-26T00:29:27.851Z,126.63
2018-11-26T00:32:17.307Z,138.57
2018-11-26T00:35:06.821Z,141.30
2018-11-26T00:37:56.524Z,138.30
2018-11-26T00:40:45.992Z,110.43
2018-11-26T00:43:35.492Z,134.37
2018-11-26T00:46:25.154Z,129.37
2018-11-26T00:49:14.620Z,146.03
2018-11-26T00:52:04.299Z,142.37
2018-11-26T00:54:53.819Z,143.60
2018-11-26T00:57:43.452Z,129.33
2018-11-26T01:00:32.937Z,170.50
2018-11-26T01:03:22.389Z,148.57
2018-11-26T01:06:11.921Z,163.63
2018-11-26T01:09:01.402Z,153.10
2018-11-26T01:15:06.009Z,151.80
2018-11-26T01:17:55.482Z,172.17
2018-11-26T01:20:45.162Z,169.63
2018-11-26T01:23:34.634Z,157.83
2018-11-26T01:26:24.116Z,164.17
2018-11-26T01:29:13.638Z,179.70
2018-11-26T01:32:03.149Z,165.10
2018-11-26T01:38:07.257Z,162.67
2018-11-26T01:44:05.287Z,161.47
2018-11-26T01:50:03.439Z,174.77
2018-11-26T01:52:53.114Z,169.07
2018-11-26T01:55:42.584Z,183.47
2018-11-26T01:58:32.081Z,172.33
2018-11-26T02:01:21.590Z,192.23
2018-11-26T02:04:11.109Z,174.80
2018-11-26T02:07:00.580Z,192.27
2018-11-26T02:09:50.099Z,193.40
2018-11-26T02:12:39.603Z,187.10
2018-11-26T02:15:48.029Z,208.67
2018-11-26T02:18:37.534Z,184.47
2018-11-26T02:21:27.007Z,192.70
2018-11-26T02:24:16.518Z,185.53
2018-11-26T02:27:06.263Z,197.23
2018-11-26T02:29:55.782Z,195.00
2018-11-26T02:32:45.262Z,181.27
2018-11-26T02:38:49.967Z,160.77
2018-11-26T02:41:39.446Z,177.30
2018-11-26T02:44:29.067Z,185.83
2018-11-26T02:47:18.571Z,188.87
2018-11-26T02:50:08.190Z,195.83
2018-11-26T02:56:06.424Z,178.63
2018-11-26T02:58:55.901Z,188.17
2018-11-26T03:01:45.413Z,205.73
2018-11-26T03:04:34.885Z,197.40
2018-11-26T03:07:24.440Z,192.77
2018-11-26T03:10:13.905Z,181.67
2018-11-26T03:13:03.394Z,163.50
2018-11-26T03:15:52.838Z,194.93
2018-11-26T03:18:42.323Z,190.50
2018-11-26T03:21:31.805Z,173.60
2018-11-26T03:24:21.309Z,174.73
2018-11-26T03:27:10.799Z,192.67
2018-11-26T03:30:00.283Z,169.50
2018-11-26T03:32:49.787Z,180.50
2018-11-26T03:38:55.047Z,179.53
2018-11-26T03:41:44.723Z,185.73
2018-11-26T03:44:34.237Z,179.23
2018-11-26T03:47:23.710Z,192.73
2018-11-26T03:50:13.557Z,194.13
2018-11-26T03:53:03.208Z,173.60
2018-11-26T03:56:11.368Z,162.70
2018-11-26T03:59:00.850Z,190.47
2018-11-26T04:04:58.893Z,166.97
2018-11-26T04:07:48.416Z,186.47
2018-11-26T04:10:37.899Z,166.93
2018-11-26T04:13:27.541Z,178.17
2018-11-26T04:16:17.040Z,179.77
2018-11-26T04:19:06.680Z,162.43
2018-11-26T04:25:10.676Z,154.20
2018-11-26T04:28:00.380Z,163.13
2018-11-26T04:30:49.850Z,173.87
2018-11-26T04:33:39.396Z,163.33
2018-11-26T04:36:28.874Z,164.93
2018-11-26T04:42:33.051Z,153.00
2018-11-26T04:45:22.549Z,151.93
2018-11-26T04:48:12.044Z,149.37
2018-11-26T04:51:01.544Z,132.67
2018-11-26T04:57:06.102Z,128.03
2018-11-26T04:59:55.625Z,123.73
2018-11-26T05:02:45.117Z,130.97
2018-11-26T05:05:34.599Z,120.47
2018-11-26T05:08:24.088Z,123.83
2018-11-26T05:11:13.617Z,125.37
2018-11-26T05:14:03.099Z,123.13
2018-11-26T05:16:52.628Z,114.23
2018-11-26T05:19:42.142Z,112.20
2018-11-26T05:22:24.513Z,113.27
2018-11-26T05:25:06.250Z,103.80
2018-11-26T05:27:48.370Z,109.50
2018-11-26T05:30:19.063Z,95.47
2018-11-26T05:33:08.555Z,105.20
2018-11-26T05:35:58.026Z,100.57
2018-11-26T05:38:47.531Z,115.47
2018-11-26T05:44:45.567Z,94.50
2018-11-26T05:47:35.105Z,99.33
2018-11-26T05:53:33.140Z,91.87
2018-11-26T05:56:22.600Z,103.20
2018-11-26T05:59:12.103Z,91.70
2018-11-26T06:05:16.030Z,93.93
2018-11-26T06:08:05.643Z,90.00
2018-11-26T06:10:55.137Z,85.13
2018-11-26T06:13:44.581Z,81.50
2018-11-26T06:16:34.261Z,86.30
2018-11-26T06:19:23.733Z,80.83
2018-11-26T06:22:13.216Z,81.03
2018-11-26T06:28:11.225Z,79.37
2018-11-26T06:31:00.696Z,88.57
2018-11-26T06:33:50.355Z,78.93
2018-11-26T06:36:39.834Z,86.43
2018-11-26T06:39:29.420Z,80.53
2018-11-26T06:42:18.890Z,79.93
2018-11-26T06:45:27.289Z,81.73
2018-11-26T06:51:31.647Z,78.27
2018-11-26T06:54:21.151Z,73.80
2018-11-26T06:57:10.643Z,78.07
2018-11-26T07:00:00.190Z,77.93
2018-11-26T07:02:49.786Z,76.67
2018-11-26T07:05:39.235Z,70.77
2018-11-26T07:08:28.948Z,77.70
2018-11-26T07:11:18.431Z,81.77
2018-11-26T07:14:07.930Z,77.83
2018-11-26T07:16:57.399Z,82.10
2018-11-26T07:19:46.940Z,82.07
2018-11-26T07:25:44.984Z,83.13
2018-11-26T07:28:34.472Z,75.53
2018-11-26T07:31:24.115Z,76.17
2018-11-26T07:34:13.774Z,77.37
2018-11-26T07:37:03.469Z,76.40
2018-11-26T07:39:34.170Z,77.43
2018-11-26T07:42:23.668Z,75.73
2018-11-26T07:45:13.833Z,73.10
2018-11-26T07:48:03.338Z,69.03
2018-11-26T07:54:01.361Z,66.90
2018-11-26T07:56:50.811Z,70.93
2018-11-26T07:59:40.314Z,68.83
2018-11-26T08:02:29.938Z,70.67
2018-11-26T08:05:22.645Z,72.40
2018-11-26T08:08:12.132Z,73.70
2018-11-26T08:11:01.606Z,71.30
2018-11-26T08:13:51.097Z,66.27
2018-11-26T08:16:40.630Z,67.20
2018-11-26T08:19:30.148Z,71.40
2018-11-26T08:22:19.626Z,75.77
2018-11-26T08:25:28.378Z,79.80
2018-11-26T08:28:17.910Z,77.50
2018-11-26T08:31:07.374Z,79.57
2018-11-26T08:33:57.012Z,66.80
2018-11-26T08:36:50.109Z,75.10
2018-11-26T08:39:53.120Z,68.90
2018-11-26T08:42:42.589Z,67.83
2018-11-26T08:45:50.727Z,49.97
2018-11-26T08:48:58.908Z,51.43
2018-11-26T08:51:48.401Z,48.40
2018-11-26T08:54:38.228Z,44.67
2018-11-26T08:57:27.779Z,43.57
2018-11-26T09:03:36.941Z,47.13
2018-11-26T09:06:26.398Z,49.20
2018-11-26T09:09:16.295Z,48.47
2018-11-26T09:15:14.527Z,54.67
2018-11-26T09:18:03.993Z,50.57
2018-11-26T09:20:53.561Z,59.83
2018-11-26T09:23:42.939Z,64.23
2018-11-26T09:26:13.627Z,62.33
2018-11-26T09:29:03.109Z,58.60
2018-11-26T09:35:08.442Z,60.97
2018-11-26T09:37:57.927Z,57.57
2018-11-26T09:40:47.780Z,49.30
2018-11-26T09:43:37.332Z,58.93
2018-11-26T09:46:26.862Z,59.57
2018-11-26T09:49:16.325Z,56.90
2018-11-26T09:52:06.177Z,60.30
2018-11-26T09:58:10.769Z,43.43
2018-11-26T10:01:00.247Z,55.60
2018-11-26T10:03:49.762Z,47.67
2018-11-26T10:06:39.400Z,48.87
2018-11-26T10:09:29.025Z,50.20
2018-11-26T10:12:18.481Z,44.30
2018-11-26T10:15:26.894Z,48.03
2018-11-26T10:18:16.639Z,49.67
2018-11-26T10:20:47.347Z,48.97
2018-11-26T10:26:51.670Z,47.50
2018-11-26T10:29:41.147Z,44.67
2018-11-26T10:32:30.688Z,41.93
2018-11-26T10:35:20.698Z,48.17
2018-11-26T10:38:10.227Z,44.63
2018-11-26T10:40:59.733Z,39.50
2018-11-26T10:43:49.246Z,40.53
2018-11-26T10:46:38.737Z,35.77
2018-11-26T10:49:28.251Z,30.87
2018-11-26T10:52:17.717Z,35.43
2018-11-26T10:55:11.025Z,35.57
2018-11-26T10:58:00.497Z,32.90
2018-11-26T11:01:08.672Z,27.57
2018-11-26T11:03:58.151Z,35.20
2018-11-26T11:06:47.642Z,32.67
2018-11-26T11:09:37.198Z,35.57
2018-11-26T11:12:26.639Z,35.50
2018-11-26T11:15:16.260Z,37.23
2018-11-26T11:18:06.183Z,37.00
2018-11-26T11:27:25.433Z,31.97
2018-11-26T11:30:33.847Z,38.73
2018-11-26T11:36:13.142Z,37.13
2018-11-26T11:39:02.878Z,38.77
2018-11-26T11:41:52.362Z,42.33
2018-11-26T11:44:41.869Z,46.30
2018-11-26T11:47:31.335Z,52.00
2018-11-26T11:50:21.606Z,41.00
2018-11-26T11:53:11.131Z,47.33
2018-11-26T11:59:09.125Z,45.33
2018-11-26T12:01:58.594Z,44.97
2018-11-26T12:04:48.214Z,39.63
2018-11-26T12:07:37.697Z,39.27
2018-11-26T12:10:27.190Z,42.10
2018-11-26T12:13:16.710Z,39.53
2018-11-26T12:16:07.240Z,39.77
2018-11-26T12:18:56.685Z,40.17
2018-11-26T12:25:00.854Z,37.97
2018-11-26T12:37:28.475Z,40.57
2018-11-26T12:40:18.533Z,39.90
2018-11-26T12:46:23.301Z,43.43
2018-11-26T12:49:12.799Z,42.47
2018-11-26T12:52:02.308Z,39.57
2018-11-26T12:54:51.797Z,40.93
2018-11-26T12:57:41.635Z,42.10
2018-11-26T13:00:31.112Z,38.43
2018-11-26T13:03:20.649Z,44.13
2018-11-26T13:06:10.139Z,42.00
2018-11-26T13:08:59.638Z,45.50
2018-11-26T13:11:49.123Z,45.37
2018-11-26T13:14:38.683Z,42.93
2018-11-26T13:22:41.294Z,39.80
2018-11-26T13:25:33.709Z,41.40
2018-11-26T13:28:21.361Z,40.97
2018-11-26T13:34:19.409Z,43.10
2018-11-26T13:37:09.052Z,41.47
2018-11-26T13:39:58.574Z,39.00
2018-11-26T13:42:48.057Z,42.60
2018-11-26T13:45:38.446Z,44.27
2018-11-26T13:51:36.468Z,42.73
2018-11-26T13:54:25.995Z,43.20
2018-11-26T14:00:30.068Z,44.03
2018-11-26T14:03:19.557Z,45.80
2018-11-26T14:06:09.068Z,49.53
2018-11-26T14:08:58.563Z,49.80
2018-11-26T14:11:51.242Z,45.40
2018-11-26T14:14:37.896Z,49.33
2018-11-26T14:20:43.224Z,46.67
2018-11-26T14:23:32.716Z,45.07
2018-11-26T14:26:23.873Z,42.97
2018-11-26T14:29:13.353Z,42.53
2018-11-26T14:32:02.858Z,42.83
2018-11-26T14:34:52.351Z,45.40
2018-11-26T14:37:42.318Z,44.77
2018-11-26T14:43:56.369Z,44.17
2018-11-26T14:46:45.875Z,43.93
2018-11-26T14:49:35.412Z,44.70
2018-11-26T14:52:25.468Z,46.77
2018-11-26T14:58:24.360Z,45.80
2018-11-26T15:01:14.248Z,44.27
2018-11-26T15:04:04.255Z,44.43
2018-11-26T15:06:55.705Z,41.47
2018-11-26T15:09:45.851Z,45.83
2018-11-26T15:12:35.307Z,42.50
2018-11-26T15:15:30.190Z,41.97
2018-11-26T15:21:29.827Z,41.80
2018-11-26T15:24:21.435Z,40.60
2018-11-26T15:27:12.271Z,39.87
2018-11-26T15:30:01.823Z,40.67
2018-11-26T15:32:53.044Z,44.70
2018-11-26T15:35:44.327Z,38.13
2018-11-26T15:38:35.311Z,37.33
2018-11-26T15:41:19.000Z,38.20
2018-11-26T15:44:02.491Z,34.37
2018-11-26T15:46:45.635Z,36.80
2018-11-26T15:49:29.375Z,33.77
2018-11-26T15:52:11.195Z,36.17
2018-11-26T15:54:52.642Z,37.10
2018-11-26T15:57:35.053Z,36.10
2018-11-26T16:00:16.904Z,40.77
2018-11-26T16:02:59.413Z,33.63
2018-11-26T16:05:41.808Z,31.97
2018-11-26T16:08:23.543Z,36.17
2018-11-26T16:11:05.771Z,32.90
2018-11-26T16:13:48.629Z,36.47
2018-11-26T16:16:30.189Z,36.57
2018-11-26T16:19:13.746Z,34.73
2018-11-26T16:21:55.734Z,39.97
2018-11-26T16:24:38.114Z,39.17
2018-11-26T16:27:19.723Z,36.53
2018-11-26T16:30:02.111Z,34.73
2018-11-26T16:32:32.716Z,36.33
2018-11-26T16:38:38.170Z,36.50
2018-11-26T16:41:27.668Z,34.83
2018-11-26T16:44:17.159Z,36.33
2018-11-26T16:47:06.657Z,33.57
2018-11-26T16:49:56.135Z,36.03
2018-11-26T16:52:45.693Z,38.90
2018-11-26T16:55:35.163Z,36.90
2018-11-26T16:58:24.665Z,34.63
2018-11-26T17:01:14.405Z,34.67
2018-11-26T17:04:03.896Z,34.07
2018-11-26T17:06:53.367Z,34.93
2018-11-26T17:09:43.096Z,31.00
2018-11-26T17:12:32.556Z,32.27
2018-11-26T17:15:22.048Z,30.87
2018-11-26T17:18:11.526Z,32.40
2018-11-26T17:21:04.107Z,34.03
2018-11-26T17:23:50.906Z,33.03
2018-11-26T17:26:40.427Z,34.87
2018-11-26T17:29:29.901Z,33.60
2018-11-26T17:35:34.092Z,33.63
2018-11-26T17:38:42.479Z,33.57
2018-11-26T17:45:06.060Z,32.30
2018-11-26T17:47:56.027Z,35.03
2018-11-26T17:50:45.911Z,38.53
2018-11-26T17:56:44.009Z,33.87
2018-11-26T17:59:33.531Z,36.53
2018-11-26T18:02:22.997Z,35.47
2018-11-26T18:05:13.693Z,36.20
2018-11-26T18:08:22.077Z,34.97
2018-11-26T18:14:45.393Z,33.67
2018-11-26T18:23:26.050Z,33.47
2018-11-26T18:26:15.538Z,39.67
2018-11-26T18:29:04.996Z,32.50
2018-11-26T18:31:54.485Z,36.43
2018-11-26T18:34:43.968Z,34.43
2018-11-26T18:37:33.508Z,32.37
2018-11-26T18:40:23.218Z,33.00
2018-11-26T18:42:54.159Z,35.70
2018-11-26T18:45:43.698Z,35.03
2018-11-26T18:51:28.849Z,33.93
2018-11-26T18:54:18.334Z,39.90
2018-11-26T19:00:35.314Z,30.20
2018-11-26T19:03:24.819Z,33.77
2018-11-26T19:06:13.602Z,39.40
2018-11-26T19:09:03.401Z,33.93
2018-11-26T19:17:44.474Z,36.10
2018-11-26T19:20:33.976Z,39.40
2018-11-26T19:23:23.932Z,36.47
2018-11-26T19:26:15.598Z,37.33
2018-11-26T19:29:03.441Z,36.00
2018-11-26T19:31:55.967Z,36.80
2018-11-26T19:34:42.479Z,39.50
2018-11-26T19:37:32.426Z,34.33
2018-11-26T19:40:22.250Z,40.77
2018-11-26T19:43:12.299Z,36.57
2018-11-26T19:46:04.320Z,37.60
2018-11-26T19:48:54.478Z,40.00
2018-11-26T19:51:43.915Z,39.20
2018-11-26T19:54:33.394Z,35.73
2018-11-26T19:57:23.528Z,35.13
2018-11-26T20:00:33.279Z,37.23
2018-11-26T20:03:42.970Z,37.27
2018-11-26T20:06:32.514Z,34.83
2018-11-26T20:09:22.040Z,34.73
2018-11-26T20:12:11.537Z,38.70
2018-11-26T20:21:27.737Z,35.83
2018-11-26T20:24:14.497Z,35.80
2018-11-26T20:27:04.078Z,37.43
2018-11-26T20:29:53.579Z,34.83
2018-11-26T20:32:43.876Z,36.30
2018-11-26T20:35:33.353Z,37.60
2018-11-26T20:38:22.885Z,35.00
2018-11-26T20:41:12.744Z,34.73
2018-11-26T20:44:02.845Z,35.77
2018-11-26T20:46:33.563Z,39.40
2018-11-26T20:49:23.056Z,38.67
2018-11-26T20:51:53.621Z,36.30
2018-11-26T20:54:43.134Z,38.20
2018-11-26T20:57:32.633Z,37.27
2018-11-26T21:00:29.511Z,38.87
2018-11-26T21:03:19.375Z,35.90
2018-11-26T21:06:09.012Z,37.93
2018-11-26T21:08:58.949Z,39.57
2018-11-26T21:11:48.446Z,34.60
2018-11-26T21:18:05.698Z,38.13
2018-11-26T21:20:55.180Z,34.80
2018-11-26T21:23:37.001Z,34.00
2018-11-26T21:26:19.358Z,31.80
2018-11-26T21:29:01.115Z,31.67
2018-11-26T21:31:43.470Z,29.00
2018-11-26T21:34:25.291Z,30.63
2018-11-26T21:37:06.955Z,28.17
2018-11-26T21:39:48.720Z,30.43
2018-11-26T21:42:31.129Z,29.33
2018-11-26T21:45:13.329Z,32.10
2018-11-26T21:47:55.581Z,28.70
2018-11-26T21:50:26.487Z,26.83
2018-11-26T21:53:16.017Z,30.00
2018-11-26T21:56:05.488Z,31.93
2018-11-26T21:58:55.091Z,27.90
2018-11-26T22:01:44.603Z,30.13
2018-11-26T22:07:48.971Z,30.13
2018-11-26T22:10:39.046Z,28.30
2018-11-26T22:13:29.029Z,30.80
2018-11-26T22:19:32.561Z,35.50
2018-11-26T22:22:22.118Z,29.73
2018-11-26T22:25:12.017Z,27.53
2018-11-26T22:28:01.469Z,29.17
2018-11-26T22:30:51.342Z,29.50
2018-11-26T22:33:40.839Z,30.57
2018-11-26T22:36:30.325Z,29.47
2018-11-26T22:39:20.086Z,26.33
2018-11-26T22:42:09.572Z,28.13
2018-11-26T22:44:59.110Z,25.90
2018-11-26T22:48:07.551Z,25.53
2018-11-26T22:54:12.485Z,28.47
2018-11-26T22:57:01.986Z,28.63
2018-11-26T22:59:51.466Z,29.77
2018-11-26T23:02:41.192Z,28.73
2018-11-26T23:05:30.671Z,25.17
2018-11-26T23:08:20.191Z,26.63
2018-11-26T23:11:09.988Z,27.73
2018-11-26T23:13:59.466Z,26.77
2018-11-26T23:16:49.154Z,26.77
2018-11-26T23:19:38.664Z,28.03
2018-11-26T23:22:28.154Z,26.83
2018-11-26T23:25:18.373Z,28.23
2018-11-26T23:28:07.884Z,29.00
2018-11-26T23:30:57.403Z,27.13
2018-11-26T23:33:46.880Z,28.63
2018-11-26T23:36:36.580Z,28.67
2018-11-26T23:42:41.255Z,27.77
2018-11-26T23:45:30.938Z,28.63
2018-11-26T23:51:34.954Z,27.63
2018-11-26T23:54:24.496Z,29.93
2018-11-26T23:57:13.972Z,29.37
