createdAt,value
2019-02-16T00:00:28.348Z,1025.92
2019-02-16T00:01:28.332Z,1025.98
2019-02-16T00:02:28.324Z,1025.98
2019-02-16T00:03:28.312Z,1025.96
2019-02-16T00:04:28.301Z,1025.92
2019-02-16T00:05:28.290Z,1025.94
2019-02-16T00:06:28.281Z,1025.96
2019-02-16T00:07:28.271Z,1025.90
2019-02-16T00:08:28.264Z,1025.92
2019-02-16T00:09:28.248Z,1025.88
2019-02-16T00:10:28.243Z,1025.91
2019-02-16T00:11:28.230Z,1025.90
2019-02-16T00:12:28.222Z,1025.83
2019-02-16T00:13:28.210Z,1025.83
2019-02-16T00:14:28.202Z,1025.86
2019-02-16T00:15:28.188Z,1025.83
2019-02-16T00:16:28.175Z,1025.83
2019-02-16T00:17:28.165Z,1025.81
2019-02-16T00:18:28.155Z,1025.85
2019-02-16T00:19:28.143Z,1025.85
2019-02-16T00:20:28.136Z,1025.80
2019-02-16T00:21:28.125Z,1025.76
2019-02-16T00:22:28.123Z,1025.75
2019-02-16T00:23:28.124Z,1025.73
2019-02-16T00:24:28.098Z,1025.78
2019-02-16T00:25:28.080Z,1025.79
2019-02-16T00:26:28.072Z,1025.74
2019-02-16T00:27:28.061Z,1025.77
2019-02-16T00:28:28.050Z,1025.75
2019-02-16T00:29:28.040Z,1025.76
2019-02-16T00:30:28.030Z,1025.76
2019-02-16T00:31:28.018Z,1025.76
2019-02-16T00:32:28.009Z,1025.74
2019-02-16T00:33:27.998Z,1025.73
2019-02-16T00:34:27.987Z,1025.73
2019-02-16T00:35:27.982Z,1025.67
2019-02-16T00:36:27.965Z,1025.73
2019-02-16T00:37:27.956Z,1025.69
2019-02-16T00:38:27.945Z,1025.71
2019-02-16T00:39:27.934Z,1025.68
2019-02-16T00:40:27.925Z,1025.66
2019-02-16T00:41:27.915Z,1025.69
2019-02-16T00:42:27.904Z,1025.70
2019-02-16T00:43:27.893Z,1025.68
2019-02-16T00:44:30.122Z,1025.68
2019-02-16T00:45:27.871Z,1025.69
2019-02-16T00:46:27.861Z,1025.70
2019-02-16T00:47:27.852Z,1025.67
2019-02-16T00:48:27.841Z,1025.61
2019-02-16T00:49:27.829Z,1025.67
2019-02-16T00:50:27.820Z,1025.62
2019-02-16T00:51:27.809Z,1025.68
2019-02-16T00:52:27.798Z,1025.63
2019-02-16T00:53:27.788Z,1025.66
2019-02-16T00:54:27.779Z,1025.69
2019-02-16T00:55:27.768Z,1025.73
2019-02-16T00:56:27.758Z,1025.67
2019-02-16T00:57:27.747Z,1025.67
2019-02-16T00:58:27.737Z,1025.64
2019-02-16T00:59:28.086Z,1025.65
2019-02-16T01:00:27.714Z,1025.62
2019-02-16T01:01:27.704Z,1025.60
2019-02-16T01:02:27.705Z,1025.64
2019-02-16T01:03:27.684Z,1025.57
2019-02-16T01:04:27.675Z,1025.60
2019-02-16T01:05:27.667Z,1025.59
2019-02-16T01:06:27.654Z,1025.56
2019-02-16T01:07:27.642Z,1025.53
2019-02-16T01:08:27.638Z,1025.56
2019-02-16T01:09:27.621Z,1025.52
2019-02-16T01:10:27.612Z,1025.52
2019-02-16T01:11:27.599Z,1025.48
2019-02-16T01:12:27.589Z,1025.46
2019-02-16T01:13:27.586Z,1025.45
2019-02-16T01:14:27.569Z,1025.43
2019-02-16T01:15:27.559Z,1025.33
2019-02-16T01:16:27.547Z,1025.35
2019-02-16T01:17:27.538Z,1025.38
2019-02-16T01:18:27.529Z,1025.33
2019-02-16T01:19:27.520Z,1025.34
2019-02-16T01:20:27.506Z,1025.30
2019-02-16T01:21:27.493Z,1025.32
2019-02-16T01:22:27.485Z,1025.33
2019-02-16T01:23:27.534Z,1025.24
2019-02-16T01:24:27.463Z,1025.25
2019-02-16T01:25:27.460Z,1025.24
2019-02-16T01:26:27.447Z,1025.20
2019-02-16T01:27:27.431Z,1025.20
2019-02-16T01:28:27.424Z,1025.19
2019-02-16T01:29:27.410Z,1025.19
2019-02-16T01:30:27.405Z,1025.19
2019-02-16T01:31:27.391Z,1025.16
2019-02-16T01:32:27.380Z,1025.16
2019-02-16T01:33:27.371Z,1025.15
2019-02-16T01:34:27.357Z,1025.14
2019-02-16T01:35:27.348Z,1025.15
2019-02-16T01:36:28.338Z,1025.11
2019-02-16T01:37:27.328Z,1025.14
2019-02-16T01:38:27.319Z,1025.10
2019-02-16T01:39:27.308Z,1025.09
2019-02-16T01:40:27.301Z,1025.10
2019-02-16T01:41:27.286Z,1025.12
2019-02-16T01:42:27.275Z,1025.10
2019-02-16T01:43:27.284Z,1025.09
2019-02-16T01:44:27.254Z,1025.08
2019-02-16T01:45:27.249Z,1025.04
2019-02-16T01:46:27.237Z,1025.04
2019-02-16T01:47:27.222Z,1024.97
2019-02-16T01:48:27.212Z,1024.96
2019-02-16T01:49:27.203Z,1024.98
2019-02-16T01:50:27.191Z,1024.99
2019-02-16T01:51:31.988Z,1024.95
2019-02-16T01:52:28.171Z,1024.92
2019-02-16T01:53:27.160Z,1024.89
2019-02-16T01:54:27.155Z,1024.92
2019-02-16T01:55:27.140Z,1024.93
2019-02-16T01:56:27.128Z,1024.91
2019-02-16T01:57:27.117Z,1024.91
2019-02-16T01:58:27.111Z,1024.92
2019-02-16T01:59:27.096Z,1024.94
2019-02-16T02:00:27.086Z,1024.96
2019-02-16T02:01:27.078Z,1024.97
2019-02-16T02:02:27.067Z,1024.90
2019-02-16T02:03:27.078Z,1024.92
2019-02-16T02:04:27.044Z,1024.90
2019-02-16T02:05:27.039Z,1024.89
2019-02-16T02:06:27.024Z,1024.90
2019-02-16T02:07:27.015Z,1024.89
2019-02-16T02:08:27.012Z,1024.88
2019-02-16T02:09:26.992Z,1024.89
2019-02-16T02:10:26.985Z,1024.79
2019-02-16T02:11:26.972Z,1024.84
2019-02-16T02:12:26.963Z,1024.79
2019-02-16T02:13:26.953Z,1024.83
2019-02-16T02:14:26.941Z,1024.86
2019-02-16T02:15:26.933Z,1024.82
2019-02-16T02:16:26.920Z,1024.85
2019-02-16T02:17:26.910Z,1024.75
2019-02-16T02:18:26.899Z,1024.76
2019-02-16T02:19:26.892Z,1024.76
2019-02-16T02:20:26.877Z,1024.71
2019-02-16T02:21:26.869Z,1024.72
2019-02-16T02:22:26.859Z,1024.70
2019-02-16T02:23:26.846Z,1024.67
2019-02-16T02:24:26.836Z,1024.63
2019-02-16T02:25:26.826Z,1024.62
2019-02-16T02:26:26.815Z,1024.62
2019-02-16T02:27:26.805Z,1024.56
2019-02-16T02:28:26.793Z,1024.55
2019-02-16T02:29:26.797Z,1024.53
2019-02-16T02:30:26.780Z,1024.54
2019-02-16T02:31:26.763Z,1024.56
2019-02-16T02:32:26.754Z,1024.56
2019-02-16T02:33:26.742Z,1024.54
2019-02-16T02:34:26.731Z,1024.53
2019-02-16T02:35:26.721Z,1024.52
2019-02-16T02:36:26.715Z,1024.49
2019-02-16T02:37:26.700Z,1024.46
2019-02-16T02:38:26.693Z,1024.52
2019-02-16T02:39:26.681Z,1024.49
2019-02-16T02:40:26.668Z,1024.50
2019-02-16T02:41:26.658Z,1024.49
2019-02-16T02:42:26.647Z,1024.44
2019-02-16T02:43:26.639Z,1024.48
2019-02-16T02:44:26.628Z,1024.48
2019-02-16T02:45:26.617Z,1024.44
2019-02-16T02:46:26.608Z,1024.46
2019-02-16T02:47:26.595Z,1024.47
2019-02-16T02:48:26.587Z,1024.46
2019-02-16T02:49:26.577Z,1024.44
2019-02-16T02:50:26.573Z,1024.48
2019-02-16T02:51:26.554Z,1024.48
2019-02-16T02:52:26.544Z,1024.42
2019-02-16T02:53:31.074Z,1024.46
2019-02-16T02:54:27.521Z,1024.42
2019-02-16T02:55:26.513Z,1024.37
2019-02-16T02:56:26.501Z,1024.40
2019-02-16T02:57:26.492Z,1024.36
2019-02-16T02:58:26.480Z,1024.41
2019-02-16T02:59:26.470Z,1024.42
2019-02-16T03:00:26.462Z,1024.39
2019-02-16T03:01:26.450Z,1024.40
2019-02-16T03:02:26.444Z,1024.38
2019-02-16T03:03:26.431Z,1024.33
2019-02-16T03:04:26.416Z,1024.36
2019-02-16T03:05:26.413Z,1024.37
2019-02-16T03:06:26.406Z,1024.38
2019-02-16T03:07:26.387Z,1024.34
2019-02-16T03:08:26.378Z,1024.37
2019-02-16T03:09:26.365Z,1024.38
2019-02-16T03:10:26.355Z,1024.40
2019-02-16T03:11:26.344Z,1024.39
2019-02-16T03:12:26.339Z,1024.42
2019-02-16T03:13:26.324Z,1024.38
2019-02-16T03:14:26.330Z,1024.41
2019-02-16T03:15:26.302Z,1024.40
2019-02-16T03:16:26.332Z,1024.42
2019-02-16T03:17:26.325Z,1024.41
2019-02-16T03:18:26.272Z,1024.42
2019-02-16T03:19:26.262Z,1024.43
2019-02-16T03:20:26.251Z,1024.45
2019-02-16T03:21:26.244Z,1024.43
2019-02-16T03:22:26.232Z,1024.40
2019-02-16T03:23:26.221Z,1024.42
2019-02-16T03:24:26.210Z,1024.39
2019-02-16T03:25:26.200Z,1024.38
2019-02-16T03:26:26.193Z,1024.39
2019-02-16T03:27:26.177Z,1024.43
2019-02-16T03:28:26.169Z,1024.46
2019-02-16T03:29:26.159Z,1024.40
2019-02-16T03:30:26.153Z,1024.39
2019-02-16T03:31:26.142Z,1024.37
2019-02-16T03:32:26.130Z,1024.33
2019-02-16T03:33:26.116Z,1024.28
2019-02-16T03:34:26.115Z,1024.31
2019-02-16T03:35:26.102Z,1024.29
2019-02-16T03:36:26.092Z,1024.30
2019-02-16T03:37:26.073Z,1024.26
2019-02-16T03:38:26.061Z,1024.22
2019-02-16T03:39:26.068Z,1024.26
2019-02-16T03:40:26.045Z,1024.24
2019-02-16T03:41:26.034Z,1024.24
2019-02-16T03:42:26.021Z,1024.23
2019-02-16T03:43:26.009Z,1024.30
2019-02-16T03:44:26.001Z,1024.29
2019-02-16T03:45:25.990Z,1024.29
2019-02-16T03:46:25.980Z,1024.29
2019-02-16T03:47:25.970Z,1024.28
2019-02-16T03:48:25.958Z,1024.27
2019-02-16T03:49:25.953Z,1024.25
2019-02-16T03:50:25.939Z,1024.17
2019-02-16T03:51:25.926Z,1024.19
2019-02-16T03:52:25.916Z,1024.14
2019-02-16T03:53:25.905Z,1024.16
2019-02-16T03:54:25.898Z,1024.15
2019-02-16T03:55:25.886Z,1024.10
2019-02-16T03:56:25.876Z,1024.11
2019-02-16T03:57:25.868Z,1024.13
2019-02-16T03:58:25.853Z,1024.15
2019-02-16T03:59:25.860Z,1024.15
2019-02-16T04:00:25.833Z,1024.10
2019-02-16T04:01:25.825Z,1024.12
2019-02-16T04:02:25.811Z,1024.13
2019-02-16T04:03:25.801Z,1024.08
2019-02-16T04:04:25.791Z,1024.09
2019-02-16T04:05:25.782Z,1024.10
2019-02-16T04:06:25.769Z,1024.16
2019-02-16T04:07:25.759Z,1024.07
2019-02-16T04:08:25.748Z,1024.07
2019-02-16T04:09:25.738Z,1024.10
2019-02-16T04:10:25.728Z,1024.03
2019-02-16T04:11:25.716Z,1024.05
2019-02-16T04:12:25.707Z,1024.08
2019-02-16T04:13:25.697Z,1024.02
2019-02-16T04:14:25.685Z,1024.10
2019-02-16T04:15:25.681Z,1024.03
2019-02-16T04:16:25.670Z,1024.01
2019-02-16T04:17:25.659Z,1024.01
2019-02-16T04:18:25.644Z,1023.99
2019-02-16T04:19:25.634Z,1023.94
2019-02-16T04:20:25.630Z,1023.96
2019-02-16T04:21:25.613Z,1023.92
2019-02-16T04:22:25.602Z,1023.93
2019-02-16T04:23:25.702Z,1023.92
2019-02-16T04:24:25.603Z,1023.88
2019-02-16T04:25:25.577Z,1023.87
2019-02-16T04:26:27.315Z,1023.87
2019-02-16T04:27:25.553Z,1023.85
2019-02-16T04:28:25.553Z,1023.84
2019-02-16T04:29:25.529Z,1023.81
2019-02-16T04:30:25.520Z,1023.80
2019-02-16T04:31:25.519Z,1023.82
2019-02-16T04:32:25.502Z,1023.76
2019-02-16T04:33:25.490Z,1023.79
2019-02-16T04:34:25.489Z,1023.79
2019-02-16T04:35:25.498Z,1023.76
2019-02-16T04:36:25.455Z,1023.76
2019-02-16T04:37:25.448Z,1023.76
2019-02-16T04:38:25.441Z,1023.79
2019-02-16T04:39:25.427Z,1023.66
2019-02-16T04:40:25.416Z,1023.69
2019-02-16T04:41:25.408Z,1023.69
2019-02-16T04:42:25.397Z,1023.66
2019-02-16T04:43:25.383Z,1023.64
2019-02-16T04:44:25.380Z,1023.62
2019-02-16T04:45:25.364Z,1023.69
2019-02-16T04:46:25.353Z,1023.64
2019-02-16T04:47:25.346Z,1023.63
2019-02-16T04:48:25.333Z,1023.59
2019-02-16T04:49:25.373Z,1023.61
2019-02-16T04:50:25.310Z,1023.59
2019-02-16T04:51:25.303Z,1023.57
2019-02-16T04:52:34.455Z,1023.57
2019-02-16T04:53:26.277Z,1023.55
2019-02-16T04:54:25.288Z,1023.51
2019-02-16T04:55:25.272Z,1023.50
2019-02-16T04:56:25.251Z,1023.52
2019-02-16T04:57:25.238Z,1023.53
2019-02-16T04:58:25.227Z,1023.52
2019-02-16T04:59:25.221Z,1023.50
2019-02-16T05:00:25.207Z,1023.50
2019-02-16T05:01:25.204Z,1023.47
2019-02-16T05:02:25.189Z,1023.45
2019-02-16T05:03:25.190Z,1023.36
2019-02-16T05:04:25.166Z,1023.42
2019-02-16T05:05:25.184Z,1023.40
2019-02-16T05:06:25.149Z,1023.41
2019-02-16T05:07:25.133Z,1023.36
2019-02-16T05:08:25.127Z,1023.36
2019-02-16T05:09:25.112Z,1023.42
2019-02-16T05:10:25.105Z,1023.45
2019-02-16T05:11:25.093Z,1023.36
2019-02-16T05:12:25.089Z,1023.41
2019-02-16T05:13:25.094Z,1023.37
2019-02-16T05:14:25.064Z,1023.38
2019-02-16T05:15:25.050Z,1023.38
2019-02-16T05:16:25.045Z,1023.37
2019-02-16T05:17:25.031Z,1023.36
2019-02-16T05:18:25.020Z,1023.43
2019-02-16T05:19:25.010Z,1023.40
2019-02-16T05:20:25.003Z,1023.35
2019-02-16T05:21:24.988Z,1023.38
2019-02-16T05:22:24.979Z,1023.37
2019-02-16T05:23:24.968Z,1023.38
2019-02-16T05:24:24.958Z,1023.35
2019-02-16T05:25:24.946Z,1023.32
2019-02-16T05:26:25.365Z,1023.27
2019-02-16T05:27:24.926Z,1023.31
2019-02-16T05:28:24.914Z,1023.35
2019-02-16T05:29:24.904Z,1023.32
2019-02-16T05:30:24.903Z,1023.32
2019-02-16T05:31:24.883Z,1023.34
2019-02-16T05:32:24.875Z,1023.33
2019-02-16T05:33:24.864Z,1023.32
2019-02-16T05:34:24.885Z,1023.27
2019-02-16T05:35:24.842Z,1023.33
2019-02-16T05:36:24.846Z,1023.26
2019-02-16T05:37:24.822Z,1023.26
2019-02-16T05:38:24.817Z,1023.24
2019-02-16T05:39:24.800Z,1023.22
2019-02-16T05:40:24.789Z,1023.24
2019-02-16T05:41:24.779Z,1023.24
2019-02-16T05:42:24.770Z,1023.20
2019-02-16T05:43:24.760Z,1023.22
2019-02-16T05:44:24.748Z,1023.21
2019-02-16T05:45:24.739Z,1023.17
2019-02-16T05:46:24.831Z,1023.21
2019-02-16T05:47:24.718Z,1023.25
2019-02-16T05:48:24.706Z,1023.26
2019-02-16T05:49:24.704Z,1023.27
2019-02-16T05:50:24.683Z,1023.24
2019-02-16T05:51:24.675Z,1023.24
2019-02-16T05:52:24.663Z,1023.20
2019-02-16T05:53:24.657Z,1023.27
2019-02-16T05:54:24.643Z,1023.25
2019-02-16T05:55:24.631Z,1023.29
2019-02-16T05:56:24.621Z,1023.28
2019-02-16T05:57:24.618Z,1023.27
2019-02-16T05:58:24.603Z,1023.24
2019-02-16T05:59:24.595Z,1023.23
2019-02-16T06:00:24.579Z,1023.21
2019-02-16T06:01:24.571Z,1023.29
2019-02-16T06:02:24.559Z,1023.26
2019-02-16T06:03:24.550Z,1023.27
2019-02-16T06:04:24.539Z,1023.23
2019-02-16T06:05:24.526Z,1023.24
2019-02-16T06:06:24.517Z,1023.20
2019-02-16T06:07:24.507Z,1023.18
2019-02-16T06:08:24.496Z,1023.26
2019-02-16T06:09:24.486Z,1023.24
2019-02-16T06:10:24.478Z,1023.27
2019-02-16T06:11:24.464Z,1023.26
2019-02-16T06:12:24.455Z,1023.24
2019-02-16T06:13:24.460Z,1023.22
2019-02-16T06:14:24.433Z,1023.26
2019-02-16T06:15:24.423Z,1023.30
2019-02-16T06:16:24.412Z,1023.26
2019-02-16T06:17:24.405Z,1023.25
2019-02-16T06:18:24.399Z,1023.22
2019-02-16T06:19:24.384Z,1023.23
2019-02-16T06:20:24.373Z,1023.23
2019-02-16T06:21:24.361Z,1023.22
2019-02-16T06:22:24.360Z,1023.25
2019-02-16T06:23:24.338Z,1023.21
2019-02-16T06:24:24.332Z,1023.23
2019-02-16T06:25:24.331Z,1023.20
2019-02-16T06:26:24.308Z,1023.15
2019-02-16T06:27:24.298Z,1023.18
2019-02-16T06:28:24.287Z,1023.20
2019-02-16T06:29:24.278Z,1023.19
2019-02-16T06:30:24.265Z,1023.15
2019-02-16T06:31:24.255Z,1023.16
2019-02-16T06:32:24.245Z,1023.17
2019-02-16T06:33:24.236Z,1023.15
2019-02-16T06:34:24.226Z,1023.15
2019-02-16T06:35:24.217Z,1023.17
2019-02-16T06:36:24.205Z,1023.17
2019-02-16T06:37:24.202Z,1023.16
2019-02-16T06:38:24.183Z,1023.19
2019-02-16T06:39:24.214Z,1023.16
2019-02-16T06:40:24.168Z,1023.15
2019-02-16T06:41:24.158Z,1023.16
2019-02-16T06:42:24.142Z,1023.17
2019-02-16T06:43:24.129Z,1023.17
2019-02-16T06:44:24.134Z,1023.17
2019-02-16T06:45:24.110Z,1023.18
2019-02-16T06:46:24.098Z,1023.17
2019-02-16T06:47:24.089Z,1023.18
2019-02-16T06:48:24.080Z,1023.19
2019-02-16T06:49:24.069Z,1023.24
2019-02-16T06:50:24.057Z,1023.25
2019-02-16T06:51:24.047Z,1023.31
2019-02-16T06:52:24.036Z,1023.29
2019-02-16T06:53:24.034Z,1023.30
2019-02-16T06:54:24.019Z,1023.28
2019-02-16T06:55:24.005Z,1023.35
2019-02-16T06:56:23.996Z,1023.34
2019-02-16T06:57:23.984Z,1023.32
2019-02-16T06:58:23.974Z,1023.38
2019-02-16T06:59:23.974Z,1023.42
2019-02-16T07:00:23.957Z,1023.44
2019-02-16T07:01:23.943Z,1023.47
2019-02-16T07:02:23.934Z,1023.43
2019-02-16T07:03:23.923Z,1023.45
2019-02-16T07:04:23.912Z,1023.40
2019-02-16T07:05:23.900Z,1023.42
2019-02-16T07:06:23.891Z,1023.40
2019-02-16T07:07:23.880Z,1023.43
2019-02-16T07:08:23.870Z,1023.32
2019-02-16T07:09:23.861Z,1023.33
2019-02-16T07:10:23.849Z,1023.35
2019-02-16T07:11:23.838Z,1023.34
2019-02-16T07:12:23.828Z,1023.32
2019-02-16T07:13:23.817Z,1023.31
2019-02-16T07:14:23.807Z,1023.28
2019-02-16T07:15:23.797Z,1023.31
2019-02-16T07:16:23.787Z,1023.30
2019-02-16T07:17:23.776Z,1023.27
2019-02-16T07:18:23.766Z,1023.28
2019-02-16T07:19:23.755Z,1023.29
2019-02-16T07:20:23.749Z,1023.30
2019-02-16T07:21:23.736Z,1023.24
2019-02-16T07:22:23.723Z,1023.27
2019-02-16T07:23:23.716Z,1023.32
2019-02-16T07:24:23.704Z,1023.28
2019-02-16T07:25:23.693Z,1023.23
2019-02-16T07:26:23.690Z,1023.24
2019-02-16T07:27:23.672Z,1023.27
2019-02-16T07:28:23.662Z,1023.27
2019-02-16T07:29:23.656Z,1023.27
2019-02-16T07:30:23.646Z,1023.24
2019-02-16T07:31:23.633Z,1023.24
2019-02-16T07:32:23.618Z,1023.19
2019-02-16T07:33:23.637Z,1023.19
2019-02-16T07:34:23.604Z,1023.20
2019-02-16T07:35:23.589Z,1023.20
2019-02-16T07:36:23.589Z,1023.20
2019-02-16T07:37:23.567Z,1023.24
2019-02-16T07:38:23.556Z,1023.18
2019-02-16T07:39:23.546Z,1023.18
2019-02-16T07:40:23.546Z,1023.20
2019-02-16T07:41:23.526Z,1023.15
2019-02-16T07:42:23.516Z,1023.16
2019-02-16T07:43:23.503Z,1023.19
2019-02-16T07:44:23.496Z,1023.19
2019-02-16T07:45:23.484Z,1023.16
2019-02-16T07:46:23.471Z,1023.15
2019-02-16T07:47:23.462Z,1023.14
2019-02-16T07:48:23.453Z,1023.14
2019-02-16T07:49:23.441Z,1023.13
2019-02-16T07:50:23.430Z,1023.15
2019-02-16T07:51:23.418Z,1023.09
2019-02-16T07:52:23.409Z,1023.15
2019-02-16T07:53:31.127Z,1023.09
2019-02-16T07:54:24.387Z,1023.14
2019-02-16T07:55:23.380Z,1023.14
2019-02-16T07:56:23.366Z,1023.23
2019-02-16T07:57:23.357Z,1023.11
2019-02-16T07:58:23.346Z,1023.09
2019-02-16T07:59:23.337Z,1023.10
2019-02-16T08:00:23.545Z,1023.15
2019-02-16T08:01:23.403Z,1023.06
2019-02-16T08:02:23.389Z,1023.02
2019-02-16T08:03:23.293Z,1023.01
2019-02-16T08:04:23.281Z,1023.00
2019-02-16T08:05:23.279Z,1023.01
2019-02-16T08:06:23.264Z,1022.92
2019-02-16T08:07:23.253Z,1022.92
2019-02-16T08:08:23.240Z,1022.97
2019-02-16T08:09:23.229Z,1022.96
2019-02-16T08:10:23.236Z,1023.00
2019-02-16T08:11:23.263Z,1022.96
2019-02-16T08:12:23.199Z,1023.01
2019-02-16T08:13:23.187Z,1022.92
2019-02-16T08:14:23.176Z,1022.89
2019-02-16T08:15:23.173Z,1022.90
2019-02-16T08:16:23.167Z,1022.87
2019-02-16T08:17:23.145Z,1022.84
2019-02-16T08:18:23.135Z,1022.89
2019-02-16T08:19:23.258Z,1022.85
2019-02-16T08:20:23.111Z,1022.89
2019-02-16T08:21:23.102Z,1022.85
2019-02-16T08:22:23.093Z,1022.87
2019-02-16T08:23:23.082Z,1022.81
2019-02-16T08:24:23.069Z,1022.86
2019-02-16T08:25:23.063Z,1022.75
2019-02-16T08:26:23.053Z,1022.76
2019-02-16T08:27:23.040Z,1022.71
2019-02-16T08:28:23.072Z,1022.72
2019-02-16T08:29:23.017Z,1022.66
2019-02-16T08:30:23.008Z,1022.75
2019-02-16T08:31:23.000Z,1022.74
2019-02-16T08:32:22.989Z,1022.69
2019-02-16T08:33:22.977Z,1022.63
2019-02-16T08:34:22.960Z,1022.59
2019-02-16T08:35:22.956Z,1022.61
2019-02-16T08:36:22.941Z,1022.63
2019-02-16T08:37:22.942Z,1022.61
2019-02-16T08:38:22.922Z,1022.65
2019-02-16T08:39:22.910Z,1022.64
2019-02-16T08:40:22.899Z,1022.64
2019-02-16T08:41:22.889Z,1022.60
2019-02-16T08:42:22.876Z,1022.63
2019-02-16T08:43:22.873Z,1022.68
2019-02-16T08:44:22.863Z,1022.63
2019-02-16T08:45:22.845Z,1022.55
2019-02-16T08:46:22.832Z,1022.61
2019-02-16T08:47:22.822Z,1022.54
2019-02-16T08:48:22.811Z,1022.47
2019-02-16T08:49:22.801Z,1022.48
2019-02-16T08:50:22.788Z,1022.46
2019-02-16T08:51:22.777Z,1022.47
2019-02-16T08:52:22.765Z,1022.46
2019-02-16T08:53:22.753Z,1022.54
2019-02-16T08:54:22.750Z,1022.51
2019-02-16T08:55:22.732Z,1022.50
2019-02-16T08:56:22.722Z,1022.47
2019-02-16T08:57:22.710Z,1022.46
2019-02-16T08:58:22.700Z,1022.45
2019-02-16T08:59:22.692Z,1022.45
2019-02-16T09:00:22.679Z,1022.50
2019-02-16T09:01:22.666Z,1022.51
2019-02-16T09:02:22.657Z,1022.54
2019-02-16T09:03:22.645Z,1022.51
2019-02-16T09:04:22.632Z,1022.49
2019-02-16T09:05:22.628Z,1022.51
2019-02-16T09:06:22.624Z,1022.54
2019-02-16T09:07:22.605Z,1022.59
2019-02-16T09:08:22.595Z,1022.58
2019-02-16T09:09:22.585Z,1022.55
2019-02-16T09:10:22.574Z,1022.53
2019-02-16T09:11:22.557Z,1022.50
2019-02-16T09:12:22.554Z,1022.51
2019-02-16T09:13:22.537Z,1022.50
2019-02-16T09:14:22.525Z,1022.52
2019-02-16T09:15:22.543Z,1022.56
2019-02-16T09:16:22.503Z,1022.49
2019-02-16T09:17:22.497Z,1022.51
2019-02-16T09:18:22.482Z,1022.47
2019-02-16T09:19:22.470Z,1022.48
2019-02-16T09:20:22.473Z,1022.46
2019-02-16T09:21:22.458Z,1022.45
2019-02-16T09:22:22.440Z,1022.47
2019-02-16T09:23:22.430Z,1022.44
2019-02-16T09:24:22.421Z,1022.41
2019-02-16T09:25:22.409Z,1022.45
2019-02-16T09:26:22.398Z,1022.46
2019-02-16T09:27:22.385Z,1022.46
2019-02-16T09:28:22.374Z,1022.45
2019-02-16T09:29:22.362Z,1022.46
2019-02-16T09:30:22.355Z,1022.42
2019-02-16T09:31:22.342Z,1022.40
2019-02-16T09:32:22.334Z,1022.45
2019-02-16T09:33:22.320Z,1022.46
2019-02-16T09:34:22.308Z,1022.46
2019-02-16T09:35:22.299Z,1022.49
2019-02-16T09:36:22.301Z,1022.48
2019-02-16T09:37:22.276Z,1022.50
2019-02-16T09:38:22.320Z,1022.49
2019-02-16T09:39:22.257Z,1022.50
2019-02-16T09:40:22.244Z,1022.54
2019-02-16T09:41:22.237Z,1022.52
2019-02-16T09:42:22.228Z,1022.47
2019-02-16T09:43:22.216Z,1022.52
2019-02-16T09:44:22.203Z,1022.48
2019-02-16T09:45:22.193Z,1022.54
2019-02-16T09:46:22.181Z,1022.51
2019-02-16T09:47:22.170Z,1022.51
2019-02-16T09:48:22.159Z,1022.55
2019-02-16T09:49:22.148Z,1022.55
2019-02-16T09:50:22.140Z,1022.59
2019-02-16T09:51:22.133Z,1022.54
2019-02-16T09:52:22.119Z,1022.58
2019-02-16T09:53:23.045Z,1022.55
2019-02-16T09:54:23.096Z,1022.58
2019-02-16T09:55:22.085Z,1022.56
2019-02-16T09:56:22.077Z,1022.50
2019-02-16T09:57:22.063Z,1022.48
2019-02-16T09:58:22.053Z,1022.53
2019-02-16T09:59:22.043Z,1022.52
2019-02-16T10:00:22.032Z,1022.49
2019-02-16T10:01:22.022Z,1022.51
2019-02-16T10:02:22.011Z,1022.50
2019-02-16T10:03:22.000Z,1022.49
2019-02-16T10:04:21.987Z,1022.53
2019-02-16T10:05:21.982Z,1022.55
2019-02-16T10:06:21.967Z,1022.55
2019-02-16T10:07:21.956Z,1022.53
2019-02-16T10:08:21.947Z,1022.53
2019-02-16T10:09:21.936Z,1022.54
2019-02-16T10:10:21.926Z,1022.49
2019-02-16T10:11:21.913Z,1022.51
2019-02-16T10:12:21.904Z,1022.51
2019-02-16T10:13:21.893Z,1022.45
2019-02-16T10:14:21.887Z,1022.43
2019-02-16T10:15:21.874Z,1022.47
2019-02-16T10:16:21.861Z,1022.44
2019-02-16T10:17:21.851Z,1022.38
2019-02-16T10:18:21.843Z,1022.47
2019-02-16T10:19:21.830Z,1022.41
2019-02-16T10:20:21.817Z,1022.42
2019-02-16T10:21:21.810Z,1022.42
2019-02-16T10:22:21.795Z,1022.42
2019-02-16T10:23:21.787Z,1022.43
2019-02-16T10:24:21.774Z,1022.45
2019-02-16T10:25:21.764Z,1022.39
2019-02-16T10:26:21.753Z,1022.37
2019-02-16T10:27:21.745Z,1022.35
2019-02-16T10:28:21.730Z,1022.36
2019-02-16T10:29:21.720Z,1022.37
2019-02-16T10:30:21.710Z,1022.38
2019-02-16T10:31:21.704Z,1022.38
2019-02-16T10:32:21.694Z,1022.40
2019-02-16T10:33:21.679Z,1022.37
2019-02-16T10:34:21.669Z,1022.37
2019-02-16T10:35:21.658Z,1022.35
2019-02-16T10:36:21.646Z,1022.32
2019-02-16T10:37:21.640Z,1022.35
2019-02-16T10:38:21.626Z,1022.31
2019-02-16T10:39:21.615Z,1022.31
2019-02-16T10:40:21.645Z,1022.28
2019-02-16T10:41:21.597Z,1022.32
2019-02-16T10:42:21.586Z,1022.29
2019-02-16T10:43:21.573Z,1022.29
2019-02-16T10:44:21.562Z,1022.26
2019-02-16T10:45:21.561Z,1022.27
2019-02-16T10:46:21.571Z,1022.23
2019-02-16T10:47:21.531Z,1022.28
2019-02-16T10:48:21.560Z,1022.27
2019-02-16T10:49:21.660Z,1022.23
2019-02-16T10:50:21.497Z,1022.30
2019-02-16T10:51:21.486Z,1022.31
2019-02-16T10:52:21.478Z,1022.33
2019-02-16T10:53:21.468Z,1022.33
2019-02-16T10:54:28.063Z,1022.31
2019-02-16T10:55:22.446Z,1022.27
2019-02-16T10:56:21.438Z,1022.23
2019-02-16T10:57:21.489Z,1022.22
2019-02-16T10:58:21.413Z,1022.21
2019-02-16T10:59:21.404Z,1022.17
2019-02-16T11:00:21.393Z,1022.14
2019-02-16T11:01:21.382Z,1022.19
2019-02-16T11:02:21.375Z,1022.16
2019-02-16T11:03:21.362Z,1022.11
2019-02-16T11:04:21.351Z,1022.06
2019-02-16T11:05:21.340Z,1022.03
2019-02-16T11:06:21.329Z,1022.03
2019-02-16T11:07:21.320Z,1022.09
2019-02-16T11:08:21.312Z,1021.99
2019-02-16T11:09:21.300Z,1021.97
2019-02-16T11:10:21.292Z,1021.94
2019-02-16T11:11:21.275Z,1021.96
2019-02-16T11:12:21.268Z,1021.94
2019-02-16T11:13:21.255Z,1021.93
2019-02-16T11:14:21.245Z,1021.90
2019-02-16T11:15:21.235Z,1021.90
2019-02-16T11:16:21.231Z,1021.90
2019-02-16T11:17:21.216Z,1021.91
2019-02-16T11:18:21.207Z,1021.90
2019-02-16T11:19:21.191Z,1021.90
2019-02-16T11:20:21.190Z,1021.86
2019-02-16T11:21:21.173Z,1021.94
2019-02-16T11:22:21.159Z,1021.95
2019-02-16T11:23:21.149Z,1021.91
2019-02-16T11:24:21.141Z,1021.92
2019-02-16T11:25:21.129Z,1021.91
2019-02-16T11:26:21.120Z,1021.90
2019-02-16T11:27:21.108Z,1021.93
2019-02-16T11:28:21.102Z,1021.96
2019-02-16T11:29:21.087Z,1021.95
2019-02-16T11:30:21.078Z,1022.00
2019-02-16T11:31:21.066Z,1021.99
2019-02-16T11:32:21.055Z,1022.03
2019-02-16T11:33:21.049Z,1021.97
2019-02-16T11:34:21.034Z,1022.00
2019-02-16T11:35:21.023Z,1022.02
2019-02-16T11:36:21.012Z,1022.01
2019-02-16T11:37:21.001Z,1022.02
2019-02-16T11:38:20.995Z,1022.03
2019-02-16T11:39:20.983Z,1022.00
2019-02-16T11:40:20.971Z,1021.96
2019-02-16T11:41:20.959Z,1021.96
2019-02-16T11:42:20.954Z,1021.94
2019-02-16T11:43:20.940Z,1021.97
2019-02-16T11:44:20.931Z,1021.98
2019-02-16T11:45:20.921Z,1021.93
2019-02-16T11:46:20.906Z,1021.95
2019-02-16T11:47:20.898Z,1021.92
2019-02-16T11:48:20.888Z,1021.93
2019-02-16T11:49:20.875Z,1021.94
2019-02-16T11:50:20.881Z,1021.92
2019-02-16T11:51:20.857Z,1021.92
2019-02-16T11:52:20.846Z,1021.95
2019-02-16T11:53:20.834Z,1021.89
2019-02-16T11:54:20.845Z,1021.88
2019-02-16T11:55:20.811Z,1021.91
2019-02-16T11:56:20.810Z,1021.87
2019-02-16T11:57:20.792Z,1021.89
2019-02-16T11:58:20.782Z,1021.84
2019-02-16T11:59:20.771Z,1021.81
2019-02-16T12:00:20.760Z,1021.83
2019-02-16T12:01:20.749Z,1021.82
2019-02-16T12:02:20.738Z,1021.79
2019-02-16T12:03:20.730Z,1021.75
2019-02-16T12:04:20.716Z,1021.78
2019-02-16T12:05:20.707Z,1021.72