createdAt,value
2023-05-19T00:01:48.380Z,8.58
2023-05-19T00:04:22.670Z,8.59
2023-05-19T00:06:54.287Z,8.58
2023-05-19T00:09:24.435Z,8.62
2023-05-19T00:11:54.631Z,8.41
2023-05-19T00:14:25.105Z,8.36
2023-05-19T00:16:56.322Z,8.68
2023-05-19T00:19:32.587Z,8.60
2023-05-19T00:22:02.160Z,8.52
2023-05-19T00:24:31.934Z,8.42
2023-05-19T00:27:01.513Z,8.23
2023-05-19T00:29:31.711Z,8.23
2023-05-19T00:32:01.312Z,8.01
2023-05-19T00:34:33.535Z,7.96
2023-05-19T00:37:03.187Z,8.17
2023-05-19T00:39:32.812Z,8.35
2023-05-19T00:42:02.925Z,8.39
2023-05-19T00:44:32.490Z,8.32
2023-05-19T00:47:02.255Z,8.30
2023-05-19T00:49:34.677Z,8.24
2023-05-19T00:52:04.813Z,8.08
2023-05-19T00:54:35.244Z,8.18
2023-05-19T00:57:04.953Z,8.22
2023-05-19T00:59:34.585Z,8.22
2023-05-19T01:02:04.442Z,8.27
2023-05-19T01:04:41.992Z,8.30
2023-05-19T01:07:12.658Z,8.27
2023-05-19T01:09:42.410Z,8.31
2023-05-19T01:12:12.330Z,8.29
2023-05-19T01:14:42.007Z,8.19
2023-05-19T01:17:19.523Z,8.25
2023-05-19T01:20:11.273Z,8.18
2023-05-19T01:23:05.362Z,8.14
2023-05-19T01:25:50.948Z,8.04
2023-05-19T01:28:40.848Z,8.15
2023-05-19T01:31:14.841Z,8.13
2023-05-19T01:33:46.697Z,8.02
2023-05-19T01:36:18.193Z,7.97
2023-05-19T01:38:50.863Z,7.80
2023-05-19T01:41:22.010Z,7.76
2023-05-19T01:43:52.566Z,7.71
2023-05-19T01:46:26.094Z,7.70
2023-05-19T01:48:56.385Z,7.67
2023-05-19T01:51:26.146Z,7.80
2023-05-19T01:53:56.580Z,7.95
2023-05-19T01:56:35.867Z,8.01
2023-05-19T01:59:15.156Z,7.97
2023-05-19T02:01:54.454Z,7.93
2023-05-19T02:04:40.035Z,7.85
2023-05-19T02:07:16.453Z,8.02
2023-05-19T02:09:56.334Z,7.98
2023-05-19T02:12:31.388Z,7.83
2023-05-19T02:15:06.948Z,7.92
2023-05-19T02:17:43.352Z,7.77
2023-05-19T02:20:14.127Z,7.76
2023-05-19T02:22:44.080Z,7.97
2023-05-19T02:25:14.304Z,7.86
2023-05-19T02:27:44.912Z,7.87
2023-05-19T02:30:14.922Z,7.96
2023-05-19T02:32:47.929Z,7.91
2023-05-19T02:35:17.704Z,7.83
2023-05-19T02:37:47.312Z,7.82
2023-05-19T02:40:16.936Z,7.79
2023-05-19T02:42:46.589Z,7.64
2023-05-19T02:45:16.213Z,7.69
2023-05-19T02:47:48.412Z,7.73
2023-05-19T02:50:18.101Z,7.69
2023-05-19T02:52:48.221Z,7.84
2023-05-19T02:55:17.860Z,7.79
2023-05-19T02:57:47.500Z,7.82
2023-05-19T03:00:18.196Z,7.85
2023-05-19T03:02:53.124Z,7.88
2023-05-19T03:05:22.957Z,7.74
2023-05-19T03:07:52.560Z,7.74
2023-05-19T03:10:22.110Z,7.94
2023-05-19T03:12:51.690Z,7.94
2023-05-19T03:15:23.408Z,7.93
2023-05-19T03:17:55.819Z,7.87
2023-05-19T03:20:25.433Z,7.73
2023-05-19T03:22:55.041Z,7.78
2023-05-19T03:25:25.096Z,7.85
2023-05-19T03:27:54.674Z,7.82
2023-05-19T03:30:24.266Z,7.97
2023-05-19T03:32:56.458Z,8.08
2023-05-19T03:35:26.092Z,8.08
2023-05-19T03:37:55.713Z,8.17
2023-05-19T03:40:27.731Z,8.25
2023-05-19T03:42:57.363Z,8.19
2023-05-19T03:45:27.017Z,8.50
2023-05-19T03:47:59.286Z,8.52
2023-05-19T03:50:29.268Z,8.50
2023-05-19T03:52:58.846Z,8.51
2023-05-19T03:55:30.101Z,8.44
2023-05-19T03:57:59.734Z,8.50
2023-05-19T04:00:29.400Z,8.47
2023-05-19T04:03:02.578Z,8.42
2023-05-19T04:05:32.295Z,8.35
2023-05-19T04:08:01.859Z,8.53
2023-05-19T04:10:32.099Z,8.56
2023-05-19T04:13:01.896Z,8.64
2023-05-19T04:15:31.830Z,8.55
2023-05-19T04:18:04.480Z,8.43
2023-05-19T04:20:34.421Z,8.39
2023-05-19T04:23:04.232Z,8.35
2023-05-19T04:25:36.114Z,8.66
2023-05-19T04:28:05.698Z,8.59
2023-05-19T04:30:35.418Z,8.71
2023-05-19T04:33:07.860Z,8.51
2023-05-19T04:35:38.307Z,8.60
2023-05-19T04:38:07.920Z,8.78
2023-05-19T04:40:37.552Z,8.81
2023-05-19T04:43:07.511Z,8.86
2023-05-19T04:45:37.857Z,8.89
2023-05-19T04:48:10.169Z,8.90
2023-05-19T04:50:42.333Z,8.98
2023-05-19T04:53:12.194Z,9.10
2023-05-19T04:55:41.765Z,9.06
2023-05-19T04:58:11.383Z,9.14
2023-05-19T05:00:40.967Z,9.02
2023-05-19T05:03:14.769Z,9.04
2023-05-19T05:05:44.392Z,9.15
2023-05-19T05:08:16.338Z,9.29
2023-05-19T05:10:45.929Z,9.12
2023-05-19T05:13:16.270Z,8.96
2023-05-19T05:15:46.495Z,9.02
2023-05-19T05:18:19.446Z,9.28
2023-05-19T05:20:50.030Z,9.44
2023-05-19T05:23:20.142Z,9.33
2023-05-19T05:25:50.653Z,9.31
2023-05-19T05:28:20.252Z,9.24
2023-05-19T05:30:50.540Z,9.38
2023-05-19T05:33:24.951Z,9.32
2023-05-19T05:35:54.804Z,9.54
2023-05-19T05:38:24.381Z,9.63
2023-05-19T05:40:53.962Z,9.50
2023-05-19T05:43:23.565Z,9.44
2023-05-19T05:45:53.224Z,9.57
2023-05-19T05:48:26.523Z,9.97
2023-05-19T05:50:57.430Z,9.99
2023-05-19T05:53:29.007Z,10.03
2023-05-19T05:55:59.161Z,10.06
2023-05-19T05:58:29.013Z,10.31
2023-05-19T06:00:58.696Z,10.31
2023-05-19T06:03:32.249Z,10.51
2023-05-19T06:06:02.134Z,10.54
2023-05-19T06:08:31.805Z,10.44
2023-05-19T06:11:01.656Z,10.61
2023-05-19T06:13:31.351Z,10.43
2023-05-19T06:16:02.137Z,10.45
2023-05-19T06:18:34.529Z,10.72
2023-05-19T06:21:04.499Z,10.70
2023-05-19T06:23:34.084Z,10.82
2023-05-19T06:26:03.676Z,10.69
2023-05-19T06:28:33.252Z,10.67
2023-05-19T06:31:03.362Z,10.63
2023-05-19T06:33:35.545Z,10.68
2023-05-19T06:36:05.168Z,10.48
2023-05-19T06:38:34.801Z,10.38
2023-05-19T06:41:04.404Z,10.53
2023-05-19T06:43:34.035Z,10.41
2023-05-19T06:46:03.622Z,10.36
2023-05-19T06:48:36.440Z,10.57
2023-05-19T06:51:06.588Z,10.50
2023-05-19T06:53:36.975Z,10.40
2023-05-19T06:56:06.871Z,10.51
2023-05-19T06:58:36.483Z,10.48
2023-05-19T07:01:06.195Z,10.49
2023-05-19T07:03:38.550Z,10.54
2023-05-19T07:06:08.662Z,10.64
2023-05-19T07:08:38.377Z,10.48
2023-05-19T07:11:08.473Z,10.46
2023-05-19T07:13:38.042Z,10.46
2023-05-19T07:16:08.203Z,10.47
2023-05-19T07:18:40.426Z,10.60
2023-05-19T07:21:10.147Z,10.58
2023-05-19T07:23:39.698Z,10.56
2023-05-19T07:26:09.268Z,10.61
2023-05-19T07:28:40.761Z,10.80
2023-05-19T07:31:11.248Z,10.93
2023-05-19T07:33:43.839Z,10.72
2023-05-19T07:36:13.461Z,10.88
2023-05-19T07:38:43.147Z,11.01
2023-05-19T07:41:12.756Z,11.03
2023-05-19T07:43:42.452Z,11.02
2023-05-19T07:46:12.107Z,10.86
2023-05-19T07:48:44.308Z,10.70
2023-05-19T07:51:13.930Z,10.72
2023-05-19T07:53:43.504Z,10.85
2023-05-19T07:56:13.097Z,10.60
2023-05-19T07:58:43.449Z,10.66
2023-05-19T08:01:13.059Z,10.68
2023-05-19T08:03:45.243Z,10.72
2023-05-19T08:06:14.837Z,10.81
2023-05-19T08:08:44.963Z,10.71
2023-05-19T08:11:14.585Z,10.90
2023-05-19T08:13:44.136Z,11.03
2023-05-19T08:16:13.748Z,11.16
2023-05-19T08:18:46.269Z,10.78
2023-05-19T08:21:15.951Z,10.99
2023-05-19T08:23:45.781Z,11.39
2023-05-19T08:26:15.618Z,11.16
2023-05-19T08:28:45.201Z,11.18
2023-05-19T08:31:14.825Z,11.46
2023-05-19T08:33:47.060Z,11.44
2023-05-19T08:36:16.699Z,11.48
2023-05-19T08:38:46.289Z,11.50
2023-05-19T08:41:16.749Z,11.85
2023-05-19T08:43:46.502Z,11.53
2023-05-19T08:46:17.118Z,11.28
2023-05-19T08:48:51.153Z,11.47
2023-05-19T08:51:27.219Z,11.68
2023-05-19T08:53:59.936Z,11.99
2023-05-19T08:56:30.522Z,11.76
2023-05-19T08:59:00.760Z,12.07
2023-05-19T09:01:31.698Z,11.96
2023-05-19T09:04:04.428Z,11.99
2023-05-19T09:06:35.063Z,11.72
2023-05-19T09:09:05.397Z,12.15
2023-05-19T09:11:35.903Z,11.99
2023-05-19T09:14:05.558Z,11.97
2023-05-19T09:16:35.927Z,11.88
2023-05-19T09:19:08.894Z,11.78
2023-05-19T09:21:38.760Z,11.65
2023-05-19T09:24:09.944Z,12.00
2023-05-19T09:26:41.144Z,12.17
2023-05-19T09:29:14.881Z,12.11
2023-05-19T09:31:52.113Z,12.22
2023-05-19T09:34:25.222Z,12.24
2023-05-19T09:36:55.597Z,12.56
2023-05-19T09:39:26.980Z,12.89
2023-05-19T09:41:58.823Z,12.48
2023-05-19T09:44:31.485Z,11.95
2023-05-19T09:47:02.380Z,12.11
2023-05-19T09:49:34.567Z,12.21
2023-05-19T09:52:06.483Z,12.45
2023-05-19T09:54:37.526Z,13.02
2023-05-19T09:57:08.958Z,13.33
2023-05-19T09:59:39.276Z,12.89
2023-05-19T10:02:12.839Z,13.38
2023-05-19T10:04:45.556Z,13.05
2023-05-19T10:07:17.814Z,13.16
2023-05-19T10:09:48.936Z,13.50
2023-05-19T10:12:20.040Z,13.57
2023-05-19T10:14:53.224Z,12.57
2023-05-19T10:17:23.024Z,12.71
2023-05-19T10:19:56.616Z,12.64
2023-05-19T10:22:26.264Z,12.78
2023-05-19T10:24:56.164Z,12.72
2023-05-19T10:27:27.343Z,12.21
2023-05-19T10:30:00.356Z,12.38
2023-05-19T10:32:35.896Z,12.61
2023-05-19T10:35:23.248Z,12.46
2023-05-19T10:38:00.490Z,13.15
2023-05-19T10:40:32.359Z,12.86
2023-05-19T10:43:23.900Z,12.87
2023-05-19T10:45:57.071Z,12.66
2023-05-19T10:48:26.898Z,12.63
2023-05-19T10:50:59.602Z,12.59
2023-05-19T10:53:35.125Z,12.36
2023-05-19T10:56:07.129Z,12.14
2023-05-19T10:58:41.690Z,12.31
2023-05-19T11:01:12.801Z,12.26
2023-05-19T11:03:49.932Z,12.40
2023-05-19T11:06:29.194Z,12.66
2023-05-19T11:09:05.637Z,12.82
2023-05-19T11:11:48.547Z,12.49
2023-05-19T11:14:20.386Z,12.14
2023-05-19T11:16:51.231Z,12.11
2023-05-19T11:19:22.852Z,12.44
2023-05-19T11:21:56.426Z,12.26
2023-05-19T11:24:46.345Z,12.42
2023-05-19T11:27:29.013Z,12.17
2023-05-19T11:29:59.440Z,12.07
2023-05-19T11:32:30.735Z,12.01
2023-05-19T11:35:00.990Z,11.91
2023-05-19T11:37:36.018Z,11.65
2023-05-19T11:40:07.647Z,11.61
2023-05-19T11:42:37.873Z,11.60
2023-05-19T11:45:08.862Z,11.55
2023-05-19T11:47:50.727Z,11.78
2023-05-19T11:50:29.103Z,12.01
2023-05-19T11:53:03.830Z,12.06
2023-05-19T11:55:34.023Z,12.01
2023-05-19T11:58:05.973Z,11.85
2023-05-19T12:00:40.445Z,11.97
2023-05-19T12:03:11.691Z,12.07
2023-05-19T12:05:44.415Z,11.80
2023-05-19T12:08:17.309Z,12.00
2023-05-19T12:10:46.932Z,11.92
2023-05-19T12:13:17.502Z,11.76
2023-05-19T12:15:47.334Z,11.72
2023-05-19T12:18:17.077Z,11.64
2023-05-19T12:20:47.030Z,11.91
2023-05-19T12:23:19.652Z,12.00
2023-05-19T12:25:49.319Z,12.03
2023-05-19T12:28:19.204Z,12.01
2023-05-19T12:30:52.615Z,12.02
2023-05-19T12:33:22.984Z,11.88
2023-05-19T12:35:52.777Z,11.76
2023-05-19T12:38:25.724Z,11.90
2023-05-19T12:40:55.386Z,12.00
2023-05-19T12:43:25.796Z,12.06
2023-05-19T12:45:55.462Z,12.21
2023-05-19T12:48:25.843Z,11.95
2023-05-19T12:50:56.798Z,12.01
2023-05-19T12:53:29.960Z,11.98
2023-05-19T12:55:59.558Z,12.25
2023-05-19T12:58:29.151Z,12.36
2023-05-19T13:01:02.469Z,12.35
2023-05-19T13:03:32.310Z,12.68
2023-05-19T13:06:02.194Z,12.44
2023-05-19T13:08:34.365Z,12.41
2023-05-19T13:11:03.964Z,12.57
2023-05-19T13:13:33.592Z,12.46
2023-05-19T13:16:03.224Z,12.84
2023-05-19T13:18:32.835Z,13.07
2023-05-19T13:21:02.490Z,12.64
2023-05-19T13:23:35.014Z,12.82
2023-05-19T13:26:05.241Z,13.04
2023-05-19T13:28:35.083Z,13.13
2023-05-19T13:31:04.714Z,12.88
2023-05-19T13:33:35.055Z,12.79
2023-05-19T13:36:04.687Z,12.50
2023-05-19T13:38:36.981Z,12.37
2023-05-19T13:41:07.014Z,12.20
2023-05-19T13:43:37.417Z,12.54
2023-05-19T13:46:07.681Z,12.52
2023-05-19T13:48:37.268Z,12.30
2023-05-19T13:51:07.086Z,12.12
2023-05-19T13:53:39.586Z,12.35
2023-05-19T13:56:09.451Z,12.25
2023-05-19T13:58:39.053Z,12.34
2023-05-19T14:01:09.657Z,12.62
2023-05-19T14:03:40.007Z,12.59
2023-05-19T14:06:09.799Z,12.32
2023-05-19T14:08:42.503Z,12.38
2023-05-19T14:11:12.174Z,12.67
2023-05-19T14:13:43.330Z,12.07
2023-05-19T14:16:12.993Z,12.29
2023-05-19T14:18:42.794Z,12.38
2023-05-19T14:21:12.534Z,12.15
2023-05-19T14:23:44.782Z,12.19
2023-05-19T14:26:14.400Z,12.31
2023-05-19T14:28:44.924Z,12.34
2023-05-19T14:31:14.655Z,12.22
2023-05-19T14:33:44.812Z,12.26
2023-05-19T14:36:14.465Z,12.41
2023-05-19T14:38:46.675Z,12.07
2023-05-19T14:41:16.371Z,12.44
2023-05-19T14:43:47.082Z,12.54
2023-05-19T14:46:18.411Z,12.50
2023-05-19T14:48:48.019Z,12.78
2023-05-19T14:51:17.688Z,13.02
2023-05-19T14:53:50.515Z,13.06
2023-05-19T14:56:20.214Z,13.50
2023-05-19T14:58:49.769Z,13.47
2023-05-19T15:01:19.419Z,13.69
2023-05-19T15:03:49.239Z,13.65
2023-05-19T15:06:18.849Z,13.52
2023-05-19T15:08:51.139Z,13.40
2023-05-19T15:11:20.985Z,13.40
2023-05-19T15:13:50.703Z,13.61
2023-05-19T15:16:20.334Z,13.51
2023-05-19T15:18:51.669Z,13.25
2023-05-19T15:21:21.508Z,13.18
2023-05-19T15:23:53.671Z,13.00
2023-05-19T15:26:27.444Z,13.22
2023-05-19T15:28:57.868Z,13.05
2023-05-19T15:31:27.919Z,13.15
2023-05-19T15:33:57.539Z,13.29
2023-05-19T15:36:27.171Z,13.27
2023-05-19T15:38:59.349Z,13.20
2023-05-19T15:41:29.020Z,13.44
2023-05-19T15:44:00.394Z,13.24
2023-05-19T15:46:30.363Z,13.34
2023-05-19T15:49:00.158Z,13.42
2023-05-19T15:51:29.828Z,13.36
2023-05-19T15:54:02.058Z,13.51
2023-05-19T15:56:31.657Z,13.59
2023-05-19T15:59:01.220Z,13.16
2023-05-19T16:01:30.998Z,13.21
2023-05-19T16:04:02.409Z,13.25
2023-05-19T16:06:32.183Z,13.12
2023-05-19T16:09:04.337Z,13.16
2023-05-19T16:11:33.934Z,12.94
2023-05-19T16:14:03.522Z,12.83
2023-05-19T16:16:33.163Z,12.79
2023-05-19T16:19:02.791Z,12.87
2023-05-19T16:21:32.431Z,12.74
2023-05-19T16:24:04.582Z,12.62
2023-05-19T16:26:34.665Z,12.73
2023-05-19T16:29:04.320Z,12.61
2023-05-19T16:31:34.040Z,12.68
2023-05-19T16:34:03.725Z,12.62
2023-05-19T16:36:33.308Z,12.46
2023-05-19T16:39:05.504Z,12.59
2023-05-19T16:41:35.165Z,12.52
2023-05-19T16:44:05.081Z,12.51
2023-05-19T16:46:34.755Z,12.54
2023-05-19T16:49:04.336Z,12.58
2023-05-19T16:51:33.887Z,12.44
2023-05-19T16:54:06.186Z,12.59
2023-05-19T16:56:35.807Z,12.48
2023-05-19T16:59:05.390Z,12.34
2023-05-19T17:01:35.037Z,12.43
2023-05-19T17:04:04.671Z,12.30
2023-05-19T17:06:34.273Z,12.42
2023-05-19T17:09:06.716Z,12.41
2023-05-19T17:11:36.310Z,12.41
2023-05-19T17:14:08.279Z,12.43
2023-05-19T17:16:37.981Z,12.31
2023-05-19T17:19:07.824Z,12.39
2023-05-19T17:21:37.656Z,12.54
2023-05-19T17:24:10.007Z,12.39
2023-05-19T17:26:39.718Z,12.33
2023-05-19T17:29:09.312Z,12.38
2023-05-19T17:31:39.012Z,12.35
2023-05-19T17:34:08.639Z,12.54
2023-05-19T17:36:38.292Z,12.46
2023-05-19T17:39:10.548Z,12.41
2023-05-19T17:41:40.268Z,12.31
2023-05-19T17:44:09.924Z,12.50
2023-05-19T17:46:39.768Z,12.35
2023-05-19T17:49:10.785Z,12.41
2023-05-19T17:51:41.347Z,12.53
2023-05-19T17:54:14.239Z,12.50
2023-05-19T17:56:45.219Z,12.32
2023-05-19T17:59:15.536Z,12.38
2023-05-19T18:01:45.861Z,12.51
2023-05-19T18:04:16.403Z,12.30
2023-05-19T18:06:47.315Z,12.19
2023-05-19T18:09:22.214Z,12.02
2023-05-19T18:11:52.098Z,11.96
2023-05-19T18:14:21.669Z,12.20
2023-05-19T18:16:51.803Z,12.24
2023-05-19T18:19:21.588Z,12.14
2023-05-19T18:21:51.673Z,11.99
2023-05-19T18:24:23.932Z,12.04
2023-05-19T18:26:53.479Z,12.15
2023-05-19T18:29:23.077Z,12.22
2023-05-19T18:31:52.712Z,12.14
2023-05-19T18:34:22.454Z,12.06
2023-05-19T18:36:54.298Z,12.23
2023-05-19T18:39:28.626Z,11.93
2023-05-19T18:41:58.920Z,11.93
2023-05-19T18:44:29.602Z,11.79
2023-05-19T18:46:59.221Z,11.69
2023-05-19T18:49:28.811Z,11.79
2023-05-19T18:51:58.367Z,11.61
2023-05-19T18:54:31.049Z,11.60
2023-05-19T18:57:01.485Z,11.55
2023-05-19T18:59:31.208Z,11.73
2023-05-19T19:02:00.834Z,11.72
2023-05-19T19:04:30.620Z,11.71
2023-05-19T19:07:00.245Z,11.59
2023-05-19T19:09:32.425Z,11.51
2023-05-19T19:12:02.086Z,11.52
2023-05-19T19:14:31.900Z,11.61
2023-05-19T19:17:01.489Z,11.61
2023-05-19T19:19:31.215Z,11.73
2023-05-19T19:22:01.271Z,11.69
2023-05-19T19:24:33.447Z,11.91
2023-05-19T19:27:03.055Z,11.91
2023-05-19T19:29:32.629Z,11.61
2023-05-19T19:32:02.277Z,11.45
2023-05-19T19:34:31.881Z,11.54
2023-05-19T19:37:03.872Z,11.48
2023-05-19T19:39:36.165Z,11.52
2023-05-19T19:42:05.858Z,11.45
2023-05-19T19:44:35.543Z,11.49
2023-05-19T19:47:06.340Z,11.55
2023-05-19T19:49:36.272Z,11.64
2023-05-19T19:52:06.035Z,11.36
2023-05-19T19:54:38.274Z,11.48
2023-05-19T19:57:08.607Z,11.41
2023-05-19T19:59:38.201Z,11.33
2023-05-19T20:02:08.008Z,11.24
2023-05-19T20:04:37.904Z,11.28
2023-05-19T20:07:08.114Z,11.26
2023-05-19T20:09:40.307Z,11.17
2023-05-19T20:12:10.637Z,11.38
2023-05-19T20:14:40.262Z,11.40
2023-05-19T20:17:09.928Z,11.40
2023-05-19T20:19:39.504Z,11.54
2023-05-19T20:22:09.077Z,11.51
2023-05-19T20:24:41.325Z,11.37
2023-05-19T20:27:10.988Z,11.23
2023-05-19T20:29:40.775Z,11.17
2023-05-19T20:32:11.405Z,11.07
2023-05-19T20:34:41.497Z,11.24
2023-05-19T20:37:11.121Z,11.11
2023-05-19T20:39:43.238Z,11.25
2023-05-19T20:42:12.844Z,11.21
2023-05-19T20:44:42.417Z,11.14
2023-05-19T20:47:12.073Z,11.14
2023-05-19T20:49:41.687Z,11.07
2023-05-19T20:52:11.467Z,11.12
2023-05-19T20:54:43.673Z,11.07
2023-05-19T20:57:13.274Z,11.05
2023-05-19T20:59:42.884Z,11.04
2023-05-19T21:02:12.668Z,11.14
2023-05-19T21:04:42.465Z,11.08
2023-05-19T21:07:12.255Z,11.10
2023-05-19T21:09:46.721Z,11.24
2023-05-19T21:12:16.552Z,11.15
2023-05-19T21:14:46.178Z,11.34
2023-05-19T21:17:15.844Z,11.26
2023-05-19T21:19:45.986Z,11.26
2023-05-19T21:22:15.776Z,11.16
2023-05-19T21:24:47.935Z,11.15
2023-05-19T21:27:17.515Z,11.10
2023-05-19T21:29:47.214Z,11.03
2023-05-19T21:32:16.764Z,11.16
2023-05-19T21:34:46.361Z,11.14
2023-05-19T21:37:17.381Z,11.18
2023-05-19T21:39:49.629Z,11.05
2023-05-19T21:42:19.209Z,11.03
2023-05-19T21:44:48.772Z,10.99
2023-05-19T21:47:18.982Z,11.03
2023-05-19T21:49:48.658Z,10.96
2023-05-19T21:52:19.122Z,11.00
2023-05-19T21:54:52.159Z,10.95
2023-05-19T21:57:21.746Z,11.00
2023-05-19T21:59:51.607Z,11.08
2023-05-19T22:02:21.209Z,11.02
2023-05-19T22:04:50.870Z,11.01
2023-05-19T22:07:26.956Z,11.07
2023-05-19T22:09:59.262Z,11.01
2023-05-19T22:12:28.914Z,10.98
2023-05-19T22:14:58.662Z,10.89
2023-05-19T22:17:29.077Z,10.92
2023-05-19T22:19:58.698Z,10.88
2023-05-19T22:22:28.379Z,10.90
2023-05-19T22:25:00.600Z,11.03
2023-05-19T22:27:30.225Z,11.09
2023-05-19T22:30:00.016Z,10.97
2023-05-19T22:32:30.577Z,11.02
2023-05-19T22:35:00.304Z,11.10
2023-05-19T22:37:30.047Z,10.95
2023-05-19T22:40:02.289Z,11.09
2023-05-19T22:42:31.842Z,11.06
2023-05-19T22:45:01.519Z,11.00
2023-05-19T22:47:31.194Z,11.01
2023-05-19T22:50:00.851Z,11.01
2023-05-19T22:52:30.463Z,10.98
2023-05-19T22:55:02.635Z,11.04
2023-05-19T22:57:32.301Z,11.02
2023-05-19T23:00:01.888Z,11.10
2023-05-19T23:02:31.483Z,10.93
2023-05-19T23:05:01.076Z,10.94
2023-05-19T23:07:30.949Z,10.83
2023-05-19T23:10:03.622Z,10.83
2023-05-19T23:12:33.202Z,11.02
2023-05-19T23:15:02.901Z,10.91
2023-05-19T23:17:32.616Z,10.87
2023-05-19T23:20:02.230Z,10.82
2023-05-19T23:22:31.834Z,10.78
2023-05-19T23:25:07.721Z,10.90
2023-05-19T23:27:37.682Z,10.94
2023-05-19T23:30:08.666Z,10.93
2023-05-19T23:32:38.290Z,10.88
2023-05-19T23:35:15.062Z,10.89
2023-05-19T23:37:44.856Z,10.87
2023-05-19T23:40:17.685Z,10.91
2023-05-19T23:42:47.386Z,10.90
2023-05-19T23:45:17.000Z,10.94
2023-05-19T23:47:46.633Z,10.84
2023-05-19T23:50:16.545Z,10.89
2023-05-19T23:52:46.217Z,10.94
2023-05-19T23:55:18.441Z,10.89
2023-05-19T23:57:48.040Z,10.99
