createdAt,value
2019-02-22T00:01:30.053Z,17.42
2019-02-22T00:02:30.621Z,17.41
2019-02-22T00:03:31.189Z,17.39
2019-02-22T00:08:51.098Z,17.45
2019-02-22T00:22:56.440Z,17.36
2019-02-22T00:23:57.056Z,17.27
2019-02-22T00:25:11.386Z,17.33
2019-02-22T00:26:12.003Z,17.33
2019-02-22T00:27:12.521Z,17.31
2019-02-22T00:28:13.088Z,17.29
2019-02-22T00:29:13.654Z,17.29
2019-02-22T00:30:14.225Z,17.24
2019-02-22T00:33:26.141Z,17.29
2019-02-22T00:37:42.433Z,17.15
2019-02-22T00:38:43.044Z,17.11
2019-02-22T00:39:57.536Z,17.22
2019-02-22T00:41:17.062Z,17.22
2019-02-22T00:42:17.658Z,17.22
2019-02-22T00:45:35.179Z,17.19
2019-02-22T00:46:35.744Z,17.24
2019-02-22T00:47:36.314Z,17.11
2019-02-22T00:49:06.664Z,17.22
2019-02-22T00:52:51.897Z,17.26
2019-02-22T00:57:21.184Z,17.27
2019-02-22T01:10:51.689Z,17.05
2019-02-22T01:11:52.255Z,17.15
2019-02-22T01:12:52.874Z,17.15
2019-02-22T01:13:53.498Z,17.09
2019-02-22T01:14:54.019Z,17.12
2019-02-22T01:15:54.586Z,17.15
2019-02-22T01:16:57.266Z,17.23
2019-02-22T01:17:56.714Z,17.20
2019-02-22T01:18:57.333Z,17.14
2019-02-22T01:19:57.905Z,17.12
2019-02-22T01:20:58.479Z,17.20
2019-02-22T01:21:59.080Z,17.15
2019-02-22T01:22:59.659Z,17.11
2019-02-22T01:24:00.216Z,17.04
2019-02-22T01:27:38.862Z,17.02
2019-02-22T01:29:54.755Z,17.14
2019-02-22T01:32:03.752Z,17.11
2019-02-22T01:37:42.574Z,17.08
2019-02-22T01:38:43.191Z,17.15
2019-02-22T01:39:43.817Z,17.14
2019-02-22T01:41:45.959Z,17.05
2019-02-22T01:42:46.522Z,17.08
2019-02-22T01:43:47.087Z,17.15
2019-02-22T01:44:47.655Z,17.16
2019-02-22T01:46:09.999Z,17.16
2019-02-22T01:47:10.559Z,17.19
2019-02-22T01:48:11.126Z,17.09
2019-02-22T01:49:11.744Z,17.16
2019-02-22T01:50:12.311Z,17.12
2019-02-22T01:51:12.882Z,17.19
2019-02-22T01:55:24.242Z,17.14
2019-02-22T01:56:24.809Z,17.23
2019-02-22T01:57:25.378Z,17.05
2019-02-22T01:58:25.945Z,17.23
2019-02-22T01:59:40.326Z,17.14
2019-02-22T02:00:40.896Z,17.02
2019-02-22T02:01:41.465Z,17.15
2019-02-22T02:02:42.035Z,17.09
2019-02-22T02:03:42.597Z,17.09
2019-02-22T02:04:43.166Z,17.04
2019-02-22T02:05:43.735Z,17.11
2019-02-22T02:06:44.302Z,17.09
2019-02-22T02:07:44.873Z,17.08
2019-02-22T02:09:23.234Z,17.11
2019-02-22T02:10:23.851Z,17.09
2019-02-22T02:11:24.420Z,17.06
2019-02-22T02:12:25.033Z,17.06
2019-02-22T02:13:25.601Z,17.04
2019-02-22T02:14:26.168Z,17.02
2019-02-22T02:15:26.739Z,17.02
2019-02-22T02:16:27.308Z,17.05
2019-02-22T02:17:27.928Z,17.04
2019-02-22T02:18:28.545Z,17.08
2019-02-22T02:19:29.115Z,16.94
2019-02-22T02:20:29.727Z,16.96
2019-02-22T02:21:30.288Z,16.97
2019-02-22T02:22:30.856Z,16.97
2019-02-22T02:23:31.424Z,16.97
2019-02-22T02:24:31.995Z,16.96
2019-02-22T02:25:32.565Z,16.90
2019-02-22T02:26:33.134Z,16.94
2019-02-22T02:27:33.753Z,16.93
2019-02-22T02:28:34.323Z,16.93
2019-02-22T02:29:34.892Z,16.93
2019-02-22T02:30:35.512Z,16.89
2019-02-22T02:31:36.078Z,16.97
2019-02-22T02:32:36.648Z,16.99
2019-02-22T02:33:37.219Z,16.93
2019-02-22T02:39:11.942Z,16.84
2019-02-22T02:40:12.511Z,16.84
2019-02-22T02:46:05.125Z,16.78
2019-02-22T02:47:27.464Z,16.87
2019-02-22T02:48:28.082Z,16.89
2019-02-22T02:49:28.703Z,16.87
2019-02-22T02:50:29.315Z,16.89
2019-02-22T02:51:29.928Z,16.78
2019-02-22T02:52:30.498Z,16.86
2019-02-22T02:53:44.825Z,16.72
2019-02-22T02:58:41.442Z,16.76
2019-02-22T02:59:42.053Z,16.71
2019-02-22T03:00:42.620Z,16.74
2019-02-22T03:01:43.195Z,16.69
2019-02-22T03:02:43.754Z,16.79
2019-02-22T03:05:33.579Z,16.79
2019-02-22T03:09:08.945Z,16.65
2019-02-22T03:10:09.512Z,16.72
2019-02-22T03:11:20.129Z,16.74
2019-02-22T03:13:27.061Z,16.74
2019-02-22T03:16:08.873Z,16.72
2019-02-22T03:20:56.031Z,16.65
2019-02-22T03:22:18.348Z,16.64
2019-02-22T03:23:18.914Z,16.65
2019-02-22T03:25:46.920Z,16.60
2019-02-22T03:26:47.487Z,16.68
2019-02-22T03:28:25.917Z,16.72
2019-02-22T03:29:26.469Z,16.58
2019-02-22T03:30:27.039Z,16.64
2019-02-22T03:31:27.646Z,16.58
2019-02-22T03:32:28.212Z,16.58
2019-02-22T03:33:28.964Z,16.57
2019-02-22T03:34:29.531Z,16.57
2019-02-22T03:35:30.081Z,16.57
2019-02-22T03:36:30.647Z,16.53
2019-02-22T03:37:31.221Z,16.56
2019-02-22T03:40:25.040Z,16.51
2019-02-22T03:43:42.547Z,16.50
2019-02-22T03:44:43.123Z,16.49
2019-02-22T03:45:43.729Z,16.46
2019-02-22T03:46:44.332Z,16.42
2019-02-22T03:47:44.866Z,16.49
2019-02-22T03:48:45.433Z,16.43
2019-02-22T03:49:46.068Z,16.49
2019-02-22T03:51:08.411Z,16.42
2019-02-22T03:57:55.585Z,16.41
2019-02-22T03:58:56.160Z,16.42
2019-02-22T03:59:56.735Z,16.43
2019-02-22T04:00:57.312Z,16.41
2019-02-22T04:01:57.887Z,16.41
2019-02-22T04:02:58.462Z,16.43
2019-02-22T04:03:59.087Z,16.39
2019-02-22T04:04:59.666Z,16.46
2019-02-22T04:06:00.325Z,16.39
2019-02-22T04:07:00.902Z,16.41
2019-02-22T04:08:01.479Z,16.41
2019-02-22T04:09:02.048Z,16.36
2019-02-22T04:10:02.626Z,16.33
2019-02-22T04:11:03.197Z,16.33
2019-02-22T04:12:03.774Z,16.33
2019-02-22T04:13:04.349Z,16.32
2019-02-22T04:14:04.970Z,16.36
2019-02-22T04:15:05.522Z,16.36
2019-02-22T04:16:06.092Z,16.28
2019-02-22T04:17:06.670Z,16.31
2019-02-22T04:18:07.251Z,16.32
2019-02-22T04:19:07.829Z,16.24
2019-02-22T04:20:08.402Z,16.24
2019-02-22T04:21:08.966Z,16.28
2019-02-22T04:22:09.589Z,16.29
2019-02-22T04:23:10.165Z,16.17
2019-02-22T04:24:10.741Z,16.28
2019-02-22T04:25:11.317Z,16.29
2019-02-22T04:26:11.943Z,16.15
2019-02-22T04:27:12.516Z,16.17
2019-02-22T04:28:13.087Z,16.23
2019-02-22T04:29:13.669Z,16.17
2019-02-22T04:30:14.232Z,16.16
2019-02-22T04:31:14.806Z,16.20
2019-02-22T04:32:15.380Z,16.21
2019-02-22T04:33:15.996Z,16.17
2019-02-22T04:34:16.573Z,16.17
2019-02-22T04:35:17.142Z,16.17
2019-02-22T04:36:17.715Z,16.16
2019-02-22T04:37:18.287Z,16.16
2019-02-22T04:38:18.860Z,16.12
2019-02-22T04:39:19.440Z,16.20
2019-02-22T04:40:20.062Z,16.15
2019-02-22T04:41:20.623Z,16.16
2019-02-22T04:42:21.195Z,16.12
2019-02-22T04:43:21.769Z,16.13
2019-02-22T04:44:22.343Z,16.05
2019-02-22T04:45:22.917Z,16.05
2019-02-22T04:46:23.651Z,16.13
2019-02-22T04:47:24.226Z,16.24
2019-02-22T04:48:24.840Z,16.13
2019-02-22T04:49:25.422Z,16.17
2019-02-22T04:50:25.991Z,16.09
2019-02-22T04:51:26.617Z,16.02
2019-02-22T04:52:27.221Z,16.04
2019-02-22T04:53:27.794Z,16.04
2019-02-22T04:54:28.368Z,16.05
2019-02-22T04:55:29.418Z,16.09
2019-02-22T04:56:30.074Z,16.04
2019-02-22T04:57:30.652Z,16.09
2019-02-22T04:58:31.233Z,16.08
2019-02-22T04:59:31.800Z,16.09
2019-02-22T05:00:32.469Z,16.10
2019-02-22T05:01:33.038Z,16.05
2019-02-22T05:02:33.609Z,16.02
2019-02-22T05:03:34.183Z,16.05
2019-02-22T05:04:34.812Z,16.04
2019-02-22T05:05:35.425Z,16.05
2019-02-22T05:06:36.038Z,16.12
2019-02-22T05:07:36.611Z,16.12
2019-02-22T05:08:37.186Z,16.04
2019-02-22T05:09:37.762Z,16.02
2019-02-22T05:10:38.386Z,16.08
2019-02-22T05:11:38.956Z,16.04
2019-02-22T05:12:39.529Z,16.05
2019-02-22T05:13:40.099Z,16.08
2019-02-22T05:14:40.724Z,16.10
2019-02-22T05:15:41.297Z,16.01
2019-02-22T05:16:41.882Z,16.05
2019-02-22T05:17:42.457Z,16.05
2019-02-22T05:18:43.032Z,16.08
2019-02-22T05:19:43.647Z,16.05
2019-02-22T05:20:44.220Z,16.10
2019-02-22T05:21:44.828Z,16.08
2019-02-22T05:22:45.567Z,16.04
2019-02-22T05:23:46.137Z,16.08
2019-02-22T05:24:46.761Z,16.02
2019-02-22T05:25:47.334Z,16.05
2019-02-22T05:26:48.109Z,16.08
2019-02-22T05:27:48.682Z,16.08
2019-02-22T05:28:49.257Z,16.04
2019-02-22T05:29:49.832Z,16.04
2019-02-22T05:30:50.407Z,16.08
2019-02-22T05:31:50.981Z,16.08
2019-02-22T05:32:51.556Z,16.04
2019-02-22T05:33:52.130Z,16.08
2019-02-22T05:34:52.743Z,16.05
2019-02-22T05:35:53.317Z,16.04
2019-02-22T05:36:53.891Z,16.02
2019-02-22T05:37:54.466Z,16.08
2019-02-22T05:38:55.036Z,16.08
2019-02-22T05:39:55.807Z,16.04
2019-02-22T05:40:56.382Z,16.05
2019-02-22T05:41:56.955Z,16.10
2019-02-22T05:42:57.527Z,16.10
2019-02-22T05:43:58.103Z,16.09
2019-02-22T05:44:58.728Z,16.12
2019-02-22T05:45:59.301Z,16.08
2019-02-22T05:47:00.816Z,16.08
2019-02-22T05:48:00.528Z,16.05
2019-02-22T05:49:01.151Z,16.05
2019-02-22T05:50:01.734Z,16.00
2019-02-22T05:51:02.346Z,15.95
2019-02-22T05:52:02.917Z,16.01
2019-02-22T05:53:03.490Z,16.00
2019-02-22T05:54:04.067Z,16.02
2019-02-22T05:55:04.646Z,16.01
2019-02-22T05:56:05.215Z,15.94
2019-02-22T05:57:05.790Z,15.94
2019-02-22T05:58:06.374Z,15.91
2019-02-22T05:59:07.030Z,15.97
2019-02-22T06:00:07.624Z,15.91
2019-02-22T06:01:08.181Z,15.95
2019-02-22T06:02:08.757Z,15.95
2019-02-22T06:03:09.336Z,15.98
2019-02-22T06:04:09.903Z,15.95
2019-02-22T06:05:10.477Z,15.94
2019-02-22T06:06:11.051Z,15.97
2019-02-22T06:07:14.424Z,15.92
2019-02-22T06:08:13.194Z,15.88
2019-02-22T06:09:13.770Z,15.92
2019-02-22T06:10:14.340Z,15.92
2019-02-22T06:11:14.956Z,15.84
2019-02-22T06:12:15.488Z,15.94
2019-02-22T06:13:16.067Z,15.91
2019-02-22T06:14:16.637Z,15.91
2019-02-22T06:15:17.261Z,15.92
2019-02-22T06:16:17.887Z,15.84
2019-02-22T06:17:18.458Z,15.83
2019-02-22T06:18:19.033Z,15.86
2019-02-22T06:19:19.606Z,15.92
2019-02-22T06:20:20.178Z,15.84
2019-02-22T06:21:20.749Z,15.83
2019-02-22T06:22:29.609Z,15.86
2019-02-22T06:23:22.939Z,15.83
2019-02-22T06:24:23.511Z,15.83
2019-02-22T06:25:24.089Z,15.83
2019-02-22T06:26:24.656Z,15.91
2019-02-22T06:28:26.798Z,15.80
2019-02-22T06:34:17.341Z,15.83
2019-02-22T06:39:24.294Z,15.76
2019-02-22T06:40:24.862Z,15.84
2019-02-22T06:41:25.427Z,15.84
2019-02-22T06:42:25.992Z,15.83
2019-02-22T06:44:25.578Z,15.83
2019-02-22T06:45:26.145Z,15.83
2019-02-22T06:56:32.583Z,15.77
2019-02-22T06:57:33.198Z,15.75
2019-02-22T06:58:33.764Z,15.76
2019-02-22T06:59:34.330Z,15.73
2019-02-22T07:00:34.896Z,15.72
2019-02-22T07:01:35.473Z,15.73
2019-02-22T07:02:36.029Z,15.77
2019-02-22T07:03:36.595Z,15.76
2019-02-22T07:04:37.167Z,15.79
2019-02-22T07:05:37.738Z,15.77
2019-02-22T07:06:38.302Z,15.79
2019-02-22T07:07:38.918Z,15.75
2019-02-22T07:08:39.486Z,15.70
2019-02-22T07:09:40.054Z,15.77
2019-02-22T07:10:40.672Z,15.70
2019-02-22T07:11:41.241Z,15.70
2019-02-22T07:12:41.805Z,15.77
2019-02-22T07:13:42.425Z,15.83
2019-02-22T07:14:43.000Z,15.67
2019-02-22T07:15:43.656Z,15.75
2019-02-22T07:16:44.226Z,15.75
2019-02-22T07:17:44.790Z,15.79
2019-02-22T07:18:45.362Z,15.76
2019-02-22T07:19:45.926Z,15.73
2019-02-22T07:20:46.494Z,15.73
2019-02-22T07:21:52.817Z,15.70
2019-02-22T07:22:48.627Z,15.73
2019-02-22T07:23:49.249Z,15.70
2019-02-22T07:24:49.817Z,15.76
2019-02-22T07:25:50.436Z,15.83
2019-02-22T07:26:51.004Z,15.83
2019-02-22T07:27:51.571Z,15.84
2019-02-22T07:28:52.163Z,15.86
2019-02-22T07:29:52.753Z,15.83
2019-02-22T07:30:53.323Z,15.77
2019-02-22T07:32:02.659Z,15.80
2019-02-22T07:32:55.524Z,15.84
2019-02-22T07:33:56.073Z,15.92
2019-02-22T07:34:56.640Z,15.94
2019-02-22T07:35:57.215Z,15.82
2019-02-22T07:36:57.778Z,15.83
2019-02-22T07:37:58.347Z,15.84
2019-02-22T07:38:58.915Z,15.84
2019-02-22T07:39:59.484Z,15.84
2019-02-22T07:41:00.100Z,15.82
2019-02-22T07:42:00.667Z,15.84
2019-02-22T07:43:07.985Z,15.86
2019-02-22T07:44:02.798Z,15.92
2019-02-22T07:45:03.367Z,15.83
2019-02-22T07:46:03.937Z,15.84
2019-02-22T07:47:04.505Z,15.79
2019-02-22T07:48:05.074Z,15.83
2019-02-22T07:49:05.642Z,15.88
2019-02-22T07:50:06.259Z,15.82
2019-02-22T07:51:06.836Z,15.86
2019-02-22T07:52:07.396Z,15.86
2019-02-22T07:53:07.966Z,15.86
2019-02-22T07:54:08.534Z,15.98
2019-02-22T07:55:09.151Z,15.91
2019-02-22T07:56:09.870Z,15.98
2019-02-22T07:57:10.437Z,15.92
2019-02-22T07:58:11.010Z,15.91
2019-02-22T07:59:11.624Z,15.92
2019-02-22T08:00:12.207Z,15.91
2019-02-22T08:01:12.760Z,16.02
2019-02-22T08:02:13.327Z,15.94
2019-02-22T08:03:13.896Z,15.94
2019-02-22T08:04:14.506Z,15.97
2019-02-22T08:05:15.072Z,15.92
2019-02-22T08:06:15.640Z,15.97
2019-02-22T08:07:16.263Z,15.95
2019-02-22T08:08:16.779Z,15.95
2019-02-22T08:09:17.397Z,15.97
2019-02-22T08:10:17.967Z,15.95
2019-02-22T08:11:18.536Z,15.95
2019-02-22T08:12:19.102Z,16.04
2019-02-22T08:13:20.264Z,16.08
2019-02-22T08:14:20.885Z,16.05
2019-02-22T08:15:21.453Z,16.13
2019-02-22T08:16:22.022Z,16.05
2019-02-22T08:17:22.592Z,16.13
2019-02-22T08:18:23.207Z,16.02
2019-02-22T08:19:23.775Z,16.10
2019-02-22T08:20:24.343Z,16.09
2019-02-22T08:21:24.913Z,16.08
2019-02-22T08:22:25.480Z,16.09
2019-02-22T08:23:26.048Z,15.98
2019-02-22T08:24:26.646Z,15.95
2019-02-22T08:25:27.189Z,15.91
2019-02-22T08:26:27.756Z,15.94
2019-02-22T08:27:28.326Z,15.88
2019-02-22T08:28:28.896Z,15.97
2019-02-22T08:29:29.462Z,15.91
2019-02-22T08:30:30.034Z,15.94
2019-02-22T08:31:30.599Z,16.00
2019-02-22T08:32:31.171Z,15.95
2019-02-22T08:33:31.734Z,15.95
2019-02-22T08:34:32.305Z,15.90
2019-02-22T08:35:32.874Z,15.94
2019-02-22T08:36:33.443Z,15.92
2019-02-22T08:37:34.014Z,15.95
2019-02-22T08:38:34.585Z,15.95
2019-02-22T08:39:35.199Z,15.90
2019-02-22T08:40:35.766Z,15.98
2019-02-22T08:41:36.339Z,15.92
2019-02-22T08:42:36.902Z,15.91
2019-02-22T08:43:37.470Z,15.91
2019-02-22T08:44:38.039Z,15.98
2019-02-22T08:45:38.613Z,15.95
2019-02-22T08:46:39.184Z,15.97
2019-02-22T08:47:39.749Z,15.98
2019-02-22T08:48:40.362Z,16.00
2019-02-22T08:49:40.981Z,16.00
2019-02-22T08:50:41.549Z,16.01
2019-02-22T08:51:42.119Z,16.08
2019-02-22T08:52:42.690Z,16.08
2019-02-22T08:53:43.302Z,16.05
2019-02-22T08:54:47.115Z,16.10
2019-02-22T08:55:45.486Z,16.08
2019-02-22T08:56:46.055Z,16.02
2019-02-22T08:57:46.627Z,16.08
2019-02-22T08:58:47.200Z,16.15
2019-02-22T08:59:48.109Z,16.15
2019-02-22T09:00:48.437Z,16.13
2019-02-22T09:01:48.995Z,16.02
2019-02-22T09:02:49.567Z,16.01
2019-02-22T09:03:51.224Z,16.13
2019-02-22T09:04:51.698Z,16.12
2019-02-22T09:05:52.271Z,16.20
2019-02-22T09:06:52.886Z,16.17
2019-02-22T09:07:53.455Z,16.20
2019-02-22T09:08:54.025Z,16.23
2019-02-22T09:09:54.600Z,16.28
2019-02-22T09:11:00.432Z,16.28
2019-02-22T09:11:57.772Z,16.24
2019-02-22T09:12:58.292Z,16.16
2019-02-22T09:13:58.867Z,16.24
2019-02-22T09:14:59.435Z,16.23
2019-02-22T09:16:00.003Z,16.24
2019-02-22T09:17:00.573Z,16.31
2019-02-22T09:18:01.194Z,16.32
2019-02-22T09:19:01.761Z,16.35
2019-02-22T09:20:02.330Z,16.31
2019-02-22T09:21:02.905Z,16.24
2019-02-22T09:22:03.471Z,16.32
2019-02-22T09:23:04.040Z,16.17
2019-02-22T09:24:04.610Z,16.31
2019-02-22T09:25:05.223Z,16.29
2019-02-22T09:26:05.791Z,16.36
2019-02-22T09:27:06.364Z,16.32
2019-02-22T09:28:06.930Z,16.32
2019-02-22T09:29:07.505Z,16.38
2019-02-22T09:30:08.114Z,16.39
2019-02-22T09:31:08.732Z,16.35
2019-02-22T09:32:09.302Z,16.36
2019-02-22T09:33:09.925Z,16.39
2019-02-22T09:34:10.494Z,16.32
2019-02-22T09:35:11.093Z,16.38
2019-02-22T09:36:11.676Z,16.33
2019-02-22T09:37:12.249Z,16.39
2019-02-22T09:38:12.909Z,16.41
2019-02-22T09:39:13.478Z,16.49
2019-02-22T09:40:14.863Z,16.39
2019-02-22T09:41:14.655Z,16.39
2019-02-22T09:42:15.224Z,16.47
2019-02-22T09:43:15.796Z,16.39
2019-02-22T09:44:16.414Z,16.39
2019-02-22T09:45:16.984Z,16.43
2019-02-22T09:46:17.554Z,16.47
2019-02-22T09:47:18.128Z,16.42
2019-02-22T09:48:18.693Z,16.42
2019-02-22T09:49:19.312Z,16.60
2019-02-22T09:50:19.880Z,16.56
2019-02-22T09:51:20.450Z,16.51
2019-02-22T09:52:21.018Z,16.57
2019-02-22T09:53:21.586Z,16.50
2019-02-22T09:54:22.156Z,16.58
2019-02-22T09:55:22.725Z,16.56
2019-02-22T09:56:23.293Z,16.56
2019-02-22T09:57:23.913Z,16.57
2019-02-22T09:58:24.481Z,16.56
2019-02-22T09:59:25.051Z,16.56
2019-02-22T10:00:25.621Z,16.64
2019-02-22T10:01:26.191Z,16.57
2019-02-22T10:02:26.813Z,16.64
2019-02-22T10:03:27.382Z,16.53
2019-02-22T10:04:28.128Z,16.58
2019-02-22T10:05:28.592Z,16.64
2019-02-22T10:06:29.195Z,16.68
2019-02-22T10:07:29.729Z,16.64
2019-02-22T10:08:30.302Z,16.71
2019-02-22T10:09:30.922Z,16.57
2019-02-22T10:10:31.548Z,16.61
2019-02-22T10:11:32.113Z,16.60
2019-02-22T10:12:32.681Z,16.58
2019-02-22T10:13:33.252Z,16.65
2019-02-22T10:14:33.822Z,16.61
2019-02-22T10:15:34.393Z,16.65
2019-02-22T10:16:35.004Z,16.68
2019-02-22T10:17:35.574Z,16.69
2019-02-22T10:18:36.148Z,16.60
2019-02-22T10:19:36.719Z,16.60
2019-02-22T10:20:37.284Z,16.71
2019-02-22T10:21:37.856Z,16.61
2019-02-22T10:22:38.580Z,16.69
2019-02-22T10:23:39.146Z,16.72
2019-02-22T10:24:39.718Z,16.74
2019-02-22T10:25:40.285Z,16.75
2019-02-22T10:26:40.862Z,16.76
2019-02-22T10:27:41.519Z,16.74
2019-02-22T10:28:42.130Z,16.74
2019-02-22T10:29:42.699Z,16.75
2019-02-22T10:30:43.419Z,16.72
2019-02-22T10:31:43.990Z,16.74
2019-02-22T10:32:44.560Z,16.74
2019-02-22T10:33:45.132Z,16.83
2019-02-22T10:34:45.701Z,16.74
2019-02-22T10:35:46.269Z,16.83
2019-02-22T10:36:46.838Z,16.86
2019-02-22T10:37:47.409Z,16.84
2019-02-22T10:38:48.107Z,16.79
2019-02-22T10:39:48.978Z,16.76
2019-02-22T10:40:49.522Z,16.94
2019-02-22T10:41:50.092Z,16.79
2019-02-22T10:42:50.714Z,16.84
2019-02-22T10:43:51.286Z,16.93
2019-02-22T10:44:51.853Z,16.87
2019-02-22T10:45:52.424Z,16.91
2019-02-22T10:46:53.050Z,16.90
2019-02-22T10:47:53.616Z,16.84
2019-02-22T10:48:54.182Z,16.93
2019-02-22T10:49:54.754Z,16.90
2019-02-22T10:50:55.323Z,17.06
2019-02-22T10:51:55.894Z,16.93
2019-02-22T10:53:02.209Z,16.91
2019-02-22T10:53:58.028Z,16.99
2019-02-22T10:54:58.651Z,16.90
2019-02-22T10:55:59.222Z,16.99
2019-02-22T10:56:59.842Z,16.97
2019-02-22T10:58:00.453Z,16.97
2019-02-22T10:59:01.023Z,16.97
2019-02-22T11:00:01.796Z,16.94
2019-02-22T11:01:02.408Z,16.97
2019-02-22T11:02:02.975Z,16.97
2019-02-22T11:03:03.546Z,17.05
2019-02-22T11:04:04.116Z,17.05
2019-02-22T11:05:04.685Z,17.02
2019-02-22T11:06:05.255Z,17.02
2019-02-22T11:07:05.824Z,17.02
2019-02-22T11:08:06.393Z,17.11
2019-02-22T11:09:07.014Z,16.99
2019-02-22T11:10:07.587Z,17.02
2019-02-22T11:11:08.197Z,17.04
2019-02-22T11:12:08.767Z,17.06
2019-02-22T11:13:09.337Z,17.05
2019-02-22T11:14:09.914Z,17.04
2019-02-22T11:15:10.523Z,17.11
2019-02-22T11:16:11.337Z,17.09
2019-02-22T11:17:11.906Z,17.05
2019-02-22T11:18:12.478Z,17.11
2019-02-22T11:19:13.056Z,17.06
2019-02-22T11:20:13.662Z,17.05
2019-02-22T11:21:14.232Z,17.05
2019-02-22T11:22:14.803Z,17.16
2019-02-22T11:23:15.372Z,17.19
2019-02-22T11:24:15.944Z,17.20
2019-02-22T11:25:16.524Z,17.11
2019-02-22T11:26:17.087Z,17.19
2019-02-22T11:27:17.706Z,17.20
2019-02-22T11:28:18.278Z,17.19
2019-02-22T11:29:18.850Z,17.12
2019-02-22T11:30:19.415Z,17.20
2019-02-22T11:31:19.985Z,17.20
2019-02-22T11:32:20.605Z,17.08
2019-02-22T11:33:21.186Z,17.19
2019-02-22T11:34:21.790Z,17.15
2019-02-22T11:35:23.540Z,17.23
2019-02-22T11:36:23.973Z,17.06
2019-02-22T11:37:24.544Z,17.16
2019-02-22T11:38:25.115Z,17.19
2019-02-22T11:39:25.683Z,17.24
2019-02-22T11:40:26.310Z,17.19
2019-02-22T11:41:26.875Z,17.22
2019-02-22T11:42:27.486Z,17.19
2019-02-22T11:43:28.057Z,17.12
2019-02-22T11:44:39.601Z,17.24
2019-02-22T11:45:30.190Z,17.14
2019-02-22T11:46:30.761Z,17.16
2019-02-22T11:47:31.331Z,17.08
2019-02-22T11:48:31.902Z,17.24
2019-02-22T11:49:32.471Z,17.09
2019-02-22T11:50:33.090Z,17.08
2019-02-22T11:51:33.662Z,17.12
2019-02-22T11:52:34.234Z,17.16
2019-02-22T11:53:34.804Z,17.19
2019-02-22T11:54:35.376Z,17.24
2019-02-22T11:55:35.946Z,17.19
2019-02-22T11:56:36.518Z,17.20
2019-02-22T11:57:37.086Z,17.23
2019-02-22T11:58:37.655Z,17.26
2019-02-22T11:59:38.227Z,17.22
2019-02-22T12:00:38.847Z,17.26
2019-02-22T12:01:39.417Z,17.19
2019-02-22T12:02:39.987Z,17.15
2019-02-22T12:03:40.558Z,17.23
2019-02-22T12:04:41.130Z,17.27
2019-02-22T12:05:41.702Z,17.22
2019-02-22T12:06:42.268Z,17.26
2019-02-22T12:07:42.848Z,17.29
2019-02-22T12:08:43.408Z,17.30
2019-02-22T12:09:43.978Z,17.22
2019-02-22T12:10:44.548Z,17.26
2019-02-22T12:11:45.130Z,17.24
2019-02-22T12:12:45.730Z,17.22
2019-02-22T12:13:46.302Z,17.24
2019-02-22T12:14:51.570Z,17.23
2019-02-22T12:15:48.587Z,17.29
2019-02-22T12:16:49.156Z,17.23
2019-02-22T12:17:49.727Z,17.26
2019-02-22T12:18:50.296Z,17.20
2019-02-22T12:19:50.867Z,17.27
2019-02-22T12:20:51.437Z,17.23
2019-02-22T12:21:52.009Z,17.24
2019-02-22T12:22:52.578Z,17.30
2019-02-22T12:23:53.149Z,17.22
2019-02-22T12:24:53.767Z,17.23
2019-02-22T12:25:54.340Z,17.22
2019-02-22T12:26:54.912Z,17.19
2019-02-22T12:27:55.484Z,17.29
2019-02-22T12:28:56.054Z,17.23
2019-02-22T12:29:56.623Z,17.29
2019-02-22T12:30:57.246Z,17.26
2019-02-22T12:31:57.865Z,17.26
2019-02-22T12:32:58.437Z,17.33
2019-02-22T12:33:59.007Z,17.24
2019-02-22T12:34:59.576Z,17.27
2019-02-22T12:36:00.200Z,17.29
2019-02-22T12:37:00.767Z,17.27
2019-02-22T12:38:01.340Z,17.24
2019-02-22T12:39:01.912Z,17.27
2019-02-22T12:40:02.480Z,17.24
2019-02-22T12:41:03.058Z,17.36
2019-02-22T12:42:03.621Z,17.31
2019-02-22T12:43:04.190Z,17.31
2019-02-22T12:44:04.776Z,17.31
2019-02-22T12:45:05.337Z,17.31
2019-02-22T12:46:05.902Z,17.34
2019-02-22T12:47:06.473Z,17.33
2019-02-22T12:48:07.042Z,17.38
2019-02-22T12:49:07.664Z,17.34
2019-02-22T12:50:08.231Z,17.26
2019-02-22T12:51:08.800Z,17.26
2019-02-22T12:52:09.372Z,17.24
2019-02-22T12:53:10.094Z,17.34
2019-02-22T12:54:10.664Z,17.33
2019-02-22T12:55:11.244Z,17.30
2019-02-22T12:56:11.806Z,17.33
2019-02-22T12:57:12.381Z,17.27
2019-02-22T12:58:12.997Z,17.27
2019-02-22T12:59:13.608Z,17.27
2019-02-22T13:00:14.139Z,17.29
2019-02-22T13:01:14.784Z,17.31
2019-02-22T13:02:15.345Z,17.30
2019-02-22T13:03:15.916Z,17.30
2019-02-22T13:04:16.489Z,17.45
2019-02-22T13:05:17.060Z,17.45
2019-02-22T13:06:17.629Z,17.38
2019-02-22T13:07:18.199Z,17.42
2019-02-22T13:08:18.774Z,17.45
2019-02-22T13:09:19.393Z,17.41
2019-02-22T13:10:19.966Z,17.42
2019-02-22T13:11:20.627Z,17.41
2019-02-22T13:12:21.198Z,17.44
2019-02-22T13:13:21.769Z,17.46
2019-02-22T13:14:22.339Z,17.45
2019-02-22T13:15:22.910Z,17.46
2019-02-22T13:16:23.481Z,17.42
2019-02-22T13:17:30.847Z,17.34
2019-02-22T13:18:25.663Z,17.34
2019-02-22T13:19:26.233Z,17.45
2019-02-22T13:20:26.802Z,17.46
2019-02-22T13:21:27.374Z,17.45
2019-02-22T13:22:27.987Z,17.46
2019-02-22T13:23:28.559Z,17.46
2019-02-22T13:24:29.128Z,17.42
2019-02-22T13:25:29.698Z,17.45
2019-02-22T13:26:30.269Z,17.41
2019-02-22T13:27:30.840Z,17.44
2019-02-22T13:28:31.409Z,17.42
2019-02-22T13:29:32.040Z,17.44
2019-02-22T13:30:32.599Z,17.45
2019-02-22T13:31:33.171Z,17.46
2019-02-22T13:32:33.740Z,17.44
2019-02-22T13:33:34.405Z,17.46
2019-02-22T13:34:34.973Z,17.45
2019-02-22T13:35:35.540Z,17.45
2019-02-22T13:36:36.160Z,17.46
2019-02-22T13:37:36.732Z,17.46
2019-02-22T13:38:37.302Z,17.45
2019-02-22T13:39:37.874Z,17.44
2019-02-22T13:40:38.445Z,17.46
2019-02-22T13:41:39.014Z,17.44
2019-02-22T13:42:39.587Z,17.42
2019-02-22T13:43:40.161Z,17.46
2019-02-22T13:44:40.734Z,17.46
2019-02-22T13:45:41.300Z,17.49
2019-02-22T13:46:41.874Z,17.42
2019-02-22T13:47:42.440Z,17.41
2019-02-22T13:48:43.011Z,17.49
2019-02-22T13:49:43.781Z,17.48
2019-02-22T13:50:44.403Z,17.42
2019-02-22T13:51:44.977Z,17.42
2019-02-22T13:52:45.600Z,17.44
2019-02-22T13:53:46.124Z,17.42
2019-02-22T13:54:46.744Z,17.46
2019-02-22T13:55:47.317Z,17.48
2019-02-22T13:56:48.157Z,17.46
2019-02-22T13:57:48.706Z,17.49
2019-02-22T13:58:49.322Z,17.44
2019-02-22T13:59:49.883Z,17.48
2019-02-22T14:00:50.454Z,17.52
2019-02-22T14:01:51.025Z,17.51
2019-02-22T14:02:51.601Z,17.51
2019-02-22T14:03:52.166Z,17.63
2019-02-22T14:04:52.735Z,17.48
2019-02-22T14:05:53.306Z,17.48
2019-02-22T14:06:53.879Z,17.49
2019-02-22T14:07:54.447Z,17.49
2019-02-22T14:08:55.066Z,17.56
2019-02-22T14:09:55.686Z,17.54
2019-02-22T14:10:56.258Z,17.54
2019-02-22T14:11:56.876Z,17.57
2019-02-22T14:12:57.449Z,17.57
2019-02-22T14:13:58.019Z,17.57
2019-02-22T14:14:58.586Z,17.60
2019-02-22T14:15:59.157Z,17.60
2019-02-22T14:16:59.728Z,17.56
2019-02-22T14:18:00.300Z,17.60
2019-02-22T14:19:00.870Z,17.57
2019-02-22T14:20:01.445Z,17.60
2019-02-22T14:21:02.061Z,17.52
2019-02-22T14:22:02.629Z,17.60
2019-02-22T14:23:03.787Z,17.65
2019-02-22T14:24:03.811Z,17.64
2019-02-22T14:25:04.431Z,17.63
2019-02-22T14:26:05.004Z,17.67
2019-02-22T14:27:05.622Z,17.64
2019-02-22T14:28:06.192Z,17.70
2019-02-22T14:29:06.763Z,17.63
2019-02-22T14:30:07.332Z,17.70
2019-02-22T14:31:07.904Z,17.70
2019-02-22T14:32:08.519Z,17.70
2019-02-22T14:33:09.085Z,17.67
2019-02-22T14:34:09.705Z,17.67
2019-02-22T14:35:10.274Z,17.65
2019-02-22T14:36:10.844Z,17.65
2019-02-22T14:37:11.428Z,17.70
2019-02-22T14:38:11.985Z,17.71
2019-02-22T14:39:12.555Z,17.71
2019-02-22T14:40:13.138Z,17.71
2019-02-22T14:41:13.696Z,17.68
2019-02-22T14:42:14.267Z,17.71
2019-02-22T14:43:16.810Z,17.74
2019-02-22T14:44:16.607Z,17.67
2019-02-22T14:45:17.219Z,17.72
2019-02-22T14:46:25.601Z,17.78
2019-02-22T14:47:19.353Z,17.70
2019-02-22T14:48:19.975Z,17.67
2019-02-22T14:49:20.545Z,17.78
2019-02-22T14:50:23.116Z,17.71
2019-02-22T14:51:21.773Z,17.74
2019-02-22T14:52:22.343Z,17.78
2019-02-22T14:53:22.915Z,17.78
2019-02-22T14:54:23.486Z,17.74
2019-02-22T14:55:24.063Z,17.71
2019-02-22T14:56:24.628Z,17.74
2019-02-22T14:57:25.196Z,17.76
2019-02-22T14:58:25.768Z,17.71
2019-02-22T14:59:26.383Z,17.70
2019-02-22T15:00:27.001Z,17.71