createdAt,value
2019-05-22T00:01:48.324Z,11.70
2019-05-22T00:04:58.345Z,11.60
2019-05-22T00:15:26.667Z,11.60
2019-05-22T00:17:29.058Z,11.60
2019-05-22T00:33:03.256Z,11.60
2019-05-22T00:42:43.491Z,11.60
2019-05-22T00:45:17.536Z,11.60
2019-05-22T00:47:46.739Z,11.60
2019-05-22T00:50:16.357Z,11.60
2019-05-22T00:52:51.229Z,11.70
2019-05-22T00:55:24.135Z,11.60
2019-05-22T00:58:12.975Z,11.60
2019-05-22T01:00:44.896Z,11.60
2019-05-22T01:03:27.941Z,11.60
2019-05-22T01:05:59.872Z,11.60
2019-05-22T01:08:26.877Z,11.60
2019-05-22T01:13:47.761Z,11.60
2019-05-22T01:22:04.552Z,11.60
2019-05-22T01:24:49.903Z,11.60
2019-05-22T01:30:20.480Z,11.60
2019-05-22T01:33:06.705Z,11.60
2019-05-22T01:38:37.283Z,11.60
2019-05-22T01:41:16.282Z,11.60
2019-05-22T01:43:45.639Z,11.60
2019-05-22T01:46:14.354Z,11.60
2019-05-22T01:48:44.528Z,11.60
2019-05-22T01:51:13.144Z,11.60
2019-05-22T01:53:41.368Z,11.60
2019-05-22T01:56:13.199Z,11.60
2019-05-22T01:58:41.739Z,11.60
2019-05-22T02:01:18.617Z,11.60
2019-05-22T02:07:23.059Z,11.60
2019-05-22T02:09:51.658Z,11.60
2019-05-22T02:15:41.011Z,11.60
2019-05-22T02:18:12.675Z,11.60
2019-05-22T02:20:41.533Z,11.60
2019-05-22T02:23:10.873Z,11.60
2019-05-22T02:25:42.181Z,11.60
2019-05-22T02:28:20.490Z,11.60
2019-05-22T02:30:52.383Z,11.60
2019-05-22T02:33:21.441Z,11.60
2019-05-22T02:35:48.865Z,11.60
2019-05-22T02:38:16.389Z,11.60
2019-05-22T02:40:45.480Z,11.60
2019-05-22T02:43:13.296Z,11.60
2019-05-22T02:45:40.889Z,11.60
2019-05-22T02:48:10.045Z,11.60
2019-05-22T02:50:38.830Z,11.60
2019-05-22T02:53:11.036Z,11.60
2019-05-22T02:55:37.495Z,11.60
2019-05-22T02:58:05.260Z,11.70
2019-05-22T03:00:43.996Z,11.70
2019-05-22T03:03:11.983Z,11.70
2019-05-22T03:05:40.569Z,11.70
2019-05-22T03:08:07.634Z,11.70
2019-05-22T03:10:34.963Z,11.70
2019-05-22T03:13:01.884Z,11.70
2019-05-22T03:15:28.779Z,11.70
2019-05-22T03:17:58.756Z,11.70
2019-05-22T03:20:28.283Z,11.70
2019-05-22T03:23:21.260Z,11.70
2019-05-22T03:25:47.684Z,11.70
2019-05-22T03:28:14.606Z,11.70
2019-05-22T03:30:44.118Z,11.70
2019-05-22T03:36:10.315Z,11.70
2019-05-22T03:38:39.554Z,11.70
2019-05-22T03:41:08.403Z,11.70
2019-05-22T03:43:37.969Z,11.70
2019-05-22T03:46:10.343Z,11.70
2019-05-22T03:48:37.450Z,11.70
2019-05-22T03:51:29.430Z,11.70
2019-05-22T03:53:47.924Z,11.70
2019-05-22T03:56:19.322Z,11.70
2019-05-22T03:58:49.236Z,11.70
2019-05-22T04:01:20.536Z,11.70
2019-05-22T04:13:00.190Z,11.70
2019-05-22T04:15:28.428Z,11.70
2019-05-22T04:18:01.542Z,11.70
2019-05-22T04:20:28.598Z,11.70
2019-05-22T04:22:56.037Z,11.70
2019-05-22T04:25:23.631Z,11.70
2019-05-22T04:27:50.393Z,11.70
2019-05-22T04:30:17.759Z,11.70
2019-05-22T04:32:45.184Z,11.70
2019-05-22T04:38:32.097Z,11.70
2019-05-22T04:41:15.961Z,11.70
2019-05-22T04:43:42.611Z,11.70
2019-05-22T04:46:11.066Z,11.70
2019-05-22T04:48:37.642Z,11.70
2019-05-22T04:51:21.876Z,11.70
2019-05-22T04:53:48.961Z,11.80
2019-05-22T04:56:15.363Z,11.80
2019-05-22T04:58:41.978Z,11.80
2019-05-22T05:01:08.382Z,11.80
2019-05-22T05:03:36.112Z,11.80
2019-05-22T05:06:06.719Z,11.90
2019-05-22T05:08:39.707Z,12.10
2019-05-22T05:11:08.874Z,12.10
2019-05-22T05:13:35.158Z,12.20
2019-05-22T05:16:01.613Z,12.20
2019-05-22T05:18:29.389Z,12.30
2019-05-22T05:20:56.106Z,12.30
2019-05-22T05:23:26.407Z,12.30
2019-05-22T05:25:52.669Z,12.30
2019-05-22T05:28:19.703Z,12.30
2019-05-22T05:30:46.847Z,12.30
2019-05-22T05:33:13.653Z,12.30
2019-05-22T05:35:40.515Z,12.30
2019-05-22T05:38:08.747Z,12.30
2019-05-22T05:40:40.717Z,12.20
2019-05-22T05:43:13.485Z,12.20
2019-05-22T05:45:44.084Z,12.20
2019-05-22T05:48:17.994Z,12.20
2019-05-22T05:51:08.221Z,12.20
2019-05-22T05:54:06.527Z,12.20
2019-05-22T05:56:35.035Z,12.20
2019-05-22T05:59:05.110Z,12.20
2019-05-22T06:01:36.141Z,12.20
2019-05-22T06:04:04.303Z,12.20
2019-05-22T06:06:37.752Z,12.20
2019-05-22T06:09:09.509Z,12.10
2019-05-22T06:11:45.553Z,12.10
2019-05-22T06:14:21.438Z,12.20
2019-05-22T06:17:04.550Z,12.20
2019-05-22T06:19:36.530Z,12.20
2019-05-22T06:22:03.504Z,12.20
2019-05-22T06:24:36.057Z,12.20
2019-05-22T06:27:15.871Z,12.20
2019-05-22T06:29:59.993Z,12.30
2019-05-22T06:33:11.713Z,12.20
2019-05-22T06:35:39.055Z,12.20
2019-05-22T06:38:14.168Z,12.20
2019-05-22T06:40:41.017Z,12.20
2019-05-22T06:43:29.598Z,12.20
2019-05-22T06:45:56.397Z,12.30
2019-05-22T06:48:22.864Z,12.20
2019-05-22T06:50:50.379Z,12.20
2019-05-22T06:53:16.881Z,12.30
2019-05-22T06:55:43.477Z,12.30
2019-05-22T06:58:10.686Z,12.30
2019-05-22T07:00:37.513Z,12.40
2019-05-22T07:03:05.442Z,12.50
2019-05-22T07:05:31.702Z,12.50
2019-05-22T07:07:58.240Z,12.50
2019-05-22T07:10:25.536Z,12.60
2019-05-22T07:12:52.069Z,12.60
2019-05-22T07:15:22.918Z,12.60
2019-05-22T07:17:51.667Z,12.70
2019-05-22T07:20:19.409Z,12.70
2019-05-22T07:22:47.021Z,12.70
2019-05-22T07:25:13.999Z,12.80
2019-05-22T07:27:41.561Z,12.80
2019-05-22T07:30:09.398Z,12.80
2019-05-22T07:32:36.462Z,12.80
2019-05-22T07:35:05.483Z,12.80
2019-05-22T07:37:37.773Z,12.80
2019-05-22T07:40:06.035Z,12.80
2019-05-22T07:42:35.845Z,12.80
2019-05-22T07:45:05.331Z,12.80
2019-05-22T07:47:32.586Z,12.80
2019-05-22T07:49:58.794Z,12.80
2019-05-22T07:52:25.048Z,12.80
2019-05-22T07:54:52.396Z,12.80
2019-05-22T07:57:23.144Z,12.80
2019-05-22T07:59:50.526Z,12.90
2019-05-22T08:02:20.619Z,12.90
2019-05-22T08:04:46.858Z,13.00
2019-05-22T08:07:16.814Z,13.10
2019-05-22T08:09:43.469Z,13.10
2019-05-22T08:12:11.823Z,13.20
2019-05-22T08:14:39.181Z,13.30
2019-05-22T08:17:09.014Z,13.40
2019-05-22T08:19:35.463Z,13.40
2019-05-22T08:22:07.440Z,13.50
2019-05-22T08:24:31.180Z,13.60
2019-05-22T08:26:58.646Z,13.70
2019-05-22T08:29:24.975Z,13.80
2019-05-22T08:31:52.746Z,13.80
2019-05-22T08:34:19.442Z,13.90
2019-05-22T08:36:48.008Z,13.90
2019-05-22T08:39:15.277Z,13.90
2019-05-22T08:41:42.711Z,13.80
2019-05-22T08:44:16.830Z,13.80
2019-05-22T08:46:41.796Z,13.70
2019-05-22T08:49:11.120Z,13.60
2019-05-22T08:51:37.612Z,13.60
2019-05-22T08:54:06.018Z,13.70
2019-05-22T08:56:41.169Z,13.80
2019-05-22T08:59:18.969Z,13.90
2019-05-22T09:01:37.456Z,13.90
2019-05-22T09:04:03.834Z,14.00
2019-05-22T09:06:30.070Z,14.00
2019-05-22T09:08:56.464Z,14.10
2019-05-22T09:11:22.913Z,14.30
2019-05-22T09:13:49.286Z,14.50
2019-05-22T09:16:15.788Z,14.60
2019-05-22T09:18:42.425Z,14.70
2019-05-22T09:21:09.375Z,14.80
2019-05-22T09:23:36.223Z,15.00
2019-05-22T09:26:03.616Z,15.10
2019-05-22T09:28:29.968Z,15.10
2019-05-22T09:30:58.822Z,15.20
2019-05-22T09:33:27.135Z,15.20
2019-05-22T09:35:57.526Z,15.30
2019-05-22T09:41:24.592Z,15.10
2019-05-22T09:43:50.646Z,15.00
2019-05-22T09:46:17.198Z,14.90
2019-05-22T09:48:46.793Z,14.80
2019-05-22T09:51:13.032Z,14.80
2019-05-22T09:53:40.869Z,14.70
2019-05-22T09:56:07.527Z,14.60
2019-05-22T09:58:34.232Z,14.60
2019-05-22T10:01:31.735Z,14.50
2019-05-22T10:03:58.534Z,14.50
2019-05-22T10:06:24.832Z,14.40
2019-05-22T10:08:51.292Z,14.30
2019-05-22T10:11:17.945Z,14.20
2019-05-22T10:13:44.509Z,14.10
2019-05-22T10:16:11.488Z,14.00
2019-05-22T10:18:38.130Z,14.00
2019-05-22T10:21:05.415Z,13.90
2019-05-22T10:23:31.831Z,13.90
2019-05-22T10:26:29.298Z,13.90
2019-05-22T10:28:56.256Z,14.00
2019-05-22T10:31:28.635Z,14.30
2019-05-22T10:33:55.249Z,14.50
2019-05-22T10:36:22.010Z,14.70
2019-05-22T10:38:48.547Z,14.80
2019-05-22T10:41:14.990Z,15.00
2019-05-22T10:43:41.331Z,15.20
2019-05-22T10:46:08.360Z,15.30
2019-05-22T10:48:34.962Z,15.40
2019-05-22T10:51:01.626Z,15.50
2019-05-22T10:53:33.668Z,15.50
2019-05-22T10:55:57.533Z,15.50
2019-05-22T10:58:23.766Z,15.50
2019-05-22T11:00:50.643Z,15.50
2019-05-22T11:03:21.163Z,15.50
2019-05-22T11:06:03.827Z,15.40
2019-05-22T11:08:16.957Z,15.30
2019-05-22T11:10:45.317Z,15.20
2019-05-22T11:13:11.826Z,15.00
2019-05-22T11:15:38.162Z,14.90
2019-05-22T11:18:05.629Z,14.80
2019-05-22T11:20:32.795Z,14.70
2019-05-22T11:23:01.363Z,14.70
2019-05-22T11:25:27.985Z,14.60
2019-05-22T11:27:54.219Z,14.60
2019-05-22T11:30:22.139Z,14.50
2019-05-22T11:32:49.389Z,14.50
2019-05-22T11:35:17.327Z,14.60
2019-05-22T11:37:44.551Z,14.60
2019-05-22T11:40:13.440Z,14.60
2019-05-22T11:42:39.885Z,14.60
2019-05-22T11:45:11.354Z,14.50
2019-05-22T11:47:39.397Z,14.50
2019-05-22T11:50:08.431Z,14.60
2019-05-22T11:52:39.483Z,14.70
2019-05-22T11:55:07.538Z,14.70
2019-05-22T11:57:35.986Z,14.80
2019-05-22T12:00:09.048Z,14.80
2019-05-22T12:02:34.092Z,15.00
2019-05-22T12:05:00.934Z,15.10
2019-05-22T12:07:27.318Z,15.20
2019-05-22T12:09:53.647Z,15.40
2019-05-22T12:12:21.498Z,15.60
2019-05-22T12:14:52.198Z,15.80
2019-05-22T12:17:36.160Z,15.90
2019-05-22T12:19:46.714Z,16.00
2019-05-22T12:22:13.062Z,16.20
2019-05-22T12:24:41.132Z,16.20
2019-05-22T12:27:08.863Z,16.30
2019-05-22T12:29:36.135Z,16.30
2019-05-22T12:32:03.424Z,16.40
2019-05-22T12:34:29.754Z,16.40
2019-05-22T12:36:56.288Z,16.40
2019-05-22T12:39:26.028Z,16.50
2019-05-22T12:41:52.891Z,16.50
2019-05-22T12:44:20.836Z,16.60
2019-05-22T12:46:48.858Z,16.60
2019-05-22T12:49:15.493Z,16.60
2019-05-22T12:51:42.249Z,16.60
2019-05-22T12:54:08.584Z,16.50
2019-05-22T12:56:36.072Z,16.50
2019-05-22T12:59:03.542Z,16.50
2019-05-22T13:01:30.644Z,16.50
2019-05-22T13:03:57.624Z,16.40
2019-05-22T13:06:24.379Z,16.40
2019-05-22T13:08:51.526Z,16.40
2019-05-22T13:11:19.053Z,16.50
2019-05-22T13:13:46.005Z,16.50
2019-05-22T13:16:12.394Z,16.50
2019-05-22T13:18:38.880Z,16.60
2019-05-22T13:21:10.976Z,16.70
2019-05-22T13:23:38.614Z,16.80
2019-05-22T13:26:06.848Z,16.90
2019-05-22T13:28:35.796Z,16.90
2019-05-22T13:31:03.029Z,16.90
2019-05-22T13:33:30.892Z,16.90
2019-05-22T13:35:57.315Z,17.00
2019-05-22T13:38:25.509Z,17.00
2019-05-22T13:40:52.143Z,17.00
2019-05-22T13:43:19.101Z,17.00
2019-05-22T13:45:45.634Z,17.00
2019-05-22T13:48:11.973Z,17.00
2019-05-22T13:50:38.828Z,17.00
2019-05-22T13:53:05.698Z,17.00
2019-05-22T13:55:32.874Z,17.00
2019-05-22T13:58:01.675Z,17.00
2019-05-22T14:00:28.705Z,17.00
2019-05-22T14:02:55.238Z,16.90
2019-05-22T14:05:22.673Z,17.00
2019-05-22T14:07:49.330Z,17.00
2019-05-22T14:10:17.098Z,17.10
2019-05-22T14:12:43.566Z,17.10
2019-05-22T14:15:11.211Z,17.10
2019-05-22T14:17:37.868Z,17.10
2019-05-22T14:20:08.412Z,17.10
2019-05-22T14:22:35.163Z,17.10
2019-05-22T14:25:03.507Z,17.00
2019-05-22T14:27:29.758Z,16.90
2019-05-22T14:29:56.420Z,16.80
2019-05-22T14:32:29.720Z,16.70
2019-05-22T14:34:53.207Z,16.50
2019-05-22T14:37:19.592Z,16.50
2019-05-22T14:39:46.530Z,16.50
2019-05-22T14:42:15.076Z,16.50
2019-05-22T14:44:41.806Z,16.40
2019-05-22T14:47:14.549Z,16.50
2019-05-22T14:49:37.441Z,16.50
2019-05-22T14:52:05.441Z,16.50
2019-05-22T14:54:31.781Z,16.60
2019-05-22T14:56:59.321Z,16.60
2019-05-22T14:59:26.060Z,16.70
2019-05-22T15:01:55.220Z,16.70
2019-05-22T15:04:23.801Z,16.70
2019-05-22T15:06:50.569Z,16.70
2019-05-22T15:09:16.888Z,16.70
2019-05-22T15:11:44.851Z,16.80
2019-05-22T15:14:11.490Z,16.80
2019-05-22T15:16:37.818Z,16.70
2019-05-22T15:19:04.296Z,16.70
2019-05-22T15:21:31.665Z,16.80
2019-05-22T15:23:59.219Z,16.80
2019-05-22T15:26:26.140Z,16.70
2019-05-22T15:28:52.780Z,16.70
2019-05-22T15:31:19.305Z,16.70
2019-05-22T15:33:45.570Z,16.60
2019-05-22T15:36:12.887Z,16.50
2019-05-22T15:38:43.041Z,16.50
2019-05-22T15:41:13.422Z,16.40
2019-05-22T15:43:43.068Z,16.30
2019-05-22T15:46:13.429Z,16.20
2019-05-22T15:48:41.016Z,16.20
2019-05-22T15:51:09.639Z,16.10
2019-05-22T15:53:38.892Z,16.10
2019-05-22T15:56:08.072Z,16.10
2019-05-22T15:58:39.214Z,16.10
2019-05-22T16:01:07.470Z,16.10
2019-05-22T16:03:37.478Z,16.10
2019-05-22T16:06:05.359Z,16.10
2019-05-22T16:08:33.361Z,16.10
2019-05-22T16:11:01.407Z,16.10
2019-05-22T16:13:50.472Z,16.10
2019-05-22T16:16:18.419Z,16.10
2019-05-22T16:18:45.465Z,16.10
2019-05-22T16:21:12.615Z,16.10
2019-05-22T16:23:39.381Z,16.00
2019-05-22T16:26:08.258Z,16.00
2019-05-22T16:28:37.951Z,15.90
2019-05-22T16:31:09.115Z,15.90
2019-05-22T16:33:40.165Z,15.80
2019-05-22T16:36:09.158Z,15.80
2019-05-22T16:38:36.729Z,15.80
2019-05-22T16:41:04.574Z,15.70
2019-05-22T16:43:48.277Z,15.70
2019-05-22T16:46:03.987Z,15.70
2019-05-22T16:48:30.264Z,15.60
2019-05-22T16:50:57.771Z,15.60
2019-05-22T16:53:24.527Z,15.50
2019-05-22T16:55:51.179Z,15.40
2019-05-22T16:58:18.329Z,15.40
2019-05-22T17:00:44.668Z,15.30
2019-05-22T17:03:14.450Z,15.30
2019-05-22T17:05:42.175Z,15.30
2019-05-22T17:08:08.833Z,15.30
2019-05-22T17:10:35.279Z,15.30
2019-05-22T17:13:03.933Z,15.30
2019-05-22T17:15:32.489Z,15.30
2019-05-22T17:17:59.320Z,15.30
2019-05-22T17:20:27.736Z,15.20
2019-05-22T17:22:54.993Z,15.30
2019-05-22T17:25:21.434Z,15.20
2019-05-22T17:27:48.980Z,15.20
2019-05-22T17:30:20.804Z,15.20
2019-05-22T17:32:48.219Z,15.20
2019-05-22T17:35:17.747Z,15.20
2019-05-22T17:37:45.437Z,15.10
2019-05-22T17:40:17.538Z,15.10
2019-05-22T17:42:46.030Z,15.10
2019-05-22T17:45:16.306Z,15.10
2019-05-22T17:47:42.740Z,15.00
2019-05-22T17:50:26.013Z,15.00
2019-05-22T17:52:44.244Z,15.00
2019-05-22T17:55:14.147Z,15.00
2019-05-22T17:57:40.688Z,15.00
2019-05-22T18:00:23.031Z,15.00
2019-05-22T18:02:49.627Z,14.90
2019-05-22T18:05:18.797Z,14.90
2019-05-22T18:07:46.024Z,14.80
2019-05-22T18:10:14.589Z,14.80
2019-05-22T18:12:41.360Z,14.80
2019-05-22T18:15:10.440Z,14.70
2019-05-22T18:17:37.927Z,14.70
2019-05-22T18:20:09.443Z,14.60
2019-05-22T18:22:35.793Z,14.60
2019-05-22T18:25:06.181Z,14.50
2019-05-22T18:27:32.958Z,14.50
2019-05-22T18:29:59.253Z,14.40
2019-05-22T18:32:25.626Z,14.40
2019-05-22T18:34:52.386Z,14.40
2019-05-22T18:37:18.613Z,14.30
2019-05-22T18:39:45.811Z,14.30
2019-05-22T18:42:13.513Z,14.30
2019-05-22T18:44:46.084Z,14.20
2019-05-22T18:47:13.541Z,14.20
2019-05-22T18:49:41.039Z,14.20
2019-05-22T18:52:08.670Z,14.10
2019-05-22T18:55:28.537Z,14.10
2019-05-22T18:58:48.707Z,14.00
2019-05-22T19:01:16.990Z,14.00
2019-05-22T19:03:44.505Z,14.00
2019-05-22T19:06:12.151Z,13.90
2019-05-22T19:08:39.868Z,13.90
2019-05-22T19:11:07.749Z,13.90
2019-05-22T19:13:35.753Z,13.80
2019-05-22T19:16:03.893Z,13.80
2019-05-22T19:18:31.768Z,13.80
2019-05-22T19:20:59.856Z,13.80
2019-05-22T19:23:27.741Z,13.80
2019-05-22T19:25:55.722Z,13.80
2019-05-22T19:28:40.551Z,13.70
2019-05-22T19:30:53.637Z,13.70
2019-05-22T19:33:21.794Z,13.70
2019-05-22T19:35:49.780Z,13.70
2019-05-22T19:38:17.983Z,13.70
2019-05-22T19:40:45.837Z,13.70
2019-05-22T19:43:14.154Z,13.70
2019-05-22T19:47:08.386Z,13.70
2019-05-22T19:49:35.503Z,13.60
2019-05-22T19:52:03.668Z,13.60
2019-05-22T19:54:30.394Z,13.60
2019-05-22T19:56:56.643Z,13.60
2019-05-22T19:59:23.720Z,13.50
2019-05-22T20:01:50.356Z,13.50
2019-05-22T20:04:17.517Z,13.50
2019-05-22T20:06:47.760Z,13.40
2019-05-22T20:09:14.586Z,13.40
2019-05-22T20:11:41.280Z,13.30
2019-05-22T20:14:10.307Z,13.20
2019-05-22T20:16:37.030Z,13.20
2019-05-22T20:19:05.463Z,13.10
2019-05-22T20:21:32.268Z,13.10
2019-05-22T20:24:00.038Z,13.00
2019-05-22T20:26:30.810Z,12.90
2019-05-22T20:28:58.140Z,12.80
2019-05-22T20:31:25.275Z,12.80
2019-05-22T20:33:56.536Z,12.70
2019-05-22T20:36:23.074Z,12.70
2019-05-22T20:38:49.421Z,12.60
2019-05-22T20:41:16.228Z,12.50
2019-05-22T20:43:43.835Z,12.50
2019-05-22T20:46:16.780Z,12.40
2019-05-22T20:48:44.298Z,12.30
2019-05-22T20:51:12.868Z,12.30
2019-05-22T20:53:53.647Z,12.20
2019-05-22T20:56:10.653Z,12.20
2019-05-22T20:58:47.399Z,12.10
2019-05-22T21:01:36.315Z,12.10
2019-05-22T21:04:08.070Z,12.00
2019-05-22T21:06:43.589Z,12.00
2019-05-22T21:09:10.745Z,11.90
2019-05-22T21:11:37.354Z,11.90
2019-05-22T21:14:03.747Z,11.80
2019-05-22T21:16:30.855Z,11.80
2019-05-22T21:18:57.675Z,11.70
2019-05-22T21:21:25.218Z,11.70
2019-05-22T21:23:52.051Z,11.60
2019-05-22T21:26:19.946Z,11.60
2019-05-22T21:28:47.845Z,11.60
2019-05-22T21:31:18.058Z,11.60
2019-05-22T21:33:45.191Z,11.50
2019-05-22T21:36:13.194Z,11.50
2019-05-22T21:38:39.947Z,11.40
2019-05-22T21:41:06.410Z,11.40
2019-05-22T21:43:32.743Z,11.40
2019-05-22T21:45:59.276Z,11.40
2019-05-22T21:48:28.283Z,11.30
2019-05-22T21:50:55.131Z,11.30
2019-05-22T21:53:21.489Z,11.20
2019-05-22T21:56:03.378Z,11.20
2019-05-22T21:58:16.634Z,11.20
2019-05-22T22:00:49.595Z,11.10
2019-05-22T22:03:20.832Z,11.10
2019-05-22T22:05:48.707Z,11.00
2019-05-22T22:08:15.236Z,11.00
2019-05-22T22:10:43.886Z,11.00
2019-05-22T22:13:12.689Z,10.90
2019-05-22T22:15:40.267Z,10.90
2019-05-22T22:18:07.906Z,10.90
2019-05-22T22:20:34.235Z,10.90
2019-05-22T22:23:01.805Z,10.90
2019-05-22T22:25:29.107Z,10.80
2019-05-22T22:27:56.236Z,10.80
2019-05-22T22:30:42.558Z,10.80
2019-05-22T22:33:13.975Z,10.80
2019-05-22T22:35:43.967Z,10.70
2019-05-22T22:38:13.640Z,10.70
2019-05-22T22:40:49.118Z,10.70
2019-05-22T22:43:18.010Z,10.70
2019-05-22T22:45:56.478Z,10.70
2019-05-22T22:48:32.404Z,10.70
2019-05-22T22:51:06.193Z,10.60
2019-05-22T22:53:33.910Z,10.60
2019-05-22T22:56:01.091Z,10.60
2019-05-22T22:58:29.032Z,10.60
2019-05-22T23:00:57.781Z,10.60
2019-05-22T23:03:27.932Z,10.60
2019-05-22T23:05:55.027Z,10.60
2019-05-22T23:08:29.326Z,10.60
2019-05-22T23:10:56.617Z,10.60
2019-05-22T23:13:22.849Z,10.60
2019-05-22T23:15:50.808Z,10.60
2019-05-22T23:18:42.339Z,10.70
2019-05-22T23:21:09.175Z,10.70
2019-05-22T23:23:35.912Z,10.70
2019-05-22T23:26:03.572Z,10.70
2019-05-22T23:28:34.680Z,10.70
2019-05-22T23:31:00.970Z,10.70
2019-05-22T23:33:29.807Z,10.80
2019-05-22T23:35:56.138Z,10.80
2019-05-22T23:38:22.917Z,10.80
2019-05-22T23:40:49.579Z,10.80
2019-05-22T23:43:16.833Z,10.80
2019-05-22T23:45:43.569Z,10.80
2019-05-22T23:48:10.940Z,10.80
2019-05-22T23:50:38.577Z,10.70
2019-05-22T23:53:05.101Z,10.70
2019-05-22T23:55:32.164Z,10.70
2019-05-22T23:57:58.872Z,10.70
