createdAt,value
2019-04-06T00:01:14.079Z,10.83
2019-04-06T00:04:01.432Z,9.60
2019-04-06T00:06:49.199Z,10.40
2019-04-06T00:09:36.931Z,10.23
2019-04-06T00:12:24.508Z,9.57
2019-04-06T00:15:12.117Z,10.37
2019-04-06T00:17:59.466Z,10.47
2019-04-06T00:20:46.701Z,11.17
2019-04-06T00:23:34.496Z,10.37
2019-04-06T00:26:22.393Z,10.97
2019-04-06T00:29:09.883Z,10.93
2019-04-06T00:32:02.163Z,10.73
2019-04-06T00:34:49.817Z,12.23
2019-04-06T00:37:37.204Z,12.13
2019-04-06T00:40:24.958Z,12.07
2019-04-06T00:43:12.910Z,12.33
2019-04-06T00:45:59.989Z,13.00
2019-04-06T00:48:47.521Z,11.60
2019-04-06T00:51:34.944Z,14.03
2019-04-06T00:54:22.769Z,14.37
2019-04-06T00:57:10.242Z,14.13
2019-04-06T00:59:57.797Z,14.70
2019-04-06T01:02:45.369Z,15.87
2019-04-06T01:05:33.018Z,13.97
2019-04-06T01:08:20.606Z,12.57
2019-04-06T01:11:07.918Z,13.60
2019-04-06T01:13:55.604Z,13.07
2019-04-06T01:16:43.119Z,12.17
2019-04-06T01:19:31.047Z,12.00
2019-04-06T01:22:18.867Z,11.93
2019-04-06T01:25:06.727Z,11.03
2019-04-06T01:27:54.456Z,12.03
2019-04-06T01:30:42.271Z,11.33
2019-04-06T01:33:29.918Z,12.50
2019-04-06T01:36:17.311Z,12.57
2019-04-06T01:39:06.534Z,12.03
2019-04-06T01:41:53.752Z,11.57
2019-04-06T01:44:41.209Z,10.37
2019-04-06T01:47:28.846Z,11.73
2019-04-06T01:50:15.940Z,12.27
2019-04-06T01:53:03.499Z,11.93
2019-04-06T01:55:51.464Z,12.17
2019-04-06T01:58:38.782Z,14.00
2019-04-06T02:01:30.523Z,14.10
2019-04-06T02:04:18.286Z,14.23
2019-04-06T02:07:06.119Z,14.27
2019-04-06T02:09:53.938Z,14.17
2019-04-06T02:12:41.346Z,14.77
2019-04-06T02:15:29.139Z,15.57
2019-04-06T02:18:17.346Z,14.30
2019-04-06T02:21:04.772Z,14.00
2019-04-06T02:23:52.173Z,13.37
2019-04-06T02:26:39.606Z,13.83
2019-04-06T02:29:27.068Z,13.20
2019-04-06T02:32:39.748Z,13.90
2019-04-06T02:35:37.378Z,14.77
2019-04-06T02:38:44.218Z,13.30
2019-04-06T02:42:03.060Z,13.47
2019-04-06T02:44:50.730Z,14.70
2019-04-06T02:47:38.280Z,14.30
2019-04-06T02:50:25.622Z,15.33
2019-04-06T02:53:13.411Z,14.57
2019-04-06T02:56:01.116Z,15.23
2019-04-06T02:58:48.610Z,14.67
2019-04-06T03:01:36.103Z,14.20
2019-04-06T03:04:23.525Z,14.80
2019-04-06T03:07:11.344Z,14.43
2019-04-06T03:09:58.874Z,13.83
2019-04-06T03:12:46.762Z,14.43
2019-04-06T03:15:34.114Z,14.53
2019-04-06T03:18:21.437Z,15.80
2019-04-06T03:21:08.830Z,13.90
2019-04-06T03:23:56.455Z,14.27
2019-04-06T03:26:44.038Z,13.70
2019-04-06T03:29:31.857Z,14.90
2019-04-06T03:32:19.324Z,13.93
2019-04-06T03:35:07.691Z,14.47
2019-04-06T03:37:55.433Z,14.37
2019-04-06T03:40:42.644Z,15.13
2019-04-06T03:43:30.460Z,15.23
2019-04-06T03:46:17.811Z,15.57
2019-04-06T03:49:05.340Z,16.00
2019-04-06T03:51:52.833Z,15.73
2019-04-06T03:54:40.245Z,16.67
2019-04-06T03:57:27.616Z,18.03
2019-04-06T04:00:16.329Z,18.80
2019-04-06T04:03:03.692Z,16.77
2019-04-06T04:05:51.186Z,17.77
2019-04-06T04:08:38.636Z,18.53
2019-04-06T04:11:26.098Z,18.30
2019-04-06T04:14:13.587Z,17.60
2019-04-06T04:17:00.931Z,17.87
2019-04-06T04:19:48.539Z,16.03
2019-04-06T04:22:35.881Z,15.37
2019-04-06T04:25:23.363Z,16.47
2019-04-06T04:28:10.999Z,16.40
2019-04-06T04:30:58.565Z,15.53
2019-04-06T04:33:45.946Z,15.80
2019-04-06T04:36:33.631Z,15.87
2019-04-06T04:39:21.157Z,15.50
2019-04-06T04:42:08.844Z,15.30
2019-04-06T04:44:56.643Z,15.50
2019-04-06T04:47:44.296Z,15.43
2019-04-06T04:50:31.787Z,14.97
2019-04-06T04:53:19.187Z,16.03
2019-04-06T04:56:07.154Z,16.67
2019-04-06T04:58:54.690Z,16.77
2019-04-06T05:01:42.225Z,17.50
2019-04-06T05:04:30.018Z,16.40
2019-04-06T05:07:17.640Z,17.20
2019-04-06T05:10:05.863Z,17.10
2019-04-06T05:12:53.640Z,17.80
2019-04-06T05:16:09.744Z,16.83
2019-04-06T05:18:57.407Z,16.03
2019-04-06T05:21:45.133Z,15.63
2019-04-06T05:24:32.740Z,15.93
2019-04-06T05:27:20.732Z,14.83
2019-04-06T05:30:09.410Z,15.00
2019-04-06T05:32:56.902Z,14.93
2019-04-06T05:35:44.603Z,14.70
2019-04-06T05:38:32.043Z,12.93
2019-04-06T05:41:19.622Z,11.77
2019-04-06T05:44:07.161Z,11.43
2019-04-06T05:46:54.598Z,11.73
2019-04-06T05:49:42.296Z,10.97
2019-04-06T05:52:29.638Z,10.70
2019-04-06T05:55:17.310Z,9.97
2019-04-06T05:58:09.673Z,10.27
2019-04-06T06:00:54.269Z,10.53
2019-04-06T06:03:41.778Z,10.40
2019-04-06T06:06:29.560Z,10.10
2019-04-06T06:09:17.298Z,10.90
2019-04-06T06:12:05.032Z,10.73
2019-04-06T06:14:52.522Z,11.70
2019-04-06T06:17:40.169Z,11.80
2019-04-06T06:20:27.199Z,12.43
2019-04-06T06:23:14.557Z,12.17
2019-04-06T06:26:02.548Z,12.10
2019-04-06T06:28:50.449Z,13.90
2019-04-06T06:31:38.016Z,13.30
2019-04-06T06:34:25.158Z,13.43
2019-04-06T06:37:13.141Z,12.07
2019-04-06T06:40:00.669Z,11.40
2019-04-06T06:42:48.634Z,13.77
2019-04-06T06:45:35.882Z,12.37
2019-04-06T06:48:23.485Z,13.80
2019-04-06T06:51:10.958Z,12.17
2019-04-06T06:53:58.738Z,12.87
2019-04-06T06:56:46.249Z,12.73
2019-04-06T06:59:33.995Z,13.77
2019-04-06T07:02:21.331Z,12.33
2019-04-06T07:05:08.898Z,14.33
2019-04-06T07:07:56.525Z,14.57
2019-04-06T07:10:43.890Z,14.40
2019-04-06T07:13:35.073Z,14.30
2019-04-06T07:16:22.828Z,14.47
2019-04-06T07:19:10.206Z,14.67
2019-04-06T07:21:58.303Z,14.53
2019-04-06T07:24:45.982Z,13.03
2019-04-06T07:27:33.604Z,13.00
2019-04-06T07:30:20.947Z,13.03
2019-04-06T07:33:08.128Z,12.53
2019-04-06T07:35:55.256Z,13.37
2019-04-06T07:38:43.231Z,13.07
2019-04-06T07:41:30.798Z,13.70
2019-04-06T07:44:18.371Z,13.87
2019-04-06T07:47:05.955Z,13.67
2019-04-06T07:49:53.591Z,15.13
2019-04-06T07:52:41.141Z,13.60
2019-04-06T07:55:28.926Z,13.87
2019-04-06T07:58:16.702Z,13.50
2019-04-06T08:01:04.214Z,12.73
2019-04-06T08:03:51.645Z,13.57
2019-04-06T08:06:38.907Z,11.93
2019-04-06T08:09:26.434Z,13.43
2019-04-06T08:12:14.282Z,12.90
2019-04-06T08:15:02.206Z,12.40
2019-04-06T08:17:49.755Z,9.27
2019-04-06T08:20:37.322Z,9.37
2019-04-06T08:23:25.272Z,8.20
2019-04-06T08:26:13.206Z,9.50
2019-04-06T08:29:02.725Z,9.80
2019-04-06T08:31:50.398Z,9.93
2019-04-06T08:34:38.105Z,10.20
2019-04-06T08:37:26.010Z,9.67
2019-04-06T08:40:13.375Z,10.30
2019-04-06T08:43:00.887Z,11.27
2019-04-06T08:45:48.311Z,11.47
2019-04-06T08:48:35.709Z,11.97
2019-04-06T08:51:23.032Z,11.80
2019-04-06T08:54:10.816Z,12.63
2019-04-06T08:56:57.961Z,12.47
2019-04-06T08:59:45.920Z,13.67
2019-04-06T09:02:33.562Z,15.20
2019-04-06T09:05:21.186Z,14.77
2019-04-06T09:08:08.171Z,15.17
2019-04-06T09:10:55.603Z,15.07
2019-04-06T09:13:42.851Z,14.23
2019-04-06T09:16:30.017Z,14.10
2019-04-06T09:19:17.310Z,13.53
2019-04-06T09:22:05.062Z,13.67
2019-04-06T09:24:53.017Z,13.33
2019-04-06T09:27:40.460Z,12.77
2019-04-06T09:30:27.968Z,12.93
2019-04-06T09:33:15.350Z,12.33
2019-04-06T09:36:03.004Z,14.03
2019-04-06T09:38:50.840Z,13.87
2019-04-06T09:41:38.258Z,14.27
2019-04-06T09:44:36.522Z,13.63
2019-04-06T09:47:32.238Z,14.50
2019-04-06T09:50:38.768Z,14.67
2019-04-06T09:54:05.215Z,15.47
2019-04-06T09:57:15.164Z,15.63
2019-04-06T10:00:11.711Z,14.47
2019-04-06T10:03:18.219Z,14.60
2019-04-06T10:06:15.659Z,13.67
2019-04-06T10:09:21.031Z,14.17
2019-04-06T10:12:36.975Z,16.03
2019-04-06T10:15:42.512Z,15.37
2019-04-06T10:18:49.249Z,12.17
2019-04-06T10:21:54.594Z,10.73
2019-04-06T10:24:59.866Z,11.90
2019-04-06T10:28:05.186Z,12.30
2019-04-06T10:31:12.859Z,12.73
2019-04-06T10:34:19.719Z,11.07
2019-04-06T10:37:23.131Z,11.20
2019-04-06T10:40:29.524Z,11.00
2019-04-06T10:43:21.916Z,12.23
2019-04-06T10:46:38.591Z,12.43
2019-04-06T10:49:43.647Z,12.07
2019-04-06T10:53:08.405Z,12.07
2019-04-06T10:56:08.494Z,12.73
2019-04-06T10:59:12.243Z,12.03
2019-04-06T11:02:17.648Z,11.70
2019-04-06T11:05:11.427Z,11.20
2019-04-06T11:08:27.049Z,11.33
2019-04-06T11:11:51.852Z,10.70
2019-04-06T11:14:56.246Z,10.00
2019-04-06T11:17:53.439Z,9.83
2019-04-06T11:20:48.604Z,10.40
2019-04-06T11:23:53.736Z,10.43
2019-04-06T11:26:53.565Z,10.90
2019-04-06T11:29:58.519Z,11.97
2019-04-06T11:33:03.642Z,11.40
2019-04-06T11:36:04.995Z,11.23
2019-04-06T11:39:21.135Z,10.53
2019-04-06T11:42:37.324Z,11.53
2019-04-06T11:45:49.626Z,11.23
2019-04-06T11:49:02.833Z,10.57
2019-04-06T11:52:14.001Z,11.27
2019-04-06T11:55:09.088Z,11.63
2019-04-06T11:58:08.155Z,11.63
2019-04-06T12:01:17.603Z,11.30
2019-04-06T12:04:30.398Z,11.70
2019-04-06T12:07:35.720Z,11.17
2019-04-06T12:10:36.507Z,11.83
2019-04-06T12:13:33.452Z,10.97
2019-04-06T12:16:39.187Z,10.53
2019-04-06T12:19:55.157Z,10.30
2019-04-06T12:22:52.296Z,11.27
2019-04-06T12:26:14.351Z,11.60
2019-04-06T12:29:16.137Z,11.67
2019-04-06T12:32:15.628Z,11.13
2019-04-06T12:35:20.509Z,11.00
2019-04-06T12:38:21.201Z,11.97
2019-04-06T12:41:23.823Z,12.67
2019-04-06T12:44:29.693Z,12.60
2019-04-06T12:47:35.582Z,12.53
2019-04-06T12:50:47.205Z,12.20
2019-04-06T12:53:53.843Z,11.60
2019-04-06T12:57:00.226Z,12.67
2019-04-06T13:00:03.368Z,14.10
2019-04-06T13:03:11.006Z,11.87
2019-04-06T13:06:16.796Z,12.83
2019-04-06T13:09:34.042Z,11.57
2019-04-06T13:12:49.444Z,12.73
2019-04-06T13:15:56.281Z,14.30
2019-04-06T13:19:06.641Z,13.33
2019-04-06T13:22:10.228Z,13.17
2019-04-06T13:25:05.392Z,13.23
2019-04-06T13:28:18.298Z,12.60
2019-04-06T13:31:33.946Z,13.53
2019-04-06T13:34:31.229Z,13.47
2019-04-06T13:37:33.149Z,14.33
2019-04-06T13:40:42.748Z,13.50
2019-04-06T13:43:52.327Z,14.07
2019-04-06T13:46:48.139Z,14.20
2019-04-06T13:49:43.308Z,15.27
2019-04-06T13:52:46.632Z,14.57
2019-04-06T13:55:51.226Z,15.23
2019-04-06T13:58:50.957Z,14.17
2019-04-06T14:01:56.397Z,13.80
2019-04-06T14:05:01.371Z,14.37
2019-04-06T14:08:17.051Z,14.20
2019-04-06T14:11:23.557Z,14.77
2019-04-06T14:14:45.881Z,14.17
2019-04-06T14:17:43.788Z,13.60
2019-04-06T14:20:54.387Z,14.17
2019-04-06T14:24:01.050Z,13.40
2019-04-06T14:27:06.472Z,14.20
2019-04-06T14:30:11.270Z,14.57
2019-04-06T14:33:06.900Z,14.03
2019-04-06T14:36:11.890Z,13.03
2019-04-06T14:39:11.824Z,12.60
2019-04-06T14:42:30.481Z,12.53
2019-04-06T14:45:44.344Z,11.87
2019-04-06T14:48:40.614Z,13.17
2019-04-06T14:51:40.525Z,12.83
2019-04-06T14:54:47.024Z,11.20
2019-04-06T14:57:42.325Z,11.83
2019-04-06T15:00:39.768Z,12.57
2019-04-06T15:03:39.162Z,13.33
2019-04-06T15:06:41.575Z,12.10
2019-04-06T15:09:37.245Z,11.60
2019-04-06T15:12:31.517Z,13.00
2019-04-06T15:15:36.872Z,12.20
2019-04-06T15:18:49.529Z,11.97
2019-04-06T15:22:03.459Z,11.53
2019-04-06T15:25:05.919Z,10.07
2019-04-06T15:28:11.302Z,10.10
2019-04-06T15:31:16.338Z,10.50
2019-04-06T15:34:26.244Z,10.53
2019-04-06T15:37:32.700Z,9.20
2019-04-06T15:40:36.162Z,10.93
2019-04-06T15:43:42.586Z,9.83
2019-04-06T15:46:52.133Z,10.03
2019-04-06T15:50:01.455Z,10.37
2019-04-06T15:52:54.740Z,10.47
2019-04-06T15:56:03.721Z,10.50
2019-04-06T15:58:59.743Z,10.70
2019-04-06T16:02:06.369Z,9.97
2019-04-06T16:05:16.164Z,9.87
2019-04-06T16:08:19.567Z,9.93
2019-04-06T16:11:25.376Z,10.90
2019-04-06T16:14:44.797Z,10.20
2019-04-06T16:17:39.196Z,11.23
2019-04-06T16:20:59.199Z,10.27
2019-04-06T16:24:02.158Z,11.20
2019-04-06T16:26:53.871Z,10.53
2019-04-06T16:29:47.477Z,10.43
2019-04-06T16:32:50.191Z,10.80
2019-04-06T16:35:49.046Z,10.10
2019-04-06T16:38:54.350Z,10.07
2019-04-06T16:41:57.812Z,10.27
2019-04-06T16:45:23.031Z,10.90
2019-04-06T16:48:44.509Z,10.80
2019-04-06T16:51:44.896Z,11.50
2019-04-06T16:54:41.656Z,11.17
2019-04-06T16:57:46.966Z,10.37
2019-04-06T17:01:06.520Z,10.27
2019-04-06T17:04:15.939Z,10.63
2019-04-06T17:07:26.319Z,11.93
2019-04-06T17:10:20.741Z,11.17
2019-04-06T17:13:27.077Z,12.17
2019-04-06T17:16:33.142Z,11.73
2019-04-06T17:19:34.817Z,11.23
2019-04-06T17:22:43.037Z,11.57
2019-04-06T17:25:49.927Z,11.17
2019-04-06T17:28:54.948Z,10.93
2019-04-06T17:32:01.347Z,10.90
2019-04-06T17:35:09.312Z,11.37
2019-04-06T17:38:02.534Z,10.97
2019-04-06T17:41:07.661Z,11.03
2019-04-06T17:44:07.337Z,11.73
2019-04-06T17:47:18.133Z,11.77
2019-04-06T17:50:23.482Z,10.43
2019-04-06T17:53:36.214Z,11.13
2019-04-06T17:56:41.513Z,12.20
2019-04-06T17:59:47.047Z,10.57
2019-04-06T18:02:51.110Z,10.97
2019-04-06T18:05:56.974Z,10.93
2019-04-06T18:09:08.904Z,11.50
2019-04-06T18:12:15.119Z,11.13
2019-04-06T18:15:03.481Z,11.07
2019-04-06T18:17:51.000Z,11.40
2019-04-06T18:20:38.387Z,12.03
2019-04-06T18:23:25.837Z,11.23
2019-04-06T18:26:13.204Z,12.17
2019-04-06T18:29:00.919Z,12.27
2019-04-06T18:31:58.140Z,12.10
2019-04-06T18:34:45.836Z,12.27
2019-04-06T18:37:44.784Z,12.30
2019-04-06T18:40:32.255Z,11.77
2019-04-06T18:43:20.731Z,12.77
2019-04-06T18:46:08.124Z,12.87
2019-04-06T18:48:55.701Z,13.17
2019-04-06T18:51:43.400Z,13.50
2019-04-06T18:54:31.266Z,13.17
2019-04-06T18:57:18.860Z,13.27
2019-04-06T19:00:11.580Z,13.37
2019-04-06T19:03:11.071Z,12.77
2019-04-06T19:05:49.826Z,12.40
2019-04-06T19:08:36.581Z,12.00
2019-04-06T19:11:24.235Z,11.73
2019-04-06T19:14:12.378Z,12.03
2019-04-06T19:16:59.740Z,13.20
2019-04-06T19:19:47.167Z,13.13
2019-04-06T19:22:34.341Z,13.37
2019-04-06T19:25:22.128Z,13.30
2019-04-06T19:28:09.734Z,13.07
2019-04-06T19:30:57.634Z,12.87
2019-04-06T19:33:45.634Z,12.27
2019-04-06T19:36:33.460Z,13.47
2019-04-06T19:39:20.805Z,14.20
2019-04-06T19:42:08.469Z,12.73
2019-04-06T19:44:55.909Z,13.27
2019-04-06T19:47:43.647Z,13.80
2019-04-06T19:50:30.875Z,13.40
2019-04-06T19:53:18.418Z,13.30
2019-04-06T19:56:05.895Z,13.70
2019-04-06T19:58:54.020Z,13.33
2019-04-06T20:02:41.865Z,12.57
2019-04-06T20:05:29.572Z,13.20
2019-04-06T20:08:17.463Z,12.00
2019-04-06T20:11:05.498Z,13.80
2019-04-06T20:13:53.852Z,13.27
2019-04-06T20:16:41.955Z,13.30
2019-04-06T20:19:29.552Z,13.67
2019-04-06T20:22:18.135Z,12.83
2019-04-06T20:25:06.295Z,13.93
2019-04-06T20:27:53.944Z,12.97
2019-04-06T20:30:42.052Z,12.80
2019-04-06T20:33:29.542Z,13.93
2019-04-06T20:36:17.075Z,13.10
2019-04-06T20:39:25.837Z,13.10
2019-04-06T20:42:13.468Z,14.03
2019-04-06T20:45:00.937Z,13.83
2019-04-06T20:47:48.521Z,14.40
2019-04-06T20:50:36.417Z,13.30
2019-04-06T20:53:24.138Z,12.93
2019-04-06T20:56:11.838Z,13.37
2019-04-06T20:58:59.903Z,13.93
2019-04-06T21:01:47.155Z,13.90
2019-04-06T21:04:37.330Z,13.20
2019-04-06T21:07:25.056Z,14.20
2019-04-06T21:10:13.801Z,14.43
2019-04-06T21:13:01.394Z,13.47
2019-04-06T21:15:48.930Z,14.80
2019-04-06T21:18:36.714Z,14.47
2019-04-06T21:21:24.841Z,14.70
2019-04-06T21:24:12.549Z,13.97
2019-04-06T21:27:00.120Z,13.60
2019-04-06T21:29:47.783Z,14.43
2019-04-06T21:32:36.091Z,13.73
2019-04-06T21:35:23.577Z,13.50
2019-04-06T21:38:14.318Z,14.10
2019-04-06T21:41:01.569Z,13.63
2019-04-06T21:43:49.509Z,14.00
2019-04-06T21:46:38.027Z,13.73
2019-04-06T21:49:25.766Z,14.33
2019-04-06T21:52:13.363Z,14.57
2019-04-06T21:55:01.018Z,14.03
2019-04-06T21:57:48.575Z,14.60
2019-04-06T22:00:52.754Z,14.23
2019-04-06T22:03:40.794Z,14.27
2019-04-06T22:06:28.325Z,14.97
2019-04-06T22:09:16.380Z,15.20
2019-04-06T22:12:04.881Z,15.00
2019-04-06T22:14:52.942Z,14.77
2019-04-06T22:17:41.011Z,14.17
2019-04-06T22:20:28.946Z,14.43
2019-04-06T22:23:16.760Z,13.10
2019-04-06T22:26:04.582Z,14.27
2019-04-06T22:28:52.302Z,14.17
2019-04-06T22:31:39.835Z,15.63
2019-04-06T22:34:36.973Z,14.70
2019-04-06T22:37:16.622Z,14.73
2019-04-06T22:42:34.251Z,14.37
2019-04-06T22:45:23.264Z,14.27
2019-04-06T22:48:10.830Z,15.07
2019-04-06T22:50:58.711Z,14.53
2019-04-06T22:53:46.467Z,14.03
2019-04-06T22:56:33.914Z,13.97
2019-04-06T22:59:21.196Z,14.60
2019-04-06T23:02:09.332Z,13.50
2019-04-06T23:05:06.220Z,13.60
2019-04-06T23:07:53.658Z,14.90
2019-04-06T23:10:41.178Z,13.93
2019-04-06T23:13:29.222Z,14.73
2019-04-06T23:16:16.992Z,14.07
2019-04-06T23:19:05.134Z,14.97
2019-04-06T23:21:53.159Z,14.53
2019-04-06T23:24:40.949Z,14.27
2019-04-06T23:27:28.273Z,14.57
2019-04-06T23:30:16.053Z,14.83
2019-04-06T23:33:03.964Z,14.90
2019-04-06T23:35:51.746Z,15.00
2019-04-06T23:38:39.521Z,14.83
2019-04-06T23:41:26.775Z,14.43
2019-04-06T23:44:14.649Z,14.93
2019-04-06T23:47:03.235Z,15.53
2019-04-06T23:49:51.755Z,14.90
2019-04-06T23:52:39.086Z,14.80
2019-04-06T23:55:27.148Z,15.03
2019-04-06T23:58:14.473Z,16.00
