createdAt,value
2023-03-15T00:01:20.342Z,2.22
2023-03-15T00:03:47.720Z,1.73
2023-03-15T00:06:15.762Z,1.55
2023-03-15T00:08:47.725Z,1.88
2023-03-15T00:11:16.265Z,1.90
2023-03-15T00:13:43.861Z,1.88
2023-03-15T00:16:11.926Z,1.67
2023-03-15T00:18:38.934Z,1.70
2023-03-15T00:21:05.935Z,1.50
2023-03-15T00:23:32.886Z,1.73
2023-03-15T00:25:59.847Z,1.75
2023-03-15T00:28:26.795Z,1.73
2023-03-15T00:31:19.588Z,1.63
2023-03-15T00:33:47.921Z,1.20
2023-03-15T00:36:15.678Z,1.60
2023-03-15T00:38:45.889Z,1.85
2023-03-15T00:41:18.531Z,1.57
2023-03-15T00:43:46.173Z,1.42
2023-03-15T00:46:14.472Z,1.48
2023-03-15T00:48:42.495Z,1.35
2023-03-15T00:51:17.448Z,1.55
2023-03-15T00:53:46.899Z,1.40
2023-03-15T00:56:23.533Z,1.80
2023-03-15T00:58:54.406Z,1.48
2023-03-15T01:01:30.602Z,1.20
2023-03-15T01:03:57.676Z,1.60
2023-03-15T01:06:28.177Z,1.25
2023-03-15T01:08:56.619Z,1.67
2023-03-15T01:11:28.045Z,1.23
2023-03-15T01:13:58.690Z,1.40
2023-03-15T01:16:27.737Z,1.50
2023-03-15T01:18:55.054Z,1.20
2023-03-15T01:21:24.032Z,1.25
2023-03-15T01:23:51.638Z,1.10
2023-03-15T01:26:22.157Z,1.25
2023-03-15T01:28:49.242Z,0.95
2023-03-15T01:31:25.607Z,0.80
2023-03-15T01:33:53.823Z,0.80
2023-03-15T01:36:21.551Z,1.00
2023-03-15T01:38:49.762Z,0.73
2023-03-15T01:43:48.493Z,0.77
2023-03-15T01:46:26.588Z,1.02
2023-03-15T01:49:28.981Z,0.68
2023-03-15T01:52:08.823Z,1.00
2023-03-15T01:55:16.527Z,0.90
2023-03-15T01:57:59.381Z,0.88
2023-03-15T02:00:29.217Z,0.80
2023-03-15T02:03:16.375Z,0.70
2023-03-15T02:05:54.562Z,0.80
2023-03-15T02:08:59.129Z,0.55
2023-03-15T02:11:31.218Z,0.70
2023-03-15T02:14:00.164Z,0.60
2023-03-15T02:16:29.752Z,0.90
2023-03-15T02:19:11.600Z,0.60
2023-03-15T02:21:44.208Z,0.70
2023-03-15T02:24:45.358Z,0.77
2023-03-15T02:27:12.433Z,0.65
2023-03-15T02:29:39.597Z,0.70
2023-03-15T02:32:07.004Z,0.73
2023-03-15T02:34:33.960Z,0.70
2023-03-15T02:37:02.173Z,0.80
2023-03-15T02:39:29.117Z,0.63
2023-03-15T02:41:58.832Z,0.70
2023-03-15T02:44:35.158Z,1.02
2023-03-15T02:47:30.307Z,1.00
2023-03-15T02:49:58.214Z,0.82
2023-03-15T02:52:26.341Z,0.60
2023-03-15T02:54:54.118Z,1.08
2023-03-15T02:57:21.428Z,1.00
2023-03-15T02:59:50.948Z,0.85
2023-03-15T03:02:19.297Z,0.88
2023-03-15T03:04:46.595Z,0.98
2023-03-15T03:07:13.924Z,0.90
2023-03-15T03:09:48.331Z,0.82
2023-03-15T03:12:16.773Z,1.17
2023-03-15T03:14:43.702Z,1.10
2023-03-15T03:19:42.763Z,1.00
2023-03-15T03:22:13.155Z,0.95
2023-03-15T03:24:45.729Z,1.35
2023-03-15T03:27:17.341Z,1.10
2023-03-15T03:29:46.457Z,1.48
2023-03-15T03:32:13.982Z,1.20
2023-03-15T03:34:40.984Z,1.10
2023-03-15T03:37:08.684Z,1.45
2023-03-15T03:40:01.321Z,1.50
2023-03-15T03:42:28.335Z,1.15
2023-03-15T03:44:55.564Z,1.10
2023-03-15T03:47:25.235Z,1.25
2023-03-15T03:49:52.223Z,1.27
2023-03-15T03:52:19.209Z,1.20
2023-03-15T03:54:47.116Z,1.60
2023-03-15T03:57:14.091Z,1.63
2023-03-15T03:59:41.248Z,1.65
2023-03-15T04:02:09.537Z,1.20
2023-03-15T04:04:41.157Z,1.60
2023-03-15T04:07:12.184Z,1.55
2023-03-15T04:09:41.746Z,1.50
2023-03-15T04:12:09.374Z,1.40
2023-03-15T04:14:38.206Z,1.20
2023-03-15T04:17:08.800Z,1.23
2023-03-15T04:19:36.000Z,1.65
2023-03-15T04:22:10.181Z,2.13
2023-03-15T04:24:42.437Z,1.70
2023-03-15T04:27:17.983Z,1.67
2023-03-15T04:30:17.915Z,1.50
2023-03-15T04:32:58.743Z,1.40
2023-03-15T04:35:46.083Z,1.58
2023-03-15T04:38:35.439Z,1.33
2023-03-15T04:41:19.596Z,1.85
2023-03-15T04:44:05.665Z,1.38
2023-03-15T04:46:56.016Z,1.55
2023-03-15T04:49:40.532Z,1.45
2023-03-15T04:52:17.558Z,1.80
2023-03-15T04:55:07.983Z,1.25
2023-03-15T04:58:04.095Z,1.30
2023-03-15T05:00:44.970Z,0.98
2023-03-15T05:03:36.856Z,1.10
2023-03-15T05:06:30.827Z,1.63
2023-03-15T05:09:19.089Z,1.30
2023-03-15T05:11:56.313Z,1.40
2023-03-15T05:14:53.829Z,2.08
2023-03-15T05:17:30.165Z,1.33
2023-03-15T05:20:16.757Z,1.65
2023-03-15T05:22:57.370Z,1.63
2023-03-15T05:25:41.839Z,1.63
2023-03-15T05:28:25.107Z,1.80
2023-03-15T05:31:09.073Z,1.55
2023-03-15T05:33:55.009Z,1.50
2023-03-15T05:36:52.170Z,1.73
2023-03-15T05:39:38.747Z,1.95
2023-03-15T05:42:26.037Z,2.15
2023-03-15T05:44:57.079Z,1.80
2023-03-15T05:48:02.932Z,1.75
2023-03-15T05:50:47.034Z,1.88
2023-03-15T05:53:13.975Z,2.00
2023-03-15T05:55:59.671Z,1.75
2023-03-15T05:58:52.246Z,2.03
2023-03-15T06:01:37.908Z,2.58
2023-03-15T06:04:13.631Z,2.08
2023-03-15T06:06:40.578Z,2.38
2023-03-15T06:09:10.111Z,2.72
2023-03-15T06:11:37.223Z,2.78
2023-03-15T06:14:04.512Z,2.78
2023-03-15T06:16:37.584Z,2.15
2023-03-15T06:19:04.857Z,2.03
2023-03-15T06:21:32.342Z,2.47
2023-03-15T06:24:00.472Z,2.40
2023-03-15T06:26:27.528Z,2.80
2023-03-15T06:28:59.239Z,2.25
2023-03-15T06:31:26.484Z,2.72
2023-03-15T06:34:01.890Z,2.40
2023-03-15T06:36:28.949Z,2.33
2023-03-15T06:38:55.904Z,2.60
2023-03-15T06:41:22.845Z,2.63
2023-03-15T06:43:55.083Z,2.17
2023-03-15T06:46:22.546Z,2.78
2023-03-15T06:48:52.983Z,3.10
2023-03-15T06:51:21.993Z,2.92
2023-03-15T06:53:49.005Z,2.70
2023-03-15T06:56:16.040Z,2.50
2023-03-15T06:58:43.172Z,2.92
2023-03-15T07:01:14.054Z,2.80
2023-03-15T07:03:42.151Z,2.67
2023-03-15T07:06:09.690Z,2.80
2023-03-15T07:08:36.764Z,2.60
2023-03-15T07:11:04.226Z,2.72
2023-03-15T07:13:31.175Z,2.85
2023-03-15T07:15:58.146Z,3.15
2023-03-15T07:18:25.336Z,2.70
2023-03-15T07:21:00.159Z,3.30
2023-03-15T07:23:28.013Z,3.63
2023-03-15T07:25:58.357Z,2.90
2023-03-15T07:28:28.942Z,2.80
2023-03-15T07:31:02.821Z,3.55
2023-03-15T07:33:33.188Z,2.60
2023-03-15T07:36:00.421Z,2.90
2023-03-15T07:38:31.137Z,2.70
2023-03-15T07:41:01.989Z,2.75
2023-03-15T07:43:29.396Z,2.72
2023-03-15T07:46:08.168Z,2.58
2023-03-15T07:48:35.189Z,2.67
2023-03-15T07:51:02.165Z,2.70
2023-03-15T07:53:29.422Z,2.60
2023-03-15T07:55:56.425Z,2.67
2023-03-15T07:58:23.747Z,2.63
2023-03-15T08:00:50.696Z,2.35
2023-03-15T08:03:17.742Z,2.40
2023-03-15T08:05:44.772Z,2.75
2023-03-15T08:08:11.749Z,2.70
2023-03-15T08:10:38.761Z,2.33
2023-03-15T08:13:05.763Z,2.65
2023-03-15T08:15:32.719Z,2.47
2023-03-15T08:18:00.013Z,2.78
2023-03-15T08:20:29.687Z,2.55
2023-03-15T08:22:57.023Z,2.03
2023-03-15T08:25:25.300Z,2.42
2023-03-15T08:27:52.581Z,2.72
2023-03-15T08:30:21.507Z,2.85
2023-03-15T08:32:51.184Z,2.55
2023-03-15T08:35:21.270Z,3.10
2023-03-15T08:37:48.779Z,3.33
2023-03-15T08:40:23.706Z,2.70
2023-03-15T08:42:54.687Z,2.88
2023-03-15T08:45:24.156Z,2.70
2023-03-15T08:47:58.880Z,2.70
2023-03-15T08:50:28.375Z,2.33
2023-03-15T08:52:55.539Z,2.72
2023-03-15T08:55:22.674Z,2.83
2023-03-15T08:57:49.727Z,2.60
2023-03-15T09:00:20.531Z,2.45
2023-03-15T09:02:49.939Z,2.22
2023-03-15T09:05:21.031Z,2.10
2023-03-15T09:10:17.250Z,2.17
2023-03-15T09:12:47.535Z,2.35
2023-03-15T09:15:15.186Z,2.45
2023-03-15T09:17:42.738Z,2.03
2023-03-15T09:20:21.984Z,2.47
2023-03-15T09:22:58.637Z,2.08
2023-03-15T09:25:26.698Z,1.77
2023-03-15T09:27:54.173Z,2.10
2023-03-15T09:30:21.386Z,2.58
2023-03-15T09:32:49.037Z,2.05
2023-03-15T09:35:20.095Z,2.42
2023-03-15T09:37:49.092Z,2.42
2023-03-15T09:40:31.924Z,1.85
2023-03-15T09:43:35.613Z,1.80
2023-03-15T09:46:30.807Z,1.83
2023-03-15T09:49:15.819Z,2.00
2023-03-15T09:52:05.819Z,2.80
2023-03-15T09:54:44.869Z,2.25
2023-03-15T09:57:22.820Z,1.75
2023-03-15T09:59:54.127Z,2.00
2023-03-15T10:02:31.609Z,2.72
2023-03-15T10:05:10.989Z,2.05
2023-03-15T10:07:38.212Z,2.33
2023-03-15T10:10:17.406Z,1.85
2023-03-15T10:12:54.936Z,1.90
2023-03-15T10:16:02.481Z,1.90
2023-03-15T10:18:57.788Z,2.17
2023-03-15T10:21:46.947Z,2.40
2023-03-15T10:24:40.304Z,2.30
2023-03-15T10:27:25.155Z,1.88
2023-03-15T10:29:57.093Z,2.30
2023-03-15T10:32:31.002Z,2.50
2023-03-15T10:34:58.835Z,3.28
2023-03-15T10:37:26.571Z,2.88
2023-03-15T10:39:58.276Z,2.78
2023-03-15T10:42:33.027Z,3.00
2023-03-15T10:45:22.145Z,2.58
2023-03-15T10:47:59.742Z,2.25
2023-03-15T10:50:33.490Z,2.15
2023-03-15T10:53:08.707Z,3.10
2023-03-15T10:55:45.859Z,3.75
2023-03-15T10:58:31.447Z,2.40
2023-03-15T11:01:09.626Z,2.65
2023-03-15T11:03:38.521Z,1.92
2023-03-15T11:06:22.568Z,2.17
2023-03-15T11:08:49.551Z,2.10
2023-03-15T11:11:16.515Z,2.58
2023-03-15T11:13:59.965Z,2.28
2023-03-15T11:16:26.915Z,1.52
2023-03-15T11:19:11.909Z,2.10
2023-03-15T11:21:40.263Z,1.83
2023-03-15T11:24:08.426Z,1.55
2023-03-15T11:26:39.394Z,1.58
2023-03-15T11:29:23.195Z,1.40
2023-03-15T11:31:51.396Z,1.63
2023-03-15T11:34:37.067Z,1.67
2023-03-15T11:37:32.546Z,1.50
2023-03-15T11:40:22.045Z,1.70
2023-03-15T11:43:05.467Z,1.67
2023-03-15T11:46:33.837Z,1.77
2023-03-15T11:49:38.800Z,1.80
2023-03-15T11:52:06.327Z,2.25
2023-03-15T11:54:33.507Z,1.88
2023-03-15T11:57:06.229Z,1.85
2023-03-15T11:59:37.627Z,1.77
2023-03-15T12:02:10.595Z,2.03
2023-03-15T12:04:46.642Z,2.03
2023-03-15T12:07:19.481Z,2.22
2023-03-15T12:10:16.020Z,2.00
2023-03-15T12:12:56.587Z,1.73
2023-03-15T12:15:23.434Z,2.05
2023-03-15T12:18:00.020Z,2.00
2023-03-15T12:20:37.844Z,1.85
2023-03-15T12:23:22.391Z,2.75
2023-03-15T12:25:57.532Z,1.80
2023-03-15T12:28:37.591Z,2.13
2023-03-15T12:31:08.916Z,1.90
2023-03-15T12:33:58.257Z,1.80
2023-03-15T12:36:39.902Z,2.00
2023-03-15T12:39:09.704Z,2.40
2023-03-15T12:41:46.776Z,2.28
2023-03-15T12:44:33.219Z,2.05
2023-03-15T12:47:13.678Z,2.05
2023-03-15T12:49:44.648Z,2.22
2023-03-15T12:52:11.521Z,2.35
2023-03-15T12:54:51.781Z,2.00
2023-03-15T12:57:29.559Z,2.57
2023-03-15T13:00:00.412Z,2.50
2023-03-15T13:02:43.706Z,2.70
2023-03-15T13:05:29.978Z,2.80
2023-03-15T13:08:21.043Z,3.10
2023-03-15T13:10:50.956Z,3.42
2023-03-15T13:13:36.260Z,3.17
2023-03-15T13:16:29.969Z,3.17
2023-03-15T13:19:27.020Z,2.78
2023-03-15T13:22:12.924Z,2.58
2023-03-15T13:25:04.711Z,3.22
2023-03-15T13:28:16.194Z,3.22
2023-03-15T13:30:48.934Z,2.83
2023-03-15T13:33:21.938Z,2.97
2023-03-15T13:36:12.854Z,2.45
2023-03-15T13:38:43.153Z,2.20
2023-03-15T13:41:17.864Z,2.90
2023-03-15T13:43:45.970Z,2.60
2023-03-15T13:46:13.338Z,2.92
2023-03-15T13:48:43.893Z,3.05
2023-03-15T13:51:36.965Z,3.80
2023-03-15T13:54:29.502Z,4.22
2023-03-15T13:57:14.385Z,5.35
2023-03-15T14:00:00.435Z,5.70
2023-03-15T14:02:45.568Z,6.80
2023-03-15T14:05:26.949Z,6.32
2023-03-15T14:08:03.958Z,6.45
2023-03-15T14:10:38.749Z,7.40
2023-03-15T14:13:34.042Z,7.00
2023-03-15T14:16:07.337Z,7.22
2023-03-15T14:18:40.175Z,8.13
2023-03-15T14:21:31.442Z,9.25
2023-03-15T14:24:06.612Z,8.35
2023-03-15T14:26:40.890Z,7.85
2023-03-15T14:29:19.024Z,6.90
2023-03-15T14:31:51.888Z,6.43
2023-03-15T14:34:29.934Z,5.57
2023-03-15T14:36:59.707Z,4.72
2023-03-15T14:39:40.203Z,4.93
2023-03-15T14:42:10.746Z,4.40
2023-03-15T14:44:38.284Z,3.70
2023-03-15T14:47:16.838Z,3.78
2023-03-15T14:49:44.025Z,4.22
2023-03-15T14:52:14.527Z,3.33
2023-03-15T14:54:48.508Z,2.80
2023-03-15T14:57:15.514Z,1.98
2023-03-15T14:59:42.535Z,1.73
2023-03-15T15:02:18.032Z,1.83
2023-03-15T15:04:48.088Z,2.17
2023-03-15T15:07:17.297Z,2.10
2023-03-15T15:09:49.963Z,1.77
2023-03-15T15:12:18.946Z,1.85
2023-03-15T15:14:46.129Z,1.52
2023-03-15T15:17:13.076Z,1.73
2023-03-15T15:19:40.025Z,1.58
2023-03-15T15:22:09.071Z,1.42
2023-03-15T15:24:36.603Z,1.50
2023-03-15T15:27:03.714Z,1.42
2023-03-15T15:29:30.716Z,1.30
2023-03-15T15:31:57.684Z,1.27
2023-03-15T15:34:24.846Z,1.48
2023-03-15T15:36:52.030Z,1.42
2023-03-15T15:39:27.399Z,1.63
2023-03-15T15:41:54.388Z,1.52
2023-03-15T15:44:25.585Z,1.33
2023-03-15T15:46:53.314Z,1.25
2023-03-15T15:49:21.018Z,1.85
2023-03-15T15:51:49.522Z,1.50
2023-03-15T15:54:25.757Z,1.27
2023-03-15T15:56:57.013Z,1.60
2023-03-15T15:59:27.343Z,1.50
2023-03-15T16:02:01.109Z,1.42
2023-03-15T16:04:29.473Z,1.27
2023-03-15T16:07:01.304Z,1.27
2023-03-15T16:09:30.582Z,1.90
2023-03-15T16:11:58.461Z,1.60
2023-03-15T16:14:25.551Z,1.60
2023-03-15T16:16:52.456Z,1.55
2023-03-15T16:19:19.464Z,1.30
2023-03-15T16:21:49.689Z,1.45
2023-03-15T16:24:26.179Z,1.50
2023-03-15T16:27:05.240Z,1.52
2023-03-15T16:29:47.244Z,1.58
2023-03-15T16:32:32.954Z,1.45
2023-03-15T16:35:09.645Z,1.33
2023-03-15T16:37:36.623Z,1.40
2023-03-15T16:40:09.912Z,1.73
2023-03-15T16:42:36.849Z,1.95
2023-03-15T16:45:13.881Z,1.80
2023-03-15T16:47:40.868Z,1.52
2023-03-15T16:50:08.204Z,1.70
2023-03-15T16:52:35.154Z,1.90
2023-03-15T16:55:03.737Z,1.85
2023-03-15T16:57:33.565Z,1.58
2023-03-15T17:00:02.158Z,1.70
2023-03-15T17:02:31.165Z,1.80
2023-03-15T17:04:58.573Z,2.50
2023-03-15T17:07:32.742Z,2.55
2023-03-15T17:10:11.001Z,2.08
2023-03-15T17:12:38.910Z,2.10
2023-03-15T17:15:07.092Z,1.63
2023-03-15T17:17:36.046Z,2.08
2023-03-15T17:20:10.039Z,1.52
2023-03-15T17:22:37.944Z,1.55
2023-03-15T17:25:05.494Z,1.80
2023-03-15T17:27:37.965Z,1.60
2023-03-15T17:30:31.116Z,1.30
2023-03-15T17:32:58.594Z,1.63
2023-03-15T17:35:34.849Z,1.52
2023-03-15T17:38:04.347Z,1.55
2023-03-15T17:40:35.558Z,1.50
2023-03-15T17:43:03.917Z,1.83
2023-03-15T17:45:33.624Z,1.20
2023-03-15T17:48:02.340Z,1.00
2023-03-15T17:50:33.093Z,1.17
2023-03-15T17:53:20.989Z,1.10
2023-03-15T17:55:49.066Z,1.35
2023-03-15T17:58:20.971Z,0.95
2023-03-15T18:00:50.364Z,1.20
2023-03-15T18:03:18.617Z,1.10
2023-03-15T18:05:45.900Z,1.00
2023-03-15T18:08:19.474Z,1.00
2023-03-15T18:10:48.870Z,1.23
2023-03-15T18:13:21.389Z,1.20
2023-03-15T18:15:49.692Z,1.30
2023-03-15T18:18:16.883Z,1.15
2023-03-15T18:20:45.561Z,1.40
2023-03-15T18:23:14.818Z,1.25
2023-03-15T18:25:43.158Z,1.15
2023-03-15T18:28:11.152Z,1.60
2023-03-15T18:30:38.784Z,1.25
2023-03-15T18:33:05.951Z,1.20
2023-03-15T18:35:35.954Z,1.23
2023-03-15T18:38:04.787Z,1.30
2023-03-15T18:40:33.742Z,1.10
2023-03-15T18:43:01.392Z,1.15
2023-03-15T18:45:33.214Z,1.38
2023-03-15T18:48:01.103Z,1.17
2023-03-15T18:50:29.163Z,1.23
2023-03-15T18:52:56.676Z,1.00
2023-03-15T18:55:24.316Z,1.38
2023-03-15T18:57:53.428Z,0.73
2023-03-15T19:00:29.327Z,1.17
2023-03-15T19:03:01.235Z,1.20
2023-03-15T19:05:31.802Z,1.15
2023-03-15T19:07:58.950Z,1.27
2023-03-15T19:10:27.329Z,1.10
2023-03-15T19:12:54.678Z,0.95
2023-03-15T19:15:24.523Z,1.17
2023-03-15T19:17:54.516Z,0.88
2023-03-15T19:20:23.370Z,1.08
2023-03-15T19:22:52.127Z,0.98
2023-03-15T19:25:20.282Z,0.90
2023-03-15T19:27:47.670Z,1.13
2023-03-15T19:30:20.635Z,1.10
2023-03-15T19:32:49.577Z,1.10
2023-03-15T19:35:19.199Z,1.05
2023-03-15T19:37:50.765Z,1.05
2023-03-15T19:40:20.070Z,1.00
2023-03-15T19:42:48.553Z,1.10
2023-03-15T19:45:16.831Z,1.48
2023-03-15T19:47:44.867Z,1.60
2023-03-15T19:50:14.373Z,1.90
2023-03-15T19:52:46.028Z,1.65
2023-03-15T19:55:20.133Z,2.00
2023-03-15T19:57:47.812Z,1.90
2023-03-15T20:00:18.077Z,1.75
2023-03-15T20:02:45.729Z,2.13
2023-03-15T20:05:16.701Z,2.05
2023-03-15T20:07:44.415Z,2.30
2023-03-15T20:10:13.138Z,2.50
2023-03-15T20:12:42.389Z,2.40
2023-03-15T20:15:15.249Z,2.40
2023-03-15T20:17:42.714Z,2.63
2023-03-15T20:20:13.114Z,2.53
2023-03-15T20:22:44.452Z,2.50
2023-03-15T20:25:15.753Z,2.13
2023-03-15T20:27:43.736Z,2.33
2023-03-15T20:30:13.264Z,2.40
2023-03-15T20:32:41.435Z,2.38
2023-03-15T20:35:09.644Z,2.03
2023-03-15T20:37:40.304Z,2.58
2023-03-15T20:40:12.667Z,2.25
2023-03-15T20:45:14.881Z,1.83
2023-03-15T20:47:42.643Z,2.30
2023-03-15T20:50:13.796Z,1.98
2023-03-15T20:55:13.734Z,2.58
2023-03-15T20:57:42.726Z,2.60
2023-03-15T21:00:21.969Z,2.90
2023-03-15T21:02:49.794Z,2.88
2023-03-15T21:05:17.772Z,3.10
2023-03-15T21:07:51.388Z,3.35
2023-03-15T21:10:23.773Z,3.03
2023-03-15T21:12:51.739Z,3.75
2023-03-15T21:15:19.304Z,3.58
2023-03-15T21:17:49.292Z,3.50
2023-03-15T21:20:17.893Z,3.88
2023-03-15T21:22:45.011Z,3.28
2023-03-15T21:25:13.160Z,3.80
2023-03-15T21:27:40.449Z,3.30
2023-03-15T21:30:08.598Z,3.58
2023-03-15T21:32:35.722Z,3.63
2023-03-15T21:35:04.919Z,3.70
2023-03-15T21:37:32.068Z,3.08
2023-03-15T21:39:59.044Z,3.20
2023-03-15T21:42:26.021Z,2.88
2023-03-15T21:44:55.892Z,3.40
2023-03-15T21:47:22.827Z,3.50
2023-03-15T21:49:50.517Z,3.40
2023-03-15T21:52:17.489Z,3.50
2023-03-15T21:54:44.899Z,3.20
2023-03-15T21:57:12.734Z,3.17
2023-03-15T21:59:40.245Z,3.13
2023-03-15T22:02:08.732Z,3.03
2023-03-15T22:04:35.755Z,3.40
2023-03-15T22:07:02.944Z,3.30
2023-03-15T22:09:29.896Z,3.45
2023-03-15T22:11:56.900Z,3.88
2023-03-15T22:14:23.851Z,4.47
2023-03-15T22:16:51.525Z,3.88
2023-03-15T22:19:18.513Z,3.28
2023-03-15T22:21:45.457Z,3.40
2023-03-15T22:24:12.522Z,3.67
2023-03-15T22:26:39.459Z,3.83
2023-03-15T22:29:06.389Z,3.72
2023-03-15T22:31:33.402Z,3.67
2023-03-15T22:34:00.939Z,3.75
2023-03-15T22:36:28.918Z,3.90
2023-03-15T22:38:55.914Z,4.03
2023-03-15T22:41:23.987Z,3.85
2023-03-15T22:43:52.565Z,4.25
2023-03-15T22:46:19.531Z,3.72
2023-03-15T22:48:46.503Z,3.83
2023-03-15T22:51:17.073Z,4.80
2023-03-15T22:53:44.368Z,3.63
2023-03-15T22:56:11.465Z,4.07
2023-03-15T22:58:38.500Z,4.80
2023-03-15T23:01:05.659Z,4.38
2023-03-15T23:03:32.770Z,5.35
2023-03-15T23:06:00.280Z,4.85
2023-03-15T23:08:27.412Z,4.93
2023-03-15T23:10:58.205Z,4.90
2023-03-15T23:13:25.363Z,5.10
2023-03-15T23:15:52.517Z,4.60
2023-03-15T23:18:19.878Z,4.28
2023-03-15T23:20:46.911Z,4.57
2023-03-15T23:23:14.074Z,5.25
2023-03-15T23:25:41.394Z,4.97
2023-03-15T23:28:08.455Z,4.45
2023-03-15T23:30:36.441Z,5.63
2023-03-15T23:33:03.725Z,4.75
2023-03-15T23:35:31.623Z,4.93
2023-03-15T23:37:58.744Z,4.70
2023-03-15T23:40:26.270Z,5.22
2023-03-15T23:42:58.855Z,4.93
2023-03-15T23:45:29.706Z,6.07
2023-03-15T23:47:56.880Z,5.75
2023-03-15T23:50:27.148Z,6.20
2023-03-15T23:52:56.021Z,5.47
2023-03-15T23:55:23.916Z,6.65
2023-03-15T23:57:51.054Z,5.75
