createdAt,value
2019-02-04T00:03:29.026Z,100.00
2019-02-04T00:05:58.416Z,100.00
2019-02-04T00:08:40.787Z,100.00
2019-02-04T00:11:29.055Z,100.00
2019-02-04T00:16:51.773Z,100.00
2019-02-04T00:19:21.192Z,100.00
2019-02-04T00:21:50.476Z,100.00
2019-02-04T00:24:20.332Z,100.00
2019-02-04T00:26:51.513Z,100.00
2019-02-04T00:29:21.119Z,100.00
2019-02-04T00:31:50.397Z,100.00
2019-02-04T00:34:19.879Z,100.00
2019-02-04T00:36:49.176Z,100.00
2019-02-04T00:39:37.504Z,100.00
2019-02-04T00:42:07.338Z,100.00
2019-02-04T00:44:36.621Z,100.00
2019-02-04T00:47:06.241Z,100.00
2019-02-04T00:49:35.537Z,100.00
2019-02-04T00:52:05.429Z,100.00
2019-02-04T00:54:34.749Z,100.00
2019-02-04T00:57:04.279Z,100.00
2019-02-04T00:59:33.555Z,100.00
2019-02-04T01:02:03.233Z,100.00
2019-02-04T01:04:32.520Z,100.00
2019-02-04T01:07:02.232Z,100.00
2019-02-04T01:09:31.550Z,100.00
2019-02-04T01:12:19.898Z,100.00
2019-02-04T01:14:49.334Z,100.00
2019-02-04T01:17:18.627Z,99.90
2019-02-04T01:19:48.134Z,100.00
2019-02-04T01:22:17.410Z,99.84
2019-02-04T01:24:48.140Z,100.00
2019-02-04T01:27:17.778Z,99.88
2019-02-04T01:30:06.255Z,99.94
2019-02-04T01:32:35.811Z,100.00
2019-02-04T01:35:06.090Z,100.00
2019-02-04T01:37:54.451Z,100.00
2019-02-04T01:40:25.253Z,100.00
2019-02-04T01:42:55.146Z,100.00
2019-02-04T01:45:45.020Z,100.00
2019-02-04T01:48:14.311Z,100.00
2019-02-04T01:50:43.717Z,100.00
2019-02-04T01:53:12.991Z,100.00
2019-02-04T01:55:42.322Z,100.00
2019-02-04T01:58:11.656Z,100.00
2019-02-04T02:00:41.207Z,100.00
2019-02-04T02:03:10.484Z,100.00
2019-02-04T02:05:39.867Z,100.00
2019-02-04T02:08:09.172Z,100.00
2019-02-04T02:10:38.502Z,100.00
2019-02-04T02:13:08.121Z,100.00
2019-02-04T02:15:37.403Z,100.00
2019-02-04T02:18:06.887Z,100.00
2019-02-04T02:20:36.271Z,100.00
2019-02-04T02:23:05.779Z,100.00
2019-02-04T02:25:35.165Z,100.00
2019-02-04T02:28:25.483Z,100.00
2019-02-04T02:30:54.822Z,100.00
2019-02-04T02:33:24.144Z,100.00
2019-02-04T02:35:53.430Z,100.00
2019-02-04T02:38:24.480Z,100.00
2019-02-04T02:40:53.773Z,100.00
2019-02-04T02:43:42.127Z,100.00
2019-02-04T02:46:11.416Z,100.00
2019-02-04T02:48:59.754Z,100.00
2019-02-04T02:51:29.103Z,100.00
2019-02-04T02:53:58.414Z,100.00
2019-02-04T02:56:28.039Z,100.00
2019-02-04T02:58:57.319Z,100.00
2019-02-04T03:01:26.722Z,100.00
2019-02-04T03:03:55.994Z,100.00
2019-02-04T03:06:25.365Z,100.00
2019-02-04T03:08:54.843Z,100.00
2019-02-04T03:11:24.469Z,100.00
2019-02-04T03:13:53.789Z,100.00
2019-02-04T03:16:23.222Z,100.00
2019-02-04T03:18:52.520Z,100.00
2019-02-04T03:23:57.366Z,100.00
2019-02-04T03:26:26.691Z,100.00
2019-02-04T03:28:56.192Z,100.00
2019-02-04T03:34:19.846Z,100.00
2019-02-04T03:36:50.908Z,100.00
2019-02-04T03:42:08.929Z,100.00
2019-02-04T03:44:38.207Z,100.00
2019-02-04T03:47:09.473Z,100.00
2019-02-04T03:49:38.765Z,100.00
2019-02-04T03:52:08.299Z,100.00
2019-02-04T03:54:37.621Z,100.00
2019-02-04T03:57:07.212Z,100.00
2019-02-04T03:59:36.490Z,100.00
2019-02-04T04:02:06.082Z,100.00
2019-02-04T04:04:35.356Z,100.00
2019-02-04T04:07:05.034Z,100.00
2019-02-04T04:09:34.303Z,100.00
2019-02-04T04:14:52.270Z,100.00
2019-02-04T04:17:21.552Z,100.00
2019-02-04T04:19:51.324Z,100.00
2019-02-04T04:22:20.608Z,100.00
2019-02-04T04:27:39.526Z,100.00
2019-02-04T04:30:13.108Z,100.00
2019-02-04T04:32:42.387Z,100.00
2019-02-04T04:35:13.736Z,100.00
2019-02-04T04:37:43.028Z,100.00
2019-02-04T04:43:12.546Z,100.00
2019-02-04T04:45:41.841Z,100.00
2019-02-04T04:48:11.134Z,100.00
2019-02-04T04:50:59.471Z,100.00
2019-02-04T04:53:28.766Z,100.00
2019-02-04T04:55:58.106Z,100.00
2019-02-04T04:58:27.383Z,100.00
2019-02-04T05:00:56.793Z,100.00
2019-02-04T05:03:26.122Z,100.00
2019-02-04T05:05:55.404Z,100.00
2019-02-04T05:08:43.668Z,100.00
2019-02-04T05:11:13.137Z,100.00
2019-02-04T05:13:42.415Z,100.00
2019-02-04T05:16:11.920Z,100.00
2019-02-04T05:18:41.287Z,100.00
2019-02-04T05:21:29.682Z,100.00
2019-02-04T05:23:59.173Z,100.00
2019-02-04T05:26:28.452Z,100.00
2019-02-04T05:28:58.107Z,100.00
2019-02-04T05:31:27.382Z,100.00
2019-02-04T05:33:56.948Z,100.00
2019-02-04T05:36:45.678Z,100.00
2019-02-04T05:39:14.967Z,100.00
2019-02-04T05:41:44.314Z,100.00
2019-02-04T05:44:13.576Z,100.00
2019-02-04T05:46:43.151Z,100.00
2019-02-04T05:49:31.758Z,100.00
2019-02-04T05:52:02.793Z,100.00
2019-02-04T05:54:32.288Z,100.00
2019-02-04T05:57:01.570Z,100.00
2019-02-04T05:59:31.060Z,100.00
2019-02-04T06:02:00.345Z,100.00
2019-02-04T06:04:29.816Z,100.00
2019-02-04T06:07:17.990Z,100.00
2019-02-04T06:09:47.272Z,100.00
2019-02-04T06:12:35.642Z,100.00
2019-02-04T06:15:06.267Z,100.00
2019-02-04T06:17:35.556Z,100.00
2019-02-04T06:20:25.397Z,100.00
2019-02-04T06:23:16.915Z,100.00
2019-02-04T06:26:05.190Z,100.00
2019-02-04T06:28:46.614Z,100.00
2019-02-04T06:31:15.902Z,100.00
2019-02-04T06:33:45.254Z,100.00
2019-02-04T06:36:14.544Z,100.00
2019-02-04T06:38:45.951Z,100.00
2019-02-04T06:41:15.575Z,100.00
2019-02-04T06:43:44.898Z,100.00
2019-02-04T06:46:14.237Z,100.00
2019-02-04T06:48:43.610Z,100.00
2019-02-04T06:51:12.969Z,100.00
2019-02-04T06:53:42.269Z,100.00
2019-02-04T06:56:11.607Z,100.00
2019-02-04T06:58:40.903Z,100.00
2019-02-04T07:01:10.193Z,100.00
2019-02-04T07:03:39.483Z,100.00
2019-02-04T07:06:08.912Z,100.00
2019-02-04T07:08:38.237Z,100.00
2019-02-04T07:11:07.827Z,100.00
2019-02-04T07:13:56.057Z,100.00
2019-02-04T07:16:25.351Z,100.00
2019-02-04T07:18:54.719Z,100.00
2019-02-04T07:21:24.362Z,100.00
2019-02-04T07:23:53.660Z,100.00
2019-02-04T07:26:23.244Z,100.00
2019-02-04T07:28:52.535Z,100.00
2019-02-04T07:31:22.813Z,100.00
2019-02-04T07:33:52.634Z,100.00
2019-02-04T07:36:22.363Z,100.00
2019-02-04T07:38:52.205Z,100.00
2019-02-04T07:41:22.043Z,100.00
2019-02-04T07:43:52.310Z,100.00
2019-02-04T07:46:24.959Z,100.00
2019-02-04T07:48:53.601Z,100.00
2019-02-04T07:54:00.341Z,100.00
2019-02-04T07:56:30.647Z,100.00
2019-02-04T07:59:02.077Z,100.00
2019-02-04T08:01:51.352Z,100.00
2019-02-04T08:04:21.366Z,100.00
2019-02-04T08:06:53.241Z,100.00
2019-02-04T08:09:43.298Z,100.00
2019-02-04T08:12:12.846Z,100.00
2019-02-04T08:17:17.893Z,100.00
2019-02-04T08:20:06.132Z,100.00
2019-02-04T08:22:35.450Z,100.00
2019-02-04T08:25:26.380Z,100.00
2019-02-04T08:27:56.266Z,100.00
2019-02-04T08:30:44.554Z,100.00
2019-02-04T08:33:20.923Z,100.00
2019-02-04T08:36:09.185Z,100.00
2019-02-04T08:38:38.470Z,100.00
2019-02-04T08:41:07.948Z,100.00
2019-02-04T08:43:37.251Z,100.00
2019-02-04T08:46:25.521Z,100.00
2019-02-04T08:48:55.434Z,100.00
2019-02-04T08:51:24.725Z,100.00
2019-02-04T08:53:54.410Z,100.00
2019-02-04T08:56:23.705Z,100.00
2019-02-04T08:58:53.186Z,100.00
2019-02-04T09:01:24.226Z,100.00
2019-02-04T09:03:53.619Z,100.00
2019-02-04T09:06:23.036Z,100.00
2019-02-04T09:09:11.424Z,100.00
2019-02-04T09:11:41.019Z,100.00
2019-02-04T09:14:10.373Z,100.00
2019-02-04T09:16:39.795Z,100.00
2019-02-04T09:19:09.246Z,100.00
2019-02-04T09:21:57.619Z,100.00
2019-02-04T09:24:27.427Z,100.00
2019-02-04T09:26:56.710Z,100.00
2019-02-04T09:32:01.645Z,100.00
2019-02-04T09:34:30.969Z,100.00
2019-02-04T09:37:01.964Z,100.00
2019-02-04T09:39:50.135Z,100.00
2019-02-04T09:42:19.449Z,100.00
2019-02-04T09:44:48.759Z,100.00
2019-02-04T09:47:18.043Z,100.00
2019-02-04T09:49:47.373Z,100.00
2019-02-04T09:52:16.672Z,100.00
2019-02-04T09:57:21.205Z,99.96
2019-02-04T09:59:50.640Z,99.65
2019-02-04T10:02:40.548Z,99.12
2019-02-04T10:05:11.455Z,99.15
2019-02-04T10:07:40.729Z,99.10
2019-02-04T10:10:11.571Z,98.96
2019-02-04T10:12:41.052Z,98.89
2019-02-04T10:15:13.213Z,98.68
2019-02-04T10:17:42.719Z,98.63
2019-02-04T10:20:34.811Z,98.53
2019-02-04T10:23:05.089Z,98.59
2019-02-04T10:25:35.942Z,98.83
2019-02-04T10:28:24.263Z,98.76
2019-02-04T10:30:53.657Z,98.94
2019-02-04T10:33:22.966Z,98.99
2019-02-04T10:36:11.268Z,98.98
2019-02-04T10:38:40.699Z,98.94
2019-02-04T10:41:10.006Z,99.04
2019-02-04T10:43:39.282Z,98.99
2019-02-04T10:46:08.624Z,99.21
2019-02-04T10:48:37.916Z,99.15
2019-02-04T10:51:07.319Z,99.25
2019-02-04T10:53:36.547Z,99.29
2019-02-04T10:58:40.993Z,99.55
2019-02-04T11:04:05.576Z,99.84
2019-02-04T11:06:35.002Z,99.81
2019-02-04T11:12:01.120Z,99.66
2019-02-04T11:14:32.085Z,99.74
2019-02-04T11:17:13.344Z,99.84
2019-02-04T11:19:42.647Z,99.79
2019-02-04T11:22:12.036Z,100.00
2019-02-04T11:25:00.642Z,100.00
2019-02-04T11:27:30.001Z,100.00
2019-02-04T11:29:59.415Z,100.00
2019-02-04T11:32:47.740Z,99.94
2019-02-04T11:35:17.355Z,100.00
2019-02-04T11:37:46.680Z,100.00
2019-02-04T11:40:56.581Z,100.00
2019-02-04T11:43:26.017Z,100.00
2019-02-04T11:45:55.474Z,100.00
2019-02-04T11:48:24.896Z,100.00
2019-02-04T11:50:54.170Z,100.00
2019-02-04T11:53:32.325Z,100.00
2019-02-04T11:55:54.714Z,100.00
2019-02-04T11:58:24.020Z,100.00
2019-02-04T12:00:53.368Z,100.00
2019-02-04T12:03:23.560Z,100.00
2019-02-04T12:05:53.089Z,100.00
2019-02-04T12:08:22.504Z,100.00
2019-02-04T12:14:11.328Z,100.00
2019-02-04T12:16:40.906Z,100.00
2019-02-04T12:19:10.328Z,100.00
2019-02-04T12:21:40.041Z,100.00
2019-02-04T12:24:11.963Z,100.00
2019-02-04T12:26:41.986Z,100.00
2019-02-04T12:29:11.352Z,100.00
2019-02-04T12:31:40.635Z,100.00
2019-02-04T12:34:28.997Z,100.00
2019-02-04T12:36:58.564Z,100.00
2019-02-04T12:39:29.524Z,100.00
2019-02-04T12:41:59.058Z,100.00
2019-02-04T12:44:28.364Z,100.00
2019-02-04T12:46:57.798Z,100.00
2019-02-04T12:49:27.207Z,100.00
2019-02-04T12:55:04.676Z,100.00
2019-02-04T12:57:34.213Z,100.00
2019-02-04T13:03:19.724Z,100.00
2019-02-04T13:05:53.300Z,100.00
2019-02-04T13:08:23.131Z,100.00
2019-02-04T13:10:52.405Z,100.00
2019-02-04T13:16:18.343Z,100.00
2019-02-04T13:18:48.072Z,100.00
2019-02-04T13:21:17.350Z,100.00
2019-02-04T13:23:47.207Z,100.00
2019-02-04T13:26:16.478Z,100.00
2019-02-04T13:28:46.411Z,100.00
2019-02-04T13:31:15.682Z,100.00
2019-02-04T13:36:33.860Z,100.00
2019-02-04T13:41:53.445Z,100.00
2019-02-04T13:44:22.894Z,100.00
2019-02-04T13:46:52.172Z,100.00
2019-02-04T13:49:23.445Z,100.00
2019-02-04T13:51:57.491Z,100.00
2019-02-04T13:54:23.761Z,100.00
2019-02-04T13:56:53.117Z,100.00
2019-02-04T13:59:22.450Z,100.00
2019-02-04T14:01:51.748Z,100.00
2019-02-04T14:04:21.124Z,100.00
2019-02-04T14:06:50.440Z,100.00
2019-02-04T14:09:23.087Z,100.00
2019-02-04T14:12:11.350Z,100.00
2019-02-04T14:14:41.270Z,100.00
2019-02-04T14:17:32.580Z,100.00
2019-02-04T14:20:02.407Z,100.00
2019-02-04T14:25:43.232Z,100.00
2019-02-04T14:28:13.415Z,100.00
2019-02-04T14:30:43.794Z,100.00
2019-02-04T14:33:13.745Z,100.00
2019-02-04T14:35:45.949Z,100.00
2019-02-04T14:38:34.587Z,100.00
2019-02-04T14:41:23.455Z,100.00
2019-02-04T14:44:19.978Z,100.00
2019-02-04T14:47:14.469Z,100.00
2019-02-04T14:50:09.199Z,100.00
2019-02-04T14:53:16.552Z,100.00
2019-02-04T14:56:24.279Z,100.00
2019-02-04T14:59:32.587Z,100.00
2019-02-04T15:05:28.698Z,100.00
2019-02-04T15:08:37.053Z,100.00
2019-02-04T15:11:44.709Z,100.00
2019-02-04T15:14:52.074Z,100.00
2019-02-04T15:18:00.090Z,100.00
2019-02-04T15:21:07.542Z,100.00
2019-02-04T15:24:20.043Z,100.00
2019-02-04T15:27:27.393Z,100.00
2019-02-04T15:30:34.879Z,100.00
2019-02-04T15:33:26.825Z,100.00
2019-02-04T15:36:34.211Z,100.00
2019-02-04T15:39:44.877Z,100.00
2019-02-04T15:42:32.433Z,100.00
2019-02-04T15:45:36.495Z,100.00
2019-02-04T15:48:29.815Z,100.00
2019-02-04T15:51:23.518Z,100.00
2019-02-04T15:54:32.509Z,100.00
2019-02-04T15:57:01.868Z,100.00
2019-02-04T15:59:31.239Z,100.00
2019-02-04T16:02:00.565Z,100.00
2019-02-04T16:04:32.080Z,100.00
2019-02-04T16:07:01.411Z,100.00
2019-02-04T16:09:49.907Z,100.00
2019-02-04T16:12:21.336Z,100.00
2019-02-04T16:14:50.615Z,100.00
2019-02-04T16:17:20.095Z,100.00
2019-02-04T16:19:49.451Z,100.00
2019-02-04T16:22:19.426Z,100.00
2019-02-04T16:24:48.902Z,100.00
2019-02-04T16:27:18.345Z,100.00
2019-02-04T16:29:47.694Z,100.00
2019-02-04T16:32:17.672Z,100.00
2019-02-04T16:34:47.022Z,100.00
2019-02-04T16:37:16.565Z,100.00
2019-02-04T16:39:47.591Z,100.00
2019-02-04T16:42:16.909Z,100.00
2019-02-04T16:47:20.960Z,100.00
2019-02-04T16:49:50.402Z,100.00
2019-02-04T16:52:19.694Z,100.00
2019-02-04T16:54:49.239Z,100.00
2019-02-04T16:57:18.585Z,100.00
2019-02-04T16:59:48.122Z,100.00
2019-02-04T17:02:17.440Z,100.00
2019-02-04T17:04:47.044Z,100.00
2019-02-04T17:07:16.329Z,100.00
2019-02-04T17:10:04.704Z,100.00
2019-02-04T17:12:34.424Z,100.00
2019-02-04T17:15:03.851Z,100.00
2019-02-04T17:17:33.295Z,100.00
2019-02-04T17:23:06.252Z,100.00
2019-02-04T17:25:35.655Z,100.00
2019-02-04T17:28:46.128Z,100.00
2019-02-04T17:31:15.395Z,100.00
2019-02-04T17:33:44.879Z,100.00
2019-02-04T17:38:49.279Z,100.00
2019-02-04T17:41:19.079Z,100.00
2019-02-04T17:43:48.538Z,100.00
2019-02-04T17:46:18.235Z,100.00
2019-02-04T17:48:47.514Z,100.00
2019-02-04T17:51:17.094Z,100.00
2019-02-04T17:53:46.443Z,100.00
2019-02-04T17:56:16.161Z,100.00
2019-02-04T17:58:45.446Z,100.00
2019-02-04T18:01:15.394Z,100.00
2019-02-04T18:03:44.716Z,100.00
2019-02-04T18:06:14.269Z,100.00
2019-02-04T18:08:43.596Z,100.00
2019-02-04T18:11:13.729Z,100.00
2019-02-04T18:16:33.255Z,100.00
2019-02-04T18:19:03.019Z,100.00
2019-02-04T18:21:32.706Z,100.00
2019-02-04T18:24:02.137Z,100.00
2019-02-04T18:26:50.504Z,100.00
2019-02-04T18:29:19.800Z,100.00
2019-02-04T18:31:49.436Z,100.00
2019-02-04T18:34:18.766Z,100.00
2019-02-04T18:36:48.244Z,100.00
2019-02-04T18:39:19.287Z,100.00
2019-02-04T18:42:07.751Z,100.00
2019-02-04T18:44:56.297Z,100.00
2019-02-04T18:47:25.668Z,100.00
2019-02-04T18:49:54.972Z,100.00
2019-02-04T18:52:24.776Z,100.00
2019-02-04T18:54:54.048Z,100.00
2019-02-04T18:57:23.511Z,100.00
2019-02-04T18:59:52.826Z,100.00
2019-02-04T19:02:22.279Z,100.00
2019-02-04T19:04:51.619Z,100.00
2019-02-04T19:07:21.198Z,100.00
2019-02-04T19:10:09.493Z,100.00
2019-02-04T19:12:38.935Z,100.00
2019-02-04T19:15:15.167Z,100.00
2019-02-04T19:17:44.916Z,100.00
2019-02-04T19:23:31.607Z,100.00
2019-02-04T19:26:01.393Z,100.00
2019-02-04T19:28:30.709Z,100.00
2019-02-04T19:31:38.042Z,100.00
2019-02-04T19:34:07.515Z,100.00
2019-02-04T19:36:36.972Z,100.00
2019-02-04T19:42:20.737Z,100.00
2019-02-04T19:44:50.272Z,100.00
2019-02-04T19:47:19.690Z,100.00
2019-02-04T19:49:49.290Z,100.00
2019-02-04T19:52:18.596Z,100.00
2019-02-04T19:55:01.103Z,100.00
2019-02-04T19:57:33.515Z,100.00
2019-02-04T20:00:03.529Z,100.00
2019-02-04T20:02:33.447Z,100.00
2019-02-04T20:05:03.026Z,100.00
2019-02-04T20:07:32.740Z,100.00
2019-02-04T20:10:02.074Z,100.00
2019-02-04T20:12:31.580Z,100.00
2019-02-04T20:15:01.206Z,100.00
2019-02-04T20:17:30.549Z,100.00
2019-02-04T20:20:19.156Z,100.00
2019-02-04T20:23:07.714Z,100.00
2019-02-04T20:25:37.073Z,100.00
2019-02-04T20:28:08.404Z,100.00
2019-02-04T20:30:45.798Z,100.00
2019-02-04T20:33:10.866Z,100.00
2019-02-04T20:35:40.332Z,100.00
2019-02-04T20:38:09.833Z,100.00
2019-02-04T20:40:39.134Z,100.00
2019-02-04T20:43:09.016Z,100.00
2019-02-04T20:45:38.465Z,100.00
2019-02-04T20:48:10.271Z,100.00
2019-02-04T20:50:40.699Z,100.00
2019-02-04T20:53:29.234Z,100.00
2019-02-04T20:55:58.916Z,100.00
2019-02-04T20:58:28.415Z,100.00
2019-02-04T21:00:57.714Z,100.00
2019-02-04T21:03:27.493Z,100.00
2019-02-04T21:08:45.036Z,100.00
2019-02-04T21:11:14.389Z,100.00
2019-02-04T21:13:43.707Z,100.00
2019-02-04T21:16:13.120Z,100.00
2019-02-04T21:19:02.100Z,100.00
2019-02-04T21:21:31.399Z,100.00
2019-02-04T21:24:00.894Z,100.00
2019-02-04T21:26:30.264Z,100.00
2019-02-04T21:29:01.296Z,100.00
2019-02-04T21:31:30.584Z,100.00
2019-02-04T21:34:00.193Z,100.00
2019-02-04T21:36:29.538Z,100.00
2019-02-04T21:38:59.383Z,100.00
2019-02-04T21:41:47.949Z,100.00
2019-02-04T21:44:17.297Z,100.00
2019-02-04T21:46:46.806Z,100.00
2019-02-04T21:49:16.100Z,100.00
2019-02-04T21:51:45.532Z,100.00
2019-02-04T21:54:16.560Z,100.00
2019-02-04T21:56:45.836Z,100.00
2019-02-04T21:59:15.163Z,100.00
2019-02-04T22:02:03.431Z,100.00
2019-02-04T22:04:32.891Z,100.00
2019-02-04T22:07:02.179Z,100.00
2019-02-04T22:09:31.500Z,100.00
2019-02-04T22:12:00.813Z,100.00
2019-02-04T22:14:30.340Z,100.00
2019-02-04T22:16:59.640Z,100.00
2019-02-04T22:19:29.261Z,100.00
2019-02-04T22:21:58.600Z,100.00
2019-02-04T22:24:28.011Z,100.00
2019-02-04T22:26:57.321Z,100.00
2019-02-04T22:29:26.844Z,100.00
2019-02-04T22:31:56.125Z,100.00
2019-02-04T22:34:27.417Z,100.00
2019-02-04T22:36:56.725Z,100.00
2019-02-04T22:39:26.140Z,100.00
2019-02-04T22:41:55.441Z,100.00
2019-02-04T22:44:24.942Z,100.00
2019-02-04T22:46:54.221Z,100.00
2019-02-04T22:49:23.679Z,100.00
2019-02-04T22:51:54.692Z,100.00
2019-02-04T22:54:24.131Z,100.00
2019-02-04T22:56:53.475Z,100.00
2019-02-04T23:02:16.366Z,100.00
2019-02-04T23:04:45.974Z,100.00
2019-02-04T23:07:15.276Z,100.00
2019-02-04T23:09:44.801Z,100.00
2019-02-04T23:12:14.127Z,100.00
2019-02-04T23:14:45.202Z,100.00
2019-02-04T23:17:14.490Z,100.00
2019-02-04T23:19:43.992Z,100.00
2019-02-04T23:22:13.275Z,100.00
2019-02-04T23:24:42.856Z,100.00
2019-02-04T23:27:24.101Z,100.00
2019-02-04T23:29:53.422Z,100.00
2019-02-04T23:32:22.703Z,100.00
2019-02-04T23:34:52.206Z,100.00
2019-02-04T23:37:21.494Z,100.00
2019-02-04T23:39:51.353Z,100.00
2019-02-04T23:42:20.769Z,100.00
2019-02-04T23:44:50.537Z,100.00
2019-02-04T23:47:19.805Z,100.00
2019-02-04T23:49:49.455Z,100.00
2019-02-04T23:52:18.738Z,100.00
2019-02-04T23:54:48.382Z,100.00
2019-02-04T23:57:36.714Z,100.00
