createdAt,value
2018-03-17T00:01:07.791Z,0.40
2018-03-17T00:03:35.330Z,0.30
2018-03-17T00:06:02.853Z,0.20
2018-03-17T00:08:30.532Z,0.20
2018-03-17T00:10:58.081Z,0.10
2018-03-17T00:13:25.599Z,0.10
2018-03-17T00:15:53.914Z,0.10
2018-03-17T00:18:21.541Z,0.10
2018-03-17T00:20:49.867Z,0.10
2018-03-17T00:23:18.369Z,0.10
2018-03-17T00:25:46.402Z,0.20
2018-03-17T00:28:13.852Z,0.30
2018-03-17T00:30:41.318Z,0.30
2018-03-17T00:33:08.786Z,0.30
2018-03-17T00:35:36.262Z,0.30
2018-03-17T00:38:03.732Z,0.20
2018-03-17T00:40:31.200Z,0.30
2018-03-17T00:42:59.933Z,0.30
2018-03-17T00:45:27.398Z,0.20
2018-03-17T00:47:54.857Z,0.20
2018-03-17T00:50:22.385Z,0.20
2018-03-17T00:52:50.377Z,0.10
2018-03-17T00:55:17.848Z,0.10
2018-03-17T00:57:45.301Z,0.00
2018-03-17T01:00:12.791Z,0.00
2018-03-17T01:02:40.246Z,0.00
2018-03-17T01:05:07.701Z,0.00
2018-03-17T01:07:35.179Z,0.00
2018-03-17T01:10:02.640Z,0.00
2018-03-17T01:12:30.113Z,0.00
2018-03-17T01:14:57.595Z,0.00
2018-03-17T01:17:25.044Z,0.00
2018-03-17T01:19:52.506Z,0.00
2018-03-17T01:22:19.983Z,0.00
2018-03-17T01:24:47.623Z,0.00
2018-03-17T01:27:15.088Z,0.00
2018-03-17T01:29:42.542Z,0.00
2018-03-17T01:32:10.015Z,0.00
2018-03-17T01:34:37.469Z,0.00
2018-03-17T01:37:04.930Z,0.00
2018-03-17T01:39:32.384Z,0.00
2018-03-17T01:42:00.670Z,-0.10
2018-03-17T01:44:28.959Z,-0.10
2018-03-17T01:46:56.435Z,-0.10
2018-03-17T01:49:23.889Z,-0.10
2018-03-17T01:51:51.361Z,0.00
2018-03-17T01:54:30.677Z,0.00
2018-03-17T01:56:58.148Z,0.00
2018-03-17T01:59:26.385Z,0.10
2018-03-17T02:01:54.453Z,0.00
2018-03-17T02:04:22.065Z,0.00
2018-03-17T02:06:50.305Z,0.00
2018-03-17T02:09:17.766Z,-0.10
2018-03-17T02:11:45.234Z,-0.10
2018-03-17T02:14:13.687Z,0.00
2018-03-17T02:16:41.166Z,0.00
2018-03-17T02:19:08.696Z,0.00
2018-03-17T02:21:36.153Z,-0.10
2018-03-17T02:24:04.131Z,-0.10
2018-03-17T02:26:31.599Z,-0.10
2018-03-17T02:28:59.298Z,-0.10
2018-03-17T02:31:26.767Z,-0.20
2018-03-17T02:33:54.238Z,-0.10
2018-03-17T02:36:22.682Z,0.00
2018-03-17T02:38:50.233Z,-0.10
2018-03-17T02:41:18.310Z,0.00
2018-03-17T02:43:46.596Z,-0.10
2018-03-17T02:46:15.886Z,0.00
2018-03-17T02:48:43.453Z,-0.10
2018-03-17T02:51:16.737Z,-0.10
2018-03-17T02:53:45.066Z,-0.10
2018-03-17T02:56:12.589Z,-0.10
2018-03-17T02:58:41.097Z,-0.10
2018-03-17T03:01:08.699Z,-0.10
2018-03-17T03:03:36.159Z,-0.10
2018-03-17T03:06:03.811Z,-0.10
2018-03-17T03:08:31.536Z,-0.10
2018-03-17T03:10:59.128Z,0.00
2018-03-17T03:13:26.786Z,0.00
2018-03-17T03:15:54.462Z,0.00
2018-03-17T03:18:22.083Z,0.00
2018-03-17T03:20:49.584Z,0.10
2018-03-17T03:23:18.376Z,0.00
2018-03-17T03:25:45.929Z,-0.10
2018-03-17T03:28:13.444Z,-0.10
2018-03-17T03:30:41.194Z,-0.20
2018-03-17T03:33:08.657Z,-0.20
2018-03-17T03:35:36.614Z,-0.20
2018-03-17T03:38:04.080Z,-0.10
2018-03-17T03:40:31.786Z,-0.10
2018-03-17T03:43:00.041Z,-0.20
2018-03-17T03:45:28.288Z,-0.10
2018-03-17T03:47:55.766Z,-0.20
2018-03-17T03:50:23.238Z,-0.10
2018-03-17T03:52:51.469Z,-0.10
2018-03-17T03:55:18.936Z,-0.10
2018-03-17T03:57:47.011Z,-0.10
2018-03-17T04:00:14.487Z,-0.20
2018-03-17T04:02:41.953Z,-0.30
2018-03-17T04:05:09.563Z,-0.20
2018-03-17T04:07:38.042Z,-0.20
2018-03-17T04:10:05.524Z,-0.20
2018-03-17T04:12:32.982Z,-0.10
2018-03-17T04:15:00.466Z,-0.10
2018-03-17T04:17:29.626Z,-0.20
2018-03-17T04:19:57.098Z,-0.20
2018-03-17T04:22:24.578Z,-0.30
2018-03-17T04:24:52.039Z,-0.20
2018-03-17T04:27:20.277Z,-0.30
2018-03-17T04:29:47.750Z,-0.30
2018-03-17T04:32:15.229Z,-0.30
2018-03-17T04:34:43.452Z,-0.30
2018-03-17T04:37:10.967Z,-0.30
2018-03-17T04:39:39.216Z,-0.30
2018-03-17T04:42:06.682Z,-0.40
2018-03-17T04:44:34.144Z,-0.30
2018-03-17T04:47:01.615Z,-0.40
2018-03-17T04:49:29.853Z,-0.40
2018-03-17T04:51:58.217Z,-0.40
2018-03-17T04:54:25.682Z,-0.40
2018-03-17T04:56:53.717Z,-0.40
2018-03-17T04:59:21.182Z,-0.40
2018-03-17T05:01:49.181Z,-0.30
2018-03-17T05:04:16.641Z,-0.30
2018-03-17T05:06:44.097Z,-0.40
2018-03-17T05:09:11.558Z,-0.40
2018-03-17T05:11:39.022Z,-0.40
2018-03-17T05:14:06.495Z,-0.50
2018-03-17T05:16:33.946Z,-0.50
2018-03-17T05:19:01.449Z,-0.40
2018-03-17T05:21:29.132Z,-0.40
2018-03-17T05:23:56.602Z,-0.50
2018-03-17T05:26:24.059Z,-0.50
2018-03-17T05:28:52.142Z,-0.40
2018-03-17T05:31:19.593Z,-0.40
2018-03-17T05:33:47.996Z,-0.40
2018-03-17T05:36:15.455Z,-0.40
2018-03-17T05:38:44.196Z,-0.40
2018-03-17T05:41:12.187Z,-0.40
2018-03-17T05:44:02.971Z,-0.50
2018-03-17T05:46:31.225Z,-0.50
2018-03-17T05:48:59.494Z,-0.40
2018-03-17T05:51:26.955Z,-0.50
2018-03-17T05:53:55.216Z,-0.40
2018-03-17T05:56:22.686Z,-0.40
2018-03-17T05:58:50.911Z,-0.40
2018-03-17T06:01:18.374Z,-0.30
2018-03-17T06:03:46.607Z,-0.40
2018-03-17T06:06:21.541Z,-0.40
2018-03-17T06:08:49.781Z,-0.40
2018-03-17T06:11:17.269Z,-0.50
2018-03-17T06:13:45.507Z,-0.50
2018-03-17T06:16:13.120Z,-0.50
2018-03-17T06:18:41.339Z,-0.50
2018-03-17T06:21:08.805Z,-0.40
2018-03-17T06:23:36.268Z,-0.50
2018-03-17T06:26:04.211Z,-0.50
2018-03-17T06:28:31.668Z,-0.40
2018-03-17T06:30:59.165Z,-0.40
2018-03-17T06:33:26.631Z,-0.40
2018-03-17T06:35:55.007Z,-0.40
2018-03-17T06:38:22.464Z,-0.40
2018-03-17T06:40:49.929Z,-0.40
2018-03-17T06:43:17.395Z,-0.30
2018-03-17T06:45:45.628Z,-0.30
2018-03-17T06:48:19.518Z,-0.30
2018-03-17T06:50:46.983Z,-0.30
2018-03-17T06:53:14.445Z,-0.30
2018-03-17T06:55:42.406Z,-0.30
2018-03-17T06:58:09.867Z,-0.30
2018-03-17T07:00:38.076Z,-0.20
2018-03-17T07:03:09.170Z,-0.20
2018-03-17T07:05:37.510Z,-0.10
2018-03-17T07:08:04.980Z,-0.10
2018-03-17T07:10:33.453Z,-0.10
2018-03-17T07:13:01.676Z,0.00
2018-03-17T07:15:29.855Z,0.00
2018-03-17T07:17:58.229Z,0.00
2018-03-17T07:20:25.701Z,0.10
2018-03-17T07:22:53.169Z,0.20
2018-03-17T07:25:20.647Z,0.20
2018-03-17T07:27:48.101Z,0.20
2018-03-17T07:30:15.553Z,0.30
2018-03-17T07:32:43.809Z,0.30
2018-03-17T07:35:11.285Z,0.30
2018-03-17T07:37:38.760Z,0.30
2018-03-17T07:40:06.782Z,0.30
2018-03-17T07:42:34.241Z,0.30
2018-03-17T07:45:01.717Z,0.30
2018-03-17T07:47:29.670Z,0.30
2018-03-17T07:49:57.842Z,0.30
2018-03-17T07:52:25.317Z,0.20
2018-03-17T07:54:52.842Z,0.20
2018-03-17T07:57:20.388Z,0.20
2018-03-17T07:59:48.391Z,0.20
2018-03-17T08:02:15.860Z,0.20
2018-03-17T08:04:43.332Z,0.30
2018-03-17T08:07:10.794Z,0.20
2018-03-17T08:09:38.287Z,0.10
2018-03-17T08:12:06.504Z,0.20
2018-03-17T08:14:34.186Z,0.10
2018-03-17T08:17:01.649Z,0.10
2018-03-17T08:19:29.132Z,0.10
2018-03-17T08:22:00.617Z,0.20
2018-03-17T08:24:28.090Z,0.20
2018-03-17T08:26:55.561Z,0.30
2018-03-17T08:29:23.622Z,0.20
2018-03-17T08:31:51.588Z,0.20
2018-03-17T08:34:19.555Z,0.20
2018-03-17T08:36:47.018Z,0.20
2018-03-17T08:39:14.488Z,0.20
2018-03-17T08:41:41.954Z,0.30
2018-03-17T08:44:10.102Z,0.20
2018-03-17T08:46:38.074Z,0.20
2018-03-17T08:49:06.043Z,0.20
2018-03-17T08:51:33.520Z,0.30
2018-03-17T08:54:00.978Z,0.30
2018-03-17T08:56:28.497Z,0.40
2018-03-17T08:58:56.001Z,0.40
2018-03-17T09:01:23.505Z,0.40
2018-03-17T09:03:50.965Z,0.40
2018-03-17T09:06:18.424Z,0.40
2018-03-17T09:08:47.241Z,0.40
2018-03-17T09:11:15.145Z,0.40
2018-03-17T09:13:42.617Z,0.40
2018-03-17T09:16:10.638Z,0.50
2018-03-17T09:18:39.017Z,0.40
2018-03-17T09:21:06.494Z,0.40
2018-03-17T09:23:34.860Z,0.40
2018-03-17T09:26:02.460Z,0.40
2018-03-17T09:28:30.726Z,0.30
2018-03-17T09:30:58.190Z,0.30
2018-03-17T09:33:25.651Z,0.20
2018-03-17T09:35:53.118Z,0.30
2018-03-17T09:38:21.602Z,0.40
2018-03-17T09:40:49.065Z,0.50
2018-03-17T09:43:17.328Z,0.50
2018-03-17T09:45:44.863Z,0.50
2018-03-17T09:48:12.311Z,0.50
2018-03-17T09:50:40.363Z,0.40
2018-03-17T09:53:24.751Z,0.50
2018-03-17T09:55:52.808Z,0.50
2018-03-17T09:58:20.296Z,0.60
2018-03-17T10:00:47.747Z,0.50
2018-03-17T10:03:15.205Z,0.50
2018-03-17T10:05:42.683Z,0.50
2018-03-17T10:08:10.925Z,0.40
2018-03-17T10:10:39.699Z,0.40
2018-03-17T10:13:07.158Z,0.50
2018-03-17T10:15:34.609Z,0.50
2018-03-17T10:18:02.578Z,0.60
2018-03-17T10:20:30.036Z,0.60
2018-03-17T10:22:57.509Z,0.50
2018-03-17T10:25:24.965Z,0.40
2018-03-17T10:27:52.427Z,0.40
2018-03-17T10:30:30.956Z,0.50
2018-03-17T10:32:58.450Z,0.60
2018-03-17T10:35:26.195Z,0.60
2018-03-17T10:37:54.431Z,0.60
2018-03-17T10:40:21.890Z,0.60
2018-03-17T10:42:49.853Z,0.60
2018-03-17T10:45:17.723Z,0.70
2018-03-17T10:47:48.350Z,0.70
2018-03-17T10:50:16.576Z,0.70
2018-03-17T10:52:47.019Z,0.70
2018-03-17T10:55:14.521Z,0.70
2018-03-17T10:57:42.183Z,0.70
2018-03-17T11:00:09.651Z,0.70
2018-03-17T11:02:40.971Z,0.80
2018-03-17T11:05:08.410Z,0.80
2018-03-17T11:07:35.870Z,0.80
2018-03-17T11:10:04.241Z,0.80
2018-03-17T11:15:27.812Z,0.80
2018-03-17T11:17:55.295Z,0.80
2018-03-17T11:20:22.915Z,0.90
2018-03-17T11:22:50.395Z,1.00
2018-03-17T11:25:17.945Z,1.10
2018-03-17T11:27:45.403Z,1.10
2018-03-17T11:30:12.872Z,1.00
2018-03-17T11:32:41.301Z,0.90
2018-03-17T11:35:08.763Z,0.90
2018-03-17T11:37:36.228Z,0.90
2018-03-17T11:40:03.685Z,1.00
2018-03-17T11:42:31.144Z,1.00
2018-03-17T11:44:58.980Z,1.00
2018-03-17T11:47:26.465Z,1.00
2018-03-17T11:49:53.948Z,1.10
2018-03-17T11:52:22.704Z,1.20
2018-03-17T11:54:51.565Z,1.20
2018-03-17T11:57:19.113Z,1.20
2018-03-17T11:59:48.826Z,1.30
2018-03-17T12:02:17.476Z,1.30
2018-03-17T12:07:39.913Z,1.20
2018-03-17T12:10:08.344Z,1.30
2018-03-17T12:12:36.530Z,1.40
2018-03-17T12:15:06.414Z,1.30
2018-03-17T12:17:33.867Z,1.30
2018-03-17T12:20:01.411Z,1.30
2018-03-17T12:22:28.878Z,1.10
2018-03-17T12:24:56.376Z,1.00
2018-03-17T12:27:25.047Z,0.70
2018-03-17T12:29:52.584Z,0.80
2018-03-17T12:32:20.910Z,0.60
2018-03-17T12:34:48.734Z,0.30
2018-03-17T12:37:16.411Z,0.30
2018-03-17T12:39:44.255Z,0.20
2018-03-17T12:42:13.655Z,0.30
2018-03-17T12:45:01.998Z,0.20
2018-03-17T12:47:51.682Z,0.20
2018-03-17T12:50:20.158Z,0.30
2018-03-17T12:52:47.605Z,0.40
2018-03-17T12:55:15.819Z,0.40
2018-03-17T12:57:43.285Z,0.40
2018-03-17T13:00:10.735Z,0.40
2018-03-17T13:02:38.186Z,0.40
2018-03-17T13:05:05.648Z,0.50
2018-03-17T13:07:33.105Z,0.50
2018-03-17T13:10:00.572Z,0.40
2018-03-17T13:12:28.034Z,0.50
2018-03-17T13:15:00.019Z,0.60
2018-03-17T13:17:27.482Z,0.60
2018-03-17T13:19:54.932Z,0.60
2018-03-17T13:22:22.397Z,0.60
2018-03-17T13:24:49.842Z,0.50
2018-03-17T13:27:29.969Z,0.40
2018-03-17T13:29:57.413Z,0.40
2018-03-17T13:32:36.722Z,0.40
2018-03-17T13:35:09.964Z,0.40
2018-03-17T13:37:37.426Z,0.60
2018-03-17T13:40:16.749Z,0.50
2018-03-17T13:42:44.205Z,0.50
2018-03-17T13:45:11.658Z,0.40
2018-03-17T13:47:39.936Z,0.50
2018-03-17T13:50:07.390Z,0.30
2018-03-17T13:52:34.846Z,0.20
2018-03-17T13:55:03.125Z,0.10
2018-03-17T13:57:30.579Z,0.10
2018-03-17T13:59:58.035Z,0.20
2018-03-17T14:02:25.498Z,0.30
2018-03-17T14:04:52.964Z,0.20
2018-03-17T14:07:21.250Z,0.20
2018-03-17T14:09:48.766Z,0.30
2018-03-17T14:12:18.015Z,0.70
2018-03-17T14:14:45.467Z,0.70
2018-03-17T14:17:12.948Z,0.70
2018-03-17T14:19:41.184Z,0.60
2018-03-17T14:22:08.635Z,0.60
2018-03-17T14:24:36.099Z,0.50
2018-03-17T14:27:03.560Z,0.40
2018-03-17T14:29:31.023Z,0.40
2018-03-17T14:32:10.079Z,0.30
2018-03-17T14:34:37.566Z,0.30
2018-03-17T14:37:05.033Z,0.50
2018-03-17T14:39:32.524Z,0.50
2018-03-17T14:41:59.979Z,0.30
2018-03-17T14:44:27.448Z,0.20
2018-03-17T14:46:55.473Z,0.20
2018-03-17T14:49:24.473Z,0.30
2018-03-17T14:51:54.561Z,0.30
2018-03-17T14:54:22.863Z,0.20
2018-03-17T14:56:50.316Z,0.30
2018-03-17T14:59:17.779Z,0.30
2018-03-17T15:01:45.240Z,0.30
2018-03-17T15:04:25.095Z,0.20
2018-03-17T15:06:52.544Z,0.00
2018-03-17T15:09:20.003Z,0.00
2018-03-17T15:11:47.446Z,0.10
2018-03-17T15:14:14.899Z,0.20
2018-03-17T15:16:42.349Z,0.30
2018-03-17T15:19:10.575Z,0.40
2018-03-17T15:21:38.056Z,0.40
2018-03-17T15:24:08.741Z,0.40
2018-03-17T15:26:36.214Z,0.30
2018-03-17T15:29:03.670Z,0.20
2018-03-17T15:31:31.152Z,0.10
2018-03-17T15:33:58.653Z,0.10
2018-03-17T15:36:26.283Z,0.10
2018-03-17T15:38:53.743Z,0.00
2018-03-17T15:41:21.407Z,-0.10
2018-03-17T15:43:57.211Z,-0.20
2018-03-17T15:46:34.161Z,-0.10
2018-03-17T15:49:27.094Z,0.00
2018-03-17T15:51:54.572Z,0.20
2018-03-17T15:54:22.846Z,0.20
2018-03-17T15:56:50.281Z,0.20
2018-03-17T15:59:17.745Z,0.10
2018-03-17T16:01:45.229Z,0.10
2018-03-17T16:04:12.686Z,0.00
2018-03-17T16:06:40.224Z,0.00
2018-03-17T16:09:08.468Z,-0.20
2018-03-17T16:11:35.959Z,-0.20
2018-03-17T16:14:04.225Z,-0.20
2018-03-17T16:16:31.697Z,-0.20
2018-03-17T16:18:59.926Z,-0.10
2018-03-17T16:21:27.396Z,-0.20
2018-03-17T16:23:54.855Z,-0.30
2018-03-17T16:26:22.362Z,-0.20
2018-03-17T16:28:49.832Z,-0.20
2018-03-17T16:31:17.324Z,-0.30
2018-03-17T16:33:44.798Z,-0.30
2018-03-17T16:36:12.279Z,-0.40
2018-03-17T16:38:39.765Z,-0.40
2018-03-17T16:41:07.249Z,-0.40
2018-03-17T16:43:34.756Z,-0.50
2018-03-17T16:46:02.992Z,-0.40
2018-03-17T16:48:30.461Z,-0.40
2018-03-17T16:50:57.944Z,-0.40
2018-03-17T16:53:26.177Z,-0.50
2018-03-17T16:55:53.658Z,-0.50
2018-03-17T16:58:22.522Z,-0.50
2018-03-17T17:00:49.977Z,-0.60
2018-03-17T17:03:17.537Z,-0.60
2018-03-17T17:05:44.937Z,-0.70
2018-03-17T17:08:12.404Z,-0.70
2018-03-17T17:10:40.646Z,-0.70
2018-03-17T17:13:08.134Z,-0.70
2018-03-17T17:15:36.379Z,-0.80
2018-03-17T17:18:04.838Z,-0.80
2018-03-17T17:20:32.290Z,-0.80
2018-03-17T17:22:59.770Z,-0.80
2018-03-17T17:25:27.261Z,-0.90
2018-03-17T17:27:54.735Z,-0.90
2018-03-17T17:30:22.972Z,-0.90
2018-03-17T17:32:50.455Z,-0.90
2018-03-17T17:35:20.032Z,-0.90
2018-03-17T17:37:48.181Z,-0.90
2018-03-17T17:40:15.659Z,-1.00
2018-03-17T17:42:43.134Z,-1.00
2018-03-17T17:45:10.602Z,-1.00
2018-03-17T17:47:38.077Z,-1.00
2018-03-17T17:50:06.311Z,-0.90
2018-03-17T17:52:33.786Z,-0.90
2018-03-17T17:55:04.475Z,-0.90
2018-03-17T17:57:31.946Z,-0.90
2018-03-17T17:59:59.481Z,-1.00
2018-03-17T18:02:27.175Z,-1.10
2018-03-17T18:04:54.654Z,-1.10
2018-03-17T18:07:22.146Z,-1.10
2018-03-17T18:09:50.608Z,-1.20
2018-03-17T18:12:18.092Z,-1.20
2018-03-17T18:14:46.333Z,-1.10
2018-03-17T18:17:13.811Z,-1.10
2018-03-17T18:19:41.283Z,-1.10
2018-03-17T18:22:09.576Z,-1.10
2018-03-17T18:24:37.052Z,-1.20
2018-03-17T18:27:04.513Z,-1.10
2018-03-17T18:29:32.010Z,-1.10
2018-03-17T18:31:59.993Z,-1.20
2018-03-17T18:34:27.464Z,-1.20
2018-03-17T18:36:55.694Z,-1.20
2018-03-17T18:39:23.175Z,-1.20
2018-03-17T18:41:50.641Z,-1.20
2018-03-17T18:44:18.877Z,-1.20
2018-03-17T18:46:46.333Z,-1.20
2018-03-17T18:49:13.806Z,-1.20
2018-03-17T18:51:41.279Z,-1.20
2018-03-17T18:54:08.970Z,-1.10
2018-03-17T18:56:37.242Z,-1.20
2018-03-17T18:59:05.253Z,-1.20
2018-03-17T19:01:32.718Z,-1.20
2018-03-17T19:04:00.206Z,-1.30
2018-03-17T19:06:27.674Z,-1.20
2018-03-17T19:08:55.154Z,-1.30
2018-03-17T19:11:23.406Z,-1.10
2018-03-17T19:13:50.945Z,-1.20
2018-03-17T19:16:18.457Z,-1.20
2018-03-17T19:18:45.947Z,-1.30
2018-03-17T19:21:13.427Z,-1.30
2018-03-17T19:23:41.780Z,-1.30
2018-03-17T19:26:09.265Z,-1.30
2018-03-17T19:28:36.739Z,-1.30
2018-03-17T19:31:04.215Z,-1.30
2018-03-17T19:33:32.441Z,-1.40
2018-03-17T19:35:59.901Z,-1.40
2018-03-17T19:38:27.371Z,-1.30
2018-03-17T19:40:54.845Z,-1.20
2018-03-17T19:43:24.173Z,-1.30
2018-03-17T19:46:04.890Z,-1.30
2018-03-17T19:48:57.177Z,-1.30
2018-03-17T19:51:26.625Z,-1.40
2018-03-17T19:54:00.289Z,-1.50
2018-03-17T19:59:33.080Z,-1.40
2018-03-17T20:02:06.874Z,-1.40
2018-03-17T20:04:36.803Z,-1.30
2018-03-17T20:07:23.400Z,-1.40
2018-03-17T20:09:52.239Z,-1.40
2018-03-17T20:12:20.205Z,-1.40
2018-03-17T20:14:49.818Z,-1.40
2018-03-17T20:17:39.699Z,-1.40
2018-03-17T20:20:08.198Z,-1.30
2018-03-17T20:23:02.058Z,-1.30
2018-03-17T20:25:30.086Z,-1.30
2018-03-17T20:27:58.640Z,-1.30
2018-03-17T20:30:50.134Z,-1.30
2018-03-17T20:33:26.063Z,-1.40
2018-03-17T20:35:54.367Z,-1.20
2018-03-17T20:38:29.761Z,-1.20
2018-03-17T20:41:03.801Z,-1.30
2018-03-17T20:43:56.476Z,-1.30
2018-03-17T20:46:25.804Z,-1.30
2018-03-17T20:48:53.274Z,-1.30
2018-03-17T20:51:44.497Z,-1.30
2018-03-17T20:54:22.659Z,-1.30
2018-03-17T20:56:51.742Z,-1.40
2018-03-17T20:59:21.462Z,-1.40
2018-03-17T21:01:49.433Z,-1.40
2018-03-17T21:04:23.023Z,-1.40
2018-03-17T21:09:46.185Z,-1.50
2018-03-17T21:12:15.101Z,-1.40
2018-03-17T21:14:42.558Z,-1.40
2018-03-17T21:17:11.347Z,-1.40
2018-03-17T21:19:38.813Z,-1.30
2018-03-17T21:22:06.316Z,-1.30
2018-03-17T21:24:33.775Z,-1.40
2018-03-17T21:27:01.253Z,-1.40
2018-03-17T21:29:28.725Z,-1.40
2018-03-17T21:31:56.197Z,-1.40
2018-03-17T21:34:23.679Z,-1.40
2018-03-17T21:36:55.878Z,-1.40
2018-03-17T21:39:24.264Z,-1.50
2018-03-17T21:41:51.868Z,-1.40
2018-03-17T21:44:19.381Z,-1.50
2018-03-17T21:46:47.834Z,-1.50
2018-03-17T21:49:15.542Z,-1.50
2018-03-17T21:51:43.999Z,-1.50
2018-03-17T21:54:11.762Z,-1.50
2018-03-17T21:56:39.444Z,-1.50
2018-03-17T21:59:07.827Z,-1.60
2018-03-17T22:01:35.988Z,-1.60
2018-03-17T22:04:03.643Z,-1.50
2018-03-17T22:06:31.492Z,-1.50
2018-03-17T22:08:59.088Z,-1.50
2018-03-17T22:11:26.634Z,-1.50
2018-03-17T22:13:54.535Z,-1.60
2018-03-17T22:16:22.642Z,-1.70
2018-03-17T22:18:50.210Z,-1.70
2018-03-17T22:21:19.954Z,-1.70
2018-03-17T22:23:48.323Z,-1.60
2018-03-17T22:26:16.341Z,-1.60
2018-03-17T22:28:44.068Z,-1.60
2018-03-17T22:31:12.378Z,-1.70
2018-03-17T22:33:39.966Z,-1.70
2018-03-17T22:36:07.596Z,-1.70
2018-03-17T22:38:35.406Z,-1.70
2018-03-17T22:41:02.908Z,-1.70
2018-03-17T22:43:31.169Z,-1.70
2018-03-17T22:45:58.718Z,-1.70
2018-03-17T22:48:26.306Z,-1.70
2018-03-17T22:50:54.666Z,-1.60
2018-03-17T22:53:22.231Z,-1.70
2018-03-17T22:55:52.858Z,-1.70
2018-03-17T22:58:20.393Z,-1.70
2018-03-17T23:00:47.927Z,-1.80
2018-03-17T23:03:17.187Z,-1.90
2018-03-17T23:05:45.485Z,-1.90
2018-03-17T23:08:12.938Z,-1.90
2018-03-17T23:10:40.457Z,-1.70
2018-03-17T23:13:07.911Z,-1.70
2018-03-17T23:15:35.382Z,-1.70
2018-03-17T23:18:03.644Z,-1.80
2018-03-17T23:20:31.148Z,-1.80
2018-03-17T23:22:58.609Z,-1.70
2018-03-17T23:25:26.085Z,-1.90
2018-03-17T23:27:53.570Z,-1.90
2018-03-17T23:30:21.038Z,-1.90
2018-03-17T23:32:48.493Z,-1.90
2018-03-17T23:35:15.985Z,-1.90
2018-03-17T23:37:44.205Z,-1.90
2018-03-17T23:40:11.770Z,-1.90
2018-03-17T23:42:39.298Z,-2.00
2018-03-17T23:45:07.656Z,-1.90
2018-03-17T23:47:35.303Z,-1.90
2018-03-17T23:50:02.835Z,-1.90
2018-03-17T23:52:31.409Z,-2.00
2018-03-17T23:54:58.988Z,-2.10
2018-03-17T23:57:26.547Z,-2.10
2018-03-17T23:59:54.123Z,-2.10
