createdAt,value
2017-09-08T00:00:30.347Z,99.99
2017-09-08T00:01:40.278Z,99.99
2017-09-08T00:02:50.524Z,99.99
2017-09-08T00:04:00.763Z,99.99
2017-09-08T00:05:10.967Z,99.99
2017-09-08T00:06:20.902Z,99.99
2017-09-08T00:07:31.161Z,99.99
2017-09-08T00:08:41.248Z,99.99
2017-09-08T00:09:51.188Z,99.99
2017-09-08T00:11:01.371Z,99.99
2017-09-08T00:12:11.630Z,99.99
2017-09-08T00:13:21.562Z,99.99
2017-09-08T00:14:31.510Z,99.99
2017-09-08T00:15:41.762Z,99.99
2017-09-08T00:16:51.947Z,99.99
2017-09-08T00:18:02.199Z,99.99
2017-09-08T00:19:12.456Z,99.99
2017-09-08T00:20:22.719Z,99.99
2017-09-08T00:21:32.963Z,99.99
2017-09-08T00:22:43.519Z,99.99
2017-09-08T00:23:53.787Z,99.99
2017-09-08T00:25:04.053Z,99.99
2017-09-08T00:26:14.305Z,99.99
2017-09-08T00:27:24.655Z,99.99
2017-09-08T00:28:34.842Z,99.99
2017-09-08T00:29:44.789Z,99.99
2017-09-08T00:30:55.035Z,99.99
2017-09-08T00:32:05.283Z,99.99
2017-09-08T00:33:15.544Z,99.99
2017-09-08T00:34:26.041Z,99.99
2017-09-08T00:35:36.297Z,99.99
2017-09-08T00:36:46.541Z,99.99
2017-09-08T00:37:56.788Z,99.99
2017-09-08T00:39:07.038Z,99.99
2017-09-08T00:40:17.230Z,99.99
2017-09-08T00:41:26.849Z,99.99
2017-09-08T00:42:37.091Z,99.99
2017-09-08T00:43:47.046Z,99.99
2017-09-08T00:44:56.985Z,99.99
2017-09-08T00:46:07.488Z,99.99
2017-09-08T00:47:17.732Z,99.99
2017-09-08T00:48:27.666Z,99.99
2017-09-08T00:49:37.289Z,99.99
2017-09-08T00:50:47.548Z,99.99
2017-09-08T00:51:57.732Z,99.99
2017-09-08T00:53:07.673Z,99.99
2017-09-08T00:54:17.963Z,99.99
2017-09-08T00:55:28.218Z,99.99
2017-09-08T00:56:38.471Z,99.99
2017-09-08T00:57:48.988Z,99.99
2017-09-08T00:58:58.613Z,99.99
2017-09-08T01:00:08.866Z,99.99
2017-09-08T01:01:19.139Z,99.99
2017-09-08T01:02:29.390Z,99.99
2017-09-08T01:03:39.891Z,99.99
2017-09-08T01:04:50.137Z,99.99
2017-09-08T01:06:00.067Z,99.99
2017-09-08T01:07:10.032Z,99.99
2017-09-08T01:08:20.292Z,99.99
2017-09-08T01:09:30.795Z,99.99
2017-09-08T01:10:40.728Z,99.99
2017-09-08T01:11:50.990Z,99.99
2017-09-08T01:13:01.243Z,99.99
2017-09-08T01:14:11.503Z,99.99
2017-09-08T01:15:21.684Z,99.99
2017-09-08T01:16:31.619Z,99.99
2017-09-08T01:17:41.869Z,99.99
2017-09-08T01:18:52.128Z,99.99
2017-09-08T01:20:02.373Z,99.99
2017-09-08T01:21:12.880Z,99.99
2017-09-08T01:22:23.132Z,99.99
2017-09-08T01:23:33.394Z,99.99
2017-09-08T01:24:43.650Z,99.99
2017-09-08T01:25:53.890Z,99.99
2017-09-08T01:27:04.389Z,99.99
2017-09-08T01:28:14.633Z,99.99
2017-09-08T01:29:24.569Z,99.99
2017-09-08T01:30:34.813Z,99.99
2017-09-08T01:31:44.776Z,99.99
2017-09-08T01:32:55.277Z,99.99
2017-09-08T01:34:05.558Z,99.99
2017-09-08T01:35:15.802Z,99.99
2017-09-08T01:36:25.738Z,99.99
2017-09-08T01:37:35.691Z,99.99
2017-09-08T01:38:46.193Z,99.99
2017-09-08T01:39:56.442Z,99.99
2017-09-08T01:41:06.378Z,99.99
2017-09-08T01:42:16.643Z,99.99
2017-09-08T01:43:26.891Z,99.99
2017-09-08T01:44:37.393Z,99.99
2017-09-08T01:45:47.321Z,99.99
2017-09-08T01:46:57.563Z,99.99
2017-09-08T01:48:07.520Z,99.99
2017-09-08T01:49:17.777Z,99.99
2017-09-08T01:50:28.288Z,99.99
2017-09-08T01:51:38.532Z,99.99
2017-09-08T01:52:48.790Z,99.99
2017-09-08T01:53:59.033Z,99.99
2017-09-08T01:55:09.279Z,99.99
2017-09-08T01:56:19.773Z,99.99
2017-09-08T01:57:29.708Z,99.99
2017-09-08T01:58:39.955Z,99.99
2017-09-08T01:59:49.891Z,99.99
2017-09-08T02:01:00.154Z,99.99
2017-09-08T02:02:10.676Z,99.99
2017-09-08T02:03:20.922Z,99.99
2017-09-08T02:04:30.537Z,99.99
2017-09-08T02:05:40.783Z,99.99
2017-09-08T02:06:51.043Z,99.99
2017-09-08T02:08:01.548Z,99.99
2017-09-08T02:09:11.793Z,99.99
2017-09-08T02:10:22.359Z,99.99
2017-09-08T02:11:31.983Z,99.99
2017-09-08T02:12:42.245Z,99.99
2017-09-08T02:13:52.747Z,99.99
2017-09-08T02:15:03.012Z,99.99
2017-09-08T02:16:13.254Z,99.99
2017-09-08T02:17:23.508Z,99.99
2017-09-08T02:18:33.759Z,99.99
2017-09-08T02:19:43.959Z,99.99
2017-09-08T02:20:54.203Z,99.99
2017-09-08T02:22:04.471Z,99.99
2017-09-08T02:23:14.715Z,99.99
2017-09-08T02:24:24.962Z,99.99
2017-09-08T02:25:35.465Z,99.99
2017-09-08T02:26:45.713Z,99.99
2017-09-08T02:27:55.957Z,99.99
2017-09-08T02:29:05.890Z,99.99
2017-09-08T02:30:15.821Z,99.99
2017-09-08T02:31:26.325Z,99.99
2017-09-08T02:32:36.575Z,99.99
2017-09-08T02:33:46.551Z,99.99
2017-09-08T02:34:56.806Z,99.99
2017-09-08T02:36:07.054Z,99.99
2017-09-08T02:37:17.244Z,99.99
2017-09-08T02:38:27.498Z,99.99
2017-09-08T02:39:37.430Z,99.99
2017-09-08T02:40:47.362Z,99.99
2017-09-08T02:41:57.605Z,99.99
2017-09-08T02:43:08.105Z,99.99
2017-09-08T02:44:18.373Z,99.99
2017-09-08T02:45:28.628Z,99.99
2017-09-08T02:46:38.878Z,99.99
2017-09-08T02:47:48.816Z,99.99
2017-09-08T02:48:59.320Z,99.99
2017-09-08T02:50:09.568Z,99.99
2017-09-08T02:51:19.823Z,99.99
2017-09-08T02:52:30.069Z,99.99
2017-09-08T02:53:39.999Z,99.99
2017-09-08T02:54:50.522Z,99.99
2017-09-08T02:56:00.450Z,99.99
2017-09-08T02:57:10.701Z,99.99
2017-09-08T02:58:20.950Z,99.99
2017-09-08T02:59:31.202Z,99.99
2017-09-08T03:00:41.393Z,99.99
2017-09-08T03:01:51.337Z,99.99
2017-09-08T03:03:01.274Z,99.99
2017-09-08T03:04:11.532Z,99.99
2017-09-08T03:05:21.787Z,99.99
2017-09-08T03:06:31.984Z,99.99
2017-09-08T03:07:42.241Z,99.99
2017-09-08T03:08:52.186Z,99.99
2017-09-08T03:10:02.120Z,99.99
2017-09-08T03:11:11.741Z,99.99
2017-09-08T03:12:22.241Z,99.99
2017-09-08T03:13:32.191Z,99.99
2017-09-08T03:14:42.442Z,99.99
2017-09-08T03:15:52.694Z,99.99
2017-09-08T03:17:02.944Z,99.99
2017-09-08T03:18:13.436Z,99.99
2017-09-08T03:19:23.683Z,99.99
2017-09-08T03:20:33.938Z,99.99
2017-09-08T03:21:44.203Z,99.99
2017-09-08T03:22:54.451Z,99.99
2017-09-08T03:24:04.956Z,99.99
2017-09-08T03:25:15.213Z,99.99
2017-09-08T03:26:25.139Z,99.99
2017-09-08T03:27:34.751Z,99.99
2017-09-08T03:28:45.003Z,99.99
2017-09-08T03:29:55.182Z,99.99
2017-09-08T03:31:05.442Z,99.99
2017-09-08T03:32:15.379Z,99.99
2017-09-08T03:33:25.000Z,99.99
2017-09-08T03:34:35.255Z,99.99
2017-09-08T03:35:45.761Z,99.99
2017-09-08T03:36:56.019Z,99.99
2017-09-08T03:38:06.267Z,99.99
2017-09-08T03:39:16.208Z,99.99
2017-09-08T03:40:26.150Z,99.99
2017-09-08T03:41:36.664Z,99.99
2017-09-08T03:42:46.911Z,99.99
2017-09-08T03:43:56.839Z,99.99
2017-09-08T03:45:07.082Z,99.99
2017-09-08T03:46:17.328Z,99.99
2017-09-08T03:47:27.835Z,99.99
2017-09-08T03:48:37.778Z,99.99
2017-09-08T03:49:48.030Z,99.99
2017-09-08T03:50:57.964Z,99.99
2017-09-08T03:52:08.226Z,99.99
2017-09-08T03:53:18.726Z,99.99
2017-09-08T03:54:28.372Z,99.99
2017-09-08T03:55:38.320Z,99.99
2017-09-08T03:56:48.568Z,99.99
2017-09-08T03:57:58.502Z,99.99
2017-09-08T03:59:08.688Z,99.99
2017-09-08T04:00:18.934Z,99.99
2017-09-08T04:01:28.867Z,99.99
2017-09-08T04:02:38.798Z,99.99
2017-09-08T04:03:48.749Z,99.99
2017-09-08T04:04:59.299Z,99.99
2017-09-08T04:06:09.542Z,99.99
2017-09-08T04:07:19.476Z,99.99
2017-09-08T04:08:29.401Z,99.99
2017-09-08T04:09:39.368Z,99.99
2017-09-08T04:10:49.864Z,99.99
2017-09-08T04:11:59.488Z,99.99
2017-09-08T04:13:09.746Z,99.99
2017-09-08T04:14:19.998Z,99.99
2017-09-08T04:15:30.250Z,99.99
2017-09-08T04:16:40.432Z,99.99
2017-09-08T04:17:50.374Z,99.99
2017-09-08T04:19:00.618Z,99.99
2017-09-08T04:20:10.567Z,99.99
2017-09-08T04:21:20.529Z,99.99
2017-09-08T04:22:31.028Z,99.99
2017-09-08T04:23:41.292Z,99.99
2017-09-08T04:24:51.538Z,99.99
2017-09-08T04:26:01.475Z,99.99
2017-09-08T04:27:11.105Z,99.99
2017-09-08T04:28:20.981Z,99.99
2017-09-08T04:29:31.234Z,99.99
2017-09-08T04:30:41.492Z,99.99
2017-09-08T04:31:51.745Z,99.99
2017-09-08T04:33:01.995Z,99.99
2017-09-08T04:34:12.496Z,99.99
2017-09-08T04:35:22.437Z,99.99
2017-09-08T04:36:32.688Z,99.99
2017-09-08T04:37:42.950Z,99.99
2017-09-08T04:38:52.954Z,99.99
2017-09-08T04:40:03.142Z,99.99
2017-09-08T04:41:13.082Z,99.99
2017-09-08T04:42:23.590Z,99.99
2017-09-08T04:43:33.853Z,99.99
2017-09-08T04:44:44.109Z,99.99
2017-09-08T04:45:54.610Z,99.99
2017-09-08T04:47:04.554Z,99.99
2017-09-08T04:48:14.185Z,99.99
2017-09-08T04:49:24.428Z,99.99
2017-09-08T04:50:34.372Z,99.99
2017-09-08T04:51:44.867Z,99.99
2017-09-08T04:52:54.803Z,99.99
2017-09-08T04:54:05.087Z,99.99
2017-09-08T04:55:15.028Z,99.99
2017-09-08T04:56:24.651Z,99.99
2017-09-08T04:57:35.165Z,99.99
2017-09-08T04:58:45.105Z,99.99
2017-09-08T04:59:55.033Z,99.99
2017-09-08T05:01:05.283Z,99.99
2017-09-08T05:02:15.549Z,99.99
2017-09-08T05:03:26.047Z,99.99
2017-09-08T05:04:35.987Z,99.99
2017-09-08T05:05:45.926Z,99.99
2017-09-08T05:06:55.865Z,99.99
2017-09-08T05:08:05.163Z,99.99
2017-09-08T05:09:15.351Z,99.99
2017-09-08T05:10:25.283Z,99.99
2017-09-08T05:11:35.214Z,99.99
2017-09-08T05:12:45.466Z,99.99
2017-09-08T05:13:55.722Z,99.99
2017-09-08T05:15:05.916Z,99.99
2017-09-08T05:16:16.167Z,99.99
2017-09-08T05:17:26.422Z,99.99
2017-09-08T05:18:36.368Z,99.99
2017-09-08T05:19:45.670Z,99.99
2017-09-08T05:20:56.178Z,99.99
2017-09-08T05:22:06.427Z,99.99
2017-09-08T05:23:16.678Z,99.99
2017-09-08T05:24:26.923Z,99.99
2017-09-08T05:25:37.173Z,99.99
2017-09-08T05:26:47.698Z,99.99
2017-09-08T05:27:57.954Z,99.99
2017-09-08T05:29:07.895Z,99.99
2017-09-08T05:30:18.144Z,99.99
2017-09-08T05:31:28.388Z,99.99
2017-09-08T05:32:38.572Z,99.99
2017-09-08T05:33:48.511Z,99.99
2017-09-08T05:34:58.448Z,99.99
2017-09-08T05:36:08.701Z,99.99
2017-09-08T05:37:18.967Z,99.99
2017-09-08T05:38:29.466Z,99.99
2017-09-08T05:39:39.725Z,99.99
2017-09-08T05:40:49.665Z,99.99
2017-09-08T05:41:59.311Z,99.99
2017-09-08T05:43:09.203Z,99.99
2017-09-08T05:44:19.398Z,99.99
2017-09-08T05:45:29.333Z,99.99
2017-09-08T05:46:39.585Z,99.99
2017-09-08T05:47:49.520Z,99.99
2017-09-08T05:48:59.776Z,99.99
2017-09-08T05:50:09.981Z,99.99
2017-09-08T05:51:19.931Z,99.99
2017-09-08T05:52:29.875Z,99.99
2017-09-08T05:53:39.886Z,99.99
2017-09-08T05:54:50.151Z,99.99
2017-09-08T05:56:00.338Z,99.99
2017-09-08T05:57:10.592Z,99.99
2017-09-08T05:58:20.840Z,99.99
2017-09-08T05:59:31.139Z,99.99
2017-09-08T06:00:41.389Z,99.99
2017-09-08T06:01:51.893Z,99.99
2017-09-08T06:03:02.172Z,99.99
2017-09-08T06:04:12.120Z,99.99
2017-09-08T06:05:22.398Z,99.99
2017-09-08T06:06:32.663Z,99.99
2017-09-08T06:07:42.541Z,99.99
2017-09-08T06:08:52.811Z,99.99
2017-09-08T06:10:02.748Z,99.99
2017-09-08T06:11:12.708Z,99.99
2017-09-08T06:12:22.985Z,99.99
2017-09-08T06:13:33.173Z,99.99
2017-09-08T06:14:43.117Z,99.99
2017-09-08T06:15:53.406Z,99.99
2017-09-08T06:17:03.672Z,99.99
2017-09-08T06:18:13.612Z,99.99
2017-09-08T06:19:23.800Z,99.99
2017-09-08T06:20:34.065Z,99.99
2017-09-08T06:21:44.018Z,99.99
2017-09-08T06:22:53.964Z,99.99
2017-09-08T06:24:04.211Z,99.99
2017-09-08T06:25:14.417Z,99.99
2017-09-08T06:26:24.683Z,99.99
2017-09-08T06:27:34.956Z,99.99
2017-09-08T06:28:45.225Z,99.99
2017-09-08T06:29:55.485Z,99.99
2017-09-08T06:31:05.684Z,99.99
2017-09-08T06:32:15.957Z,99.99
2017-09-08T06:33:26.224Z,99.99
2017-09-08T06:34:36.467Z,99.99
2017-09-08T06:35:46.728Z,99.99
2017-09-08T06:36:56.601Z,99.99
2017-09-08T06:38:06.856Z,99.99
2017-09-08T06:39:17.120Z,99.99
2017-09-08T06:40:26.761Z,99.99
2017-09-08T06:41:36.703Z,99.99
2017-09-08T06:42:47.231Z,99.99
2017-09-08T06:43:57.184Z,99.99
2017-09-08T06:45:07.113Z,99.99
2017-09-08T06:46:17.380Z,99.99
2017-09-08T06:47:27.002Z,99.99
2017-09-08T06:48:37.557Z,99.99
2017-09-08T06:49:47.840Z,99.99
2017-09-08T06:50:58.101Z,99.99
2017-09-08T06:52:08.379Z,99.99
2017-09-08T06:53:18.315Z,99.99
2017-09-08T06:54:28.498Z,99.99
2017-09-08T06:55:38.457Z,99.99
2017-09-08T06:56:48.692Z,99.99
2017-09-08T06:57:58.944Z,99.99
2017-09-08T06:59:09.199Z,99.99
2017-09-08T07:00:19.712Z,99.99
2017-09-08T07:01:29.983Z,99.99
2017-09-08T07:02:40.258Z,99.99
2017-09-08T07:03:50.525Z,99.99
2017-09-08T07:05:00.777Z,99.99
2017-09-08T07:06:11.296Z,99.99
2017-09-08T07:07:21.258Z,99.99
2017-09-08T07:08:31.517Z,99.99
2017-09-08T07:09:41.473Z,99.99
2017-09-08T07:10:51.748Z,99.99
2017-09-08T07:12:01.959Z,99.99
2017-09-08T07:13:12.223Z,99.99
2017-09-08T07:14:22.485Z,99.99
2017-09-08T07:15:32.787Z,99.99
2017-09-08T07:16:43.070Z,99.99
2017-09-08T07:17:53.257Z,99.99
2017-09-08T07:19:03.519Z,99.99
2017-09-08T07:20:13.809Z,99.99
2017-09-08T07:21:24.094Z,99.99
2017-09-08T07:22:34.040Z,99.99
2017-09-08T07:23:44.554Z,99.99
2017-09-08T07:24:54.820Z,99.99
2017-09-08T07:26:05.104Z,99.99
2017-09-08T07:27:15.378Z,99.99
2017-09-08T07:28:25.632Z,99.99
2017-09-08T07:29:35.505Z,99.99
2017-09-08T07:30:45.758Z,99.99
2017-09-08T07:31:55.379Z,99.99
2017-09-08T07:33:05.631Z,99.99
2017-09-08T07:34:15.574Z,99.99
2017-09-08T07:35:26.084Z,99.99
2017-09-08T07:36:36.336Z,99.99
2017-09-08T07:37:46.639Z,99.99
2017-09-08T07:38:56.888Z,99.99
2017-09-08T07:40:06.830Z,99.99
2017-09-08T07:41:17.037Z,99.99
2017-09-08T07:42:27.320Z,99.99
2017-09-08T07:43:37.599Z,99.99
2017-09-08T07:44:47.868Z,99.99
2017-09-08T07:45:57.812Z,99.99
2017-09-08T07:47:08.352Z,99.99
2017-09-08T07:48:18.651Z,99.99
2017-09-08T07:49:28.906Z,99.99
2017-09-08T07:50:39.172Z,99.99
2017-09-08T07:51:49.122Z,99.99
2017-09-08T07:52:59.638Z,99.99
2017-09-08T07:54:09.581Z,99.99
2017-09-08T07:55:19.527Z,99.99
2017-09-08T07:56:29.468Z,99.99
2017-09-08T07:57:39.418Z,99.99
2017-09-08T07:58:49.659Z,99.99
2017-09-08T07:59:59.911Z,99.99
2017-09-08T08:01:09.874Z,99.99
2017-09-08T08:02:20.144Z,99.99
2017-09-08T08:03:30.407Z,99.99
2017-09-08T08:04:40.935Z,99.99
2017-09-08T08:05:51.225Z,99.99
2017-09-08T08:07:00.923Z,99.99
2017-09-08T08:08:11.187Z,99.99
2017-09-08T08:09:21.454Z,99.99
2017-09-08T08:10:31.967Z,99.99
2017-09-08T08:11:41.954Z,99.99
2017-09-08T08:12:51.909Z,99.99
2017-09-08T08:14:02.206Z,99.99
2017-09-08T08:15:12.178Z,99.99
2017-09-08T08:16:22.697Z,99.86
2017-09-08T08:17:32.991Z,99.99
2017-09-08T08:18:43.279Z,99.99
2017-09-08T08:19:53.235Z,99.62
2017-09-08T08:21:03.222Z,99.99
2017-09-08T08:22:13.733Z,98.57
2017-09-08T08:23:23.674Z,99.72
2017-09-08T08:24:33.637Z,99.81
2017-09-08T08:25:43.590Z,99.72
2017-09-08T08:26:53.882Z,98.86
2017-09-08T08:28:04.071Z,99.05
2017-09-08T08:29:14.345Z,99.24
2017-09-08T08:30:24.644Z,99.05
2017-09-08T08:31:34.906Z,98.57
2017-09-08T08:32:45.189Z,99.05
2017-09-08T08:33:55.753Z,98.95
2017-09-08T08:35:06.015Z,98.95
2017-09-08T08:36:15.971Z,99.72
2017-09-08T08:37:26.225Z,99.99
2017-09-08T08:38:36.476Z,99.99
2017-09-08T08:39:46.702Z,99.99
2017-09-08T08:40:56.827Z,99.99
2017-09-08T08:42:07.118Z,99.99
2017-09-08T08:43:17.074Z,99.99
2017-09-08T08:44:27.338Z,99.99
2017-09-08T08:45:37.896Z,99.99
2017-09-08T08:46:48.165Z,99.99
2017-09-08T08:47:58.437Z,99.99
2017-09-08T08:49:08.733Z,99.99
2017-09-08T08:50:19.005Z,99.99
2017-09-08T08:51:29.532Z,99.99
2017-09-08T08:52:39.814Z,99.99
2017-09-08T08:53:50.081Z,99.99
2017-09-08T08:55:00.604Z,99.99
2017-09-08T08:56:10.556Z,99.99
2017-09-08T08:57:21.104Z,99.99
2017-09-08T08:58:31.370Z,99.99
2017-09-08T08:59:41.654Z,99.99
2017-09-08T09:00:51.916Z,99.99
2017-09-08T09:02:02.177Z,99.99
2017-09-08T09:03:12.382Z,99.99
2017-09-08T09:04:22.664Z,99.99
2017-09-08T09:05:32.919Z,99.99
2017-09-08T09:06:43.171Z,99.99
2017-09-08T09:07:53.431Z,99.72
2017-09-08T09:09:03.991Z,99.99
2017-09-08T09:10:14.265Z,99.99
2017-09-08T09:11:23.921Z,99.24
2017-09-08T09:12:33.870Z,99.24
2017-09-08T09:13:44.151Z,99.62
2017-09-08T09:14:54.653Z,98.28
2017-09-08T09:16:04.593Z,98.66
2017-09-08T09:17:14.860Z,99.72
2017-09-08T09:18:24.542Z,98.81
2017-09-08T09:19:34.494Z,98.57
2017-09-08T09:20:44.997Z,98.52
2017-09-08T09:21:55.259Z,98.62
2017-09-08T09:23:04.903Z,98.05
2017-09-08T09:24:14.824Z,98.91
2017-09-08T09:25:25.095Z,98.81
2017-09-08T09:26:35.350Z,98.43
2017-09-08T09:27:45.606Z,98.81
2017-09-08T09:28:55.552Z,98.71
2017-09-08T09:30:05.819Z,98.71
2017-09-08T09:31:15.773Z,98.43
2017-09-08T09:32:26.296Z,97.75
2017-09-08T09:33:36.553Z,97.75
2017-09-08T09:34:46.178Z,98.05
2017-09-08T09:35:56.460Z,97.47
2017-09-08T09:37:06.748Z,97.47
2017-09-08T09:38:17.286Z,97.18
2017-09-08T09:39:27.528Z,97.18
2017-09-08T09:40:37.498Z,96.61
2017-09-08T09:41:47.768Z,96.66
2017-09-08T09:42:58.016Z,96.94
2017-09-08T09:44:08.262Z,97.23
2017-09-08T09:45:18.522Z,97.14
2017-09-08T09:46:28.787Z,96.66
2017-09-08T09:47:39.078Z,95.98
2017-09-08T09:48:49.024Z,95.31
2017-09-08T09:49:59.207Z,95.6
2017-09-08T09:51:09.453Z,96.18
2017-09-08T09:52:19.714Z,95.89
2017-09-08T09:53:29.996Z,96.47
2017-09-08T09:54:40.316Z,96.27
2017-09-08T09:55:50.851Z,96.56
2017-09-08T09:57:01.106Z,95.7
2017-09-08T09:58:11.369Z,95.22
2017-09-08T09:59:21.637Z,95.41
2017-09-08T10:00:31.586Z,95.22
2017-09-08T10:01:41.844Z,95.22
2017-09-08T10:02:51.784Z,95.6
2017-09-08T10:04:01.427Z,95.31
2017-09-08T10:05:11.691Z,95.03
2017-09-08T10:06:21.961Z,95.12
2017-09-08T10:07:32.495Z,95.7
2017-09-08T10:08:42.768Z,95.79
2017-09-08T10:09:52.728Z,95.6
2017-09-08T10:11:02.730Z,96.08
2017-09-08T10:12:13.015Z,95.31
2017-09-08T10:13:23.536Z,95.22
2017-09-08T10:14:33.815Z,95.22
2017-09-08T10:15:44.090Z,95.6
2017-09-08T10:16:54.336Z,95.03
2017-09-08T10:18:04.614Z,95.31
2017-09-08T10:19:14.847Z,95.22
2017-09-08T10:20:25.139Z,95.51
2017-09-08T10:21:35.396Z,94.84
2017-09-08T10:22:45.354Z,94.64
2017-09-08T10:23:55.630Z,95.31
2017-09-08T10:25:05.865Z,95.46
2017-09-08T10:26:15.827Z,95.17
2017-09-08T10:27:26.108Z,94.4
2017-09-08T10:28:36.405Z,94.89
2017-09-08T10:29:46.045Z,94.89
2017-09-08T10:30:56.248Z,95.07
2017-09-08T10:32:06.522Z,94.69
2017-09-08T10:33:16.770Z,93.73
2017-09-08T10:34:27.050Z,93.54
2017-09-08T10:35:36.675Z,93.73
2017-09-08T10:36:47.207Z,93.54
2017-09-08T10:37:57.148Z,93.83
2017-09-08T10:39:07.414Z,93.83
2017-09-08T10:40:17.672Z,92.77
2017-09-08T10:41:27.602Z,94.02
2017-09-08T10:42:38.111Z,94.12
2017-09-08T10:43:48.388Z,94.59
2017-09-08T10:44:58.655Z,93.83
2017-09-08T10:46:08.928Z,93.83
2017-09-08T10:47:19.228Z,93.78
2017-09-08T10:48:29.438Z,92.97
2017-09-08T10:49:39.733Z,93.88
2017-09-08T10:50:50.031Z,93.3
2017-09-08T10:51:59.979Z,92.82
2017-09-08T10:53:09.753Z,93.59
2017-09-08T10:54:19.993Z,93.21
2017-09-08T10:55:29.936Z,93.78
2017-09-08T10:56:40.202Z,92.05
2017-09-08T10:57:50.479Z,92.82
2017-09-08T10:59:00.435Z,91.86
2017-09-08T11:00:10.828Z,91.48
2017-09-08T11:01:20.146Z,91.48
2017-09-08T11:02:30.409Z,90.42
2017-09-08T11:03:40.698Z,89.94
2017-09-08T11:04:50.970Z,89.94
2017-09-08T11:06:01.540Z,89.94
2017-09-08T11:07:11.489Z,89.99
2017-09-08T11:08:21.786Z,89.03
2017-09-08T11:09:32.055Z,88.07
2017-09-08T11:10:41.778Z,87.88
2017-09-08T11:11:52.297Z,87.49
2017-09-08T11:13:02.547Z,86.92
2017-09-08T11:14:12.819Z,87.49
2017-09-08T11:15:22.764Z,86.72
2017-09-08T11:16:33.039Z,86.54
2017-09-08T11:17:43.551Z,87.4
2017-09-08T11:18:53.846Z,86.72
2017-09-08T11:20:04.116Z,85.67
2017-09-08T11:21:14.405Z,85.58
2017-09-08T11:22:24.687Z,85.38
2017-09-08T11:23:35.203Z,85.48
2017-09-08T11:24:45.492Z,85.86
2017-09-08T11:25:55.760Z,85.67
2017-09-08T11:27:06.029Z,85.67
2017-09-08T11:28:16.318Z,85.1
2017-09-08T11:29:26.852Z,84.42
2017-09-08T11:30:37.140Z,84.61
2017-09-08T11:31:47.445Z,84.71
2017-09-08T11:32:57.724Z,84.52
2017-09-08T11:34:07.994Z,84.56
2017-09-08T11:35:18.509Z,84.42
2017-09-08T11:36:28.812Z,84.33
2017-09-08T11:37:38.774Z,84.14
2017-09-08T11:38:49.050Z,83.85
2017-09-08T11:39:59.012Z,84.52
2017-09-08T11:41:09.532Z,84.47
2017-09-08T11:42:19.806Z,84.27
2017-09-08T11:43:29.757Z,83.6
2017-09-08T11:44:40.019Z,83.51
2017-09-08T11:45:50.282Z,83.41
2017-09-08T11:47:00.783Z,83.8
2017-09-08T11:48:11.045Z,82.84
2017-09-08T11:49:21.315Z,82.54
2017-09-08T11:50:31.596Z,82.51
2017-09-08T11:51:41.536Z,82.84
2017-09-08T11:52:51.768Z,82.89
2017-09-08T11:54:02.040Z,83.12
2017-09-08T11:55:12.335Z,82.74
2017-09-08T11:56:22.598Z,82.07
2017-09-08T11:57:32.232Z,82.26
2017-09-08T11:58:42.745Z,80.82
2017-09-08T11:59:53.027Z,81.1
2017-09-08T12:01:03.298Z,81.78
2017-09-08T12:02:13.555Z,81.78
2017-09-08T12:03:23.568Z,81.2
2017-09-08T12:04:34.084Z,82.16
2017-09-08T12:05:44.391Z,82.35
2017-09-08T12:06:54.361Z,81.35
2017-09-08T12:08:04.322Z,82.7
2017-09-08T12:09:14.608Z,82.79
2017-09-08T12:10:25.142Z,82.79
2017-09-08T12:11:35.442Z,82.6
2017-09-08T12:12:45.747Z,81.97
2017-09-08T12:13:56.007Z,82.79
2017-09-08T12:15:05.994Z,81.97
2017-09-08T12:16:16.279Z,82.12
2017-09-08T12:17:25.914Z,82.31
2017-09-08T12:18:36.407Z,82.21
2017-09-08T12:19:46.678Z,82.98
2017-09-08T12:20:56.639Z,82.84
2017-09-08T12:22:07.151Z,82.79
2017-09-08T12:23:17.452Z,82.7
2017-09-08T12:24:27.161Z,82.98
2017-09-08T12:25:37.446Z,82.03
2017-09-08T12:26:47.719Z,82.79
2017-09-08T12:27:58.228Z,83.18
2017-09-08T12:29:08.181Z,82.6
2017-09-08T12:30:18.135Z,83.27
2017-09-08T12:31:28.399Z,82.89
2017-09-08T12:32:38.689Z,82.7
2017-09-08T12:33:48.874Z,83.18
2017-09-08T12:34:59.139Z,83.85
2017-09-08T12:36:09.404Z,84.23
2017-09-08T12:37:19.367Z,83.85
2017-09-08T12:38:29.320Z,84.42
2017-09-08T12:39:39.832Z,84.52
2017-09-08T12:40:50.106Z,84.23
2017-09-08T12:42:00.374Z,84.91
2017-09-08T12:43:10.646Z,85.28
2017-09-08T12:44:20.592Z,85.19
2017-09-08T12:45:30.802Z,85.77
2017-09-08T12:46:40.765Z,85.96
2017-09-08T12:47:51.055Z,87.49
2017-09-08T12:49:01.324Z,87.78
2017-09-08T12:50:11.595Z,87.21
2017-09-08T12:51:22.143Z,87.78
2017-09-08T12:52:32.410Z,87.68
2017-09-08T12:53:42.683Z,87.64
2017-09-08T12:54:52.954Z,87.35
2017-09-08T12:56:02.925Z,88.65
2017-09-08T12:57:13.148Z,88.31
2017-09-08T12:58:22.772Z,89.08
2017-09-08T12:59:32.408Z,88.55
2017-09-08T13:00:42.379Z,88.51
2017-09-08T13:01:52.634Z,89.18
2017-09-08T13:03:03.152Z,88.7
2017-09-08T13:04:13.091Z,88.7
2017-09-08T13:05:23.365Z,89.08
2017-09-08T13:06:33.616Z,88.41
2017-09-08T13:07:43.888Z,88.6
2017-09-08T13:08:53.463Z,88.79
2017-09-08T13:10:03.715Z,88.98
2017-09-08T13:11:13.985Z,89.08
2017-09-08T13:12:23.923Z,90.52
2017-09-08T13:13:34.189Z,89.08
2017-09-08T13:14:44.760Z,88.6
2017-09-08T13:15:55.029Z,89.27
2017-09-08T13:17:04.976Z,90.61
2017-09-08T13:18:14.612Z,91.38
2017-09-08T13:19:24.560Z,91.28
2017-09-08T13:20:35.058Z,91.57
2017-09-08T13:21:44.973Z,91.86
2017-09-08T13:22:54.598Z,91.77
2017-09-08T13:24:04.855Z,92.54
2017-09-08T13:25:14.519Z,92.72
2017-09-08T13:26:24.730Z,91.43
2017-09-08T13:27:34.688Z,92.44
2017-09-08T13:28:44.938Z,91.48
2017-09-08T13:29:54.899Z,91.63
2017-09-08T13:31:04.845Z,91.72
2017-09-08T13:32:15.359Z,92.77
2017-09-08T13:33:25.618Z,92.49
2017-09-08T13:34:35.553Z,93.35
2017-09-08T13:35:45.806Z,93.83
2017-09-08T13:36:55.475Z,93.83
2017-09-08T13:38:05.031Z,93.83
2017-09-08T13:39:15.325Z,94.4
2017-09-08T13:40:25.262Z,93.54
2017-09-08T13:41:35.512Z,93.54
2017-09-08T13:42:45.767Z,92.77
2017-09-08T13:43:56.302Z,93.83
2017-09-08T13:45:06.559Z,91.63
2017-09-08T13:46:16.814Z,94.12
2017-09-08T13:47:26.763Z,94.5
2017-09-08T13:48:37.011Z,94.59
2017-09-08T13:49:46.897Z,93.06
2017-09-08T13:50:57.234Z,93.93
2017-09-08T13:52:07.171Z,93.83
2017-09-08T13:53:17.412Z,92.01
2017-09-08T13:54:27.028Z,92.68
2017-09-08T13:55:37.532Z,92.97
2017-09-08T13:56:47.490Z,92.49
2017-09-08T13:57:57.434Z,93.35
2017-09-08T13:59:07.700Z,93.06
2017-09-08T14:00:17.983Z,93.06
2017-09-08T14:01:28.493Z,92.49
2017-09-08T14:02:38.449Z,92.68
2017-09-08T14:03:48.379Z,93.06
2017-09-08T14:04:58.632Z,92.49
2017-09-08T14:06:08.585Z,92.1
2017-09-08T14:07:18.785Z,92.49
2017-09-08T14:08:29.061Z,92.49
2017-09-08T14:09:39.326Z,92.1
2017-09-08T14:10:49.579Z,94.02
2017-09-08T14:11:59.841Z,95.17
2017-09-08T14:13:10.367Z,94.69
2017-09-08T14:14:20.612Z,94.31
2017-09-08T14:15:30.868Z,96.61
2017-09-08T14:16:40.813Z,97.09
2017-09-08T14:17:51.071Z,95.07
2017-09-08T14:19:01.590Z,94.93
2017-09-08T14:20:11.848Z,96.75
2017-09-08T14:21:22.104Z,94.93
2017-09-08T14:22:32.049Z,95.22
2017-09-08T14:23:42.327Z,96.47
2017-09-08T14:24:52.837Z,97.52
2017-09-08T14:26:03.087Z,96.94
2017-09-08T14:27:13.027Z,97.52
2017-09-08T14:28:23.295Z,97.8
2017-09-08T14:29:33.569Z,97.14
2017-09-08T14:30:44.083Z,97.04
2017-09-08T14:31:54.351Z,96.94
2017-09-08T14:33:04.622Z,96.89
2017-09-08T14:34:14.559Z,98.19
2017-09-08T14:35:24.495Z,97.56
2017-09-08T14:36:35.012Z,97.09
2017-09-08T14:37:44.943Z,97.56
2017-09-08T14:38:54.889Z,97.56
2017-09-08T14:40:05.151Z,97.47
2017-09-08T14:41:15.411Z,96.22
2017-09-08T14:42:25.911Z,96.8
2017-09-08T14:43:36.173Z,96.22
2017-09-08T14:44:46.435Z,96.03
2017-09-08T14:45:56.377Z,96.89
2017-09-08T14:47:06.628Z,97.56
2017-09-08T14:48:16.817Z,96.99
2017-09-08T14:49:26.761Z,97.47
2017-09-08T14:50:37.022Z,95.65
2017-09-08T14:51:47.284Z,96.13
2017-09-08T14:52:56.926Z,95.26
2017-09-08T14:54:07.515Z,94.98
2017-09-08T14:55:17.786Z,94.69
2017-09-08T14:56:28.052Z,93.63
2017-09-08T14:57:38.312Z,94.69
2017-09-08T14:58:47.942Z,94.12
2017-09-08T14:59:58.141Z,94.4
2017-09-08T15:01:08.078Z,94.5
2017-09-08T15:02:18.014Z,94.74
2017-09-08T15:03:28.275Z,93.88
2017-09-08T15:04:38.219Z,93.83