createdAt,value
2017-12-28T00:01:16.847Z,99.90
2017-12-28T00:03:46.167Z,99.90
2017-12-28T00:06:15.387Z,99.90
2017-12-28T00:08:44.632Z,99.90
2017-12-28T00:11:13.927Z,99.90
2017-12-28T00:13:43.174Z,99.90
2017-12-28T00:16:12.428Z,99.90
2017-12-28T00:18:41.674Z,99.90
2017-12-28T00:21:11.132Z,99.90
2017-12-28T00:23:40.414Z,99.90
2017-12-28T00:26:09.711Z,99.90
2017-12-28T00:28:39.005Z,99.90
2017-12-28T00:31:08.237Z,99.90
2017-12-28T00:33:37.614Z,99.90
2017-12-28T00:36:06.836Z,99.90
2017-12-28T00:38:36.120Z,99.90
2017-12-28T00:41:05.536Z,99.90
2017-12-28T00:43:35.545Z,99.90
2017-12-28T00:46:04.780Z,99.90
2017-12-28T00:48:34.040Z,99.90
2017-12-28T00:51:04.077Z,99.90
2017-12-28T00:53:33.329Z,99.90
2017-12-28T00:56:02.598Z,99.90
2017-12-28T00:58:31.861Z,99.90
2017-12-28T01:01:01.164Z,99.90
2017-12-28T01:03:31.214Z,99.90
2017-12-28T01:06:00.476Z,99.90
2017-12-28T01:08:29.769Z,99.90
2017-12-28T01:10:58.985Z,99.90
2017-12-28T01:13:28.994Z,99.90
2017-12-28T01:15:58.242Z,99.90
2017-12-28T01:18:27.476Z,99.90
2017-12-28T01:20:56.721Z,99.90
2017-12-28T01:23:26.213Z,99.90
2017-12-28T01:25:55.905Z,99.90
2017-12-28T01:28:25.861Z,99.90
2017-12-28T01:30:55.095Z,99.90
2017-12-28T01:33:24.358Z,99.90
2017-12-28T01:35:53.608Z,99.90
2017-12-28T01:38:23.084Z,99.90
2017-12-28T01:40:53.086Z,99.90
2017-12-28T01:43:22.309Z,99.90
2017-12-28T01:45:51.974Z,99.90
2017-12-28T01:48:21.385Z,99.90
2017-12-28T01:50:50.649Z,99.90
2017-12-28T01:53:19.941Z,99.90
2017-12-28T01:55:49.200Z,99.90
2017-12-28T01:58:18.619Z,99.90
2017-12-28T02:00:47.841Z,99.90
2017-12-28T02:03:17.101Z,99.90
2017-12-28T02:05:46.485Z,99.90
2017-12-28T02:08:15.740Z,99.90
2017-12-28T02:10:44.983Z,99.90
2017-12-28T02:13:14.230Z,99.90
2017-12-28T02:15:43.480Z,99.90
2017-12-28T02:18:12.725Z,99.90
2017-12-28T02:20:41.965Z,99.90
2017-12-28T02:23:11.226Z,99.90
2017-12-28T02:25:40.473Z,99.90
2017-12-28T02:28:11.221Z,99.90
2017-12-28T02:30:40.489Z,99.90
2017-12-28T02:33:09.742Z,99.90
2017-12-28T02:35:39.765Z,99.90
2017-12-28T02:38:09.022Z,99.90
2017-12-28T02:40:38.456Z,99.90
2017-12-28T02:43:08.457Z,99.90
2017-12-28T02:45:38.672Z,99.90
2017-12-28T02:48:07.987Z,99.90
2017-12-28T02:50:37.297Z,99.90
2017-12-28T02:53:06.537Z,99.90
2017-12-28T02:55:35.800Z,99.90
2017-12-28T02:58:05.794Z,99.90
2017-12-28T03:00:35.051Z,99.90
2017-12-28T03:03:04.285Z,99.90
2017-12-28T03:05:33.529Z,99.90
2017-12-28T03:08:03.521Z,99.90
2017-12-28T03:10:32.763Z,99.90
2017-12-28T03:13:02.046Z,99.90
2017-12-28T03:15:32.049Z,99.90
2017-12-28T03:18:01.441Z,99.90
2017-12-28T03:20:30.710Z,99.90
2017-12-28T03:22:59.949Z,99.90
2017-12-28T03:25:29.197Z,99.90
2017-12-28T03:27:58.528Z,99.90
2017-12-28T03:30:27.770Z,99.90
2017-12-28T03:32:57.868Z,99.90
2017-12-28T03:35:27.112Z,99.90
2017-12-28T03:37:56.399Z,99.90
2017-12-28T03:40:25.628Z,99.90
2017-12-28T03:42:54.945Z,99.90
2017-12-28T03:45:24.162Z,99.90
2017-12-28T03:47:53.384Z,99.90
2017-12-28T03:50:22.636Z,99.90
2017-12-28T03:52:52.081Z,99.90
2017-12-28T03:55:21.317Z,99.90
2017-12-28T03:57:50.568Z,99.90
2017-12-28T04:00:22.188Z,99.80
2017-12-28T04:02:51.429Z,99.80
2017-12-28T04:05:20.724Z,99.90
2017-12-28T04:07:50.156Z,99.90
2017-12-28T04:10:20.159Z,99.50
2017-12-28T04:12:49.408Z,99.50
2017-12-28T04:15:18.666Z,99.90
2017-12-28T04:17:48.692Z,99.60
2017-12-28T04:20:18.077Z,99.60
2017-12-28T04:22:47.392Z,99.60
2017-12-28T04:25:17.382Z,99.80
2017-12-28T04:27:46.645Z,99.70
2017-12-28T04:30:15.930Z,99.90
2017-12-28T04:32:45.932Z,99.90
2017-12-28T04:35:15.190Z,99.90
2017-12-28T04:37:44.447Z,99.90
2017-12-28T04:40:14.498Z,99.90
2017-12-28T04:42:44.037Z,99.90
2017-12-28T04:45:13.277Z,99.80
2017-12-28T04:47:42.634Z,99.90
2017-12-28T04:50:11.873Z,99.90
2017-12-28T04:52:41.132Z,99.90
2017-12-28T04:55:10.374Z,99.90
2017-12-28T04:57:40.471Z,99.20
2017-12-28T05:00:09.828Z,99.20
2017-12-28T05:02:39.094Z,99.10
2017-12-28T05:05:08.617Z,99.00
2017-12-28T05:07:37.909Z,98.70
2017-12-28T05:10:07.229Z,99.60
2017-12-28T05:12:36.543Z,99.40
2017-12-28T05:15:05.841Z,99.60
2017-12-28T05:17:35.793Z,99.80
2017-12-28T05:20:05.107Z,99.80
2017-12-28T05:22:34.341Z,99.30
2017-12-28T05:25:03.607Z,99.60
2017-12-28T05:27:32.855Z,99.40
2017-12-28T05:30:02.098Z,99.50
2017-12-28T05:32:31.355Z,99.60
2017-12-28T05:35:01.453Z,99.90
2017-12-28T05:37:30.876Z,99.90
2017-12-28T05:40:00.215Z,99.90
2017-12-28T05:42:29.437Z,99.90
2017-12-28T05:44:58.665Z,99.90
2017-12-28T05:47:28.664Z,99.90
2017-12-28T05:49:57.900Z,99.90
2017-12-28T05:52:28.202Z,99.90
2017-12-28T05:54:57.705Z,99.90
2017-12-28T05:57:26.953Z,99.90
2017-12-28T05:59:56.196Z,99.60
2017-12-28T06:02:25.427Z,99.50
2017-12-28T06:04:54.695Z,99.80
2017-12-28T06:07:23.963Z,99.90
2017-12-28T06:09:53.285Z,99.90
2017-12-28T06:12:23.580Z,99.70
2017-12-28T06:14:52.823Z,99.90
2017-12-28T06:17:22.077Z,99.90
2017-12-28T06:19:51.336Z,99.90
2017-12-28T06:22:20.593Z,99.90
2017-12-28T06:24:49.816Z,99.30
2017-12-28T06:27:19.087Z,99.00
2017-12-28T06:29:48.322Z,99.20
2017-12-28T06:32:17.752Z,99.50
2017-12-28T06:34:47.077Z,99.30
2017-12-28T06:37:16.373Z,99.20
2017-12-28T06:39:45.875Z,99.20
2017-12-28T06:42:15.135Z,98.50
2017-12-28T06:44:44.470Z,99.30
2017-12-28T06:47:14.580Z,98.60
2017-12-28T06:49:44.005Z,98.50
2017-12-28T06:52:13.248Z,98.80
2017-12-28T06:54:42.524Z,98.60
2017-12-28T06:57:11.997Z,98.60
2017-12-28T06:59:41.994Z,98.40
2017-12-28T07:02:11.494Z,98.40
2017-12-28T07:04:40.742Z,98.50
2017-12-28T07:07:10.006Z,98.90
2017-12-28T07:09:39.321Z,98.30
2017-12-28T07:12:08.559Z,98.50
2017-12-28T07:14:37.833Z,98.10
2017-12-28T07:17:07.118Z,98.20
2017-12-28T07:19:36.507Z,98.10
2017-12-28T07:22:05.757Z,98.20
2017-12-28T07:24:35.133Z,98.60
2017-12-28T07:27:04.489Z,98.00
2017-12-28T07:29:33.736Z,97.80
2017-12-28T07:32:03.032Z,98.00
2017-12-28T07:34:32.296Z,98.00
2017-12-28T07:37:01.521Z,98.50
2017-12-28T07:39:32.301Z,98.20
2017-12-28T07:42:01.652Z,98.20
2017-12-28T07:44:30.967Z,97.60
2017-12-28T07:47:00.427Z,97.60
2017-12-28T07:49:29.681Z,97.90
2017-12-28T07:51:58.940Z,97.90
2017-12-28T07:54:28.962Z,97.10
2017-12-28T07:56:58.170Z,97.00
2017-12-28T07:59:27.620Z,97.40
2017-12-28T08:01:57.824Z,97.60
2017-12-28T08:04:27.079Z,97.50
2017-12-28T08:06:56.297Z,97.70
2017-12-28T08:09:25.589Z,97.60
2017-12-28T08:11:54.921Z,98.30
2017-12-28T08:14:24.948Z,97.80
2017-12-28T08:16:54.475Z,97.60
2017-12-28T08:19:23.685Z,98.10
2017-12-28T08:21:52.941Z,97.40
2017-12-28T08:24:22.191Z,97.20
2017-12-28T08:26:51.465Z,97.30
2017-12-28T08:29:20.693Z,96.80
2017-12-28T08:31:49.919Z,96.40
2017-12-28T08:34:19.160Z,97.30
2017-12-28T08:36:48.602Z,97.10
2017-12-28T08:39:18.561Z,97.20
2017-12-28T08:41:47.977Z,97.20
2017-12-28T08:44:17.220Z,97.50
2017-12-28T08:46:46.477Z,97.80
2017-12-28T08:49:15.716Z,97.50
2017-12-28T08:51:45.160Z,97.70
2017-12-28T08:54:14.407Z,98.00
2017-12-28T08:56:43.641Z,97.70
2017-12-28T08:59:12.881Z,97.20
2017-12-28T09:01:42.989Z,96.00
2017-12-28T09:04:12.306Z,96.00
2017-12-28T09:06:41.528Z,96.70
2017-12-28T09:09:10.788Z,95.80
2017-12-28T09:11:40.050Z,95.50
2017-12-28T09:14:09.300Z,96.50
2017-12-28T09:16:38.545Z,96.20
2017-12-28T09:19:07.796Z,97.10
2017-12-28T09:21:37.065Z,96.90
2017-12-28T09:24:06.293Z,95.70
2017-12-28T09:26:35.540Z,96.00
2017-12-28T09:29:04.783Z,95.90
2017-12-28T09:31:34.772Z,95.60
2017-12-28T09:34:04.020Z,95.60
2017-12-28T09:36:33.337Z,95.50
2017-12-28T09:39:02.588Z,95.60
2017-12-28T09:41:32.611Z,95.50
2017-12-28T09:44:01.923Z,95.50
2017-12-28T09:46:31.183Z,95.80
2017-12-28T09:49:00.486Z,95.20
2017-12-28T09:51:29.917Z,96.10
2017-12-28T09:54:00.122Z,94.00
2017-12-28T09:56:29.344Z,93.90
2017-12-28T09:58:59.357Z,93.30
2017-12-28T10:01:28.674Z,93.30
2017-12-28T10:03:57.881Z,92.70
2017-12-28T10:06:27.174Z,91.40
2017-12-28T10:08:57.240Z,90.80
2017-12-28T10:11:26.532Z,90.80
2017-12-28T10:13:55.877Z,90.80
2017-12-28T10:16:25.129Z,91.80
2017-12-28T10:18:54.449Z,92.70
2017-12-28T10:21:23.816Z,94.30
2017-12-28T10:23:53.853Z,95.50
2017-12-28T10:26:23.050Z,95.50
2017-12-28T10:28:52.337Z,95.60
2017-12-28T10:31:21.826Z,95.00
2017-12-28T10:33:51.847Z,94.70
2017-12-28T10:36:21.070Z,94.60
2017-12-28T10:38:50.545Z,94.50
2017-12-28T10:41:19.810Z,94.80
2017-12-28T10:43:49.137Z,93.00
2017-12-28T10:46:18.478Z,93.00
2017-12-28T10:48:47.952Z,92.30
2017-12-28T10:51:17.560Z,92.00
2017-12-28T10:53:46.810Z,92.80
2017-12-28T10:56:16.071Z,92.00
2017-12-28T10:58:46.307Z,91.70
2017-12-28T11:01:15.541Z,91.70
2017-12-28T11:03:44.777Z,92.40
2017-12-28T11:06:14.797Z,92.20
2017-12-28T11:08:44.041Z,92.20
2017-12-28T11:11:13.361Z,92.00
2017-12-28T11:13:42.581Z,91.20
2017-12-28T11:16:12.117Z,90.50
2017-12-28T11:18:42.112Z,90.00
2017-12-28T11:21:12.864Z,87.30
2017-12-28T11:23:42.108Z,88.00
2017-12-28T11:26:11.545Z,86.40
2017-12-28T11:28:40.815Z,83.70
2017-12-28T11:31:10.080Z,79.10
2017-12-28T11:33:39.333Z,79.90
2017-12-28T11:36:08.737Z,74.10
2017-12-28T11:38:38.012Z,73.00
2017-12-28T11:41:07.283Z,71.60
2017-12-28T11:43:36.506Z,76.60
2017-12-28T11:46:05.823Z,77.60
2017-12-28T11:48:35.064Z,77.50
2017-12-28T11:51:10.455Z,79.60
2017-12-28T11:53:39.715Z,78.90
2017-12-28T11:56:14.519Z,81.60
2017-12-28T11:58:49.720Z,84.20
2017-12-28T12:01:20.061Z,84.70
2017-12-28T12:03:49.320Z,85.20
2017-12-28T12:06:24.788Z,87.40
2017-12-28T12:08:57.989Z,87.40
2017-12-28T12:11:27.236Z,88.90
2017-12-28T12:13:56.489Z,90.00
2017-12-28T12:16:25.755Z,89.40
2017-12-28T12:18:55.306Z,89.50
2017-12-28T12:21:24.566Z,90.50
2017-12-28T12:23:53.839Z,90.80
2017-12-28T12:26:23.264Z,90.90
2017-12-28T12:28:53.262Z,91.70
2017-12-28T12:31:24.057Z,92.60
2017-12-28T12:33:53.468Z,92.60
2017-12-28T12:36:22.749Z,92.90
2017-12-28T12:38:51.981Z,92.40
2017-12-28T12:41:21.222Z,92.90
2017-12-28T12:43:50.478Z,93.20
2017-12-28T12:46:20.413Z,92.30
2017-12-28T12:48:49.852Z,91.90
2017-12-28T12:51:19.939Z,91.80
2017-12-28T12:53:49.212Z,91.70
2017-12-28T12:56:18.582Z,91.10
2017-12-28T12:58:48.716Z,89.70
2017-12-28T13:01:17.975Z,90.10
2017-12-28T13:03:47.214Z,89.50
2017-12-28T13:06:16.481Z,89.20
2017-12-28T13:08:45.715Z,88.70
2017-12-28T13:11:15.727Z,87.50
2017-12-28T13:13:44.952Z,87.60
2017-12-28T13:16:14.397Z,87.40
2017-12-28T13:18:43.715Z,87.20
2017-12-28T13:21:13.214Z,86.00
2017-12-28T13:23:43.334Z,86.00
2017-12-28T13:26:13.384Z,87.70
2017-12-28T13:28:42.760Z,87.70
2017-12-28T13:31:12.781Z,89.70
2017-12-28T13:33:42.022Z,89.20
2017-12-28T13:36:11.437Z,90.90
2017-12-28T13:38:40.765Z,90.80
2017-12-28T13:41:10.013Z,91.60
2017-12-28T13:43:39.238Z,92.00
2017-12-28T13:46:08.498Z,92.70
2017-12-28T13:48:38.500Z,90.60
2017-12-28T13:51:07.738Z,90.60
2017-12-28T13:53:36.981Z,91.10
2017-12-28T13:56:06.318Z,90.50
2017-12-28T13:58:36.332Z,90.70
2017-12-28T14:01:05.589Z,91.00
2017-12-28T14:03:34.884Z,91.50
2017-12-28T14:06:04.131Z,90.50
2017-12-28T14:08:34.138Z,90.00
2017-12-28T14:11:03.448Z,90.00
2017-12-28T14:13:32.673Z,90.20
2017-12-28T14:16:02.021Z,89.30
2017-12-28T14:18:31.271Z,88.80
2017-12-28T14:21:01.280Z,85.80
2017-12-28T14:23:30.625Z,85.70
2017-12-28T14:25:59.857Z,86.10
2017-12-28T14:28:29.138Z,87.20
2017-12-28T14:30:58.398Z,88.70
2017-12-28T14:33:28.465Z,90.20
2017-12-28T14:35:57.717Z,88.80
2017-12-28T14:38:27.085Z,89.60
2017-12-28T14:40:56.458Z,90.70
2017-12-28T14:43:25.693Z,90.20
2017-12-28T14:45:55.013Z,90.20
2017-12-28T14:48:25.009Z,88.50
2017-12-28T14:50:55.867Z,86.10
2017-12-28T14:53:25.884Z,86.10
2017-12-28T14:55:55.125Z,86.10
2017-12-28T14:58:24.394Z,86.10
2017-12-28T15:00:54.407Z,86.00
2017-12-28T15:03:23.652Z,85.30
2017-12-28T15:05:52.902Z,85.30
2017-12-28T15:08:22.909Z,86.50
2017-12-28T15:10:52.178Z,86.50
2017-12-28T15:13:21.418Z,87.10
2017-12-28T15:15:51.438Z,87.30
2017-12-28T15:18:20.668Z,87.30
2017-12-28T15:20:50.137Z,87.80
2017-12-28T15:23:20.137Z,87.40
2017-12-28T15:25:49.500Z,87.40
2017-12-28T15:28:18.749Z,87.70
2017-12-28T15:30:47.986Z,88.10
2017-12-28T15:33:17.247Z,91.40
2017-12-28T15:35:46.486Z,90.30
2017-12-28T15:38:15.735Z,91.40
2017-12-28T15:40:45.183Z,90.30
2017-12-28T15:43:14.498Z,93.50
2017-12-28T15:45:43.765Z,92.90
2017-12-28T15:48:13.847Z,94.20
2017-12-28T15:50:43.102Z,94.20
2017-12-28T15:53:12.357Z,95.80
2017-12-28T15:55:41.631Z,96.20
2017-12-28T15:58:10.875Z,95.70
2017-12-28T16:00:40.123Z,94.90
2017-12-28T16:03:09.367Z,96.70
2017-12-28T16:05:38.622Z,96.30
2017-12-28T16:08:07.855Z,97.80
2017-12-28T16:10:37.312Z,96.40
2017-12-28T16:13:06.525Z,97.70
2017-12-28T16:15:35.778Z,98.10
2017-12-28T16:18:05.620Z,97.90
2017-12-28T16:20:34.976Z,97.60
2017-12-28T16:23:04.317Z,98.10
2017-12-28T16:25:34.326Z,97.60
2017-12-28T16:28:05.152Z,97.60
2017-12-28T16:30:35.188Z,97.60
2017-12-28T16:33:04.418Z,97.60
2017-12-28T16:35:33.669Z,98.90
2017-12-28T16:38:03.012Z,99.20
2017-12-28T16:40:33.040Z,98.10
2017-12-28T16:43:02.389Z,98.10
2017-12-28T16:45:31.732Z,98.60
2017-12-28T16:48:00.934Z,97.90
2017-12-28T16:50:30.212Z,99.00
2017-12-28T16:52:59.442Z,98.60
2017-12-28T16:55:28.756Z,99.40
2017-12-28T16:57:58.037Z,99.20
2017-12-28T17:00:27.293Z,98.20
2017-12-28T17:02:56.597Z,98.90
2017-12-28T17:05:25.837Z,99.30
2017-12-28T17:07:55.125Z,98.70
2017-12-28T17:10:24.349Z,98.80
2017-12-28T17:12:53.601Z,98.90
2017-12-28T17:15:22.880Z,99.90
2017-12-28T17:17:52.134Z,99.90
2017-12-28T17:20:21.377Z,99.90
2017-12-28T17:22:50.633Z,99.50
2017-12-28T17:25:20.656Z,99.90
2017-12-28T17:27:49.875Z,99.90
2017-12-28T17:30:19.125Z,99.90
2017-12-28T17:32:48.370Z,99.90
2017-12-28T17:35:17.616Z,99.80
2017-12-28T17:37:46.854Z,99.20
2017-12-28T17:40:16.114Z,99.60
2017-12-28T17:42:45.389Z,99.60
2017-12-28T17:45:14.661Z,99.10
2017-12-28T17:47:43.894Z,99.50
2017-12-28T17:50:13.333Z,99.90
2017-12-28T17:52:42.578Z,99.90
2017-12-28T17:55:11.866Z,99.90
2017-12-28T17:57:41.092Z,99.90
2017-12-28T18:00:10.510Z,99.90
2017-12-28T18:02:39.808Z,99.60
2017-12-28T18:05:09.166Z,99.70
2017-12-28T18:07:39.190Z,99.30
2017-12-28T18:10:08.437Z,99.30
2017-12-28T18:12:37.690Z,99.90
2017-12-28T18:15:06.993Z,99.50
2017-12-28T18:17:36.989Z,98.90
2017-12-28T18:20:06.257Z,98.90
2017-12-28T18:22:35.549Z,99.10
2017-12-28T18:25:04.943Z,99.10
2017-12-28T18:27:34.294Z,99.10
2017-12-28T18:30:04.335Z,98.70
2017-12-28T18:32:33.594Z,98.60
2017-12-28T18:35:02.855Z,98.10
2017-12-28T18:37:32.113Z,98.60
2017-12-28T18:40:01.863Z,99.80
2017-12-28T18:42:31.106Z,99.50
2017-12-28T18:45:01.349Z,99.60
2017-12-28T18:47:30.645Z,99.10
2017-12-28T18:50:01.528Z,99.90
2017-12-28T18:52:31.552Z,99.90
2017-12-28T18:55:01.027Z,99.90
2017-12-28T18:57:30.386Z,99.70
2017-12-28T18:59:59.649Z,98.70
2017-12-28T19:05:04.457Z,99.70
2017-12-28T19:07:33.753Z,99.90
2017-12-28T19:10:02.988Z,99.90
2017-12-28T19:12:32.237Z,99.80
2017-12-28T19:15:01.503Z,99.50
2017-12-28T19:17:30.724Z,99.70
2017-12-28T19:20:00.073Z,99.90
2017-12-28T19:22:29.252Z,99.60
2017-12-28T19:24:58.703Z,99.90
2017-12-28T19:27:27.994Z,99.90
2017-12-28T19:29:57.321Z,99.40
2017-12-28T19:32:27.325Z,98.10
2017-12-28T19:34:56.581Z,98.10
2017-12-28T19:37:25.874Z,98.30
2017-12-28T19:39:55.100Z,98.70
2017-12-28T19:42:24.357Z,99.00
2017-12-28T19:44:53.621Z,99.40
2017-12-28T19:47:23.091Z,99.50
2017-12-28T19:49:53.112Z,99.90
2017-12-28T19:52:22.493Z,99.90
2017-12-28T19:54:51.801Z,99.90
2017-12-28T19:57:21.880Z,99.90
2017-12-28T19:59:51.286Z,99.90
2017-12-28T20:02:21.280Z,99.90
2017-12-28T20:04:50.646Z,99.90
2017-12-28T20:07:20.673Z,99.90
2017-12-28T20:09:49.936Z,99.90
2017-12-28T20:12:19.194Z,99.90
2017-12-28T20:14:48.665Z,99.90
2017-12-28T20:17:17.965Z,99.90
2017-12-28T20:19:47.966Z,99.90
2017-12-28T20:22:17.304Z,99.90
2017-12-28T20:24:46.559Z,99.90
2017-12-28T20:27:15.784Z,99.90
2017-12-28T20:29:45.332Z,99.90
2017-12-28T20:32:14.574Z,99.90
2017-12-28T20:34:43.903Z,99.90
2017-12-28T20:37:13.903Z,99.90
2017-12-28T20:39:43.157Z,99.90
2017-12-28T20:42:12.414Z,99.90
2017-12-28T20:44:42.825Z,99.90
2017-12-28T20:47:12.078Z,99.90
2017-12-28T20:49:41.470Z,99.90
2017-12-28T20:52:10.696Z,99.90
2017-12-28T20:54:39.937Z,99.90
2017-12-28T20:57:09.969Z,99.90
2017-12-28T20:59:39.228Z,99.90
2017-12-28T21:02:08.479Z,99.90
2017-12-28T21:04:38.529Z,99.90
2017-12-28T21:07:07.768Z,99.90
2017-12-28T21:09:37.061Z,99.90
2017-12-28T21:12:06.298Z,99.90
2017-12-28T21:14:35.542Z,99.90
2017-12-28T21:17:04.799Z,99.90
2017-12-28T21:19:34.030Z,99.90
2017-12-28T21:22:03.301Z,99.90
2017-12-28T21:24:33.338Z,99.90
2017-12-28T21:27:02.585Z,99.90
2017-12-28T21:29:31.819Z,99.90
2017-12-28T21:32:01.103Z,99.90
2017-12-28T21:34:30.340Z,99.90
2017-12-28T21:36:59.602Z,99.90
2017-12-28T21:39:28.836Z,99.90
2017-12-28T21:41:58.134Z,99.90
2017-12-28T21:44:28.117Z,99.90
2017-12-28T21:46:57.532Z,99.90
2017-12-28T21:49:27.544Z,99.90
2017-12-28T21:51:56.788Z,99.90
2017-12-28T21:54:26.050Z,99.90
2017-12-28T21:56:56.090Z,99.90
2017-12-28T21:59:25.334Z,99.90
2017-12-28T22:01:54.629Z,99.90
2017-12-28T22:04:23.888Z,99.90
2017-12-28T22:06:53.297Z,99.90
2017-12-28T22:09:22.687Z,99.90
2017-12-28T22:11:52.119Z,99.90
2017-12-28T22:14:21.388Z,99.90
2017-12-28T22:16:50.696Z,99.90
2017-12-28T22:19:20.050Z,99.90
2017-12-28T22:21:49.460Z,99.90
2017-12-28T22:24:19.593Z,99.90
2017-12-28T22:26:49.597Z,99.90
2017-12-28T22:29:18.858Z,99.90
2017-12-28T22:31:48.106Z,99.90
2017-12-28T22:34:18.143Z,99.90
2017-12-28T22:36:47.602Z,99.90
2017-12-28T22:39:16.912Z,99.90
2017-12-28T22:41:46.178Z,99.90
2017-12-28T22:44:15.429Z,99.90
2017-12-28T22:46:44.781Z,99.90
2017-12-28T22:49:14.265Z,99.90
2017-12-28T22:51:43.768Z,99.90
2017-12-28T22:54:12.997Z,99.90
2017-12-28T22:56:42.273Z,99.90
2017-12-28T22:59:12.299Z,99.90
2017-12-28T23:01:42.092Z,99.90
2017-12-28T23:04:12.866Z,99.90
2017-12-28T23:06:42.124Z,99.90
2017-12-28T23:09:12.121Z,99.90
2017-12-28T23:11:41.356Z,99.90
2017-12-28T23:14:10.778Z,99.90
2017-12-28T23:16:40.821Z,99.90
2017-12-28T23:19:10.105Z,99.90
2017-12-28T23:21:39.498Z,99.90
2017-12-28T23:24:09.509Z,99.90
2017-12-28T23:26:38.791Z,99.90
2017-12-28T23:29:09.554Z,99.90
2017-12-28T23:31:38.809Z,99.90
2017-12-28T23:34:08.240Z,99.90
2017-12-28T23:36:37.485Z,99.90
2017-12-28T23:39:06.868Z,99.90
2017-12-28T23:41:36.872Z,99.90
2017-12-28T23:44:06.204Z,99.90
2017-12-28T23:46:35.425Z,99.90
2017-12-28T23:49:04.678Z,99.90
2017-12-28T23:51:34.702Z,99.90
2017-12-28T23:54:03.958Z,99.90
2017-12-28T23:56:33.229Z,99.90
2017-12-28T23:59:02.477Z,99.90
