createdAt,value
2022-11-23T00:01:30.075Z,98781.94
2022-11-23T00:03:33.044Z,98783.81
2022-11-23T00:05:36.053Z,98778.16
2022-11-23T00:07:39.141Z,98771.94
2022-11-23T00:09:42.376Z,98774.31
2022-11-23T00:11:45.317Z,98773.13
2022-11-23T00:13:52.165Z,98776.50
2022-11-23T00:15:55.117Z,98774.16
2022-11-23T00:18:00.048Z,98787.78
2022-11-23T00:20:02.978Z,98790.66
2022-11-23T00:22:06.931Z,98779.13
2022-11-23T00:24:12.633Z,98774.06
2022-11-23T00:26:16.432Z,98784.31
2022-11-23T00:28:19.319Z,98779.91
2022-11-23T00:30:23.551Z,98788.03
2022-11-23T00:32:27.451Z,98790.59
2022-11-23T00:34:30.341Z,98786.75
2022-11-23T00:36:33.501Z,98790.06
2022-11-23T00:38:36.444Z,98777.69
2022-11-23T00:40:39.408Z,98784.56
2022-11-23T00:42:42.350Z,98778.25
2022-11-23T00:44:45.204Z,98780.91
2022-11-23T00:46:49.515Z,98790.56
2022-11-23T00:48:53.630Z,98782.59
2022-11-23T00:50:58.088Z,98796.47
2022-11-23T00:53:00.901Z,98785.25
2022-11-23T00:55:04.186Z,98790.22
2022-11-23T00:57:07.049Z,98780.38
2022-11-23T00:59:10.739Z,98783.69
2022-11-23T01:01:16.067Z,98785.06
2022-11-23T01:03:20.308Z,98783.78
2022-11-23T01:05:23.228Z,98788.84
2022-11-23T01:07:26.154Z,98780.19
2022-11-23T01:09:29.260Z,98784.44
2022-11-23T01:11:33.363Z,98775.59
2022-11-23T01:13:37.124Z,98793.72
2022-11-23T01:15:41.390Z,98786.72
2022-11-23T01:17:44.313Z,98789.25
2022-11-23T01:19:48.552Z,98779.91
2022-11-23T01:21:51.483Z,98796.13
2022-11-23T01:23:54.840Z,98793.41
2022-11-23T01:25:57.765Z,98790.69
2022-11-23T01:28:00.701Z,98787.19
2022-11-23T01:30:03.648Z,98794.50
2022-11-23T01:32:08.046Z,98793.81
2022-11-23T01:34:14.211Z,98804.78
2022-11-23T01:36:19.709Z,98798.84
2022-11-23T01:38:22.739Z,98797.03
2022-11-23T01:40:26.277Z,98801.19
2022-11-23T01:42:41.553Z,98804.09
2022-11-23T01:44:44.535Z,98823.34
2022-11-23T01:46:47.466Z,98808.50
2022-11-23T01:48:52.809Z,98810.03
2022-11-23T01:50:57.685Z,98821.47
2022-11-23T01:53:01.954Z,98811.63
2022-11-23T01:55:08.612Z,98819.50
2022-11-23T01:57:14.262Z,98812.66
2022-11-23T01:59:18.584Z,98817.94
2022-11-23T02:01:21.556Z,98812.72
2022-11-23T02:03:24.777Z,98819.94
2022-11-23T02:05:30.829Z,98818.06
2022-11-23T02:07:34.835Z,98821.31
2022-11-23T02:09:39.208Z,98828.97
2022-11-23T02:11:42.256Z,98827.34
2022-11-23T02:13:50.186Z,98821.75
2022-11-23T02:15:53.541Z,98824.63
2022-11-23T02:17:56.598Z,98818.16
2022-11-23T02:20:05.128Z,98825.66
2022-11-23T02:22:15.243Z,98827.75
2022-11-23T02:24:22.519Z,98826.25
2022-11-23T02:26:28.497Z,98829.63
2022-11-23T02:28:35.280Z,98831.41
2022-11-23T02:30:39.843Z,98834.22
2022-11-23T02:32:43.401Z,98838.19
2022-11-23T02:34:46.307Z,98837.25
2022-11-23T02:36:50.127Z,98833.69
2022-11-23T02:38:53.397Z,98830.22
2022-11-23T02:40:58.069Z,98836.91
2022-11-23T02:43:02.965Z,98838.59
2022-11-23T02:45:10.138Z,98843.94
2022-11-23T02:47:13.485Z,98841.31
2022-11-23T02:49:16.398Z,98835.28
2022-11-23T02:51:19.307Z,98845.47
2022-11-23T02:53:22.204Z,98843.84
2022-11-23T02:55:25.090Z,98834.78
2022-11-23T02:57:28.691Z,98836.28
2022-11-23T02:59:34.300Z,98840.84
2022-11-23T03:01:39.927Z,98838.91
2022-11-23T03:03:42.874Z,98842.38
2022-11-23T03:05:46.354Z,98842.28
2022-11-23T03:07:49.310Z,98846.78
2022-11-23T03:09:52.279Z,98836.63
2022-11-23T03:11:56.491Z,98846.78
2022-11-23T03:14:01.175Z,98843.06
2022-11-23T03:16:08.118Z,98843.06
2022-11-23T03:18:11.148Z,98848.03
2022-11-23T03:20:14.615Z,98843.25
2022-11-23T03:22:20.971Z,98850.66
2022-11-23T03:24:24.023Z,98855.72
2022-11-23T03:26:28.637Z,98862.25
2022-11-23T03:28:40.158Z,98863.13
2022-11-23T03:30:44.549Z,98866.50
2022-11-23T03:32:48.981Z,98853.41
2022-11-23T03:34:52.890Z,98866.56
2022-11-23T03:36:57.353Z,98869.66
2022-11-23T03:39:01.246Z,98859.22
2022-11-23T03:41:22.643Z,98867.69
2022-11-23T03:43:28.112Z,98866.00
2022-11-23T03:45:31.090Z,98874.66
2022-11-23T03:47:34.619Z,98872.69
2022-11-23T03:49:39.101Z,98868.91
2022-11-23T03:51:42.282Z,98875.19
2022-11-23T03:53:45.335Z,98876.09
2022-11-23T03:55:49.201Z,98875.09
2022-11-23T03:57:54.338Z,98879.06
2022-11-23T03:59:57.641Z,98883.56
2022-11-23T04:02:00.553Z,98884.84
2022-11-23T04:04:07.392Z,98884.66
2022-11-23T04:06:29.152Z,98892.53
2022-11-23T04:08:38.134Z,98888.91
2022-11-23T04:10:46.023Z,98890.75
2022-11-23T04:12:56.321Z,98894.81
2022-11-23T04:14:59.224Z,98900.75
2022-11-23T04:17:02.423Z,98902.31
2022-11-23T04:19:05.994Z,98902.69
2022-11-23T04:21:08.859Z,98904.47
2022-11-23T04:23:13.795Z,98898.03
2022-11-23T04:25:18.576Z,98901.03
2022-11-23T04:27:23.559Z,98890.34
2022-11-23T04:29:26.438Z,98899.22
2022-11-23T04:31:30.670Z,98895.31
2022-11-23T04:33:49.005Z,98892.38
2022-11-23T04:35:54.363Z,98898.88
2022-11-23T04:37:57.209Z,98907.69
2022-11-23T04:40:04.441Z,98913.44
2022-11-23T04:42:19.891Z,98910.72
2022-11-23T04:44:27.990Z,98909.63
2022-11-23T04:46:37.081Z,98916.31
2022-11-23T04:48:45.070Z,98911.91
2022-11-23T04:50:54.323Z,98917.09
2022-11-23T04:53:04.985Z,98910.97
2022-11-23T04:55:16.932Z,98921.44
2022-11-23T04:57:27.907Z,98917.19
2022-11-23T04:59:31.165Z,98919.88
2022-11-23T05:01:34.514Z,98916.00
2022-11-23T05:03:56.334Z,98921.25
2022-11-23T05:05:59.367Z,98910.75
2022-11-23T05:08:04.892Z,98910.94
2022-11-23T05:10:30.434Z,98922.13
2022-11-23T05:12:36.250Z,98922.13
2022-11-23T05:14:39.749Z,98916.22
2022-11-23T05:16:44.346Z,98917.94
2022-11-23T05:18:47.376Z,98917.69
2022-11-23T05:20:50.362Z,98923.91
2022-11-23T05:22:53.366Z,98910.75
2022-11-23T05:24:59.689Z,98922.13
2022-11-23T05:27:05.263Z,98904.66
2022-11-23T05:29:08.168Z,98914.28
2022-11-23T05:31:11.338Z,98907.34
2022-11-23T05:33:14.428Z,98914.28
2022-11-23T05:35:18.671Z,98909.03
2022-11-23T05:37:21.691Z,98913.56
2022-11-23T05:39:30.182Z,98917.34
2022-11-23T05:41:35.289Z,98911.16
2022-11-23T05:43:42.747Z,98913.44
2022-11-23T05:45:49.870Z,98919.97
2022-11-23T05:47:55.014Z,98917.34
2022-11-23T05:50:27.958Z,98922.69
2022-11-23T05:52:51.069Z,98919.38
2022-11-23T05:54:54.500Z,98920.50
2022-11-23T05:56:57.432Z,98914.28
2022-11-23T05:59:12.441Z,98923.81
2022-11-23T06:01:18.197Z,98920.31
2022-11-23T06:03:21.422Z,98923.63
2022-11-23T06:05:24.321Z,98928.72
2022-11-23T06:07:27.227Z,98932.28
2022-11-23T06:09:37.126Z,98914.59
2022-11-23T06:11:44.636Z,98912.88
2022-11-23T06:13:51.597Z,98906.53
2022-11-23T06:15:56.135Z,98909.06
2022-11-23T06:18:06.186Z,98912.56
2022-11-23T06:20:19.663Z,98906.69
2022-11-23T06:22:31.100Z,98909.41
2022-11-23T06:24:40.443Z,98903.38
2022-11-23T06:27:01.749Z,98914.75
2022-11-23T06:29:04.771Z,98908.91
2022-11-23T06:31:11.656Z,98912.13
2022-11-23T06:33:14.531Z,98912.44
2022-11-23T06:35:24.461Z,98908.91
2022-11-23T06:37:28.084Z,98916.78
2022-11-23T06:39:33.099Z,98910.25
2022-11-23T06:41:37.535Z,98913.91
2022-11-23T06:43:40.408Z,98920.63
2022-11-23T06:45:43.979Z,98918.59
2022-11-23T06:47:51.823Z,98919.34
2022-11-23T06:49:54.744Z,98918.81
2022-11-23T06:52:04.127Z,98914.84
2022-11-23T06:54:07.137Z,98918.22
2022-11-23T06:56:10.413Z,98928.41
2022-11-23T06:58:13.540Z,98925.53
2022-11-23T07:00:17.590Z,98922.91
2022-11-23T07:02:21.043Z,98930.00
2022-11-23T07:04:25.708Z,98934.34
2022-11-23T07:06:28.995Z,98942.63
2022-11-23T07:08:35.761Z,98942.88
2022-11-23T07:10:51.544Z,98946.88
2022-11-23T07:12:54.482Z,98942.53
2022-11-23T07:14:58.736Z,98949.16
2022-11-23T07:17:01.820Z,98944.69
2022-11-23T07:19:05.051Z,98946.38
2022-11-23T07:21:09.542Z,98948.84
2022-11-23T07:23:12.838Z,98945.09
2022-11-23T07:25:19.378Z,98948.25
2022-11-23T07:27:23.570Z,98950.13
2022-11-23T07:29:26.460Z,98945.09
2022-11-23T07:31:29.363Z,98951.13
2022-11-23T07:33:32.428Z,98946.47
2022-11-23T07:35:36.015Z,98953.38
2022-11-23T07:37:40.324Z,98950.75
2022-11-23T07:39:56.822Z,98953.47
2022-11-23T07:42:32.447Z,98948.78
2022-11-23T07:44:24.992Z,98955.38
2022-11-23T07:46:27.966Z,98955.06
2022-11-23T07:48:36.199Z,98958.47
2022-11-23T07:50:40.679Z,98948.44
2022-11-23T07:52:44.913Z,98952.34
2022-11-23T07:54:48.125Z,98945.44
2022-11-23T07:56:51.001Z,98955.75
2022-11-23T07:58:53.875Z,98948.03
2022-11-23T08:00:58.334Z,98951.41
2022-11-23T08:05:24.396Z,98949.81
2022-11-23T08:07:27.575Z,98941.81
2022-11-23T08:09:32.306Z,98954.88
2022-11-23T08:11:35.220Z,98938.81
2022-11-23T08:13:38.596Z,98934.50
2022-11-23T08:15:41.801Z,98942.72
2022-11-23T08:17:44.624Z,98928.69
2022-11-23T08:19:48.163Z,98926.91
2022-11-23T08:21:51.300Z,98942.03
2022-11-23T08:23:54.156Z,98938.50
2022-11-23T08:25:58.534Z,98938.94
2022-11-23T08:28:02.835Z,98931.03
2022-11-23T08:30:07.024Z,98925.88
2022-11-23T08:32:10.283Z,98939.31
2022-11-23T08:34:14.088Z,98936.34
2022-11-23T08:36:17.304Z,98925.38
2022-11-23T08:38:20.375Z,98927.25
2022-11-23T08:40:25.537Z,98929.63
2022-11-23T08:42:30.448Z,98942.16
2022-11-23T08:44:33.914Z,98931.81
2022-11-23T08:46:36.958Z,98963.44
2022-11-23T08:48:40.033Z,98923.69
2022-11-23T08:50:44.450Z,98930.59
2022-11-23T08:52:47.651Z,98935.28
2022-11-23T08:54:50.710Z,98930.38
2022-11-23T08:56:53.870Z,98916.06
2022-11-23T08:58:58.154Z,98916.28
2022-11-23T09:01:01.653Z,98918.25
2022-11-23T09:03:04.851Z,98934.53
2022-11-23T09:05:08.221Z,98924.81
2022-11-23T09:07:11.535Z,98923.84
2022-11-23T09:09:14.424Z,98927.63
2022-11-23T09:11:20.403Z,98927.34
2022-11-23T09:13:23.804Z,98937.06
2022-11-23T09:15:28.514Z,98919.97
2022-11-23T09:17:32.982Z,98919.06
2022-11-23T09:19:35.873Z,98927.13
2022-11-23T09:21:39.435Z,98931.56
2022-11-23T09:23:42.369Z,98920.94
2022-11-23T09:25:48.343Z,98923.16
2022-11-23T09:27:58.391Z,98915.47
2022-11-23T09:30:01.316Z,98919.25
2022-11-23T09:32:06.093Z,98922.34
2022-11-23T09:34:09.123Z,98915.00
2022-11-23T09:36:12.190Z,98922.56
2022-11-23T09:38:15.301Z,98927.28
2022-11-23T09:40:18.575Z,98920.28
2022-11-23T09:42:55.284Z,98923.28
2022-11-23T09:45:13.463Z,98910.34
2022-11-23T09:47:30.916Z,98909.13
2022-11-23T09:49:39.623Z,98922.16
2022-11-23T09:51:43.584Z,98905.75
2022-11-23T09:53:49.226Z,98915.94
2022-11-23T09:55:53.855Z,98922.00
2022-11-23T09:58:01.125Z,98914.13
2022-11-23T10:00:07.981Z,98924.41
2022-11-23T10:02:21.201Z,98918.19
2022-11-23T10:04:24.897Z,98922.66
2022-11-23T10:06:29.510Z,98939.75
2022-11-23T10:08:37.794Z,98939.31
2022-11-23T10:10:43.477Z,98943.44
2022-11-23T10:12:51.090Z,98927.72
2022-11-23T10:15:04.730Z,98931.19
2022-11-23T10:17:17.186Z,98932.91
2022-11-23T10:19:30.941Z,98935.25
2022-11-23T10:21:41.043Z,98949.19
2022-11-23T10:23:53.659Z,98934.53
2022-11-23T10:25:57.230Z,98944.03
2022-11-23T10:28:02.946Z,98930.69
2022-11-23T10:30:13.019Z,98931.50
2022-11-23T10:32:26.754Z,98940.53
2022-11-23T10:34:46.313Z,98936.94
2022-11-23T10:36:49.243Z,98929.22
2022-11-23T10:38:56.730Z,98939.00
2022-11-23T10:41:03.590Z,98936.19
2022-11-23T10:43:14.141Z,98955.28
2022-11-23T10:45:20.985Z,98933.59
2022-11-23T10:47:44.568Z,98943.13
2022-11-23T10:50:00.679Z,98928.63
2022-11-23T10:52:05.653Z,98931.22
2022-11-23T10:54:20.472Z,98914.09
2022-11-23T10:56:23.722Z,98924.97
2022-11-23T10:58:28.188Z,98919.81
2022-11-23T11:00:31.727Z,98900.63
2022-11-23T11:02:40.713Z,98922.09
2022-11-23T11:04:43.814Z,98913.16
2022-11-23T11:06:48.278Z,98906.47
2022-11-23T11:08:52.751Z,98913.34
2022-11-23T11:11:00.626Z,98902.97
2022-11-23T11:13:04.131Z,98883.56
2022-11-23T11:15:17.617Z,98893.91
2022-11-23T11:17:27.113Z,98888.00
2022-11-23T11:19:31.857Z,98899.41
2022-11-23T11:21:36.216Z,98894.53
2022-11-23T11:23:42.004Z,98882.72
2022-11-23T11:25:45.350Z,98879.41
2022-11-23T11:27:52.397Z,98884.59
2022-11-23T11:29:57.642Z,98881.13
2022-11-23T11:32:03.833Z,98879.94
2022-11-23T11:34:14.158Z,98868.97
2022-11-23T11:36:18.302Z,98868.75
2022-11-23T11:38:27.219Z,98856.72
2022-11-23T11:40:35.405Z,98859.34
2022-11-23T11:42:40.317Z,98876.34
2022-11-23T11:44:44.107Z,98848.88
2022-11-23T11:46:50.207Z,98849.41
2022-11-23T11:48:55.590Z,98856.72
2022-11-23T11:51:01.639Z,98848.44
2022-11-23T11:53:08.313Z,98841.31
2022-11-23T11:55:14.538Z,98850.03
2022-11-23T11:57:24.809Z,98826.59
2022-11-23T11:59:30.436Z,98835.28
2022-11-23T12:01:37.062Z,98839.94
2022-11-23T12:03:43.183Z,98823.69
2022-11-23T12:05:50.119Z,98821.31
2022-11-23T12:08:02.282Z,98840.16
2022-11-23T12:10:11.230Z,98824.09
2022-11-23T12:12:17.757Z,98821.19
2022-11-23T12:14:22.710Z,98833.69
2022-11-23T12:16:29.613Z,98847.56
2022-11-23T12:19:03.680Z,98821.53
2022-11-23T12:21:18.143Z,98826.94
2022-11-23T12:23:28.146Z,98833.56
2022-11-23T12:25:36.674Z,98814.00
2022-11-23T12:27:48.777Z,98825.56
2022-11-23T12:30:10.947Z,98828.72
2022-11-23T12:32:23.984Z,98832.97
2022-11-23T12:34:38.777Z,98834.38
2022-11-23T12:36:50.651Z,98829.41
2022-11-23T12:38:56.498Z,98838.72
2022-11-23T12:41:16.229Z,98842.97
2022-11-23T12:43:24.220Z,98842.34
2022-11-23T12:45:48.108Z,98837.69
2022-11-23T12:48:00.000Z,98856.19
2022-11-23T12:50:10.479Z,98831.00
2022-11-23T12:52:27.416Z,98840.41
2022-11-23T12:54:42.271Z,98832.72
2022-11-23T12:56:59.780Z,98829.63
2022-11-23T12:59:03.065Z,98837.88
2022-11-23T13:01:11.824Z,98853.72
2022-11-23T13:03:40.834Z,98823.25
2022-11-23T13:06:01.691Z,98834.03
2022-11-23T13:08:16.843Z,98846.28
2022-11-23T13:10:40.090Z,98839.31
2022-11-23T13:12:53.230Z,98836.53
2022-11-23T13:15:01.899Z,98842.06
2022-11-23T13:17:19.784Z,98846.41
2022-11-23T13:19:52.194Z,98830.22
2022-11-23T13:21:55.313Z,98830.16
2022-11-23T13:23:58.952Z,98831.84
2022-11-23T13:26:16.480Z,98827.44
2022-11-23T13:28:30.373Z,98828.78
2022-11-23T13:30:59.067Z,98820.25
2022-11-23T13:33:03.595Z,98809.09
2022-11-23T13:35:45.891Z,98814.78
2022-11-23T13:40:24.465Z,98808.75
2022-11-23T13:42:28.209Z,98796.50
2022-11-23T13:44:32.862Z,98788.78
2022-11-23T13:46:37.160Z,98786.44
2022-11-23T13:48:59.526Z,98787.94
2022-11-23T13:51:02.916Z,98776.81
2022-11-23T13:53:06.429Z,98786.34
2022-11-23T13:55:21.232Z,98770.25
2022-11-23T13:57:25.973Z,98759.03
2022-11-23T13:59:31.933Z,98761.41
2022-11-23T14:02:02.585Z,98762.59
2022-11-23T14:04:21.350Z,98758.53
2022-11-23T14:06:28.405Z,98765.59
2022-11-23T14:08:31.379Z,98775.25
2022-11-23T14:10:34.851Z,98781.56
2022-11-23T14:12:46.062Z,98781.84
2022-11-23T14:14:53.929Z,98763.19
2022-11-23T14:17:20.427Z,98789.25
2022-11-23T14:19:28.612Z,98772.25
2022-11-23T14:21:38.051Z,98779.22
2022-11-23T14:24:14.152Z,98771.53
2022-11-23T14:26:30.790Z,98778.56
2022-11-23T14:28:45.529Z,98769.53
2022-11-23T14:31:00.405Z,98779.78
2022-11-23T14:33:26.690Z,98789.31
2022-11-23T14:35:33.588Z,98782.72
2022-11-23T14:37:42.500Z,98782.63
2022-11-23T14:40:07.985Z,98789.22
2022-11-23T14:42:15.122Z,98780.78
2022-11-23T14:44:21.578Z,98781.88
2022-11-23T14:46:25.806Z,98789.59
2022-11-23T14:48:30.314Z,98778.69
2022-11-23T14:50:33.856Z,98795.22
2022-11-23T14:52:38.017Z,98780.09
2022-11-23T14:54:40.914Z,98795.16
2022-11-23T14:56:46.272Z,98791.88
2022-11-23T14:58:49.797Z,98773.25
2022-11-23T15:00:54.547Z,98792.44
2022-11-23T15:03:20.761Z,98791.47
2022-11-23T15:05:28.469Z,98780.22
2022-11-23T15:07:45.156Z,98784.72
2022-11-23T15:09:51.875Z,98782.91
2022-11-23T15:12:08.577Z,98781.13
2022-11-23T15:14:22.070Z,98777.59
2022-11-23T15:16:27.473Z,98782.91
2022-11-23T15:18:32.720Z,98784.88
2022-11-23T15:20:45.555Z,98785.94
2022-11-23T15:22:48.500Z,98780.97
2022-11-23T15:24:51.567Z,98788.09
2022-11-23T15:26:54.751Z,98781.13
2022-11-23T15:28:57.833Z,98784.81
2022-11-23T15:31:03.328Z,98783.94
2022-11-23T15:33:11.807Z,98808.41
2022-11-23T15:35:16.525Z,98790.75
2022-11-23T15:37:19.873Z,98793.28
2022-11-23T15:39:24.222Z,98789.69
2022-11-23T15:41:29.140Z,98787.72
2022-11-23T15:43:32.027Z,98803.91
2022-11-23T15:45:43.216Z,98816.69
2022-11-23T15:47:46.265Z,98803.50
2022-11-23T15:49:51.381Z,98816.31
2022-11-23T15:52:00.817Z,98815.38
2022-11-23T15:54:03.835Z,98818.94
2022-11-23T15:56:07.988Z,98820.81
2022-11-23T15:58:11.693Z,98816.41
2022-11-23T16:00:23.577Z,98833.59
2022-11-23T16:02:28.696Z,98833.59
2022-11-23T16:04:34.244Z,98826.84
2022-11-23T16:06:40.888Z,98837.94
2022-11-23T16:08:44.425Z,98836.81
2022-11-23T16:10:54.893Z,98847.53
2022-11-23T16:12:59.027Z,98844.59
2022-11-23T16:15:33.450Z,98843.13
2022-11-23T16:17:36.620Z,98837.94
2022-11-23T16:19:39.529Z,98834.94
2022-11-23T16:21:46.758Z,98847.19
2022-11-23T16:23:51.823Z,98849.81
2022-11-23T16:25:58.450Z,98854.13
2022-11-23T16:28:02.068Z,98862.47
2022-11-23T16:30:06.509Z,98866.59
2022-11-23T16:32:22.905Z,98873.25
2022-11-23T16:34:27.139Z,98868.91
2022-11-23T16:36:30.663Z,98883.38
2022-11-23T16:38:35.264Z,98883.91
2022-11-23T16:40:38.159Z,98895.94
2022-11-23T16:42:41.303Z,98899.53
2022-11-23T16:44:44.720Z,98912.59
2022-11-23T16:46:48.542Z,98901.38
2022-11-23T16:48:53.933Z,98907.41
2022-11-23T16:50:58.033Z,98921.34
2022-11-23T16:53:02.756Z,98912.22
2022-11-23T16:55:08.258Z,98913.25
2022-11-23T16:57:21.453Z,98912.31
2022-11-23T16:59:25.872Z,98922.75
2022-11-23T17:01:31.121Z,98929.06
2022-11-23T17:03:34.195Z,98939.50
2022-11-23T17:05:37.116Z,98942.53
2022-11-23T17:07:40.074Z,98946.03
2022-11-23T17:09:43.039Z,98968.94
2022-11-23T17:11:50.090Z,98961.16
2022-11-23T17:13:54.864Z,98959.47
2022-11-23T17:15:58.321Z,98962.84
2022-11-23T17:18:01.295Z,98967.34
2022-11-23T17:20:05.007Z,98975.16
2022-11-23T17:22:08.029Z,98995.63
2022-11-23T17:24:11.205Z,98972.94
2022-11-23T17:26:28.173Z,98984.50
2022-11-23T17:28:33.235Z,98983.06
2022-11-23T17:30:36.197Z,98988.81
2022-11-23T17:32:39.308Z,98999.44
2022-11-23T17:34:43.353Z,99002.06
2022-11-23T17:36:47.501Z,98998.66
2022-11-23T17:38:50.657Z,99013.94
2022-11-23T17:40:53.563Z,99011.41
2022-11-23T17:42:56.954Z,99011.41
2022-11-23T17:45:01.754Z,99026.84
2022-11-23T17:47:05.510Z,99018.34
2022-11-23T17:49:12.062Z,99022.31
2022-11-23T17:51:14.982Z,99035.06
2022-11-23T17:53:22.585Z,99029.72
2022-11-23T17:55:27.621Z,99028.44
2022-11-23T17:57:30.738Z,99040.09
2022-11-23T17:59:34.494Z,99050.53
2022-11-23T18:01:39.066Z,99052.13
2022-11-23T18:03:42.488Z,99059.25
2022-11-23T18:05:45.562Z,99055.78
2022-11-23T18:07:48.931Z,99044.72
2022-11-23T18:09:52.105Z,99047.00
2022-11-23T18:11:55.162Z,99052.19
2022-11-23T18:13:58.609Z,99059.22
2022-11-23T18:16:01.584Z,99064.47
2022-11-23T18:18:06.026Z,99064.47
2022-11-23T18:20:11.264Z,99076.31
2022-11-23T18:22:14.551Z,99057.44
2022-11-23T18:24:17.739Z,99055.66
2022-11-23T18:26:22.578Z,99055.41
2022-11-23T18:28:25.506Z,99072.38
2022-11-23T18:30:29.138Z,99073.06
2022-11-23T18:32:32.220Z,99075.91
2022-11-23T18:34:36.594Z,99084.13
2022-11-23T18:36:39.654Z,99082.31
2022-11-23T18:38:44.879Z,99091.69
2022-11-23T18:40:48.017Z,99091.84
2022-11-23T18:42:51.131Z,99098.03
2022-11-23T18:44:54.044Z,99094.72
2022-11-23T18:46:57.094Z,99105.16
2022-11-23T18:48:59.992Z,99099.41
2022-11-23T18:51:04.528Z,99103.13
2022-11-23T18:53:07.669Z,99093.16
2022-11-23T18:55:11.011Z,99104.75
2022-11-23T18:57:16.752Z,99120.59
2022-11-23T18:59:49.910Z,99112.34
2022-11-23T19:01:44.216Z,99107.16
2022-11-23T19:03:48.155Z,99105.31
2022-11-23T19:05:51.151Z,99113.84
2022-11-23T19:11:15.834Z,99124.78
2022-11-23T19:13:19.007Z,99118.75
2022-11-23T19:15:21.870Z,99138.91
2022-11-23T19:17:24.986Z,99140.63
2022-11-23T19:19:28.027Z,99136.16
2022-11-23T19:21:32.144Z,99138.69
2022-11-23T19:23:35.367Z,99150.66
2022-11-23T19:25:38.216Z,99152.44
2022-11-23T19:27:42.752Z,99140.78
2022-11-23T19:29:45.655Z,99140.78
2022-11-23T19:31:54.313Z,99148.44
2022-11-23T19:34:00.652Z,99146.88
2022-11-23T19:36:06.563Z,99152.44
2022-11-23T19:38:11.240Z,99159.09
2022-11-23T19:40:14.338Z,99165.19
2022-11-23T19:42:17.255Z,99176.47
2022-11-23T19:44:21.760Z,99173.91
2022-11-23T19:46:25.093Z,99183.44
2022-11-23T19:48:30.149Z,99180.03
2022-11-23T19:50:33.027Z,99181.81
2022-11-23T19:53:09.758Z,99181.63
2022-11-23T19:55:00.808Z,99179.78
2022-11-23T19:57:03.740Z,99183.66
2022-11-23T19:59:07.001Z,99188.97
2022-11-23T20:01:12.642Z,99196.34
2022-11-23T20:03:17.544Z,99194.25
2022-11-23T20:05:21.458Z,99195.13
2022-11-23T20:07:24.473Z,99197.13
2022-11-23T20:09:27.787Z,99191.09
2022-11-23T20:11:32.099Z,99194.34
2022-11-23T20:13:35.142Z,99197.94
2022-11-23T20:15:38.107Z,99192.69
2022-11-23T20:17:42.613Z,99197.91
2022-11-23T20:19:45.470Z,99205.16
2022-11-23T20:21:49.310Z,99208.63
2022-11-23T20:24:00.003Z,99215.88
2022-11-23T20:26:07.418Z,99224.22
2022-11-23T20:28:13.255Z,99226.81
2022-11-23T20:30:17.248Z,99231.38
2022-11-23T20:32:20.454Z,99223.84
2022-11-23T20:34:26.434Z,99228.66
2022-11-23T20:36:32.191Z,99231.38
2022-11-23T20:38:37.473Z,99246.91
2022-11-23T20:40:40.675Z,99248.47
2022-11-23T20:42:43.703Z,99246.66
2022-11-23T20:44:46.635Z,99251.09
2022-11-23T20:47:04.807Z,99245.91
2022-11-23T20:49:07.701Z,99263.06
2022-11-23T20:51:12.605Z,99255.16
2022-11-23T20:53:15.467Z,99263.91
2022-11-23T20:55:23.238Z,99261.00
2022-11-23T20:57:26.380Z,99267.25
2022-11-23T20:59:30.024Z,99269.78
2022-11-23T21:01:33.285Z,99273.38
2022-11-23T21:03:36.801Z,99275.13
2022-11-23T21:05:39.693Z,99280.00
2022-11-23T21:07:44.509Z,99283.06
2022-11-23T21:09:47.436Z,99279.22
2022-11-23T21:12:26.990Z,99283.84
2022-11-23T21:14:30.586Z,99288.00
2022-11-23T21:16:33.602Z,99277.66
2022-11-23T21:18:36.881Z,99284.19
2022-11-23T21:20:40.766Z,99280.94
2022-11-23T21:22:45.267Z,99297.72
2022-11-23T21:24:48.180Z,99288.91
2022-11-23T21:26:51.174Z,99285.28
2022-11-23T21:28:54.422Z,99288.13
2022-11-23T21:30:57.358Z,99291.31
2022-11-23T21:33:00.268Z,99301.56
2022-11-23T21:35:03.620Z,99297.59
2022-11-23T21:37:06.756Z,99305.63
2022-11-23T21:39:12.426Z,99301.09
2022-11-23T21:41:17.071Z,99312.47
2022-11-23T21:43:20.487Z,99313.41
2022-11-23T21:45:23.670Z,99333.50
2022-11-23T21:47:27.210Z,99323.69
2022-11-23T21:49:30.855Z,99321.84
2022-11-23T21:51:34.379Z,99328.72
2022-11-23T21:53:39.030Z,99328.53
2022-11-23T21:55:43.228Z,99332.00
2022-11-23T21:57:46.130Z,99325.97
2022-11-23T21:59:48.999Z,99331.09
2022-11-23T22:01:54.281Z,99331.25
2022-11-23T22:03:59.112Z,99334.63
2022-11-23T22:06:01.975Z,99334.28
2022-11-23T22:08:35.224Z,99336.03
2022-11-23T22:10:28.683Z,99341.16
2022-11-23T22:12:33.366Z,99340.38
2022-11-23T22:14:36.234Z,99350.91
2022-11-23T22:16:41.207Z,99355.06
2022-11-23T22:18:44.225Z,99355.94
2022-11-23T22:20:47.081Z,99356.00
2022-11-23T22:22:49.932Z,99358.47
2022-11-23T22:24:52.803Z,99360.06
2022-11-23T22:26:55.784Z,99359.19
2022-11-23T22:29:02.426Z,99358.97
2022-11-23T22:31:05.614Z,99365.94
2022-11-23T22:33:08.680Z,99361.56
2022-11-23T22:35:11.722Z,99365.72
2022-11-23T22:37:14.579Z,99366.56
2022-11-23T22:39:17.443Z,99374.38
2022-11-23T22:41:20.508Z,99371.44
2022-11-23T22:43:23.417Z,99377.38
2022-11-23T22:45:27.690Z,99379.13
2022-11-23T22:47:30.544Z,99386.31
2022-11-23T22:49:33.425Z,99382.69
2022-11-23T22:51:36.373Z,99381.63
2022-11-23T22:53:44.665Z,99389.50
2022-11-23T22:55:47.770Z,99385.03
2022-11-23T22:57:51.010Z,99388.53
2022-11-23T22:59:54.035Z,99387.50
2022-11-23T23:01:58.263Z,99390.75
2022-11-23T23:04:02.476Z,99392.50
2022-11-23T23:06:05.860Z,99398.50
2022-11-23T23:08:09.002Z,99407.19
2022-11-23T23:10:11.934Z,99407.19
2022-11-23T23:12:15.307Z,99406.47
2022-11-23T23:14:18.740Z,99403.00
2022-11-23T23:16:21.979Z,99407.47
2022-11-23T23:18:26.251Z,99411.53
2022-11-23T23:20:29.365Z,99406.19
2022-11-23T23:22:32.299Z,99413.28
2022-11-23T23:24:35.630Z,99408.91
2022-11-23T23:26:38.620Z,99416.78
2022-11-23T23:28:41.759Z,99414.78
2022-11-23T23:30:44.863Z,99424.38
2022-11-23T23:32:47.839Z,99433.94
2022-11-23T23:34:52.084Z,99433.91
2022-11-23T23:36:55.417Z,99439.00
2022-11-23T23:38:58.728Z,99439.56
2022-11-23T23:41:01.660Z,99435.16
2022-11-23T23:43:04.530Z,99434.94
2022-11-23T23:45:08.913Z,99434.94
2022-11-23T23:47:11.734Z,99437.56
2022-11-23T23:49:14.668Z,99441.69
2022-11-23T23:51:20.325Z,99437.84
2022-11-23T23:53:23.452Z,99441.38
2022-11-23T23:55:26.337Z,99442.88
2022-11-23T23:57:30.598Z,99446.19
2022-11-23T23:59:33.807Z,99447.81
