createdAt,value
2023-05-19T00:00:16.493Z,100.00
2023-05-19T00:03:00.419Z,100.00
2023-05-19T00:05:56.256Z,100.00
2023-05-19T00:08:38.285Z,100.00
2023-05-19T00:11:15.487Z,100.00
2023-05-19T00:14:00.490Z,100.00
2023-05-19T00:16:39.562Z,100.00
2023-05-19T00:19:25.461Z,100.00
2023-05-19T00:22:07.720Z,100.00
2023-05-19T00:24:49.660Z,100.00
2023-05-19T00:27:34.771Z,100.00
2023-05-19T00:30:23.485Z,100.00
2023-05-19T00:33:02.152Z,100.00
2023-05-19T00:35:50.741Z,100.00
2023-05-19T00:38:28.794Z,100.00
2023-05-19T00:41:05.683Z,100.00
2023-05-19T00:43:42.355Z,100.00
2023-05-19T00:46:24.152Z,100.00
2023-05-19T00:49:00.854Z,100.00
2023-05-19T00:51:44.553Z,100.00
2023-05-19T00:54:29.529Z,100.00
2023-05-19T00:57:06.984Z,100.00
2023-05-19T00:59:47.097Z,100.00
2023-05-19T01:02:31.834Z,100.00
2023-05-19T01:05:13.116Z,100.00
2023-05-19T01:07:54.228Z,100.00
2023-05-19T01:10:46.968Z,100.00
2023-05-19T01:13:31.155Z,100.00
2023-05-19T01:16:18.377Z,100.00
2023-05-19T01:19:08.833Z,100.00
2023-05-19T01:22:29.309Z,100.00
2023-05-19T01:25:46.318Z,100.00
2023-05-19T01:28:45.603Z,100.00
2023-05-19T01:31:32.414Z,100.00
2023-05-19T01:34:12.681Z,100.00
2023-05-19T01:36:56.355Z,100.00
2023-05-19T01:39:33.102Z,100.00
2023-05-19T01:42:10.902Z,100.00
2023-05-19T01:44:48.575Z,100.00
2023-05-19T01:47:35.839Z,100.00
2023-05-19T01:50:16.795Z,100.00
2023-05-19T01:52:52.595Z,100.00
2023-05-19T01:55:33.764Z,100.00
2023-05-19T01:58:21.038Z,100.00
2023-05-19T02:01:19.776Z,100.00
2023-05-19T02:04:28.419Z,100.00
2023-05-19T02:07:09.824Z,100.00
2023-05-19T02:09:59.538Z,100.00
2023-05-19T02:12:47.717Z,100.00
2023-05-19T02:15:32.891Z,100.00
2023-05-19T02:18:15.994Z,100.00
2023-05-19T02:21:10.323Z,100.00
2023-05-19T02:23:54.426Z,100.00
2023-05-19T02:26:37.339Z,100.00
2023-05-19T02:29:21.785Z,100.00
2023-05-19T02:32:03.773Z,100.00
2023-05-19T02:34:44.034Z,100.00
2023-05-19T02:37:29.242Z,100.00
2023-05-19T02:40:02.241Z,100.00
2023-05-19T02:42:47.710Z,100.00
2023-05-19T02:45:24.072Z,100.00
2023-05-19T02:48:02.878Z,100.00
2023-05-19T02:50:36.650Z,100.00
2023-05-19T02:53:26.278Z,100.00
2023-05-19T02:56:03.206Z,100.00
2023-05-19T02:58:42.832Z,100.00
2023-05-19T03:01:15.519Z,100.00
2023-05-19T03:03:54.650Z,100.00
2023-05-19T03:06:30.421Z,100.00
2023-05-19T03:09:14.930Z,100.00
2023-05-19T03:11:53.921Z,100.00
2023-05-19T03:14:31.571Z,100.00
2023-05-19T03:17:14.529Z,100.00
2023-05-19T03:20:05.066Z,100.00
2023-05-19T03:22:43.375Z,100.00
2023-05-19T03:25:20.714Z,100.00
2023-05-19T03:27:53.843Z,100.00
2023-05-19T03:30:25.430Z,100.00
2023-05-19T03:33:24.487Z,100.00
2023-05-19T03:36:03.406Z,100.00
2023-05-19T03:38:45.590Z,100.00
2023-05-19T03:41:33.457Z,100.00
2023-05-19T03:44:10.280Z,100.00
2023-05-19T03:46:46.760Z,100.00
2023-05-19T03:49:52.753Z,100.00
2023-05-19T03:53:01.535Z,100.00
2023-05-19T03:55:47.596Z,100.00
2023-05-19T03:58:24.501Z,100.00
2023-05-19T04:01:01.152Z,100.00
2023-05-19T04:03:35.875Z,100.00
2023-05-19T04:06:15.109Z,100.00
2023-05-19T04:09:00.532Z,100.00
2023-05-19T04:11:38.924Z,100.00
2023-05-19T04:14:22.992Z,100.00
2023-05-19T04:16:58.504Z,100.00
2023-05-19T04:19:44.636Z,100.00
2023-05-19T04:22:24.283Z,100.00
2023-05-19T04:25:09.036Z,100.00
2023-05-19T04:27:48.971Z,100.00
2023-05-19T04:30:31.900Z,100.00
2023-05-19T04:33:06.307Z,100.00
2023-05-19T04:35:48.837Z,100.00
2023-05-19T04:38:33.943Z,100.00
2023-05-19T04:41:16.000Z,100.00
2023-05-19T04:43:53.003Z,100.00
2023-05-19T04:46:42.770Z,100.00
2023-05-19T04:49:23.036Z,100.00
2023-05-19T04:51:59.979Z,100.00
2023-05-19T04:54:45.835Z,100.00
2023-05-19T04:57:30.540Z,100.00
2023-05-19T05:00:18.437Z,100.00
2023-05-19T05:03:17.546Z,100.00
2023-05-19T05:05:56.788Z,100.00
2023-05-19T05:08:49.234Z,100.00
2023-05-19T05:11:45.603Z,100.00
2023-05-19T05:14:35.494Z,100.00
2023-05-19T05:17:15.245Z,100.00
2023-05-19T05:20:00.117Z,100.00
2023-05-19T05:22:42.824Z,100.00
2023-05-19T05:25:26.668Z,100.00
2023-05-19T05:28:07.744Z,100.00
2023-05-19T05:30:48.621Z,100.00
2023-05-19T05:33:38.863Z,100.00
2023-05-19T05:36:25.554Z,100.00
2023-05-19T05:39:07.255Z,100.00
2023-05-19T05:41:48.403Z,100.00
2023-05-19T05:44:25.830Z,100.00
2023-05-19T05:47:36.350Z,100.00
2023-05-19T05:50:20.651Z,100.00
2023-05-19T05:53:12.481Z,100.00
2023-05-19T05:55:47.862Z,100.00
2023-05-19T05:58:30.761Z,100.00
2023-05-19T06:01:15.437Z,100.00
2023-05-19T06:03:54.381Z,100.00
2023-05-19T06:06:31.083Z,100.00
2023-05-19T06:09:21.399Z,100.00
2023-05-19T06:11:59.732Z,100.00
2023-05-19T06:14:38.878Z,100.00
2023-05-19T06:17:32.271Z,100.00
2023-05-19T06:20:18.125Z,100.00
2023-05-19T06:22:54.169Z,100.00
2023-05-19T06:25:33.883Z,100.00
2023-05-19T06:28:19.401Z,100.00
2023-05-19T06:30:57.722Z,100.00
2023-05-19T06:33:54.301Z,100.00
2023-05-19T06:36:37.749Z,100.00
2023-05-19T06:39:16.938Z,100.00
2023-05-19T06:41:58.702Z,100.00
2023-05-19T06:45:19.643Z,100.00
2023-05-19T06:48:02.957Z,100.00
2023-05-19T06:50:48.151Z,100.00
2023-05-19T06:53:27.569Z,100.00
2023-05-19T06:56:16.414Z,100.00
2023-05-19T06:58:54.553Z,100.00
2023-05-19T07:01:41.361Z,100.00
2023-05-19T07:04:52.147Z,100.00
2023-05-19T07:07:32.180Z,100.00
2023-05-19T07:10:05.471Z,100.00
2023-05-19T07:12:41.577Z,100.00
2023-05-19T07:15:30.934Z,100.00
2023-05-19T07:18:16.505Z,100.00
2023-05-19T07:20:53.170Z,100.00
2023-05-19T07:23:28.892Z,100.00
2023-05-19T07:26:06.101Z,100.00
2023-05-19T07:28:44.251Z,100.00
2023-05-19T07:31:31.696Z,100.00
2023-05-19T07:34:07.034Z,100.00
2023-05-19T07:36:44.469Z,100.00
2023-05-19T07:39:37.359Z,100.00
2023-05-19T07:42:14.873Z,100.00
2023-05-19T07:44:50.915Z,100.00
2023-05-19T07:47:34.334Z,100.00
2023-05-19T07:50:15.426Z,100.00
2023-05-19T07:52:52.157Z,100.00
2023-05-19T07:55:31.974Z,100.00
2023-05-19T07:58:06.522Z,100.00
2023-05-19T08:00:46.220Z,100.00
2023-05-19T08:03:32.491Z,100.00
2023-05-19T08:06:15.093Z,100.00
2023-05-19T08:08:50.286Z,100.00
2023-05-19T08:11:39.519Z,100.00
2023-05-19T08:14:15.001Z,100.00
2023-05-19T08:16:48.845Z,100.00
2023-05-19T08:19:34.792Z,100.00
2023-05-19T08:22:10.045Z,100.00
2023-05-19T08:24:55.420Z,100.00
2023-05-19T08:27:41.621Z,100.00
2023-05-19T08:30:25.767Z,100.00
2023-05-19T08:33:13.599Z,100.00
2023-05-19T08:35:56.148Z,100.00
2023-05-19T08:38:34.001Z,100.00
2023-05-19T08:41:17.952Z,100.00
2023-05-19T08:43:56.084Z,100.00
2023-05-19T08:46:35.512Z,100.00
2023-05-19T08:49:25.490Z,100.00
2023-05-19T08:52:16.974Z,100.00
2023-05-19T08:55:03.272Z,100.00
2023-05-19T08:57:40.516Z,100.00
2023-05-19T09:00:38.236Z,100.00
2023-05-19T09:03:23.040Z,100.00
2023-05-19T09:06:02.631Z,100.00
2023-05-19T09:08:53.293Z,100.00
2023-05-19T09:11:32.243Z,100.00
2023-05-19T09:14:13.443Z,100.00
2023-05-19T09:16:53.667Z,100.00
2023-05-19T09:19:34.392Z,100.00
2023-05-19T09:22:20.676Z,100.00
2023-05-19T09:25:00.251Z,100.00
2023-05-19T09:27:47.105Z,100.00
2023-05-19T09:30:25.837Z,100.00
2023-05-19T09:33:09.493Z,100.00
2023-05-19T09:35:43.371Z,100.00
2023-05-19T09:38:24.024Z,100.00
2023-05-19T09:41:07.552Z,100.00
2023-05-19T09:43:45.760Z,100.00
2023-05-19T09:46:27.491Z,100.00
2023-05-19T09:49:14.428Z,100.00
2023-05-19T09:51:51.662Z,100.00
2023-05-19T09:54:36.212Z,100.00
2023-05-19T09:57:18.275Z,100.00
2023-05-19T09:59:57.830Z,100.00
2023-05-19T10:02:52.243Z,100.00
2023-05-19T10:05:31.553Z,100.00
2023-05-19T10:08:29.220Z,100.00
2023-05-19T10:11:17.036Z,100.00
2023-05-19T10:14:00.066Z,100.00
2023-05-19T10:16:37.205Z,100.00
2023-05-19T10:19:19.454Z,95.17
2023-05-19T10:21:56.138Z,97.41
2023-05-19T10:24:32.119Z,95.83
2023-05-19T10:27:22.575Z,92.06
2023-05-19T10:30:12.450Z,97.85
2023-05-19T10:32:59.155Z,96.97
2023-05-19T10:36:10.247Z,94.17
2023-05-19T10:38:52.508Z,92.15
2023-05-19T10:41:45.063Z,96.20
2023-05-19T10:44:40.347Z,85.64
2023-05-19T10:47:31.882Z,91.56
2023-05-19T10:50:15.033Z,92.17
2023-05-19T10:53:02.154Z,89.61
2023-05-19T10:55:55.913Z,89.83
2023-05-19T10:58:43.432Z,84.66
2023-05-19T11:01:28.263Z,84.92
2023-05-19T11:04:23.418Z,81.80
2023-05-19T11:06:58.446Z,87.00
2023-05-19T11:09:40.289Z,85.88
2023-05-19T11:12:18.636Z,84.78
2023-05-19T11:14:57.503Z,87.97
2023-05-19T11:17:35.052Z,87.73
2023-05-19T11:20:26.381Z,89.41
2023-05-19T11:23:18.850Z,94.95
2023-05-19T11:26:05.784Z,83.34
2023-05-19T11:28:40.404Z,85.73
2023-05-19T11:31:20.565Z,85.54
2023-05-19T11:33:59.940Z,81.02
2023-05-19T11:36:52.251Z,79.40
2023-05-19T11:39:41.101Z,80.00
2023-05-19T11:42:20.838Z,80.71
2023-05-19T11:45:15.717Z,76.16
2023-05-19T11:48:08.941Z,72.78
2023-05-19T11:50:57.203Z,79.51
2023-05-19T11:53:36.964Z,78.57
2023-05-19T11:56:18.825Z,77.80
2023-05-19T11:58:51.823Z,76.72
2023-05-19T12:01:32.135Z,75.48
2023-05-19T12:04:22.497Z,72.69
2023-05-19T12:07:04.575Z,72.19
2023-05-19T12:09:49.142Z,71.11
2023-05-19T12:12:29.713Z,73.09
2023-05-19T12:15:17.219Z,72.78
2023-05-19T12:17:52.785Z,69.49
2023-05-19T12:20:31.197Z,71.83
2023-05-19T12:23:19.173Z,70.76
2023-05-19T12:26:02.823Z,64.37
2023-05-19T12:28:44.123Z,68.37
2023-05-19T12:31:17.517Z,69.25
2023-05-19T12:33:55.573Z,68.87
2023-05-19T12:36:29.820Z,69.66
2023-05-19T12:39:09.972Z,65.05
2023-05-19T12:41:44.154Z,66.39
2023-05-19T12:44:41.223Z,66.06
2023-05-19T12:47:18.110Z,64.25
2023-05-19T12:50:06.871Z,66.39
2023-05-19T12:52:48.660Z,62.56
2023-05-19T12:55:33.988Z,61.03
2023-05-19T12:58:17.143Z,60.81
2023-05-19T13:00:53.414Z,63.73
2023-05-19T13:03:32.831Z,58.53
2023-05-19T13:06:12.333Z,62.25
2023-05-19T13:08:48.426Z,56.56
2023-05-19T13:11:36.366Z,59.80
2023-05-19T13:14:26.937Z,58.53
2023-05-19T13:17:04.687Z,60.56
2023-05-19T13:19:42.752Z,61.33
2023-05-19T13:22:30.790Z,63.16
2023-05-19T13:25:10.054Z,64.26
2023-05-19T13:27:46.811Z,62.80
2023-05-19T13:30:30.285Z,64.90
2023-05-19T13:33:06.969Z,66.05
2023-05-19T13:35:51.482Z,64.95
2023-05-19T13:38:28.777Z,66.92
2023-05-19T13:41:10.975Z,67.71
2023-05-19T13:43:50.499Z,68.96
2023-05-19T13:46:40.774Z,70.59
2023-05-19T13:49:30.524Z,69.55
2023-05-19T13:52:10.896Z,69.07
2023-05-19T13:54:51.907Z,69.61
2023-05-19T13:57:46.741Z,69.85
2023-05-19T14:00:22.759Z,69.07
2023-05-19T14:03:03.819Z,67.10
2023-05-19T14:05:46.918Z,67.26
2023-05-19T14:08:26.705Z,67.57
2023-05-19T14:11:08.681Z,68.67
2023-05-19T14:13:45.137Z,69.83
2023-05-19T14:16:26.240Z,66.96
2023-05-19T14:19:06.930Z,65.61
2023-05-19T14:21:44.714Z,67.45
2023-05-19T14:24:34.301Z,67.70
2023-05-19T14:27:17.509Z,66.96
2023-05-19T14:29:55.120Z,67.98
2023-05-19T14:32:36.299Z,70.30
2023-05-19T14:35:18.226Z,68.61
2023-05-19T14:38:00.279Z,67.91
2023-05-19T14:40:42.776Z,68.45
2023-05-19T14:43:23.747Z,63.23
2023-05-19T14:45:59.250Z,65.75
2023-05-19T14:48:36.398Z,65.69
2023-05-19T14:51:17.771Z,65.96
2023-05-19T14:53:53.136Z,65.33
2023-05-19T14:56:26.768Z,65.15
2023-05-19T14:59:00.800Z,64.49
2023-05-19T15:01:42.276Z,63.81
2023-05-19T15:04:22.265Z,65.75
2023-05-19T15:07:12.062Z,64.48
2023-05-19T15:09:48.705Z,65.11
2023-05-19T15:12:31.750Z,66.96
2023-05-19T15:15:10.158Z,65.32
2023-05-19T15:17:47.359Z,65.93
2023-05-19T15:20:39.662Z,67.37
2023-05-19T15:23:23.290Z,67.42
2023-05-19T15:25:56.484Z,66.44
2023-05-19T15:28:32.342Z,68.81
2023-05-19T15:31:08.536Z,68.08
2023-05-19T15:33:49.160Z,68.19
2023-05-19T15:36:20.198Z,67.49
2023-05-19T15:39:07.698Z,67.13
2023-05-19T15:41:47.902Z,68.00
2023-05-19T15:44:29.078Z,66.17
2023-05-19T15:47:07.045Z,65.10
2023-05-19T15:49:53.325Z,66.24
2023-05-19T15:52:30.614Z,64.83
2023-05-19T15:55:08.519Z,65.43
2023-05-19T15:57:46.018Z,66.02
2023-05-19T16:00:26.341Z,67.36
2023-05-19T16:03:03.189Z,67.46
2023-05-19T16:05:40.557Z,68.81
2023-05-19T16:08:20.861Z,68.46
2023-05-19T16:11:10.608Z,66.66
2023-05-19T16:13:51.934Z,68.75
2023-05-19T16:16:27.591Z,68.77
2023-05-19T16:19:10.376Z,69.89
2023-05-19T16:21:48.414Z,70.36
2023-05-19T16:24:22.187Z,70.53
2023-05-19T16:27:10.945Z,69.84
2023-05-19T16:29:50.592Z,70.34
2023-05-19T16:32:29.469Z,70.10
2023-05-19T16:35:12.489Z,69.16
2023-05-19T16:37:49.488Z,68.60
2023-05-19T16:40:30.763Z,68.89
2023-05-19T16:43:11.756Z,69.29
2023-05-19T16:45:54.923Z,70.74
2023-05-19T16:48:34.916Z,70.48
2023-05-19T16:51:15.629Z,70.09
2023-05-19T16:54:10.110Z,70.47
2023-05-19T16:56:48.595Z,70.99
2023-05-19T16:59:38.552Z,71.39
2023-05-19T17:02:10.636Z,72.18
2023-05-19T17:04:47.966Z,70.63
2023-05-19T17:07:33.328Z,69.96
2023-05-19T17:10:12.386Z,71.36
2023-05-19T17:12:49.026Z,70.42
2023-05-19T17:15:24.756Z,70.28
2023-05-19T17:18:02.749Z,69.92
2023-05-19T17:20:42.292Z,70.28
2023-05-19T17:23:41.824Z,70.02
2023-05-19T17:26:17.502Z,70.47
2023-05-19T17:29:22.958Z,71.28
2023-05-19T17:31:58.658Z,71.58
2023-05-19T17:34:41.386Z,71.35
2023-05-19T17:37:24.516Z,71.22
2023-05-19T17:40:06.762Z,73.47
2023-05-19T17:42:43.252Z,73.28
2023-05-19T17:45:24.327Z,74.25
2023-05-19T17:48:06.426Z,74.95
2023-05-19T17:50:45.283Z,75.76
2023-05-19T17:53:38.187Z,77.06
2023-05-19T17:56:20.341Z,77.66
2023-05-19T17:58:53.311Z,78.29
2023-05-19T18:01:34.090Z,79.48
2023-05-19T18:04:19.199Z,79.90
2023-05-19T18:07:10.755Z,80.76
2023-05-19T18:09:59.745Z,80.93
2023-05-19T18:12:42.857Z,81.81
2023-05-19T18:15:42.044Z,82.16
2023-05-19T18:18:28.285Z,82.77
2023-05-19T18:21:37.572Z,83.74
2023-05-19T18:24:16.570Z,83.83
2023-05-19T18:26:59.308Z,84.72
2023-05-19T18:29:36.079Z,85.08
2023-05-19T18:32:18.088Z,85.36
2023-05-19T18:34:56.297Z,85.35
2023-05-19T18:37:37.229Z,85.36
2023-05-19T18:40:16.613Z,85.20
2023-05-19T18:43:05.114Z,86.36
2023-05-19T18:45:45.957Z,86.51
2023-05-19T18:48:25.288Z,87.24
2023-05-19T18:51:01.679Z,87.11
2023-05-19T18:53:43.505Z,87.41
2023-05-19T18:56:36.837Z,87.71
2023-05-19T18:59:17.494Z,87.73
2023-05-19T19:01:59.943Z,87.92
2023-05-19T19:04:34.504Z,88.25
2023-05-19T19:07:07.274Z,88.72
2023-05-19T19:09:51.656Z,88.86
2023-05-19T19:12:29.241Z,89.48
2023-05-19T19:15:04.804Z,89.04
2023-05-19T19:17:46.290Z,89.68
2023-05-19T19:20:26.785Z,89.32
2023-05-19T19:23:03.611Z,89.43
2023-05-19T19:25:46.640Z,89.12
2023-05-19T19:28:35.399Z,88.92
2023-05-19T19:31:19.598Z,88.84
2023-05-19T19:33:58.882Z,88.78
2023-05-19T19:36:33.117Z,89.10
2023-05-19T19:39:18.133Z,88.93
2023-05-19T19:41:55.582Z,89.71
2023-05-19T19:44:43.536Z,89.22
2023-05-19T19:47:19.502Z,89.97
2023-05-19T19:49:59.297Z,90.09
2023-05-19T19:52:40.618Z,89.91
2023-05-19T19:55:18.657Z,90.13
2023-05-19T19:57:59.735Z,90.59
2023-05-19T20:00:34.554Z,90.67
2023-05-19T20:03:18.161Z,90.70
2023-05-19T20:05:56.459Z,90.57
2023-05-19T20:08:35.803Z,90.73
2023-05-19T20:11:10.324Z,90.43
2023-05-19T20:13:50.174Z,90.71
2023-05-19T20:16:28.331Z,90.92
2023-05-19T20:19:19.133Z,91.44
2023-05-19T20:21:54.461Z,91.99
2023-05-19T20:24:35.947Z,92.01
2023-05-19T20:27:12.444Z,91.38
2023-05-19T20:29:50.749Z,90.97
2023-05-19T20:32:31.377Z,90.91
2023-05-19T20:35:17.499Z,90.89
2023-05-19T20:37:55.439Z,90.98
2023-05-19T20:40:39.163Z,91.70
2023-05-19T20:43:14.670Z,92.05
2023-05-19T20:45:58.404Z,93.02
2023-05-19T20:48:41.013Z,93.63
2023-05-19T20:51:23.905Z,93.12
2023-05-19T20:54:02.490Z,93.32
2023-05-19T20:56:40.037Z,93.40
2023-05-19T20:59:12.287Z,94.11
2023-05-19T21:02:00.264Z,93.64
2023-05-19T21:04:37.105Z,93.46
2023-05-19T21:07:19.733Z,93.19
2023-05-19T21:09:59.168Z,93.12
2023-05-19T21:12:35.286Z,93.13
2023-05-19T21:15:24.075Z,93.43
2023-05-19T21:18:03.875Z,92.51
2023-05-19T21:20:47.689Z,91.74
2023-05-19T21:23:21.505Z,90.90
2023-05-19T21:26:04.010Z,91.05
2023-05-19T21:28:38.226Z,91.26
2023-05-19T21:31:15.582Z,91.37
2023-05-19T21:34:00.890Z,91.37
2023-05-19T21:36:33.451Z,92.06
2023-05-19T21:39:09.667Z,92.30
2023-05-19T21:41:45.971Z,93.00
2023-05-19T21:44:24.340Z,93.51
2023-05-19T21:47:07.022Z,93.44
2023-05-19T21:49:49.495Z,93.12
2023-05-19T21:52:46.694Z,92.40
2023-05-19T21:55:24.887Z,91.53
2023-05-19T21:58:07.781Z,90.76
2023-05-19T22:00:47.467Z,91.43
2023-05-19T22:03:27.069Z,92.08
2023-05-19T22:06:20.399Z,92.12
2023-05-19T22:09:01.929Z,93.03
2023-05-19T22:11:45.883Z,93.39
2023-05-19T22:14:27.474Z,94.79
2023-05-19T22:17:09.736Z,95.11
2023-05-19T22:19:46.530Z,95.69
2023-05-19T22:22:21.980Z,96.13
2023-05-19T22:24:57.122Z,96.27
2023-05-19T22:27:37.890Z,95.48
2023-05-19T22:30:28.689Z,95.08
2023-05-19T22:33:12.538Z,95.85
2023-05-19T22:35:45.558Z,95.80
2023-05-19T22:38:25.397Z,96.32
2023-05-19T22:41:02.048Z,96.33
2023-05-19T22:43:51.589Z,97.17
2023-05-19T22:46:24.700Z,97.24
2023-05-19T22:49:09.403Z,97.03
2023-05-19T22:51:47.777Z,96.77
2023-05-19T22:54:27.526Z,96.35
2023-05-19T22:57:05.876Z,96.69
2023-05-19T22:59:41.065Z,97.75
2023-05-19T23:02:20.581Z,97.96
2023-05-19T23:05:01.184Z,98.97
2023-05-19T23:10:29.167Z,98.68
2023-05-19T23:13:10.478Z,99.34
2023-05-19T23:15:51.683Z,99.68
2023-05-19T23:18:28.641Z,99.72
2023-05-19T23:21:16.111Z,100.00
2023-05-19T23:24:03.795Z,100.00
2023-05-19T23:26:38.577Z,100.00
2023-05-19T23:29:24.216Z,100.00
2023-05-19T23:32:01.120Z,100.00
2023-05-19T23:34:39.350Z,100.00
2023-05-19T23:37:23.100Z,100.00
2023-05-19T23:40:01.218Z,100.00
2023-05-19T23:42:47.351Z,100.00
2023-05-19T23:45:32.321Z,100.00
2023-05-19T23:48:08.169Z,100.00
2023-05-19T23:50:46.916Z,100.00
2023-05-19T23:53:25.240Z,100.00
2023-05-19T23:56:02.952Z,100.00
2023-05-19T23:58:45.314Z,100.00
