createdAt,value
2018-04-27T04:00:15.093Z,3.90
2018-04-27T04:02:53.426Z,4.00
2018-04-27T04:05:25.413Z,3.97
2018-04-27T04:07:51.176Z,4.37
2018-04-27T04:10:16.946Z,3.43
2018-04-27T04:12:42.990Z,3.77
2018-04-27T04:15:08.775Z,3.95
2018-04-27T04:17:34.871Z,4.57
2018-04-27T04:20:00.960Z,4.65
2018-04-27T04:22:27.202Z,4.00
2018-04-27T04:24:53.046Z,4.62
2018-04-27T04:27:18.805Z,5.30
2018-04-27T04:29:44.627Z,4.33
2018-04-27T04:32:10.372Z,4.80
2018-04-27T04:34:36.142Z,4.23
2018-04-27T04:37:01.905Z,5.37
2018-04-27T04:39:27.668Z,5.03
2018-04-27T04:41:53.465Z,4.90
2018-04-27T04:44:19.238Z,4.80
2018-04-27T04:46:45.012Z,5.40
2018-04-27T04:49:10.769Z,4.70
2018-04-27T04:51:36.537Z,4.30
2018-04-27T04:54:02.289Z,4.37
2018-04-27T04:56:28.061Z,4.40
2018-04-27T04:58:53.818Z,5.00
2018-04-27T05:01:19.593Z,5.13
2018-04-27T05:03:45.377Z,6.17
2018-04-27T05:06:11.198Z,5.60
2018-04-27T05:08:40.010Z,5.50
2018-04-27T05:11:06.861Z,5.43
2018-04-27T05:13:32.939Z,6.78
2018-04-27T05:16:03.268Z,5.07
2018-04-27T05:18:36.643Z,5.72
2018-04-27T05:21:02.589Z,5.82
2018-04-27T05:23:30.734Z,6.23
2018-04-27T05:25:58.048Z,5.77
2018-04-27T05:28:31.513Z,6.47
2018-04-27T05:31:09.869Z,5.82
2018-04-27T05:33:35.670Z,7.30
2018-04-27T05:36:01.459Z,5.50
2018-04-27T05:38:27.458Z,6.27
2018-04-27T05:40:53.221Z,7.23
2018-04-27T05:43:19.015Z,7.23
2018-04-27T05:45:44.794Z,6.73
2018-04-27T05:48:10.573Z,6.87
2018-04-27T05:50:36.358Z,6.40
2018-04-27T05:53:02.136Z,7.00
2018-04-27T05:55:27.912Z,6.20
2018-04-27T05:57:53.735Z,6.10
2018-04-27T06:00:19.525Z,5.57
2018-04-27T06:02:45.284Z,5.80
2018-04-27T06:05:11.041Z,6.10
2018-04-27T06:07:36.819Z,6.37
2018-04-27T06:10:02.588Z,5.57
2018-04-27T06:12:28.346Z,5.57
2018-04-27T06:14:54.116Z,6.00
2018-04-27T06:17:19.878Z,5.10
2018-04-27T06:19:45.709Z,6.40
2018-04-27T06:22:11.461Z,4.93
2018-04-27T06:24:37.236Z,5.37
2018-04-27T06:27:03.014Z,6.03
2018-04-27T06:29:28.797Z,5.60
2018-04-27T06:31:54.649Z,4.90
2018-04-27T06:34:20.345Z,5.87
2018-04-27T06:36:46.107Z,5.27
2018-04-27T06:39:11.873Z,5.10
2018-04-27T06:41:37.657Z,5.37
2018-04-27T06:44:03.424Z,5.90
2018-04-27T06:46:29.189Z,5.00
2018-04-27T06:48:54.957Z,4.90
2018-04-27T06:51:20.730Z,5.20
2018-04-27T06:53:46.501Z,5.57
2018-04-27T06:56:12.309Z,5.53
2018-04-27T06:58:38.077Z,6.03
2018-04-27T07:01:03.857Z,6.17
2018-04-27T07:03:29.625Z,6.00
2018-04-27T07:05:55.429Z,5.37
2018-04-27T07:08:21.189Z,5.60
2018-04-27T07:10:46.977Z,4.70
2018-04-27T07:13:12.745Z,4.87
2018-04-27T07:15:38.529Z,4.80
2018-04-27T07:18:04.290Z,5.17
2018-04-27T07:20:30.068Z,4.70
2018-04-27T07:22:55.833Z,5.70
2018-04-27T07:25:21.626Z,3.87
2018-04-27T07:27:47.381Z,4.07
2018-04-27T07:30:13.193Z,4.07
2018-04-27T07:32:38.965Z,3.27
2018-04-27T07:35:04.751Z,4.60
2018-04-27T07:37:30.541Z,4.80
2018-04-27T07:39:56.300Z,4.20
2018-04-27T07:42:22.378Z,3.97
2018-04-27T07:44:48.165Z,3.27
2018-04-27T07:47:13.994Z,3.30
2018-04-27T07:49:39.795Z,3.57
2018-04-27T07:52:05.574Z,3.00
2018-04-27T07:54:31.391Z,2.70
2018-04-27T07:56:57.201Z,2.90
2018-04-27T07:59:22.973Z,3.43
2018-04-27T08:01:48.758Z,2.70
2018-04-27T08:04:14.530Z,2.73
2018-04-27T08:06:40.314Z,1.90
2018-04-27T08:09:06.133Z,2.57
2018-04-27T08:11:31.939Z,1.90
2018-04-27T08:13:57.736Z,2.10
2018-04-27T08:16:23.522Z,2.40
2018-04-27T08:18:49.338Z,2.17
2018-04-27T08:21:15.099Z,2.87
2018-04-27T08:23:40.889Z,2.00
2018-04-27T08:26:06.757Z,2.00
2018-04-27T08:28:32.550Z,1.93
2018-04-27T08:30:58.350Z,1.70
2018-04-27T08:33:24.134Z,1.70
2018-04-27T08:35:50.131Z,2.00
2018-04-27T08:38:15.908Z,1.80
2018-04-27T08:40:41.673Z,1.90
2018-04-27T08:43:07.441Z,2.23
2018-04-27T08:45:33.214Z,2.07
2018-04-27T08:47:58.987Z,1.97
2018-04-27T08:50:24.801Z,2.10
2018-04-27T08:52:50.564Z,2.07
2018-04-27T08:55:16.357Z,1.67
2018-04-27T08:57:42.252Z,2.13
2018-04-27T09:00:08.269Z,2.00
2018-04-27T09:02:34.101Z,1.97
2018-04-27T09:04:59.872Z,2.10
2018-04-27T09:07:25.634Z,1.90
2018-04-27T09:09:51.403Z,1.80
2018-04-27T09:12:17.166Z,2.00
2018-04-27T09:14:42.938Z,1.77
2018-04-27T09:17:08.745Z,2.63
2018-04-27T09:19:34.516Z,1.63
2018-04-27T09:22:00.294Z,2.07
2018-04-27T09:24:26.090Z,2.10
2018-04-27T09:26:51.947Z,2.10
2018-04-27T09:29:17.661Z,1.70
2018-04-27T09:31:43.433Z,2.30
2018-04-27T09:34:09.201Z,2.20
2018-04-27T09:36:34.969Z,2.03
2018-04-27T09:39:00.729Z,2.40
2018-04-27T09:41:26.531Z,2.27
2018-04-27T09:43:52.744Z,2.20
2018-04-27T09:46:18.548Z,2.07
2018-04-27T09:48:44.318Z,2.27
2018-04-27T09:51:10.141Z,2.93
2018-04-27T09:53:35.921Z,2.47
2018-04-27T09:56:01.717Z,2.23
2018-04-27T09:58:27.495Z,2.40
2018-04-27T10:00:53.280Z,2.10
2018-04-27T10:03:19.052Z,2.17
2018-04-27T10:05:44.840Z,2.50
2018-04-27T10:08:10.593Z,2.37
2018-04-27T10:10:36.386Z,2.37
2018-04-27T10:13:02.156Z,2.13
2018-04-27T10:15:27.916Z,2.10
2018-04-27T10:17:53.691Z,2.10
2018-04-27T10:20:19.461Z,2.70
2018-04-27T10:22:45.248Z,2.70
2018-04-27T10:25:11.233Z,2.00
2018-04-27T10:27:37.002Z,2.17
2018-04-27T10:30:02.785Z,2.07
2018-04-27T10:32:28.556Z,2.20
2018-04-27T10:34:54.321Z,2.40
2018-04-27T10:37:20.093Z,2.00
2018-04-27T10:39:45.912Z,2.50
2018-04-27T10:42:11.689Z,2.20
2018-04-27T10:44:37.454Z,2.47
2018-04-27T10:47:03.267Z,2.37
2018-04-27T10:49:29.032Z,2.10
2018-04-27T10:51:54.802Z,1.83
2018-04-27T10:54:20.662Z,1.60
2018-04-27T10:56:46.456Z,2.13
2018-04-27T10:59:12.297Z,2.20
2018-04-27T11:01:38.068Z,2.10
2018-04-27T11:04:03.852Z,1.90
2018-04-27T11:06:29.637Z,2.03
2018-04-27T11:08:55.424Z,2.17
2018-04-27T11:11:21.182Z,2.07
2018-04-27T11:13:46.990Z,2.07
2018-04-27T11:16:12.813Z,1.87
2018-04-27T11:18:38.601Z,2.10
2018-04-27T11:21:04.383Z,1.70
2018-04-27T11:23:30.405Z,2.00
2018-04-27T11:25:56.310Z,1.70
2018-04-27T11:28:22.081Z,2.30
2018-04-27T11:30:47.865Z,2.20
2018-04-27T11:33:13.633Z,1.97
2018-04-27T11:35:39.431Z,1.90
2018-04-27T11:38:05.193Z,1.80
2018-04-27T11:40:30.981Z,1.60
2018-04-27T11:42:56.747Z,1.73
2018-04-27T11:45:22.548Z,1.97
2018-04-27T11:47:48.350Z,1.70
2018-04-27T11:50:14.177Z,2.03
2018-04-27T11:52:39.958Z,1.90
2018-04-27T11:55:05.763Z,1.73
2018-04-27T11:57:31.565Z,2.10
2018-04-27T11:59:57.380Z,1.90
2018-04-27T12:02:23.205Z,1.40
2018-04-27T12:04:50.005Z,1.60
2018-04-27T12:07:15.790Z,1.83
2018-04-27T12:09:41.793Z,1.70
2018-04-27T12:12:07.569Z,2.20
2018-04-27T12:14:33.724Z,1.80
2018-04-27T12:16:59.493Z,1.80
2018-04-27T12:19:25.351Z,1.90
2018-04-27T12:21:51.113Z,1.50
2018-04-27T12:24:16.918Z,1.97
2018-04-27T12:26:42.706Z,1.70
2018-04-27T12:29:08.498Z,2.00
2018-04-27T12:31:34.316Z,1.60
2018-04-27T12:34:00.123Z,1.50
2018-04-27T12:36:25.909Z,1.87
2018-04-27T12:38:51.736Z,1.63
2018-04-27T12:41:17.659Z,1.77
2018-04-27T12:43:43.426Z,1.77
2018-04-27T12:46:09.230Z,1.90
2018-04-27T12:48:35.026Z,2.10
2018-04-27T12:51:00.841Z,1.90
2018-04-27T12:53:26.641Z,1.80
2018-04-27T12:55:52.486Z,2.07
2018-04-27T12:58:18.292Z,1.60
2018-04-27T13:00:44.060Z,2.30
2018-04-27T13:03:09.838Z,1.90
2018-04-27T13:05:35.598Z,1.80
2018-04-27T13:08:01.427Z,2.13
2018-04-27T13:10:27.161Z,2.10
2018-04-27T13:12:52.999Z,2.03
2018-04-27T13:15:21.495Z,1.90
2018-04-27T13:17:47.319Z,2.23
2018-04-27T13:20:13.081Z,2.50
2018-04-27T13:22:38.929Z,2.00
2018-04-27T13:25:04.752Z,2.20
2018-04-27T13:27:30.534Z,2.30
2018-04-27T13:29:56.289Z,2.77
2018-04-27T13:32:22.067Z,2.23
2018-04-27T13:34:47.833Z,2.27
2018-04-27T13:37:13.637Z,2.10
2018-04-27T13:39:39.409Z,2.00
2018-04-27T13:42:05.191Z,2.07
2018-04-27T13:44:30.962Z,2.10
2018-04-27T13:46:57.001Z,2.27
2018-04-27T13:49:22.918Z,1.70
2018-04-27T13:51:48.777Z,2.47
2018-04-27T13:54:14.502Z,1.90
2018-04-27T13:56:41.200Z,1.70
2018-04-27T13:59:06.985Z,1.90
2018-04-27T14:01:32.797Z,1.80
2018-04-27T14:03:58.661Z,2.03
2018-04-27T14:06:24.489Z,1.70
2018-04-27T14:08:50.304Z,1.80
2018-04-27T14:11:16.199Z,2.07
2018-04-27T14:13:42.758Z,1.57
2018-04-27T14:16:08.593Z,2.10
2018-04-27T14:18:34.374Z,1.80
2018-04-27T14:21:00.203Z,2.00
2018-04-27T14:23:25.956Z,2.17
2018-04-27T14:25:51.753Z,1.60
2018-04-27T14:28:17.530Z,1.77
2018-04-27T14:30:43.322Z,1.90
2018-04-27T14:33:09.100Z,2.13
2018-04-27T14:35:34.907Z,2.13
2018-04-27T14:38:00.769Z,1.80
2018-04-27T14:40:26.554Z,2.23
2018-04-27T14:42:52.318Z,1.80
2018-04-27T14:45:18.158Z,3.00
2018-04-27T14:47:43.949Z,2.53
2018-04-27T14:50:09.724Z,2.73
2018-04-27T14:52:35.535Z,2.50
2018-04-27T14:55:01.285Z,2.20
2018-04-27T14:57:27.087Z,2.20
2018-04-27T14:59:52.868Z,2.67
2018-04-27T15:02:18.649Z,2.70
2018-04-27T15:04:44.409Z,2.33
2018-04-27T15:07:10.192Z,2.47
2018-04-27T15:09:35.964Z,2.80
2018-04-27T15:12:01.822Z,3.07
2018-04-27T15:14:27.532Z,2.80
2018-04-27T15:16:53.338Z,2.60
2018-04-27T15:19:19.229Z,3.00
2018-04-27T15:21:45.213Z,2.73
2018-04-27T15:24:11.092Z,2.50
2018-04-27T15:26:39.024Z,2.73
2018-04-27T15:29:04.825Z,3.03
2018-04-27T15:31:30.587Z,3.10
2018-04-27T15:33:56.374Z,2.47
2018-04-27T15:36:22.159Z,2.80
2018-04-27T15:38:47.990Z,3.07
2018-04-27T15:41:13.770Z,2.57
2018-04-27T15:43:39.549Z,3.50
2018-04-27T15:46:08.030Z,2.90
2018-04-27T15:48:33.882Z,2.50
2018-04-27T15:50:59.673Z,3.20
2018-04-27T15:53:25.453Z,3.00
2018-04-27T15:55:51.222Z,3.20
2018-04-27T15:58:17.006Z,2.87
2018-04-27T16:00:42.783Z,2.70
2018-04-27T16:03:08.565Z,2.43
2018-04-27T16:05:34.357Z,2.50
2018-04-27T16:08:00.149Z,3.97
2018-04-27T16:10:26.167Z,3.70
2018-04-27T16:12:51.957Z,2.90
2018-04-27T16:15:17.733Z,2.27
2018-04-27T16:17:45.420Z,2.50
2018-04-27T16:20:11.241Z,2.53
2018-04-27T16:22:37.027Z,3.20
2018-04-27T16:25:02.835Z,2.73
2018-04-27T16:27:28.709Z,2.83
2018-04-27T16:29:54.488Z,2.80
2018-04-27T16:32:20.270Z,3.20
2018-04-27T16:34:46.063Z,2.80
2018-04-27T16:37:11.867Z,3.03
2018-04-27T16:39:37.658Z,2.60
2018-04-27T16:42:03.526Z,2.47
2018-04-27T16:44:31.180Z,2.40
2018-04-27T16:46:56.952Z,3.17
2018-04-27T16:49:22.728Z,2.80
2018-04-27T16:51:48.515Z,3.57
2018-04-27T16:54:14.478Z,3.50
2018-04-27T16:56:40.250Z,2.33
2018-04-27T16:59:06.018Z,2.93
2018-04-27T17:01:31.798Z,2.67
2018-04-27T17:03:57.577Z,2.60
2018-04-27T17:06:23.426Z,3.07
2018-04-27T17:08:49.197Z,3.17
2018-04-27T17:11:14.982Z,3.70
2018-04-27T17:13:40.758Z,22.70
2018-04-27T17:16:06.536Z,3.50
2018-04-27T17:18:32.386Z,3.40
2018-04-27T17:20:58.185Z,3.37
2018-04-27T17:23:23.977Z,4.13
2018-04-27T17:25:49.774Z,24.50
2018-04-27T17:28:15.553Z,8.03
2018-04-27T17:30:41.333Z,19.87
2018-04-27T17:33:07.130Z,17.17
2018-04-27T17:35:32.962Z,5.67
2018-04-27T17:37:58.746Z,3.70
2018-04-27T17:40:24.552Z,3.30
2018-04-27T17:42:50.335Z,2.70
2018-04-27T17:45:16.130Z,2.30
2018-04-27T17:47:41.902Z,2.70
2018-04-27T17:50:07.734Z,2.10
2018-04-27T17:52:33.512Z,3.00
2018-04-27T17:54:59.289Z,2.60
2018-04-27T17:57:25.086Z,2.60
2018-04-27T17:59:50.863Z,2.80
2018-04-27T18:02:16.633Z,3.10
2018-04-27T18:04:42.437Z,3.07
2018-04-27T18:07:08.217Z,2.90
2018-04-27T18:09:34.061Z,2.70
2018-04-27T18:11:59.937Z,3.37
2018-04-27T18:14:25.653Z,2.57
2018-04-27T18:16:51.454Z,2.57
2018-04-27T18:19:17.249Z,2.93
2018-04-27T18:21:43.051Z,2.60
2018-04-27T18:24:08.833Z,2.93
2018-04-27T18:26:34.634Z,2.83
2018-04-27T18:29:00.426Z,2.80
2018-04-27T18:31:26.221Z,3.33
2018-04-27T18:33:51.990Z,2.60
2018-04-27T18:36:17.796Z,2.63
2018-04-27T18:38:43.586Z,2.93
2018-04-27T18:41:09.371Z,2.50
2018-04-27T18:43:35.161Z,2.70
2018-04-27T18:46:01.769Z,2.60
2018-04-27T18:48:27.597Z,3.47
2018-04-27T18:50:53.445Z,3.37
2018-04-27T18:53:19.237Z,2.83
2018-04-27T18:55:45.041Z,3.20
2018-04-27T18:58:10.855Z,2.83
2018-04-27T19:00:36.701Z,3.20
2018-04-27T19:03:02.555Z,2.87
2018-04-27T19:05:30.175Z,3.50
2018-04-27T19:07:55.973Z,3.10
2018-04-27T19:10:21.828Z,3.57
2018-04-27T19:12:47.621Z,2.90
2018-04-27T19:15:13.386Z,3.60
2018-04-27T19:17:39.223Z,3.13
2018-04-27T19:20:05.061Z,3.87
2018-04-27T19:22:30.857Z,7.57
2018-04-27T19:24:56.646Z,3.63
2018-04-27T19:27:22.445Z,4.70
2018-04-27T19:29:48.249Z,4.73
2018-04-27T19:32:14.059Z,4.50
2018-04-27T19:34:39.842Z,4.60
2018-04-27T19:37:05.657Z,5.47
2018-04-27T19:39:31.432Z,7.00
2018-04-27T19:41:57.221Z,6.03
2018-04-27T19:44:23.010Z,7.50
2018-04-27T19:46:48.798Z,7.40
2018-04-27T19:49:15.462Z,6.57
2018-04-27T19:51:41.262Z,6.77
2018-04-27T19:54:07.053Z,7.30
2018-04-27T19:56:32.866Z,8.50
2018-04-27T19:58:58.665Z,6.73
2018-04-27T20:01:24.453Z,8.40
2018-04-27T20:03:50.285Z,8.10
2018-04-27T20:06:16.097Z,7.13
2018-04-27T20:08:41.959Z,7.30
2018-04-27T20:11:07.810Z,7.20
2018-04-27T20:13:35.461Z,9.03
2018-04-27T20:16:01.270Z,8.97
2018-04-27T20:18:27.157Z,10.27
2018-04-27T20:20:52.862Z,11.00
2018-04-27T20:23:35.417Z,11.43
2018-04-27T20:26:02.077Z,10.00
2018-04-27T20:28:28.270Z,9.50
2018-04-27T20:30:54.109Z,8.93
2018-04-27T20:33:20.071Z,8.53
2018-04-27T20:35:45.797Z,8.37
2018-04-27T20:38:14.357Z,7.43
2018-04-27T20:40:40.181Z,7.60
2018-04-27T20:43:05.967Z,6.57
2018-04-27T20:45:31.778Z,6.63
2018-04-27T20:47:57.585Z,6.67
2018-04-27T20:50:26.294Z,5.30
2018-04-27T20:52:52.086Z,5.90
2018-04-27T20:55:18.133Z,7.17
2018-04-27T20:57:44.876Z,6.00
2018-04-27T21:00:10.793Z,5.20
2018-04-27T21:02:36.610Z,5.37
2018-04-27T21:05:02.442Z,5.40
2018-04-27T21:07:28.457Z,4.83
2018-04-27T21:09:54.275Z,5.90
2018-04-27T21:12:20.357Z,6.00
2018-04-27T21:14:46.147Z,5.63
2018-04-27T21:17:11.955Z,6.40
2018-04-27T21:19:37.753Z,6.13
2018-04-27T21:22:03.575Z,6.00
2018-04-27T21:24:30.156Z,5.77
2018-04-27T21:26:55.962Z,7.80
2018-04-27T21:29:21.757Z,14.20
2018-04-27T21:31:48.138Z,6.07
2018-04-27T21:34:14.031Z,12.27
2018-04-27T21:36:42.921Z,6.17
2018-04-27T21:39:12.540Z,4.63
2018-04-27T21:41:38.357Z,4.87
2018-04-27T21:44:09.949Z,5.10
2018-04-27T21:46:35.883Z,4.90
2018-04-27T21:49:07.574Z,4.50
2018-04-27T21:51:34.362Z,4.87
2018-04-27T21:54:04.228Z,4.50
2018-04-27T21:56:31.097Z,5.50
2018-04-27T21:58:56.956Z,5.70
2018-04-27T22:01:22.777Z,4.80
2018-04-27T22:03:49.521Z,4.80
2018-04-27T22:06:18.237Z,4.83
2018-04-27T22:08:45.051Z,6.77
2018-04-27T22:11:11.759Z,4.80
2018-04-27T22:13:37.610Z,5.73
2018-04-27T22:16:03.407Z,5.37
2018-04-27T22:18:30.022Z,4.70
2018-04-27T22:20:55.805Z,4.70
2018-04-27T22:23:21.642Z,5.43
2018-04-27T22:25:47.443Z,4.17
2018-04-27T22:28:14.113Z,5.00
2018-04-27T22:30:42.789Z,5.63
2018-04-27T22:46:36.119Z,5.03
2018-04-27T22:49:05.667Z,5.60
2018-04-27T22:51:38.225Z,6.00
2018-04-27T22:54:08.204Z,5.83
2018-04-27T22:56:55.715Z,5.43
2018-04-27T22:59:28.494Z,5.67
2018-04-27T23:01:55.134Z,6.07
2018-04-27T23:04:20.949Z,5.23
2018-04-27T23:06:46.783Z,7.30
2018-04-27T23:09:12.589Z,6.77
2018-04-27T23:11:38.414Z,6.10
2018-04-27T23:14:06.977Z,5.57
2018-04-27T23:16:32.809Z,5.60
2018-04-27T23:18:58.622Z,6.43
2018-04-27T23:34:48.882Z,5.10
2018-04-27T23:37:14.702Z,5.00
2018-04-27T23:39:40.522Z,5.73
2018-04-27T23:42:06.327Z,5.70
2018-04-27T23:44:32.160Z,6.07
2018-04-27T23:46:57.984Z,6.67
2018-04-27T23:49:23.792Z,6.23
2018-04-27T23:51:49.618Z,5.70
2018-04-27T23:54:15.433Z,6.93
2018-04-27T23:56:45.141Z,5.97
2018-04-27T23:59:11.003Z,6.47
