createdAt,value
2022-11-26T00:01:17.606Z,64.00
2022-11-26T00:03:45.770Z,89.00
2022-11-26T00:06:32.181Z,65.45
2022-11-26T00:09:00.755Z,78.62
2022-11-26T00:11:28.115Z,80.45
2022-11-26T00:13:55.450Z,111.97
2022-11-26T00:16:23.327Z,52.75
2022-11-26T00:18:50.740Z,56.75
2022-11-26T00:21:22.438Z,61.88
2022-11-26T00:23:50.780Z,61.00
2022-11-26T00:26:21.313Z,53.05
2022-11-26T00:28:51.578Z,65.75
2022-11-26T00:31:19.346Z,67.97
2022-11-26T00:33:47.197Z,56.00
2022-11-26T00:36:21.829Z,54.50
2022-11-26T00:38:55.142Z,53.67
2022-11-26T00:41:24.920Z,66.12
2022-11-26T00:43:52.558Z,67.15
2022-11-26T00:46:21.111Z,53.80
2022-11-26T00:48:48.759Z,68.87
2022-11-26T00:51:25.111Z,42.08
2022-11-26T00:53:56.701Z,71.32
2022-11-26T00:56:24.260Z,86.18
2022-11-26T00:58:51.574Z,82.97
2022-11-26T01:01:23.754Z,65.10
2022-11-26T01:06:26.550Z,47.13
2022-11-26T01:08:54.157Z,39.83
2022-11-26T01:11:22.736Z,58.75
2022-11-26T01:13:51.370Z,92.37
2022-11-26T01:16:30.944Z,53.45
2022-11-26T01:18:59.600Z,59.05
2022-11-26T01:21:30.380Z,56.05
2022-11-26T01:23:57.730Z,60.25
2022-11-26T01:26:31.883Z,90.28
2022-11-26T01:28:59.441Z,64.55
2022-11-26T01:31:28.450Z,55.20
2022-11-26T01:33:56.245Z,55.30
2022-11-26T01:36:33.885Z,65.10
2022-11-26T01:39:22.495Z,49.67
2022-11-26T01:41:58.983Z,51.90
2022-11-26T01:44:29.159Z,63.85
2022-11-26T01:46:57.706Z,60.55
2022-11-26T01:49:28.273Z,61.80
2022-11-26T01:52:34.142Z,72.53
2022-11-26T01:55:01.734Z,53.70
2022-11-26T01:57:29.913Z,63.53
2022-11-26T02:00:01.474Z,50.80
2022-11-26T02:02:29.155Z,45.47
2022-11-26T02:05:09.504Z,62.72
2022-11-26T02:07:37.040Z,53.65
2022-11-26T02:10:04.963Z,50.30
2022-11-26T02:12:32.513Z,38.92
2022-11-26T02:14:59.874Z,61.63
2022-11-26T02:17:41.874Z,45.70
2022-11-26T02:20:24.396Z,43.50
2022-11-26T02:22:54.876Z,48.55
2022-11-26T02:25:40.426Z,51.25
2022-11-26T02:28:49.750Z,48.35
2022-11-26T02:31:47.971Z,44.13
2022-11-26T02:34:23.571Z,45.65
2022-11-26T02:36:57.749Z,43.20
2022-11-26T02:39:27.145Z,45.12
2022-11-26T02:42:00.073Z,48.55
2022-11-26T02:44:46.299Z,41.75
2022-11-26T02:47:16.751Z,50.65
2022-11-26T02:49:46.312Z,42.38
2022-11-26T02:52:14.241Z,53.00
2022-11-26T02:54:42.745Z,44.08
2022-11-26T02:57:14.054Z,52.22
2022-11-26T02:59:42.154Z,49.38
2022-11-26T03:02:14.856Z,48.63
2022-11-26T03:07:13.044Z,46.65
2022-11-26T03:09:56.245Z,49.97
2022-11-26T03:12:24.283Z,49.45
2022-11-26T03:14:51.955Z,57.78
2022-11-26T03:17:19.328Z,53.00
2022-11-26T03:19:47.396Z,59.30
2022-11-26T03:22:15.658Z,54.25
2022-11-26T03:24:43.095Z,75.70
2022-11-26T03:27:10.860Z,69.45
2022-11-26T03:29:38.285Z,50.08
2022-11-26T03:32:05.811Z,56.17
2022-11-26T03:34:33.470Z,60.42
2022-11-26T03:37:00.760Z,43.87
2022-11-26T03:39:28.106Z,47.20
2022-11-26T03:41:55.756Z,47.38
2022-11-26T03:44:23.069Z,64.78
2022-11-26T03:46:50.443Z,49.30
2022-11-26T03:49:18.033Z,44.25
2022-11-26T03:51:45.381Z,70.45
2022-11-26T03:54:12.675Z,65.35
2022-11-26T03:56:40.258Z,80.93
2022-11-26T03:59:07.680Z,55.78
2022-11-26T04:01:35.292Z,55.97
2022-11-26T04:04:03.058Z,71.40
2022-11-26T04:06:30.430Z,48.00
2022-11-26T04:08:57.766Z,64.47
2022-11-26T04:11:25.395Z,45.00
2022-11-26T04:13:52.750Z,53.28
2022-11-26T04:16:20.936Z,45.40
2022-11-26T04:18:48.514Z,57.53
2022-11-26T04:21:15.863Z,49.05
2022-11-26T04:23:43.211Z,55.55
2022-11-26T04:26:10.795Z,61.90
2022-11-26T04:28:38.106Z,53.50
2022-11-26T04:31:05.728Z,50.83
2022-11-26T04:33:33.403Z,68.32
2022-11-26T04:36:01.135Z,61.30
2022-11-26T04:38:28.422Z,65.03
2022-11-26T04:40:56.095Z,68.60
2022-11-26T04:43:23.402Z,59.70
2022-11-26T04:45:50.787Z,59.15
2022-11-26T04:48:18.731Z,71.32
2022-11-26T04:50:46.146Z,74.87
2022-11-26T04:53:13.487Z,68.40
2022-11-26T04:55:41.079Z,85.82
2022-11-26T04:58:08.392Z,74.43
2022-11-26T05:00:35.814Z,70.70
2022-11-26T05:03:03.493Z,82.82
2022-11-26T05:05:30.878Z,64.95
2022-11-26T05:07:58.230Z,82.85
2022-11-26T05:10:25.883Z,69.95
2022-11-26T05:12:53.218Z,61.83
2022-11-26T05:15:20.564Z,76.80
2022-11-26T05:17:48.256Z,133.40
2022-11-26T05:20:15.622Z,100.38
2022-11-26T05:22:43.194Z,68.03
2022-11-26T05:25:10.794Z,65.85
2022-11-26T05:27:38.123Z,84.93
2022-11-26T05:30:07.343Z,107.70
2022-11-26T05:32:34.999Z,72.62
2022-11-26T05:35:02.338Z,104.82
2022-11-26T05:37:29.643Z,58.45
2022-11-26T05:39:57.185Z,63.55
2022-11-26T05:42:24.502Z,79.80
2022-11-26T05:44:51.982Z,92.47
2022-11-26T05:47:19.600Z,95.55
2022-11-26T05:49:46.898Z,61.65
2022-11-26T05:52:14.261Z,47.97
2022-11-26T05:54:41.947Z,86.45
2022-11-26T05:57:10.763Z,78.32
2022-11-26T05:59:38.066Z,48.33
2022-11-26T06:02:05.889Z,90.87
2022-11-26T06:04:33.612Z,92.43
2022-11-26T06:07:00.882Z,65.00
2022-11-26T06:09:28.186Z,68.32
2022-11-26T06:11:55.795Z,101.93
2022-11-26T06:14:23.141Z,57.60
2022-11-26T06:16:50.543Z,59.42
2022-11-26T06:19:18.265Z,66.40
2022-11-26T06:21:45.873Z,58.00
2022-11-26T06:24:13.148Z,54.17
2022-11-26T06:26:40.783Z,78.35
2022-11-26T06:29:08.115Z,52.65
2022-11-26T06:31:35.515Z,46.80
2022-11-26T06:34:03.218Z,57.80
2022-11-26T06:36:30.565Z,64.05
2022-11-26T06:38:57.877Z,42.72
2022-11-26T06:41:25.454Z,54.78
2022-11-26T06:43:52.762Z,63.20
2022-11-26T06:46:20.191Z,56.63
2022-11-26T06:48:47.857Z,42.97
2022-11-26T06:51:16.264Z,61.75
2022-11-26T06:53:43.651Z,74.30
2022-11-26T06:56:18.019Z,70.22
2022-11-26T06:58:50.193Z,48.35
2022-11-26T07:01:21.245Z,56.90
2022-11-26T07:03:48.642Z,70.95
2022-11-26T07:06:21.061Z,51.97
2022-11-26T07:08:49.286Z,49.75
2022-11-26T07:11:17.553Z,44.65
2022-11-26T07:13:44.886Z,37.75
2022-11-26T07:16:12.754Z,34.22
2022-11-26T07:18:40.225Z,40.72
2022-11-26T07:21:09.891Z,42.17
2022-11-26T07:23:38.482Z,36.33
2022-11-26T07:26:07.383Z,54.72
2022-11-26T07:28:35.483Z,41.30
2022-11-26T07:31:05.124Z,40.80
2022-11-26T07:33:32.701Z,44.35
2022-11-26T07:36:01.389Z,50.78
2022-11-26T07:38:29.265Z,44.25
2022-11-26T07:41:06.437Z,48.17
2022-11-26T07:43:34.994Z,41.70
2022-11-26T07:46:04.343Z,54.15
2022-11-26T07:48:32.402Z,44.28
2022-11-26T07:51:01.149Z,54.70
2022-11-26T07:53:29.816Z,52.85
2022-11-26T07:55:57.431Z,45.85
2022-11-26T07:58:25.274Z,36.88
2022-11-26T08:00:54.810Z,41.28
2022-11-26T08:03:22.734Z,38.45
2022-11-26T08:05:50.109Z,47.25
2022-11-26T08:08:17.522Z,39.20
2022-11-26T08:10:45.155Z,39.15
2022-11-26T08:13:12.487Z,36.67
2022-11-26T08:15:39.790Z,36.13
2022-11-26T08:18:07.401Z,43.53
2022-11-26T08:20:34.721Z,33.00
2022-11-26T08:23:02.058Z,30.65
2022-11-26T08:25:29.678Z,34.97
2022-11-26T08:27:57.282Z,34.63
2022-11-26T08:30:24.618Z,30.37
2022-11-26T08:32:52.197Z,34.05
2022-11-26T08:35:19.528Z,31.60
2022-11-26T08:37:46.822Z,38.22
2022-11-26T08:40:14.583Z,28.52
2022-11-26T08:42:41.925Z,27.40
2022-11-26T08:45:09.497Z,28.98
2022-11-26T08:47:37.351Z,23.55
2022-11-26T08:50:05.586Z,27.75
2022-11-26T08:52:32.885Z,29.15
2022-11-26T08:55:00.489Z,27.95
2022-11-26T08:57:27.921Z,29.50
2022-11-26T08:59:56.068Z,29.30
2022-11-26T09:02:23.690Z,28.92
2022-11-26T09:04:51.072Z,28.42
2022-11-26T09:07:18.520Z,28.30
2022-11-26T09:09:46.242Z,29.27
2022-11-26T09:12:13.551Z,27.10
2022-11-26T09:14:41.858Z,29.00
2022-11-26T09:17:11.465Z,26.35
2022-11-26T09:19:39.316Z,26.73
2022-11-26T09:22:06.635Z,32.25
2022-11-26T09:24:34.343Z,25.62
2022-11-26T09:27:07.479Z,28.23
2022-11-26T09:29:36.086Z,26.92
2022-11-26T09:34:52.589Z,29.00
2022-11-26T09:37:19.939Z,26.35
2022-11-26T09:39:47.370Z,27.65
2022-11-26T09:42:26.623Z,30.35
2022-11-26T09:45:02.956Z,32.33
2022-11-26T09:47:42.013Z,28.45
2022-11-26T09:50:15.318Z,26.95
2022-11-26T09:53:04.389Z,26.35
2022-11-26T09:55:32.579Z,27.52
2022-11-26T09:58:16.357Z,26.80
2022-11-26T10:00:49.392Z,28.50
2022-11-26T10:03:18.328Z,25.02
2022-11-26T10:06:14.508Z,28.65
2022-11-26T10:08:51.413Z,25.80
2022-11-26T10:11:26.012Z,26.67
2022-11-26T10:14:15.573Z,23.35
2022-11-26T10:16:55.218Z,28.02
2022-11-26T10:19:25.154Z,25.92
2022-11-26T10:21:59.821Z,23.45
2022-11-26T10:24:37.061Z,22.80
2022-11-26T10:27:12.606Z,23.27
2022-11-26T10:29:42.502Z,25.12
2022-11-26T10:32:16.427Z,23.90
2022-11-26T10:34:52.492Z,26.35
2022-11-26T10:37:22.195Z,24.67
2022-11-26T10:39:52.917Z,25.40
2022-11-26T10:42:24.486Z,28.33
2022-11-26T10:44:53.293Z,26.35
2022-11-26T10:47:28.887Z,29.85
2022-11-26T10:53:21.289Z,33.47
2022-11-26T10:55:49.068Z,23.52
2022-11-26T10:58:19.810Z,27.65
2022-11-26T11:00:49.943Z,27.20
2022-11-26T11:03:59.342Z,26.37
2022-11-26T11:06:19.742Z,28.08
2022-11-26T11:08:49.468Z,26.87
2022-11-26T11:11:25.412Z,28.92
2022-11-26T11:13:53.554Z,31.67
2022-11-26T11:16:27.671Z,30.52
2022-11-26T11:19:00.904Z,28.20
2022-11-26T11:21:30.902Z,28.80
2022-11-26T11:24:17.246Z,29.23
2022-11-26T11:26:53.503Z,26.70
2022-11-26T11:29:39.462Z,31.85
2022-11-26T11:32:35.676Z,30.12
2022-11-26T11:35:26.151Z,32.10
2022-11-26T11:37:55.250Z,32.58
2022-11-26T11:40:27.396Z,32.70
2022-11-26T11:43:00.196Z,35.05
2022-11-26T11:45:34.897Z,40.12
2022-11-26T11:48:22.133Z,38.80
2022-11-26T11:50:57.017Z,35.80
2022-11-26T11:53:27.211Z,38.72
2022-11-26T11:56:27.259Z,41.00
2022-11-26T11:59:15.775Z,39.40
2022-11-26T12:01:55.243Z,38.10
2022-11-26T12:04:37.791Z,32.13
2022-11-26T12:07:34.629Z,36.58
2022-11-26T12:10:16.845Z,32.70
2022-11-26T12:12:50.831Z,33.67
2022-11-26T12:15:25.437Z,34.90
2022-11-26T12:18:14.123Z,37.67
2022-11-26T12:20:47.824Z,34.22
2022-11-26T12:23:33.378Z,34.42
2022-11-26T12:26:19.889Z,32.03
2022-11-26T12:29:02.270Z,35.78
2022-11-26T12:34:08.717Z,32.37
2022-11-26T12:36:45.776Z,34.60
2022-11-26T12:39:20.497Z,35.25
2022-11-26T12:41:58.878Z,33.85
2022-11-26T12:44:34.639Z,31.30
2022-11-26T12:47:14.510Z,31.23
2022-11-26T12:50:02.090Z,31.23
2022-11-26T12:52:58.961Z,33.13
2022-11-26T12:55:33.313Z,31.30
2022-11-26T12:58:17.348Z,32.33
2022-11-26T13:00:44.754Z,31.80
2022-11-26T13:03:18.323Z,35.10
2022-11-26T13:06:39.423Z,30.55
2022-11-26T13:09:32.474Z,31.17
2022-11-26T13:12:14.175Z,34.72
2022-11-26T13:14:56.705Z,31.35
2022-11-26T13:17:43.087Z,33.53
2022-11-26T13:20:42.109Z,32.78
2022-11-26T13:23:28.390Z,33.45
2022-11-26T13:26:06.195Z,31.80
2022-11-26T13:28:59.738Z,32.80
2022-11-26T13:31:46.161Z,31.35
2022-11-26T13:34:38.916Z,35.45
2022-11-26T13:37:25.565Z,32.28
2022-11-26T13:40:05.453Z,32.30
2022-11-26T13:43:04.021Z,38.53
2022-11-26T13:45:50.061Z,35.40
2022-11-26T13:48:36.535Z,35.40
2022-11-26T13:51:13.754Z,34.38
2022-11-26T13:53:47.490Z,33.83
2022-11-26T13:56:16.154Z,39.42
2022-11-26T13:58:48.757Z,33.63
2022-11-26T14:03:57.701Z,33.20
2022-11-26T14:06:27.981Z,40.55
2022-11-26T14:08:56.073Z,37.35
2022-11-26T14:11:45.843Z,33.92
2022-11-26T14:14:25.221Z,34.53
2022-11-26T14:17:11.667Z,33.20
2022-11-26T14:19:45.214Z,34.20
2022-11-26T14:22:21.891Z,38.33
2022-11-26T14:24:51.917Z,37.00
2022-11-26T14:27:21.877Z,35.65
2022-11-26T14:30:15.401Z,34.22
2022-11-26T14:32:59.825Z,33.58
2022-11-26T14:35:36.036Z,67.28
2022-11-26T14:38:06.188Z,61.15
2022-11-26T14:40:38.210Z,39.47
2022-11-26T14:43:06.994Z,40.55
2022-11-26T14:45:34.622Z,43.67
2022-11-26T14:48:03.910Z,42.65
2022-11-26T14:50:33.443Z,38.85
2022-11-26T14:53:03.755Z,41.72
2022-11-26T14:55:31.885Z,218.27
2022-11-26T14:57:59.303Z,115.43
2022-11-26T15:00:29.449Z,98.35
2022-11-26T15:02:57.216Z,207.85
2022-11-26T15:05:27.371Z,85.07
2022-11-26T15:07:59.580Z,79.95
2022-11-26T15:12:56.430Z,70.95
2022-11-26T15:15:24.526Z,59.10
2022-11-26T15:17:55.096Z,42.03
2022-11-26T15:20:23.311Z,58.78
2022-11-26T15:22:52.314Z,51.97
2022-11-26T15:25:28.331Z,65.40
2022-11-26T15:27:55.917Z,53.47
2022-11-26T15:30:25.551Z,53.38
2022-11-26T15:33:04.320Z,45.17
2022-11-26T15:35:33.276Z,43.87
2022-11-26T15:38:00.676Z,40.22
2022-11-26T15:40:42.606Z,38.40
2022-11-26T15:43:23.439Z,39.97
2022-11-26T15:45:52.139Z,40.03
2022-11-26T15:48:28.092Z,40.55
2022-11-26T15:51:13.257Z,42.13
2022-11-26T15:53:45.857Z,40.78
2022-11-26T15:56:22.020Z,56.72
2022-11-26T15:58:53.112Z,76.87
2022-11-26T16:01:30.420Z,69.80
2022-11-26T16:04:04.320Z,49.67
2022-11-26T16:06:36.133Z,46.80
2022-11-26T16:09:12.597Z,41.13
2022-11-26T16:11:56.868Z,43.85
2022-11-26T16:14:39.897Z,45.03
2022-11-26T16:17:17.167Z,49.37
2022-11-26T16:19:51.057Z,46.67
2022-11-26T16:22:21.682Z,50.12
2022-11-26T16:25:07.529Z,52.08
2022-11-26T16:27:34.888Z,48.90
2022-11-26T16:30:07.555Z,51.85
2022-11-26T16:35:17.432Z,55.55
2022-11-26T16:37:49.593Z,54.67
2022-11-26T16:40:19.165Z,56.20
2022-11-26T16:42:46.920Z,49.78
2022-11-26T16:45:14.790Z,47.47
2022-11-26T16:47:45.040Z,49.08
2022-11-26T16:50:24.361Z,48.15
2022-11-26T16:52:53.041Z,55.00
2022-11-26T16:55:28.155Z,48.38
2022-11-26T16:57:58.422Z,52.53
2022-11-26T17:00:27.083Z,50.30
2022-11-26T17:02:54.806Z,44.80
2022-11-26T17:05:22.991Z,51.85
2022-11-26T17:07:54.919Z,43.53
2022-11-26T17:10:28.513Z,40.17
2022-11-26T17:12:56.455Z,45.28
2022-11-26T17:15:24.131Z,43.13
2022-11-26T17:18:02.218Z,40.60
2022-11-26T17:20:29.774Z,42.38
2022-11-26T17:22:57.070Z,41.55
2022-11-26T17:25:24.440Z,44.95
2022-11-26T17:27:51.997Z,41.67
2022-11-26T17:30:21.586Z,53.33
2022-11-26T17:32:49.534Z,65.78
2022-11-26T17:35:17.650Z,71.03
2022-11-26T17:37:45.338Z,47.75
2022-11-26T17:40:21.350Z,43.20
2022-11-26T17:42:49.832Z,45.58
2022-11-26T17:45:18.136Z,62.53
2022-11-26T17:47:45.915Z,59.72
2022-11-26T17:50:24.636Z,59.72
2022-11-26T17:52:53.107Z,54.95
2022-11-26T17:55:22.738Z,50.85
2022-11-26T17:57:50.328Z,48.53
2022-11-26T18:00:25.708Z,44.53
2022-11-26T18:02:53.397Z,48.58
2022-11-26T18:05:20.859Z,45.40
2022-11-26T18:07:49.846Z,45.30
2022-11-26T18:10:19.790Z,43.58
2022-11-26T18:12:47.783Z,46.95
2022-11-26T18:15:26.165Z,51.70
2022-11-26T18:17:55.569Z,47.13
2022-11-26T18:20:26.003Z,44.30
2022-11-26T18:22:55.152Z,45.33
2022-11-26T18:25:22.807Z,39.42
2022-11-26T18:27:50.238Z,38.25
2022-11-26T18:30:18.138Z,39.03
2022-11-26T18:32:46.125Z,42.13
2022-11-26T18:35:13.443Z,39.33
2022-11-26T18:37:41.334Z,38.20
2022-11-26T18:40:12.307Z,41.67
2022-11-26T18:42:39.682Z,40.17
2022-11-26T18:45:09.226Z,41.70
2022-11-26T18:47:37.531Z,49.85
2022-11-26T18:50:05.756Z,44.85
2022-11-26T18:52:33.709Z,53.87
2022-11-26T18:55:04.595Z,54.55
2022-11-26T18:57:32.229Z,54.78
2022-11-26T18:59:59.833Z,51.03
2022-11-26T19:02:27.209Z,41.90
2022-11-26T19:04:54.617Z,41.75
2022-11-26T19:07:22.294Z,40.65
2022-11-26T19:09:49.771Z,40.47
2022-11-26T19:12:17.058Z,43.50
2022-11-26T19:14:44.664Z,69.60
2022-11-26T19:17:12.412Z,67.60
2022-11-26T19:19:40.102Z,82.12
2022-11-26T19:22:07.831Z,77.57
2022-11-26T19:24:35.119Z,71.47
2022-11-26T19:27:02.374Z,52.30
2022-11-26T19:29:29.903Z,51.80
2022-11-26T19:31:57.248Z,43.35
2022-11-26T19:34:24.543Z,39.88
2022-11-26T19:36:56.554Z,38.60
2022-11-26T19:39:23.930Z,49.72
2022-11-26T19:41:51.710Z,49.70
2022-11-26T19:44:19.059Z,44.10
2022-11-26T19:46:48.094Z,47.05
2022-11-26T19:49:15.746Z,43.00
2022-11-26T19:51:43.423Z,43.05
2022-11-26T19:54:10.832Z,49.70
2022-11-26T19:56:38.509Z,43.20
2022-11-26T19:59:05.898Z,42.42
2022-11-26T20:01:34.267Z,43.22
2022-11-26T20:04:04.631Z,41.35
2022-11-26T20:06:33.744Z,36.25
2022-11-26T20:09:01.550Z,39.65
2022-11-26T20:11:29.304Z,37.22
2022-11-26T20:13:57.483Z,38.90
2022-11-26T20:16:29.336Z,36.78
2022-11-26T20:18:58.185Z,36.97
2022-11-26T20:21:27.758Z,34.97
2022-11-26T20:23:57.539Z,35.25
2022-11-26T20:26:33.763Z,36.53
2022-11-26T20:29:04.552Z,33.60
2022-11-26T20:31:32.770Z,39.40
2022-11-26T20:34:04.042Z,34.20
2022-11-26T20:36:31.929Z,36.53
2022-11-26T20:39:01.492Z,35.90
2022-11-26T20:41:29.717Z,37.33
2022-11-26T20:43:59.390Z,34.63
2022-11-26T20:46:28.083Z,35.03
2022-11-26T20:48:56.373Z,31.17
2022-11-26T20:51:24.722Z,36.28
2022-11-26T20:53:52.594Z,35.35
2022-11-26T20:56:21.449Z,36.10
2022-11-26T20:58:50.565Z,34.45
2022-11-26T21:01:24.860Z,36.38
2022-11-26T21:03:53.407Z,35.03
2022-11-26T21:06:29.070Z,33.70
2022-11-26T21:08:59.697Z,33.97
2022-11-26T21:11:27.253Z,31.80
2022-11-26T21:13:54.695Z,37.35
2022-11-26T21:16:23.351Z,33.15
2022-11-26T21:18:54.115Z,36.03
2022-11-26T21:21:22.724Z,37.05
2022-11-26T21:23:50.113Z,34.80
2022-11-26T21:26:20.658Z,36.80
2022-11-26T21:28:53.799Z,39.33
2022-11-26T21:31:21.610Z,39.42
2022-11-26T21:34:00.927Z,37.05
2022-11-26T21:36:29.849Z,34.70
2022-11-26T21:38:57.687Z,34.38
2022-11-26T21:41:25.471Z,31.87
2022-11-26T21:43:52.880Z,33.15
2022-11-26T21:46:24.672Z,30.62
2022-11-26T21:48:53.441Z,31.13
2022-11-26T21:51:21.941Z,33.08
2022-11-26T21:53:50.036Z,29.63
2022-11-26T21:56:25.337Z,28.87
2022-11-26T21:58:53.185Z,26.42
2022-11-26T22:01:23.414Z,28.23
2022-11-26T22:03:52.850Z,31.65
2022-11-26T22:06:21.724Z,31.48
2022-11-26T22:08:49.639Z,28.83
2022-11-26T22:11:20.484Z,26.60
2022-11-26T22:13:47.843Z,31.35
2022-11-26T22:16:17.051Z,32.47
2022-11-26T22:18:45.555Z,31.77
2022-11-26T22:21:17.110Z,28.95
2022-11-26T22:23:45.494Z,32.05
2022-11-26T22:26:13.584Z,31.17
2022-11-26T22:28:41.231Z,38.50
2022-11-26T22:31:14.359Z,40.28
2022-11-26T22:33:41.760Z,35.78
2022-11-26T22:36:09.391Z,28.20
2022-11-26T22:38:37.886Z,26.60
2022-11-26T22:41:07.629Z,28.65
2022-11-26T22:43:35.542Z,23.42
2022-11-26T22:46:07.861Z,28.67
2022-11-26T22:48:35.793Z,24.58
2022-11-26T22:51:03.420Z,23.70
2022-11-26T22:53:33.214Z,24.67
2022-11-26T22:56:02.911Z,25.02
2022-11-26T22:58:31.163Z,23.65
2022-11-26T23:01:04.393Z,25.20
2022-11-26T23:03:34.189Z,23.50
2022-11-26T23:06:08.571Z,23.67
2022-11-26T23:08:36.926Z,24.40
2022-11-26T23:11:25.371Z,25.12
2022-11-26T23:13:53.486Z,25.67
2022-11-26T23:16:23.149Z,25.98
2022-11-26T23:18:51.421Z,23.00
2022-11-26T23:21:27.591Z,25.62
2022-11-26T23:23:55.169Z,20.83
2022-11-26T23:26:27.399Z,23.27
2022-11-26T23:28:59.172Z,22.02
2022-11-26T23:31:28.896Z,25.25
2022-11-26T23:33:56.506Z,22.58
2022-11-26T23:36:24.576Z,20.62
2022-11-26T23:38:52.617Z,22.75
2022-11-26T23:41:19.965Z,20.25
2022-11-26T23:43:47.603Z,20.88
2022-11-26T23:46:26.907Z,21.08
2022-11-26T23:48:54.771Z,20.33
2022-11-26T23:51:29.385Z,21.80
2022-11-26T23:53:56.714Z,21.60
2022-11-26T23:56:27.622Z,23.50
2022-11-26T23:58:59.072Z,24.00
