createdAt,value
2023-02-08T03:08:15.323Z,18.15
2023-02-08T03:10:50.196Z,17.25
2023-02-08T03:17:19.542Z,14.32
2023-02-08T03:19:58.898Z,14.27
2023-02-08T03:22:34.520Z,15.85
2023-02-08T03:25:07.971Z,15.63
2023-02-08T07:09:33.792Z,14.15
2023-02-08T07:12:04.942Z,14.87
2023-02-08T07:14:33.780Z,14.50
2023-02-08T07:17:01.837Z,14.52
2023-02-08T07:19:28.706Z,15.85
2023-02-08T07:21:56.417Z,16.83
2023-02-08T07:24:23.820Z,20.08
2023-02-08T07:26:50.424Z,17.00
2023-02-08T07:29:26.200Z,14.52
2023-02-08T07:38:14.543Z,13.82
2023-02-08T07:40:41.451Z,15.10
2023-02-08T07:43:08.130Z,15.73
2023-02-08T07:45:37.778Z,15.88
2023-02-08T07:48:04.597Z,16.05
2023-02-08T07:50:32.102Z,19.48
2023-02-08T07:52:58.660Z,14.38
2023-02-08T07:55:25.241Z,17.42
2023-02-08T07:57:51.813Z,16.40
2023-02-08T08:00:19.145Z,13.73
2023-02-08T08:02:45.779Z,15.70
2023-02-08T08:05:12.679Z,15.43
2023-02-08T08:07:39.254Z,15.02
2023-02-08T08:10:06.196Z,15.75
2023-02-08T08:12:32.751Z,15.77
2023-02-08T08:14:59.296Z,16.77
2023-02-08T08:17:26.360Z,17.50
2023-02-08T08:20:14.153Z,17.02
2023-02-08T08:22:40.721Z,18.80
2023-02-08T08:25:07.415Z,18.33
2023-02-08T08:27:35.134Z,17.27
2023-02-08T08:30:02.105Z,18.40
2023-02-08T08:36:20.085Z,16.30
2023-02-08T08:38:46.706Z,19.92
2023-02-08T08:41:17.921Z,18.33
2023-02-08T08:43:45.026Z,20.67
2023-02-08T08:46:16.565Z,20.75
2023-02-08T08:48:43.855Z,17.77
2023-02-08T08:51:16.501Z,15.45
2023-02-08T08:53:43.294Z,17.00
2023-02-08T08:56:09.924Z,17.48
2023-02-08T08:58:36.524Z,17.92
2023-02-08T09:01:28.111Z,15.98
2023-02-08T09:04:34.887Z,17.12
2023-02-08T09:07:01.509Z,15.90
2023-02-08T09:09:28.100Z,13.62
2023-02-08T09:11:54.653Z,13.73
2023-02-08T09:14:21.279Z,13.60
2023-02-08T09:16:48.230Z,13.80
2023-02-08T09:19:27.914Z,12.48
2023-02-08T09:21:55.185Z,15.68
2023-02-08T09:24:21.726Z,15.05
2023-02-08T09:26:48.306Z,14.73
2023-02-08T09:29:14.859Z,12.57
2023-02-08T09:35:08.997Z,14.00
2023-02-08T09:37:35.637Z,13.90
2023-02-08T09:40:02.487Z,14.48
2023-02-08T09:42:38.866Z,15.10
2023-02-08T09:45:28.022Z,15.35
2023-02-08T09:48:16.616Z,14.00
2023-02-08T09:50:48.313Z,13.85
2023-02-08T09:53:20.405Z,14.18
2023-02-08T09:55:51.343Z,15.10
2023-02-08T09:58:25.120Z,14.23
2023-02-08T10:00:53.498Z,17.67
2023-02-08T10:03:28.382Z,12.77
2023-02-08T10:06:50.166Z,11.95
2023-02-08T10:10:08.565Z,14.93
2023-02-08T10:39:11.800Z,14.45
2023-02-08T10:41:38.500Z,15.00
2023-02-08T10:44:25.958Z,14.90
2023-02-08T10:47:15.050Z,13.65
2023-02-08T10:50:30.147Z,14.25
2023-02-08T10:53:34.019Z,14.23
2023-02-08T10:56:00.619Z,14.52
2023-02-08T10:58:27.322Z,15.00
2023-02-08T11:00:54.377Z,13.18
2023-02-08T11:03:29.353Z,13.38
2023-02-08T11:05:56.435Z,14.57
2023-02-08T11:45:07.104Z,15.60
2023-02-08T11:47:37.773Z,12.23
2023-02-08T11:50:07.165Z,15.02
2023-02-08T11:52:41.374Z,14.50
2023-02-08T11:55:16.947Z,13.93
2023-02-08T11:58:05.746Z,15.30
2023-02-08T12:00:37.844Z,14.85
2023-02-08T12:03:18.448Z,13.47
2023-02-08T12:06:13.156Z,12.70
2023-02-08T12:08:54.170Z,13.25
2023-02-08T12:11:46.400Z,13.13
2023-02-08T12:14:41.198Z,12.37
2023-02-08T12:17:20.302Z,15.52
2023-02-08T12:19:56.161Z,13.55
2023-02-08T12:22:26.798Z,14.93
2023-02-08T12:25:15.207Z,12.43
2023-02-08T12:27:54.104Z,12.93
2023-02-08T12:30:32.662Z,12.05
2023-02-08T12:33:37.782Z,14.05
2023-02-08T12:36:49.034Z,11.88
2023-02-08T12:40:02.975Z,12.40
2023-02-08T12:42:56.461Z,14.93
2023-02-08T12:45:59.447Z,15.95
2023-02-08T12:48:37.340Z,12.15
2023-02-08T12:51:19.377Z,13.75
2023-02-08T12:53:52.996Z,12.70
2023-02-08T12:56:25.947Z,14.25
2023-02-08T12:59:13.093Z,10.35
2023-02-08T13:01:46.817Z,13.45
2023-02-08T13:04:20.643Z,14.00
2023-02-08T13:06:53.085Z,15.68
2023-02-08T13:10:00.093Z,13.98
2023-02-08T13:12:30.833Z,13.35
2023-02-08T13:15:06.937Z,14.15
2023-02-08T13:17:42.397Z,12.82
2023-02-08T13:24:37.815Z,11.85
2023-02-08T13:27:07.428Z,13.00
2023-02-08T13:29:36.199Z,10.85
2023-02-08T13:32:08.901Z,13.85
2023-02-08T13:34:44.757Z,12.77
2023-02-08T13:37:25.456Z,11.12
2023-02-08T13:40:06.900Z,13.55
2023-02-08T13:42:39.716Z,10.27
2023-02-08T13:45:09.240Z,9.80
2023-02-08T13:47:49.411Z,11.02
2023-02-08T13:50:34.416Z,11.77
2023-02-08T13:53:02.524Z,10.75
2023-02-08T13:55:30.438Z,11.07
2023-02-08T13:57:59.315Z,12.20
2023-02-08T14:00:31.682Z,13.93
2023-02-08T14:03:22.657Z,12.45
2023-02-08T14:05:58.230Z,12.23
2023-02-08T14:09:52.332Z,11.40
2023-02-08T14:12:25.757Z,11.12
2023-02-08T14:15:05.782Z,10.27
2023-02-08T14:17:33.872Z,12.27
2023-02-08T14:20:43.662Z,12.37
2023-02-08T14:23:40.674Z,12.10
2023-02-08T14:26:18.476Z,12.23
2023-02-08T14:28:48.775Z,11.55
2023-02-08T14:31:17.532Z,13.15
2023-02-08T14:33:54.456Z,11.45
2023-02-08T14:36:31.590Z,12.85
2023-02-08T14:39:29.038Z,14.55
2023-02-08T14:47:35.341Z,11.73
2023-02-08T14:50:16.887Z,11.30
2023-02-08T14:52:51.546Z,10.93
2023-02-08T14:55:27.583Z,11.95
2023-02-08T14:58:00.833Z,13.77
2023-02-08T15:00:33.313Z,14.95
2023-02-08T15:03:01.013Z,14.63
2023-02-08T15:05:30.360Z,12.27
2023-02-08T15:08:00.732Z,12.45
2023-02-08T15:10:30.269Z,9.57
2023-02-08T15:13:00.722Z,12.00
2023-02-08T15:15:36.734Z,12.65
2023-02-08T15:18:06.001Z,13.90
2023-02-08T15:20:35.773Z,14.57
2023-02-08T15:23:02.348Z,15.77
2023-02-08T15:25:42.002Z,13.93
2023-02-08T15:28:19.135Z,13.35
2023-02-08T15:30:52.881Z,13.68
2023-02-08T15:33:19.720Z,14.23
2023-02-08T15:39:50.518Z,12.52
2023-02-08T15:42:18.923Z,13.07
2023-02-08T15:44:46.343Z,15.77
2023-02-08T15:47:22.228Z,14.50
2023-02-08T15:49:53.473Z,14.27
2023-02-08T15:52:26.043Z,14.75
2023-02-08T15:55:12.535Z,14.05
2023-02-08T15:57:46.605Z,15.18
2023-02-08T16:00:17.576Z,17.05
2023-02-08T16:02:44.883Z,17.62
2023-02-08T16:05:56.073Z,19.35
2023-02-08T16:08:44.499Z,15.35
2023-02-08T16:11:15.721Z,15.23
2023-02-08T16:13:48.276Z,15.90
2023-02-08T16:16:23.097Z,16.62
2023-02-08T16:18:58.724Z,17.70
2023-02-08T16:21:25.216Z,20.15
2023-02-08T16:23:53.578Z,15.27
2023-02-08T16:26:27.553Z,21.30
2023-02-08T16:29:01.351Z,21.83
2023-02-08T16:31:31.021Z,24.35
2023-02-08T16:34:14.692Z,24.10
2023-02-08T16:36:44.364Z,21.27
2023-02-08T16:40:13.918Z,23.85
2023-02-08T16:43:28.796Z,22.30
2023-02-08T17:23:03.246Z,28.58
2023-02-08T17:25:31.081Z,27.33
2023-02-08T17:28:04.099Z,27.45
2023-02-08T17:30:33.822Z,27.67
2023-02-08T17:33:00.651Z,22.15
2023-02-08T17:35:28.693Z,20.17
2023-02-08T17:37:57.587Z,22.15
2023-02-08T17:40:29.601Z,22.60
2023-02-08T17:42:56.165Z,22.30
2023-02-08T17:45:22.835Z,22.65
2023-02-08T17:47:49.609Z,26.85
2023-02-08T17:50:18.669Z,23.85
2023-02-08T17:52:46.154Z,35.42
2023-02-08T17:55:15.298Z,33.17
2023-02-08T17:57:43.351Z,24.08
2023-02-08T18:00:16.408Z,24.92
2023-02-08T18:05:18.640Z,22.13
2023-02-08T18:07:45.202Z,21.02
2023-02-08T18:10:13.388Z,21.42
2023-02-08T18:12:40.261Z,24.42
2023-02-08T18:15:09.478Z,22.20
2023-02-08T18:17:36.488Z,20.83
2023-02-08T18:20:03.112Z,21.52
2023-02-08T18:22:37.165Z,20.62
2023-02-08T18:25:04.963Z,26.65
2023-02-08T18:27:31.814Z,29.77
2023-02-08T18:30:01.044Z,34.65
2023-02-08T18:32:28.397Z,37.28
2023-02-08T18:34:56.404Z,46.10
2023-02-08T18:37:23.459Z,40.30
2023-02-08T18:39:53.226Z,32.38
2023-02-08T18:42:19.902Z,27.35
2023-02-08T18:44:46.488Z,27.48
2023-02-08T18:47:13.110Z,23.92
2023-02-08T18:49:42.256Z,24.33
2023-02-08T18:52:13.455Z,20.52
2023-02-08T18:54:40.323Z,22.65
2023-02-08T18:57:10.753Z,22.33
2023-02-08T18:59:39.216Z,22.23
2023-02-08T19:02:07.326Z,20.95
2023-02-08T19:04:38.405Z,26.20
2023-02-08T19:20:36.589Z,31.92
2023-02-08T19:23:04.718Z,34.45
2023-02-08T19:25:31.626Z,32.83
2023-02-08T19:27:58.199Z,33.13
2023-02-08T19:30:24.844Z,34.05
2023-02-08T19:32:51.420Z,35.95
2023-02-08T19:35:19.686Z,32.90
2023-02-08T19:37:50.226Z,30.92
2023-02-08T19:40:19.015Z,31.45
2023-02-08T19:42:46.934Z,38.40
2023-02-08T19:45:14.219Z,39.58
2023-02-08T19:47:51.165Z,35.55
2023-02-08T19:50:19.342Z,30.33
2023-02-08T19:52:45.893Z,30.35
2023-02-08T19:55:12.451Z,31.55
2023-02-08T19:57:40.050Z,32.20
2023-02-08T20:00:17.601Z,25.33
2023-02-08T20:02:50.572Z,30.20
2023-02-08T20:05:17.326Z,24.98
2023-02-08T20:07:46.916Z,24.58
2023-02-08T20:10:13.497Z,26.33
2023-02-08T20:12:40.074Z,25.67
2023-02-08T20:15:06.910Z,29.60
2023-02-08T20:17:33.635Z,26.40
2023-02-08T20:20:00.219Z,32.70
2023-02-08T20:22:26.803Z,30.02
2023-02-08T20:24:53.439Z,31.80
2023-02-08T20:27:20.005Z,26.58
2023-02-08T20:29:46.566Z,31.90
2023-02-08T20:32:13.264Z,30.58
2023-02-08T20:34:47.335Z,28.55
2023-02-08T20:37:22.883Z,31.25
2023-02-08T20:39:49.892Z,25.02
2023-02-08T20:42:16.514Z,28.05
2023-02-08T20:44:43.152Z,24.63
2023-02-08T20:47:10.739Z,28.23
2023-02-08T20:49:42.001Z,28.05
2023-02-08T20:52:08.692Z,29.83
2023-02-08T20:54:35.263Z,30.05
2023-02-08T20:57:05.477Z,30.55
2023-02-08T20:59:32.093Z,32.42
2023-02-08T21:01:58.781Z,30.12
2023-02-08T21:04:27.048Z,33.40
2023-02-08T21:06:53.679Z,25.20
2023-02-08T21:09:20.838Z,23.25
2023-02-08T21:11:47.519Z,26.83
2023-02-08T21:14:18.917Z,27.75
2023-02-08T21:16:51.699Z,26.70
2023-02-08T21:19:20.666Z,27.58
2023-02-08T21:21:53.183Z,27.40
2023-02-08T21:24:20.383Z,24.05
2023-02-08T21:26:47.121Z,26.33
2023-02-08T21:29:13.667Z,26.83
2023-02-08T21:31:40.421Z,26.98
2023-02-08T21:34:07.705Z,28.40
2023-02-08T21:36:34.803Z,27.60
2023-02-08T21:39:01.421Z,31.62
2023-02-08T21:41:31.748Z,25.12
2023-02-08T21:44:00.738Z,27.85
2023-02-08T21:46:28.475Z,28.30
2023-02-08T21:49:15.198Z,29.12
2023-02-08T21:52:01.155Z,26.90
2023-02-08T21:54:42.003Z,27.37
2023-02-08T21:57:20.880Z,26.60
2023-02-08T21:59:50.412Z,26.48
2023-02-08T22:02:24.613Z,28.70
2023-02-08T22:05:15.126Z,30.58
2023-02-08T22:07:50.743Z,31.20
2023-02-08T22:10:20.342Z,32.53
2023-02-08T22:23:36.335Z,30.95
2023-02-08T22:26:10.437Z,26.08
2023-02-08T22:29:27.283Z,25.58
2023-02-08T22:32:25.259Z,25.75
2023-02-08T22:34:51.955Z,28.73
2023-02-08T22:37:18.575Z,26.75
2023-02-08T22:39:45.122Z,27.75
2023-02-08T22:42:14.174Z,28.05
2023-02-08T22:44:42.400Z,31.00
2023-02-08T22:50:06.290Z,31.77
2023-02-08T22:52:34.554Z,28.02
2023-02-08T22:55:03.996Z,28.05
2023-02-08T22:57:35.417Z,23.42
2023-02-08T23:00:02.716Z,25.30
2023-02-08T23:02:48.091Z,26.02
2023-02-08T23:08:29.060Z,24.25
2023-02-08T23:11:00.024Z,24.83
2023-02-08T23:13:30.833Z,23.48
2023-02-08T23:15:57.564Z,23.80
2023-02-08T23:18:24.928Z,25.12
2023-02-08T23:20:52.046Z,29.70
2023-02-08T23:23:24.899Z,23.33
2023-02-08T23:25:51.478Z,25.08
2023-02-08T23:28:18.099Z,24.25
2023-02-08T23:30:45.512Z,26.40
2023-02-08T23:33:39.524Z,25.05
2023-02-08T23:36:43.844Z,23.08
2023-02-08T23:39:10.491Z,28.80
2023-02-08T23:41:37.149Z,24.52
2023-02-08T23:44:03.889Z,28.52
2023-02-08T23:46:30.901Z,28.77
2023-02-08T23:48:57.567Z,27.73
2023-02-08T23:54:26.387Z,27.45
2023-02-08T23:56:53.075Z,27.13
2023-02-08T23:59:19.718Z,23.35
