createdAt,value
2022-12-09T00:02:12.282Z,2.83
2022-12-09T00:04:39.344Z,2.82
2022-12-09T00:07:06.639Z,2.83
2022-12-09T00:09:33.344Z,2.81
2022-12-09T00:11:59.896Z,2.80
2022-12-09T00:14:26.532Z,2.82
2022-12-09T00:16:53.440Z,2.71
2022-12-09T00:19:20.132Z,2.89
2022-12-09T00:21:46.900Z,2.93
2022-12-09T00:24:14.268Z,2.92
2022-12-09T00:26:41.339Z,3.17
2022-12-09T00:29:08.252Z,3.21
2022-12-09T00:31:37.745Z,3.07
2022-12-09T00:34:08.084Z,3.12
2022-12-09T00:36:34.773Z,3.07
2022-12-09T00:39:01.607Z,2.94
2022-12-09T00:41:29.395Z,3.08
2022-12-09T00:43:57.388Z,3.03
2022-12-09T00:46:24.397Z,2.94
2022-12-09T00:48:51.115Z,2.69
2022-12-09T00:51:20.825Z,2.82
2022-12-09T00:53:48.159Z,2.85
2022-12-09T00:56:14.836Z,2.82
2022-12-09T00:58:41.473Z,2.65
2022-12-09T01:01:08.090Z,2.78
2022-12-09T01:03:35.286Z,2.78
2022-12-09T01:06:06.918Z,2.67
2022-12-09T01:08:37.172Z,2.77
2022-12-09T01:11:14.833Z,2.77
2022-12-09T01:13:41.824Z,2.81
2022-12-09T01:16:17.274Z,2.79
2022-12-09T01:18:44.574Z,2.77
2022-12-09T01:21:11.638Z,2.76
2022-12-09T01:23:38.781Z,2.60
2022-12-09T01:26:06.876Z,2.74
2022-12-09T01:28:38.291Z,2.71
2022-12-09T01:31:11.100Z,2.75
2022-12-09T01:33:38.289Z,2.72
2022-12-09T01:36:07.960Z,2.75
2022-12-09T01:38:34.745Z,2.60
2022-12-09T01:41:01.689Z,2.73
2022-12-09T01:43:28.770Z,2.66
2022-12-09T01:45:55.925Z,2.86
2022-12-09T01:48:26.700Z,2.94
2022-12-09T01:50:55.075Z,2.99
2022-12-09T01:53:25.105Z,3.04
2022-12-09T01:55:55.622Z,3.05
2022-12-09T01:58:24.874Z,3.09
2022-12-09T02:00:52.131Z,3.03
2022-12-09T02:03:19.106Z,3.04
2022-12-09T02:05:46.305Z,2.85
2022-12-09T02:08:15.443Z,3.00
2022-12-09T02:10:57.340Z,2.96
2022-12-09T02:13:52.796Z,2.93
2022-12-09T02:16:23.575Z,2.91
2022-12-09T02:19:12.057Z,2.85
2022-12-09T02:21:48.902Z,2.79
2022-12-09T02:24:24.205Z,2.91
2022-12-09T02:27:08.863Z,2.64
2022-12-09T02:29:57.966Z,2.89
2022-12-09T02:32:41.100Z,2.89
2022-12-09T02:35:37.820Z,2.87
2022-12-09T02:38:15.710Z,2.89
2022-12-09T02:41:10.202Z,2.87
2022-12-09T02:43:49.733Z,2.86
2022-12-09T02:46:19.931Z,2.89
2022-12-09T02:48:52.239Z,2.88
2022-12-09T02:51:20.804Z,2.85
2022-12-09T02:53:53.147Z,2.82
2022-12-09T02:56:21.173Z,2.83
2022-12-09T02:58:49.280Z,2.84
2022-12-09T03:01:21.982Z,2.81
2022-12-09T03:03:50.113Z,2.83
2022-12-09T03:06:19.282Z,2.84
2022-12-09T03:08:54.710Z,2.87
2022-12-09T03:11:24.147Z,2.83
2022-12-09T03:14:03.693Z,2.90
2022-12-09T03:16:36.229Z,2.90
2022-12-09T03:19:42.564Z,2.94
2022-12-09T03:22:14.809Z,2.88
2022-12-09T03:24:55.238Z,2.87
2022-12-09T03:27:39.502Z,2.80
2022-12-09T03:30:08.945Z,2.87
2022-12-09T03:32:38.494Z,2.89
2022-12-09T03:35:10.413Z,2.93
2022-12-09T03:37:40.885Z,2.98
2022-12-09T03:40:14.380Z,2.97
2022-12-09T03:43:10.954Z,3.06
2022-12-09T03:45:37.994Z,3.12
2022-12-09T03:48:04.885Z,3.16
2022-12-09T03:50:36.598Z,3.14
2022-12-09T03:53:53.631Z,3.05
2022-12-09T03:56:28.300Z,2.98
2022-12-09T03:58:59.055Z,2.94
2022-12-09T04:01:27.557Z,2.87
2022-12-09T04:03:56.332Z,2.70
2022-12-09T04:06:25.989Z,2.80
2022-12-09T04:08:55.755Z,2.76
2022-12-09T04:11:26.038Z,2.77
2022-12-09T04:13:52.774Z,2.75
2022-12-09T04:16:19.456Z,2.80
2022-12-09T04:18:46.093Z,2.72
2022-12-09T04:21:14.131Z,2.82
2022-12-09T04:23:43.434Z,2.81
2022-12-09T04:26:16.994Z,2.81
2022-12-09T04:28:47.079Z,2.79
2022-12-09T04:31:15.700Z,2.73
2022-12-09T04:33:43.415Z,2.74
2022-12-09T04:36:13.537Z,2.75
2022-12-09T04:38:42.384Z,2.77
2022-12-09T04:41:09.770Z,2.67
2022-12-09T04:43:37.057Z,2.82
2022-12-09T04:46:06.557Z,2.81
2022-12-09T04:48:33.611Z,2.88
2022-12-09T04:51:01.377Z,2.90
2022-12-09T04:53:28.789Z,2.91
2022-12-09T04:56:06.537Z,2.88
2022-12-09T04:58:34.303Z,2.91
2022-12-09T05:01:06.887Z,2.93
2022-12-09T05:03:33.958Z,2.93
2022-12-09T05:06:07.269Z,2.74
2022-12-09T05:08:36.362Z,2.83
2022-12-09T05:11:04.172Z,2.79
2022-12-09T05:13:31.499Z,2.80
2022-12-09T05:16:12.121Z,2.81
2022-12-09T05:18:41.132Z,2.79
2022-12-09T05:21:12.551Z,2.76
2022-12-09T05:23:39.641Z,2.72
2022-12-09T05:26:08.859Z,2.68
2022-12-09T05:28:35.571Z,2.63
2022-12-09T05:31:04.821Z,2.62
2022-12-09T05:33:32.159Z,2.60
2022-12-09T05:35:59.510Z,2.59
2022-12-09T05:38:26.341Z,2.57
2022-12-09T05:40:53.709Z,2.30
2022-12-09T05:43:20.593Z,2.60
2022-12-09T05:45:47.395Z,2.61
2022-12-09T05:48:14.241Z,2.53
2022-12-09T05:50:41.135Z,2.55
2022-12-09T05:53:07.890Z,2.49
2022-12-09T05:55:34.974Z,2.45
2022-12-09T05:58:02.103Z,2.16
2022-12-09T06:00:29.145Z,2.23
2022-12-09T06:02:56.096Z,2.40
2022-12-09T06:05:22.891Z,2.38
2022-12-09T06:07:49.796Z,2.31
2022-12-09T06:10:17.328Z,2.27
2022-12-09T06:12:44.228Z,2.32
2022-12-09T06:15:13.529Z,2.35
2022-12-09T06:17:44.047Z,2.39
2022-12-09T06:20:11.185Z,2.39
2022-12-09T06:22:38.041Z,2.44
2022-12-09T06:25:05.333Z,2.47
2022-12-09T06:27:32.076Z,2.45
2022-12-09T06:29:58.931Z,2.45
2022-12-09T06:32:25.903Z,2.43
2022-12-09T06:34:53.004Z,2.35
2022-12-09T06:37:20.102Z,2.41
2022-12-09T06:39:47.231Z,2.38
2022-12-09T06:42:14.434Z,2.38
2022-12-09T06:44:41.535Z,2.28
2022-12-09T06:47:08.451Z,2.44
2022-12-09T06:49:35.438Z,2.46
2022-12-09T06:52:02.510Z,2.45
2022-12-09T06:54:29.652Z,2.49
2022-12-09T06:56:56.497Z,2.52
2022-12-09T06:59:23.564Z,2.39
2022-12-09T07:01:50.777Z,2.57
2022-12-09T07:04:17.822Z,2.56
2022-12-09T07:06:46.295Z,2.67
2022-12-09T07:09:16.542Z,2.69
2022-12-09T07:11:46.205Z,2.67
2022-12-09T07:14:14.746Z,2.65
2022-12-09T07:16:42.229Z,2.63
2022-12-09T07:19:19.918Z,2.49
2022-12-09T07:21:47.787Z,2.64
2022-12-09T07:24:15.451Z,2.59
2022-12-09T07:26:42.604Z,2.49
2022-12-09T07:29:09.895Z,2.62
2022-12-09T07:31:36.764Z,2.64
2022-12-09T07:34:04.905Z,2.58
2022-12-09T07:36:34.352Z,2.56
2022-12-09T07:39:04.125Z,2.48
2022-12-09T07:41:31.061Z,2.51
2022-12-09T07:43:57.980Z,2.48
2022-12-09T07:46:28.703Z,2.45
2022-12-09T07:48:57.381Z,2.44
2022-12-09T07:51:25.124Z,2.44
2022-12-09T07:53:52.445Z,2.47
2022-12-09T07:56:19.432Z,2.43
2022-12-09T07:58:53.382Z,2.40
2022-12-09T08:01:26.773Z,2.40
2022-12-09T08:03:54.751Z,2.26
2022-12-09T08:06:24.825Z,2.30
2022-12-09T08:08:52.260Z,2.28
2022-12-09T08:11:22.484Z,2.07
2022-12-09T08:13:49.827Z,2.10
2022-12-09T08:16:19.515Z,2.28
2022-12-09T08:18:47.357Z,2.31
2022-12-09T08:21:19.842Z,2.41
2022-12-09T08:23:47.259Z,2.30
2022-12-09T08:26:16.854Z,2.21
2022-12-09T08:28:44.386Z,2.19
2022-12-09T08:31:13.644Z,2.17
2022-12-09T08:33:41.713Z,2.13
2022-12-09T08:36:18.522Z,2.13
2022-12-09T08:38:45.597Z,1.97
2022-12-09T08:41:35.370Z,2.06
2022-12-09T08:44:12.185Z,2.00
2022-12-09T08:46:41.801Z,1.82
2022-12-09T08:49:09.048Z,1.93
2022-12-09T08:51:36.645Z,1.94
2022-12-09T08:54:05.040Z,1.94
2022-12-09T08:56:32.105Z,1.90
2022-12-09T08:58:58.827Z,1.90
2022-12-09T09:01:32.276Z,1.72
2022-12-09T09:04:07.946Z,1.97
2022-12-09T09:06:36.545Z,2.01
2022-12-09T09:09:05.836Z,2.01
2022-12-09T09:11:33.384Z,2.01
2022-12-09T09:14:02.838Z,1.92
2022-12-09T09:16:29.829Z,2.03
2022-12-09T09:18:56.630Z,2.07
2022-12-09T09:21:24.960Z,2.09
2022-12-09T09:23:51.924Z,2.16
2022-12-09T09:26:21.386Z,2.27
2022-12-09T09:28:49.580Z,2.38
2022-12-09T09:31:20.287Z,2.51
2022-12-09T09:33:47.251Z,2.53
2022-12-09T09:36:17.632Z,2.53
2022-12-09T09:38:44.674Z,2.50
2022-12-09T09:41:27.210Z,2.61
2022-12-09T09:43:55.582Z,2.75
2022-12-09T09:46:43.262Z,2.80
2022-12-09T09:49:20.586Z,2.96
2022-12-09T09:51:47.713Z,2.97
2022-12-09T09:54:16.064Z,3.03
2022-12-09T09:56:55.188Z,3.02
2022-12-09T09:59:43.812Z,2.76
2022-12-09T10:02:48.438Z,2.69
2022-12-09T10:05:41.155Z,2.54
2022-12-09T10:08:13.714Z,2.52
2022-12-09T10:11:07.978Z,2.46
2022-12-09T10:13:49.529Z,2.32
2022-12-09T10:16:42.345Z,2.29
2022-12-09T10:19:17.982Z,2.29
2022-12-09T10:21:46.900Z,2.27
2022-12-09T10:24:29.682Z,2.28
2022-12-09T10:27:05.603Z,2.36
2022-12-09T10:29:35.590Z,2.40
2022-12-09T10:32:02.914Z,2.24
2022-12-09T10:34:30.330Z,2.27
2022-12-09T10:36:57.306Z,2.47
2022-12-09T10:39:24.177Z,2.57
2022-12-09T10:42:12.278Z,2.64
2022-12-09T10:44:39.038Z,2.37
2022-12-09T10:47:28.246Z,2.90
2022-12-09T10:49:56.169Z,3.02
2022-12-09T10:52:25.908Z,3.13
2022-12-09T10:54:53.104Z,3.16
2022-12-09T10:57:19.646Z,3.19
2022-12-09T11:00:02.046Z,3.14
2022-12-09T11:02:31.906Z,3.11
2022-12-09T11:05:18.323Z,3.04
2022-12-09T11:07:49.349Z,2.98
2022-12-09T11:10:24.010Z,2.91
2022-12-09T11:12:54.649Z,2.80
2022-12-09T11:15:38.914Z,2.94
2022-12-09T11:18:29.262Z,2.96
2022-12-09T11:21:05.857Z,2.99
2022-12-09T11:23:34.496Z,2.92
2022-12-09T11:26:14.373Z,2.88
2022-12-09T11:28:41.228Z,2.77
2022-12-09T11:31:35.365Z,2.64
2022-12-09T11:34:06.589Z,2.75
2022-12-09T11:36:38.551Z,2.75
2022-12-09T11:39:21.544Z,2.77
2022-12-09T11:42:19.073Z,2.74
2022-12-09T11:44:56.647Z,2.69
2022-12-09T11:47:36.473Z,2.71
2022-12-09T11:50:19.105Z,2.72
2022-12-09T11:52:46.587Z,2.70
2022-12-09T11:55:22.973Z,2.77
2022-12-09T11:57:55.543Z,2.83
2022-12-09T12:00:25.784Z,2.84
2022-12-09T12:03:03.859Z,2.86
2022-12-09T12:05:39.367Z,2.83
2022-12-09T12:08:19.216Z,2.75
2022-12-09T12:11:00.676Z,2.55
2022-12-09T12:13:47.033Z,2.66
2022-12-09T12:16:27.388Z,2.67
2022-12-09T12:19:03.241Z,2.71
2022-12-09T12:21:49.220Z,2.75
2022-12-09T12:24:33.693Z,2.83
2022-12-09T12:27:00.194Z,2.97
2022-12-09T12:29:45.305Z,3.01
2022-12-09T12:32:39.102Z,3.05
2022-12-09T12:35:40.115Z,3.07
2022-12-09T12:38:18.566Z,3.09
2022-12-09T12:40:58.150Z,3.20
2022-12-09T12:44:01.693Z,3.01
2022-12-09T12:46:36.529Z,3.10
2022-12-09T12:49:22.991Z,3.00
2022-12-09T12:52:21.069Z,3.01
2022-12-09T12:55:10.526Z,3.02
2022-12-09T12:57:47.712Z,3.03
2022-12-09T13:00:26.815Z,2.91
2022-12-09T13:03:24.329Z,3.07
2022-12-09T13:05:54.180Z,3.13
2022-12-09T13:08:32.318Z,3.16
2022-12-09T13:11:06.899Z,3.23
2022-12-09T13:13:51.373Z,3.25
2022-12-09T13:16:31.407Z,3.37
2022-12-09T13:19:23.015Z,3.51
2022-12-09T13:21:50.589Z,3.46
2022-12-09T13:25:03.330Z,3.41
2022-12-09T13:27:45.430Z,3.35
2022-12-09T13:30:20.229Z,3.24
2022-12-09T13:33:08.615Z,3.24
2022-12-09T13:35:46.347Z,3.26
2022-12-09T13:38:29.416Z,3.13
2022-12-09T13:40:55.941Z,3.37
2022-12-09T13:43:31.922Z,3.41
2022-12-09T13:46:01.074Z,3.42
2022-12-09T13:48:50.686Z,3.36
2022-12-09T13:51:18.024Z,3.39
2022-12-09T13:53:47.580Z,3.41
2022-12-09T13:56:16.817Z,3.43
2022-12-09T13:58:52.379Z,3.46
2022-12-09T14:01:28.233Z,3.41
2022-12-09T14:03:54.711Z,3.33
2022-12-09T14:06:25.539Z,3.41
2022-12-09T14:08:56.877Z,3.33
2022-12-09T14:11:38.379Z,3.25
2022-12-09T14:14:23.393Z,3.15
2022-12-09T14:16:51.498Z,3.09
2022-12-09T14:19:24.095Z,3.01
2022-12-09T14:22:22.198Z,2.98
2022-12-09T14:24:53.733Z,2.95
2022-12-09T14:27:27.458Z,2.93
2022-12-09T14:29:58.353Z,2.96
2022-12-09T14:32:27.498Z,2.99
2022-12-09T14:35:12.325Z,2.93
2022-12-09T14:37:51.342Z,2.95
2022-12-09T14:40:34.409Z,2.94
2022-12-09T14:43:15.894Z,2.77
2022-12-09T14:46:00.466Z,2.75
2022-12-09T14:48:39.508Z,2.76
2022-12-09T14:51:18.472Z,2.67
2022-12-09T14:53:55.022Z,2.44
2022-12-09T14:56:24.139Z,2.52
2022-12-09T14:58:54.664Z,2.43
2022-12-09T15:01:21.259Z,2.38
2022-12-09T15:03:59.633Z,2.17
2022-12-09T15:06:27.207Z,2.28
2022-12-09T15:08:56.856Z,2.26
2022-12-09T15:11:31.406Z,2.19
2022-12-09T15:14:21.088Z,2.00
2022-12-09T15:16:50.908Z,2.07
2022-12-09T15:19:51.224Z,1.96
2022-12-09T15:22:22.183Z,2.04
2022-12-09T15:24:50.444Z,1.99
2022-12-09T15:27:20.495Z,1.94
2022-12-09T15:29:47.056Z,1.90
2022-12-09T15:32:27.178Z,1.82
2022-12-09T15:34:54.491Z,1.70
2022-12-09T15:37:28.856Z,1.82
2022-12-09T15:40:01.903Z,1.81
2022-12-09T15:42:32.213Z,1.74
2022-12-09T15:45:08.548Z,1.64
2022-12-09T15:47:42.708Z,1.69
2022-12-09T15:50:29.212Z,1.63
2022-12-09T15:53:16.296Z,1.61
2022-12-09T15:55:51.188Z,1.56
2022-12-09T15:58:22.390Z,1.41
2022-12-09T16:00:51.115Z,1.50
2022-12-09T16:03:22.429Z,1.52
2022-12-09T16:05:58.366Z,1.53
2022-12-09T16:08:37.430Z,1.51
2022-12-09T16:11:05.004Z,1.49
2022-12-09T16:13:32.160Z,1.50
2022-12-09T16:16:01.628Z,1.49
2022-12-09T16:18:33.117Z,1.52
2022-12-09T16:21:13.202Z,1.55
2022-12-09T16:23:40.370Z,1.56
2022-12-09T16:26:07.737Z,1.45
2022-12-09T16:28:36.157Z,1.60
2022-12-09T16:31:16.702Z,1.58
2022-12-09T16:33:48.678Z,1.65
2022-12-09T16:36:19.557Z,1.55
2022-12-09T16:39:23.922Z,1.65
2022-12-09T16:41:53.371Z,1.67
2022-12-09T16:44:22.782Z,1.63
2022-12-09T16:46:49.603Z,1.64
2022-12-09T16:49:16.243Z,1.46
2022-12-09T16:51:42.926Z,1.55
2022-12-09T16:54:20.690Z,1.60
2022-12-09T16:56:48.149Z,1.62
2022-12-09T16:59:14.688Z,1.64
2022-12-09T17:01:42.244Z,1.68
2022-12-09T17:04:28.616Z,1.69
2022-12-09T17:06:55.588Z,1.72
2022-12-09T17:09:22.306Z,1.65
2022-12-09T17:11:49.416Z,1.65
2022-12-09T17:14:16.794Z,1.48
2022-12-09T17:16:43.451Z,1.61
2022-12-09T17:19:12.479Z,1.57
2022-12-09T17:21:39.048Z,1.60
2022-12-09T17:24:06.025Z,1.60
2022-12-09T17:26:32.695Z,1.61
2022-12-09T17:29:01.838Z,1.63
2022-12-09T17:31:29.086Z,1.59
2022-12-09T17:33:56.733Z,1.59
2022-12-09T17:36:23.313Z,1.54
2022-12-09T17:38:49.862Z,1.58
2022-12-09T17:41:20.586Z,1.52
2022-12-09T17:43:47.289Z,1.52
2022-12-09T17:46:14.362Z,1.51
2022-12-09T17:48:41.916Z,1.51
2022-12-09T17:51:14.037Z,1.49
2022-12-09T17:53:43.084Z,1.47
2022-12-09T17:56:15.501Z,1.50
2022-12-09T17:58:42.874Z,1.48
2022-12-09T18:01:19.444Z,1.29
2022-12-09T18:04:07.936Z,1.39
2022-12-09T18:06:34.352Z,1.53
2022-12-09T18:09:03.301Z,1.50
2022-12-09T18:11:29.816Z,1.55
2022-12-09T18:13:56.399Z,1.55
2022-12-09T18:16:22.977Z,1.59
2022-12-09T18:18:50.308Z,1.59
2022-12-09T18:21:19.632Z,1.59
2022-12-09T18:23:46.729Z,1.41
2022-12-09T18:26:15.707Z,1.54
2022-12-09T18:28:42.713Z,1.39
2022-12-09T18:31:11.443Z,1.53
2022-12-09T18:33:39.439Z,1.50
2022-12-09T18:36:15.133Z,1.53
2022-12-09T18:38:42.408Z,1.40
2022-12-09T18:41:23.846Z,1.49
2022-12-09T18:43:52.964Z,1.48
2022-12-09T18:46:26.414Z,1.46
2022-12-09T18:49:02.264Z,1.45
2022-12-09T18:51:29.406Z,1.48
2022-12-09T18:54:00.519Z,1.44
2022-12-09T18:56:27.933Z,1.46
2022-12-09T18:59:11.260Z,1.37
2022-12-09T19:01:41.403Z,1.42
2022-12-09T19:04:15.413Z,1.42
2022-12-09T19:06:44.758Z,1.30
2022-12-09T19:09:14.593Z,1.39
2022-12-09T19:11:42.475Z,1.28
2022-12-09T19:14:10.112Z,1.45
2022-12-09T19:16:37.582Z,1.44
2022-12-09T19:19:09.684Z,1.46
2022-12-09T19:21:37.602Z,1.39
2022-12-09T19:24:04.462Z,1.41
2022-12-09T19:26:32.990Z,1.40
2022-12-09T19:29:02.175Z,1.42
2022-12-09T19:31:36.208Z,1.38
2022-12-09T19:34:08.610Z,1.40
2022-12-09T19:36:35.313Z,1.34
2022-12-09T19:39:03.976Z,1.37
2022-12-09T19:41:30.501Z,1.30
2022-12-09T19:43:59.443Z,1.24
2022-12-09T19:46:27.322Z,1.25
2022-12-09T19:48:54.883Z,1.19
2022-12-09T19:51:24.411Z,1.18
2022-12-09T19:53:55.508Z,1.02
2022-12-09T19:56:22.621Z,1.11
2022-12-09T19:58:49.756Z,1.13
2022-12-09T20:01:28.315Z,0.99
2022-12-09T20:04:39.870Z,1.16
2022-12-09T20:06:57.169Z,1.16
2022-12-09T20:09:24.476Z,1.15
2022-12-09T20:11:52.945Z,0.96
2022-12-09T20:14:19.762Z,1.11
2022-12-09T20:16:46.288Z,1.07
2022-12-09T20:19:12.907Z,1.11
2022-12-09T20:21:40.539Z,1.09
2022-12-09T20:24:08.367Z,1.13
2022-12-09T20:26:36.963Z,1.11
2022-12-09T20:29:09.709Z,0.93
2022-12-09T20:31:37.966Z,1.09
2022-12-09T20:34:07.701Z,1.04
2022-12-09T20:36:36.058Z,0.95
2022-12-09T20:39:06.725Z,1.07
2022-12-09T20:41:33.139Z,1.06
2022-12-09T20:44:00.177Z,0.98
2022-12-09T20:46:29.745Z,1.03
2022-12-09T20:48:56.926Z,1.04
2022-12-09T20:51:26.085Z,0.87
2022-12-09T20:53:53.545Z,1.03
2022-12-09T20:56:21.644Z,1.03
2022-12-09T20:58:51.098Z,1.05
2022-12-09T21:01:29.977Z,1.03
2022-12-09T21:03:58.225Z,0.99
2022-12-09T21:06:29.536Z,1.04
2022-12-09T21:08:59.474Z,0.97
2022-12-09T21:11:26.374Z,0.94
2022-12-09T21:13:57.749Z,0.85
2022-12-09T21:16:27.173Z,0.92
2022-12-09T21:18:56.711Z,1.07
2022-12-09T21:21:25.146Z,1.03
2022-12-09T21:23:54.274Z,0.99
2022-12-09T21:26:22.600Z,1.00
2022-12-09T21:28:50.007Z,1.00
2022-12-09T21:31:28.899Z,0.94
2022-12-09T21:33:57.475Z,0.98
2022-12-09T21:36:30.553Z,0.96
2022-12-09T21:38:57.135Z,1.02
2022-12-09T21:41:27.375Z,0.88
2022-12-09T21:43:55.100Z,0.99
2022-12-09T21:46:30.474Z,0.86
2022-12-09T21:49:03.241Z,1.02
2022-12-09T21:51:31.145Z,0.95
2022-12-09T21:53:57.690Z,1.02
2022-12-09T21:56:26.446Z,0.97
2022-12-09T21:58:55.402Z,1.01
2022-12-09T22:01:26.065Z,0.88
2022-12-09T22:03:52.835Z,1.07
2022-12-09T22:06:19.507Z,0.97
2022-12-09T22:08:46.034Z,0.97
2022-12-09T22:11:15.842Z,0.85
2022-12-09T22:13:42.528Z,0.93
2022-12-09T22:16:11.457Z,0.98
2022-12-09T22:18:38.323Z,1.04
2022-12-09T22:23:55.194Z,0.97
2022-12-09T22:26:23.141Z,0.83
2022-12-09T22:28:49.746Z,0.93
2022-12-09T22:31:18.792Z,0.84
2022-12-09T22:33:45.374Z,0.98
2022-12-09T22:36:13.105Z,1.04
2022-12-09T22:38:41.272Z,1.01
2022-12-09T22:41:11.349Z,0.95
2022-12-09T22:43:38.485Z,0.84
2022-12-09T22:46:10.088Z,0.61
2022-12-09T22:48:36.900Z,0.73
2022-12-09T22:51:12.371Z,0.70
2022-12-09T22:53:39.336Z,0.68
2022-12-09T22:56:06.733Z,0.69
2022-12-09T22:58:34.221Z,0.61
2022-12-09T23:01:00.828Z,0.68
2022-12-09T23:03:27.701Z,0.78
2022-12-09T23:05:54.394Z,0.80
2022-12-09T23:08:21.125Z,0.69
2022-12-09T23:10:47.682Z,0.59
2022-12-09T23:13:14.131Z,0.75
2022-12-09T23:15:40.851Z,0.70
2022-12-09T23:18:07.366Z,0.62
2022-12-09T23:20:33.867Z,0.63
2022-12-09T23:23:00.388Z,0.63
2022-12-09T23:25:26.957Z,0.63
2022-12-09T23:27:53.486Z,0.55
2022-12-09T23:30:19.934Z,0.54
2022-12-09T23:32:46.576Z,0.51
2022-12-09T23:35:13.109Z,0.55
2022-12-09T23:37:39.632Z,0.55
2022-12-09T23:40:07.258Z,0.44
2022-12-09T23:42:33.987Z,0.47
2022-12-09T23:45:00.476Z,0.45
2022-12-09T23:47:26.901Z,0.48
2022-12-09T23:49:53.393Z,0.43
2022-12-09T23:52:19.911Z,0.42
2022-12-09T23:54:46.588Z,0.40
2022-12-09T23:57:13.105Z,0.43
2022-12-09T23:59:39.665Z,0.45
