createdAt,value
2019-01-12T00:01:35.050Z,94.49
2019-01-12T00:04:03.167Z,94.42
2019-01-12T00:06:31.712Z,94.49
2019-01-12T00:09:00.200Z,94.53
2019-01-12T00:11:28.312Z,94.44
2019-01-12T00:13:56.564Z,94.17
2019-01-12T00:16:24.841Z,94.21
2019-01-12T00:18:53.389Z,94.22
2019-01-12T00:21:21.547Z,94.31
2019-01-12T00:23:49.287Z,94.44
2019-01-12T00:26:17.684Z,94.51
2019-01-12T00:28:45.559Z,94.35
2019-01-12T00:31:13.740Z,94.12
2019-01-12T00:33:41.116Z,94.28
2019-01-12T00:36:09.258Z,94.05
2019-01-12T00:38:37.322Z,94.15
2019-01-12T00:41:05.484Z,94.12
2019-01-12T00:43:33.175Z,94.01
2019-01-12T00:46:01.583Z,93.83
2019-01-12T00:48:29.659Z,94.02
2019-01-12T00:50:57.828Z,94.06
2019-01-12T00:53:25.910Z,93.85
2019-01-12T00:55:54.072Z,94.14
2019-01-12T00:58:22.264Z,94.22
2019-01-12T01:00:50.342Z,94.02
2019-01-12T01:03:18.810Z,93.78
2019-01-12T01:05:46.974Z,93.84
2019-01-12T01:08:15.489Z,93.81
2019-01-12T01:10:43.586Z,93.92
2019-01-12T01:13:11.747Z,93.91
2019-01-12T01:15:39.117Z,93.80
2019-01-12T01:18:06.896Z,93.89
2019-01-12T01:20:35.366Z,93.74
2019-01-12T01:23:03.941Z,93.57
2019-01-12T01:25:31.764Z,93.46
2019-01-12T01:27:59.806Z,93.38
2019-01-12T01:30:27.966Z,93.66
2019-01-12T01:32:56.160Z,93.52
2019-01-12T01:35:23.595Z,93.36
2019-01-12T01:37:52.041Z,93.40
2019-01-12T01:40:20.353Z,93.55
2019-01-12T01:42:48.911Z,93.89
2019-01-12T01:45:17.387Z,94.02
2019-01-12T01:47:45.592Z,93.93
2019-01-12T01:50:54.289Z,93.86
2019-01-12T01:53:22.337Z,93.59
2019-01-12T01:55:50.812Z,93.72
2019-01-12T01:58:19.004Z,93.78
2019-01-12T02:00:47.178Z,93.75
2019-01-12T02:03:14.942Z,93.66
2019-01-12T02:05:43.026Z,93.68
2019-01-12T02:08:11.512Z,93.54
2019-01-12T02:10:39.629Z,93.90
2019-01-12T02:13:07.452Z,93.91
2019-01-12T02:15:36.040Z,93.88
2019-01-12T02:18:04.424Z,93.75
2019-01-12T02:20:33.010Z,93.75
2019-01-12T02:23:01.414Z,93.63
2019-01-12T02:25:29.519Z,93.62
2019-01-12T02:27:58.076Z,93.75
2019-01-12T02:30:25.817Z,93.66
2019-01-12T02:32:54.484Z,93.69
2019-01-12T02:35:23.015Z,93.72
2019-01-12T02:37:50.991Z,93.83
2019-01-12T02:40:19.453Z,93.88
2019-01-12T02:42:47.569Z,93.97
2019-01-12T02:45:15.770Z,93.97
2019-01-12T02:47:43.866Z,94.01
2019-01-12T02:50:52.433Z,94.15
2019-01-12T02:53:20.903Z,93.99
2019-01-12T02:55:49.317Z,93.92
2019-01-12T02:58:18.452Z,94.04
2019-01-12T03:00:47.073Z,94.03
2019-01-12T03:03:15.491Z,93.90
2019-01-12T03:05:43.655Z,93.88
2019-01-12T03:08:12.147Z,93.87
2019-01-12T03:10:39.897Z,93.88
2019-01-12T03:13:08.079Z,93.80
2019-01-12T03:15:36.626Z,93.81
2019-01-12T03:18:03.970Z,93.85
2019-01-12T03:20:32.325Z,93.94
2019-01-12T03:23:00.810Z,93.95
2019-01-12T03:25:28.977Z,94.06
2019-01-12T03:27:57.044Z,94.06
2019-01-12T03:30:25.379Z,94.23
2019-01-12T03:32:53.520Z,94.09
2019-01-12T03:35:21.912Z,94.05
2019-01-12T03:37:50.075Z,94.26
2019-01-12T03:40:19.224Z,94.15
2019-01-12T03:42:47.687Z,94.05
2019-01-12T03:45:16.719Z,93.95
2019-01-12T03:47:44.742Z,94.18
2019-01-12T03:50:13.241Z,94.26
2019-01-12T03:52:41.059Z,94.25
2019-01-12T03:55:49.488Z,94.38
2019-01-12T03:58:18.015Z,94.62
2019-01-12T04:00:45.860Z,94.63
2019-01-12T04:03:14.343Z,94.61
2019-01-12T04:05:42.424Z,94.50
2019-01-12T04:08:10.903Z,94.37
2019-01-12T04:10:39.299Z,94.49
2019-01-12T04:13:07.679Z,94.56
2019-01-12T04:15:35.866Z,94.75
2019-01-12T04:18:04.046Z,94.87
2019-01-12T04:20:32.103Z,94.79
2019-01-12T04:23:00.518Z,94.72
2019-01-12T04:25:33.557Z,94.75
2019-01-12T04:27:58.894Z,94.52
2019-01-12T04:30:27.400Z,94.41
2019-01-12T04:32:55.115Z,94.43
2019-01-12T04:35:23.585Z,94.46
2019-01-12T04:37:51.767Z,94.48
2019-01-12T04:40:20.325Z,94.44
2019-01-12T04:42:48.393Z,94.17
2019-01-12T04:45:16.508Z,94.22
2019-01-12T04:47:44.970Z,94.30
2019-01-12T04:50:14.082Z,94.30
2019-01-12T04:52:42.251Z,94.53
2019-01-12T04:55:10.408Z,94.77
2019-01-12T04:57:38.916Z,94.73
2019-01-12T05:00:09.323Z,94.44
2019-01-12T05:02:37.457Z,94.48
2019-01-12T05:05:05.699Z,94.67
2019-01-12T05:07:40.841Z,94.42
2019-01-12T05:10:09.123Z,94.49
2019-01-12T05:12:37.230Z,94.50
2019-01-12T05:15:06.729Z,94.67
2019-01-12T05:17:34.747Z,94.58
2019-01-12T05:20:03.060Z,94.45
2019-01-12T05:22:31.446Z,94.05
2019-01-12T05:24:59.922Z,93.87
2019-01-12T05:27:28.046Z,93.87
2019-01-12T05:29:55.777Z,94.04
2019-01-12T05:32:24.303Z,94.06
2019-01-12T05:34:52.649Z,94.00
2019-01-12T05:37:21.134Z,94.17
2019-01-12T05:39:49.556Z,94.06
2019-01-12T05:42:17.940Z,94.15
2019-01-12T05:44:46.011Z,94.04
2019-01-12T05:47:14.065Z,94.26
2019-01-12T05:49:42.532Z,94.32
2019-01-12T05:52:10.963Z,94.34
2019-01-12T05:54:38.784Z,94.36
2019-01-12T05:57:06.917Z,94.16
2019-01-12T05:59:35.378Z,94.16
2019-01-12T06:02:03.432Z,94.19
2019-01-12T06:04:31.625Z,94.43
2019-01-12T06:07:00.042Z,94.54
2019-01-12T06:09:28.096Z,94.73
2019-01-12T06:11:56.192Z,94.90
2019-01-12T06:14:24.342Z,94.81
2019-01-12T06:16:51.734Z,95.10
2019-01-12T06:19:19.873Z,95.07
2019-01-12T06:21:48.302Z,95.06
2019-01-12T06:24:16.748Z,95.06
2019-01-12T06:26:44.909Z,95.22
2019-01-12T06:29:13.319Z,95.33
2019-01-12T06:31:41.710Z,95.32
2019-01-12T06:34:09.711Z,95.47
2019-01-12T06:36:37.893Z,95.46
2019-01-12T06:39:48.352Z,95.56
2019-01-12T06:42:16.103Z,95.31
2019-01-12T06:44:44.353Z,95.33
2019-01-12T06:47:12.833Z,95.22
2019-01-12T06:49:40.962Z,95.31
2019-01-12T06:52:09.423Z,95.35
2019-01-12T06:54:37.222Z,95.23
2019-01-12T06:57:05.243Z,95.18
2019-01-12T06:59:34.292Z,95.23
2019-01-12T07:02:03.395Z,95.30
2019-01-12T07:04:31.471Z,95.16
2019-01-12T07:06:59.611Z,95.22
2019-01-12T07:09:28.092Z,95.26
2019-01-12T07:11:56.162Z,95.40
2019-01-12T07:14:24.591Z,95.18
2019-01-12T07:16:52.730Z,95.00
2019-01-12T07:19:21.216Z,94.98
2019-01-12T07:21:49.703Z,95.03
2019-01-12T07:24:17.888Z,94.92
2019-01-12T07:26:46.370Z,94.89
2019-01-12T07:29:14.417Z,95.05
2019-01-12T07:31:42.951Z,95.09
2019-01-12T07:34:11.447Z,94.98
2019-01-12T07:36:39.945Z,94.88
2019-01-12T07:39:08.550Z,94.93
2019-01-12T07:41:36.602Z,95.10
2019-01-12T07:44:04.375Z,95.02
2019-01-12T07:46:32.837Z,95.02
2019-01-12T07:49:00.920Z,95.03
2019-01-12T07:51:29.015Z,95.11
2019-01-12T07:53:57.058Z,95.11
2019-01-12T07:56:24.896Z,95.24
2019-01-12T07:58:53.311Z,95.48
2019-01-12T08:01:21.406Z,95.44
2019-01-12T08:03:49.886Z,95.38
2019-01-12T08:06:18.408Z,95.13
2019-01-12T08:08:46.794Z,94.85
2019-01-12T08:11:14.956Z,94.59
2019-01-12T08:13:43.119Z,94.28
2019-01-12T08:16:11.521Z,93.94
2019-01-12T08:18:39.672Z,93.54
2019-01-12T08:21:08.182Z,93.73
2019-01-12T08:23:36.015Z,93.79
2019-01-12T08:26:04.730Z,93.48
2019-01-12T08:28:32.798Z,93.53
2019-01-12T08:31:01.918Z,93.52
2019-01-12T08:33:30.602Z,93.53
2019-01-12T08:35:58.699Z,93.49
2019-01-12T08:38:26.391Z,93.07
2019-01-12T08:41:14.083Z,93.16
2019-01-12T08:44:22.679Z,93.24
2019-01-12T08:46:50.807Z,93.12
2019-01-12T08:49:19.236Z,93.00
2019-01-12T08:51:47.725Z,92.86
2019-01-12T08:54:15.918Z,92.70
2019-01-12T08:57:24.319Z,92.76
2019-01-12T08:59:52.806Z,93.05
2019-01-12T09:02:21.506Z,93.04
2019-01-12T09:05:29.770Z,93.02
2019-01-12T09:07:57.829Z,93.25
2019-01-12T09:10:26.423Z,93.32
2019-01-12T09:12:55.150Z,93.29
2019-01-12T09:15:24.128Z,93.20
2019-01-12T09:18:11.184Z,93.05
2019-01-12T09:20:58.561Z,92.88
2019-01-12T09:23:26.666Z,92.64
2019-01-12T09:25:54.821Z,92.50
2019-01-12T09:28:22.993Z,92.48
2019-01-12T09:30:50.809Z,92.26
2019-01-12T09:33:19.563Z,91.67
2019-01-12T09:35:47.393Z,91.60
2019-01-12T09:38:16.019Z,91.41
2019-01-12T09:40:44.471Z,91.18
2019-01-12T09:43:13.271Z,91.26
2019-01-12T09:45:42.234Z,91.21
2019-01-12T09:48:10.438Z,91.41
2019-01-12T09:50:39.006Z,91.42
2019-01-12T09:53:07.101Z,91.82
2019-01-12T09:55:35.829Z,91.84
2019-01-12T09:58:03.569Z,91.45
2019-01-12T10:00:32.222Z,91.32
2019-01-12T10:03:01.089Z,91.13
2019-01-12T10:08:17.202Z,91.00
2019-01-12T10:11:05.012Z,90.44
2019-01-12T10:13:33.636Z,90.42
2019-01-12T10:16:01.051Z,90.49
2019-01-12T10:18:29.489Z,90.72
2019-01-12T10:20:58.002Z,90.57
2019-01-12T10:23:26.608Z,90.43
2019-01-12T10:25:55.047Z,89.81
2019-01-12T10:28:23.527Z,89.59
2019-01-12T10:30:51.752Z,89.71
2019-01-12T10:33:19.547Z,89.38
2019-01-12T10:35:47.706Z,89.69
2019-01-12T10:38:16.219Z,89.96
2019-01-12T10:40:45.077Z,89.62
2019-01-12T10:43:13.531Z,89.22
2019-01-12T10:48:16.444Z,89.20
2019-01-12T10:50:45.182Z,88.66
2019-01-12T10:53:13.758Z,88.14
2019-01-12T10:55:41.648Z,88.22
2019-01-12T10:58:11.316Z,87.91
2019-01-12T11:00:39.675Z,87.37
2019-01-12T11:03:08.168Z,86.74
2019-01-12T11:05:36.662Z,87.51
2019-01-12T11:08:05.187Z,86.78
2019-01-12T11:10:33.506Z,86.66
2019-01-12T11:13:02.807Z,85.87
2019-01-12T11:15:30.698Z,85.81
2019-01-12T11:17:59.226Z,86.18
2019-01-12T11:20:27.885Z,87.09
2019-01-12T11:22:55.733Z,87.13
2019-01-12T11:25:25.985Z,87.03
2019-01-12T11:27:54.777Z,86.43
2019-01-12T11:33:12.606Z,86.46
2019-01-12T11:35:40.719Z,86.71
2019-01-12T11:38:08.877Z,86.33
2019-01-12T11:40:37.327Z,86.84
2019-01-12T11:43:05.230Z,86.57
2019-01-12T11:45:33.430Z,86.66
2019-01-12T11:48:01.944Z,86.65
2019-01-12T11:50:30.618Z,87.01
2019-01-12T11:52:58.602Z,87.82
2019-01-12T11:55:26.333Z,87.25
2019-01-12T11:57:54.858Z,87.64
2019-01-12T12:00:27.512Z,87.59
2019-01-12T12:02:55.693Z,87.54
2019-01-12T12:05:23.957Z,86.89
2019-01-12T12:07:52.329Z,85.84
2019-01-12T12:10:20.625Z,86.17
2019-01-12T12:12:49.207Z,86.37
2019-01-12T12:18:12.097Z,85.96
2019-01-12T12:20:39.832Z,86.29
2019-01-12T12:23:07.708Z,84.95
2019-01-12T12:25:35.843Z,83.47
2019-01-12T12:28:04.294Z,83.18
2019-01-12T12:30:32.417Z,83.03
2019-01-12T12:33:00.512Z,83.61
2019-01-12T12:35:28.503Z,83.97
2019-01-12T12:37:56.940Z,83.57
2019-01-12T12:41:05.281Z,84.52
2019-01-12T12:43:34.063Z,85.42
2019-01-12T12:46:02.214Z,86.18
2019-01-12T12:48:30.612Z,85.92
2019-01-12T12:50:58.662Z,85.97
2019-01-12T12:53:26.917Z,86.85
2019-01-12T12:55:55.404Z,86.15
2019-01-12T12:58:23.830Z,85.73
2019-01-12T13:00:51.973Z,85.62
2019-01-12T13:03:20.757Z,86.10
2019-01-12T13:05:49.238Z,86.16
2019-01-12T13:08:17.081Z,85.54
2019-01-12T13:10:45.397Z,85.74
2019-01-12T13:13:14.084Z,85.37
2019-01-12T13:16:02.058Z,85.53
2019-01-12T13:18:31.106Z,85.10
2019-01-12T13:23:54.823Z,84.98
2019-01-12T13:27:03.144Z,85.21
2019-01-12T13:30:11.394Z,85.88
2019-01-12T13:32:58.840Z,85.58
2019-01-12T13:35:27.197Z,84.89
2019-01-12T13:38:35.733Z,85.61
2019-01-12T13:41:44.123Z,84.93
2019-01-12T13:44:12.737Z,85.06
2019-01-12T13:46:40.898Z,84.75
2019-01-12T13:49:28.979Z,83.78
2019-01-12T13:52:17.409Z,84.48
2019-01-12T13:55:24.994Z,84.78
2019-01-12T13:57:53.123Z,84.39
2019-01-12T14:00:40.309Z,84.75
2019-01-12T14:03:49.060Z,85.19
2019-01-12T14:06:17.702Z,85.30
2019-01-12T14:08:46.599Z,85.58
2019-01-12T14:11:55.243Z,85.97
2019-01-12T14:14:23.499Z,86.57
2019-01-12T14:16:51.414Z,86.69
2019-01-12T14:19:19.643Z,86.48
2019-01-12T14:24:56.718Z,87.42
2019-01-12T14:27:24.518Z,86.64
2019-01-12T14:29:52.968Z,86.48
2019-01-12T14:32:21.468Z,86.14
2019-01-12T14:34:53.691Z,86.18
2019-01-12T14:37:22.639Z,86.60
2019-01-12T14:43:07.039Z,87.16
2019-01-12T14:46:15.323Z,86.37
2019-01-12T14:48:44.453Z,86.73
2019-01-12T14:54:38.632Z,86.98
2019-01-12T14:57:07.216Z,87.45
2019-01-12T14:59:36.545Z,87.40
2019-01-12T15:02:24.839Z,87.17
2019-01-12T15:04:53.130Z,86.94
2019-01-12T15:07:21.654Z,87.36
2019-01-12T15:09:49.740Z,87.61
2019-01-12T15:12:18.930Z,87.21
2019-01-12T15:18:21.390Z,87.06
2019-01-12T15:23:56.163Z,88.11
2019-01-12T15:26:43.137Z,88.08
2019-01-12T15:29:11.671Z,87.82
2019-01-12T15:31:39.916Z,88.02
2019-01-12T15:34:08.034Z,87.91
2019-01-12T15:36:36.229Z,87.89
2019-01-12T15:39:07.658Z,87.74
2019-01-12T15:41:35.712Z,87.88
2019-01-12T15:44:03.564Z,88.09
2019-01-12T15:46:31.744Z,88.60
2019-01-12T15:48:59.833Z,88.76
2019-01-12T15:51:28.540Z,88.92
2019-01-12T15:53:56.540Z,89.28
2019-01-12T15:59:20.114Z,88.92
2019-01-12T16:02:07.955Z,88.95
2019-01-12T16:04:36.846Z,89.04
2019-01-12T16:12:33.923Z,89.20
2019-01-12T16:15:02.495Z,88.93
2019-01-12T16:17:30.672Z,89.13
2019-01-12T16:19:58.870Z,88.82
2019-01-12T16:22:27.342Z,89.10
2019-01-12T16:24:55.511Z,88.47
2019-01-12T16:27:24.015Z,88.82
2019-01-12T16:29:52.447Z,88.76
2019-01-12T16:32:20.665Z,88.29
2019-01-12T16:34:49.259Z,88.54
2019-01-12T16:37:17.460Z,87.56
2019-01-12T16:39:45.342Z,87.86
2019-01-12T16:42:13.184Z,87.84
2019-01-12T16:44:41.777Z,88.27
2019-01-12T16:47:10.010Z,87.92
2019-01-12T16:49:38.132Z,88.17
2019-01-12T16:52:06.254Z,88.43
2019-01-12T16:54:34.795Z,88.54
2019-01-12T16:57:03.401Z,88.69
2019-01-12T16:59:31.674Z,88.16
2019-01-12T17:02:00.154Z,87.27
2019-01-12T17:04:27.794Z,86.99
2019-01-12T17:06:55.864Z,87.80
2019-01-12T17:09:23.979Z,87.86
2019-01-12T17:11:52.162Z,87.93
2019-01-12T17:14:20.274Z,87.85
2019-01-12T17:16:48.925Z,87.92
2019-01-12T17:19:16.698Z,88.14
2019-01-12T17:21:45.233Z,87.92
2019-01-12T17:24:13.608Z,87.92
2019-01-12T17:26:41.370Z,87.67
2019-01-12T17:29:09.949Z,87.27
2019-01-12T17:31:38.006Z,87.43
2019-01-12T17:34:06.715Z,87.58
2019-01-12T17:45:01.018Z,88.59
2019-01-12T17:47:29.292Z,88.54
2019-01-12T17:49:57.205Z,88.73
2019-01-12T17:52:25.620Z,88.64
2019-01-12T17:54:53.746Z,89.20
2019-01-12T17:58:02.337Z,89.70
2019-01-12T18:00:50.293Z,90.37
2019-01-12T18:03:19.025Z,91.05
2019-01-12T18:06:07.236Z,91.84
2019-01-12T18:08:35.451Z,91.87
2019-01-12T18:11:03.693Z,92.96
2019-01-12T18:13:32.150Z,93.48
2019-01-12T18:16:01.453Z,93.88
2019-01-12T18:19:10.105Z,94.37
2019-01-12T18:24:26.312Z,95.00
2019-01-12T18:27:34.846Z,95.08
2019-01-12T18:30:03.350Z,95.05
2019-01-12T18:32:50.415Z,95.14
2019-01-12T18:35:20.254Z,95.20
2019-01-12T18:37:48.788Z,95.64
2019-01-12T18:40:17.413Z,95.81
2019-01-12T18:42:46.594Z,95.99
2019-01-12T18:45:16.185Z,96.20
2019-01-12T18:47:44.329Z,96.36
2019-01-12T18:50:16.249Z,96.51
2019-01-12T18:55:53.393Z,96.38
2019-01-12T18:58:42.890Z,96.36
2019-01-12T19:01:11.623Z,96.28
2019-01-12T19:03:40.369Z,96.32
2019-01-12T19:06:10.015Z,96.34
2019-01-12T19:08:38.669Z,96.12
2019-01-12T19:11:07.370Z,95.93
2019-01-12T19:13:55.229Z,95.93
2019-01-12T19:16:24.283Z,96.00
2019-01-12T19:19:11.365Z,96.09
2019-01-12T19:21:39.152Z,95.91
2019-01-12T19:24:07.222Z,95.90
2019-01-12T19:27:16.065Z,96.04
2019-01-12T19:29:44.604Z,96.12
2019-01-12T19:32:54.071Z,96.15
2019-01-12T19:35:42.039Z,96.18
2019-01-12T19:38:30.239Z,96.29
2019-01-12T19:41:18.431Z,96.26
2019-01-12T19:43:47.593Z,96.33
2019-01-12T19:46:56.343Z,96.46
2019-01-12T19:49:44.181Z,96.46
2019-01-12T19:52:12.714Z,96.46
2019-01-12T19:54:41.788Z,96.41
2019-01-12T19:57:30.132Z,96.49
2019-01-12T20:00:01.685Z,96.45
2019-01-12T20:02:50.083Z,96.50
2019-01-12T20:05:38.257Z,96.50
2019-01-12T20:08:07.154Z,96.38
2019-01-12T20:10:57.875Z,96.41
2019-01-12T20:13:26.468Z,96.35
2019-01-12T20:15:55.604Z,96.35
2019-01-12T20:18:24.496Z,96.35
2019-01-12T20:20:53.163Z,96.40
2019-01-12T20:23:22.329Z,96.44
2019-01-12T20:25:51.257Z,96.47
2019-01-12T20:28:21.322Z,96.54
2019-01-12T20:31:27.930Z,96.55
2019-01-12T20:34:34.158Z,96.57
2019-01-12T20:37:42.056Z,96.37
2019-01-12T20:41:02.205Z,96.52
2019-01-12T20:43:57.926Z,96.17
2019-01-12T20:47:04.579Z,96.23
2019-01-12T20:50:10.886Z,96.28
2019-01-12T20:53:11.425Z,96.20
2019-01-12T20:56:17.792Z,96.23
2019-01-12T20:59:28.312Z,96.30
2019-01-12T21:02:33.166Z,96.27
2019-01-12T21:05:23.892Z,96.34
2019-01-12T21:08:31.362Z,96.49
2019-01-12T21:11:37.771Z,96.63
2019-01-12T21:14:44.135Z,96.61
2019-01-12T21:17:16.226Z,96.36
2019-01-12T21:22:53.365Z,95.96
2019-01-12T21:25:22.069Z,95.77
2019-01-12T21:27:50.451Z,95.71
2019-01-12T21:33:09.322Z,95.52
2019-01-12T21:35:38.170Z,95.39
2019-01-12T21:38:06.964Z,95.27
2019-01-12T21:40:35.199Z,95.37
2019-01-12T21:43:04.114Z,95.44
2019-01-12T21:45:33.306Z,95.75
2019-01-12T21:48:01.490Z,95.65
2019-01-12T21:50:28.851Z,95.75
2019-01-12T21:53:16.754Z,95.92
2019-01-12T21:55:45.575Z,95.79
2019-01-12T21:58:33.340Z,95.80
2019-01-12T22:01:01.787Z,95.74
2019-01-12T22:03:30.015Z,95.58
2019-01-12T22:06:19.693Z,95.43
2019-01-12T22:08:47.404Z,95.53
2019-01-12T22:11:55.507Z,95.67
2019-01-12T22:14:23.197Z,95.68
2019-01-12T22:16:51.346Z,95.54
2019-01-12T22:19:19.606Z,95.67
2019-01-12T22:22:27.393Z,95.79
2019-01-12T22:24:55.586Z,95.68
2019-01-12T22:27:23.711Z,95.38
2019-01-12T22:30:32.193Z,95.37
2019-01-12T22:33:40.750Z,95.30
2019-01-12T22:36:08.937Z,95.44
2019-01-12T22:38:37.018Z,95.54
2019-01-12T22:41:05.607Z,95.33
2019-01-12T22:43:33.416Z,95.31
2019-01-12T22:46:01.607Z,95.05
2019-01-12T22:48:30.019Z,94.98
2019-01-12T22:50:58.232Z,95.13
2019-01-12T22:53:26.583Z,95.40
2019-01-12T22:55:55.130Z,95.23
2019-01-12T22:58:23.586Z,95.10
2019-01-12T23:01:34.417Z,95.10
2019-01-12T23:04:02.484Z,94.99
2019-01-12T23:06:30.642Z,94.88
2019-01-12T23:08:58.852Z,95.00
2019-01-12T23:11:27.344Z,95.32
2019-01-12T23:13:55.767Z,95.41
2019-01-12T23:16:24.237Z,95.57
2019-01-12T23:18:52.341Z,95.46
2019-01-12T23:21:20.886Z,95.26
2019-01-12T23:23:49.076Z,95.06
2019-01-12T23:26:17.245Z,94.97
2019-01-12T23:28:45.719Z,95.35
2019-01-12T23:31:13.634Z,95.38
2019-01-12T23:33:41.615Z,95.44
2019-01-12T23:36:09.847Z,95.44
2019-01-12T23:38:38.255Z,95.40
2019-01-12T23:41:06.030Z,95.43
2019-01-12T23:46:29.502Z,95.52
2019-01-12T23:49:37.985Z,95.51
2019-01-12T23:52:06.451Z,95.69
2019-01-12T23:54:34.964Z,95.77
2019-01-12T23:57:04.031Z,95.90
2019-01-12T23:59:32.151Z,95.95
