createdAt,value
2023-01-12T00:00:17.391Z,4.10
2023-01-12T00:03:23.232Z,4.16
2023-01-12T00:06:29.798Z,4.14
2023-01-12T00:09:39.091Z,4.17
2023-01-12T00:12:45.717Z,4.10
2023-01-12T00:16:03.749Z,4.18
2023-01-12T00:19:16.575Z,4.18
2023-01-12T00:22:22.456Z,4.29
2023-01-12T00:25:31.635Z,4.14
2023-01-12T00:28:38.914Z,4.27
2023-01-12T00:31:46.305Z,4.27
2023-01-12T00:34:52.349Z,4.30
2023-01-12T00:38:00.025Z,4.27
2023-01-12T00:41:33.842Z,4.25
2023-01-12T00:44:53.491Z,4.25
2023-01-12T00:47:59.189Z,4.25
2023-01-12T00:51:07.635Z,4.17
2023-01-12T00:54:13.456Z,4.24
2023-01-12T00:57:22.650Z,4.24
2023-01-12T01:00:28.918Z,4.35
2023-01-12T01:03:35.524Z,4.45
2023-01-12T01:06:42.393Z,4.49
2023-01-12T01:09:49.065Z,4.53
2023-01-12T01:12:57.479Z,4.53
2023-01-12T01:16:04.826Z,4.59
2023-01-12T01:19:11.246Z,4.63
2023-01-12T01:22:18.384Z,4.64
2023-01-12T01:25:24.359Z,4.73
2023-01-12T01:28:33.521Z,4.84
2023-01-12T01:31:40.283Z,4.82
2023-01-12T01:34:47.265Z,4.86
2023-01-12T01:37:53.031Z,4.79
2023-01-12T01:41:00.815Z,4.76
2023-01-12T01:44:40.491Z,4.78
2023-01-12T01:47:54.486Z,4.89
2023-01-12T01:51:07.996Z,4.93
2023-01-12T01:54:15.966Z,4.97
2023-01-12T01:57:26.878Z,4.98
2023-01-12T02:00:36.146Z,5.01
2023-01-12T02:03:44.183Z,4.95
2023-01-12T02:06:52.721Z,4.82
2023-01-12T02:09:58.624Z,4.88
2023-01-12T02:13:17.700Z,4.94
2023-01-12T02:16:33.385Z,5.00
2023-01-12T02:20:33.991Z,5.02
2023-01-12T02:24:42.326Z,4.98
2023-01-12T02:28:34.228Z,5.09
2023-01-12T02:32:09.375Z,5.14
2023-01-12T02:35:28.198Z,5.10
2023-01-12T02:38:47.434Z,5.19
2023-01-12T02:42:20.146Z,5.15
2023-01-12T02:45:43.205Z,5.19
2023-01-12T02:49:05.014Z,5.20
2023-01-12T02:52:19.607Z,5.26
2023-01-12T02:55:31.893Z,5.35
2023-01-12T02:58:47.776Z,5.35
2023-01-12T03:02:02.608Z,5.32
2023-01-12T03:05:12.238Z,5.33
2023-01-12T03:08:27.856Z,5.25
2023-01-12T03:11:34.432Z,5.24
2023-01-12T03:14:51.116Z,5.21
2023-01-12T03:18:05.551Z,5.21
2023-01-12T03:21:26.377Z,5.22
2023-01-12T03:24:39.135Z,5.22
2023-01-12T03:27:53.771Z,5.27
2023-01-12T03:31:11.255Z,5.36
2023-01-12T03:34:18.562Z,5.38
2023-01-12T03:37:35.507Z,5.37
2023-01-12T03:40:52.633Z,5.38
2023-01-12T03:44:07.396Z,5.37
2023-01-12T03:47:27.165Z,5.46
2023-01-12T03:50:44.676Z,5.57
2023-01-12T03:53:57.800Z,5.51
2023-01-12T03:57:06.585Z,5.50
2023-01-12T04:00:17.617Z,5.46
2023-01-12T04:03:24.602Z,5.48
2023-01-12T04:06:31.218Z,5.50
2023-01-12T04:09:39.811Z,5.41
2023-01-12T04:12:46.327Z,5.47
2023-01-12T04:15:52.151Z,5.52
2023-01-12T04:18:58.950Z,5.58
2023-01-12T04:22:17.314Z,5.59
2023-01-12T04:25:27.313Z,5.52
2023-01-12T04:28:33.273Z,5.56
2023-01-12T04:31:39.888Z,5.60
2023-01-12T04:34:46.505Z,5.59
2023-01-12T04:37:56.577Z,5.47
2023-01-12T04:41:05.155Z,5.46
2023-01-12T04:44:11.956Z,5.46
2023-01-12T04:47:17.723Z,5.46
2023-01-12T04:50:24.468Z,5.39
2023-01-12T04:53:30.602Z,5.31
2023-01-12T04:56:40.050Z,5.32
2023-01-12T04:59:45.945Z,5.36
2023-01-12T05:02:55.476Z,5.29
2023-01-12T05:06:01.244Z,5.32
2023-01-12T05:09:20.225Z,5.34
2023-01-12T05:12:28.947Z,5.36
2023-01-12T05:15:35.493Z,5.44
2023-01-12T05:18:41.514Z,5.42
2023-01-12T05:21:48.124Z,5.39
2023-01-12T05:24:53.925Z,5.38
2023-01-12T05:28:03.216Z,5.37
2023-01-12T05:31:12.671Z,5.27
2023-01-12T05:34:20.709Z,5.24
2023-01-12T05:37:26.777Z,5.25
2023-01-12T05:40:33.294Z,5.27
2023-01-12T05:43:51.196Z,5.34
2023-01-12T05:46:57.816Z,5.34
2023-01-12T05:50:03.606Z,5.29
2023-01-12T05:53:10.704Z,5.31
2023-01-12T05:56:22.572Z,5.27
2023-01-12T05:59:31.873Z,5.24
2023-01-12T06:02:38.067Z,5.20
2023-01-12T06:05:45.231Z,5.20
2023-01-12T06:08:52.821Z,5.24
2023-01-12T06:12:12.171Z,5.30
2023-01-12T06:15:20.752Z,5.28
2023-01-12T06:18:27.408Z,5.38
2023-01-12T06:21:36.313Z,5.40
2023-01-12T06:24:46.258Z,5.35
2023-01-12T06:27:52.085Z,5.33
2023-01-12T06:31:04.329Z,5.42
2023-01-12T06:34:10.782Z,5.43
2023-01-12T06:37:21.473Z,5.42
2023-01-12T06:40:30.672Z,5.45
2023-01-12T06:43:38.083Z,5.48
2023-01-12T06:46:46.835Z,5.50
2023-01-12T06:49:54.557Z,5.47
2023-01-12T06:53:02.558Z,5.43
2023-01-12T06:56:10.362Z,5.35
2023-01-12T06:59:17.146Z,5.25
2023-01-12T07:02:28.308Z,5.16
2023-01-12T07:05:34.128Z,5.12
2023-01-12T07:08:43.521Z,5.16
2023-01-12T07:11:49.300Z,5.09
2023-01-12T07:14:56.361Z,4.96
2023-01-12T07:18:04.863Z,4.88
2023-01-12T07:21:15.041Z,4.87
2023-01-12T07:24:21.143Z,4.82
2023-01-12T07:27:27.636Z,4.74
2023-01-12T07:30:33.464Z,4.74
2023-01-12T07:33:43.445Z,4.81
2023-01-12T07:36:53.024Z,4.81
2023-01-12T07:39:59.861Z,4.84
2023-01-12T07:43:11.780Z,4.82
2023-01-12T07:46:18.400Z,4.80
2023-01-12T07:49:26.810Z,4.75
2023-01-12T07:52:33.666Z,4.72
2023-01-12T07:55:39.839Z,4.74
2023-01-12T07:58:46.496Z,4.69
2023-01-12T08:01:53.876Z,4.77
2023-01-12T08:05:03.172Z,4.77
2023-01-12T08:08:10.423Z,4.96
2023-01-12T08:11:17.065Z,5.32
2023-01-12T08:14:31.509Z,5.49
2023-01-12T08:17:47.927Z,5.81
2023-01-12T08:21:00.500Z,6.09
2023-01-12T08:24:12.296Z,6.32
2023-01-12T08:27:28.494Z,6.50
2023-01-12T08:30:35.515Z,6.62
2023-01-12T08:33:41.923Z,6.76
2023-01-12T08:36:51.168Z,6.84
2023-01-12T08:39:57.090Z,6.93
2023-01-12T08:43:03.822Z,7.03
2023-01-12T08:46:10.702Z,7.11
2023-01-12T08:49:19.413Z,7.13
2023-01-12T08:52:29.536Z,7.19
2023-01-12T08:55:36.562Z,7.29
2023-01-12T08:58:43.264Z,7.22
2023-01-12T09:01:49.961Z,7.10
2023-01-12T09:04:55.861Z,7.16
2023-01-12T09:08:05.063Z,7.18
2023-01-12T09:11:12.463Z,7.04
2023-01-12T09:14:20.916Z,7.01
2023-01-12T09:17:27.015Z,6.99
2023-01-12T09:20:34.306Z,7.02
2023-01-12T09:23:43.933Z,7.07
2023-01-12T09:26:50.571Z,7.18
2023-01-12T09:29:56.599Z,7.30
2023-01-12T09:33:03.110Z,7.41
2023-01-12T09:36:12.536Z,7.56
2023-01-12T09:39:27.831Z,7.70
2023-01-12T09:42:46.565Z,7.68
2023-01-12T09:46:06.510Z,7.73
2023-01-12T09:49:12.910Z,7.69
2023-01-12T09:52:25.965Z,7.76
2023-01-12T09:55:53.259Z,7.81
2023-01-12T09:59:24.341Z,7.82
2023-01-12T10:02:32.512Z,7.95
2023-01-12T10:05:49.008Z,8.10
2023-01-12T10:09:00.101Z,8.25
2023-01-12T10:12:26.030Z,8.33
2023-01-12T10:15:44.047Z,8.29
2023-01-12T10:19:00.436Z,8.18
2023-01-12T10:22:37.689Z,8.08
2023-01-12T10:25:49.841Z,8.10
2023-01-12T10:29:02.771Z,8.07
2023-01-12T10:32:14.906Z,8.01
2023-01-12T10:35:24.077Z,7.95
2023-01-12T10:38:35.082Z,7.95
2023-01-12T10:41:42.864Z,7.97
2023-01-12T10:45:21.038Z,7.95
2023-01-12T10:48:28.126Z,7.89
2023-01-12T10:51:39.245Z,7.98
2023-01-12T10:54:55.831Z,7.87
2023-01-12T10:58:04.571Z,7.95
2023-01-12T11:01:17.688Z,8.43
2023-01-12T11:04:30.260Z,9.08
2023-01-12T11:07:36.954Z,10.23
2023-01-12T11:10:44.155Z,11.19
2023-01-12T11:13:50.300Z,11.69
2023-01-12T11:17:28.280Z,12.10
2023-01-12T11:20:44.189Z,12.66
2023-01-12T11:24:05.841Z,13.25
2023-01-12T11:27:26.540Z,13.94
2023-01-12T11:30:44.826Z,14.44
2023-01-12T11:34:01.744Z,14.68
2023-01-12T11:37:16.247Z,14.54
2023-01-12T11:40:34.535Z,14.62
2023-01-12T11:43:59.191Z,14.60
2023-01-12T11:47:14.366Z,14.76
2023-01-12T11:50:32.665Z,15.02
2023-01-12T11:53:40.697Z,15.06
2023-01-12T11:57:35.224Z,15.56
2023-01-12T12:00:58.919Z,15.85
2023-01-12T12:04:39.080Z,15.86
2023-01-12T12:08:17.917Z,15.41
2023-01-12T12:11:41.946Z,15.07
2023-01-12T12:15:22.969Z,14.84
2023-01-12T12:18:53.817Z,14.55
2023-01-12T12:22:23.118Z,14.73
2023-01-12T12:25:49.287Z,14.14
2023-01-12T12:29:27.203Z,13.51
2023-01-12T12:32:53.167Z,12.78
2023-01-12T12:36:19.289Z,12.09
2023-01-12T12:39:52.407Z,11.57
2023-01-12T12:43:34.684Z,11.19
2023-01-12T12:47:02.421Z,10.57
2023-01-12T12:50:21.383Z,10.30
2023-01-12T12:53:33.612Z,10.13
2023-01-12T12:56:41.574Z,9.94
2023-01-12T13:00:03.074Z,9.85
2023-01-12T13:03:09.418Z,9.86
2023-01-12T13:06:26.151Z,9.81
2023-01-12T13:09:44.252Z,9.72
2023-01-12T13:13:06.871Z,9.56
2023-01-12T13:16:52.036Z,9.41
2023-01-12T13:20:51.088Z,9.44
2023-01-12T13:24:23.813Z,9.26
2023-01-12T13:27:55.865Z,9.23
2023-01-12T13:31:02.738Z,9.32
2023-01-12T13:34:46.639Z,9.33
2023-01-12T13:38:07.066Z,9.14
2023-01-12T13:41:43.948Z,9.08
2023-01-12T13:44:51.983Z,8.97
2023-01-12T13:47:59.845Z,8.86
2023-01-12T13:51:21.674Z,8.84
2023-01-12T13:54:28.656Z,8.89
2023-01-12T13:57:35.460Z,8.80
2023-01-12T14:00:43.566Z,8.80
2023-01-12T14:04:23.559Z,8.76
2023-01-12T14:07:55.851Z,8.71
2023-01-12T14:11:25.993Z,8.71
2023-01-12T14:15:20.153Z,8.66
2023-01-12T14:18:29.420Z,8.65
2023-01-12T14:21:44.209Z,8.59
2023-01-12T14:24:55.327Z,8.60
2023-01-12T14:28:02.129Z,8.54
2023-01-12T14:31:20.685Z,8.48
2023-01-12T14:34:35.085Z,8.37
2023-01-12T14:37:41.152Z,8.42
2023-01-12T14:41:04.270Z,8.33
2023-01-12T14:44:33.742Z,8.28
2023-01-12T14:47:42.064Z,8.28
2023-01-12T14:51:17.734Z,8.05
2023-01-12T14:54:36.341Z,7.90
2023-01-12T14:57:46.465Z,7.86
2023-01-12T15:00:56.591Z,7.77
2023-01-12T15:04:06.082Z,7.74
2023-01-12T15:07:24.488Z,7.78
2023-01-12T15:10:37.690Z,7.77
2023-01-12T15:13:58.420Z,7.70
2023-01-12T15:17:16.994Z,7.69
2023-01-12T15:20:36.086Z,7.74
2023-01-12T15:23:57.632Z,7.72
2023-01-12T15:27:09.473Z,7.43
2023-01-12T15:30:19.264Z,7.15
2023-01-12T15:33:32.344Z,7.17
2023-01-12T15:36:46.642Z,7.03
2023-01-12T15:39:53.200Z,6.98
2023-01-12T15:42:59.959Z,6.93
2023-01-12T15:46:10.954Z,6.83
2023-01-12T15:49:18.432Z,6.72
2023-01-12T15:52:28.101Z,6.58
2023-01-12T15:55:36.387Z,6.50
2023-01-12T15:58:43.101Z,6.45
2023-01-12T16:01:52.443Z,6.35
2023-01-12T16:05:00.314Z,6.26
2023-01-12T16:08:06.116Z,6.23
2023-01-12T16:11:24.664Z,6.08
2023-01-12T16:14:31.867Z,6.10
2023-01-12T16:17:42.242Z,6.16
2023-01-12T16:20:48.070Z,6.20
2023-01-12T16:23:55.377Z,6.15
2023-01-12T16:27:01.916Z,6.14
2023-01-12T16:30:11.815Z,6.19
2023-01-12T16:33:20.567Z,6.29
2023-01-12T16:36:27.115Z,6.30
2023-01-12T16:39:33.451Z,6.33
2023-01-12T16:42:40.230Z,6.35
2023-01-12T16:45:46.107Z,6.34
2023-01-12T16:48:56.456Z,6.43
2023-01-12T16:52:02.421Z,6.30
2023-01-12T16:55:10.327Z,6.19
2023-01-12T16:58:16.234Z,6.29
2023-01-12T17:01:27.229Z,6.28
2023-01-12T17:04:36.149Z,6.24
2023-01-12T17:07:43.340Z,6.16
2023-01-12T17:10:49.390Z,6.04
2023-01-12T17:13:59.490Z,5.90
2023-01-12T17:17:08.501Z,5.81
2023-01-12T17:20:22.503Z,5.82
2023-01-12T17:23:28.529Z,5.75
2023-01-12T17:26:39.868Z,5.78
2023-01-12T17:29:50.513Z,5.76
2023-01-12T17:32:57.145Z,5.67
2023-01-12T17:36:09.682Z,5.63
2023-01-12T17:39:18.041Z,5.69
2023-01-12T17:42:36.336Z,5.71
2023-01-12T17:45:45.001Z,5.65
2023-01-12T17:48:50.938Z,5.67
2023-01-12T17:52:00.189Z,5.73
2023-01-12T17:55:06.250Z,5.85
2023-01-12T17:58:13.076Z,5.84
2023-01-12T18:01:19.676Z,5.77
2023-01-12T18:04:27.935Z,5.85
2023-01-12T18:07:37.183Z,5.92
2023-01-12T18:10:44.680Z,5.93
2023-01-12T18:13:51.159Z,5.98
2023-01-12T18:17:00.478Z,6.08
2023-01-12T18:20:07.522Z,6.22
2023-01-12T18:23:17.329Z,6.13
2023-01-12T18:26:26.924Z,6.14
2023-01-12T18:29:33.534Z,6.08
2023-01-12T18:32:40.743Z,6.09
2023-01-12T18:35:47.334Z,6.12
2023-01-12T18:38:56.761Z,6.12
2023-01-12T18:42:17.098Z,6.13
2023-01-12T18:45:24.370Z,6.17
2023-01-12T18:48:34.260Z,6.22
2023-01-12T18:51:52.607Z,6.25
2023-01-12T18:55:05.544Z,6.15
2023-01-12T18:58:12.210Z,6.15
2023-01-12T19:01:25.358Z,6.10
2023-01-12T19:04:56.365Z,6.19
2023-01-12T19:08:27.364Z,6.25
2023-01-12T19:11:36.764Z,6.20
2023-01-12T19:14:56.014Z,6.22
2023-01-12T19:18:01.964Z,6.18
2023-01-12T19:21:24.376Z,6.17
2023-01-12T19:24:42.584Z,6.13
2023-01-12T19:28:04.500Z,6.04
2023-01-12T19:31:15.414Z,6.01
2023-01-12T19:34:24.823Z,6.07
2023-01-12T19:37:30.698Z,6.10
2023-01-12T19:40:45.584Z,6.16
2023-01-12T19:43:51.427Z,6.05
2023-01-12T19:46:58.038Z,6.09
2023-01-12T19:50:08.086Z,6.17
2023-01-12T19:53:19.428Z,6.17
2023-01-12T19:56:25.678Z,6.19
2023-01-12T19:59:37.228Z,6.25
2023-01-12T20:02:43.410Z,6.29
2023-01-12T20:05:55.138Z,6.37
2023-01-12T20:09:01.597Z,6.40
2023-01-12T20:12:09.656Z,6.39
2023-01-12T20:15:18.416Z,6.45
2023-01-12T20:18:27.084Z,6.47
2023-01-12T20:21:32.931Z,6.47
2023-01-12T20:24:39.978Z,6.52
2023-01-12T20:27:45.973Z,6.50
2023-01-12T20:30:55.227Z,6.50
2023-01-12T20:34:01.402Z,6.49
2023-01-12T20:37:10.075Z,6.54
2023-01-12T20:40:17.444Z,6.55
2023-01-12T20:43:24.562Z,6.55
2023-01-12T20:46:33.277Z,6.54
2023-01-12T20:49:39.966Z,6.60
2023-01-12T20:52:48.144Z,6.51
2023-01-12T20:55:55.093Z,6.62
2023-01-12T20:59:01.678Z,6.74
2023-01-12T21:02:15.818Z,6.66
2023-01-12T21:05:21.973Z,6.61
2023-01-12T21:08:28.763Z,6.62
2023-01-12T21:11:34.763Z,6.70
2023-01-12T21:14:42.223Z,6.76
2023-01-12T21:17:50.738Z,6.71
2023-01-12T21:20:57.545Z,6.72
2023-01-12T21:24:04.351Z,6.69
2023-01-12T21:27:11.152Z,6.74
2023-01-12T21:30:17.439Z,6.78
2023-01-12T21:33:27.009Z,6.80
2023-01-12T21:36:33.330Z,6.68
2023-01-12T21:39:39.919Z,6.68
2023-01-12T21:42:57.992Z,6.68
2023-01-12T21:46:12.350Z,6.65
2023-01-12T21:49:20.898Z,6.65
2023-01-12T21:52:31.527Z,6.58
2023-01-12T21:55:38.242Z,6.47
2023-01-12T21:58:45.824Z,6.47
2023-01-12T22:01:52.426Z,6.45
2023-01-12T22:05:01.679Z,6.42
2023-01-12T22:08:07.812Z,6.39
2023-01-12T22:11:18.367Z,6.37
2023-01-12T22:14:26.714Z,6.36
2023-01-12T22:17:33.558Z,6.35
2023-01-12T22:20:42.460Z,6.32
2023-01-12T22:23:49.449Z,6.28
2023-01-12T22:27:04.428Z,6.24
2023-01-12T22:30:15.802Z,6.18
2023-01-12T22:33:22.417Z,6.28
2023-01-12T22:36:34.747Z,6.30
2023-01-12T22:39:41.130Z,6.28
2023-01-12T22:43:00.030Z,6.29
2023-01-12T22:46:06.026Z,6.22
2023-01-12T22:49:14.242Z,6.25
2023-01-12T22:52:22.632Z,6.14
2023-01-12T22:55:29.888Z,6.07
2023-01-12T22:58:36.061Z,6.17
2023-01-12T23:01:42.613Z,6.20
2023-01-12T23:04:48.454Z,6.23
2023-01-12T23:07:57.688Z,6.22
2023-01-12T23:11:10.131Z,6.21
2023-01-12T23:14:16.691Z,6.15
2023-01-12T23:17:22.482Z,6.17
2023-01-12T23:20:29.406Z,6.20
2023-01-12T23:23:38.574Z,6.11
2023-01-12T23:26:45.138Z,6.10
2023-01-12T23:29:51.271Z,6.15
2023-01-12T23:32:57.830Z,6.24
2023-01-12T23:36:10.298Z,6.36
2023-01-12T23:39:19.584Z,6.46
2023-01-12T23:42:25.465Z,6.46
2023-01-12T23:45:32.113Z,6.55
2023-01-12T23:48:38.183Z,6.59
2023-01-12T23:51:44.852Z,6.65
2023-01-12T23:54:55.922Z,6.62
2023-01-12T23:58:02.573Z,6.69
