createdAt,value
2023-05-21T00:01:26.480Z,95883.59
2023-05-21T00:03:54.859Z,95882.62
2023-05-21T00:06:23.494Z,95880.64
2023-05-21T00:08:51.976Z,95875.59
2023-05-21T00:11:20.226Z,95875.02
2023-05-21T00:13:48.416Z,95872.52
2023-05-21T00:16:16.717Z,95870.90
2023-05-21T00:18:45.591Z,95874.28
2023-05-21T00:21:14.281Z,95875.81
2023-05-21T00:23:42.956Z,95878.71
2023-05-21T00:26:11.771Z,95880.43
2023-05-21T00:28:41.148Z,95876.39
2023-05-21T00:31:10.407Z,95882.92
2023-05-21T00:33:38.845Z,95883.77
2023-05-21T00:36:07.238Z,95882.61
2023-05-21T00:38:38.240Z,95878.71
2023-05-21T00:41:06.274Z,95875.20
2023-05-21T00:43:34.546Z,95866.34
2023-05-21T00:46:02.868Z,95857.58
2023-05-21T00:48:32.489Z,95859.17
2023-05-21T00:51:01.009Z,95856.50
2023-05-21T00:53:30.378Z,95849.23
2023-05-21T00:55:58.576Z,95849.05
2023-05-21T00:58:27.363Z,95844.61
2023-05-21T01:00:56.790Z,95844.08
2023-05-21T01:03:26.396Z,95841.87
2023-05-21T01:06:00.169Z,95840.79
2023-05-21T01:08:30.020Z,95836.95
2023-05-21T01:10:59.385Z,95833.98
2023-05-21T01:13:28.191Z,95836.21
2023-05-21T01:15:58.916Z,95830.34
2023-05-21T01:18:27.560Z,95825.25
2023-05-21T01:20:55.739Z,95818.45
2023-05-21T01:23:24.171Z,95813.88
2023-05-21T01:25:52.195Z,95805.84
2023-05-21T01:28:20.828Z,95802.42
2023-05-21T01:30:50.530Z,95804.88
2023-05-21T01:33:22.110Z,95804.61
2023-05-21T01:35:53.543Z,95802.73
2023-05-21T01:38:31.565Z,95794.72
2023-05-21T01:41:07.422Z,95790.15
2023-05-21T01:43:39.749Z,95788.08
2023-05-21T01:46:11.192Z,95786.90
2023-05-21T01:48:39.706Z,95782.98
2023-05-21T01:51:08.112Z,95784.69
2023-05-21T01:53:39.028Z,95784.93
2023-05-21T01:56:08.260Z,95782.91
2023-05-21T01:58:36.378Z,95779.64
2023-05-21T02:01:05.412Z,95777.66
2023-05-21T02:03:34.068Z,95777.27
2023-05-21T02:06:02.385Z,95778.38
2023-05-21T02:08:31.420Z,95788.02
2023-05-21T02:10:59.892Z,95788.26
2023-05-21T02:13:29.362Z,95788.90
2023-05-21T02:15:57.894Z,95783.17
2023-05-21T02:18:26.645Z,95781.17
2023-05-21T02:20:55.117Z,95781.00
2023-05-21T02:23:23.320Z,95775.80
2023-05-21T02:25:51.772Z,95776.16
2023-05-21T02:28:21.543Z,95773.92
2023-05-21T02:30:49.964Z,95773.58
2023-05-21T02:33:20.018Z,95769.85
2023-05-21T02:35:48.792Z,95769.52
2023-05-21T02:38:19.608Z,95769.34
2023-05-21T02:40:48.133Z,95766.26
2023-05-21T02:43:16.548Z,95770.63
2023-05-21T02:45:45.210Z,95766.20
2023-05-21T02:48:13.368Z,95767.94
2023-05-21T02:50:42.560Z,95766.19
2023-05-21T02:53:11.143Z,95768.03
2023-05-21T02:55:39.540Z,95766.25
2023-05-21T02:58:07.990Z,95765.09
2023-05-21T03:00:36.509Z,95759.73
2023-05-21T03:03:05.133Z,95764.36
2023-05-21T03:05:33.686Z,95766.09
2023-05-21T03:08:02.122Z,95767.66
2023-05-21T03:10:31.116Z,95769.70
2023-05-21T03:13:00.178Z,95768.98
2023-05-21T03:15:33.350Z,95770.91
2023-05-21T03:18:02.070Z,95771.27
2023-05-21T03:20:30.930Z,95773.23
2023-05-21T03:23:00.806Z,95770.88
2023-05-21T03:25:29.129Z,95778.09
2023-05-21T03:27:57.770Z,95774.92
2023-05-21T03:30:49.838Z,95771.02
2023-05-21T03:33:51.405Z,95772.33
2023-05-21T03:36:24.046Z,95773.16
2023-05-21T03:38:52.368Z,95766.95
2023-05-21T03:41:21.363Z,95770.11
2023-05-21T03:43:52.838Z,95765.21
2023-05-21T03:46:22.909Z,95769.59
2023-05-21T03:49:26.937Z,95771.73
2023-05-21T03:51:57.038Z,95776.17
2023-05-21T03:54:25.850Z,95771.93
2023-05-21T03:56:56.419Z,95775.30
2023-05-21T03:59:25.603Z,95775.77
2023-05-21T04:01:53.978Z,95777.20
2023-05-21T04:04:23.089Z,95774.58
2023-05-21T04:06:51.725Z,95774.73
2023-05-21T04:09:20.184Z,95778.30
2023-05-21T04:11:48.486Z,95780.58
2023-05-21T04:14:17.583Z,95780.38
2023-05-21T04:16:46.166Z,95784.56
2023-05-21T04:19:14.210Z,95784.06
2023-05-21T04:21:45.278Z,95781.27
2023-05-21T04:24:14.503Z,95781.78
2023-05-21T04:27:01.757Z,95779.85
2023-05-21T04:29:31.859Z,95776.10
2023-05-21T04:32:00.727Z,95781.05
2023-05-21T04:34:30.036Z,95785.21
2023-05-21T04:36:58.656Z,95785.67
2023-05-21T04:39:26.993Z,95784.49
2023-05-21T04:41:56.906Z,95786.73
2023-05-21T04:44:26.335Z,95778.09
2023-05-21T04:46:57.684Z,95782.89
2023-05-21T04:49:26.039Z,95780.94
2023-05-21T04:51:54.194Z,95784.94
2023-05-21T04:54:23.718Z,95781.43
2023-05-21T04:56:51.865Z,95780.89
2023-05-21T04:59:21.410Z,95776.02
2023-05-21T05:01:49.895Z,95774.71
2023-05-21T05:04:18.587Z,95769.79
2023-05-21T05:06:47.580Z,95770.14
2023-05-21T05:09:16.715Z,95773.13
2023-05-21T05:11:45.108Z,95773.41
2023-05-21T05:14:13.136Z,95771.52
2023-05-21T05:16:41.413Z,95773.58
2023-05-21T05:19:09.845Z,95772.77
2023-05-21T05:21:38.389Z,95769.88
2023-05-21T05:24:06.964Z,95766.29
2023-05-21T05:26:35.337Z,95763.61
2023-05-21T05:29:03.634Z,95760.29
2023-05-21T05:31:32.062Z,95758.61
2023-05-21T05:34:00.368Z,95758.14
2023-05-21T05:36:29.991Z,95762.06
2023-05-21T05:38:58.433Z,95759.54
2023-05-21T05:41:27.375Z,95757.49
2023-05-21T05:43:57.287Z,95759.85
2023-05-21T05:46:27.316Z,95760.43
2023-05-21T05:48:55.883Z,95759.42
2023-05-21T05:51:24.392Z,95756.22
2023-05-21T05:53:52.753Z,95759.05
2023-05-21T05:56:21.783Z,95757.56
2023-05-21T05:58:50.074Z,95757.59
2023-05-21T06:01:19.797Z,95754.59
2023-05-21T06:03:48.335Z,95748.27
2023-05-21T06:06:18.192Z,95739.70
2023-05-21T06:08:46.812Z,95736.42
2023-05-21T06:11:17.352Z,95732.09
2023-05-21T06:13:46.281Z,95727.75
2023-05-21T06:16:16.117Z,95728.55
2023-05-21T06:18:44.584Z,95728.54
2023-05-21T06:21:12.972Z,95719.64
2023-05-21T06:23:41.847Z,95716.27
2023-05-21T06:26:10.839Z,95713.67
2023-05-21T06:28:38.993Z,95711.81
2023-05-21T06:31:07.907Z,95714.32
2023-05-21T06:33:37.115Z,95708.84
2023-05-21T06:36:06.198Z,95704.82
2023-05-21T06:38:34.992Z,95706.55
2023-05-21T06:41:04.477Z,95706.17
2023-05-21T06:43:50.980Z,95700.21
2023-05-21T06:46:38.548Z,95696.34
2023-05-21T06:49:09.344Z,95696.20
2023-05-21T06:51:38.334Z,95697.31
2023-05-21T06:54:06.933Z,95697.03
2023-05-21T06:56:35.920Z,95695.63
2023-05-21T06:59:04.321Z,95695.91
2023-05-21T07:01:32.636Z,95697.95
2023-05-21T07:04:01.428Z,95691.98
2023-05-21T07:06:29.849Z,95691.36
2023-05-21T07:08:59.105Z,95689.35
2023-05-21T07:11:29.197Z,95682.35
2023-05-21T07:14:00.566Z,95683.92
2023-05-21T07:16:29.570Z,95676.71
2023-05-21T07:18:58.469Z,95674.45
2023-05-21T07:21:26.888Z,95676.40
2023-05-21T07:23:55.117Z,95674.35
2023-05-21T07:26:23.424Z,95670.09
2023-05-21T07:28:51.916Z,95669.55
2023-05-21T07:31:21.299Z,95665.98
2023-05-21T07:33:51.696Z,95666.27
2023-05-21T07:36:20.547Z,95666.67
2023-05-21T07:38:48.955Z,95661.03
2023-05-21T07:41:18.828Z,95663.64
2023-05-21T07:43:47.904Z,95656.08
2023-05-21T07:46:16.797Z,95655.54
2023-05-21T07:48:46.756Z,95657.26
2023-05-21T07:51:15.476Z,95660.89
2023-05-21T07:53:44.176Z,95657.70
2023-05-21T07:56:13.162Z,95653.83
2023-05-21T07:58:41.447Z,95655.47
2023-05-21T08:01:09.693Z,95654.46
2023-05-21T08:03:38.398Z,95655.88
2023-05-21T08:06:06.836Z,95657.13
2023-05-21T08:08:35.180Z,95655.89
2023-05-21T08:11:03.554Z,95659.42
2023-05-21T08:13:32.124Z,95656.71
2023-05-21T08:16:00.270Z,95653.55
2023-05-21T08:18:28.866Z,95650.11
2023-05-21T08:20:57.727Z,95648.73
2023-05-21T08:23:27.479Z,95650.74
2023-05-21T08:25:57.382Z,95646.75
2023-05-21T08:28:27.633Z,95645.17
2023-05-21T08:30:56.602Z,95650.38
2023-05-21T08:33:26.010Z,95650.42
2023-05-21T08:35:54.616Z,95648.42
2023-05-21T08:38:30.090Z,95655.35
2023-05-21T08:41:23.229Z,95649.43
2023-05-21T08:43:57.766Z,95648.79
2023-05-21T08:46:32.807Z,95650.34
2023-05-21T08:49:03.374Z,95649.20
2023-05-21T08:51:31.837Z,95648.71
2023-05-21T08:54:01.834Z,95644.38
2023-05-21T08:56:32.842Z,95641.84
2023-05-21T08:59:03.121Z,95645.90
2023-05-21T09:01:34.670Z,95643.92
2023-05-21T09:04:20.774Z,95644.13
2023-05-21T09:06:52.051Z,95642.92
2023-05-21T09:09:34.618Z,95648.89
2023-05-21T09:12:03.570Z,95643.34
2023-05-21T09:14:32.880Z,95644.16
2023-05-21T09:17:21.325Z,95645.33
2023-05-21T09:20:15.335Z,95649.14
2023-05-21T09:22:49.696Z,95644.15
2023-05-21T09:25:21.955Z,95645.20
2023-05-21T09:27:51.132Z,95642.93
2023-05-21T09:30:23.603Z,95642.78
2023-05-21T09:32:57.648Z,95636.31
2023-05-21T09:35:26.177Z,95640.02
2023-05-21T09:37:54.256Z,95637.42
2023-05-21T09:40:24.675Z,95635.46
2023-05-21T09:42:55.144Z,95638.35
2023-05-21T09:45:26.279Z,95635.86
2023-05-21T09:47:56.738Z,95636.66
2023-05-21T09:50:31.765Z,95635.25
2023-05-21T09:53:00.134Z,95629.72
2023-05-21T09:55:29.088Z,95622.30
2023-05-21T09:57:58.322Z,95629.54
2023-05-21T10:00:29.249Z,95626.69
2023-05-21T10:03:01.224Z,95620.20
2023-05-21T10:05:31.325Z,95622.28
2023-05-21T10:08:04.702Z,95619.27
2023-05-21T10:10:33.199Z,95618.23
2023-05-21T10:13:06.919Z,95620.00
2023-05-21T10:15:42.365Z,95615.49
2023-05-21T10:18:12.579Z,95616.73
2023-05-21T10:20:42.029Z,95610.44
2023-05-21T10:23:10.959Z,95611.78
2023-05-21T10:25:40.122Z,95608.86
2023-05-21T10:28:08.768Z,95604.77
2023-05-21T10:30:38.205Z,95604.09
2023-05-21T10:33:08.032Z,95598.61
2023-05-21T10:35:37.870Z,95601.27
2023-05-21T10:38:08.303Z,95600.67
2023-05-21T10:40:37.215Z,95596.40
2023-05-21T10:43:36.775Z,95597.17
2023-05-21T10:46:29.821Z,95594.23
2023-05-21T10:49:35.237Z,95594.48
2023-05-21T10:52:35.021Z,95586.45
2023-05-21T10:55:06.613Z,95584.20
2023-05-21T10:57:54.865Z,95579.99
2023-05-21T11:00:25.890Z,95583.81
2023-05-21T11:02:54.524Z,95581.81
2023-05-21T11:05:57.052Z,95579.80
2023-05-21T11:08:26.710Z,95578.77
2023-05-21T11:10:59.209Z,95576.94
2023-05-21T11:13:31.489Z,95578.46
2023-05-21T11:15:59.878Z,95575.40
2023-05-21T11:18:33.952Z,95572.86
2023-05-21T11:21:10.361Z,95571.52
2023-05-21T11:24:02.981Z,95569.36
2023-05-21T11:26:55.287Z,95565.27
2023-05-21T11:29:33.868Z,95567.23
2023-05-21T11:32:06.077Z,95570.67
2023-05-21T11:34:49.014Z,95565.08
2023-05-21T11:37:30.320Z,95564.48
2023-05-21T11:40:16.873Z,95566.07
2023-05-21T11:42:50.969Z,95563.80
2023-05-21T11:45:21.349Z,95559.16
2023-05-21T11:47:51.624Z,95559.39
2023-05-21T11:50:20.903Z,95557.29
2023-05-21T11:52:50.487Z,95555.19
2023-05-21T11:55:25.114Z,95554.81
2023-05-21T11:57:55.390Z,95549.55
2023-05-21T12:00:23.842Z,95550.70
2023-05-21T12:02:53.336Z,95548.92
2023-05-21T12:05:22.855Z,95548.05
2023-05-21T12:07:51.425Z,95550.61
2023-05-21T12:10:24.249Z,95548.30
2023-05-21T12:12:56.614Z,95547.65
2023-05-21T12:15:27.638Z,95550.40
2023-05-21T12:17:57.056Z,95545.43
2023-05-21T12:20:29.225Z,95540.39
2023-05-21T12:22:58.987Z,95538.38
2023-05-21T12:25:28.512Z,95535.64
2023-05-21T12:27:58.918Z,95532.29
2023-05-21T12:30:28.928Z,95528.88
2023-05-21T12:32:59.479Z,95528.08
2023-05-21T12:35:27.833Z,95526.35
2023-05-21T12:37:56.813Z,95524.83
2023-05-21T12:40:37.443Z,95523.69
2023-05-21T12:43:06.562Z,95520.65
2023-05-21T12:45:36.881Z,95520.79
2023-05-21T12:48:05.349Z,95512.41
2023-05-21T12:50:34.168Z,95515.68
2023-05-21T12:53:02.503Z,95515.23
2023-05-21T12:55:31.641Z,95513.08
2023-05-21T12:58:09.156Z,95508.29
2023-05-21T13:00:38.349Z,95503.95
2023-05-21T13:03:07.290Z,95503.09
2023-05-21T13:05:36.128Z,95502.42
2023-05-21T13:08:04.943Z,95496.49
2023-05-21T13:10:33.130Z,95497.04
2023-05-21T13:13:02.114Z,95496.66
2023-05-21T13:15:30.650Z,95492.00
2023-05-21T13:18:01.108Z,95489.48
2023-05-21T13:20:30.285Z,95483.19
2023-05-21T13:22:58.578Z,95485.32
2023-05-21T13:25:32.698Z,95484.11
2023-05-21T13:28:03.873Z,95487.63
2023-05-21T13:30:33.461Z,95483.55
2023-05-21T13:33:01.931Z,95485.15
2023-05-21T13:35:34.867Z,95483.65
2023-05-21T13:38:02.970Z,95483.39
2023-05-21T13:40:31.845Z,95484.63
2023-05-21T13:43:00.218Z,95486.07
2023-05-21T13:45:29.580Z,95488.59
2023-05-21T13:47:58.496Z,95487.02
2023-05-21T13:50:26.944Z,95486.63
2023-05-21T13:52:55.698Z,95486.27
2023-05-21T13:55:23.973Z,95482.36
2023-05-21T13:57:52.444Z,95478.52
2023-05-21T14:00:20.655Z,95473.00
2023-05-21T14:02:50.469Z,95474.51
2023-05-21T14:05:19.249Z,95475.89
2023-05-21T14:07:48.630Z,95472.06
2023-05-21T14:10:17.542Z,95473.26
2023-05-21T14:12:46.637Z,95474.15
2023-05-21T14:15:15.017Z,95471.36
2023-05-21T14:17:43.314Z,95476.27
2023-05-21T14:20:12.143Z,95478.52
2023-05-21T14:22:40.532Z,95485.27
2023-05-21T14:25:09.570Z,95495.36
2023-05-21T14:27:38.569Z,95498.86
2023-05-21T14:30:08.025Z,95491.55
2023-05-21T14:32:36.454Z,95488.45
2023-05-21T14:35:05.530Z,95491.89
2023-05-21T14:37:33.811Z,95486.08
2023-05-21T14:40:02.412Z,95483.63
2023-05-21T14:42:30.829Z,95477.91
2023-05-21T14:44:59.382Z,95472.53
2023-05-21T14:47:27.681Z,95476.54
2023-05-21T14:49:55.970Z,95479.41
2023-05-21T14:52:24.391Z,95476.95
2023-05-21T14:54:52.679Z,95474.90
2023-05-21T14:57:21.091Z,95474.23
2023-05-21T14:59:49.532Z,95473.63
2023-05-21T15:02:17.940Z,95471.85
2023-05-21T15:04:46.186Z,95468.83
2023-05-21T15:07:14.706Z,95463.66
2023-05-21T15:09:43.028Z,95464.19
2023-05-21T15:12:11.327Z,95461.13
2023-05-21T15:14:40.980Z,95456.94
2023-05-21T15:17:09.264Z,95455.66
2023-05-21T15:19:37.573Z,95449.63
2023-05-21T15:22:06.659Z,95449.58
2023-05-21T15:24:34.704Z,95439.55
2023-05-21T15:27:03.258Z,95438.41
2023-05-21T15:29:31.882Z,95435.36
2023-05-21T15:32:01.285Z,95430.89
2023-05-21T15:34:29.369Z,95432.58
2023-05-21T15:36:58.314Z,95430.30
2023-05-21T15:39:27.312Z,95429.75
2023-05-21T15:41:55.705Z,95431.92
2023-05-21T15:44:25.937Z,95435.80
2023-05-21T15:46:55.022Z,95441.23
2023-05-21T15:49:23.596Z,95448.88
2023-05-21T15:51:52.098Z,95455.48
2023-05-21T15:54:20.465Z,95456.34
2023-05-21T15:56:50.340Z,95458.17
2023-05-21T15:59:18.811Z,95458.02
2023-05-21T16:01:47.781Z,95456.70
2023-05-21T16:04:17.236Z,95457.67
2023-05-21T16:06:45.669Z,95457.21
2023-05-21T16:09:14.802Z,95460.05
2023-05-21T16:11:44.955Z,95460.08
2023-05-21T16:14:13.551Z,95458.54
2023-05-21T16:16:41.916Z,95459.30
2023-05-21T16:19:10.338Z,95460.30
2023-05-21T16:21:38.592Z,95461.67
2023-05-21T16:24:06.872Z,95465.04
2023-05-21T16:26:35.092Z,95462.85
2023-05-21T16:29:03.189Z,95461.67
2023-05-21T16:31:31.932Z,95457.70
2023-05-21T16:34:00.288Z,95458.66
2023-05-21T16:36:28.578Z,95456.53
2023-05-21T16:38:56.722Z,95455.13
2023-05-21T16:41:25.253Z,95458.95
2023-05-21T16:43:54.485Z,95460.86
2023-05-21T16:46:22.926Z,95461.61
2023-05-21T16:48:51.374Z,95462.91
2023-05-21T16:51:19.545Z,95469.12
2023-05-21T16:53:47.616Z,95469.82
2023-05-21T16:56:16.145Z,95471.56
2023-05-21T16:58:44.412Z,95472.88
2023-05-21T17:01:13.460Z,95472.27
2023-05-21T17:03:43.342Z,95473.81
2023-05-21T17:06:12.023Z,95472.67
2023-05-21T17:08:42.225Z,95483.25
2023-05-21T17:11:10.677Z,95488.65
2023-05-21T17:13:39.124Z,95489.77
2023-05-21T17:16:07.448Z,95492.05
2023-05-21T17:18:35.783Z,95491.59
2023-05-21T17:21:04.363Z,95494.20
2023-05-21T17:23:32.820Z,95492.52
2023-05-21T17:26:01.761Z,95497.80
2023-05-21T17:28:29.956Z,95498.33
2023-05-21T17:30:58.225Z,95494.45
2023-05-21T17:33:26.569Z,95496.85
2023-05-21T17:35:57.129Z,95499.62
2023-05-21T17:38:25.232Z,95498.31
2023-05-21T17:40:53.525Z,95497.77
2023-05-21T17:43:21.551Z,95495.50
2023-05-21T17:45:49.593Z,95498.44
2023-05-21T17:48:18.193Z,95499.08
2023-05-21T17:50:46.966Z,95495.10
2023-05-21T17:53:16.092Z,95496.71
2023-05-21T17:55:44.299Z,95491.61
2023-05-21T17:58:12.809Z,95492.74
2023-05-21T18:00:41.025Z,95495.13
2023-05-21T18:03:09.540Z,95495.27
2023-05-21T18:05:38.536Z,95493.98
2023-05-21T18:08:09.827Z,95497.60
2023-05-21T18:10:38.295Z,95497.87
2023-05-21T18:13:06.675Z,95501.30
2023-05-21T18:15:35.131Z,95501.30
2023-05-21T18:18:03.593Z,95500.70
2023-05-21T18:20:32.057Z,95504.35
2023-05-21T18:23:00.396Z,95510.13
2023-05-21T18:25:28.881Z,95513.23
2023-05-21T18:27:57.028Z,95510.49
2023-05-21T18:30:25.240Z,95508.70
2023-05-21T18:32:53.445Z,95512.05
2023-05-21T18:35:22.511Z,95512.40
2023-05-21T18:37:50.559Z,95514.95
2023-05-21T18:40:21.229Z,95519.48
2023-05-21T18:42:49.441Z,95521.20
2023-05-21T18:45:17.810Z,95524.40
2023-05-21T18:47:46.100Z,95528.70
2023-05-21T18:50:15.501Z,95528.88
2023-05-21T18:52:43.724Z,95532.89
2023-05-21T18:55:12.349Z,95532.42
2023-05-21T18:57:40.705Z,95531.50
2023-05-21T19:00:09.710Z,95538.95
2023-05-21T19:02:38.403Z,95541.08
2023-05-21T19:05:07.884Z,95543.57
2023-05-21T19:07:36.492Z,95549.67
2023-05-21T19:10:05.392Z,95547.77
2023-05-21T19:12:36.352Z,95545.89
2023-05-21T19:15:06.128Z,95549.96
2023-05-21T19:17:36.489Z,95549.20
2023-05-21T19:20:06.073Z,95551.09
2023-05-21T19:22:35.068Z,95553.05
2023-05-21T19:25:04.401Z,95555.71
2023-05-21T19:27:32.667Z,95554.95
2023-05-21T19:30:01.216Z,95555.52
2023-05-21T19:32:29.715Z,95548.98
2023-05-21T19:34:58.600Z,95551.09
2023-05-21T19:37:26.859Z,95551.59
2023-05-21T19:39:54.872Z,95552.86
2023-05-21T19:42:23.744Z,95551.39
2023-05-21T19:44:52.126Z,95553.92
2023-05-21T19:47:20.519Z,95552.54
2023-05-21T19:49:49.015Z,95554.31
2023-05-21T19:52:17.495Z,95551.96
2023-05-21T19:54:45.789Z,95551.77
2023-05-21T19:57:14.151Z,95555.46
2023-05-21T19:59:42.504Z,95553.98
2023-05-21T20:02:17.106Z,95558.41
2023-05-21T20:04:45.440Z,95560.13
2023-05-21T20:07:13.794Z,95560.88
2023-05-21T20:09:42.380Z,95562.70
2023-05-21T20:12:10.988Z,95559.33
2023-05-21T20:14:39.459Z,95559.71
2023-05-21T20:17:07.914Z,95556.88
2023-05-21T20:19:37.850Z,95555.38
2023-05-21T20:22:06.348Z,95552.12
2023-05-21T20:24:34.918Z,95552.17
2023-05-21T20:27:03.406Z,95547.09
2023-05-21T20:29:32.123Z,95546.07
2023-05-21T20:32:00.384Z,95545.02
2023-05-21T20:34:29.820Z,95546.47
2023-05-21T20:36:58.493Z,95548.09
2023-05-21T20:39:31.152Z,95545.63
2023-05-21T20:42:01.078Z,95543.20
2023-05-21T20:44:29.734Z,95546.06
2023-05-21T20:46:58.267Z,95549.29
2023-05-21T20:49:28.348Z,95546.77
2023-05-21T20:51:56.389Z,95545.16
2023-05-21T20:54:24.924Z,95544.20
2023-05-21T20:56:55.197Z,95540.98
2023-05-21T20:59:23.599Z,95550.11
2023-05-21T21:01:52.813Z,95553.97
2023-05-21T21:04:22.123Z,95553.80
2023-05-21T21:06:50.352Z,95553.12
2023-05-21T21:09:19.273Z,95554.67
2023-05-21T21:11:47.598Z,95556.45
2023-05-21T21:14:15.750Z,95561.54
2023-05-21T21:16:44.122Z,95571.14
2023-05-21T21:19:12.569Z,95570.34
2023-05-21T21:21:41.185Z,95573.89
2023-05-21T21:24:09.562Z,95580.05
2023-05-21T21:26:37.963Z,95579.24
2023-05-21T21:29:06.167Z,95577.91
2023-05-21T21:31:34.701Z,95577.90
2023-05-21T21:34:03.217Z,95585.87
2023-05-21T21:36:31.808Z,95585.38
2023-05-21T21:39:00.276Z,95592.42
2023-05-21T21:41:29.583Z,95590.06
2023-05-21T21:43:58.563Z,95587.06
2023-05-21T21:46:26.846Z,95590.34
2023-05-21T21:48:55.418Z,95597.64
2023-05-21T21:51:23.816Z,95592.59
2023-05-21T21:53:52.075Z,95593.86
2023-05-21T21:56:20.137Z,95593.52
2023-05-21T21:58:48.435Z,95597.64
2023-05-21T22:01:16.734Z,95600.93
2023-05-21T22:03:44.964Z,95601.14
2023-05-21T22:06:13.304Z,95600.55
2023-05-21T22:08:41.557Z,95601.33
2023-05-21T22:11:10.418Z,95599.55
2023-05-21T22:13:38.639Z,95605.70
2023-05-21T22:16:07.822Z,95605.92
2023-05-21T22:18:40.288Z,95604.33
2023-05-21T22:21:10.989Z,95608.86
2023-05-21T22:23:40.176Z,95607.05
2023-05-21T22:26:09.460Z,95606.92
2023-05-21T22:28:37.735Z,95608.09
2023-05-21T22:31:06.237Z,95608.40
2023-05-21T22:33:34.876Z,95612.79
2023-05-21T22:36:03.382Z,95613.69
2023-05-21T22:38:31.769Z,95613.73
2023-05-21T22:40:59.909Z,95613.17
2023-05-21T22:43:28.292Z,95611.55
2023-05-21T22:45:56.773Z,95612.12
2023-05-21T22:48:25.179Z,95610.09
2023-05-21T22:50:53.679Z,95608.23
2023-05-21T22:53:22.370Z,95603.15
2023-05-21T22:55:51.242Z,95603.23
2023-05-21T22:58:19.609Z,95603.58
2023-05-21T23:00:48.408Z,95598.83
2023-05-21T23:03:16.942Z,95602.73
2023-05-21T23:05:46.009Z,95600.77
2023-05-21T23:08:14.759Z,95599.74
2023-05-21T23:10:42.971Z,95595.64
2023-05-21T23:13:12.967Z,95595.52
2023-05-21T23:15:43.963Z,95599.16
2023-05-21T23:18:12.750Z,95600.87
2023-05-21T23:20:41.792Z,95600.60
2023-05-21T23:23:11.138Z,95599.71
2023-05-21T23:25:39.427Z,95601.77
2023-05-21T23:28:07.472Z,95604.89
2023-05-21T23:30:35.683Z,95603.71
2023-05-21T23:33:04.052Z,95608.73
2023-05-21T23:35:32.481Z,95598.86
2023-05-21T23:38:00.975Z,95596.21
2023-05-21T23:40:29.444Z,95593.27
2023-05-21T23:42:58.249Z,95593.27
2023-05-21T23:45:26.432Z,95595.95
2023-05-21T23:47:54.909Z,95596.69
2023-05-21T23:50:24.799Z,95590.98
2023-05-21T23:52:53.500Z,95585.43
2023-05-21T23:55:21.551Z,95587.83
2023-05-21T23:57:49.935Z,95586.62
