createdAt,value
2019-04-29T00:00:06.617Z,37.70
2019-04-29T00:01:06.622Z,35.60
2019-04-29T00:02:06.616Z,32.00
2019-04-29T00:03:06.633Z,32.00
2019-04-29T00:04:06.585Z,34.50
2019-04-29T00:05:06.578Z,34.60
2019-04-29T00:06:06.568Z,33.20
2019-04-29T00:07:06.615Z,33.70
2019-04-29T00:08:06.551Z,32.90
2019-04-29T00:09:06.866Z,33.10
2019-04-29T00:10:06.514Z,38.70
2019-04-29T00:11:06.516Z,36.00
2019-04-29T00:12:06.500Z,37.10
2019-04-29T00:13:06.507Z,37.90
2019-04-29T00:14:06.475Z,35.50
2019-04-29T00:15:06.488Z,36.80
2019-04-29T00:16:06.453Z,35.50
2019-04-29T00:17:06.449Z,35.10
2019-04-29T00:18:06.471Z,32.40
2019-04-29T00:19:06.413Z,37.60
2019-04-29T00:20:06.991Z,33.00
2019-04-29T00:21:06.397Z,32.60
2019-04-29T00:22:06.411Z,37.00
2019-04-29T00:23:06.417Z,37.50
2019-04-29T00:24:06.358Z,37.90
2019-04-29T00:25:06.352Z,37.30
2019-04-29T00:26:06.337Z,33.60
2019-04-29T00:27:06.331Z,32.40
2019-04-29T00:28:06.351Z,38.00
2019-04-29T00:29:06.306Z,38.30
2019-04-29T00:30:06.307Z,42.00
2019-04-29T00:31:06.292Z,44.70
2019-04-29T00:32:06.325Z,39.60
2019-04-29T00:33:06.280Z,36.90
2019-04-29T00:34:06.264Z,34.00
2019-04-29T00:35:06.247Z,33.00
2019-04-29T00:36:06.234Z,33.70
2019-04-29T00:37:06.241Z,32.70
2019-04-29T00:38:06.228Z,35.10
2019-04-29T00:39:06.214Z,35.90
2019-04-29T00:40:06.191Z,35.00
2019-04-29T00:41:06.188Z,35.20
2019-04-29T00:42:06.171Z,32.00
2019-04-29T00:43:06.185Z,35.20
2019-04-29T00:44:06.153Z,35.50
2019-04-29T00:45:06.145Z,32.40
2019-04-29T00:46:06.135Z,36.80
2019-04-29T00:47:06.123Z,34.00
2019-04-29T00:48:06.120Z,31.20
2019-04-29T00:49:06.123Z,35.50
2019-04-29T00:50:06.090Z,33.60
2019-04-29T00:51:06.085Z,34.20
2019-04-29T00:52:06.078Z,33.00
2019-04-29T00:53:06.058Z,36.00
2019-04-29T00:54:06.059Z,31.70
2019-04-29T00:55:06.023Z,32.80
2019-04-29T00:56:06.025Z,30.10
2019-04-29T00:57:06.009Z,29.10
2019-04-29T00:58:06.004Z,31.90
2019-04-29T00:59:06.002Z,27.20
2019-04-29T01:00:05.976Z,30.60
2019-04-29T01:01:05.966Z,28.40
2019-04-29T01:02:05.954Z,29.90
2019-04-29T01:04:15.304Z,27.20
2019-04-29T01:05:16.287Z,29.50
2019-04-29T01:06:16.250Z,33.60
2019-04-29T01:07:16.241Z,31.70
2019-04-29T01:08:16.229Z,30.20
2019-04-29T01:09:16.244Z,35.70
2019-04-29T01:10:16.209Z,32.70
2019-04-29T01:11:16.225Z,29.20
2019-04-29T01:12:16.195Z,29.70
2019-04-29T01:13:16.187Z,34.90
2019-04-29T01:14:16.184Z,34.40
2019-04-29T01:15:16.162Z,26.70
2019-04-29T01:16:16.146Z,31.50
2019-04-29T01:17:16.181Z,35.00
2019-04-29T01:18:16.125Z,37.00
2019-04-29T01:19:16.133Z,37.30
2019-04-29T01:20:16.100Z,33.90
2019-04-29T01:21:16.886Z,25.80
2019-04-29T01:22:16.076Z,31.70
2019-04-29T01:23:16.062Z,29.70
2019-04-29T01:24:16.063Z,27.60
2019-04-29T01:25:16.062Z,31.80
2019-04-29T01:26:16.042Z,33.30
2019-04-29T01:27:16.030Z,28.10
2019-04-29T01:28:16.020Z,27.80
2019-04-29T01:29:16.000Z,27.60
2019-04-29T01:30:16.016Z,28.70
2019-04-29T01:31:15.976Z,26.10
2019-04-29T01:32:15.976Z,26.80
2019-04-29T01:33:15.961Z,27.50
2019-04-29T01:34:15.941Z,27.10
2019-04-29T01:35:15.948Z,27.90
2019-04-29T01:36:15.921Z,31.80
2019-04-29T01:37:15.911Z,31.40
2019-04-29T01:38:15.895Z,34.50
2019-04-29T01:39:15.886Z,34.30
2019-04-29T01:40:15.905Z,35.20
2019-04-29T01:41:15.869Z,34.80
2019-04-29T01:42:15.864Z,39.00
2019-04-29T01:43:15.867Z,33.80
2019-04-29T01:44:15.848Z,29.40
2019-04-29T01:45:15.859Z,29.80
2019-04-29T01:46:15.846Z,29.00
2019-04-29T01:47:15.815Z,29.10
2019-04-29T01:48:15.791Z,29.30
2019-04-29T01:49:15.780Z,28.50
2019-04-29T01:50:15.790Z,32.40
2019-04-29T01:51:15.752Z,30.50
2019-04-29T01:52:15.745Z,31.50
2019-04-29T01:53:15.734Z,31.30
2019-04-29T01:54:15.725Z,33.50
2019-04-29T01:55:15.732Z,30.10
2019-04-29T01:56:15.707Z,33.90
2019-04-29T01:57:15.680Z,30.60
2019-04-29T01:58:15.668Z,31.70
2019-04-29T01:59:15.679Z,28.80
2019-04-29T02:00:15.671Z,30.60
2019-04-29T02:01:15.645Z,31.90
2019-04-29T02:02:15.635Z,29.80
2019-04-29T02:03:15.631Z,30.60
2019-04-29T02:04:15.610Z,34.00
2019-04-29T02:05:15.607Z,35.10
2019-04-29T02:06:15.577Z,27.40
2019-04-29T02:07:15.566Z,30.50
2019-04-29T02:08:15.571Z,33.90
2019-04-29T02:09:15.559Z,31.90
2019-04-29T02:10:15.552Z,26.90
2019-04-29T02:11:15.536Z,29.20
2019-04-29T02:12:15.509Z,29.50
2019-04-29T02:13:15.511Z,29.00
2019-04-29T02:14:15.497Z,31.30
2019-04-29T02:15:15.518Z,32.40
2019-04-29T02:16:15.479Z,35.30
2019-04-29T02:17:15.467Z,31.50
2019-04-29T02:18:15.456Z,41.20
2019-04-29T02:19:15.443Z,39.40
2019-04-29T02:20:15.441Z,38.50
2019-04-29T02:21:15.436Z,29.00
2019-04-29T02:22:15.410Z,34.20
2019-04-29T02:23:15.391Z,34.00
2019-04-29T02:24:15.397Z,30.70
2019-04-29T02:25:15.370Z,30.60
2019-04-29T02:26:15.375Z,29.10
2019-04-29T02:27:15.354Z,32.00
2019-04-29T02:28:15.331Z,33.00
2019-04-29T02:29:15.327Z,33.30
2019-04-29T02:30:15.877Z,35.70
2019-04-29T02:31:15.354Z,37.30
2019-04-29T02:32:15.293Z,40.30
2019-04-29T02:33:15.344Z,36.40
2019-04-29T02:34:15.262Z,35.60
2019-04-29T02:35:15.263Z,40.00
2019-04-29T02:36:15.268Z,44.60
2019-04-29T02:37:15.233Z,38.80
2019-04-29T02:38:15.226Z,37.80
2019-04-29T02:39:15.218Z,40.40
2019-04-29T02:40:15.207Z,46.60
2019-04-29T02:41:15.218Z,34.20
2019-04-29T02:42:15.182Z,37.40
2019-04-29T02:43:15.169Z,35.10
2019-04-29T02:44:15.163Z,34.80
2019-04-29T02:45:15.144Z,40.10
2019-04-29T02:46:15.171Z,36.60
2019-04-29T02:47:15.126Z,36.20
2019-04-29T02:48:15.103Z,39.10
2019-04-29T02:49:15.098Z,36.10
2019-04-29T02:50:15.870Z,35.00
2019-04-29T02:51:15.190Z,37.30
2019-04-29T02:52:15.058Z,47.00
2019-04-29T02:53:15.055Z,49.40
2019-04-29T02:54:15.035Z,48.40
2019-04-29T02:55:15.030Z,43.80
2019-04-29T02:56:15.011Z,40.20
2019-04-29T02:57:15.046Z,35.90
2019-04-29T02:58:14.995Z,29.70
2019-04-29T02:59:14.982Z,30.40
2019-04-29T03:00:14.972Z,29.20
2019-04-29T03:01:14.952Z,31.50
2019-04-29T03:02:15.009Z,27.80
2019-04-29T03:03:14.949Z,29.20
2019-04-29T03:05:24.125Z,26.70
2019-04-29T03:06:25.111Z,29.40
2019-04-29T03:07:25.109Z,34.50
2019-04-29T03:08:25.098Z,31.60
2019-04-29T03:09:25.102Z,31.80
2019-04-29T03:10:25.056Z,38.90
2019-04-29T03:11:25.045Z,34.10
2019-04-29T03:12:25.036Z,41.80
2019-04-29T03:13:25.028Z,35.40
2019-04-29T03:14:25.034Z,34.80
2019-04-29T03:15:25.001Z,30.30
2019-04-29T03:16:24.993Z,37.20
2019-04-29T03:17:24.997Z,36.20
2019-04-29T03:18:24.999Z,41.90
2019-04-29T03:19:24.972Z,38.00
2019-04-29T03:20:24.955Z,33.70
2019-04-29T03:21:24.942Z,38.70
2019-04-29T03:22:24.931Z,37.00
2019-04-29T03:23:24.913Z,35.20
2019-04-29T03:24:24.915Z,33.20
2019-04-29T03:25:24.895Z,34.00
2019-04-29T03:26:24.883Z,34.00
2019-04-29T03:27:24.882Z,35.60
2019-04-29T03:28:24.851Z,39.00
2019-04-29T03:29:24.978Z,37.20
2019-04-29T03:30:24.850Z,33.60
2019-04-29T03:31:24.833Z,32.80
2019-04-29T03:32:24.806Z,38.80
2019-04-29T03:33:24.915Z,41.40
2019-04-29T03:34:24.941Z,39.40
2019-04-29T03:35:24.774Z,39.80
2019-04-29T03:36:24.756Z,36.50
2019-04-29T03:37:24.752Z,39.40
2019-04-29T03:38:24.756Z,35.70
2019-04-29T03:39:24.777Z,31.10
2019-04-29T03:40:24.723Z,37.10
2019-04-29T03:41:24.720Z,32.90
2019-04-29T03:42:24.699Z,41.40
2019-04-29T03:43:24.695Z,53.60
2019-04-29T03:44:24.738Z,93.60
2019-04-29T03:45:24.689Z,54.70
2019-04-29T03:46:24.663Z,38.20
2019-04-29T03:47:24.647Z,38.40
2019-04-29T03:48:24.634Z,46.30
2019-04-29T03:49:24.643Z,53.00
2019-04-29T03:50:24.622Z,55.80
2019-04-29T03:51:24.599Z,43.30
2019-04-29T03:52:24.593Z,52.30
2019-04-29T03:53:28.212Z,68.50
2019-04-29T03:54:24.581Z,56.30
2019-04-29T03:55:39.056Z,67.70
2019-04-29T03:56:24.554Z,84.30
2019-04-29T03:57:24.530Z,67.70
2019-04-29T03:58:24.515Z,51.10
2019-04-29T03:59:24.511Z,49.00
2019-04-29T04:00:24.496Z,49.90
2019-04-29T04:01:24.482Z,58.40
2019-04-29T04:02:24.468Z,58.60
2019-04-29T04:03:24.449Z,62.40
2019-04-29T04:04:24.465Z,45.70
2019-04-29T04:05:24.429Z,37.80
2019-04-29T04:06:24.417Z,37.40
2019-04-29T04:07:24.422Z,37.60
2019-04-29T04:08:24.394Z,35.70
2019-04-29T04:09:24.411Z,31.60
2019-04-29T04:10:24.382Z,34.80
2019-04-29T04:11:24.359Z,40.20
2019-04-29T04:12:24.463Z,36.60
2019-04-29T04:13:24.352Z,47.00
2019-04-29T04:14:24.356Z,43.30
2019-04-29T04:15:24.330Z,40.50
2019-04-29T04:16:24.316Z,43.10
2019-04-29T04:17:24.300Z,62.00
2019-04-29T04:18:24.290Z,59.90
2019-04-29T04:19:24.296Z,58.60
2019-04-29T04:20:24.294Z,56.20
2019-04-29T04:21:24.252Z,64.30
2019-04-29T04:22:24.238Z,127.30
2019-04-29T04:23:24.261Z,116.10
2019-04-29T04:24:24.220Z,198.40
2019-04-29T04:25:24.226Z,232.80
2019-04-29T04:26:24.200Z,263.30
2019-04-29T04:27:24.205Z,172.30
2019-04-29T04:28:24.187Z,182.90
2019-04-29T04:29:24.168Z,167.30
2019-04-29T04:30:24.188Z,142.80
2019-04-29T04:31:24.152Z,142.00
2019-04-29T04:32:24.142Z,142.80
2019-04-29T04:33:24.126Z,121.20
2019-04-29T04:34:24.118Z,150.50
2019-04-29T04:35:24.128Z,175.30
2019-04-29T04:36:24.099Z,178.60
2019-04-29T04:37:24.228Z,180.20
2019-04-29T04:38:24.081Z,165.20
2019-04-29T04:39:24.069Z,142.80
2019-04-29T04:40:24.080Z,144.20
2019-04-29T04:41:24.051Z,133.60
2019-04-29T04:42:24.020Z,186.00
2019-04-29T04:43:24.014Z,161.50
2019-04-29T04:44:24.026Z,138.40
2019-04-29T04:45:24.011Z,121.50
2019-04-29T04:46:23.984Z,132.70
2019-04-29T04:47:23.971Z,228.20
2019-04-29T04:48:23.966Z,141.90
2019-04-29T04:49:23.958Z,149.00
2019-04-29T04:50:23.965Z,174.40
2019-04-29T04:51:23.967Z,135.60
2019-04-29T04:52:23.922Z,140.30
2019-04-29T04:53:23.920Z,121.70
2019-04-29T04:54:23.887Z,115.30
2019-04-29T04:55:23.909Z,229.60
2019-04-29T04:56:23.867Z,179.20
2019-04-29T04:57:23.858Z,209.80
2019-04-29T04:58:23.864Z,144.50
2019-04-29T04:59:23.844Z,129.60
2019-04-29T05:00:23.850Z,181.20
2019-04-29T05:01:23.843Z,134.10
2019-04-29T05:02:23.848Z,161.90
2019-04-29T05:03:23.807Z,94.10
2019-04-29T05:04:23.790Z,133.90
2019-04-29T05:06:32.991Z,128.20
2019-04-29T05:07:33.952Z,109.50
2019-04-29T05:08:33.944Z,140.90
2019-04-29T05:09:33.939Z,310.20
2019-04-29T05:10:33.952Z,306.30
2019-04-29T05:11:33.917Z,192.90
2019-04-29T05:12:33.900Z,138.80
2019-04-29T05:13:33.920Z,200.70
2019-04-29T05:14:33.883Z,142.60
2019-04-29T05:15:33.890Z,103.00
2019-04-29T05:16:33.869Z,172.60
2019-04-29T05:17:33.846Z,191.90
2019-04-29T05:18:33.836Z,94.30
2019-04-29T05:19:33.846Z,126.30
2019-04-29T05:20:33.805Z,180.40
2019-04-29T05:21:33.852Z,173.80
2019-04-29T05:22:33.796Z,290.70
2019-04-29T05:23:33.789Z,259.80
2019-04-29T05:24:33.766Z,336.80
2019-04-29T05:25:33.754Z,189.40
2019-04-29T05:26:33.771Z,174.00
2019-04-29T05:27:33.743Z,159.30
2019-04-29T05:28:33.730Z,166.50
2019-04-29T05:29:33.727Z,119.60
2019-04-29T05:30:33.697Z,161.00
2019-04-29T05:31:33.714Z,138.20
2019-04-29T05:32:33.683Z,293.80
2019-04-29T05:33:33.674Z,253.20
2019-04-29T05:34:33.660Z,113.80
2019-04-29T05:35:33.655Z,122.90
2019-04-29T05:36:34.019Z,141.50
2019-04-29T05:37:33.627Z,289.10
2019-04-29T05:38:33.613Z,255.70
2019-04-29T05:39:33.606Z,163.60
2019-04-29T05:40:33.597Z,119.80
2019-04-29T05:41:34.860Z,232.80
2019-04-29T05:42:33.563Z,244.40
2019-04-29T05:43:33.756Z,109.90
2019-04-29T05:44:33.542Z,107.70
2019-04-29T05:45:33.537Z,152.10
2019-04-29T05:46:33.551Z,287.40
2019-04-29T05:47:33.513Z,235.90
2019-04-29T05:48:33.497Z,175.10
2019-04-29T05:49:33.508Z,179.50
2019-04-29T05:50:33.484Z,130.10
2019-04-29T05:51:33.502Z,119.70
2019-04-29T05:52:34.671Z,120.20
2019-04-29T05:53:33.505Z,258.10
2019-04-29T05:54:33.578Z,281.60
2019-04-29T05:55:33.431Z,267.00
2019-04-29T05:56:33.432Z,130.80
2019-04-29T05:57:33.438Z,192.50
2019-04-29T05:58:37.886Z,287.50
2019-04-29T05:59:33.387Z,102.50
2019-04-29T06:00:33.379Z,161.80
2019-04-29T06:01:33.358Z,125.80
2019-04-29T06:02:36.415Z,142.10
2019-04-29T06:03:37.814Z,184.60
2019-04-29T06:04:33.369Z,235.20
2019-04-29T06:05:33.353Z,136.10
2019-04-29T06:06:33.420Z,139.90
2019-04-29T06:07:33.393Z,85.70
2019-04-29T06:08:34.516Z,119.70
2019-04-29T06:09:33.338Z,75.90
2019-04-29T06:10:33.368Z,119.00
2019-04-29T06:11:33.274Z,268.70
2019-04-29T06:12:33.298Z,103.90
2019-04-29T06:13:33.234Z,87.60
2019-04-29T06:14:33.385Z,116.20
2019-04-29T06:15:33.218Z,74.40
2019-04-29T06:16:33.191Z,60.50
2019-04-29T06:17:33.204Z,80.20
2019-04-29T06:18:33.182Z,133.30
2019-04-29T06:19:35.222Z,114.10
2019-04-29T06:20:33.161Z,117.50
2019-04-29T06:21:33.146Z,157.20
2019-04-29T06:22:33.351Z,91.70
2019-04-29T06:23:33.182Z,126.50
2019-04-29T06:24:36.743Z,122.40
2019-04-29T06:25:33.109Z,133.30
2019-04-29T06:26:33.092Z,132.80
2019-04-29T06:27:33.426Z,113.00
2019-04-29T06:28:33.103Z,123.00
2019-04-29T06:29:33.080Z,67.80
2019-04-29T06:30:33.048Z,70.70
2019-04-29T06:31:33.033Z,73.80
2019-04-29T06:32:33.040Z,73.20
2019-04-29T06:33:33.021Z,71.80
2019-04-29T06:34:35.550Z,60.30
2019-04-29T06:35:33.074Z,35.00
2019-04-29T06:36:32.985Z,34.00
2019-04-29T06:37:33.042Z,45.20
2019-04-29T06:38:32.961Z,34.50
2019-04-29T06:39:32.938Z,35.90
2019-04-29T06:40:35.436Z,33.50
2019-04-29T06:41:32.921Z,33.50
2019-04-29T06:42:33.583Z,32.40
2019-04-29T06:43:32.912Z,33.00
2019-04-29T06:44:32.897Z,30.90
2019-04-29T06:45:32.886Z,29.40
2019-04-29T06:46:32.870Z,26.80
2019-04-29T06:47:32.870Z,31.10
2019-04-29T06:48:32.854Z,32.60
2019-04-29T06:49:32.836Z,29.10
2019-04-29T06:50:32.879Z,29.90
2019-04-29T06:51:32.827Z,30.50
2019-04-29T06:52:32.845Z,35.90
2019-04-29T06:53:32.823Z,28.70
2019-04-29T06:54:34.137Z,28.10
2019-04-29T06:55:32.776Z,30.30
2019-04-29T06:56:32.777Z,28.00
2019-04-29T06:57:32.780Z,31.70
2019-04-29T06:58:36.573Z,30.40
2019-04-29T06:59:32.719Z,29.20
2019-04-29T07:00:32.725Z,26.10
2019-04-29T07:01:33.068Z,27.10
2019-04-29T07:02:32.703Z,27.50
2019-04-29T07:03:32.840Z,27.80
2019-04-29T07:04:38.477Z,27.60
2019-04-29T07:05:33.670Z,27.60
2019-04-29T07:07:41.873Z,27.90
2019-04-29T07:08:42.891Z,26.10
2019-04-29T07:09:42.835Z,26.80
2019-04-29T07:10:42.827Z,26.50
2019-04-29T07:11:42.808Z,26.00
2019-04-29T07:12:47.290Z,27.30
2019-04-29T07:13:42.798Z,26.80
2019-04-29T07:14:42.779Z,27.60
2019-04-29T07:15:43.448Z,27.50
2019-04-29T07:16:42.757Z,27.60
2019-04-29T07:17:43.076Z,28.20
2019-04-29T07:18:48.249Z,27.00
2019-04-29T07:19:42.740Z,27.10
2019-04-29T07:20:43.123Z,26.10
2019-04-29T07:21:47.006Z,27.30
2019-04-29T07:22:42.755Z,26.60
2019-04-29T07:23:42.803Z,28.30
2019-04-29T07:24:42.665Z,27.30
2019-04-29T07:25:42.794Z,25.80
2019-04-29T07:26:43.510Z,26.60
2019-04-29T07:27:44.625Z,27.50
2019-04-29T07:28:42.644Z,27.20
2019-04-29T07:29:42.681Z,25.20
2019-04-29T07:31:00.451Z,26.30
2019-04-29T07:31:42.935Z,25.70
2019-04-29T07:32:47.169Z,26.60
2019-04-29T07:33:43.562Z,25.80
2019-04-29T07:34:42.566Z,26.20
2019-04-29T07:35:47.269Z,25.90
2019-04-29T07:36:42.647Z,25.30
2019-04-29T07:37:42.527Z,24.60
2019-04-29T07:38:46.500Z,23.40
2019-04-29T07:39:42.514Z,25.30
2019-04-29T07:40:43.284Z,25.80
2019-04-29T07:41:42.525Z,25.60
2019-04-29T07:42:42.483Z,25.40
2019-04-29T07:43:43.252Z,24.30
2019-04-29T07:44:44.219Z,24.70
2019-04-29T07:45:44.550Z,24.30
2019-04-29T07:46:56.004Z,23.50
2019-04-29T07:47:55.556Z,24.10
2019-04-29T07:48:43.809Z,22.90
2019-04-29T07:49:42.391Z,23.20
2019-04-29T07:50:42.535Z,24.00
2019-04-29T07:51:42.392Z,23.90
2019-04-29T07:52:45.686Z,23.80
2019-04-29T07:53:45.453Z,23.30
2019-04-29T07:54:42.361Z,24.90
2019-04-29T07:55:42.334Z,24.30
2019-04-29T07:56:43.638Z,25.00
2019-04-29T07:57:42.313Z,24.20
2019-04-29T07:58:42.374Z,24.90
2019-04-29T07:59:42.286Z,24.60
2019-04-29T08:00:44.689Z,25.40
2019-04-29T08:01:42.268Z,26.10
2019-04-29T08:02:42.262Z,24.60
2019-04-29T08:03:42.282Z,25.90
2019-04-29T08:04:42.233Z,25.00
2019-04-29T08:05:42.228Z,26.00
2019-04-29T08:06:43.387Z,25.70
2019-04-29T08:07:42.241Z,24.70
2019-04-29T08:08:54.166Z,24.40
2019-04-29T08:09:44.125Z,22.60
2019-04-29T08:10:55.550Z,22.90
2019-04-29T08:11:42.164Z,21.60
2019-04-29T08:12:42.156Z,22.50
2019-04-29T08:13:42.230Z,21.60
2019-04-29T08:14:42.132Z,20.80
2019-04-29T08:15:43.584Z,22.30
2019-04-29T08:16:42.106Z,21.50
2019-04-29T08:17:42.100Z,22.00
2019-04-29T08:18:42.121Z,22.20
2019-04-29T08:19:42.166Z,21.20
2019-04-29T08:20:42.067Z,20.70
2019-04-29T08:21:45.482Z,20.90
2019-04-29T08:22:42.046Z,19.20
2019-04-29T08:23:42.429Z,19.50
2019-04-29T08:24:45.955Z,20.10
2019-04-29T08:25:42.015Z,19.70
2019-04-29T08:26:47.362Z,20.40
2019-04-29T08:27:43.791Z,20.00
2019-04-29T08:28:41.982Z,20.40
2019-04-29T08:29:42.001Z,19.60
2019-04-29T08:30:45.802Z,20.60
2019-04-29T08:31:41.937Z,20.90
2019-04-29T08:32:41.932Z,21.30
2019-04-29T08:33:42.400Z,21.50
2019-04-29T08:34:41.927Z,21.00
2019-04-29T08:35:41.959Z,21.50
2019-04-29T08:36:41.893Z,20.60
2019-04-29T08:37:41.877Z,21.10
2019-04-29T08:38:41.865Z,20.40
2019-04-29T08:39:41.874Z,20.50
2019-04-29T08:40:45.239Z,19.80
2019-04-29T08:41:41.824Z,21.20
2019-04-29T08:42:46.479Z,20.30
2019-04-29T08:43:41.918Z,21.00
2019-04-29T08:44:41.851Z,21.80
2019-04-29T08:45:41.802Z,20.60
2019-04-29T08:46:44.394Z,20.80
2019-04-29T08:47:41.769Z,20.80
2019-04-29T08:48:45.629Z,20.00
2019-04-29T08:49:41.860Z,19.70
2019-04-29T08:50:41.761Z,20.30
2019-04-29T08:51:41.718Z,20.30
2019-04-29T08:52:41.713Z,19.70
2019-04-29T08:53:41.716Z,19.30
2019-04-29T08:54:41.713Z,19.80
2019-04-29T08:55:41.693Z,20.50
2019-04-29T08:57:01.874Z,19.40
2019-04-29T08:57:41.653Z,18.60
2019-04-29T08:58:44.078Z,19.80
2019-04-29T08:59:41.645Z,19.50
2019-04-29T09:00:41.651Z,19.30
2019-04-29T09:01:41.611Z,19.30
2019-04-29T09:02:47.007Z,18.70
2019-04-29T09:03:41.609Z,19.70
2019-04-29T09:04:52.773Z,18.70
2019-04-29T09:05:45.721Z,19.70
2019-04-29T09:06:41.563Z,19.40
2019-04-29T09:08:55.268Z,19.10
2019-04-29T09:09:55.921Z,18.80
2019-04-29T09:10:51.784Z,19.40
2019-04-29T09:11:51.753Z,18.80
2019-04-29T09:12:51.758Z,18.50
2019-04-29T09:13:51.743Z,18.90
2019-04-29T09:14:51.744Z,18.10
2019-04-29T09:15:51.754Z,18.20
2019-04-29T09:16:51.701Z,17.60
2019-04-29T09:17:51.686Z,16.70
2019-04-29T09:18:51.686Z,17.00
2019-04-29T09:19:51.686Z,16.90
2019-04-29T09:20:51.817Z,16.30
2019-04-29T09:21:51.713Z,16.20
2019-04-29T09:22:51.647Z,16.30
2019-04-29T09:23:51.835Z,16.60
2019-04-29T09:24:51.950Z,16.70
2019-04-29T09:26:02.589Z,15.00
2019-04-29T09:26:51.606Z,14.90
2019-04-29T09:27:51.596Z,15.10
2019-04-29T09:28:51.573Z,15.20
2019-04-29T09:29:54.187Z,15.40
2019-04-29T09:30:51.582Z,15.30
2019-04-29T09:31:51.547Z,15.00
2019-04-29T09:32:51.577Z,15.00
2019-04-29T09:34:05.494Z,15.10
2019-04-29T09:34:55.432Z,14.00
2019-04-29T09:35:51.715Z,13.40
2019-04-29T09:36:51.503Z,13.30
2019-04-29T09:37:53.941Z,13.90
2019-04-29T09:38:51.471Z,13.10
2019-04-29T09:39:51.446Z,13.00
2019-04-29T09:40:54.575Z,13.70
2019-04-29T09:41:51.447Z,12.60
2019-04-29T09:42:51.924Z,12.70
2019-04-29T09:43:51.415Z,12.70
2019-04-29T09:44:51.417Z,11.90
2019-04-29T09:45:53.789Z,10.10
2019-04-29T09:46:51.381Z,10.70
2019-04-29T09:47:51.367Z,9.50
2019-04-29T09:48:51.359Z,9.70
2019-04-29T09:49:51.352Z,9.50
2019-04-29T09:50:51.340Z,9.20
2019-04-29T09:51:51.343Z,9.10
2019-04-29T09:52:51.416Z,9.30
2019-04-29T09:53:51.306Z,8.90
2019-04-29T09:54:51.624Z,8.80
2019-04-29T09:55:52.680Z,9.70
2019-04-29T09:56:51.270Z,9.10
2019-04-29T09:57:51.293Z,9.10
2019-04-29T09:58:51.243Z,9.20
2019-04-29T09:59:51.376Z,9.30
2019-04-29T10:00:51.262Z,10.00
2019-04-29T10:01:55.115Z,9.70
2019-04-29T10:02:51.215Z,9.40
2019-04-29T10:03:51.203Z,10.80
2019-04-29T10:04:56.875Z,11.10
2019-04-29T10:05:51.185Z,10.50
2019-04-29T10:06:51.172Z,9.40
2019-04-29T10:07:51.157Z,10.60
2019-04-29T10:08:51.138Z,10.30
2019-04-29T10:09:57.473Z,9.60
2019-04-29T10:10:51.522Z,9.40
2019-04-29T10:11:51.104Z,9.40
2019-04-29T10:12:53.752Z,10.10
2019-04-29T10:13:51.094Z,9.60
2019-04-29T10:14:51.078Z,10.40
2019-04-29T10:15:51.067Z,9.90
2019-04-29T10:16:51.562Z,9.40
2019-04-29T10:17:55.659Z,9.10
2019-04-29T10:18:51.028Z,8.40
2019-04-29T10:19:51.031Z,9.70
2019-04-29T10:20:51.095Z,9.30
2019-04-29T10:21:50.999Z,9.60
2019-04-29T10:22:53.767Z,9.80
2019-04-29T10:23:50.984Z,10.40
2019-04-29T10:24:50.967Z,10.20
2019-04-29T10:25:50.973Z,9.90
2019-04-29T10:26:50.964Z,9.80
2019-04-29T10:27:51.477Z,10.30
2019-04-29T10:28:50.918Z,10.60
2019-04-29T10:29:55.096Z,9.80
2019-04-29T10:30:50.897Z,9.60
2019-04-29T10:31:50.916Z,9.40
2019-04-29T10:32:50.870Z,9.50
2019-04-29T10:33:54.802Z,10.40
2019-04-29T10:34:50.848Z,9.50
2019-04-29T10:35:50.837Z,9.10
2019-04-29T10:36:52.198Z,10.10
2019-04-29T10:37:50.813Z,8.70
2019-04-29T10:38:50.830Z,8.30
2019-04-29T10:39:50.799Z,9.30
2019-04-29T10:40:50.805Z,8.70
2019-04-29T10:41:50.800Z,8.30
2019-04-29T10:42:50.763Z,9.10
2019-04-29T10:43:53.828Z,9.20
2019-04-29T10:44:50.748Z,8.60
2019-04-29T10:45:50.724Z,8.10
2019-04-29T10:46:50.751Z,8.40
2019-04-29T10:47:50.722Z,8.90
2019-04-29T10:48:51.714Z,8.80
2019-04-29T10:49:50.684Z,8.60
2019-04-29T10:50:52.248Z,9.30
2019-04-29T10:51:50.683Z,8.60
2019-04-29T10:52:50.736Z,8.10
2019-04-29T10:53:52.428Z,8.40
2019-04-29T10:54:51.628Z,7.90
2019-04-29T10:55:50.641Z,8.30
2019-04-29T10:56:50.622Z,8.40
2019-04-29T10:57:51.452Z,8.30
2019-04-29T10:58:50.592Z,8.50
2019-04-29T10:59:50.585Z,8.10
2019-04-29T11:00:52.830Z,8.00
2019-04-29T11:02:01.123Z,6.80
2019-04-29T11:02:51.200Z,7.70
2019-04-29T11:03:50.568Z,6.60
2019-04-29T11:04:50.552Z,7.00
2019-04-29T11:06:00.387Z,7.20
2019-04-29T11:06:50.533Z,7.40
2019-04-29T11:07:50.513Z,7.90
2019-04-29T11:09:59.686Z,7.50
2019-04-29T11:11:02.593Z,8.20
2019-04-29T11:12:00.679Z,8.40
2019-04-29T11:13:00.652Z,8.00
2019-04-29T11:14:01.583Z,8.40
2019-04-29T11:15:01.817Z,8.30
2019-04-29T11:16:00.602Z,8.00
2019-04-29T11:17:00.603Z,7.90
2019-04-29T11:18:03.360Z,8.20
2019-04-29T11:19:05.085Z,7.70
2019-04-29T11:20:00.572Z,8.00
2019-04-29T11:21:00.554Z,7.80
2019-04-29T11:22:02.206Z,8.00
2019-04-29T11:23:00.529Z,7.90
2019-04-29T11:24:00.522Z,8.30
2019-04-29T11:25:00.567Z,8.30
2019-04-29T11:26:00.487Z,7.50
2019-04-29T11:27:11.222Z,8.10
2019-04-29T11:28:00.508Z,7.50
2019-04-29T11:29:00.460Z,7.60
2019-04-29T11:30:03.069Z,8.50
2019-04-29T11:31:00.438Z,7.60
2019-04-29T11:32:00.449Z,8.30
2019-04-29T11:33:04.810Z,7.40
2019-04-29T11:34:00.444Z,6.90
2019-04-29T11:35:00.406Z,6.80
2019-04-29T11:36:03.829Z,6.40
2019-04-29T11:37:00.376Z,7.20
2019-04-29T11:38:00.397Z,6.20
2019-04-29T11:39:00.380Z,6.80
2019-04-29T11:40:00.357Z,7.10
2019-04-29T11:41:00.338Z,6.60
2019-04-29T11:42:01.623Z,6.50
2019-04-29T11:43:00.371Z,6.70
2019-04-29T11:44:00.942Z,6.70
2019-04-29T11:45:02.173Z,6.70
2019-04-29T11:46:00.271Z,6.30
2019-04-29T11:47:00.276Z,6.20
2019-04-29T11:48:00.276Z,6.50
2019-04-29T11:49:00.247Z,6.60
2019-04-29T11:50:00.276Z,6.20
2019-04-29T11:51:00.228Z,6.10
2019-04-29T11:52:09.773Z,6.00
2019-04-29T11:53:00.227Z,6.50
2019-04-29T11:54:00.184Z,5.90
2019-04-29T11:55:00.176Z,6.40
2019-04-29T11:56:00.171Z,5.90
2019-04-29T11:57:00.150Z,5.90
2019-04-29T11:58:00.173Z,6.40
2019-04-29T11:59:00.176Z,6.00
2019-04-29T12:00:00.138Z,6.70
2019-04-29T12:01:04.005Z,6.10
2019-04-29T12:02:00.166Z,5.70
2019-04-29T12:03:00.114Z,5.50
2019-04-29T12:04:00.093Z,6.10
2019-04-29T12:05:04.103Z,6.40
2019-04-29T12:06:00.082Z,6.20
2019-04-29T12:07:00.058Z,6.30
2019-04-29T12:08:03.774Z,7.50
2019-04-29T12:09:00.112Z,6.30
2019-04-29T12:10:02.332Z,6.50
2019-04-29T12:11:06.991Z,6.20
2019-04-29T12:12:00.017Z,6.20
2019-04-29T12:12:59.979Z,6.90
2019-04-29T12:14:02.992Z,6.30
2019-04-29T12:14:59.967Z,6.10
2019-04-29T12:15:59.950Z,6.90
2019-04-29T12:16:59.963Z,6.50
2019-04-29T12:18:00.034Z,6.70
2019-04-29T12:18:59.946Z,6.90
2019-04-29T12:20:00.516Z,6.70
2019-04-29T12:20:59.913Z,7.60
2019-04-29T12:21:59.904Z,7.10
2019-04-29T12:22:59.910Z,6.80
2019-04-29T12:23:59.883Z,6.90
2019-04-29T12:24:59.860Z,7.00
2019-04-29T12:26:03.092Z,6.60
2019-04-29T12:26:59.849Z,7.10
2019-04-29T12:28:02.009Z,6.60
2019-04-29T12:28:59.987Z,6.80
2019-04-29T12:29:59.972Z,6.90
2019-04-29T12:30:59.809Z,7.20
2019-04-29T12:31:59.836Z,7.40
2019-04-29T12:33:01.395Z,7.50
2019-04-29T12:33:59.801Z,8.20
2019-04-29T12:34:59.810Z,7.50
2019-04-29T12:36:03.228Z,8.20
2019-04-29T12:36:59.723Z,7.80
2019-04-29T12:38:00.747Z,7.60
2019-04-29T12:38:59.713Z,7.90
2019-04-29T12:39:59.795Z,7.60
2019-04-29T12:40:59.674Z,8.20
2019-04-29T12:42:00.568Z,8.20
2019-04-29T12:42:59.649Z,7.80
2019-04-29T12:43:59.871Z,8.40
2019-04-29T12:44:59.653Z,7.70
2019-04-29T12:45:59.617Z,8.10
2019-04-29T12:46:59.611Z,7.90
2019-04-29T12:47:59.631Z,8.30
2019-04-29T12:49:03.508Z,8.20
2019-04-29T12:49:59.622Z,8.10
2019-04-29T12:50:59.565Z,8.00
2019-04-29T12:51:59.552Z,8.40
2019-04-29T12:52:59.550Z,8.40
2019-04-29T12:53:59.538Z,8.50
2019-04-29T12:55:07.065Z,8.10
2019-04-29T12:55:59.523Z,8.60
2019-04-29T12:56:59.551Z,8.70
2019-04-29T12:57:59.504Z,8.60
2019-04-29T12:59:01.595Z,7.70
2019-04-29T12:59:59.492Z,9.10
2019-04-29T13:01:01.077Z,7.80