createdAt,value
2017-11-10T00:00:04.676Z,35.50
2017-11-10T00:00:39.410Z,34.45
2017-11-10T00:01:15.998Z,34.78
2017-11-10T00:01:50.896Z,36.78
2017-11-10T00:02:25.644Z,36.25
2017-11-10T00:03:01.227Z,36.38
2017-11-10T00:03:35.781Z,36.25
2017-11-10T00:04:11.488Z,34.20
2017-11-10T00:04:47.109Z,35.53
2017-11-10T00:05:22.007Z,34.33
2017-11-10T00:05:57.281Z,32.80
2017-11-10T00:06:32.106Z,35.40
2017-11-10T00:07:06.880Z,33.70
2017-11-10T00:07:42.233Z,37.45
2017-11-10T00:08:17.725Z,36.22
2017-11-10T00:08:52.453Z,35.33
2017-11-10T00:09:27.242Z,35.03
2017-11-10T00:10:02.138Z,33.08
2017-11-10T00:10:36.908Z,34.53
2017-11-10T00:11:11.661Z,33.58
2017-11-10T00:11:46.639Z,35.53
2017-11-10T00:12:21.460Z,35.10
2017-11-10T00:12:56.194Z,35.17
2017-11-10T00:13:30.905Z,32.47
2017-11-10T00:14:05.705Z,34.67
2017-11-10T00:14:40.478Z,34.50
2017-11-10T00:15:15.241Z,34.47
2017-11-10T00:15:49.969Z,34.42
2017-11-10T00:16:24.693Z,35.90
2017-11-10T00:16:59.811Z,33.22
2017-11-10T00:17:34.542Z,34.78
2017-11-10T00:18:09.306Z,31.90
2017-11-10T00:18:44.030Z,34.75
2017-11-10T00:19:18.759Z,35.15
2017-11-10T00:19:53.527Z,33.90
2017-11-10T00:20:28.520Z,31.40
2017-11-10T00:21:03.424Z,34.25
2017-11-10T00:21:38.169Z,36.05
2017-11-10T00:22:12.997Z,34.35
2017-11-10T00:22:47.768Z,33.60
2017-11-10T00:23:22.492Z,33.10
2017-11-10T00:23:57.295Z,32.47
2017-11-10T00:24:32.042Z,34.85
2017-11-10T00:25:06.802Z,34.40
2017-11-10T00:25:41.620Z,34.22
2017-11-10T00:26:16.336Z,33.40
2017-11-10T00:26:51.058Z,35.00
2017-11-10T00:27:25.764Z,33.45
2017-11-10T00:28:00.493Z,32.67
2017-11-10T00:28:35.356Z,32.70
2017-11-10T00:29:10.259Z,34.45
2017-11-10T00:29:45.013Z,32.38
2017-11-10T00:30:19.755Z,32.67
2017-11-10T00:30:54.521Z,34.58
2017-11-10T00:31:29.243Z,31.95
2017-11-10T00:32:03.779Z,33.80
2017-11-10T00:32:45.810Z,33.95
2017-11-10T00:33:20.525Z,33.25
2017-11-10T00:33:55.291Z,35.35
2017-11-10T00:34:30.017Z,33.28
2017-11-10T00:35:04.417Z,34.28
2017-11-10T00:35:39.413Z,33.55
2017-11-10T00:36:14.120Z,33.63
2017-11-10T00:36:48.836Z,32.83
2017-11-10T00:37:23.576Z,32.55
2017-11-10T00:37:58.325Z,34.38
2017-11-10T00:38:33.034Z,32.75
2017-11-10T00:39:07.756Z,34.22
2017-11-10T00:39:42.481Z,34.28
2017-11-10T00:40:17.216Z,33.67
2017-11-10T00:40:51.967Z,34.08
2017-11-10T00:41:26.698Z,34.60
2017-11-10T00:42:01.425Z,33.60
2017-11-10T00:42:36.155Z,33.42
2017-11-10T00:43:10.884Z,31.98
2017-11-10T00:43:45.657Z,33.83
2017-11-10T00:44:20.380Z,32.83
2017-11-10T00:44:55.109Z,34.60
2017-11-10T00:45:29.819Z,33.10
2017-11-10T00:46:04.907Z,33.25
2017-11-10T00:46:39.621Z,35.03
2017-11-10T00:47:14.344Z,36.55
2017-11-10T00:47:49.057Z,33.40
2017-11-10T00:48:23.773Z,34.70
2017-11-10T00:48:58.573Z,34.17
2017-11-10T00:49:33.302Z,34.03
2017-11-10T00:50:08.180Z,32.30
2017-11-10T00:50:43.052Z,33.38
2017-11-10T00:51:17.835Z,35.20
2017-11-10T00:51:52.550Z,35.40
2017-11-10T00:52:27.252Z,33.67
2017-11-10T00:53:02.418Z,35.38
2017-11-10T00:53:37.136Z,33.80
2017-11-10T00:54:11.858Z,34.85
2017-11-10T00:54:46.556Z,35.78
2017-11-10T00:55:21.259Z,34.63
2017-11-10T00:55:55.964Z,34.15
2017-11-10T00:56:30.949Z,36.35
2017-11-10T00:57:05.800Z,34.05
2017-11-10T00:57:40.520Z,34.05
2017-11-10T00:58:15.229Z,34.60
2017-11-10T00:58:49.956Z,34.75
2017-11-10T00:59:24.661Z,33.05
2017-11-10T00:59:59.410Z,35.05
2017-11-10T01:00:34.190Z,34.92
2017-11-10T01:01:08.908Z,35.05
2017-11-10T01:01:43.656Z,35.80
2017-11-10T01:02:18.358Z,36.05
2017-11-10T01:02:53.104Z,34.92
2017-11-10T01:03:27.820Z,33.63
2017-11-10T01:04:02.540Z,34.85
2017-11-10T01:04:37.268Z,35.17
2017-11-10T01:05:11.974Z,33.90
2017-11-10T01:05:46.697Z,34.92
2017-11-10T01:06:21.397Z,37.42
2017-11-10T01:06:56.125Z,35.42
2017-11-10T01:07:30.845Z,33.58
2017-11-10T01:08:09.584Z,37.08
2017-11-10T01:08:44.299Z,35.05
2017-11-10T01:09:19.012Z,36.17
2017-11-10T01:09:53.729Z,35.65
2017-11-10T01:10:28.463Z,35.67
2017-11-10T01:11:03.268Z,34.85
2017-11-10T01:11:37.983Z,34.78
2017-11-10T01:12:12.729Z,34.65
2017-11-10T01:12:47.443Z,36.38
2017-11-10T01:13:22.157Z,33.90
2017-11-10T01:13:56.871Z,36.38
2017-11-10T01:14:31.584Z,34.70
2017-11-10T01:15:06.300Z,35.25
2017-11-10T01:15:43.212Z,35.72
2017-11-10T01:16:17.937Z,36.10
2017-11-10T01:16:52.656Z,38.40
2017-11-10T01:17:27.663Z,36.53
2017-11-10T01:18:02.359Z,36.15
2017-11-10T01:18:37.075Z,34.60
2017-11-10T01:19:11.890Z,35.25
2017-11-10T01:19:46.612Z,35.17
2017-11-10T01:20:21.549Z,35.88
2017-11-10T01:20:56.252Z,35.33
2017-11-10T01:21:30.952Z,36.20
2017-11-10T01:22:05.672Z,35.15
2017-11-10T01:22:40.412Z,33.15
2017-11-10T01:23:15.119Z,35.17
2017-11-10T01:23:49.850Z,36.38
2017-11-10T01:24:24.622Z,35.58
2017-11-10T01:24:59.361Z,35.90
2017-11-10T01:25:34.063Z,33.80
2017-11-10T01:26:08.775Z,36.50
2017-11-10T01:26:43.545Z,35.92
2017-11-10T01:27:18.297Z,35.05
2017-11-10T01:27:53.038Z,34.78
2017-11-10T01:28:27.765Z,35.35
2017-11-10T01:29:02.496Z,37.75
2017-11-10T01:29:37.211Z,34.47
2017-11-10T01:30:12.990Z,34.97
2017-11-10T01:30:47.705Z,36.47
2017-11-10T01:31:22.418Z,35.70
2017-11-10T01:31:57.145Z,35.40
2017-11-10T01:32:31.855Z,33.22
2017-11-10T01:33:06.585Z,35.50
2017-11-10T01:33:41.291Z,35.78
2017-11-10T01:34:16.008Z,33.90
2017-11-10T01:34:50.720Z,35.40
2017-11-10T01:35:25.442Z,35.97
2017-11-10T01:36:00.157Z,35.58
2017-11-10T01:36:34.856Z,36.15
2017-11-10T01:37:09.598Z,36.05
2017-11-10T01:37:44.321Z,36.60
2017-11-10T01:38:19.087Z,35.47
2017-11-10T01:38:53.793Z,35.30
2017-11-10T01:39:28.495Z,35.35
2017-11-10T01:40:03.236Z,36.03
2017-11-10T01:40:37.594Z,36.70
2017-11-10T01:41:12.306Z,34.88
2017-11-10T01:41:47.019Z,34.25
2017-11-10T01:42:21.675Z,35.70
2017-11-10T01:42:56.384Z,35.25
2017-11-10T01:43:31.112Z,36.65
2017-11-10T01:44:09.738Z,34.45
2017-11-10T01:44:44.441Z,35.63
2017-11-10T01:45:19.164Z,35.85
2017-11-10T01:45:53.536Z,35.95
2017-11-10T01:46:28.265Z,35.67
2017-11-10T01:47:03.015Z,36.22
2017-11-10T01:47:37.708Z,34.88
2017-11-10T01:48:15.179Z,37.60
2017-11-10T01:48:51.870Z,36.20
2017-11-10T01:49:28.231Z,34.85
2017-11-10T01:50:03.704Z,34.72
2017-11-10T01:50:38.409Z,35.13
2017-11-10T01:51:13.124Z,33.97
2017-11-10T01:51:47.869Z,35.58
2017-11-10T01:52:22.585Z,35.33
2017-11-10T01:52:57.379Z,37.22
2017-11-10T01:53:32.091Z,34.45
2017-11-10T01:54:07.130Z,33.75
2017-11-10T01:54:41.308Z,35.70
2017-11-10T01:55:16.034Z,35.20
2017-11-10T01:55:50.740Z,34.20
2017-11-10T01:56:25.451Z,33.75
2017-11-10T01:56:59.621Z,34.88
2017-11-10T01:57:34.144Z,34.95
2017-11-10T01:58:08.492Z,35.35
2017-11-10T01:58:43.291Z,32.75
2017-11-10T01:59:18.413Z,32.45
2017-11-10T01:59:52.941Z,34.67
2017-11-10T02:00:27.432Z,32.75
2017-11-10T02:01:01.792Z,32.80
2017-11-10T02:01:36.246Z,33.92
2017-11-10T02:02:10.964Z,33.80
2017-11-10T02:02:45.474Z,35.70
2017-11-10T02:03:20.200Z,34.33
2017-11-10T02:03:54.904Z,36.47
2017-11-10T02:04:29.935Z,33.05
2017-11-10T02:05:04.293Z,32.33
2017-11-10T02:05:39.000Z,32.80
2017-11-10T02:06:13.744Z,33.97
2017-11-10T02:06:48.467Z,33.15
2017-11-10T02:07:23.181Z,33.05
2017-11-10T02:07:57.881Z,33.55
2017-11-10T02:08:32.614Z,32.50
2017-11-10T02:09:07.324Z,32.40
2017-11-10T02:09:42.312Z,33.17
2017-11-10T02:10:17.021Z,33.22
2017-11-10T02:10:51.740Z,33.63
2017-11-10T02:11:26.450Z,33.95
2017-11-10T02:12:00.804Z,34.58
2017-11-10T02:12:35.174Z,32.92
2017-11-10T02:13:09.880Z,31.55
2017-11-10T02:13:44.632Z,32.03
2017-11-10T02:14:19.343Z,33.30
2017-11-10T02:14:54.340Z,31.73
2017-11-10T02:15:28.712Z,31.77
2017-11-10T02:16:03.420Z,29.95
2017-11-10T02:16:37.780Z,32.05
2017-11-10T02:17:12.491Z,30.00
2017-11-10T02:17:47.204Z,31.02
2017-11-10T02:18:21.907Z,32.08
2017-11-10T02:18:56.276Z,30.50
2017-11-10T02:19:30.656Z,32.75
2017-11-10T02:20:05.150Z,31.23
2017-11-10T02:20:39.508Z,31.60
2017-11-10T02:21:13.873Z,32.60
2017-11-10T02:21:48.242Z,31.58
2017-11-10T02:22:22.617Z,31.83
2017-11-10T02:22:56.980Z,29.75
2017-11-10T02:23:31.349Z,30.50
2017-11-10T02:24:06.078Z,30.52
2017-11-10T02:24:40.510Z,30.70
2017-11-10T02:25:15.228Z,32.30
2017-11-10T02:25:49.587Z,30.33
2017-11-10T02:26:23.961Z,29.25
2017-11-10T02:26:58.368Z,31.35
2017-11-10T02:27:32.720Z,29.83
2017-11-10T02:28:07.107Z,31.10
2017-11-10T02:28:41.460Z,29.42
2017-11-10T02:29:15.839Z,29.42
2017-11-10T02:29:50.552Z,29.48
2017-11-10T02:30:24.939Z,31.40
2017-11-10T02:30:59.715Z,30.65
2017-11-10T02:31:34.073Z,31.60
2017-11-10T02:32:08.433Z,30.95
2017-11-10T02:32:42.804Z,31.52
2017-11-10T02:33:19.298Z,30.88
2017-11-10T02:33:53.677Z,27.92
2017-11-10T02:34:28.208Z,30.12
2017-11-10T02:35:02.563Z,30.98
2017-11-10T02:35:37.229Z,29.98
2017-11-10T02:36:11.593Z,29.87
2017-11-10T02:36:46.316Z,29.35
2017-11-10T02:37:20.672Z,28.62
2017-11-10T02:37:55.025Z,28.62
2017-11-10T02:38:29.392Z,26.62
2017-11-10T02:39:03.753Z,28.85
2017-11-10T02:39:37.929Z,28.75
2017-11-10T02:40:12.284Z,28.67
2017-11-10T02:40:47.033Z,28.00
2017-11-10T02:41:21.678Z,27.60
2017-11-10T02:41:56.411Z,28.65
2017-11-10T02:42:30.774Z,28.67
2017-11-10T02:43:05.298Z,28.02
2017-11-10T02:43:40.027Z,28.48
2017-11-10T02:44:14.835Z,26.67
2017-11-10T02:44:49.566Z,27.30
2017-11-10T02:45:23.936Z,27.73
2017-11-10T02:45:59.010Z,29.75
2017-11-10T02:46:33.736Z,28.83
2017-11-10T02:47:08.464Z,28.92
2017-11-10T02:47:43.181Z,29.50
2017-11-10T02:48:17.559Z,28.55
2017-11-10T02:48:52.287Z,28.58
2017-11-10T02:49:26.998Z,27.85
2017-11-10T02:50:01.396Z,29.40
2017-11-10T02:50:36.100Z,28.58
2017-11-10T02:51:10.846Z,29.15
2017-11-10T02:51:45.799Z,26.75
2017-11-10T02:52:20.500Z,27.15
2017-11-10T02:52:55.205Z,26.73
2017-11-10T02:53:29.919Z,27.48
2017-11-10T02:54:04.654Z,26.87
2017-11-10T02:54:39.360Z,27.48
2017-11-10T02:55:14.077Z,26.35
2017-11-10T02:55:48.802Z,28.02
2017-11-10T02:56:23.800Z,28.30
2017-11-10T02:56:58.509Z,26.87
2017-11-10T02:57:33.218Z,27.10
2017-11-10T02:58:07.936Z,28.27
2017-11-10T02:58:42.655Z,26.27
2017-11-10T02:59:17.364Z,28.50
2017-11-10T02:59:52.113Z,26.37
2017-11-10T03:00:26.476Z,27.60
2017-11-10T03:01:01.069Z,27.80
2017-11-10T03:01:35.819Z,28.27
2017-11-10T03:02:12.992Z,28.10
2017-11-10T03:02:47.699Z,27.45
2017-11-10T03:03:22.418Z,28.80
2017-11-10T03:03:57.165Z,28.95
2017-11-10T03:04:31.893Z,27.33
2017-11-10T03:05:06.617Z,28.40
2017-11-10T03:05:41.329Z,28.15
2017-11-10T03:06:16.043Z,26.87
2017-11-10T03:06:50.793Z,28.92
2017-11-10T03:07:25.161Z,29.25
2017-11-10T03:07:59.876Z,26.35
2017-11-10T03:08:34.593Z,28.25
2017-11-10T03:09:09.293Z,27.77
2017-11-10T03:09:44.000Z,27.10
2017-11-10T03:10:18.364Z,27.77
2017-11-10T03:10:52.738Z,25.58
2017-11-10T03:11:27.212Z,27.00
2017-11-10T03:12:02.040Z,29.27
2017-11-10T03:12:36.741Z,26.12
2017-11-10T03:13:11.443Z,27.02
2017-11-10T03:13:45.807Z,28.00
2017-11-10T03:14:20.185Z,26.70
2017-11-10T03:14:54.664Z,26.45
2017-11-10T03:15:28.837Z,28.00
2017-11-10T03:16:03.493Z,27.27
2017-11-10T03:16:38.020Z,27.45
2017-11-10T03:17:12.417Z,27.85
2017-11-10T03:17:47.138Z,27.62
2017-11-10T03:18:21.584Z,28.27
2017-11-10T03:18:56.304Z,27.42
2017-11-10T03:19:31.016Z,28.17
2017-11-10T03:20:05.393Z,27.83
2017-11-10T03:20:40.101Z,28.62
2017-11-10T03:21:14.816Z,26.67
2017-11-10T03:21:49.529Z,27.25
2017-11-10T03:22:24.243Z,28.67
2017-11-10T03:22:58.964Z,26.27
2017-11-10T03:23:33.676Z,30.95
2017-11-10T03:24:08.401Z,29.02
2017-11-10T03:24:43.110Z,27.77
2017-11-10T03:25:17.829Z,29.27
2017-11-10T03:25:52.225Z,27.67
2017-11-10T03:26:26.961Z,25.98
2017-11-10T03:27:01.337Z,30.02
2017-11-10T03:27:36.356Z,29.90
2017-11-10T03:28:11.252Z,28.33
2017-11-10T03:28:45.964Z,28.20
2017-11-10T03:29:20.665Z,27.37
2017-11-10T03:29:55.375Z,27.87
2017-11-10T03:30:30.094Z,27.50
2017-11-10T03:31:04.826Z,27.60
2017-11-10T03:31:39.773Z,26.90
2017-11-10T03:32:14.498Z,27.20
2017-11-10T03:32:49.608Z,29.05
2017-11-10T03:33:24.321Z,28.98
2017-11-10T03:33:58.687Z,26.83
2017-11-10T03:34:33.406Z,26.90
2017-11-10T03:35:07.777Z,27.13
2017-11-10T03:35:42.507Z,26.58
2017-11-10T03:36:17.245Z,27.08
2017-11-10T03:36:51.971Z,28.70
2017-11-10T03:37:26.685Z,27.35
2017-11-10T03:38:01.437Z,28.58
2017-11-10T03:38:35.805Z,28.38
2017-11-10T03:39:10.517Z,25.98
2017-11-10T03:39:45.221Z,28.55
2017-11-10T03:40:19.938Z,29.75
2017-11-10T03:40:54.558Z,26.60
2017-11-10T03:41:29.272Z,26.02
2017-11-10T03:42:03.652Z,28.33
2017-11-10T03:42:38.036Z,26.33
2017-11-10T03:43:12.795Z,28.00
2017-11-10T03:43:47.520Z,25.80
2017-11-10T03:44:22.243Z,27.62
2017-11-10T03:44:57.204Z,28.45
2017-11-10T03:45:31.569Z,26.60
2017-11-10T03:46:05.920Z,26.42
2017-11-10T03:46:40.622Z,27.15
2017-11-10T03:47:14.994Z,27.17
2017-11-10T03:47:49.945Z,25.90
2017-11-10T03:48:24.349Z,27.62
2017-11-10T03:48:59.076Z,25.98
2017-11-10T03:49:33.796Z,28.52
2017-11-10T03:50:08.504Z,27.48
2017-11-10T03:50:42.862Z,26.02
2017-11-10T03:51:17.576Z,27.77
2017-11-10T03:51:52.291Z,25.77
2017-11-10T03:52:27.087Z,29.65
2017-11-10T03:53:01.448Z,27.58
2017-11-10T03:53:36.186Z,26.35
2017-11-10T03:54:10.905Z,27.62
2017-11-10T03:54:45.616Z,28.90
2017-11-10T03:55:20.327Z,26.52
2017-11-10T03:55:55.036Z,27.73
2017-11-10T03:56:29.769Z,27.45
2017-11-10T03:57:04.497Z,26.92
2017-11-10T03:57:39.203Z,28.20
2017-11-10T03:58:13.579Z,26.85
2017-11-10T03:58:48.659Z,27.60
2017-11-10T03:59:23.396Z,28.52
2017-11-10T03:59:58.108Z,28.00
2017-11-10T04:00:32.827Z,26.58
2017-11-10T04:01:07.189Z,26.12
2017-11-10T04:01:41.550Z,28.25
2017-11-10T04:02:16.262Z,28.00
2017-11-10T04:02:50.987Z,28.42
2017-11-10T04:03:25.701Z,27.73
2017-11-10T04:04:00.427Z,26.83
2017-11-10T04:04:35.132Z,28.25
2017-11-10T04:05:09.843Z,28.12
2017-11-10T04:05:44.553Z,28.05
2017-11-10T04:06:18.913Z,27.52
2017-11-10T04:06:53.634Z,28.08
2017-11-10T04:07:28.346Z,28.27
2017-11-10T04:08:02.872Z,28.80
2017-11-10T04:08:37.586Z,28.23
2017-11-10T04:09:12.346Z,27.83
2017-11-10T04:09:47.107Z,27.90
2017-11-10T04:10:21.478Z,29.48
2017-11-10T04:10:56.201Z,30.12
2017-11-10T04:11:30.912Z,28.38
2017-11-10T04:12:05.281Z,28.65
2017-11-10T04:12:40.000Z,28.35
2017-11-10T04:13:14.700Z,27.37
2017-11-10T04:13:49.069Z,27.70
2017-11-10T04:14:23.819Z,27.42
2017-11-10T04:14:58.544Z,28.45
2017-11-10T04:15:33.273Z,29.73
2017-11-10T04:16:08.033Z,30.95
2017-11-10T04:16:42.748Z,29.05
2017-11-10T04:17:17.458Z,28.33
2017-11-10T04:17:52.176Z,29.20
2017-11-10T04:18:26.893Z,26.23
2017-11-10T04:19:01.273Z,29.00
2017-11-10T04:19:36.304Z,30.20
2017-11-10T04:20:11.013Z,29.60
2017-11-10T04:20:45.718Z,29.58
2017-11-10T04:21:20.436Z,29.17
2017-11-10T04:21:55.157Z,28.08
2017-11-10T04:22:29.859Z,28.98
2017-11-10T04:23:04.573Z,28.85
2017-11-10T04:23:39.288Z,28.75
2017-11-10T04:24:14.009Z,28.58
2017-11-10T04:24:48.726Z,31.12
2017-11-10T04:25:23.535Z,29.52
2017-11-10T04:25:58.249Z,31.02
2017-11-10T04:26:32.960Z,27.75
2017-11-10T04:27:07.431Z,30.25
2017-11-10T04:27:42.144Z,29.85
2017-11-10T04:28:16.853Z,28.70
2017-11-10T04:28:51.572Z,27.98
2017-11-10T04:29:26.284Z,29.48
2017-11-10T04:30:01.390Z,27.77
2017-11-10T04:30:35.764Z,28.80
2017-11-10T04:31:10.468Z,28.90
2017-11-10T04:31:45.185Z,28.70
2017-11-10T04:32:19.898Z,29.23
2017-11-10T04:32:54.684Z,30.23
2017-11-10T04:33:29.230Z,30.33
2017-11-10T04:34:03.951Z,29.73
2017-11-10T04:34:38.656Z,29.08
2017-11-10T04:35:13.709Z,31.65
2017-11-10T04:35:48.237Z,31.15
2017-11-10T04:36:22.758Z,29.87
2017-11-10T04:36:57.469Z,30.85
2017-11-10T04:37:32.228Z,28.90
2017-11-10T04:38:06.928Z,28.40
2017-11-10T04:38:41.462Z,32.00
2017-11-10T04:39:16.187Z,27.62
2017-11-10T04:39:50.917Z,29.65
2017-11-10T04:40:25.645Z,30.67
2017-11-10T04:41:00.688Z,32.33
2017-11-10T04:41:35.515Z,28.98
2017-11-10T04:42:10.238Z,30.65
2017-11-10T04:42:44.740Z,30.65
2017-11-10T04:43:19.456Z,32.28
2017-11-10T04:43:54.162Z,29.58
2017-11-10T04:44:28.879Z,31.20
2017-11-10T04:45:03.248Z,31.33
2017-11-10T04:45:38.324Z,33.78
2017-11-10T04:46:13.036Z,30.60
2017-11-10T04:46:47.759Z,28.02
2017-11-10T04:47:22.475Z,30.33
2017-11-10T04:47:57.213Z,30.48
2017-11-10T04:48:31.573Z,31.30
2017-11-10T04:49:06.287Z,28.55
2017-11-10T04:49:41.008Z,29.80
2017-11-10T04:50:15.370Z,30.12
2017-11-10T04:50:49.747Z,31.50
2017-11-10T04:51:24.457Z,31.67
2017-11-10T04:51:59.172Z,29.42
2017-11-10T04:52:34.853Z,29.15
2017-11-10T04:53:09.868Z,29.05
2017-11-10T04:53:44.752Z,30.85
2017-11-10T04:54:19.573Z,28.35
2017-11-10T04:54:53.953Z,31.83
2017-11-10T04:55:28.341Z,31.67
2017-11-10T04:56:03.397Z,33.35
2017-11-10T04:56:38.101Z,29.73
2017-11-10T04:57:12.916Z,31.45
2017-11-10T04:57:47.650Z,29.98
2017-11-10T04:58:22.367Z,30.15
2017-11-10T04:58:57.074Z,31.00
2017-11-10T04:59:31.789Z,29.80
2017-11-10T05:00:06.156Z,29.70
2017-11-10T05:00:40.524Z,32.75
2017-11-10T05:01:15.653Z,30.70
2017-11-10T05:01:50.387Z,31.42
2017-11-10T05:02:24.811Z,31.77
2017-11-10T05:02:59.533Z,30.88
2017-11-10T05:03:34.646Z,30.10
2017-11-10T05:04:09.357Z,30.73
2017-11-10T05:04:43.729Z,30.35
2017-11-10T05:05:18.442Z,32.72
2017-11-10T05:05:53.152Z,32.25
2017-11-10T05:06:27.909Z,33.08
2017-11-10T05:07:02.622Z,31.23
2017-11-10T05:07:37.337Z,30.35
2017-11-10T05:08:12.065Z,31.60
2017-11-10T05:08:46.781Z,30.73
2017-11-10T05:09:21.168Z,31.37
2017-11-10T05:09:55.912Z,34.25
2017-11-10T05:10:30.307Z,30.90
2017-11-10T05:11:04.694Z,34.55
2017-11-10T05:11:39.482Z,32.40
2017-11-10T05:12:13.837Z,32.10
2017-11-10T05:12:48.222Z,32.03
2017-11-10T05:13:22.592Z,32.40
2017-11-10T05:13:56.979Z,32.20
2017-11-10T05:14:31.689Z,30.62
2017-11-10T05:15:06.404Z,32.45
2017-11-10T05:15:41.108Z,31.50
2017-11-10T05:16:15.825Z,34.28
2017-11-10T05:16:50.566Z,31.35
2017-11-10T05:17:25.295Z,29.25
2017-11-10T05:17:59.672Z,31.25
2017-11-10T05:18:34.393Z,32.22
2017-11-10T05:19:09.104Z,32.10
2017-11-10T05:19:43.820Z,32.00
2017-11-10T05:20:18.532Z,32.60
2017-11-10T05:20:53.251Z,32.15
2017-11-10T05:21:27.973Z,34.00
2017-11-10T05:22:02.649Z,30.88
2017-11-10T05:22:37.365Z,31.98
2017-11-10T05:23:11.733Z,31.27
2017-11-10T05:23:46.445Z,32.80
2017-11-10T05:24:21.216Z,33.60
2017-11-10T05:24:55.753Z,31.42
2017-11-10T05:25:30.115Z,31.17
2017-11-10T05:26:04.485Z,33.35
2017-11-10T05:26:39.210Z,33.50
2017-11-10T05:27:14.228Z,34.08
2017-11-10T05:27:48.775Z,35.22
2017-11-10T05:28:23.144Z,33.55
2017-11-10T05:28:57.863Z,34.72
2017-11-10T05:29:32.580Z,34.17
2017-11-10T05:30:07.112Z,34.10
2017-11-10T05:30:41.644Z,33.60
2017-11-10T05:31:16.151Z,34.95
2017-11-10T05:31:51.022Z,33.50
2017-11-10T05:32:25.878Z,34.85
2017-11-10T05:33:00.421Z,36.17
2017-11-10T05:33:34.944Z,35.95
2017-11-10T05:34:09.485Z,33.53
2017-11-10T05:34:43.692Z,32.72
2017-11-10T05:35:17.876Z,35.83
2017-11-10T05:35:52.251Z,34.55
2017-11-10T05:36:26.617Z,33.35
2017-11-10T05:37:00.801Z,34.53
2017-11-10T05:37:35.171Z,35.80
2017-11-10T05:38:09.888Z,35.22
2017-11-10T05:38:44.606Z,32.45
2017-11-10T05:39:19.137Z,37.13
2017-11-10T05:39:53.522Z,35.67
2017-11-10T05:40:28.232Z,34.22
2017-11-10T05:41:02.774Z,33.08
2017-11-10T05:41:37.320Z,32.92
2017-11-10T05:42:11.849Z,32.35
2017-11-10T05:42:46.123Z,33.75
2017-11-10T05:43:20.849Z,32.88
2017-11-10T05:43:55.616Z,33.05
2017-11-10T05:44:30.143Z,34.45
2017-11-10T05:45:04.672Z,32.97
2017-11-10T05:45:39.209Z,33.00
2017-11-10T05:46:13.936Z,32.88
2017-11-10T05:46:48.331Z,32.58
2017-11-10T05:47:22.865Z,33.60
2017-11-10T05:47:58.589Z,33.42
2017-11-10T05:48:33.305Z,33.72
2017-11-10T05:49:08.050Z,33.00
2017-11-10T05:49:42.572Z,33.88
2017-11-10T05:50:17.109Z,34.22
2017-11-10T05:50:51.632Z,33.25
2017-11-10T05:51:26.177Z,31.95
2017-11-10T05:52:00.701Z,34.20
2017-11-10T05:52:35.399Z,32.83
2017-11-10T05:53:10.136Z,34.20
2017-11-10T05:53:44.869Z,36.47
2017-11-10T05:54:19.383Z,33.55
2017-11-10T05:54:53.560Z,36.17
2017-11-10T05:55:28.125Z,35.88
2017-11-10T05:56:02.644Z,32.92
2017-11-10T05:56:37.182Z,33.13
2017-11-10T05:57:11.723Z,33.78
2017-11-10T05:57:45.893Z,33.42
2017-11-10T05:58:20.450Z,32.05
2017-11-10T05:58:54.996Z,31.70
2017-11-10T05:59:29.517Z,32.78
2017-11-10T06:00:03.708Z,32.20
2017-11-10T06:00:37.900Z,31.52
2017-11-10T06:01:12.259Z,31.00
2017-11-10T06:01:46.635Z,32.28
2017-11-10T06:02:21.041Z,31.58
2017-11-10T06:02:55.410Z,32.33
2017-11-10T06:03:29.615Z,33.72
2017-11-10T06:04:03.824Z,31.83
2017-11-10T06:04:38.268Z,32.22
2017-11-10T06:05:12.630Z,32.85
2017-11-10T06:05:47.021Z,32.20
2017-11-10T06:06:21.388Z,31.27
2017-11-10T06:06:55.757Z,32.80
2017-11-10T06:07:30.124Z,30.92
2017-11-10T06:08:04.505Z,31.92
2017-11-10T06:08:38.897Z,34.50
2017-11-10T06:09:13.268Z,32.88
2017-11-10T06:09:47.979Z,32.08
2017-11-10T06:10:22.719Z,32.00
2017-11-10T06:10:57.435Z,31.05
2017-11-10T06:11:32.148Z,31.30
2017-11-10T06:12:06.522Z,32.35
2017-11-10T06:12:40.884Z,32.63
2017-11-10T06:13:15.693Z,30.73
2017-11-10T06:13:50.439Z,29.80
2017-11-10T06:14:25.459Z,32.67
2017-11-10T06:15:00.164Z,31.05
2017-11-10T06:15:34.538Z,31.17
2017-11-10T06:16:09.258Z,32.08
2017-11-10T06:16:43.968Z,30.30
2017-11-10T06:17:18.688Z,34.78
2017-11-10T06:17:53.059Z,33.25
2017-11-10T06:18:27.846Z,32.42
2017-11-10T06:19:02.937Z,31.33
2017-11-10T06:19:37.299Z,30.00
2017-11-10T06:20:11.661Z,31.20
2017-11-10T06:20:46.407Z,30.90
2017-11-10T06:21:21.146Z,30.35
2017-11-10T06:21:55.878Z,30.12
2017-11-10T06:22:30.597Z,29.12
2017-11-10T06:23:04.960Z,30.30
2017-11-10T06:23:39.671Z,29.50
2017-11-10T06:24:14.421Z,29.00
2017-11-10T06:24:49.144Z,29.35
2017-11-10T06:25:23.856Z,28.25
2017-11-10T06:25:58.581Z,28.98
2017-11-10T06:26:33.389Z,26.23
2017-11-10T06:27:07.752Z,29.37
2017-11-10T06:27:42.117Z,28.55
2017-11-10T06:28:16.837Z,29.30
2017-11-10T06:28:51.219Z,28.12
2017-11-10T06:29:25.993Z,29.60
2017-11-10T06:30:00.708Z,29.95
2017-11-10T06:30:35.780Z,30.25
2017-11-10T06:31:10.493Z,27.35
2017-11-10T06:31:45.205Z,28.38
2017-11-10T06:32:19.916Z,28.45
2017-11-10T06:32:54.622Z,29.55
2017-11-10T06:33:29.333Z,29.60
2017-11-10T06:34:04.063Z,30.23
2017-11-10T06:34:38.461Z,29.08
2017-11-10T06:35:13.169Z,29.73
2017-11-10T06:35:47.913Z,28.85
2017-11-10T06:36:22.645Z,28.00
2017-11-10T06:36:57.515Z,30.73
2017-11-10T06:37:32.241Z,28.80
2017-11-10T06:38:06.969Z,29.30
2017-11-10T06:38:41.660Z,28.30
2017-11-10T06:39:16.384Z,28.33
2017-11-10T06:39:51.138Z,27.87
2017-11-10T06:40:25.868Z,27.95
2017-11-10T06:41:00.662Z,29.08
2017-11-10T06:41:35.605Z,27.05
2017-11-10T06:42:09.980Z,28.62
2017-11-10T06:42:44.703Z,28.40
2017-11-10T06:43:19.408Z,29.70
2017-11-10T06:43:53.776Z,28.55
2017-11-10T06:44:28.521Z,28.83
2017-11-10T06:45:03.233Z,29.37
2017-11-10T06:45:37.614Z,27.50
2017-11-10T06:46:12.321Z,25.80
2017-11-10T06:46:47.036Z,26.85
2017-11-10T06:47:21.394Z,26.37
2017-11-10T06:47:56.127Z,26.98
2017-11-10T06:48:30.487Z,24.35
2017-11-10T06:49:05.212Z,25.88
2017-11-10T06:49:39.917Z,25.95
2017-11-10T06:50:14.674Z,27.55
2017-11-10T06:50:49.414Z,28.10
2017-11-10T06:51:24.133Z,27.23
2017-11-10T06:51:58.501Z,28.60
2017-11-10T06:52:33.223Z,27.58
2017-11-10T06:53:07.938Z,27.58
2017-11-10T06:53:42.649Z,29.52
2017-11-10T06:54:17.365Z,29.25
2017-11-10T06:54:52.080Z,28.27
2017-11-10T06:55:26.477Z,28.73
2017-11-10T06:56:01.197Z,28.10
2017-11-10T06:56:35.568Z,27.02
2017-11-10T06:57:10.276Z,26.52
2017-11-10T06:57:45.002Z,26.98
2017-11-10T06:58:19.713Z,28.23
2017-11-10T06:58:54.424Z,26.50
2017-11-10T06:59:29.168Z,27.60
2017-11-10T07:00:03.548Z,29.15
2017-11-10T07:00:38.291Z,27.95
2017-11-10T07:01:13.004Z,28.17
2017-11-10T07:01:47.735Z,27.27
2017-11-10T07:02:22.470Z,27.65
2017-11-10T07:02:57.185Z,27.55
2017-11-10T07:03:32.000Z,26.62
2017-11-10T07:04:06.379Z,27.30
2017-11-10T07:04:41.088Z,27.77
2017-11-10T07:05:15.286Z,27.52
2017-11-10T07:05:50.068Z,28.05
2017-11-10T07:06:24.439Z,25.83
2017-11-10T07:06:59.156Z,27.87
2017-11-10T07:07:33.868Z,27.67
2017-11-10T07:08:08.741Z,27.50
2017-11-10T07:08:43.465Z,25.05
2017-11-10T07:09:18.214Z,26.77
2017-11-10T07:09:52.960Z,27.17
2017-11-10T07:10:27.486Z,25.65
2017-11-10T07:11:02.221Z,28.08
2017-11-10T07:11:36.935Z,25.37
2017-11-10T07:12:11.645Z,28.48
2017-11-10T07:12:46.192Z,26.12
2017-11-10T07:13:20.900Z,25.25
2017-11-10T07:13:55.652Z,25.70
2017-11-10T07:14:30.364Z,26.05
2017-11-10T07:15:05.080Z,27.10
2017-11-10T07:15:39.624Z,25.80
2017-11-10T07:16:14.657Z,24.63
2017-11-10T07:16:49.388Z,24.30
2017-11-10T07:17:24.108Z,24.60
2017-11-10T07:17:58.649Z,25.37
2017-11-10T07:18:33.364Z,24.80
2017-11-10T07:19:07.905Z,25.62
2017-11-10T07:19:42.442Z,25.00
2017-11-10T07:20:17.155Z,24.50
2017-11-10T07:20:51.885Z,23.75
2017-11-10T07:21:26.627Z,23.60
2017-11-10T07:22:01.368Z,23.35
2017-11-10T07:22:36.093Z,24.65
2017-11-10T07:23:10.803Z,25.10
2017-11-10T07:23:45.520Z,26.27
2017-11-10T07:24:20.230Z,25.67
2017-11-10T07:24:54.948Z,25.10
2017-11-10T07:25:29.659Z,24.83
2017-11-10T07:26:04.372Z,23.52
2017-11-10T07:26:39.130Z,24.95