createdAt,value
2019-01-29T00:01:15.546Z,12.30
2019-01-29T00:03:42.787Z,15.17
2019-01-29T00:06:09.961Z,14.13
2019-01-29T00:08:37.151Z,14.20
2019-01-29T00:11:04.321Z,13.80
2019-01-29T00:13:31.502Z,11.67
2019-01-29T00:16:02.726Z,14.33
2019-01-29T00:18:29.957Z,12.27
2019-01-29T00:21:02.340Z,10.77
2019-01-29T00:23:29.579Z,12.67
2019-01-29T00:25:57.007Z,15.50
2019-01-29T00:28:24.240Z,14.63
2019-01-29T00:31:01.490Z,15.20
2019-01-29T00:33:26.223Z,14.60
2019-01-29T00:35:53.396Z,14.00
2019-01-29T00:38:20.619Z,13.33
2019-01-29T00:40:47.809Z,15.67
2019-01-29T00:43:15.055Z,16.53
2019-01-29T00:45:42.238Z,16.60
2019-01-29T00:48:09.432Z,15.47
2019-01-29T00:50:36.615Z,21.67
2019-01-29T00:53:05.024Z,18.03
2019-01-29T00:55:32.251Z,17.80
2019-01-29T00:57:59.429Z,18.20
2019-01-29T01:00:26.616Z,21.57
2019-01-29T01:02:53.785Z,23.27
2019-01-29T01:05:20.973Z,17.50
2019-01-29T01:07:48.160Z,21.23
2019-01-29T01:10:16.623Z,17.80
2019-01-29T01:12:43.799Z,16.93
2019-01-29T01:15:11.473Z,16.00
2019-01-29T01:17:38.728Z,15.77
2019-01-29T01:20:10.455Z,11.57
2019-01-29T01:22:37.656Z,11.87
2019-01-29T01:25:06.214Z,10.33
2019-01-29T01:27:33.466Z,11.13
2019-01-29T01:30:00.662Z,11.40
2019-01-29T01:32:27.842Z,9.50
2019-01-29T01:34:55.048Z,7.93
2019-01-29T01:37:22.224Z,6.87
2019-01-29T01:39:49.409Z,8.20
2019-01-29T01:42:16.774Z,8.90
2019-01-29T01:44:43.969Z,8.93
2019-01-29T01:47:11.182Z,8.60
2019-01-29T01:49:38.393Z,9.30
2019-01-29T01:52:05.566Z,9.50
2019-01-29T01:54:32.749Z,9.80
2019-01-29T01:56:59.926Z,13.60
2019-01-29T01:59:27.108Z,7.77
2019-01-29T02:01:54.295Z,9.63
2019-01-29T02:04:25.840Z,11.30
2019-01-29T02:06:53.143Z,10.20
2019-01-29T02:09:20.458Z,8.13
2019-01-29T02:11:47.630Z,10.77
2019-01-29T02:14:14.804Z,10.13
2019-01-29T02:16:41.994Z,7.47
2019-01-29T02:19:10.812Z,7.77
2019-01-29T02:21:37.986Z,8.00
2019-01-29T02:24:05.228Z,7.57
2019-01-29T02:26:32.391Z,7.87
2019-01-29T02:28:59.607Z,9.03
2019-01-29T02:31:28.968Z,6.40
2019-01-29T02:33:55.753Z,10.73
2019-01-29T02:36:23.030Z,8.00
2019-01-29T02:38:50.297Z,6.33
2019-01-29T02:41:17.586Z,7.60
2019-01-29T02:43:44.846Z,8.13
2019-01-29T02:46:12.101Z,7.00
2019-01-29T02:48:39.278Z,6.47
2019-01-29T02:51:06.449Z,7.07
2019-01-29T02:53:33.632Z,6.40
2019-01-29T02:56:00.802Z,5.67
2019-01-29T02:58:27.982Z,5.03
2019-01-29T03:00:55.172Z,5.20
2019-01-29T03:03:22.360Z,6.80
2019-01-29T03:05:49.595Z,5.47
2019-01-29T03:08:16.766Z,6.17
2019-01-29T03:10:43.961Z,5.93
2019-01-29T03:13:11.509Z,5.13
2019-01-29T03:15:38.714Z,5.73
2019-01-29T03:18:05.896Z,4.53
2019-01-29T03:20:33.055Z,4.10
2019-01-29T03:23:00.273Z,5.13
2019-01-29T03:25:27.502Z,4.93
2019-01-29T03:27:54.731Z,3.90
2019-01-29T03:30:22.194Z,5.77
2019-01-29T03:32:49.436Z,4.83
2019-01-29T03:35:16.602Z,4.33
2019-01-29T03:37:43.798Z,4.00
2019-01-29T03:40:12.605Z,5.37
2019-01-29T03:42:40.944Z,6.50
2019-01-29T03:45:12.810Z,5.47
2019-01-29T03:47:39.984Z,4.97
2019-01-29T03:50:08.020Z,5.10
2019-01-29T03:52:35.206Z,6.23
2019-01-29T03:55:02.389Z,6.17
2019-01-29T03:57:29.554Z,5.97
2019-01-29T03:59:56.826Z,5.33
2019-01-29T04:02:24.009Z,5.03
2019-01-29T04:04:51.194Z,6.60
2019-01-29T04:07:18.368Z,7.03
2019-01-29T04:09:45.551Z,6.27
2019-01-29T04:12:13.394Z,7.93
2019-01-29T04:14:40.570Z,6.67
2019-01-29T04:17:07.754Z,7.70
2019-01-29T04:19:34.950Z,6.50
2019-01-29T04:22:02.124Z,8.97
2019-01-29T04:24:29.291Z,8.73
2019-01-29T04:26:56.480Z,11.40
2019-01-29T04:29:23.660Z,10.60
2019-01-29T04:31:50.905Z,8.23
2019-01-29T04:34:18.080Z,6.83
2019-01-29T04:36:45.251Z,10.80
2019-01-29T04:39:12.437Z,9.10
2019-01-29T04:41:39.628Z,11.37
2019-01-29T04:44:06.805Z,11.87
2019-01-29T04:46:34.001Z,9.07
2019-01-29T04:49:03.126Z,10.83
2019-01-29T04:51:30.281Z,9.67
2019-01-29T04:53:57.840Z,9.67
2019-01-29T04:56:25.333Z,8.50
2019-01-29T04:58:52.573Z,9.20
2019-01-29T05:01:19.750Z,9.60
2019-01-29T05:03:46.932Z,11.27
2019-01-29T05:06:14.109Z,10.33
2019-01-29T05:08:41.298Z,9.67
2019-01-29T05:11:08.479Z,10.13
2019-01-29T05:13:35.672Z,9.50
2019-01-29T05:16:02.876Z,8.80
2019-01-29T05:18:32.113Z,8.03
2019-01-29T05:20:58.954Z,12.70
2019-01-29T05:23:26.153Z,10.43
2019-01-29T05:25:53.323Z,8.60
2019-01-29T05:28:20.500Z,9.03
2019-01-29T05:30:47.711Z,10.50
2019-01-29T05:33:14.933Z,8.90
2019-01-29T05:35:42.147Z,8.37
2019-01-29T05:38:09.312Z,9.13
2019-01-29T05:40:36.482Z,9.17
2019-01-29T05:43:04.026Z,22.40
2019-01-29T05:45:31.185Z,10.53
2019-01-29T05:47:58.394Z,7.13
2019-01-29T05:50:25.570Z,10.60
2019-01-29T05:52:52.731Z,7.73
2019-01-29T05:55:19.921Z,12.60
2019-01-29T05:57:47.078Z,9.97
2019-01-29T06:00:16.356Z,7.53
2019-01-29T06:02:43.563Z,9.07
2019-01-29T06:05:10.735Z,9.90
2019-01-29T06:07:37.904Z,8.27
2019-01-29T06:10:06.870Z,8.77
2019-01-29T06:12:34.041Z,11.73
2019-01-29T06:15:01.266Z,8.90
2019-01-29T06:17:28.495Z,7.00
2019-01-29T06:19:55.693Z,6.97
2019-01-29T06:22:22.884Z,9.80
2019-01-29T06:24:50.126Z,10.37
2019-01-29T06:27:17.325Z,6.77
2019-01-29T06:29:44.485Z,10.33
2019-01-29T06:32:11.681Z,13.00
2019-01-29T06:34:38.875Z,10.37
2019-01-29T06:37:06.065Z,10.70
2019-01-29T06:39:33.225Z,9.60
2019-01-29T06:42:00.400Z,9.57
2019-01-29T06:44:27.598Z,7.20
2019-01-29T06:46:54.764Z,10.70
2019-01-29T06:49:21.930Z,9.00
2019-01-29T06:51:49.114Z,8.20
2019-01-29T06:54:16.279Z,11.87
2019-01-29T06:56:43.464Z,10.93
2019-01-29T06:59:10.630Z,8.90
2019-01-29T07:01:37.802Z,11.83
2019-01-29T07:04:04.983Z,8.90
2019-01-29T07:06:32.155Z,8.37
2019-01-29T07:08:59.358Z,11.37
2019-01-29T07:11:26.554Z,11.47
2019-01-29T07:13:53.722Z,11.53
2019-01-29T07:16:31.357Z,6.10
2019-01-29T07:19:00.280Z,10.67
2019-01-29T07:21:27.478Z,8.30
2019-01-29T07:23:54.655Z,6.73
2019-01-29T07:26:21.819Z,6.47
2019-01-29T07:28:48.997Z,9.97
2019-01-29T07:31:16.181Z,12.23
2019-01-29T07:33:43.362Z,15.80
2019-01-29T07:36:10.561Z,12.93
2019-01-29T07:38:37.742Z,12.53
2019-01-29T07:41:04.931Z,9.67
2019-01-29T07:43:32.110Z,11.43
2019-01-29T07:45:59.313Z,14.40
2019-01-29T07:48:26.482Z,10.37
2019-01-29T07:50:53.662Z,16.30
2019-01-29T07:53:20.889Z,8.17
2019-01-29T07:55:48.777Z,7.63
2019-01-29T07:58:15.990Z,11.60
2019-01-29T08:00:43.158Z,16.40
2019-01-29T08:03:10.338Z,10.97
2019-01-29T08:05:37.524Z,13.47
2019-01-29T08:08:04.701Z,10.27
2019-01-29T08:10:31.865Z,11.23
2019-01-29T08:12:59.045Z,9.80
2019-01-29T08:15:26.220Z,16.00
2019-01-29T08:17:53.394Z,9.43
2019-01-29T08:20:20.581Z,10.87
2019-01-29T08:22:47.763Z,18.50
2019-01-29T08:25:14.977Z,9.77
2019-01-29T08:27:42.151Z,14.87
2019-01-29T08:30:16.015Z,10.07
2019-01-29T08:32:43.197Z,11.63
2019-01-29T08:35:12.224Z,11.67
2019-01-29T08:37:39.457Z,13.30
2019-01-29T08:40:08.227Z,16.90
2019-01-29T08:42:35.430Z,13.80
2019-01-29T08:45:04.857Z,12.57
2019-01-29T08:47:32.050Z,10.07
2019-01-29T08:49:59.224Z,10.57
2019-01-29T08:52:26.430Z,15.33
2019-01-29T08:54:53.684Z,10.43
2019-01-29T08:57:20.855Z,11.30
2019-01-29T08:59:48.031Z,9.57
2019-01-29T09:02:15.214Z,11.43
2019-01-29T09:04:42.413Z,9.47
2019-01-29T09:07:09.590Z,10.70
2019-01-29T09:09:36.770Z,12.33
2019-01-29T09:12:03.967Z,7.97
2019-01-29T09:14:31.133Z,11.13
2019-01-29T09:16:58.342Z,14.87
2019-01-29T09:19:25.535Z,7.33
2019-01-29T09:21:52.711Z,13.33
2019-01-29T09:24:19.890Z,14.30
2019-01-29T09:26:47.065Z,11.13
2019-01-29T09:29:17.736Z,9.20
2019-01-29T09:31:43.177Z,12.27
2019-01-29T09:34:10.362Z,12.23
2019-01-29T09:36:37.568Z,17.43
2019-01-29T09:39:06.375Z,14.23
2019-01-29T09:41:33.573Z,13.43
2019-01-29T09:44:00.740Z,19.60
2019-01-29T09:46:27.924Z,12.93
2019-01-29T09:48:55.225Z,9.23
2019-01-29T09:51:22.590Z,15.87
2019-01-29T09:53:49.771Z,10.67
2019-01-29T09:56:16.953Z,14.67
2019-01-29T09:58:44.139Z,15.60
2019-01-29T10:01:11.315Z,12.33
2019-01-29T10:03:38.502Z,10.50
2019-01-29T10:06:05.663Z,13.67
2019-01-29T10:08:32.868Z,13.50
2019-01-29T10:11:00.051Z,13.07
2019-01-29T10:13:27.295Z,9.97
2019-01-29T10:15:54.473Z,9.37
2019-01-29T10:18:22.382Z,9.10
2019-01-29T10:20:49.552Z,9.47
2019-01-29T10:23:19.497Z,11.47
2019-01-29T10:25:48.368Z,8.73
2019-01-29T10:28:15.614Z,16.47
2019-01-29T10:30:44.413Z,7.33
2019-01-29T10:33:13.223Z,8.67
2019-01-29T10:35:40.396Z,9.23
2019-01-29T10:38:09.207Z,18.23
2019-01-29T10:40:36.394Z,11.27
2019-01-29T10:43:05.199Z,14.83
2019-01-29T10:45:34.017Z,16.03
2019-01-29T10:48:01.186Z,14.93
2019-01-29T10:50:30.023Z,9.03
2019-01-29T10:52:59.834Z,14.00
2019-01-29T10:55:29.013Z,11.53
2019-01-29T10:57:56.674Z,10.80
2019-01-29T11:00:25.490Z,13.63
2019-01-29T11:02:52.769Z,8.97
2019-01-29T11:05:19.976Z,6.87
2019-01-29T11:07:47.144Z,8.97
2019-01-29T11:10:15.409Z,9.73
2019-01-29T11:12:44.213Z,9.87
2019-01-29T11:15:13.027Z,9.03
2019-01-29T11:17:40.245Z,10.73
2019-01-29T11:20:13.517Z,14.57
2019-01-29T11:22:43.804Z,15.10
2019-01-29T11:25:17.578Z,18.30
2019-01-29T11:27:46.476Z,11.23
2019-01-29T11:30:15.545Z,8.77
2019-01-29T11:32:44.365Z,15.17
2019-01-29T11:35:11.546Z,12.30
2019-01-29T11:37:38.837Z,17.37
2019-01-29T11:40:08.866Z,16.93
2019-01-29T11:42:38.940Z,15.17
2019-01-29T11:45:07.832Z,14.97
2019-01-29T11:47:35.029Z,13.53
2019-01-29T11:50:02.255Z,10.00
2019-01-29T11:52:29.514Z,10.50
2019-01-29T11:54:56.691Z,17.73
2019-01-29T11:57:23.859Z,11.93
2019-01-29T11:59:51.064Z,13.77
2019-01-29T12:02:18.261Z,14.30
2019-01-29T12:04:45.517Z,17.57
2019-01-29T12:07:12.707Z,11.83
2019-01-29T12:09:39.893Z,17.37
2019-01-29T12:12:07.794Z,15.53
2019-01-29T12:14:34.979Z,12.80
2019-01-29T12:17:02.162Z,11.77
2019-01-29T12:19:29.354Z,13.97
2019-01-29T12:21:56.617Z,10.27
2019-01-29T12:24:23.871Z,10.80
2019-01-29T12:26:53.845Z,11.47
2019-01-29T12:29:21.038Z,11.57
2019-01-29T12:31:52.746Z,15.47
2019-01-29T12:34:20.010Z,14.70
2019-01-29T12:36:52.977Z,20.30
2019-01-29T12:39:20.325Z,14.00
2019-01-29T12:41:52.002Z,8.93
2019-01-29T12:44:19.180Z,9.53
2019-01-29T12:46:46.363Z,12.57
2019-01-29T12:49:13.614Z,11.37
2019-01-29T12:51:44.295Z,11.90
2019-01-29T12:54:11.493Z,6.07
2019-01-29T12:56:38.711Z,11.43
2019-01-29T12:59:08.242Z,10.20
2019-01-29T13:01:37.056Z,8.67
2019-01-29T13:04:06.116Z,12.50
2019-01-29T13:06:37.356Z,5.60
2019-01-29T13:09:06.213Z,7.10
2019-01-29T13:11:35.048Z,12.57
2019-01-29T13:14:07.900Z,9.77
2019-01-29T13:16:35.074Z,8.17
2019-01-29T13:19:02.286Z,8.47
2019-01-29T13:21:31.092Z,7.33
2019-01-29T13:23:59.953Z,7.00
2019-01-29T13:26:30.202Z,12.20
2019-01-29T13:28:56.150Z,7.83
2019-01-29T13:31:23.306Z,9.50
2019-01-29T13:33:50.487Z,11.90
2019-01-29T13:36:17.658Z,6.90
2019-01-29T13:38:44.839Z,7.70
2019-01-29T13:41:12.006Z,11.47
2019-01-29T13:43:39.170Z,5.57
2019-01-29T13:46:06.349Z,8.43
2019-01-29T13:48:33.522Z,9.73
2019-01-29T13:51:01.249Z,5.00
2019-01-29T13:53:28.425Z,7.03
2019-01-29T13:55:55.628Z,9.37
2019-01-29T13:58:22.878Z,10.73
2019-01-29T14:00:50.042Z,8.63
2019-01-29T14:03:18.623Z,11.07
2019-01-29T14:05:46.142Z,13.60
2019-01-29T14:08:13.339Z,13.27
2019-01-29T14:10:40.891Z,9.27
2019-01-29T14:13:08.055Z,5.93
2019-01-29T14:15:39.567Z,11.40
2019-01-29T14:18:06.749Z,9.00
2019-01-29T14:20:33.933Z,12.07
2019-01-29T14:23:01.102Z,7.90
2019-01-29T14:25:28.285Z,14.77
2019-01-29T14:27:55.463Z,21.13
2019-01-29T14:30:24.063Z,9.47
2019-01-29T14:32:51.243Z,9.40
2019-01-29T14:35:18.418Z,7.43
2019-01-29T14:37:59.470Z,8.93
2019-01-29T14:40:26.745Z,8.90
2019-01-29T14:42:53.908Z,6.93
2019-01-29T14:45:21.980Z,5.90
2019-01-29T14:47:49.919Z,8.87
2019-01-29T14:50:18.809Z,10.90
2019-01-29T14:52:47.310Z,6.20
2019-01-29T14:55:14.517Z,11.00
2019-01-29T14:57:41.682Z,9.53
2019-01-29T15:00:10.493Z,13.70
2019-01-29T15:02:37.679Z,7.90
2019-01-29T15:05:06.421Z,6.97
2019-01-29T15:07:33.620Z,9.10
2019-01-29T15:10:00.880Z,5.57
2019-01-29T15:12:30.333Z,12.57
2019-01-29T15:15:00.420Z,8.07
2019-01-29T15:17:29.286Z,8.07
2019-01-29T15:19:56.487Z,8.13
2019-01-29T15:22:26.486Z,8.07
2019-01-29T15:24:56.693Z,12.57
2019-01-29T15:27:25.552Z,13.60
2019-01-29T15:29:52.786Z,10.30
2019-01-29T15:32:19.983Z,8.03
2019-01-29T15:34:48.179Z,11.97
2019-01-29T15:37:15.403Z,16.37
2019-01-29T15:39:42.590Z,10.10
2019-01-29T15:42:11.737Z,9.03
2019-01-29T15:44:38.683Z,9.33
2019-01-29T15:47:08.706Z,12.40
2019-01-29T15:49:35.902Z,17.93
2019-01-29T15:52:03.161Z,16.90
2019-01-29T15:54:30.388Z,9.23
2019-01-29T15:56:57.555Z,13.00
2019-01-29T15:59:24.743Z,8.90
2019-01-29T16:01:51.911Z,14.10
2019-01-29T16:04:19.382Z,11.33
2019-01-29T16:06:48.904Z,9.27
2019-01-29T16:09:16.070Z,11.90
2019-01-29T16:11:43.253Z,13.40
2019-01-29T16:14:10.425Z,10.60
2019-01-29T16:16:37.619Z,15.33
2019-01-29T16:19:04.863Z,11.53
2019-01-29T16:21:32.114Z,17.47
2019-01-29T16:23:59.823Z,16.03
2019-01-29T16:26:27.049Z,19.07
2019-01-29T16:28:56.984Z,11.83
2019-01-29T16:31:25.005Z,11.73
2019-01-29T16:33:52.231Z,11.83
2019-01-29T16:36:23.694Z,16.20
2019-01-29T16:38:50.853Z,12.60
2019-01-29T16:41:18.033Z,8.43
2019-01-29T16:43:45.231Z,13.60
2019-01-29T16:46:12.506Z,12.20
2019-01-29T16:48:39.675Z,16.70
2019-01-29T16:51:06.846Z,22.97
2019-01-29T16:53:34.046Z,16.03
2019-01-29T16:56:01.218Z,19.27
2019-01-29T16:58:28.396Z,18.00
2019-01-29T17:00:55.582Z,15.87
2019-01-29T17:03:22.757Z,19.80
2019-01-29T17:05:49.925Z,12.33
2019-01-29T17:08:17.111Z,15.77
2019-01-29T17:10:44.278Z,16.00
2019-01-29T17:13:11.455Z,11.93
2019-01-29T17:15:39.007Z,15.63
2019-01-29T17:18:10.636Z,15.43
2019-01-29T17:20:39.683Z,14.73
2019-01-29T17:23:07.151Z,17.57
2019-01-29T17:25:34.310Z,15.33
2019-01-29T17:28:01.504Z,11.33
2019-01-29T17:30:30.345Z,18.57
2019-01-29T17:32:57.522Z,19.23
2019-01-29T17:35:24.757Z,18.03
2019-01-29T17:37:51.924Z,15.13
2019-01-29T17:40:20.170Z,13.00
2019-01-29T17:42:47.365Z,18.10
2019-01-29T17:45:25.170Z,14.87
2019-01-29T17:47:52.382Z,23.23
2019-01-29T17:50:21.181Z,13.53
2019-01-29T17:52:48.350Z,17.73
2019-01-29T17:55:16.030Z,15.50
2019-01-29T17:57:50.473Z,14.13
2019-01-29T18:00:16.047Z,19.87
2019-01-29T18:02:43.250Z,17.47
2019-01-29T18:05:10.509Z,15.53
2019-01-29T18:07:37.891Z,16.60
2019-01-29T18:10:06.698Z,18.70
2019-01-29T18:12:33.873Z,17.00
2019-01-29T18:15:01.068Z,11.33
2019-01-29T18:17:28.244Z,16.10
2019-01-29T18:19:55.545Z,17.83
2019-01-29T18:22:22.742Z,14.90
2019-01-29T18:24:49.910Z,13.97
2019-01-29T18:27:17.092Z,21.87
2019-01-29T18:29:44.256Z,18.73
2019-01-29T18:32:11.439Z,10.73
2019-01-29T18:34:38.636Z,17.23
2019-01-29T18:37:05.874Z,30.33
2019-01-29T18:39:33.087Z,17.63
2019-01-29T18:42:00.273Z,19.00
2019-01-29T18:44:27.441Z,12.07
2019-01-29T18:46:54.634Z,16.73
2019-01-29T18:49:21.811Z,18.80
2019-01-29T18:51:48.982Z,12.70
2019-01-29T18:54:16.189Z,13.13
2019-01-29T18:56:43.364Z,17.30
2019-01-29T18:59:10.534Z,18.73
2019-01-29T19:01:37.722Z,16.03
2019-01-29T19:04:04.894Z,19.30
2019-01-29T19:06:32.103Z,15.63
2019-01-29T19:08:59.292Z,13.13
2019-01-29T19:11:26.474Z,17.80
2019-01-29T19:13:53.679Z,19.77
2019-01-29T19:16:20.869Z,13.60
2019-01-29T19:18:48.068Z,15.27
2019-01-29T19:21:15.238Z,15.77
2019-01-29T19:23:42.414Z,10.23
2019-01-29T19:26:09.613Z,10.30
2019-01-29T19:28:36.796Z,10.10
2019-01-29T19:31:04.986Z,12.30
2019-01-29T19:33:32.253Z,14.83
2019-01-29T19:35:59.427Z,15.77
2019-01-29T19:38:26.605Z,13.43
2019-01-29T19:40:53.790Z,11.33
2019-01-29T19:43:20.963Z,16.83
2019-01-29T19:45:48.162Z,15.13
2019-01-29T19:48:15.347Z,11.63
2019-01-29T19:50:42.549Z,11.30
2019-01-29T19:53:09.710Z,16.60
2019-01-29T19:55:36.908Z,17.00
2019-01-29T19:58:09.291Z,14.00
2019-01-29T20:00:37.507Z,15.40
2019-01-29T20:03:04.680Z,10.03
2019-01-29T20:05:31.881Z,10.73
2019-01-29T20:07:59.066Z,11.07
2019-01-29T20:10:26.259Z,12.67
2019-01-29T20:12:53.462Z,13.97
2019-01-29T20:15:22.453Z,16.97
2019-01-29T20:17:50.666Z,15.03
2019-01-29T20:20:19.483Z,14.33
2019-01-29T20:22:46.663Z,14.70
2019-01-29T20:25:14.246Z,10.93
2019-01-29T20:27:43.745Z,14.07
2019-01-29T20:30:15.320Z,16.90
2019-01-29T20:32:52.689Z,13.13
2019-01-29T20:35:11.420Z,14.27
2019-01-29T20:37:38.609Z,13.63
2019-01-29T20:40:07.417Z,13.60
2019-01-29T20:42:34.599Z,21.83
2019-01-29T20:45:01.813Z,19.10
2019-01-29T20:47:30.119Z,14.27
2019-01-29T20:49:57.307Z,11.13
2019-01-29T20:52:25.437Z,13.83
2019-01-29T20:54:52.631Z,10.67
2019-01-29T20:57:19.855Z,13.07
2019-01-29T20:59:47.086Z,12.60
2019-01-29T21:02:14.293Z,11.37
2019-01-29T21:04:41.914Z,20.40
2019-01-29T21:07:09.091Z,13.17
2019-01-29T21:09:36.277Z,19.47
2019-01-29T21:12:03.574Z,8.50
2019-01-29T21:14:30.807Z,17.17
2019-01-29T21:16:58.001Z,10.07
2019-01-29T21:19:25.179Z,14.87
2019-01-29T21:21:52.369Z,16.13
2019-01-29T21:24:20.245Z,11.47
2019-01-29T21:26:47.425Z,15.10
2019-01-29T21:29:14.691Z,12.07
2019-01-29T21:31:41.904Z,15.33
2019-01-29T21:34:09.087Z,14.90
2019-01-29T21:36:36.273Z,18.73
2019-01-29T21:39:05.093Z,15.60
2019-01-29T21:41:32.408Z,14.53
2019-01-29T21:43:59.611Z,16.97
2019-01-29T21:46:26.776Z,11.50
2019-01-29T21:48:54.006Z,15.53
2019-01-29T21:51:21.242Z,18.43
2019-01-29T21:53:48.422Z,8.90
2019-01-29T21:56:15.619Z,13.33
2019-01-29T21:58:42.818Z,15.77
2019-01-29T22:01:09.986Z,14.33
2019-01-29T22:03:37.176Z,13.70
2019-01-29T22:06:04.521Z,14.13
2019-01-29T22:08:31.702Z,14.27
2019-01-29T22:10:58.970Z,15.40
2019-01-29T22:13:26.142Z,13.23
2019-01-29T22:15:53.343Z,13.13
2019-01-29T22:18:20.507Z,14.33
2019-01-29T22:20:47.701Z,20.03
2019-01-29T22:23:14.886Z,14.30
2019-01-29T22:25:42.049Z,17.47
2019-01-29T22:28:09.230Z,17.60
2019-01-29T22:30:37.381Z,18.20
2019-01-29T22:33:04.950Z,15.07
2019-01-29T22:35:32.182Z,20.63
2019-01-29T22:37:59.372Z,11.40
2019-01-29T22:40:27.537Z,16.90
2019-01-29T22:42:55.521Z,16.47
2019-01-29T22:45:22.752Z,23.23
2019-01-29T22:47:49.921Z,15.23
2019-01-29T22:50:18.270Z,14.63
2019-01-29T22:52:45.473Z,17.50
2019-01-29T22:55:13.023Z,16.27
2019-01-29T22:57:40.257Z,19.03
2019-01-29T23:00:16.237Z,13.50
2019-01-29T23:02:43.431Z,14.83
2019-01-29T23:05:10.603Z,15.73
2019-01-29T23:07:37.863Z,18.03
2019-01-29T23:10:06.673Z,15.83
2019-01-29T23:12:33.862Z,15.53
2019-01-29T23:15:01.049Z,20.33
2019-01-29T23:17:28.298Z,18.23
2019-01-29T23:19:55.488Z,23.13
2019-01-29T23:22:22.659Z,22.37
2019-01-29T23:24:49.924Z,15.47
2019-01-29T23:27:17.183Z,21.53
2019-01-29T23:29:44.379Z,21.30
2019-01-29T23:32:11.625Z,25.97
2019-01-29T23:34:38.821Z,26.70
2019-01-29T23:37:06.043Z,19.27
2019-01-29T23:39:33.232Z,22.87
2019-01-29T23:42:00.486Z,26.97
2019-01-29T23:44:27.678Z,21.43
2019-01-29T23:46:54.882Z,21.20
2019-01-29T23:49:22.072Z,26.17
2019-01-29T23:51:49.242Z,22.20
2019-01-29T23:54:16.406Z,16.63
2019-01-29T23:56:43.612Z,21.20
2019-01-29T23:59:10.792Z,20.80
